createdAt,value
2023-12-05T00:00:29.548Z,0
2023-12-05T00:02:09.991Z,0
2023-12-05T00:03:50.426Z,0
2023-12-05T00:05:30.797Z,0
2023-12-05T00:07:11.318Z,0
2023-12-05T00:08:51.730Z,0
2023-12-05T00:10:32.225Z,0
2023-12-05T00:12:12.833Z,0
2023-12-05T00:13:53.034Z,0
2023-12-05T00:15:33.546Z,0
2023-12-05T00:17:14.003Z,0
2023-12-05T00:18:54.526Z,0
2023-12-05T00:20:34.761Z,0
2023-12-05T00:22:15.220Z,0
2023-12-05T00:23:55.672Z,0
2023-12-05T00:25:36.111Z,0
2023-12-05T00:27:16.520Z,0
2023-12-05T00:28:56.965Z,0
2023-12-05T00:30:37.459Z,0
2023-12-05T00:32:17.867Z,0
2023-12-05T00:33:58.510Z,0
2023-12-05T00:35:38.679Z,0
2023-12-05T00:37:19.129Z,0
2023-12-05T00:38:59.438Z,0
2023-12-05T00:40:39.920Z,0
2023-12-05T00:42:20.308Z,0
2023-12-05T00:44:00.819Z,0
2023-12-05T00:45:41.362Z,0
2023-12-05T00:47:21.659Z,0
2023-12-05T00:49:02.214Z,0
2023-12-05T00:50:46.183Z,0
2023-12-05T00:52:22.987Z,0
2023-12-05T00:54:03.442Z,0
2023-12-05T00:55:43.840Z,0
2023-12-05T00:57:24.321Z,0
2023-12-05T00:59:04.688Z,0
2023-12-05T01:00:45.204Z,0
2023-12-05T01:02:25.478Z,0
2023-12-05T01:04:06.122Z,0
2023-12-05T01:05:46.447Z,0
2023-12-05T01:07:26.804Z,0
2023-12-05T01:09:07.270Z,0
2023-12-05T01:10:47.651Z,0
2023-12-05T01:12:28.022Z,0
2023-12-05T01:14:08.532Z,0
2023-12-05T01:15:49.048Z,0
2023-12-05T01:17:29.407Z,0
2023-12-05T01:19:09.918Z,0
2023-12-05T01:20:50.261Z,0
2023-12-05T01:22:30.673Z,0
2023-12-05T01:24:11.093Z,0
2023-12-05T01:25:51.556Z,0
2023-12-05T01:27:32.070Z,0
2023-12-05T01:29:12.513Z,0
2023-12-05T01:30:52.931Z,0
2023-12-05T01:32:33.408Z,0
2023-12-05T01:34:13.898Z,0
2023-12-05T01:35:54.230Z,0
2023-12-05T01:37:34.634Z,0
2023-12-05T01:39:15.161Z,0
2023-12-05T01:40:55.552Z,0
2023-12-05T01:42:36.076Z,0
2023-12-05T01:44:16.436Z,0
2023-12-05T01:45:56.856Z,0
2023-12-05T01:47:37.406Z,0
2023-12-05T01:49:23.089Z,0
2023-12-05T01:50:58.225Z,0
2023-12-05T01:52:38.602Z,0
2023-12-05T01:54:19.170Z,0
2023-12-05T01:55:59.579Z,0
2023-12-05T01:57:40.102Z,0
2023-12-05T01:59:20.535Z,0
2023-12-05T02:01:01.001Z,0
2023-12-05T02:02:41.466Z,0
2023-12-05T02:04:22.204Z,0
2023-12-05T02:06:02.381Z,0
2023-12-05T02:07:42.873Z,0
2023-12-05T02:09:23.286Z,0
2023-12-05T02:11:03.714Z,0
2023-12-05T02:12:44.179Z,0
2023-12-05T02:14:24.573Z,0
2023-12-05T02:16:04.989Z,0
2023-12-05T02:17:45.541Z,0
2023-12-05T02:19:25.978Z,0
2023-12-05T02:21:06.378Z,0
2023-12-05T02:22:46.771Z,0
2023-12-05T02:24:27.378Z,0
2023-12-05T02:26:07.711Z,0
2023-12-05T02:27:48.142Z,0
2023-12-05T02:29:28.580Z,0
2023-12-05T02:31:09.131Z,0
2023-12-05T02:32:49.642Z,0
2023-12-05T02:34:30.046Z,0
2023-12-05T02:36:10.460Z,0
2023-12-05T02:37:50.810Z,0
2023-12-05T02:39:31.310Z,0
2023-12-05T02:41:11.661Z,0
2023-12-05T02:42:52.101Z,0
2023-12-05T02:44:32.576Z,0
2023-12-05T02:46:13.019Z,0
2023-12-05T02:47:53.559Z,0
2023-12-05T02:49:33.963Z,0
2023-12-05T02:51:14.375Z,0
2023-12-05T02:52:54.758Z,0
2023-12-05T02:54:35.157Z,0
2023-12-05T02:56:15.648Z,0
2023-12-05T02:57:56.120Z,0
2023-12-05T02:59:36.490Z,0
2023-12-05T03:01:16.957Z,0
2023-12-05T03:02:57.334Z,0
2023-12-05T03:04:37.795Z,0
2023-12-05T03:06:18.339Z,0
2023-12-05T03:07:58.606Z,0
2023-12-05T03:09:39.059Z,0
2023-12-05T03:11:19.414Z,0
2023-12-05T03:12:59.779Z,0
2023-12-05T03:14:40.232Z,0
2023-12-05T03:16:20.683Z,0
2023-12-05T03:18:01.334Z,0
2023-12-05T03:19:41.721Z,0
2023-12-05T03:21:22.066Z,0
2023-12-05T03:23:02.456Z,0
2023-12-05T03:24:42.995Z,0
2023-12-05T03:26:23.476Z,0
2023-12-05T03:28:03.926Z,0
2023-12-05T03:29:44.392Z,0
2023-12-05T03:31:24.836Z,0
2023-12-05T03:33:05.401Z,0
2023-12-05T03:34:45.772Z,0
2023-12-05T03:36:26.178Z,0
2023-12-05T03:38:06.576Z,0
2023-12-05T03:39:47.053Z,0
2023-12-05T03:41:27.429Z,0
2023-12-05T03:43:07.926Z,0
2023-12-05T03:44:48.386Z,0
2023-12-05T03:46:28.874Z,0
2023-12-05T03:48:09.458Z,0
2023-12-05T03:49:49.675Z,0
2023-12-05T03:51:30.121Z,0
2023-12-05T03:53:10.572Z,0
2023-12-05T03:54:51.018Z,0
2023-12-05T03:56:31.444Z,0
2023-12-05T03:58:11.806Z,0
2023-12-05T03:59:52.246Z,0
2023-12-05T04:01:32.676Z,0
2023-12-05T04:03:13.230Z,0
2023-12-05T04:04:53.666Z,0
2023-12-05T04:06:34.154Z,0
2023-12-05T04:08:14.420Z,0
2023-12-05T04:09:54.830Z,0
2023-12-05T04:11:35.242Z,0
2023-12-05T04:13:15.669Z,0
2023-12-05T04:14:56.193Z,0
2023-12-05T04:16:36.555Z,0
2023-12-05T04:18:17.162Z,0
2023-12-05T04:19:58.092Z,0
2023-12-05T04:21:37.949Z,0
2023-12-05T04:23:18.409Z,0
2023-12-05T04:24:58.707Z,0
2023-12-05T04:26:39.117Z,0
2023-12-05T04:28:19.549Z,0
2023-12-05T04:29:59.937Z,0
2023-12-05T04:31:40.413Z,0
2023-12-05T04:33:20.890Z,0
2023-12-05T04:35:01.304Z,0
2023-12-05T04:36:41.789Z,0
2023-12-05T04:38:22.133Z,0
2023-12-05T04:40:02.538Z,0
2023-12-05T04:41:42.979Z,0
2023-12-05T04:43:23.428Z,0
2023-12-05T04:45:03.982Z,0
2023-12-05T04:46:44.552Z,0
2023-12-05T04:48:24.879Z,0
2023-12-05T04:50:05.208Z,0
2023-12-05T04:51:45.648Z,0
2023-12-05T04:53:26.052Z,0
2023-12-05T04:55:06.420Z,0
2023-12-05T04:56:46.932Z,0
2023-12-05T04:58:27.353Z,0
2023-12-05T05:00:07.718Z,0
2023-12-05T05:01:48.224Z,0
2023-12-05T05:03:28.728Z,0
2023-12-05T05:05:09.346Z,0
2023-12-05T05:06:49.586Z,0
2023-12-05T05:08:30.081Z,0
2023-12-05T05:10:10.530Z,0
2023-12-05T05:11:50.913Z,0
2023-12-05T05:13:32.568Z,0
2023-12-05T05:15:11.800Z,0
2023-12-05T05:16:52.201Z,0
2023-12-05T05:18:32.774Z,0
2023-12-05T05:20:13.159Z,0
2023-12-05T05:21:53.663Z,0
2023-12-05T05:23:34.031Z,0
2023-12-05T05:25:14.500Z,0
2023-12-05T05:26:54.890Z,0
2023-12-05T05:28:35.663Z,0
2023-12-05T05:30:15.790Z,0
2023-12-05T05:31:56.205Z,0
2023-12-05T05:33:36.765Z,0
2023-12-05T05:35:17.095Z,0
2023-12-05T05:36:57.641Z,0
2023-12-05T05:38:38.100Z,0
2023-12-05T05:40:18.542Z,0
2023-12-05T05:41:58.982Z,0
2023-12-05T05:43:39.329Z,0
2023-12-05T05:45:19.754Z,0
2023-12-05T05:47:00.074Z,0
2023-12-05T05:48:40.598Z,0
2023-12-05T05:50:21.219Z,0
2023-12-05T05:52:01.424Z,0
2023-12-05T05:53:41.935Z,0
2023-12-05T05:55:22.493Z,0
2023-12-05T05:57:02.951Z,0
2023-12-05T05:58:43.458Z,0
2023-12-05T06:00:23.896Z,0
2023-12-05T06:02:04.342Z,0
2023-12-05T06:03:44.856Z,0
2023-12-05T06:05:25.336Z,0
2023-12-05T06:07:05.732Z,0
2023-12-05T06:08:46.066Z,0
2023-12-05T06:10:26.464Z,0
2023-12-05T06:12:06.904Z,0
2023-12-05T06:13:47.326Z,0
2023-12-05T06:15:27.823Z,0
2023-12-05T06:17:08.264Z,0
2023-12-05T06:18:48.767Z,0
2023-12-05T06:20:29.137Z,0
2023-12-05T06:22:09.537Z,0
2023-12-05T06:23:49.944Z,1
2023-12-05T06:25:30.275Z,1
2023-12-05T06:27:10.688Z,1
2023-12-05T06:28:51.087Z,1
2023-12-05T06:30:31.761Z,0
2023-12-05T06:32:11.873Z,0
2023-12-05T06:33:52.378Z,0
2023-12-05T06:35:32.734Z,1
2023-12-05T06:37:13.130Z,0
2023-12-05T06:38:53.538Z,1
2023-12-05T06:40:33.943Z,1
2023-12-05T06:42:14.333Z,1
2023-12-05T06:43:54.714Z,2
2023-12-05T06:45:35.219Z,2
2023-12-05T06:47:15.637Z,3
2023-12-05T06:48:56.190Z,4
2023-12-05T06:50:36.580Z,5
2023-12-05T06:52:17.058Z,7
2023-12-05T06:53:57.533Z,9
2023-12-05T06:55:38.893Z,11
2023-12-05T06:57:18.295Z,14
2023-12-05T06:58:58.736Z,16
2023-12-05T07:00:39.136Z,19
2023-12-05T07:02:19.559Z,20
2023-12-05T07:04:00.279Z,23
2023-12-05T07:05:40.630Z,28
2023-12-05T07:07:21.023Z,32
2023-12-05T07:09:01.520Z,38
2023-12-05T07:10:41.960Z,42
2023-12-05T07:12:22.369Z,48
2023-12-05T07:14:02.717Z,54
2023-12-05T07:15:43.128Z,61
2023-12-05T07:17:25.529Z,68
2023-12-05T07:19:04.072Z,75
2023-12-05T07:20:44.455Z,83
2023-12-05T07:22:24.919Z,88
2023-12-05T07:24:05.337Z,96
2023-12-05T07:25:45.828Z,109
2023-12-05T07:27:26.220Z,125
2023-12-05T07:29:06.694Z,139
2023-12-05T07:30:47.089Z,152
2023-12-05T07:32:27.533Z,168
2023-12-05T07:34:08.085Z,184
2023-12-05T07:35:48.283Z,204
2023-12-05T07:37:28.751Z,228
2023-12-05T07:39:09.281Z,249
2023-12-05T07:40:49.702Z,269
2023-12-05T07:42:30.219Z,286
2023-12-05T07:44:10.631Z,315
2023-12-05T07:45:51.071Z,342
2023-12-05T07:47:31.568Z,372
2023-12-05T07:49:12.065Z,398
2023-12-05T07:50:52.512Z,425
2023-12-05T07:52:33.021Z,449
2023-12-05T07:54:13.400Z,477
2023-12-05T07:55:53.826Z,504
2023-12-05T07:57:34.323Z,529
2023-12-05T07:59:14.735Z,561
2023-12-05T08:00:55.191Z,588
2023-12-05T08:02:35.598Z,643
2023-12-05T08:04:16.352Z,688
2023-12-05T08:05:56.469Z,724
2023-12-05T08:07:36.889Z,759
2023-12-05T08:09:17.370Z,782
2023-12-05T08:10:57.712Z,806
2023-12-05T08:12:38.198Z,853
2023-12-05T08:14:18.723Z,910
2023-12-05T08:15:59.186Z,933
2023-12-05T08:17:39.602Z,944
2023-12-05T08:19:19.974Z,958
2023-12-05T08:21:00.334Z,963
2023-12-05T08:22:40.814Z,972
2023-12-05T08:24:21.285Z,1014
2023-12-05T08:26:01.665Z,1073
2023-12-05T08:27:42.144Z,1131
2023-12-05T08:29:22.553Z,1187
2023-12-05T08:31:03.064Z,1214
2023-12-05T08:32:43.540Z,1219
2023-12-05T08:34:24.017Z,1224
2023-12-05T08:36:04.310Z,1225
2023-12-05T08:37:44.733Z,1208
2023-12-05T08:39:25.220Z,1242
2023-12-05T08:41:05.601Z,1303
2023-12-05T08:42:45.997Z,1327
2023-12-05T08:44:26.324Z,1375
2023-12-05T08:46:09.813Z,1422
2023-12-05T08:47:47.258Z,1459
2023-12-05T08:49:27.679Z,1533
2023-12-05T08:51:08.001Z,1642
2023-12-05T08:52:48.439Z,1818
2023-12-05T08:54:28.913Z,1993
2023-12-05T08:56:09.284Z,2187
2023-12-05T08:57:49.700Z,2359
2023-12-05T08:59:30.076Z,2622
2023-12-05T09:01:10.572Z,2768
2023-12-05T09:02:50.894Z,2817
2023-12-05T09:04:31.476Z,2923
2023-12-05T09:06:11.773Z,2980
2023-12-05T09:07:52.296Z,3028
2023-12-05T09:09:32.637Z,3109
2023-12-05T09:11:12.994Z,3238
2023-12-05T09:12:53.535Z,3275
2023-12-05T09:14:33.980Z,3352
2023-12-05T09:16:14.454Z,3332
2023-12-05T09:17:54.972Z,3393
2023-12-05T09:19:35.427Z,3490
2023-12-05T09:21:15.871Z,3525
2023-12-05T09:23:01.447Z,3721
2023-12-05T09:24:36.784Z,3879
2023-12-05T09:26:17.204Z,4105
2023-12-05T09:27:57.682Z,4424
2023-12-05T09:29:49.465Z,4605
2023-12-05T09:31:18.386Z,4895
2023-12-05T09:32:58.871Z,5242
2023-12-05T09:34:39.253Z,5899
2023-12-05T09:36:19.694Z,6096
2023-12-05T09:38:00.104Z,6290
2023-12-05T09:39:40.537Z,6180
2023-12-05T09:41:20.944Z,5972
2023-12-05T09:43:01.398Z,6067
2023-12-05T09:44:41.701Z,6241
2023-12-05T09:46:22.095Z,6195
2023-12-05T09:48:02.686Z,5973
2023-12-05T09:49:43.073Z,5784
2023-12-05T09:51:23.412Z,5669
2023-12-05T09:53:03.910Z,5499
2023-12-05T09:54:44.512Z,5174
2023-12-05T09:56:24.704Z,4897
2023-12-05T09:58:05.102Z,5057
2023-12-05T09:59:45.507Z,5444
2023-12-05T10:01:26.021Z,5962
2023-12-05T10:03:06.430Z,6200
2023-12-05T10:04:47.210Z,6287
2023-12-05T10:06:27.245Z,6065
2023-12-05T10:08:07.570Z,6236
2023-12-05T10:09:48.062Z,6906
2023-12-05T10:11:28.416Z,7023
2023-12-05T10:13:08.890Z,7472
2023-12-05T10:14:49.244Z,7559
2023-12-05T10:16:29.663Z,7716
2023-12-05T10:18:10.185Z,7737
2023-12-05T10:19:50.664Z,7405
2023-12-05T10:21:30.975Z,6740
2023-12-05T10:23:11.426Z,6162
2023-12-05T10:24:51.832Z,5351
2023-12-05T10:26:32.241Z,4753
2023-12-05T10:28:12.771Z,4328
2023-12-05T10:29:53.551Z,4101
2023-12-05T10:31:33.711Z,3858
2023-12-05T10:33:14.203Z,3922
2023-12-05T10:34:54.532Z,3880
2023-12-05T10:36:34.956Z,3817
2023-12-05T10:38:15.256Z,3772
2023-12-05T10:39:55.688Z,3877
2023-12-05T10:41:36.043Z,4072
2023-12-05T10:43:16.460Z,4593
2023-12-05T10:44:56.968Z,5203
2023-12-05T10:46:37.289Z,5955
2023-12-05T10:48:17.728Z,6250
2023-12-05T10:49:58.064Z,6089
2023-12-05T10:51:38.625Z,5946
2023-12-05T10:53:19.025Z,5567
2023-12-05T10:54:59.718Z,5357
2023-12-05T10:56:39.887Z,5194
2023-12-05T10:58:20.337Z,5252
2023-12-05T11:00:00.843Z,5404
2023-12-05T11:01:41.239Z,5598
2023-12-05T11:03:21.774Z,5396
2023-12-05T11:05:02.154Z,5280
2023-12-05T11:06:42.687Z,5243
2023-12-05T11:08:23.000Z,5049
2023-12-05T11:10:03.536Z,5098
2023-12-05T11:11:43.949Z,5466
2023-12-05T11:13:24.329Z,5873
2023-12-05T11:15:04.774Z,6228
2023-12-05T11:16:45.241Z,6834
2023-12-05T11:18:25.726Z,7844
2023-12-05T11:20:06.205Z,9137
2023-12-05T11:21:46.670Z,9818
2023-12-05T11:23:27.088Z,9928
2023-12-05T11:25:07.501Z,9768
2023-12-05T11:26:48.640Z,9509
2023-12-05T11:28:28.366Z,8894
2023-12-05T11:30:08.820Z,8836
2023-12-05T11:31:49.164Z,9232
2023-12-05T11:33:29.767Z,9738
2023-12-05T11:35:10.324Z,9757
2023-12-05T11:36:50.482Z,9674
2023-12-05T11:38:31.053Z,8901
2023-12-05T11:40:11.270Z,8733
2023-12-05T11:41:51.602Z,8553
2023-12-05T11:43:32.106Z,8246
2023-12-05T11:45:12.501Z,7387
2023-12-05T11:46:53.075Z,7306
2023-12-05T11:48:33.588Z,7351
2023-12-05T11:50:13.977Z,7332
2023-12-05T11:51:54.535Z,7295
2023-12-05T11:53:34.953Z,7839
2023-12-05T11:55:15.468Z,7996
2023-12-05T11:56:57.478Z,7971
2023-12-05T11:58:36.269Z,7944
2023-12-05T12:00:16.756Z,8026
2023-12-05T12:01:57.214Z,7640
2023-12-05T12:03:37.816Z,7120
2023-12-05T12:05:18.326Z,6486
2023-12-05T12:06:59.446Z,6048
2023-12-05T12:08:38.957Z,5627
2023-12-05T12:10:19.423Z,5451
2023-12-05T12:11:59.877Z,5502
2023-12-05T12:13:40.242Z,5639
2023-12-05T12:15:20.666Z,8035
2023-12-05T12:17:01.084Z,9478
2023-12-05T12:18:48.513Z,9763
2023-12-05T12:20:22.084Z,7328
2023-12-05T12:22:02.465Z,6596
2023-12-05T12:23:42.904Z,5854
2023-12-05T12:25:23.369Z,5151
2023-12-05T12:27:03.759Z,4274
2023-12-05T12:28:44.279Z,4100
2023-12-05T12:30:24.779Z,3821
2023-12-05T12:32:05.227Z,3077
2023-12-05T12:33:45.782Z,2657
2023-12-05T12:35:26.816Z,2372
2023-12-05T12:37:14.003Z,2004
2023-12-05T12:38:47.064Z,2061
2023-12-05T12:40:27.702Z,2321
2023-12-05T12:42:08.116Z,2480
2023-12-05T12:43:48.668Z,2442
2023-12-05T12:45:29.098Z,2422
2023-12-05T12:47:12.346Z,2235
2023-12-05T12:48:49.946Z,2328
2023-12-05T12:50:30.415Z,2742
2023-12-05T12:52:10.885Z,2927
2023-12-05T12:53:51.277Z,3089
2023-12-05T12:55:31.745Z,2984
2023-12-05T12:57:12.203Z,2967
2023-12-05T12:58:52.716Z,3112
2023-12-05T13:00:37.344Z,3256
2023-12-05T13:02:14.000Z,3622
2023-12-05T13:03:54.198Z,3765
2023-12-05T13:05:34.689Z,3762
2023-12-05T13:07:14.940Z,3597
2023-12-05T13:08:55.233Z,3494
2023-12-05T13:10:35.633Z,3181
2023-12-05T13:12:16.335Z,3408
2023-12-05T13:13:56.557Z,4169
2023-12-05T13:15:37.056Z,4332
2023-12-05T13:17:17.396Z,4361
2023-12-05T13:18:57.838Z,4613
2023-12-05T13:20:38.237Z,4486
2023-12-05T13:22:18.640Z,3943
2023-12-05T13:23:59.095Z,3523
2023-12-05T13:25:43.654Z,2997
2023-12-05T13:27:19.977Z,2493
2023-12-05T13:29:00.337Z,1899
2023-12-05T13:30:40.799Z,1605
2023-12-05T13:32:21.220Z,1543
2023-12-05T13:34:01.737Z,1456
2023-12-05T13:35:42.108Z,1483
2023-12-05T13:37:22.517Z,1802
2023-12-05T13:39:02.946Z,2016
2023-12-05T13:40:43.475Z,2334
2023-12-05T13:42:23.930Z,2666
2023-12-05T13:44:04.354Z,2489
2023-12-05T13:45:44.822Z,2349
2023-12-05T13:47:25.260Z,2626
2023-12-05T13:49:06.191Z,2497
2023-12-05T13:50:46.129Z,2326
2023-12-05T13:52:26.589Z,2307
2023-12-05T13:54:07.050Z,2237
2023-12-05T13:55:47.444Z,1839
2023-12-05T13:57:27.948Z,1820
2023-12-05T13:59:08.366Z,1776
2023-12-05T14:00:49.013Z,1569
2023-12-05T14:02:29.305Z,1379
2023-12-05T14:04:09.842Z,1098
2023-12-05T14:05:50.184Z,906
2023-12-05T14:07:30.514Z,921
2023-12-05T14:09:10.951Z,863
2023-12-05T14:10:51.438Z,787
2023-12-05T14:12:31.932Z,806
2023-12-05T14:14:12.428Z,813
2023-12-05T14:15:52.897Z,878
2023-12-05T14:17:33.298Z,883
2023-12-05T14:19:13.836Z,869
2023-12-05T14:20:54.553Z,861
2023-12-05T14:22:34.531Z,945
2023-12-05T14:24:14.912Z,978
2023-12-05T14:25:55.363Z,1048
2023-12-05T14:27:35.862Z,1009
2023-12-05T14:29:16.288Z,872
2023-12-05T14:30:56.664Z,837
2023-12-05T14:32:37.080Z,844
2023-12-05T14:34:17.594Z,836
2023-12-05T14:35:57.917Z,750
2023-12-05T14:37:38.348Z,729
2023-12-05T14:39:18.819Z,664
2023-12-05T14:40:59.248Z,597
2023-12-05T14:42:39.671Z,597
2023-12-05T14:44:20.024Z,551
2023-12-05T14:46:00.519Z,507
2023-12-05T14:47:40.832Z,483
2023-12-05T14:49:21.472Z,448
2023-12-05T14:51:01.683Z,427
2023-12-05T14:52:42.219Z,484
2023-12-05T14:54:22.583Z,535
2023-12-05T14:56:02.963Z,501
2023-12-05T14:57:43.336Z,560
2023-12-05T14:59:23.818Z,546
2023-12-05T15:01:04.420Z,483
2023-12-05T15:02:44.671Z,423
2023-12-05T15:04:25.207Z,388
2023-12-05T15:06:05.520Z,355
2023-12-05T15:07:45.946Z,309
2023-12-05T15:09:26.454Z,307
2023-12-05T15:11:06.700Z,295
2023-12-05T15:12:47.233Z,293
2023-12-05T15:14:27.600Z,301
2023-12-05T15:16:08.068Z,244
2023-12-05T15:17:48.527Z,193
2023-12-05T15:19:29.122Z,155
2023-12-05T15:21:09.385Z,127
2023-12-05T15:22:49.837Z,112
2023-12-05T15:24:30.328Z,96
2023-12-05T15:26:10.684Z,76
2023-12-05T15:27:51.135Z,64
2023-12-05T15:29:39.758Z,52
2023-12-05T15:31:12.072Z,39
2023-12-05T15:32:53.082Z,32
2023-12-05T15:34:32.901Z,25
2023-12-05T15:36:13.341Z,21
2023-12-05T15:37:53.789Z,17
2023-12-05T15:39:34.253Z,13
2023-12-05T15:41:14.775Z,11
2023-12-05T15:42:55.282Z,9
2023-12-05T15:44:35.708Z,6
2023-12-05T15:46:16.149Z,4
2023-12-05T15:47:56.645Z,3
2023-12-05T15:49:37.125Z,2
2023-12-05T15:51:17.612Z,1
2023-12-05T15:52:57.892Z,1
2023-12-05T15:54:38.347Z,1
2023-12-05T15:56:18.742Z,0
2023-12-05T15:57:59.222Z,1
2023-12-05T15:59:39.612Z,1
2023-12-05T16:01:20.918Z,0
2023-12-05T16:03:00.440Z,0
2023-12-05T16:04:40.861Z,0
2023-12-05T16:06:21.302Z,0
2023-12-05T16:08:01.699Z,0
2023-12-05T16:09:42.139Z,0
2023-12-05T16:11:23.101Z,0
2023-12-05T16:13:03.172Z,0
2023-12-05T16:14:43.550Z,0
2023-12-05T16:16:23.980Z,0
2023-12-05T16:18:04.464Z,0
2023-12-05T16:19:44.934Z,0
2023-12-05T16:21:25.274Z,0
2023-12-05T16:23:05.732Z,0
2023-12-05T16:24:46.185Z,0
2023-12-05T16:26:26.704Z,0
2023-12-05T16:28:07.128Z,0
2023-12-05T16:29:47.509Z,0
2023-12-05T16:31:27.969Z,0
2023-12-05T16:33:08.463Z,0
2023-12-05T16:34:48.971Z,0
2023-12-05T16:36:29.384Z,0
2023-12-05T16:38:09.789Z,0
2023-12-05T16:39:50.236Z,0
2023-12-05T16:41:30.552Z,0
2023-12-05T16:43:11.020Z,0
2023-12-05T16:44:51.420Z,0
2023-12-05T16:46:31.912Z,0
2023-12-05T16:48:12.446Z,0
2023-12-05T16:49:52.933Z,0
2023-12-05T16:51:33.355Z,0
2023-12-05T16:53:13.694Z,0
2023-12-05T16:54:54.178Z,0
2023-12-05T16:56:34.532Z,0
2023-12-05T16:58:15.065Z,0
2023-12-05T16:59:55.366Z,0
2023-12-05T17:01:35.927Z,0
2023-12-05T17:03:16.192Z,0
2023-12-05T17:04:56.549Z,0
2023-12-05T17:06:36.923Z,0
2023-12-05T17:08:17.282Z,0
2023-12-05T17:09:57.700Z,0
2023-12-05T17:11:38.081Z,0
2023-12-05T17:13:18.470Z,0
2023-12-05T17:14:58.818Z,0
2023-12-05T17:16:39.295Z,0
2023-12-05T17:18:19.809Z,0
2023-12-05T17:20:00.190Z,0
2023-12-05T17:21:40.559Z,0
2023-12-05T17:23:20.948Z,0
2023-12-05T17:25:01.322Z,0
2023-12-05T17:26:41.707Z,0
2023-12-05T17:28:22.127Z,0
2023-12-05T17:30:02.558Z,0
2023-12-05T17:31:42.898Z,0
2023-12-05T17:33:23.283Z,0
2023-12-05T17:35:03.617Z,0
2023-12-05T17:36:43.989Z,0
2023-12-05T17:38:24.401Z,0
2023-12-05T17:40:05.250Z,0
2023-12-05T17:41:45.046Z,0
2023-12-05T17:43:25.445Z,0
2023-12-05T17:45:05.874Z,0
2023-12-05T17:46:46.076Z,0
2023-12-05T17:48:26.548Z,0
2023-12-05T17:50:06.805Z,0
2023-12-05T17:51:47.260Z,0
2023-12-05T17:53:28.924Z,0
2023-12-05T17:55:07.899Z,0
2023-12-05T17:56:48.134Z,0
2023-12-05T17:58:28.596Z,0
2023-12-05T18:00:08.966Z,0
2023-12-05T18:01:49.328Z,0
2023-12-05T18:03:29.618Z,0
2023-12-05T18:05:10.030Z,0
2023-12-05T18:06:50.412Z,0
2023-12-05T18:08:30.784Z,0
2023-12-05T18:10:11.220Z,0
2023-12-05T18:11:51.593Z,0
2023-12-05T18:13:32.067Z,0
2023-12-05T18:15:12.385Z,0
2023-12-05T18:16:52.856Z,0
2023-12-05T18:18:33.302Z,0
2023-12-05T18:20:13.582Z,0
2023-12-05T18:21:53.947Z,0
2023-12-05T18:23:34.443Z,0
2023-12-05T18:25:14.900Z,0
2023-12-05T18:26:55.339Z,0
2023-12-05T18:28:35.727Z,0
2023-12-05T18:30:16.016Z,0
2023-12-05T18:31:56.316Z,0
2023-12-05T18:33:36.885Z,0
2023-12-05T18:35:17.255Z,0
2023-12-05T18:36:58.222Z,0
2023-12-05T18:38:38.056Z,0
2023-12-05T18:40:18.577Z,0
2023-12-05T18:41:58.853Z,0
2023-12-05T18:43:39.257Z,0
2023-12-05T18:45:19.585Z,0
2023-12-05T18:46:59.916Z,0
2023-12-05T18:48:40.364Z,0
2023-12-05T18:50:20.672Z,0
2023-12-05T18:52:01.164Z,0
2023-12-05T18:53:43.644Z,0
2023-12-05T18:55:21.880Z,0
2023-12-05T18:57:02.162Z,0
2023-12-05T18:58:42.631Z,0
2023-12-05T19:00:22.994Z,0
2023-12-05T19:02:03.394Z,0
2023-12-05T19:03:43.890Z,0
2023-12-05T19:05:24.141Z,0
2023-12-05T19:07:04.553Z,0
2023-12-05T19:08:44.944Z,0
2023-12-05T19:10:25.384Z,0
2023-12-05T19:12:05.780Z,0
2023-12-05T19:13:46.204Z,0
2023-12-05T19:15:26.585Z,0
2023-12-05T19:17:07.122Z,0
2023-12-05T19:18:47.524Z,0
2023-12-05T19:20:27.731Z,0
2023-12-05T19:22:08.234Z,0
2023-12-05T19:23:48.621Z,0
2023-12-05T19:25:29.010Z,0
2023-12-05T19:27:09.532Z,0
2023-12-05T19:28:54.505Z,0
2023-12-05T19:30:30.474Z,0
2023-12-05T19:32:10.752Z,0
2023-12-05T19:33:51.388Z,0
2023-12-05T19:35:31.570Z,0
2023-12-05T19:37:12.506Z,0
2023-12-05T19:38:52.257Z,0
2023-12-05T19:40:32.682Z,0
2023-12-05T19:42:13.006Z,0
2023-12-05T19:43:53.353Z,0
2023-12-05T19:45:33.919Z,0
2023-12-05T19:47:14.050Z,0
2023-12-05T19:48:54.424Z,0
2023-12-05T19:50:34.826Z,0
2023-12-05T19:52:15.337Z,0
2023-12-05T19:53:55.793Z,0
2023-12-05T19:55:36.278Z,0
2023-12-05T19:57:16.700Z,0
2023-12-05T19:58:58.195Z,0
2023-12-05T20:00:37.713Z,0
2023-12-05T20:02:17.959Z,0
2023-12-05T20:03:58.498Z,0
2023-12-05T20:05:38.846Z,0
2023-12-05T20:07:19.549Z,0
2023-12-05T20:08:59.710Z,0
2023-12-05T20:10:40.114Z,0
2023-12-05T20:12:20.523Z,0
2023-12-05T20:14:00.949Z,0
2023-12-05T20:15:41.402Z,0
2023-12-05T20:17:23.429Z,0
2023-12-05T20:19:02.395Z,0
2023-12-05T20:20:42.784Z,0
2023-12-05T20:22:23.210Z,0
2023-12-05T20:24:03.608Z,0
2023-12-05T20:25:43.997Z,0
2023-12-05T20:27:24.412Z,0
2023-12-05T20:29:04.885Z,0
2023-12-05T20:30:45.381Z,0
2023-12-05T20:32:25.814Z,0
2023-12-05T20:34:06.354Z,0
2023-12-05T20:35:46.706Z,0
2023-12-05T20:37:27.237Z,0
2023-12-05T20:39:07.621Z,0
2023-12-05T20:40:48.059Z,0
2023-12-05T20:42:28.545Z,0
2023-12-05T20:44:08.812Z,0
2023-12-05T20:45:49.300Z,0
2023-12-05T20:47:29.778Z,0
2023-12-05T20:49:10.293Z,0
2023-12-05T20:50:50.659Z,0
2023-12-05T20:52:30.989Z,0
2023-12-05T20:54:11.537Z,0
2023-12-05T20:55:51.969Z,0
2023-12-05T20:57:32.533Z,0
2023-12-05T20:59:12.903Z,0
2023-12-05T21:00:53.345Z,0
2023-12-05T21:02:33.661Z,0
2023-12-05T21:04:14.120Z,0
2023-12-05T21:05:54.480Z,0
2023-12-05T21:07:35.012Z,0
2023-12-05T21:09:15.428Z,0
2023-12-05T21:10:55.838Z,0
2023-12-05T21:12:36.330Z,0
2023-12-05T21:14:16.731Z,0
2023-12-05T21:15:57.145Z,0
2023-12-05T21:17:37.644Z,0
2023-12-05T21:19:18.045Z,0
2023-12-05T21:20:58.442Z,0
2023-12-05T21:22:38.876Z,0
2023-12-05T21:24:19.290Z,0
2023-12-05T21:25:59.823Z,0
2023-12-05T21:27:40.166Z,0
2023-12-05T21:29:20.674Z,0
2023-12-05T21:31:01.272Z,0
2023-12-05T21:32:41.645Z,0
2023-12-05T21:34:22.127Z,0
2023-12-05T21:36:02.457Z,0
2023-12-05T21:37:42.915Z,0
2023-12-05T21:39:23.442Z,0
2023-12-05T21:41:03.801Z,0
2023-12-05T21:42:44.244Z,0
2023-12-05T21:44:24.694Z,0
2023-12-05T21:46:05.175Z,0
2023-12-05T21:47:45.657Z,0
2023-12-05T21:49:26.086Z,0
2023-12-05T21:51:06.514Z,0
2023-12-05T21:52:46.836Z,0
2023-12-05T21:54:27.300Z,0
2023-12-05T21:56:07.687Z,0
2023-12-05T21:57:48.184Z,0
2023-12-05T21:59:28.577Z,0
2023-12-05T22:01:09.028Z,0
2023-12-05T22:02:49.470Z,0
2023-12-05T22:04:29.915Z,0
2023-12-05T22:06:10.717Z,0
2023-12-05T22:07:50.861Z,0
2023-12-05T22:09:31.264Z,0
2023-12-05T22:11:11.721Z,0
2023-12-05T22:12:52.161Z,0
2023-12-05T22:14:32.479Z,0
2023-12-05T22:16:12.914Z,0
2023-12-05T22:17:53.351Z,0
2023-12-05T22:19:33.751Z,0
2023-12-05T22:21:14.162Z,0
2023-12-05T22:22:54.575Z,0
2023-12-05T22:24:35.008Z,0
2023-12-05T22:26:15.483Z,0
2023-12-05T22:27:55.948Z,0
2023-12-05T22:29:36.557Z,0
2023-12-05T22:31:16.994Z,0
2023-12-05T22:32:57.390Z,0
2023-12-05T22:34:37.863Z,0
2023-12-05T22:36:18.231Z,0
2023-12-05T22:37:58.741Z,0
2023-12-05T22:39:39.258Z,0
2023-12-05T22:41:19.679Z,0
2023-12-05T22:43:00.162Z,0
2023-12-05T22:44:40.505Z,0
2023-12-05T22:46:20.949Z,0
2023-12-05T22:48:01.507Z,0
2023-12-05T22:49:41.868Z,0
2023-12-05T22:51:22.220Z,0
2023-12-05T22:53:02.588Z,0
2023-12-05T22:54:43.032Z,0
2023-12-05T22:56:23.417Z,0
2023-12-05T22:58:03.942Z,0
2023-12-05T22:59:44.314Z,0
2023-12-05T23:01:24.878Z,0
2023-12-05T23:03:05.246Z,0
2023-12-05T23:04:45.662Z,0
2023-12-05T23:06:26.026Z,0
2023-12-05T23:08:06.441Z,0
2023-12-05T23:09:46.914Z,0
2023-12-05T23:11:27.290Z,0
2023-12-05T23:13:07.822Z,0
2023-12-05T23:14:48.199Z,0
2023-12-05T23:16:28.597Z,0
2023-12-05T23:18:09.102Z,0
2023-12-05T23:19:49.506Z,0
2023-12-05T23:21:29.917Z,0
2023-12-05T23:23:10.349Z,0
2023-12-05T23:24:50.781Z,0
2023-12-05T23:26:31.193Z,0
2023-12-05T23:28:15.738Z,0
2023-12-05T23:29:52.401Z,0
2023-12-05T23:31:32.459Z,0
2023-12-05T23:33:12.955Z,0
2023-12-05T23:34:53.393Z,0
2023-12-05T23:36:33.906Z,0
2023-12-05T23:38:14.349Z,0
2023-12-05T23:39:54.843Z,0
2023-12-05T23:41:35.124Z,0
2023-12-05T23:43:15.561Z,0
2023-12-05T23:44:56.025Z,0
2023-12-05T23:46:36.436Z,0
2023-12-05T23:48:17.040Z,0
2023-12-05T23:49:57.350Z,0
2023-12-05T23:51:37.925Z,0
2023-12-05T23:53:18.262Z,0
2023-12-05T23:54:58.715Z,0