createdAt,value
2018-01-15T00:01:30.392Z,34.37
2018-01-15T00:03:58.755Z,38.70
2018-01-15T00:06:27.121Z,41.50
2018-01-15T00:08:55.493Z,37.83
2018-01-15T00:11:23.970Z,33.70
2018-01-15T00:13:52.402Z,36.87
2018-01-15T00:16:20.842Z,42.90
2018-01-15T00:18:49.261Z,35.23
2018-01-15T00:21:17.619Z,37.27
2018-01-15T00:23:45.998Z,38.77
2018-01-15T00:26:14.439Z,41.87
2018-01-15T00:28:42.865Z,41.70
2018-01-15T00:31:11.244Z,41.77
2018-01-15T00:33:39.615Z,40.80
2018-01-15T00:36:07.968Z,44.57
2018-01-15T00:38:36.376Z,48.13
2018-01-15T00:41:04.747Z,39.83
2018-01-15T00:43:33.117Z,37.83
2018-01-15T00:46:01.524Z,43.47
2018-01-15T00:48:29.892Z,39.77
2018-01-15T00:50:58.270Z,41.60
2018-01-15T00:53:26.637Z,46.90
2018-01-15T00:55:55.007Z,42.50
2018-01-15T00:58:23.356Z,43.47
2018-01-15T01:00:52.204Z,50.23
2018-01-15T01:03:20.689Z,47.03
2018-01-15T01:05:49.158Z,42.30
2018-01-15T01:08:17.532Z,38.83
2018-01-15T01:10:46.376Z,40.57
2018-01-15T01:13:15.127Z,42.50
2018-01-15T01:15:43.509Z,41.93
2018-01-15T01:18:11.876Z,42.40
2018-01-15T01:20:40.240Z,41.00
2018-01-15T01:23:08.640Z,36.80
2018-01-15T01:25:37.056Z,42.77
2018-01-15T01:28:05.479Z,51.17
2018-01-15T01:30:33.838Z,43.33
2018-01-15T01:33:02.256Z,43.70
2018-01-15T01:35:30.634Z,48.33
2018-01-15T01:37:59.012Z,47.50
2018-01-15T01:40:27.424Z,44.47
2018-01-15T01:42:55.793Z,43.80
2018-01-15T01:45:24.157Z,46.67
2018-01-15T01:47:52.988Z,43.43
2018-01-15T01:50:21.515Z,46.13
2018-01-15T01:52:49.900Z,42.43
2018-01-15T01:55:18.279Z,48.37
2018-01-15T01:57:46.882Z,39.43
2018-01-15T02:00:15.227Z,40.23
2018-01-15T02:02:43.708Z,48.93
2018-01-15T02:05:12.063Z,44.10
2018-01-15T02:07:40.419Z,46.93
2018-01-15T02:10:08.784Z,41.93
2018-01-15T02:12:37.641Z,47.37
2018-01-15T02:15:05.991Z,50.87
2018-01-15T02:17:34.381Z,45.90
2018-01-15T02:20:02.749Z,45.90
2018-01-15T02:22:31.153Z,48.07
2018-01-15T02:24:59.539Z,38.03
2018-01-15T02:27:27.921Z,46.90
2018-01-15T02:29:56.288Z,44.07
2018-01-15T02:32:24.643Z,47.70
2018-01-15T02:34:53.027Z,41.33
2018-01-15T02:37:21.416Z,43.63
2018-01-15T02:39:49.794Z,39.07
2018-01-15T02:42:18.288Z,52.90
2018-01-15T02:44:46.670Z,44.30
2018-01-15T02:47:15.236Z,46.90
2018-01-15T02:49:43.604Z,43.70
2018-01-15T02:52:11.981Z,43.70
2018-01-15T02:54:40.365Z,46.03
2018-01-15T02:57:08.746Z,46.70
2018-01-15T02:59:37.143Z,45.00
2018-01-15T03:02:05.497Z,46.13
2018-01-15T03:04:33.856Z,41.00
2018-01-15T03:07:02.608Z,41.90
2018-01-15T03:09:31.092Z,48.37
2018-01-15T03:11:59.465Z,52.67
2018-01-15T03:14:27.936Z,49.10
2018-01-15T03:16:56.291Z,39.63
2018-01-15T03:19:24.650Z,47.37
2018-01-15T03:21:53.011Z,43.67
2018-01-15T03:24:21.933Z,43.07
2018-01-15T03:26:50.300Z,41.00
2018-01-15T03:29:18.738Z,46.07
2018-01-15T03:31:47.197Z,50.90
2018-01-15T03:34:15.560Z,49.23
2018-01-15T03:36:43.920Z,45.83
2018-01-15T03:39:12.280Z,50.00
2018-01-15T03:41:41.426Z,45.00
2018-01-15T03:44:09.775Z,41.90
2018-01-15T03:46:38.184Z,52.07
2018-01-15T03:49:06.543Z,47.40
2018-01-15T03:51:34.938Z,53.47
2018-01-15T03:54:03.336Z,46.03
2018-01-15T03:56:31.699Z,58.00
2018-01-15T03:59:00.096Z,46.80
2018-01-15T04:01:28.480Z,40.17
2018-01-15T04:03:56.843Z,51.40
2018-01-15T04:06:25.258Z,42.33
2018-01-15T04:08:54.004Z,49.40
2018-01-15T04:11:22.574Z,49.03
2018-01-15T04:13:50.992Z,44.37
2018-01-15T04:16:19.431Z,47.80
2018-01-15T04:18:47.823Z,55.70
2018-01-15T04:21:16.221Z,47.20
2018-01-15T04:23:44.583Z,44.03
2018-01-15T04:26:12.946Z,53.67
2018-01-15T04:28:41.339Z,46.40
2018-01-15T04:31:09.700Z,47.97
2018-01-15T04:33:38.104Z,48.23
2018-01-15T04:36:06.465Z,41.50
2018-01-15T04:38:34.825Z,43.30
2018-01-15T04:41:03.200Z,46.87
2018-01-15T04:43:31.775Z,47.80
2018-01-15T04:46:00.152Z,44.83
2018-01-15T04:48:28.611Z,48.03
2018-01-15T04:50:57.455Z,45.53
2018-01-15T04:53:25.854Z,48.13
2018-01-15T04:55:54.327Z,45.83
2018-01-15T04:58:22.694Z,52.30
2018-01-15T05:00:51.084Z,52.07
2018-01-15T05:03:19.432Z,54.40
2018-01-15T05:05:47.809Z,48.47
2018-01-15T05:08:16.169Z,43.40
2018-01-15T05:10:44.945Z,54.83
2018-01-15T05:13:13.300Z,42.90
2018-01-15T05:15:41.763Z,46.77
2018-01-15T05:18:10.158Z,47.07
2018-01-15T05:20:38.709Z,49.60
2018-01-15T05:23:07.081Z,49.00
2018-01-15T05:25:35.440Z,51.93
2018-01-15T05:28:03.832Z,52.37
2018-01-15T05:30:32.356Z,49.77
2018-01-15T05:33:00.828Z,57.07
2018-01-15T05:35:29.245Z,47.97
2018-01-15T05:37:58.000Z,44.20
2018-01-15T05:40:26.388Z,46.07
2018-01-15T05:42:54.849Z,53.33
2018-01-15T05:45:23.261Z,48.73
2018-01-15T05:47:51.708Z,43.93
2018-01-15T05:50:20.071Z,45.27
2018-01-15T05:52:48.468Z,51.77
2018-01-15T05:55:16.947Z,45.00
2018-01-15T05:57:45.312Z,43.67
2018-01-15T06:00:13.886Z,46.70
2018-01-15T06:02:42.344Z,45.13
2018-01-15T06:05:11.280Z,52.03
2018-01-15T06:07:39.694Z,47.23
2018-01-15T06:10:08.025Z,44.60
2018-01-15T06:12:36.420Z,45.17
2018-01-15T06:15:04.800Z,58.73
2018-01-15T06:17:33.183Z,55.53
2018-01-15T06:20:01.678Z,44.83
2018-01-15T06:22:30.036Z,49.57
2018-01-15T06:24:58.436Z,58.50
2018-01-15T06:27:26.824Z,52.20
2018-01-15T06:29:55.280Z,48.73
2018-01-15T06:32:23.639Z,52.37
2018-01-15T06:34:52.005Z,46.73
2018-01-15T06:37:20.512Z,55.63
2018-01-15T06:39:48.864Z,52.27
2018-01-15T06:44:52.229Z,46.60
2018-01-15T06:47:20.691Z,55.90
2018-01-15T06:49:49.066Z,49.00
2018-01-15T06:52:17.828Z,57.50
2018-01-15T06:54:46.310Z,55.17
2018-01-15T06:57:14.768Z,55.30
2018-01-15T06:59:43.147Z,54.10
2018-01-15T07:02:11.911Z,51.50
2018-01-15T07:04:40.345Z,53.40
2018-01-15T07:07:08.727Z,54.87
2018-01-15T07:09:37.120Z,48.10
2018-01-15T07:12:05.520Z,61.97
2018-01-15T07:14:33.868Z,55.07
2018-01-15T07:17:02.258Z,60.77
2018-01-15T07:19:30.640Z,61.10
2018-01-15T07:21:59.004Z,58.83
2018-01-15T07:24:27.362Z,52.47
2018-01-15T07:26:55.868Z,51.63
2018-01-15T07:29:24.228Z,52.93
2018-01-15T07:31:52.593Z,54.40
2018-01-15T07:34:20.948Z,59.60
2018-01-15T07:36:49.407Z,52.67
2018-01-15T07:39:17.792Z,61.47
2018-01-15T07:41:46.264Z,50.40
2018-01-15T07:44:14.636Z,56.03
2018-01-15T07:46:43.823Z,54.27
2018-01-15T07:49:12.171Z,48.83
2018-01-15T07:51:40.539Z,56.80
2018-01-15T07:54:09.394Z,53.90
2018-01-15T07:56:37.760Z,39.80
2018-01-15T07:59:06.159Z,47.00
2018-01-15T08:01:35.076Z,45.60
2018-01-15T08:04:03.827Z,48.00
2018-01-15T08:06:32.207Z,40.40
2018-01-15T08:09:00.574Z,42.37
2018-01-15T08:11:28.955Z,47.93
2018-01-15T08:13:57.335Z,40.40
2018-01-15T08:16:25.703Z,44.07
2018-01-15T08:18:54.077Z,50.83
2018-01-15T08:21:22.467Z,45.33
2018-01-15T08:23:50.815Z,49.37
2018-01-15T08:26:20.120Z,48.03
2018-01-15T08:28:48.530Z,42.97
2018-01-15T08:31:16.905Z,53.10
2018-01-15T08:33:45.281Z,51.30
2018-01-15T08:36:13.632Z,45.30
2018-01-15T08:38:41.987Z,48.10
2018-01-15T08:41:10.814Z,37.63
2018-01-15T08:43:39.190Z,49.37
2018-01-15T08:46:07.548Z,55.63
2018-01-15T08:48:35.953Z,54.00
2018-01-15T08:51:04.674Z,40.70
2018-01-15T08:53:33.119Z,43.87
2018-01-15T08:56:01.503Z,44.00
2018-01-15T08:58:29.856Z,39.97
2018-01-15T09:00:58.268Z,41.33
2018-01-15T09:03:26.612Z,41.47
2018-01-15T09:06:00.999Z,40.03
2018-01-15T09:08:29.350Z,40.67
2018-01-15T09:10:57.712Z,48.03
2018-01-15T09:13:26.100Z,44.00
2018-01-15T09:15:54.675Z,40.57
2018-01-15T09:18:23.064Z,41.33
2018-01-15T09:20:51.430Z,44.70
2018-01-15T09:23:19.767Z,38.97
2018-01-15T09:25:48.600Z,35.20
2018-01-15T09:28:16.979Z,38.90
2018-01-15T09:30:45.368Z,34.93
2018-01-15T09:33:13.795Z,41.93
2018-01-15T09:35:42.673Z,35.23
2018-01-15T09:38:11.449Z,40.27
2018-01-15T09:40:39.796Z,41.63
2018-01-15T09:43:08.170Z,35.67
2018-01-15T09:45:36.536Z,39.43
2018-01-15T09:48:04.880Z,31.87
2018-01-15T09:50:33.648Z,41.10
2018-01-15T09:53:02.004Z,29.97
2018-01-15T09:55:30.402Z,31.63
2018-01-15T09:57:58.729Z,30.93
2018-01-15T10:00:27.088Z,37.60
2018-01-15T10:02:55.910Z,45.53
2018-01-15T10:05:24.285Z,37.70
2018-01-15T10:07:52.692Z,34.53
2018-01-15T10:10:21.044Z,28.63
2018-01-15T10:12:49.400Z,31.57
2018-01-15T10:15:17.833Z,36.37
2018-01-15T10:17:46.302Z,30.47
2018-01-15T10:20:14.668Z,24.50
2018-01-15T10:22:43.069Z,21.03
2018-01-15T10:25:11.431Z,21.00
2018-01-15T10:27:39.816Z,25.13
2018-01-15T10:30:08.196Z,24.70
2018-01-15T10:32:36.569Z,20.27
2018-01-15T10:35:04.974Z,23.00
2018-01-15T10:37:33.349Z,20.40
2018-01-15T10:40:01.734Z,19.10
2018-01-15T10:42:30.270Z,19.90
2018-01-15T10:44:58.619Z,25.03
2018-01-15T10:47:27.392Z,24.67
2018-01-15T10:49:55.760Z,23.27
2018-01-15T10:52:24.106Z,22.97
2018-01-15T10:54:52.449Z,26.10
2018-01-15T10:57:20.815Z,19.20
2018-01-15T10:59:49.599Z,23.73
2018-01-15T11:02:18.439Z,19.97
2018-01-15T11:04:46.805Z,22.17
2018-01-15T11:07:15.154Z,24.73
2018-01-15T11:09:43.904Z,28.23
2018-01-15T11:12:12.268Z,20.43
2018-01-15T11:14:40.612Z,17.80
2018-01-15T11:17:09.019Z,20.33
2018-01-15T11:22:05.784Z,20.57
2018-01-15T11:24:34.239Z,24.83
2018-01-15T11:27:03.590Z,21.90
2018-01-15T11:29:31.966Z,25.40
2018-01-15T11:32:00.443Z,18.53
2018-01-15T11:34:28.792Z,20.07
2018-01-15T11:36:57.284Z,21.43
2018-01-15T11:39:25.673Z,22.07
2018-01-15T11:41:54.108Z,19.57
2018-01-15T11:44:22.624Z,18.20
2018-01-15T11:46:50.987Z,19.30
2018-01-15T11:49:19.379Z,19.90
2018-01-15T11:51:47.733Z,20.40
2018-01-15T11:54:16.076Z,19.37
2018-01-15T11:56:44.856Z,19.83
2018-01-15T11:59:13.355Z,20.90
2018-01-15T12:01:42.105Z,21.10
2018-01-15T12:04:10.456Z,21.33
2018-01-15T12:06:38.815Z,23.63
2018-01-15T12:09:07.247Z,16.40
2018-01-15T12:11:35.712Z,18.80
2018-01-15T12:14:04.115Z,15.87
2018-01-15T12:16:32.441Z,22.60
2018-01-15T12:19:00.864Z,14.90
2018-01-15T12:21:29.231Z,14.27
2018-01-15T12:23:57.595Z,15.97
2018-01-15T12:26:25.943Z,15.40
2018-01-15T12:28:54.363Z,16.73
2018-01-15T12:31:22.718Z,20.97
2018-01-15T12:33:51.220Z,18.30
2018-01-15T12:36:19.602Z,14.47
2018-01-15T12:38:47.945Z,17.23
2018-01-15T12:41:16.304Z,17.07
2018-01-15T12:43:44.669Z,17.50
2018-01-15T12:46:13.024Z,17.97
2018-01-15T12:48:41.389Z,18.73
2018-01-15T12:51:09.790Z,19.70
2018-01-15T12:53:38.130Z,16.80
2018-01-15T12:56:06.510Z,19.37
2018-01-15T12:58:34.867Z,19.90
2018-01-15T13:01:03.715Z,15.13
2018-01-15T13:03:32.157Z,17.03
2018-01-15T13:06:07.087Z,15.90
2018-01-15T13:11:46.261Z,13.93
2018-01-15T13:14:14.678Z,12.93
2018-01-15T13:16:43.124Z,15.60
2018-01-15T13:19:11.470Z,13.70
2018-01-15T13:21:39.833Z,19.30
2018-01-15T13:24:08.576Z,15.63
2018-01-15T13:26:36.945Z,13.67
2018-01-15T13:29:05.338Z,14.83
2018-01-15T13:31:34.259Z,16.30
2018-01-15T13:34:02.746Z,15.53
2018-01-15T13:36:31.570Z,15.00
2018-01-15T13:39:00.312Z,14.57
2018-01-15T13:41:28.768Z,14.17
2018-01-15T13:43:57.124Z,15.00
2018-01-15T13:46:25.475Z,17.67
2018-01-15T13:48:53.823Z,13.47
2018-01-15T13:51:22.211Z,17.30
2018-01-15T13:53:51.050Z,15.50
2018-01-15T13:56:19.403Z,17.33
2018-01-15T13:58:47.833Z,16.60
2018-01-15T14:01:16.187Z,15.07
2018-01-15T14:03:44.539Z,17.03
2018-01-15T14:06:12.925Z,15.20
2018-01-15T14:08:41.285Z,15.80
2018-01-15T14:11:10.028Z,13.63
2018-01-15T14:13:38.507Z,14.60
2018-01-15T14:16:06.856Z,17.57
2018-01-15T14:18:35.215Z,14.23
2018-01-15T14:21:04.051Z,20.20
2018-01-15T14:23:32.458Z,14.10
2018-01-15T14:26:00.838Z,15.97
2018-01-15T14:28:29.235Z,18.97
2018-01-15T14:30:58.006Z,15.47
2018-01-15T14:33:26.376Z,13.37
2018-01-15T14:35:54.741Z,19.57
2018-01-15T14:38:23.109Z,21.30
2018-01-15T14:40:51.510Z,14.13
2018-01-15T14:43:19.976Z,16.90
2018-01-15T14:45:48.355Z,14.83
2018-01-15T14:48:16.708Z,18.33
2018-01-15T14:50:45.069Z,22.50
2018-01-15T14:53:13.489Z,22.50
2018-01-15T14:55:42.592Z,15.87
2018-01-15T14:58:11.082Z,18.87
2018-01-15T15:00:39.543Z,20.13
2018-01-15T15:03:07.915Z,18.47
2018-01-15T15:05:36.280Z,15.00
2018-01-15T15:08:05.545Z,17.50
2018-01-15T15:10:34.481Z,13.50
2018-01-15T15:13:02.836Z,14.73
2018-01-15T15:15:31.212Z,15.73
2018-01-15T15:17:59.629Z,26.50
2018-01-15T15:20:28.000Z,22.27
2018-01-15T15:22:56.352Z,14.17
2018-01-15T15:25:24.729Z,16.00
2018-01-15T15:27:53.077Z,22.50
2018-01-15T15:30:21.467Z,27.80
2018-01-15T15:32:50.221Z,16.17
2018-01-15T15:35:18.687Z,15.23
2018-01-15T15:37:47.039Z,21.60
2018-01-15T15:40:15.493Z,15.13
2018-01-15T15:42:44.238Z,17.53
2018-01-15T15:45:12.723Z,18.23
2018-01-15T15:47:41.085Z,13.90
2018-01-15T15:50:09.443Z,16.00
2018-01-15T15:52:37.812Z,14.07
2018-01-15T15:55:06.200Z,13.90
2018-01-15T15:57:34.577Z,15.60
2018-01-15T16:00:02.958Z,17.40
2018-01-15T16:02:31.372Z,14.77
2018-01-15T16:04:59.790Z,13.60
2018-01-15T16:07:28.594Z,15.23
2018-01-15T16:09:56.994Z,16.63
2018-01-15T16:12:25.347Z,13.80
2018-01-15T16:14:53.881Z,13.73
2018-01-15T16:17:22.259Z,21.93
2018-01-15T16:19:50.608Z,13.87
2018-01-15T16:22:33.829Z,16.77
2018-01-15T16:25:02.246Z,19.30
2018-01-15T16:27:30.728Z,18.93
2018-01-15T16:29:59.175Z,17.77
2018-01-15T16:32:27.563Z,15.50
2018-01-15T16:34:56.067Z,15.10
2018-01-15T16:37:24.454Z,16.83
2018-01-15T16:39:52.834Z,14.20
2018-01-15T16:42:21.982Z,16.53
2018-01-15T16:44:50.812Z,14.20
2018-01-15T16:47:19.176Z,15.13
2018-01-15T16:49:47.771Z,19.53
2018-01-15T16:52:16.137Z,16.67
2018-01-15T16:54:44.508Z,19.23
2018-01-15T16:57:12.889Z,16.07
2018-01-15T16:59:41.256Z,17.90
2018-01-15T17:02:09.650Z,18.77
2018-01-15T17:04:38.045Z,24.30
2018-01-15T17:07:06.423Z,16.30
2018-01-15T17:09:34.763Z,18.53
2018-01-15T17:12:03.159Z,18.50
2018-01-15T17:14:31.551Z,18.00
2018-01-15T17:16:59.940Z,19.43
2018-01-15T17:19:28.416Z,15.03
2018-01-15T17:21:56.783Z,15.77
2018-01-15T17:24:25.141Z,14.93
2018-01-15T17:26:53.525Z,15.00
2018-01-15T17:29:21.925Z,18.37
2018-01-15T17:31:50.284Z,16.10
2018-01-15T17:34:18.658Z,19.30
2018-01-15T17:36:47.068Z,17.60
2018-01-15T17:39:15.436Z,19.03
2018-01-15T17:41:43.808Z,21.60
2018-01-15T17:44:12.167Z,21.20
2018-01-15T17:46:40.580Z,20.33
2018-01-15T17:49:09.019Z,23.30
2018-01-15T17:51:37.391Z,21.53
2018-01-15T17:54:05.767Z,15.63
2018-01-15T17:56:34.237Z,16.37
2018-01-15T17:59:02.638Z,16.27
2018-01-15T18:01:30.990Z,20.70
2018-01-15T18:03:59.758Z,20.57
2018-01-15T18:06:28.137Z,18.40
2018-01-15T18:08:56.607Z,18.23
2018-01-15T18:11:24.971Z,21.07
2018-01-15T18:13:53.323Z,19.43
2018-01-15T18:16:21.718Z,23.70
2018-01-15T18:18:50.085Z,20.40
2018-01-15T18:21:18.446Z,17.90
2018-01-15T18:23:48.102Z,22.43
2018-01-15T18:26:16.562Z,20.10
2018-01-15T18:28:44.924Z,21.20
2018-01-15T18:31:13.373Z,22.40
2018-01-15T18:33:41.798Z,17.27
2018-01-15T18:36:10.228Z,19.03
2018-01-15T18:38:38.700Z,17.10
2018-01-15T18:41:07.059Z,21.33
2018-01-15T18:43:35.423Z,19.80
2018-01-15T18:46:03.807Z,19.70
2018-01-15T18:48:32.200Z,22.97
2018-01-15T18:51:00.678Z,31.63
2018-01-15T18:53:29.032Z,21.33
2018-01-15T18:55:57.404Z,27.50
2018-01-15T18:58:25.805Z,23.87
2018-01-15T19:00:54.156Z,26.33
2018-01-15T19:03:22.515Z,22.83
2018-01-15T19:05:51.271Z,27.00
2018-01-15T19:08:19.623Z,24.13
2018-01-15T19:10:47.972Z,21.83
2018-01-15T19:13:16.348Z,24.70
2018-01-15T19:15:45.092Z,24.33
2018-01-15T19:18:13.443Z,23.50
2018-01-15T19:20:41.819Z,19.10
2018-01-15T19:23:10.165Z,21.30
2018-01-15T19:25:38.512Z,21.20
2018-01-15T19:28:06.855Z,21.87
2018-01-15T19:30:35.208Z,25.90
2018-01-15T19:33:03.560Z,18.83
2018-01-15T19:35:37.427Z,19.90
2018-01-15T19:38:05.912Z,17.40
2018-01-15T19:40:34.281Z,18.23
2018-01-15T19:43:08.155Z,21.27
2018-01-15T19:45:42.436Z,24.30
2018-01-15T19:48:16.204Z,21.80
2018-01-15T19:53:57.263Z,20.83
2018-01-15T19:56:31.178Z,20.27
2018-01-15T19:59:05.207Z,23.30
2018-01-15T20:01:39.119Z,25.87
2018-01-15T20:04:13.021Z,18.17
2018-01-15T20:06:46.912Z,26.00
2018-01-15T20:09:20.824Z,20.50
2018-01-15T20:11:49.196Z,24.20
2018-01-15T20:14:17.963Z,22.30
2018-01-15T20:16:46.325Z,23.20
2018-01-15T20:19:32.124Z,23.90
2018-01-15T20:22:00.487Z,20.17
2018-01-15T20:24:28.972Z,21.23
2018-01-15T20:26:57.668Z,20.17
2018-01-15T20:29:26.031Z,23.87
2018-01-15T20:31:54.410Z,22.23
2018-01-15T20:34:22.798Z,22.90
2018-01-15T20:36:51.233Z,22.50
2018-01-15T20:39:19.738Z,20.47
2018-01-15T20:41:48.127Z,19.13
2018-01-15T20:44:16.508Z,19.33
2018-01-15T20:46:44.880Z,18.37
2018-01-15T20:49:13.265Z,21.57
2018-01-15T20:51:41.636Z,17.73
2018-01-15T20:54:10.042Z,23.30
2018-01-15T20:56:38.404Z,21.93
2018-01-15T20:59:06.775Z,17.63
2018-01-15T21:01:35.305Z,18.67
2018-01-15T21:04:03.655Z,19.13
2018-01-15T21:06:32.021Z,21.43
2018-01-15T21:09:00.525Z,23.47
2018-01-15T21:11:29.302Z,18.43
2018-01-15T21:13:57.676Z,22.60
2018-01-15T21:16:26.275Z,21.60
2018-01-15T21:18:54.738Z,18.07
2018-01-15T21:21:23.124Z,20.57
2018-01-15T21:23:51.596Z,18.53
2018-01-15T21:26:19.959Z,19.23
2018-01-15T21:28:48.323Z,20.50
2018-01-15T21:31:16.707Z,23.40
2018-01-15T21:33:45.075Z,23.30
2018-01-15T21:36:13.439Z,22.20
2018-01-15T21:38:41.959Z,19.70
2018-01-15T21:41:10.348Z,21.53
2018-01-15T21:43:38.725Z,20.47
2018-01-15T21:46:07.103Z,16.83
2018-01-15T21:48:35.520Z,19.70
2018-01-15T21:51:04.278Z,19.77
2018-01-15T21:53:32.631Z,18.30
2018-01-15T21:56:01.058Z,16.43
2018-01-15T21:58:29.817Z,22.03
2018-01-15T22:00:58.186Z,22.27
2018-01-15T22:03:26.547Z,18.87
2018-01-15T22:05:54.955Z,17.67
2018-01-15T22:08:23.361Z,18.47
2018-01-15T22:10:51.828Z,22.27
2018-01-15T22:13:20.195Z,16.43
2018-01-15T22:15:51.640Z,21.90
2018-01-15T22:18:20.209Z,25.20
2018-01-15T22:20:48.580Z,22.37
2018-01-15T22:23:16.954Z,22.67
2018-01-15T22:25:45.314Z,19.80
2018-01-15T22:28:13.680Z,22.80
2018-01-15T22:30:42.118Z,15.00
2018-01-15T22:33:10.496Z,35.97
2018-01-15T22:35:38.973Z,22.33
2018-01-15T22:38:07.339Z,20.33
2018-01-15T22:40:35.735Z,22.90
2018-01-15T22:43:04.143Z,22.03
2018-01-15T22:45:38.368Z,22.20
2018-01-15T22:48:07.834Z,25.80
2018-01-15T22:50:36.227Z,25.57
2018-01-15T22:53:04.609Z,20.13
2018-01-15T22:55:32.996Z,23.70
2018-01-15T22:58:01.375Z,20.00
2018-01-15T23:00:30.162Z,23.53
2018-01-15T23:02:58.527Z,24.47
2018-01-15T23:05:26.904Z,26.57
2018-01-15T23:07:55.280Z,21.60
2018-01-15T23:10:27.076Z,26.17
2018-01-15T23:12:55.831Z,24.07
2018-01-15T23:15:24.199Z,21.67
2018-01-15T23:17:52.570Z,25.80
2018-01-15T23:20:20.931Z,22.30
2018-01-15T23:22:49.316Z,26.00
2018-01-15T23:25:17.691Z,23.50
2018-01-15T23:27:46.128Z,27.73
2018-01-15T23:30:14.882Z,24.57
2018-01-15T23:32:43.261Z,24.40
2018-01-15T23:35:11.627Z,21.37
2018-01-15T23:37:40.055Z,21.23
2018-01-15T23:40:09.020Z,23.33
2018-01-15T23:42:37.400Z,24.50
2018-01-15T23:45:15.786Z,23.83
2018-01-15T23:47:44.216Z,21.33
2018-01-15T23:50:13.073Z,25.70
2018-01-15T23:52:41.442Z,22.77
2018-01-15T23:55:09.815Z,24.30
2018-01-15T23:57:38.205Z,23.80
