createdAt,value
2022-08-09T00:00:04.335Z,6.80
2022-08-09T00:02:34.943Z,6.90
2022-08-09T00:06:19.253Z,6.30
2022-08-09T00:07:54.390Z,6.38
2022-08-09T00:10:24.620Z,6.63
2022-08-09T00:12:53.443Z,6.35
2022-08-09T00:15:26.677Z,6.40
2022-08-09T00:18:12.357Z,6.90
2022-08-09T00:20:50.421Z,6.18
2022-08-09T00:23:55.721Z,6.57
2022-08-09T00:26:07.571Z,6.85
2022-08-09T00:28:36.923Z,8.00
2022-08-09T00:31:09.106Z,7.50
2022-08-09T00:33:54.717Z,7.50
2022-08-09T00:36:27.217Z,6.90
2022-08-09T00:38:58.865Z,7.27
2022-08-09T00:44:15.995Z,6.60
2022-08-09T00:44:25.405Z,6.65
2022-08-09T00:47:05.163Z,6.82
2022-08-09T00:49:36.575Z,7.00
2022-08-09T00:52:17.352Z,7.50
2022-08-09T00:54:45.957Z,7.13
2022-08-09T00:57:14.494Z,7.22
2022-08-09T01:00:03.021Z,7.10
2022-08-09T01:02:50.847Z,7.22
2022-08-09T01:05:51.690Z,7.10
2022-08-09T01:08:27.035Z,7.57
2022-08-09T01:11:01.895Z,7.97
2022-08-09T01:13:53.254Z,8.10
2022-08-09T01:16:30.813Z,7.70
2022-08-09T01:19:04.887Z,7.13
2022-08-09T01:21:53.801Z,7.30
2022-08-09T01:24:36.749Z,6.90
2022-08-09T01:27:11.409Z,7.57
2022-08-09T01:29:54.937Z,6.07
2022-08-09T01:32:36.015Z,6.30
2022-08-09T01:35:28.513Z,7.00
2022-08-09T01:38:08.329Z,6.07
2022-08-09T01:40:42.515Z,6.27
2022-08-09T01:43:12.709Z,6.03
2022-08-09T01:45:46.437Z,6.03
2022-08-09T01:48:17.565Z,5.97
2022-08-09T01:50:55.043Z,6.05
2022-08-09T01:53:28.930Z,6.18
2022-08-09T01:55:58.599Z,6.07
2022-08-09T01:58:31.064Z,5.88
2022-08-09T02:01:01.247Z,5.82
2022-08-09T02:03:32.614Z,6.15
2022-08-09T02:06:07.269Z,5.88
2022-08-09T02:08:57.451Z,5.97
2022-08-09T02:11:42.701Z,6.30
2022-08-09T02:14:25.530Z,6.70
2022-08-09T02:17:00.109Z,7.45
2022-08-09T02:19:44.430Z,7.05
2022-08-09T02:22:31.750Z,6.97
2022-08-09T02:25:08.410Z,6.65
2022-08-09T02:27:57.786Z,7.40
2022-08-09T02:30:30.413Z,6.80
2022-08-09T02:33:01.207Z,7.38
2022-08-09T02:36:01.093Z,7.65
2022-08-09T02:38:28.830Z,7.40
2022-08-09T02:41:03.246Z,7.80
2022-08-09T02:43:53.553Z,7.43
2022-08-09T02:46:28.468Z,8.00
2022-08-09T02:48:59.529Z,7.83
2022-08-09T02:51:37.125Z,7.43
2022-08-09T02:54:14.092Z,7.38
2022-08-09T02:56:51.130Z,7.90
2022-08-09T02:59:26.382Z,9.70
2022-08-09T03:02:11.888Z,7.93
2022-08-09T03:04:50.863Z,8.00
2022-08-09T03:07:20.455Z,7.82
2022-08-09T03:09:54.442Z,7.13
2022-08-09T03:12:27.375Z,7.10
2022-08-09T03:14:56.302Z,7.40
2022-08-09T03:17:27.598Z,7.73
2022-08-09T03:20:03.666Z,8.07
2022-08-09T03:22:42.012Z,7.83
2022-08-09T03:25:26.397Z,7.87
2022-08-09T03:28:02.939Z,7.90
2022-08-09T03:30:34.244Z,7.93
2022-08-09T03:33:16.918Z,8.00
2022-08-09T03:36:13.446Z,8.03
2022-08-09T03:38:41.966Z,10.13
2022-08-09T03:41:15.103Z,9.15
2022-08-09T03:43:51.778Z,9.07
2022-08-09T03:46:32.948Z,8.27
2022-08-09T03:49:08.870Z,9.23
2022-08-09T03:51:44.017Z,8.80
2022-08-09T03:54:29.251Z,8.27
2022-08-09T03:56:58.555Z,10.13
2022-08-09T03:59:43.080Z,8.77
2022-08-09T04:02:14.996Z,7.90
2022-08-09T04:04:49.448Z,8.17
2022-08-09T04:07:19.190Z,8.87
2022-08-09T04:09:52.874Z,8.30
2022-08-09T04:12:44.561Z,8.80
2022-08-09T04:15:17.225Z,9.03
2022-08-09T04:17:57.958Z,9.02
2022-08-09T04:20:27.356Z,10.30
2022-08-09T04:22:57.027Z,9.30
2022-08-09T04:25:27.280Z,9.35
2022-08-09T04:28:00.065Z,8.63
2022-08-09T04:30:31.738Z,9.80
2022-08-09T04:33:01.877Z,8.65
2022-08-09T04:35:32.944Z,9.30
2022-08-09T04:38:03.504Z,8.02
2022-08-09T04:40:46.102Z,8.27
2022-08-09T04:43:14.166Z,8.25
2022-08-09T04:45:53.486Z,8.20
2022-08-09T04:48:23.832Z,7.97
2022-08-09T04:51:02.970Z,8.25
2022-08-09T04:53:31.307Z,9.00
2022-08-09T04:56:00.073Z,9.30
2022-08-09T04:58:29.062Z,9.43
2022-08-09T05:01:00.121Z,8.45
2022-08-09T05:03:40.169Z,9.45
2022-08-09T05:06:25.863Z,8.93
2022-08-09T05:09:00.431Z,8.77
2022-08-09T05:11:32.338Z,12.48
2022-08-09T05:14:06.121Z,10.77
2022-08-09T05:16:58.341Z,12.75
2022-08-09T05:19:25.903Z,10.02
2022-08-09T05:21:56.554Z,10.45
2022-08-09T05:24:25.039Z,8.50
2022-08-09T05:26:53.455Z,8.75
2022-08-09T05:29:24.114Z,8.75
2022-08-09T05:31:58.490Z,8.70
2022-08-09T05:34:30.900Z,7.00
2022-08-09T05:37:05.992Z,7.70
2022-08-09T05:39:43.128Z,7.15
2022-08-09T05:42:17.965Z,7.57
2022-08-09T05:44:51.487Z,7.60
2022-08-09T05:47:21.385Z,7.30
2022-08-09T05:50:30.447Z,7.40
2022-08-09T05:52:41.726Z,7.57
2022-08-09T05:55:18.160Z,7.57
2022-08-09T05:57:51.280Z,8.10
2022-08-09T06:00:25.833Z,8.27
2022-08-09T06:02:56.888Z,7.63
2022-08-09T06:05:30.753Z,8.35
2022-08-09T06:08:19.780Z,8.30
2022-08-09T06:10:53.326Z,8.30
2022-08-09T06:13:21.507Z,7.97
2022-08-09T06:15:51.367Z,8.07
2022-08-09T06:18:25.209Z,8.30
2022-08-09T06:20:57.167Z,7.60
2022-08-09T06:23:58.382Z,7.78
2022-08-09T06:26:20.464Z,7.20
2022-08-09T06:29:00.105Z,7.95
2022-08-09T06:31:39.370Z,7.50
2022-08-09T06:34:22.670Z,7.78
2022-08-09T06:36:59.456Z,8.50
2022-08-09T06:39:48.689Z,7.80
2022-08-09T06:42:19.843Z,7.68
2022-08-09T06:44:54.053Z,8.10
2022-08-09T06:47:23.712Z,8.00
2022-08-09T06:50:14.574Z,8.52
2022-08-09T06:52:46.869Z,7.95
2022-08-09T06:55:17.885Z,7.63
2022-08-09T06:58:03.308Z,6.97
2022-08-09T07:00:57.134Z,6.60
2022-08-09T07:03:28.120Z,7.20
2022-08-09T07:06:02.474Z,7.35
2022-08-09T07:08:32.591Z,7.35
2022-08-09T07:11:03.604Z,8.07
2022-08-09T07:13:45.190Z,6.60
2022-08-09T07:16:41.446Z,6.47
2022-08-09T07:19:10.693Z,6.75
2022-08-09T07:21:55.503Z,7.22
2022-08-09T07:24:32.172Z,7.35
2022-08-09T07:27:33.126Z,6.70
2022-08-09T07:29:59.968Z,6.90
2022-08-09T07:32:32.662Z,6.60
2022-08-09T07:35:08.096Z,7.07
2022-08-09T07:37:42.848Z,7.80
2022-08-09T07:40:16.996Z,7.40
2022-08-09T07:42:56.020Z,7.00
2022-08-09T07:45:37.488Z,7.55
2022-08-09T07:48:07.014Z,7.10
2022-08-09T07:50:36.820Z,6.20
2022-08-09T07:53:05.424Z,7.25
2022-08-09T07:55:41.520Z,6.72
2022-08-09T07:58:26.232Z,6.50
2022-08-09T08:00:58.682Z,6.18
2022-08-09T08:03:36.994Z,7.50
2022-08-09T08:06:05.349Z,6.78
2022-08-09T08:08:59.641Z,6.57
2022-08-09T08:12:11.583Z,6.50
2022-08-09T08:14:11.331Z,6.70
2022-08-09T08:16:39.785Z,6.53
2022-08-09T08:19:31.106Z,5.97
2022-08-09T08:21:59.539Z,6.10
2022-08-09T08:24:35.188Z,6.30
2022-08-09T08:27:17.089Z,6.60
2022-08-09T08:29:50.215Z,7.43
2022-08-09T08:32:29.091Z,6.78
2022-08-09T08:34:58.877Z,6.13
2022-08-09T08:37:41.069Z,6.63
2022-08-09T08:40:16.623Z,6.72
2022-08-09T08:42:47.608Z,5.70
2022-08-09T08:45:36.966Z,6.05
2022-08-09T08:48:06.915Z,6.90
2022-08-09T08:50:38.666Z,6.45
2022-08-09T08:53:15.815Z,7.10
2022-08-09T08:55:52.642Z,6.80
2022-08-09T08:58:27.181Z,6.18
2022-08-09T09:00:58.363Z,6.32
2022-08-09T09:03:37.603Z,5.28
2022-08-09T09:06:09.541Z,5.95
2022-08-09T09:08:40.854Z,6.18
2022-08-09T09:11:17.408Z,5.60
2022-08-09T09:13:56.671Z,5.90
2022-08-09T09:16:30.721Z,5.63
2022-08-09T09:19:37.788Z,5.93
2022-08-09T09:22:05.480Z,5.72
2022-08-09T09:24:38.899Z,5.53
2022-08-09T09:27:11.765Z,5.68
2022-08-09T09:30:11.991Z,4.68
2022-08-09T09:33:02.989Z,4.72
2022-08-09T09:36:00.815Z,4.38
2022-08-09T09:38:45.640Z,6.13
2022-08-09T09:41:27.970Z,5.30
2022-08-09T09:44:10.641Z,5.28
2022-08-09T09:46:45.945Z,4.05
2022-08-09T09:49:56.337Z,3.95
2022-08-09T09:52:35.821Z,4.32
2022-08-09T09:55:28.337Z,5.25
2022-08-09T09:58:04.102Z,4.30
2022-08-09T10:00:53.895Z,4.10
2022-08-09T10:03:40.415Z,3.40
2022-08-09T10:06:13.077Z,3.35
2022-08-09T10:08:54.515Z,4.05
2022-08-09T10:12:00.427Z,8.07
2022-08-09T10:14:33.953Z,4.55
2022-08-09T10:17:39.700Z,6.07
2022-08-09T10:19:59.923Z,6.55
2022-08-09T10:22:41.062Z,4.05
2022-08-09T10:25:14.245Z,3.28
2022-08-09T10:27:56.002Z,3.65
2022-08-09T10:34:08.074Z,4.10
2022-08-09T10:36:04.992Z,4.35
2022-08-09T10:38:57.308Z,3.60
2022-08-09T10:41:23.946Z,3.40
2022-08-09T10:44:01.168Z,4.72
2022-08-09T10:46:57.604Z,4.07
2022-08-09T10:49:50.441Z,3.75
2022-08-09T10:52:36.587Z,3.75
2022-08-09T10:55:24.946Z,3.70
2022-08-09T10:57:55.974Z,6.05
2022-08-09T11:00:37.169Z,4.88
2022-08-09T11:03:51.331Z,4.05
2022-08-09T11:06:20.953Z,6.00
2022-08-09T11:08:53.251Z,4.30
2022-08-09T11:11:24.401Z,5.03
2022-08-09T11:14:28.061Z,4.13
2022-08-09T11:16:56.813Z,4.60
2022-08-09T11:20:11.909Z,4.32
2022-08-09T11:23:07.200Z,3.63
2022-08-09T11:25:49.446Z,4.93
2022-08-09T11:28:56.010Z,4.55
2022-08-09T11:31:50.072Z,4.53
2022-08-09T11:34:26.201Z,4.70
2022-08-09T11:36:56.694Z,4.55
2022-08-09T11:39:25.812Z,13.82
2022-08-09T11:42:10.652Z,5.78
2022-08-09T11:44:57.351Z,4.93
2022-08-09T11:47:45.529Z,5.05
2022-08-09T11:50:55.787Z,4.97
2022-08-09T11:53:59.857Z,4.50
2022-08-09T11:56:34.459Z,4.00
2022-08-09T11:59:29.893Z,4.65
2022-08-09T12:02:17.022Z,5.25
2022-08-09T12:04:47.283Z,4.00
2022-08-09T12:07:15.992Z,4.80
2022-08-09T12:09:50.553Z,4.25
2022-08-09T12:12:20.212Z,4.40
2022-08-09T12:15:07.302Z,4.32
2022-08-09T12:17:42.205Z,5.10
2022-08-09T12:20:16.749Z,4.10
2022-08-09T12:22:51.047Z,5.63
2022-08-09T12:25:35.969Z,5.45
2022-08-09T12:29:15.410Z,4.00
2022-08-09T12:31:00.899Z,4.40
2022-08-09T12:33:50.946Z,5.43
2022-08-09T12:36:31.445Z,5.00
2022-08-09T12:39:01.662Z,4.00
2022-08-09T12:41:38.204Z,4.10
2022-08-09T12:44:10.205Z,4.00
2022-08-09T12:46:49.067Z,4.45
2022-08-09T12:49:21.486Z,4.57
2022-08-09T12:52:01.502Z,4.43
2022-08-09T12:55:03.112Z,4.10
2022-08-09T12:57:39.832Z,4.22
2022-08-09T13:00:25.134Z,4.47
2022-08-09T13:02:57.306Z,4.18
2022-08-09T13:05:35.453Z,4.40
2022-08-09T13:08:21.110Z,4.20
2022-08-09T13:11:13.197Z,4.13
2022-08-09T13:14:43.836Z,4.43
2022-08-09T13:16:48.329Z,4.10
2022-08-09T13:20:07.134Z,4.30
2022-08-09T13:23:00.689Z,4.20
2022-08-09T13:25:12.083Z,4.00
2022-08-09T13:27:55.100Z,4.22
2022-08-09T13:30:48.706Z,4.20
2022-08-09T13:33:22.549Z,3.80
2022-08-09T13:36:38.658Z,3.90
2022-08-09T13:38:55.996Z,4.15
2022-08-09T13:41:57.930Z,4.43
2022-08-09T13:44:17.068Z,4.38
2022-08-09T13:47:26.788Z,6.13
2022-08-09T13:49:39.842Z,3.90
2022-08-09T13:52:22.573Z,4.32
2022-08-09T13:54:59.780Z,3.83
2022-08-09T13:57:35.780Z,4.28
2022-08-09T14:00:12.110Z,4.15
2022-08-09T14:03:04.082Z,4.60
2022-08-09T14:05:58.860Z,4.30
2022-08-09T14:08:21.178Z,4.50
2022-08-09T14:10:53.105Z,5.03
2022-08-09T14:13:27.907Z,4.30
2022-08-09T14:16:14.632Z,4.85
2022-08-09T14:18:46.059Z,4.20
2022-08-09T14:21:20.534Z,4.20
2022-08-09T14:23:54.576Z,4.78
2022-08-09T14:26:31.729Z,4.45
2022-08-09T14:29:01.272Z,4.40
2022-08-09T14:31:49.883Z,4.28
2022-08-09T14:34:32.293Z,5.10
2022-08-09T14:37:06.638Z,4.28
2022-08-09T14:39:46.183Z,4.60
2022-08-09T14:42:40.720Z,4.85
2022-08-09T14:46:39.116Z,5.15
2022-08-09T14:47:56.961Z,4.68
2022-08-09T14:50:26.173Z,5.43
2022-08-09T14:52:55.030Z,4.47
2022-08-09T14:55:23.016Z,4.90
2022-08-09T14:57:52.306Z,4.40
2022-08-09T15:00:22.291Z,4.45
2022-08-09T15:02:51.746Z,5.00
2022-08-09T15:05:20.256Z,5.03
2022-08-09T15:07:54.951Z,4.75
2022-08-09T15:10:25.458Z,4.78
2022-08-09T15:12:55.514Z,4.70
2022-08-09T15:15:28.448Z,4.97
2022-08-09T15:17:58.522Z,5.50
2022-08-09T15:21:57.883Z,4.60
2022-08-09T15:24:02.370Z,4.47
2022-08-09T15:26:05.088Z,5.38
2022-08-09T15:28:54.720Z,4.97
2022-08-09T15:31:28.601Z,4.43
2022-08-09T15:34:33.038Z,4.93
2022-08-09T15:36:59.350Z,5.28
2022-08-09T15:39:43.838Z,5.32
2022-08-09T15:42:15.195Z,4.45
2022-08-09T15:44:48.152Z,4.70
2022-08-09T15:47:22.452Z,5.93
2022-08-09T15:50:04.131Z,4.97
2022-08-09T15:52:33.930Z,5.05
2022-08-09T15:55:02.242Z,5.05
2022-08-09T15:57:34.948Z,5.75
2022-08-09T16:00:25.439Z,4.82
2022-08-09T16:02:56.160Z,5.25
2022-08-09T16:05:47.412Z,5.50
2022-08-09T16:08:29.829Z,5.75
2022-08-09T16:10:58.303Z,5.30
2022-08-09T16:14:04.617Z,4.63
2022-08-09T16:16:18.700Z,4.65
2022-08-09T16:18:47.067Z,4.68
2022-08-09T16:21:17.835Z,5.20
2022-08-09T16:23:55.462Z,4.82
2022-08-09T16:26:34.729Z,4.78
2022-08-09T16:29:11.264Z,4.75
2022-08-09T16:32:18.206Z,4.45
2022-08-09T16:34:55.494Z,4.38
2022-08-09T16:37:20.177Z,4.93
2022-08-09T16:40:09.926Z,4.70
2022-08-09T16:42:38.642Z,4.90
2022-08-09T16:45:13.774Z,4.30
2022-08-09T16:48:38.343Z,4.53
2022-08-09T16:50:34.161Z,4.70
2022-08-09T16:53:02.501Z,4.07
2022-08-09T16:55:58.450Z,4.55
2022-08-09T16:58:20.931Z,3.60
2022-08-09T17:00:51.529Z,4.05
2022-08-09T17:03:22.844Z,4.03
2022-08-09T17:06:08.590Z,4.47
2022-08-09T17:09:02.871Z,4.93
2022-08-09T17:11:41.104Z,4.30
2022-08-09T17:14:26.430Z,3.80
2022-08-09T17:17:01.482Z,4.22
2022-08-09T17:19:47.558Z,4.60
2022-08-09T17:22:35.699Z,6.43
2022-08-09T17:25:10.343Z,4.10
2022-08-09T17:27:49.280Z,5.07
2022-08-09T17:30:22.651Z,3.92
2022-08-09T17:32:54.675Z,3.80
2022-08-09T17:35:27.117Z,4.80
2022-08-09T17:38:02.220Z,5.80
2022-08-09T17:40:42.879Z,9.45
2022-08-09T17:43:33.997Z,5.35
2022-08-09T17:46:06.148Z,6.90
2022-08-09T17:48:38.471Z,13.48
2022-08-09T17:51:18.150Z,5.80
2022-08-09T17:53:52.648Z,4.60
2022-08-09T17:56:27.717Z,12.02
2022-08-09T17:59:02.978Z,5.35
2022-08-09T18:02:03.899Z,5.70
2022-08-09T18:04:20.624Z,5.78
2022-08-09T18:06:54.105Z,4.60
2022-08-09T18:09:25.201Z,6.60
2022-08-09T18:12:18.165Z,14.85
2022-08-09T18:14:53.750Z,7.25
2022-08-09T18:18:02.959Z,5.15
2022-08-09T18:20:55.300Z,6.68
2022-08-09T18:23:05.371Z,18.15
2022-08-09T18:25:50.735Z,6.30
2022-08-09T18:30:41.357Z,18.40
2022-08-09T18:31:11.510Z,5.78
2022-08-09T18:33:40.059Z,5.78
2022-08-09T18:36:09.065Z,8.07
2022-08-09T18:39:00.298Z,12.05
2022-08-09T18:41:29.088Z,15.63
2022-08-09T18:44:03.042Z,17.85
2022-08-09T18:46:46.671Z,11.48
2022-08-09T18:49:20.141Z,6.68
2022-08-09T18:51:57.762Z,9.75
2022-08-09T18:54:30.143Z,11.55
2022-08-09T18:57:05.752Z,15.27
2022-08-09T18:59:48.715Z,6.00
2022-08-09T19:02:20.067Z,8.55
2022-08-09T19:05:04.085Z,7.55
2022-08-09T19:07:36.395Z,10.85
2022-08-09T19:10:13.927Z,13.85
2022-08-09T19:12:45.520Z,12.10
2022-08-09T19:15:27.758Z,8.90
2022-08-09T19:17:58.596Z,8.27
2022-08-09T19:20:34.294Z,7.00
2022-08-09T19:23:02.632Z,9.32
2022-08-09T19:25:41.896Z,6.60
2022-08-09T19:28:28.621Z,7.57
2022-08-09T19:30:57.148Z,6.88
2022-08-09T19:33:25.118Z,7.68
2022-08-09T19:35:56.847Z,6.30
2022-08-09T19:38:25.798Z,6.57
2022-08-09T19:40:59.801Z,7.47
2022-08-09T19:44:01.304Z,6.88
2022-08-09T19:46:34.152Z,7.60
2022-08-09T19:50:10.201Z,7.40
2022-08-09T19:51:55.677Z,7.65
2022-08-09T19:54:25.031Z,7.55
2022-08-09T19:56:54.695Z,7.43
2022-08-09T19:59:57.564Z,6.93
2022-08-09T20:04:06.866Z,6.50
2022-08-09T20:05:01.224Z,7.50
2022-08-09T20:07:57.095Z,7.20
2022-08-09T20:10:22.185Z,6.80
2022-08-09T20:12:52.135Z,8.27
2022-08-09T20:16:36.616Z,9.55
2022-08-09T20:18:10.397Z,8.02
2022-08-09T20:20:40.285Z,7.65
2022-08-09T20:23:09.386Z,7.80
2022-08-09T20:25:51.585Z,6.95
2022-08-09T20:28:28.159Z,7.38
2022-08-09T20:31:04.500Z,8.77
2022-08-09T20:33:40.853Z,8.13
2022-08-09T20:36:12.463Z,7.35
2022-08-09T20:41:34.792Z,7.53
2022-08-09T20:44:10.429Z,7.25
2022-08-09T20:46:42.971Z,7.07
2022-08-09T20:49:13.713Z,7.45
2022-08-09T20:51:42.547Z,7.38
2022-08-09T20:54:16.601Z,7.35
2022-08-09T20:56:47.049Z,7.53
2022-08-09T20:59:24.947Z,11.32
2022-08-09T21:02:06.787Z,8.02
2022-08-09T21:05:53.796Z,8.20
2022-08-09T21:07:30.016Z,7.63
2022-08-09T21:10:07.465Z,7.95
2022-08-09T21:12:38.558Z,7.95
2022-08-09T21:15:12.467Z,7.70
2022-08-09T21:18:20.930Z,7.65
2022-08-09T21:20:30.352Z,8.45
2022-08-09T21:22:59.342Z,8.20
2022-08-09T21:25:55.950Z,8.55
2022-08-09T21:28:34.377Z,8.73
2022-08-09T21:31:13.575Z,8.55
2022-08-09T21:33:50.384Z,7.97
2022-08-09T21:36:20.202Z,7.63
2022-08-09T21:38:50.905Z,7.40
2022-08-09T21:41:25.571Z,7.95
2022-08-09T21:44:15.244Z,7.05
2022-08-09T21:47:01.976Z,6.78
2022-08-09T21:49:40.633Z,6.75
2022-08-09T21:52:14.791Z,6.50
2022-08-09T21:54:51.132Z,7.03
2022-08-09T21:57:38.228Z,6.78
2022-08-09T22:00:25.306Z,6.63
2022-08-09T22:02:58.279Z,6.18
2022-08-09T22:05:37.687Z,6.78
2022-08-09T22:08:14.758Z,6.75
2022-08-09T22:11:00.602Z,6.70
2022-08-09T22:13:34.227Z,6.70
2022-08-09T22:16:03.748Z,6.85
2022-08-09T22:18:33.263Z,7.25
2022-08-09T22:21:01.291Z,7.03
2022-08-09T22:23:35.680Z,7.80
2022-08-09T22:26:23.315Z,7.68
2022-08-09T22:29:07.090Z,6.95
2022-08-09T22:31:35.879Z,8.38
2022-08-09T22:34:09.903Z,6.30
2022-08-09T22:36:46.108Z,7.30
2022-08-09T22:39:46.622Z,6.90
2022-08-09T22:42:03.978Z,6.90
2022-08-09T22:44:45.649Z,7.13
2022-08-09T22:48:10.694Z,6.85
2022-08-09T22:50:03.111Z,7.40
2022-08-09T22:52:31.012Z,6.93
2022-08-09T22:55:00.086Z,7.57
2022-08-09T22:57:31.642Z,6.75
2022-08-09T23:00:05.799Z,7.07
2022-08-09T23:02:34.135Z,7.30
2022-08-09T23:05:05.945Z,7.75
2022-08-09T23:08:29.103Z,7.25
2022-08-09T23:10:43.675Z,7.78
2022-08-09T23:13:12.887Z,7.32
2022-08-09T23:15:41.654Z,7.40
2022-08-09T23:18:09.609Z,7.20
2022-08-09T23:20:38.898Z,7.80
2022-08-09T23:23:06.829Z,8.20
2022-08-09T23:25:34.756Z,7.60
2022-08-09T23:28:15.345Z,7.22
2022-08-09T23:30:51.641Z,7.32
2022-08-09T23:33:20.429Z,7.90
2022-08-09T23:36:06.184Z,7.75
2022-08-09T23:38:48.216Z,7.78
2022-08-09T23:41:27.870Z,7.90
2022-08-09T23:43:58.071Z,8.15
2022-08-09T23:46:26.027Z,8.27
2022-08-09T23:48:54.030Z,8.20
2022-08-09T23:51:23.499Z,8.13
2022-08-09T23:53:52.603Z,7.63
2022-08-09T23:56:52.243Z,7.85
2022-08-09T23:59:11.265Z,7.82
