createdAt,value
2023-01-17T00:02:21.679Z,29.48
2023-01-17T00:05:10.185Z,24.55
2023-01-17T00:07:58.533Z,31.48
2023-01-17T00:10:29.677Z,47.55
2023-01-17T00:13:04.573Z,41.92
2023-01-17T00:15:33.764Z,29.92
2023-01-17T00:18:02.476Z,19.50
2023-01-17T00:20:52.340Z,16.40
2023-01-17T00:23:44.942Z,21.65
2023-01-17T00:26:17.777Z,24.50
2023-01-17T00:28:47.970Z,30.90
2023-01-17T00:31:18.230Z,37.97
2023-01-17T00:33:47.357Z,24.15
2023-01-17T00:36:16.527Z,21.77
2023-01-17T00:38:45.624Z,21.52
2023-01-17T00:41:16.156Z,21.90
2023-01-17T00:44:04.456Z,17.58
2023-01-17T00:46:52.873Z,19.63
2023-01-17T00:49:41.161Z,18.73
2023-01-17T00:52:29.539Z,16.15
2023-01-17T00:55:17.949Z,19.08
2023-01-17T00:58:06.331Z,15.88
2023-01-17T01:00:54.869Z,18.08
2023-01-17T01:03:43.233Z,21.10
2023-01-17T01:06:31.668Z,14.52
2023-01-17T01:09:20.080Z,16.02
2023-01-17T01:12:08.586Z,13.52
2023-01-17T01:14:57.247Z,13.18
2023-01-17T01:17:45.676Z,14.70
2023-01-17T01:20:34.027Z,14.48
2023-01-17T01:23:26.646Z,14.32
2023-01-17T01:26:14.975Z,13.20
2023-01-17T01:29:03.655Z,13.70
2023-01-17T01:31:51.992Z,15.77
2023-01-17T01:34:20.872Z,11.35
2023-01-17T01:36:49.601Z,7.88
2023-01-17T01:39:18.355Z,6.85
2023-01-17T01:41:47.085Z,5.80
2023-01-17T01:44:52.211Z,10.98
2023-01-17T01:47:28.374Z,13.07
2023-01-17T01:49:57.568Z,93.22
2023-01-17T01:52:30.238Z,92.60
2023-01-17T01:55:05.559Z,16.77
2023-01-17T01:57:40.090Z,12.55
2023-01-17T02:00:15.717Z,17.80
2023-01-17T02:02:47.187Z,9.75
2023-01-17T02:05:18.361Z,6.20
2023-01-17T02:07:53.885Z,6.00
2023-01-17T02:10:22.736Z,19.80
2023-01-17T02:12:53.244Z,8.50
2023-01-17T02:15:28.446Z,23.80
2023-01-17T02:18:24.760Z,12.48
2023-01-17T02:20:56.186Z,8.20
2023-01-17T02:23:52.501Z,11.18
2023-01-17T02:26:48.869Z,7.78
2023-01-17T02:29:40.108Z,8.98
2023-01-17T02:32:16.418Z,5.60
2023-01-17T02:34:47.385Z,7.05
2023-01-17T02:37:30.092Z,6.40
2023-01-17T02:40:12.607Z,6.57
2023-01-17T02:42:48.130Z,6.05
2023-01-17T02:45:18.788Z,5.82
2023-01-17T02:47:48.048Z,5.53
2023-01-17T02:50:21.750Z,5.00
2023-01-17T02:53:04.128Z,5.43
2023-01-17T02:55:43.980Z,5.20
2023-01-17T02:58:36.815Z,4.88
2023-01-17T03:01:23.205Z,5.53
2023-01-17T03:04:01.865Z,5.00
2023-01-17T03:06:41.328Z,6.22
2023-01-17T03:09:11.509Z,5.32
2023-01-17T03:11:40.311Z,23.58
2023-01-17T03:14:09.218Z,7.32
2023-01-17T03:16:38.255Z,11.40
2023-01-17T03:19:07.108Z,5.78
2023-01-17T03:21:35.965Z,6.15
2023-01-17T03:24:04.872Z,5.45
2023-01-17T03:26:36.098Z,5.20
2023-01-17T03:29:05.219Z,6.07
2023-01-17T03:31:34.041Z,5.32
2023-01-17T03:34:02.873Z,5.30
2023-01-17T03:36:31.782Z,5.70
2023-01-17T03:39:00.679Z,5.50
2023-01-17T03:41:29.541Z,5.68
2023-01-17T03:43:58.338Z,6.32
2023-01-17T03:46:29.939Z,5.30
2023-01-17T03:48:58.688Z,5.60
2023-01-17T03:51:28.046Z,5.22
2023-01-17T03:53:56.878Z,5.47
2023-01-17T03:56:26.511Z,4.85
2023-01-17T03:58:55.758Z,5.38
2023-01-17T04:01:24.843Z,5.00
2023-01-17T04:03:53.698Z,5.50
2023-01-17T04:06:22.599Z,5.00
2023-01-17T04:08:51.395Z,6.07
2023-01-17T04:11:20.234Z,5.30
2023-01-17T04:13:49.348Z,5.63
2023-01-17T04:16:19.664Z,5.50
2023-01-17T04:18:49.167Z,6.15
2023-01-17T04:21:18.055Z,6.00
2023-01-17T04:23:46.894Z,5.95
2023-01-17T04:26:15.962Z,6.18
2023-01-17T04:28:44.850Z,6.90
2023-01-17T04:31:17.894Z,6.28
2023-01-17T04:36:15.050Z,6.13
2023-01-17T04:38:43.897Z,6.82
2023-01-17T04:41:12.774Z,5.97
2023-01-17T04:43:41.677Z,6.30
2023-01-17T04:46:11.990Z,7.05
2023-01-17T04:48:41.168Z,5.72
2023-01-17T04:51:09.973Z,6.05
2023-01-17T04:53:38.889Z,6.93
2023-01-17T04:56:08.219Z,6.03
2023-01-17T04:58:37.066Z,7.65
2023-01-17T05:01:08.370Z,5.57
2023-01-17T05:03:38.798Z,5.90
2023-01-17T05:06:07.882Z,6.28
2023-01-17T05:08:36.903Z,6.22
2023-01-17T05:11:05.747Z,6.63
2023-01-17T05:13:34.724Z,5.35
2023-01-17T05:16:03.590Z,5.88
2023-01-17T05:18:32.439Z,5.93
2023-01-17T05:21:05.272Z,6.22
2023-01-17T05:23:34.223Z,6.15
2023-01-17T05:26:02.979Z,5.25
2023-01-17T05:28:31.742Z,6.00
2023-01-17T05:31:00.577Z,5.65
2023-01-17T05:33:31.796Z,5.95
2023-01-17T05:36:01.036Z,5.65
2023-01-17T05:38:32.528Z,5.60
2023-01-17T05:41:02.885Z,6.13
2023-01-17T05:43:31.853Z,5.97
2023-01-17T05:46:00.702Z,6.40
2023-01-17T05:48:29.645Z,6.85
2023-01-17T05:50:58.356Z,6.13
2023-01-17T05:53:27.107Z,5.93
2023-01-17T05:55:55.938Z,6.15
2023-01-17T05:58:24.888Z,5.97
2023-01-17T06:00:56.965Z,6.32
2023-01-17T06:03:25.854Z,6.23
2023-01-17T06:05:54.718Z,7.88
2023-01-17T06:08:24.662Z,17.63
2023-01-17T06:10:53.431Z,9.70
2023-01-17T06:13:23.221Z,6.45
2023-01-17T06:15:52.139Z,9.35
2023-01-17T06:18:20.979Z,6.68
2023-01-17T06:20:55.845Z,7.07
2023-01-17T06:23:26.103Z,16.20
2023-01-17T06:25:55.125Z,6.30
2023-01-17T06:28:25.302Z,7.43
2023-01-17T06:30:54.141Z,6.78
2023-01-17T06:33:22.978Z,7.45
2023-01-17T06:35:53.141Z,7.70
2023-01-17T06:38:22.212Z,7.40
2023-01-17T06:40:51.030Z,10.25
2023-01-17T06:43:19.840Z,7.55
2023-01-17T06:45:51.152Z,8.50
2023-01-17T06:48:20.163Z,7.20
2023-01-17T06:50:50.752Z,6.78
2023-01-17T06:53:20.196Z,9.15
2023-01-17T06:55:49.003Z,7.25
2023-01-17T06:58:18.198Z,6.85
2023-01-17T07:00:47.152Z,6.75
2023-01-17T07:03:22.521Z,7.30
2023-01-17T07:05:52.227Z,9.20
2023-01-17T07:08:21.721Z,7.05
2023-01-17T07:10:51.064Z,6.32
2023-01-17T07:13:20.016Z,6.72
2023-01-17T07:15:48.831Z,6.68
2023-01-17T07:18:21.651Z,6.18
2023-01-17T07:23:21.590Z,6.38
2023-01-17T07:25:59.499Z,6.40
2023-01-17T07:28:30.282Z,6.55
2023-01-17T07:30:59.128Z,6.45
2023-01-17T07:33:28.019Z,5.78
2023-01-17T07:35:56.963Z,6.20
2023-01-17T07:38:25.947Z,5.63
2023-01-17T07:40:58.980Z,5.80
2023-01-17T07:43:28.138Z,5.30
2023-01-17T07:45:57.076Z,5.57
2023-01-17T07:48:26.406Z,5.50
2023-01-17T07:50:57.176Z,5.30
2023-01-17T07:53:31.181Z,5.72
2023-01-17T07:56:04.017Z,5.70
2023-01-17T08:01:10.311Z,5.90
2023-01-17T08:03:42.806Z,5.30
2023-01-17T08:06:24.624Z,6.03
2023-01-17T08:08:59.929Z,5.80
2023-01-17T08:11:29.023Z,5.72
2023-01-17T08:14:00.426Z,5.45
2023-01-17T08:16:30.724Z,5.72
2023-01-17T08:18:59.563Z,6.30
2023-01-17T08:21:28.650Z,5.22
2023-01-17T08:23:59.978Z,6.78
2023-01-17T08:26:29.456Z,6.13
2023-01-17T08:29:06.299Z,5.78
2023-01-17T08:31:36.798Z,5.60
2023-01-17T08:34:05.808Z,5.57
2023-01-17T08:36:34.600Z,5.47
2023-01-17T08:39:03.402Z,5.65
2023-01-17T08:41:33.307Z,5.55
2023-01-17T08:44:02.168Z,5.90
2023-01-17T08:46:33.066Z,6.45
2023-01-17T08:49:03.846Z,5.70
2023-01-17T08:51:34.011Z,6.65
2023-01-17T08:54:02.900Z,6.07
2023-01-17T08:56:31.996Z,5.78
2023-01-17T08:59:00.808Z,7.00
2023-01-17T09:01:29.807Z,6.22
2023-01-17T09:03:58.741Z,5.88
2023-01-17T09:06:27.483Z,5.75
2023-01-17T09:08:56.341Z,5.90
2023-01-17T09:11:25.241Z,6.07
2023-01-17T09:13:54.178Z,6.82
2023-01-17T09:16:23.061Z,6.10
2023-01-17T09:18:57.118Z,5.80
2023-01-17T09:21:27.258Z,6.03
2023-01-17T09:23:57.002Z,5.68
2023-01-17T09:26:28.432Z,5.75
2023-01-17T09:28:57.961Z,6.50
2023-01-17T09:31:28.157Z,5.78
2023-01-17T09:33:58.402Z,8.43
2023-01-17T09:36:30.111Z,6.35
2023-01-17T09:39:00.048Z,5.60
2023-01-17T09:41:31.292Z,5.57
2023-01-17T09:44:11.915Z,6.55
2023-01-17T09:46:46.154Z,6.00
2023-01-17T09:49:40.273Z,8.15
2023-01-17T09:52:12.032Z,6.00
2023-01-17T09:54:43.428Z,5.57
2023-01-17T09:57:23.052Z,5.45
2023-01-17T10:00:31.062Z,5.38
2023-01-17T10:03:20.379Z,6.05
2023-01-17T10:05:57.676Z,7.07
2023-01-17T10:08:49.924Z,5.93
2023-01-17T10:11:32.452Z,6.47
2023-01-17T10:14:35.007Z,6.97
2023-01-17T10:17:19.862Z,7.03
2023-01-17T10:20:08.631Z,6.60
2023-01-17T10:22:52.218Z,6.50
2023-01-17T10:25:38.829Z,6.88
2023-01-17T10:28:17.383Z,6.75
2023-01-17T10:30:59.655Z,7.65
2023-01-17T10:33:38.975Z,8.50
2023-01-17T10:36:16.371Z,8.50
2023-01-17T10:38:49.386Z,8.30
2023-01-17T10:43:55.101Z,8.82
2023-01-17T10:46:29.999Z,8.60
2023-01-17T10:48:59.510Z,9.05
2023-01-17T10:51:50.775Z,9.38
2023-01-17T10:54:47.552Z,8.93
2023-01-17T10:57:24.529Z,9.70
2023-01-17T10:59:55.051Z,9.30
2023-01-17T11:02:28.875Z,9.20
2023-01-17T11:04:59.435Z,9.40
2023-01-17T11:07:30.406Z,8.45
2023-01-17T11:10:00.445Z,8.77
2023-01-17T11:12:31.494Z,9.55
2023-01-17T11:15:07.728Z,9.23
2023-01-17T11:17:39.093Z,9.30
2023-01-17T11:20:15.080Z,9.90
2023-01-17T11:22:47.275Z,10.18
2023-01-17T11:25:23.439Z,10.43
2023-01-17T11:28:03.735Z,10.10
2023-01-17T11:30:32.554Z,10.07
2023-01-17T11:33:04.973Z,9.20
2023-01-17T11:35:36.510Z,10.93
2023-01-17T11:38:13.181Z,10.48
2023-01-17T11:40:44.413Z,10.73
2023-01-17T11:43:15.359Z,10.30
2023-01-17T11:45:44.074Z,11.07
2023-01-17T11:48:16.035Z,10.88
2023-01-17T11:50:49.036Z,9.73
2023-01-17T11:56:21.455Z,10.37
2023-01-17T11:58:50.283Z,11.45
2023-01-17T12:01:43.797Z,11.23
2023-01-17T12:04:13.439Z,11.05
2023-01-17T12:06:57.334Z,11.32
2023-01-17T12:09:58.999Z,11.43
2023-01-17T12:12:51.775Z,11.30
2023-01-17T12:15:28.530Z,11.60
2023-01-17T12:17:58.181Z,11.38
2023-01-17T12:20:35.566Z,12.20
2023-01-17T12:23:15.225Z,11.40
2023-01-17T12:25:57.275Z,13.77
2023-01-17T12:28:52.549Z,12.00
2023-01-17T12:31:25.857Z,13.02
2023-01-17T12:34:04.343Z,12.30
2023-01-17T12:36:49.274Z,13.32
2023-01-17T12:39:23.365Z,12.35
2023-01-17T12:41:57.443Z,12.52
2023-01-17T12:44:48.729Z,12.60
2023-01-17T12:47:19.565Z,12.43
2023-01-17T12:49:55.588Z,12.88
2023-01-17T12:52:42.081Z,12.82
2023-01-17T12:55:18.777Z,12.18
2023-01-17T12:57:55.720Z,12.73
2023-01-17T13:00:27.881Z,13.50
2023-01-17T13:03:16.866Z,14.13
2023-01-17T13:05:49.589Z,13.93
2023-01-17T13:08:26.627Z,21.52
2023-01-17T13:11:19.754Z,20.08
2023-01-17T13:13:52.420Z,19.67
2023-01-17T13:16:26.868Z,24.50
2023-01-17T13:18:56.873Z,36.03
2023-01-17T13:21:32.507Z,31.35
2023-01-17T13:24:03.280Z,27.42
2023-01-17T13:26:42.596Z,30.92
2023-01-17T13:29:22.746Z,20.88
2023-01-17T13:32:07.826Z,20.65
2023-01-17T13:34:57.621Z,17.98
2023-01-17T13:37:46.497Z,14.18
2023-01-17T13:40:35.250Z,13.55
2023-01-17T13:43:06.876Z,13.85
2023-01-17T13:45:37.924Z,15.38
2023-01-17T13:48:23.913Z,18.25
2023-01-17T13:50:56.924Z,19.48
2023-01-17T13:56:22.323Z,23.38
2023-01-17T13:58:55.749Z,22.58
2023-01-17T14:01:25.985Z,24.92
2023-01-17T14:03:55.907Z,23.85
2023-01-17T14:06:46.494Z,22.90
2023-01-17T14:09:18.078Z,21.02
2023-01-17T14:12:07.038Z,20.20
2023-01-17T14:14:44.374Z,19.08
2023-01-17T14:17:21.747Z,18.48
2023-01-17T14:19:52.705Z,18.30
2023-01-17T14:22:22.506Z,19.10
2023-01-17T14:25:11.586Z,20.17
2023-01-17T14:27:47.734Z,20.05
2023-01-17T14:30:24.064Z,19.98
2023-01-17T14:33:17.029Z,20.70
2023-01-17T14:36:05.454Z,23.85
2023-01-17T14:38:36.159Z,25.30
2023-01-17T14:41:10.823Z,26.17
2023-01-17T14:43:44.574Z,23.02
2023-01-17T14:46:25.135Z,23.17
2023-01-17T14:49:06.970Z,23.92
2023-01-17T14:51:38.394Z,23.70
2023-01-17T14:54:22.804Z,22.77
2023-01-17T14:56:51.774Z,22.83
2023-01-17T14:59:23.173Z,20.92
2023-01-17T15:02:07.209Z,18.63
2023-01-17T15:04:40.154Z,17.70
2023-01-17T15:07:14.376Z,16.10
2023-01-17T15:09:45.712Z,16.30
2023-01-17T15:12:15.563Z,15.27
2023-01-17T15:14:47.881Z,14.35
2023-01-17T15:17:23.050Z,13.38
2023-01-17T15:19:58.435Z,12.05
2023-01-17T15:22:28.087Z,11.75
2023-01-17T15:24:57.260Z,9.70
2023-01-17T15:27:26.190Z,9.70
2023-01-17T15:29:58.555Z,8.70
2023-01-17T15:32:35.265Z,8.25
2023-01-17T15:35:07.385Z,9.00
2023-01-17T15:37:40.983Z,8.07
2023-01-17T15:40:21.492Z,7.78
2023-01-17T15:42:57.620Z,9.05
2023-01-17T15:45:32.069Z,8.68
2023-01-17T15:48:41.587Z,7.88
2023-01-17T15:51:14.292Z,7.80
2023-01-17T15:53:45.002Z,8.05
2023-01-17T15:56:34.203Z,7.28
2023-01-17T15:59:29.058Z,7.70
2023-01-17T16:01:59.743Z,8.82
2023-01-17T16:04:34.725Z,8.98
2023-01-17T16:07:24.049Z,8.18
2023-01-17T16:09:52.942Z,8.93
2023-01-17T16:12:22.215Z,8.70
2023-01-17T16:15:06.564Z,8.20
2023-01-17T16:17:41.062Z,7.45
2023-01-17T16:20:17.037Z,7.45
2023-01-17T16:22:46.007Z,7.10
2023-01-17T16:25:22.774Z,7.15
2023-01-17T16:27:53.258Z,6.97
2023-01-17T16:30:23.504Z,6.40
2023-01-17T16:32:52.631Z,6.38
2023-01-17T16:35:25.875Z,7.05
2023-01-17T16:37:56.676Z,6.43
2023-01-17T16:40:28.755Z,5.70
2023-01-17T16:42:58.371Z,5.67
2023-01-17T16:45:27.852Z,5.68
2023-01-17T16:47:56.963Z,5.50
2023-01-17T16:50:26.737Z,5.35
2023-01-17T16:52:58.218Z,5.25
2023-01-17T16:55:27.917Z,4.93
2023-01-17T16:57:59.483Z,4.88
2023-01-17T17:04:15.477Z,4.65
2023-01-17T17:06:44.292Z,4.68
2023-01-17T17:09:13.041Z,4.40
2023-01-17T17:11:43.969Z,4.40
2023-01-17T17:14:12.824Z,4.82
2023-01-17T17:16:41.663Z,4.07
2023-01-17T17:19:11.527Z,4.57
2023-01-17T17:21:40.398Z,4.45
2023-01-17T17:24:09.425Z,4.40
2023-01-17T17:26:38.913Z,4.75
2023-01-17T17:29:11.508Z,3.75
2023-01-17T17:31:42.368Z,4.30
2023-01-17T17:34:13.475Z,4.68
2023-01-17T17:36:42.599Z,4.20
2023-01-17T17:39:16.023Z,4.25
2023-01-17T17:41:46.836Z,3.97
2023-01-17T17:44:15.747Z,3.50
2023-01-17T17:46:45.525Z,4.00
2023-01-17T17:49:14.411Z,3.70
2023-01-17T17:51:43.458Z,3.15
2023-01-17T17:54:14.801Z,3.22
2023-01-17T17:56:51.693Z,3.30
2023-01-17T17:59:20.565Z,3.67
2023-01-17T18:01:49.870Z,3.30
2023-01-17T18:04:19.404Z,3.50
2023-01-17T18:06:48.479Z,3.30
2023-01-17T18:09:17.332Z,3.25
2023-01-17T18:11:46.596Z,3.10
2023-01-17T18:14:16.627Z,2.85
2023-01-17T18:16:46.613Z,3.28
2023-01-17T18:19:19.285Z,3.75
2023-01-17T18:21:49.616Z,3.05
2023-01-17T18:24:20.905Z,3.20
2023-01-17T18:26:56.992Z,3.42
2023-01-17T18:29:27.870Z,2.85
2023-01-17T18:31:56.978Z,3.25
2023-01-17T18:34:30.234Z,2.80
2023-01-17T18:36:59.469Z,3.08
2023-01-17T18:39:30.856Z,3.28
2023-01-17T18:42:00.143Z,3.00
2023-01-17T18:44:29.079Z,3.22
2023-01-17T18:47:02.920Z,2.72
2023-01-17T18:49:32.412Z,2.78
2023-01-17T18:52:01.787Z,3.15
2023-01-17T18:54:30.920Z,2.80
2023-01-17T18:56:59.679Z,3.20
2023-01-17T18:59:28.492Z,2.80
2023-01-17T19:01:57.256Z,2.85
2023-01-17T19:04:26.013Z,2.70
2023-01-17T19:06:56.593Z,2.83
2023-01-17T19:09:25.434Z,2.28
2023-01-17T19:11:54.517Z,2.65
2023-01-17T19:14:23.413Z,2.85
2023-01-17T19:16:52.098Z,3.08
2023-01-17T19:19:20.974Z,2.72
2023-01-17T19:21:53.222Z,3.35
2023-01-17T19:24:22.024Z,2.77
2023-01-17T19:26:54.220Z,3.28
2023-01-17T19:29:23.666Z,2.57
2023-01-17T19:31:52.644Z,2.40
2023-01-17T19:34:21.559Z,2.78
2023-01-17T19:36:50.364Z,2.63
2023-01-17T19:39:19.336Z,2.75
2023-01-17T19:41:48.194Z,2.58
2023-01-17T19:44:17.138Z,2.92
2023-01-17T19:46:47.094Z,2.45
2023-01-17T19:49:20.676Z,2.65
2023-01-17T19:51:50.576Z,2.97
2023-01-17T19:54:19.745Z,2.20
2023-01-17T19:56:48.502Z,2.20
2023-01-17T19:59:17.463Z,2.60
2023-01-17T20:01:46.365Z,3.05
2023-01-17T20:04:15.176Z,2.50
2023-01-17T20:06:43.921Z,2.15
2023-01-17T20:09:12.975Z,2.25
2023-01-17T20:11:43.320Z,2.63
2023-01-17T20:14:16.262Z,2.60
2023-01-17T20:16:48.460Z,2.00
2023-01-17T20:19:17.834Z,2.00
2023-01-17T20:21:46.553Z,2.00
2023-01-17T20:24:17.336Z,2.05
2023-01-17T20:26:46.157Z,2.03
2023-01-17T20:29:17.600Z,2.30
2023-01-17T20:31:46.936Z,2.50
2023-01-17T20:34:21.374Z,2.40
2023-01-17T20:36:50.173Z,2.05
2023-01-17T20:39:20.563Z,2.47
2023-01-17T20:41:50.972Z,2.80
2023-01-17T20:44:20.642Z,2.53
2023-01-17T20:46:49.441Z,2.25
2023-01-17T20:49:21.016Z,2.13
2023-01-17T20:51:50.136Z,1.98
2023-01-17T20:54:20.246Z,2.30
2023-01-17T20:56:49.433Z,1.83
2023-01-17T20:59:20.979Z,2.42
2023-01-17T21:01:50.862Z,1.80
2023-01-17T21:04:26.488Z,2.00
2023-01-17T21:06:55.769Z,1.80
2023-01-17T21:09:24.490Z,1.92
2023-01-17T21:11:53.814Z,2.00
2023-01-17T21:14:22.880Z,2.60
2023-01-17T21:16:51.690Z,2.45
2023-01-17T21:19:21.395Z,1.80
2023-01-17T21:21:51.096Z,2.30
2023-01-17T21:24:20.633Z,2.80
2023-01-17T21:26:52.393Z,2.30
2023-01-17T21:29:21.353Z,2.38
2023-01-17T21:31:50.346Z,2.00
2023-01-17T21:34:19.073Z,2.30
2023-01-17T21:36:47.821Z,2.50
2023-01-17T21:39:19.155Z,2.63
2023-01-17T21:41:50.632Z,2.72
2023-01-17T21:44:22.842Z,2.75
2023-01-17T21:46:56.121Z,2.20
2023-01-17T21:49:25.305Z,2.35
2023-01-17T21:51:54.576Z,2.90
2023-01-17T21:54:44.809Z,1.73
2023-01-17T21:57:35.193Z,2.28
2023-01-17T22:00:15.542Z,2.00
2023-01-17T22:02:46.369Z,1.92
2023-01-17T22:05:17.355Z,1.73
2023-01-17T22:08:06.516Z,2.10
2023-01-17T22:10:45.434Z,1.70
2023-01-17T22:13:16.236Z,1.88
2023-01-17T22:15:45.474Z,2.60
2023-01-17T22:18:16.283Z,3.85
2023-01-17T22:20:45.161Z,4.15
2023-01-17T22:23:13.927Z,3.80
2023-01-17T22:25:42.795Z,4.53
2023-01-17T22:28:11.531Z,5.22
2023-01-17T22:30:40.594Z,4.25
2023-01-17T22:33:09.381Z,5.10
2023-01-17T22:35:38.167Z,4.75
2023-01-17T22:38:07.047Z,5.32
2023-01-17T22:40:39.147Z,4.10
2023-01-17T22:43:07.884Z,5.03
2023-01-17T22:45:36.649Z,4.40
2023-01-17T22:48:05.495Z,4.38
2023-01-17T22:50:34.311Z,4.85
2023-01-17T22:53:03.695Z,4.47
2023-01-17T22:55:32.977Z,4.28
2023-01-17T22:58:02.055Z,4.40
2023-01-17T23:00:30.904Z,4.72
2023-01-17T23:02:59.950Z,5.20
2023-01-17T23:05:30.334Z,5.15
2023-01-17T23:08:01.320Z,4.70
2023-01-17T23:10:50.402Z,5.68
2023-01-17T23:13:19.093Z,5.70
2023-01-17T23:16:07.421Z,5.75
2023-01-17T23:18:55.830Z,5.63
2023-01-17T23:21:44.127Z,5.25
2023-01-17T23:24:15.915Z,5.15
2023-01-17T23:27:04.291Z,5.32
2023-01-17T23:29:33.017Z,6.10
2023-01-17T23:32:07.114Z,5.88
2023-01-17T23:34:35.935Z,5.80
2023-01-17T23:37:04.619Z,5.85
2023-01-17T23:39:33.380Z,6.80
2023-01-17T23:42:21.718Z,6.22
2023-01-17T23:44:50.513Z,7.10
2023-01-17T23:47:19.306Z,7.60
2023-01-17T23:49:49.347Z,9.82
2023-01-17T23:52:18.117Z,10.07
2023-01-17T23:54:46.953Z,9.13
2023-01-17T23:57:15.728Z,7.30
2023-01-17T23:59:44.556Z,6.82
