createdAt,value
2019-01-10T00:00:24.984Z,0.00
2019-01-10T00:01:24.951Z,0.00
2019-01-10T00:02:24.941Z,0.00
2019-01-10T00:03:24.926Z,0.00
2019-01-10T00:04:24.914Z,0.00
2019-01-10T00:05:24.914Z,0.00
2019-01-10T00:06:24.911Z,0.00
2019-01-10T00:07:24.886Z,0.00
2019-01-10T00:08:24.871Z,0.00
2019-01-10T00:09:24.865Z,0.00
2019-01-10T00:10:24.850Z,0.00
2019-01-10T00:11:24.852Z,0.00
2019-01-10T00:12:24.847Z,0.00
2019-01-10T00:13:24.838Z,0.00
2019-01-10T00:14:24.813Z,0.00
2019-01-10T00:15:24.810Z,0.00
2019-01-10T00:16:24.786Z,0.00
2019-01-10T00:17:24.786Z,0.00
2019-01-10T00:18:24.762Z,0.00
2019-01-10T00:19:24.779Z,0.00
2019-01-10T00:20:24.744Z,0.00
2019-01-10T00:21:24.731Z,0.00
2019-01-10T00:22:24.726Z,0.00
2019-01-10T00:23:24.718Z,0.00
2019-01-10T00:24:24.718Z,0.00
2019-01-10T00:25:24.698Z,0.00
2019-01-10T00:26:24.678Z,0.00
2019-01-10T00:27:24.666Z,0.00
2019-01-10T00:28:24.655Z,0.00
2019-01-10T00:29:24.650Z,0.00
2019-01-10T00:30:24.658Z,0.00
2019-01-10T00:31:24.622Z,0.00
2019-01-10T00:32:24.610Z,0.00
2019-01-10T00:33:24.604Z,0.00
2019-01-10T00:34:24.590Z,0.00
2019-01-10T00:35:24.578Z,0.00
2019-01-10T00:36:24.595Z,0.00
2019-01-10T00:37:24.558Z,0.00
2019-01-10T00:38:24.547Z,0.00
2019-01-10T00:39:24.539Z,0.00
2019-01-10T00:40:24.529Z,0.00
2019-01-10T00:41:24.528Z,0.00
2019-01-10T00:42:24.523Z,0.00
2019-01-10T00:43:24.495Z,0.00
2019-01-10T00:44:24.482Z,0.00
2019-01-10T00:45:24.474Z,0.00
2019-01-10T00:46:24.463Z,0.00
2019-01-10T00:47:24.463Z,0.00
2019-01-10T00:48:24.447Z,0.00
2019-01-10T00:49:24.430Z,0.00
2019-01-10T00:50:24.426Z,0.00
2019-01-10T00:51:24.407Z,0.00
2019-01-10T00:52:24.400Z,0.00
2019-01-10T00:53:24.403Z,0.00
2019-01-10T00:54:24.387Z,0.00
2019-01-10T00:55:24.387Z,0.00
2019-01-10T00:56:24.354Z,0.00
2019-01-10T00:57:24.345Z,0.00
2019-01-10T00:58:24.335Z,0.00
2019-01-10T00:59:24.934Z,0.00
2019-01-10T01:00:24.311Z,0.00
2019-01-10T01:01:24.315Z,0.00
2019-01-10T01:02:24.302Z,0.00
2019-01-10T01:03:24.283Z,0.00
2019-01-10T01:04:24.291Z,0.00
2019-01-10T01:05:24.259Z,0.00
2019-01-10T01:06:24.247Z,0.00
2019-01-10T01:07:24.238Z,0.00
2019-01-10T01:08:24.242Z,0.00
2019-01-10T01:09:24.215Z,0.00
2019-01-10T01:10:24.219Z,0.00
2019-01-10T01:11:24.194Z,0.00
2019-01-10T01:12:24.183Z,0.00
2019-01-10T01:13:24.170Z,0.00
2019-01-10T01:14:24.170Z,0.00
2019-01-10T01:15:24.152Z,0.00
2019-01-10T01:16:24.164Z,0.00
2019-01-10T01:17:24.131Z,0.00
2019-01-10T01:18:24.119Z,0.00
2019-01-10T01:19:24.106Z,0.00
2019-01-10T01:20:24.108Z,0.00
2019-01-10T01:21:24.087Z,0.00
2019-01-10T01:22:24.086Z,0.00
2019-01-10T01:23:24.065Z,0.00
2019-01-10T01:24:24.058Z,0.00
2019-01-10T01:25:24.042Z,0.00
2019-01-10T01:26:24.038Z,0.00
2019-01-10T01:27:24.044Z,0.00
2019-01-10T01:28:24.010Z,0.00
2019-01-10T01:29:23.999Z,0.00
2019-01-10T01:30:23.990Z,0.00
2019-01-10T01:31:23.982Z,0.00
2019-01-10T02:15:34.287Z,0.00
2019-01-10T02:16:22.472Z,0.00
2019-01-10T02:17:22.462Z,0.00
2019-01-10T02:18:22.458Z,0.00
2019-01-10T02:19:22.447Z,0.00
2019-01-10T02:20:22.435Z,0.00
2019-01-10T02:21:22.419Z,0.00
2019-01-10T02:22:22.406Z,0.00
2019-01-10T02:23:22.423Z,0.00
2019-01-10T02:24:22.386Z,0.00
2019-01-10T02:25:22.390Z,0.00
2019-01-10T02:26:22.366Z,0.00
2019-01-10T02:27:22.351Z,0.00
2019-01-10T02:28:22.363Z,0.00
2019-01-10T02:29:22.358Z,0.00
2019-01-10T02:30:22.320Z,0.00
2019-01-10T02:31:22.345Z,0.00
2019-01-10T02:32:22.312Z,0.00
2019-01-10T02:33:22.304Z,0.00
2019-01-10T02:34:22.287Z,0.00
2019-01-10T02:35:22.300Z,0.00
2019-01-10T02:36:22.263Z,0.00
2019-01-10T02:37:22.243Z,0.00
2019-01-10T02:38:22.232Z,0.00
2019-01-10T02:39:22.311Z,0.00
2019-01-10T02:40:22.218Z,0.00
2019-01-10T02:41:22.823Z,0.00
2019-01-10T02:42:22.197Z,0.00
2019-01-10T02:43:26.674Z,0.00
2019-01-10T02:44:22.231Z,0.00
2019-01-10T02:45:22.155Z,0.00
2019-01-10T02:46:22.144Z,0.00
2019-01-10T02:47:22.142Z,0.00
2019-01-10T02:48:22.122Z,0.00
2019-01-10T02:49:22.116Z,0.00
2019-01-10T02:50:22.121Z,0.00
2019-01-10T02:51:22.086Z,0.00
2019-01-10T02:52:22.073Z,0.00
2019-01-10T02:53:22.093Z,0.00
2019-01-10T02:54:22.732Z,0.00
2019-01-10T02:55:22.078Z,0.00
2019-01-10T02:56:22.046Z,0.00
2019-01-10T02:57:22.026Z,0.00
2019-01-10T02:58:22.010Z,0.00
2019-01-10T02:59:22.014Z,0.00
2019-01-10T03:00:22.066Z,0.00
2019-01-10T03:01:21.981Z,0.00
2019-01-10T03:02:21.974Z,0.00
2019-01-10T03:03:21.974Z,0.00
2019-01-10T03:04:21.953Z,0.00
2019-01-10T03:05:21.935Z,0.00
2019-01-10T03:06:21.942Z,0.00
2019-01-10T03:07:21.942Z,0.00
2019-01-10T03:08:21.911Z,0.00
2019-01-10T03:09:23.179Z,0.00
2019-01-10T03:10:21.878Z,0.00
2019-01-10T03:11:21.865Z,0.00
2019-01-10T03:12:21.876Z,0.00
2019-01-10T03:13:21.847Z,0.00
2019-01-10T03:14:21.838Z,0.00
2019-01-10T03:15:21.852Z,0.00
2019-01-10T03:16:21.814Z,0.00
2019-01-10T03:17:21.802Z,0.00
2019-01-10T03:18:21.814Z,0.00
2019-01-10T03:19:21.778Z,0.00
2019-01-10T03:20:21.782Z,0.00
2019-01-10T03:21:21.795Z,0.00
2019-01-10T03:22:21.747Z,0.00
2019-01-10T03:23:21.743Z,0.00
2019-01-10T03:24:21.750Z,0.00
2019-01-10T03:25:21.726Z,0.00
2019-01-10T03:26:21.702Z,0.00
2019-01-10T03:27:21.706Z,0.00
2019-01-10T03:35:49.119Z,0.00
2019-01-10T03:36:19.806Z,0.00
2019-01-10T03:37:19.795Z,0.00
2019-01-10T03:38:19.794Z,0.00
2019-01-10T03:39:19.782Z,0.00
2019-01-10T03:40:19.762Z,0.00
2019-01-10T03:41:19.783Z,0.00
2019-01-10T03:42:19.747Z,0.00
2019-01-10T03:43:19.730Z,0.00
2019-01-10T03:44:19.720Z,0.00
2019-01-10T03:45:19.721Z,0.00
2019-01-10T03:46:19.753Z,0.00
2019-01-10T03:47:19.695Z,0.00
2019-01-10T03:48:19.678Z,0.00
2019-01-10T03:49:19.680Z,0.00
2019-01-10T03:50:19.659Z,0.00
2019-01-10T03:51:19.649Z,0.00
2019-01-10T03:52:19.654Z,0.00
2019-01-10T03:53:19.619Z,0.00
2019-01-10T03:54:19.628Z,0.00
2019-01-10T03:55:19.638Z,0.00
2019-01-10T03:56:19.593Z,0.00
2019-01-10T03:57:19.578Z,0.00
2019-01-10T03:58:19.590Z,0.00
2019-01-10T03:59:19.559Z,0.00
2019-01-10T04:00:19.555Z,0.00
2019-01-10T04:01:19.578Z,0.00
2019-01-10T04:02:19.522Z,0.00
2019-01-10T04:03:19.531Z,0.00
2019-01-10T04:04:19.514Z,0.00
2019-01-10T04:05:19.506Z,0.00
2019-01-10T04:06:20.487Z,0.00
2019-01-10T04:07:19.478Z,0.00
2019-01-10T04:08:19.464Z,0.00
2019-01-10T04:09:19.442Z,0.00
2019-01-10T04:10:19.482Z,0.00
2019-01-10T04:11:19.520Z,0.00
2019-01-10T04:12:19.414Z,0.00
2019-01-10T04:13:19.407Z,0.00
2019-01-10T04:14:19.396Z,0.00
2019-01-10T04:15:19.378Z,0.00
2019-01-10T04:16:19.375Z,0.00
2019-01-10T04:17:19.375Z,0.00
2019-01-10T04:18:19.349Z,0.00
2019-01-10T04:19:19.334Z,0.00
2019-01-10T04:20:19.344Z,0.00
2019-01-10T04:21:19.314Z,0.00
2019-01-10T04:22:19.308Z,0.00
2019-01-10T04:23:19.378Z,0.00
2019-01-10T04:24:19.279Z,0.00
2019-01-10T04:25:19.347Z,0.00
2019-01-10T04:26:19.267Z,0.00
2019-01-10T04:27:19.350Z,0.00
2019-01-10T04:28:19.238Z,0.00
2019-01-10T04:29:19.239Z,0.00
2019-01-10T04:30:19.232Z,0.00
2019-01-10T04:31:19.206Z,0.00
2019-01-10T04:32:19.197Z,0.00
2019-01-10T04:33:19.187Z,0.00
2019-01-10T04:34:19.222Z,0.00
2019-01-10T04:35:19.189Z,0.00
2019-01-10T04:36:19.149Z,0.00
2019-01-10T04:37:19.167Z,0.00
2019-01-10T04:38:19.152Z,0.00
2019-01-10T04:39:19.119Z,0.00
2019-01-10T04:40:19.204Z,0.00
2019-01-10T04:41:19.100Z,0.00
2019-01-10T04:42:21.695Z,0.00
2019-01-10T04:43:19.072Z,0.00
2019-01-10T04:44:19.106Z,0.00
2019-01-10T04:45:19.046Z,0.00
2019-01-10T04:46:19.060Z,0.00
2019-01-10T04:47:19.101Z,0.00
2019-01-10T04:48:19.042Z,0.00
2019-01-10T04:49:19.006Z,0.00
2019-01-10T04:50:18.995Z,0.00
2019-01-10T04:51:18.982Z,0.00
2019-01-10T04:52:19.002Z,0.00
2019-01-10T04:53:18.998Z,0.00
2019-01-10T04:54:18.961Z,0.00
2019-01-10T04:55:18.967Z,0.00
2019-01-10T04:56:18.994Z,0.00
2019-01-10T04:57:18.915Z,0.00
2019-01-10T04:58:18.930Z,0.00
2019-01-10T04:59:18.935Z,0.00
2019-01-10T05:00:18.894Z,0.00
2019-01-10T05:01:18.991Z,0.00
2019-01-10T05:02:19.607Z,0.00
2019-01-10T05:03:18.850Z,0.00
2019-01-10T05:04:18.859Z,0.00
2019-01-10T05:05:18.829Z,0.00
2019-01-10T05:06:18.819Z,0.00
2019-01-10T05:07:18.819Z,0.00
2019-01-10T05:08:18.809Z,0.00
2019-01-10T05:09:18.784Z,0.00
2019-01-10T05:10:18.794Z,0.00
2019-01-10T05:11:18.757Z,0.00
2019-01-10T05:12:18.752Z,0.00
2019-01-10T05:13:18.738Z,0.00
2019-01-10T05:14:18.725Z,0.00
2019-01-10T05:15:18.728Z,0.00
2019-01-10T05:16:18.730Z,0.00
2019-01-10T05:17:18.693Z,0.00
2019-01-10T05:18:18.682Z,0.00
2019-01-10T05:19:18.680Z,0.00
2019-01-10T05:20:18.773Z,0.00
2019-01-10T05:21:18.680Z,0.00
2019-01-10T05:22:25.598Z,0.00
2019-01-10T05:23:18.637Z,0.00
2019-01-10T05:24:18.628Z,0.00
2019-01-10T05:25:18.609Z,0.00
2019-01-10T05:26:18.614Z,0.00
2019-01-10T05:27:18.609Z,0.00
2019-01-10T05:28:18.573Z,0.00
2019-01-10T05:29:18.562Z,0.00
2019-01-10T05:30:18.557Z,0.00
2019-01-10T05:31:18.535Z,0.00
2019-01-10T05:32:18.535Z,0.00
2019-01-10T05:33:18.541Z,0.00
2019-01-10T05:34:18.510Z,0.00
2019-01-10T05:35:18.494Z,0.00
2019-01-10T05:36:18.493Z,0.00
2019-01-10T05:37:18.485Z,0.00
2019-01-10T05:38:18.485Z,0.00
2019-01-10T05:39:18.475Z,0.00
2019-01-10T05:40:18.438Z,0.00
2019-01-10T05:41:18.427Z,0.00
2019-01-10T05:42:18.423Z,0.00
2019-01-10T05:43:18.405Z,0.00
2019-01-10T05:44:26.470Z,0.00
2019-01-10T05:45:19.406Z,0.00
2019-01-10T05:46:18.377Z,0.00
2019-01-10T05:47:18.366Z,0.00
2019-01-10T05:48:18.350Z,0.00
2019-01-10T05:49:18.349Z,0.00
2019-01-10T05:50:18.454Z,0.00
2019-01-10T05:51:18.320Z,0.00
2019-01-10T05:52:18.312Z,0.00
2019-01-10T05:53:18.298Z,0.00
2019-01-10T05:54:20.577Z,0.00
2019-01-10T05:55:18.283Z,0.00
2019-01-10T05:56:18.275Z,0.00
2019-01-10T05:57:25.821Z,0.00
2019-01-10T05:58:18.270Z,0.00
2019-01-10T05:59:18.267Z,0.00
2019-01-10T06:00:18.226Z,0.00
2019-01-10T06:01:18.235Z,0.00
2019-01-10T06:02:18.201Z,0.00
2019-01-10T06:03:18.190Z,0.00
2019-01-10T06:04:18.354Z,0.00
2019-01-10T06:05:18.279Z,0.00
2019-01-10T06:06:18.151Z,0.00
2019-01-10T06:07:18.162Z,0.00
2019-01-10T06:08:18.135Z,0.00
2019-01-10T06:09:18.123Z,0.00
2019-01-10T06:10:18.113Z,0.00
2019-01-10T06:11:18.113Z,0.00
2019-01-10T06:12:18.095Z,0.00
2019-01-10T06:13:18.114Z,0.00
2019-01-10T06:15:06.855Z,0.00
2019-01-10T06:16:06.850Z,0.00
2019-01-10T06:17:06.837Z,0.00
2019-01-10T06:18:06.851Z,0.00
2019-01-10T06:19:06.810Z,0.00
2019-01-10T06:20:06.798Z,0.00
2019-01-10T06:21:06.790Z,0.00
2019-01-10T06:22:06.782Z,0.00
2019-01-10T06:23:06.772Z,0.00
2019-01-10T06:24:06.778Z,0.00
2019-01-10T06:25:06.751Z,0.00
2019-01-10T06:26:06.742Z,0.00
2019-01-10T06:27:06.725Z,0.00
2019-01-10T06:28:06.717Z,0.00
2019-01-10T06:29:06.791Z,0.00
2019-01-10T06:30:06.693Z,0.00
2019-01-10T06:31:06.689Z,0.00
2019-01-10T06:32:06.670Z,0.00
2019-01-10T06:33:06.665Z,0.00
2019-01-10T06:34:06.672Z,0.00
2019-01-10T06:35:06.657Z,0.00
2019-01-10T06:36:06.631Z,0.00
2019-01-10T06:37:06.621Z,0.00
2019-01-10T06:38:06.618Z,0.00
2019-01-10T06:39:06.591Z,0.00
2019-01-10T06:40:06.676Z,0.00
2019-01-10T06:41:06.589Z,0.00
2019-01-10T06:42:06.574Z,0.00
2019-01-10T06:43:06.545Z,0.00
2019-01-10T06:44:06.541Z,0.00
2019-01-10T06:45:06.526Z,0.00
2019-01-10T06:46:06.558Z,0.00
2019-01-10T06:47:06.502Z,0.00
2019-01-10T06:48:06.494Z,0.00
2019-01-10T06:49:06.486Z,0.00
2019-01-10T06:50:06.475Z,0.00
2019-01-10T06:51:06.467Z,0.00
2019-01-10T06:52:06.469Z,0.00
2019-01-10T06:53:06.442Z,0.00
2019-01-10T06:54:06.431Z,0.00
2019-01-10T06:55:06.421Z,0.00
2019-01-10T06:56:06.406Z,0.00
2019-01-10T06:57:06.393Z,0.00
2019-01-10T06:58:06.397Z,0.00
2019-01-10T06:59:06.373Z,0.00
2019-01-10T07:00:06.362Z,0.00
2019-01-10T07:01:06.357Z,0.00
2019-01-10T07:02:07.048Z,0.00
2019-01-10T07:03:06.342Z,0.00
2019-01-10T07:04:06.336Z,0.00
2019-01-10T07:05:06.307Z,4.00
2019-01-10T07:06:06.305Z,4.00
2019-01-10T07:07:06.296Z,4.00
2019-01-10T07:08:06.279Z,0.00
2019-01-10T07:09:06.263Z,0.00
2019-01-10T07:10:06.347Z,4.00
2019-01-10T07:11:06.259Z,4.00
2019-01-10T07:12:07.756Z,4.00
2019-01-10T07:13:06.219Z,4.00
2019-01-10T07:14:06.205Z,4.00
2019-01-10T07:15:06.207Z,8.00
2019-01-10T07:16:06.217Z,4.00
2019-01-10T07:17:06.175Z,4.00
2019-01-10T07:18:06.167Z,8.00
2019-01-10T07:19:06.156Z,8.00
2019-01-10T07:20:06.153Z,8.00
2019-01-10T07:21:06.131Z,8.00
2019-01-10T07:22:06.152Z,12.00
2019-01-10T07:23:06.119Z,12.00
2019-01-10T07:24:06.111Z,12.00
2019-01-10T07:25:06.090Z,16.00
2019-01-10T07:26:06.075Z,16.00
2019-01-10T07:27:06.075Z,20.00
2019-01-10T07:28:06.067Z,20.00
2019-01-10T07:29:06.041Z,24.00
2019-01-10T07:30:06.045Z,24.00
2019-01-10T07:31:06.020Z,28.00
2019-01-10T07:32:06.011Z,28.00
2019-01-10T07:33:06.006Z,32.00
2019-01-10T07:34:06.007Z,36.00
2019-01-10T07:35:05.980Z,36.00
2019-01-10T07:36:05.967Z,44.00
2019-01-10T07:37:12.740Z,48.00
2019-01-10T07:38:06.943Z,48.00
2019-01-10T07:39:05.932Z,52.00
2019-01-10T07:40:05.947Z,56.00
2019-01-10T07:41:05.936Z,60.00
2019-01-10T07:42:05.899Z,64.00
2019-01-10T07:43:05.888Z,68.00
2019-01-10T07:44:05.878Z,76.00
2019-01-10T07:45:05.863Z,80.00
2019-01-10T07:46:05.874Z,84.00
2019-01-10T07:47:08.129Z,84.00
2019-01-10T07:48:05.839Z,88.00
2019-01-10T07:49:05.824Z,92.00
2019-01-10T07:50:05.811Z,96.00
2019-01-10T07:51:05.804Z,100.00
2019-01-10T07:52:05.807Z,112.00
2019-01-10T07:53:05.780Z,124.00
2019-01-10T07:54:05.798Z,136.00
2019-01-10T07:55:05.759Z,156.00
2019-01-10T07:56:05.777Z,172.00
2019-01-10T07:57:05.735Z,184.00
2019-01-10T07:58:05.728Z,188.00
2019-01-10T07:59:05.731Z,196.00
2019-01-10T08:00:05.715Z,196.00
2019-01-10T08:01:05.695Z,200.00
2019-01-10T08:02:05.681Z,208.00
2019-01-10T08:03:05.674Z,212.00
2019-01-10T08:04:05.656Z,220.00
2019-01-10T08:05:05.642Z,224.00
2019-01-10T08:06:05.659Z,232.00
2019-01-10T08:07:05.622Z,240.00
2019-01-10T08:08:05.621Z,244.00
2019-01-10T08:09:05.600Z,248.00
2019-01-10T08:10:05.593Z,256.00
2019-01-10T08:11:05.579Z,268.00
2019-01-10T08:12:05.588Z,276.00
2019-01-10T08:13:05.559Z,288.00
2019-01-10T08:14:05.567Z,284.00
2019-01-10T08:15:11.840Z,288.00
2019-01-10T08:16:06.538Z,288.00
2019-01-10T08:17:05.527Z,292.00
2019-01-10T08:18:05.500Z,296.00
2019-01-10T08:19:05.495Z,308.00
2019-01-10T08:20:05.493Z,320.00
2019-01-10T08:21:05.482Z,340.00
2019-01-10T08:22:05.468Z,352.00
2019-01-10T08:23:05.450Z,360.00
2019-01-10T08:24:05.432Z,356.00
2019-01-10T08:25:05.432Z,344.00
2019-01-10T08:26:05.412Z,332.00
2019-01-10T08:27:05.430Z,324.00
2019-01-10T08:28:05.409Z,320.00
2019-01-10T08:29:05.389Z,328.00
2019-01-10T08:30:05.371Z,328.00
2019-01-10T08:31:05.358Z,328.00
2019-01-10T08:32:05.352Z,324.00
2019-01-10T08:33:05.427Z,324.00
2019-01-10T08:34:05.324Z,324.00
2019-01-10T08:35:05.341Z,320.00
2019-01-10T08:36:05.300Z,324.00
2019-01-10T08:37:05.294Z,332.00
2019-01-10T08:38:05.281Z,352.00
2019-01-10T08:39:05.280Z,376.00
2019-01-10T08:40:05.276Z,408.00
2019-01-10T08:41:05.267Z,428.00
2019-01-10T08:42:05.241Z,436.00
2019-01-10T08:43:05.229Z,436.00
2019-01-10T08:44:05.214Z,436.00
2019-01-10T08:45:05.246Z,452.00
2019-01-10T08:46:05.195Z,492.00
2019-01-10T08:47:05.195Z,524.00
2019-01-10T08:48:05.176Z,548.00
2019-01-10T08:49:05.171Z,564.00
2019-01-10T08:50:05.167Z,592.00
2019-01-10T08:51:05.158Z,636.00
2019-01-10T08:52:05.127Z,664.00
2019-01-10T08:53:05.118Z,688.00
2019-01-10T08:54:05.108Z,708.00
2019-01-10T08:55:12.211Z,744.00
2019-01-10T08:56:05.094Z,772.00
2019-01-10T08:57:05.072Z,812.00
2019-01-10T08:58:05.059Z,840.00
2019-01-10T08:59:05.047Z,864.00
2019-01-10T09:00:05.038Z,888.00
2019-01-10T09:01:05.031Z,904.00
2019-01-10T09:02:05.023Z,908.00
2019-01-10T09:03:05.003Z,912.00
2019-01-10T09:04:05.007Z,944.00
2019-01-10T09:05:04.983Z,968.00
2019-01-10T09:06:08.294Z,1000.00
2019-01-10T09:07:04.979Z,1036.00
2019-01-10T09:08:04.950Z,1052.00
2019-01-10T09:09:04.947Z,1052.00
2019-01-10T09:10:04.940Z,1056.00
2019-01-10T09:11:04.924Z,1068.00
2019-01-10T09:12:04.907Z,1092.00
2019-01-10T09:13:04.907Z,1116.00
2019-01-10T09:14:04.886Z,1148.00
2019-01-10T09:15:04.895Z,1168.00
2019-01-10T09:16:04.866Z,1184.00
2019-01-10T09:17:04.855Z,1176.00
2019-01-10T09:18:04.854Z,1160.00
2019-01-10T09:19:04.847Z,1152.00
2019-01-10T09:20:04.818Z,1168.00
2019-01-10T09:21:04.845Z,1200.00
2019-01-10T09:22:04.799Z,1220.00
2019-01-10T09:23:04.788Z,1228.00
2019-01-10T09:24:04.791Z,1212.00
2019-01-10T09:25:04.780Z,1200.00
2019-01-10T09:26:04.754Z,1212.00
2019-01-10T09:27:04.751Z,1224.00
2019-01-10T09:28:04.730Z,1208.00
2019-01-10T09:29:04.719Z,1204.00
2019-01-10T09:30:04.711Z,1212.00
2019-01-10T09:31:04.719Z,1260.00
2019-01-10T09:32:04.691Z,1288.00
2019-01-10T09:33:04.699Z,1288.00
2019-01-10T09:34:04.667Z,1268.00
2019-01-10T09:35:04.659Z,1220.00
2019-01-10T09:36:04.644Z,1184.00
2019-01-10T09:37:04.643Z,1188.00
2019-01-10T09:38:04.622Z,1232.00
2019-01-10T09:39:04.615Z,1252.00
2019-01-10T09:40:04.599Z,1288.00
2019-01-10T09:41:04.591Z,1332.00
2019-01-10T09:42:04.579Z,1360.00
2019-01-10T09:43:04.578Z,1372.00
2019-01-10T09:44:06.075Z,1364.00
2019-01-10T09:45:04.563Z,1356.00
2019-01-10T09:46:04.543Z,1356.00
2019-01-10T09:47:04.522Z,1336.00
2019-01-10T09:48:04.531Z,1348.00
2019-01-10T09:49:04.503Z,1376.00
2019-01-10T09:50:04.494Z,1408.00
2019-01-10T09:51:04.482Z,1432.00
2019-01-10T09:52:04.467Z,1460.00
2019-01-10T09:53:04.459Z,1480.00
2019-01-10T09:54:04.466Z,1488.00
2019-01-10T09:55:04.435Z,1496.00
2019-01-10T09:56:04.423Z,1492.00
2019-01-10T09:57:04.423Z,1484.00
2019-01-10T09:58:04.406Z,1480.00
2019-01-10T09:59:04.390Z,1464.00
2019-01-10T10:00:04.390Z,1444.00
2019-01-10T10:01:04.376Z,1412.00
2019-01-10T10:02:04.359Z,1404.00
2019-01-10T10:03:04.355Z,1420.00
2019-01-10T10:04:04.339Z,1432.00
2019-01-10T10:05:04.359Z,1448.00
2019-01-10T10:06:07.838Z,1464.00
2019-01-10T10:07:04.303Z,1504.00
2019-01-10T10:08:04.294Z,1556.00
2019-01-10T10:09:04.303Z,1608.00
2019-01-10T10:10:04.570Z,1652.00
2019-01-10T10:11:04.274Z,1676.00
2019-01-10T10:12:04.254Z,1676.00
2019-01-10T10:13:04.239Z,1656.00
2019-01-10T10:14:04.226Z,1644.00
2019-01-10T10:15:04.228Z,1660.00
2019-01-10T10:16:04.210Z,1692.00
2019-01-10T10:17:04.206Z,1704.00
2019-01-10T10:18:04.199Z,1712.00
2019-01-10T10:19:04.170Z,1716.00
2019-01-10T10:20:04.162Z,1732.00
2019-01-10T10:21:04.170Z,1776.00
2019-01-10T10:22:04.142Z,1816.00
2019-01-10T10:23:04.126Z,1808.00
2019-01-10T10:24:04.127Z,1808.00
2019-01-10T10:25:04.106Z,1804.00
2019-01-10T10:26:04.095Z,1804.00
2019-01-10T10:27:04.095Z,1816.00
2019-01-10T10:28:04.070Z,1820.00
2019-01-10T10:29:04.074Z,1848.00
2019-01-10T10:30:04.050Z,1900.00
2019-01-10T10:31:04.043Z,1972.00
2019-01-10T10:32:04.043Z,2032.00
2019-01-10T10:33:04.015Z,2108.00
2019-01-10T10:34:04.003Z,2164.00
2019-01-10T10:35:04.012Z,2176.00
2019-01-10T10:36:03.983Z,2184.00
2019-01-10T10:37:03.971Z,2172.00
2019-01-10T10:38:03.975Z,2176.00
2019-01-10T10:39:03.950Z,2184.00
2019-01-10T10:40:03.963Z,2176.00
2019-01-10T10:41:03.927Z,2168.00
2019-01-10T10:42:03.916Z,2188.00
2019-01-10T10:43:03.906Z,2204.00
2019-01-10T10:44:03.914Z,2228.00
2019-01-10T10:45:03.883Z,2252.00
2019-01-10T10:46:03.887Z,2272.00
2019-01-10T10:47:03.859Z,2288.00
2019-01-10T10:48:03.846Z,2304.00
2019-01-10T10:49:03.835Z,2348.00
2019-01-10T10:50:03.839Z,2332.00
2019-01-10T10:51:03.818Z,2300.00
2019-01-10T10:52:03.819Z,2316.00
2019-01-10T10:53:03.790Z,2376.00
2019-01-10T10:54:03.823Z,2448.00
2019-01-10T10:55:03.767Z,2512.00
2019-01-10T10:56:03.775Z,2512.00
2019-01-10T10:57:03.747Z,2488.00
2019-01-10T10:58:03.747Z,2452.00
2019-01-10T10:59:03.723Z,2436.00
2019-01-10T11:00:03.711Z,2432.00
2019-01-10T11:01:03.698Z,2452.00
2019-01-10T11:02:03.704Z,2456.00
2019-01-10T11:03:03.694Z,2436.00
2019-01-10T11:04:03.667Z,2400.00
2019-01-10T11:05:03.654Z,2380.00
2019-01-10T11:06:03.647Z,2332.00
2019-01-10T11:07:03.634Z,2288.00
2019-01-10T11:08:03.638Z,2272.00
2019-01-10T11:09:09.037Z,2260.00
2019-01-10T11:10:04.598Z,2232.00
2019-01-10T11:11:03.587Z,2272.00
2019-01-10T11:12:03.575Z,2316.00
2019-01-10T11:13:03.566Z,2288.00
2019-01-10T11:14:03.609Z,2172.00
2019-01-10T11:15:03.542Z,2108.00
2019-01-10T11:16:10.433Z,2044.00
2019-01-10T11:17:04.518Z,2024.00
2019-01-10T11:18:03.511Z,1996.00
2019-01-10T11:19:03.498Z,2020.00
2019-01-10T11:20:03.515Z,2000.00
2019-01-10T11:21:03.494Z,1976.00
2019-01-10T11:22:03.467Z,1960.00
2019-01-10T11:23:10.590Z,1908.00
2019-01-10T11:24:04.443Z,1820.00
2019-01-10T11:25:03.430Z,1784.00
2019-01-10T11:26:03.454Z,1752.00
2019-01-10T11:27:03.410Z,1756.00
2019-01-10T11:28:03.403Z,1792.00
2019-01-10T11:29:03.386Z,1848.00
2019-01-10T11:30:03.377Z,1904.00
2019-01-10T11:31:03.366Z,1944.00
2019-01-10T11:32:03.382Z,2000.00
2019-01-10T11:33:03.343Z,2004.00
2019-01-10T11:34:03.333Z,1996.00
2019-01-10T11:35:03.323Z,1988.00
2019-01-10T11:36:03.404Z,1952.00
2019-01-10T11:37:03.299Z,1880.00
2019-01-10T11:38:03.300Z,1808.00
2019-01-10T11:39:03.274Z,1740.00
2019-01-10T11:40:03.266Z,1676.00
2019-01-10T11:41:03.254Z,1636.00
2019-01-10T11:42:03.260Z,1616.00
2019-01-10T11:43:03.230Z,1608.00
2019-01-10T11:44:03.238Z,1612.00
2019-01-10T11:45:03.210Z,1628.00
2019-01-10T11:46:03.199Z,1644.00
2019-01-10T11:47:03.207Z,1664.00
2019-01-10T11:48:03.175Z,1672.00
2019-01-10T11:49:03.166Z,1688.00
2019-01-10T11:50:03.163Z,1692.00
2019-01-10T11:51:03.143Z,1692.00
2019-01-10T11:52:03.131Z,1696.00
2019-01-10T11:53:03.130Z,1704.00
2019-01-10T11:54:03.106Z,1732.00
2019-01-10T11:55:03.144Z,1776.00
2019-01-10T11:56:03.153Z,1816.00
2019-01-10T11:57:03.074Z,1844.00
2019-01-10T11:58:03.062Z,1840.00
2019-01-10T11:59:03.054Z,1824.00
2019-01-10T12:00:03.042Z,1800.00
2019-01-10T12:01:03.060Z,1764.00
2019-01-10T12:02:03.022Z,1712.00
2019-01-10T12:03:03.014Z,1668.00
2019-01-10T12:04:02.994Z,1644.00
2019-01-10T12:05:02.984Z,1616.00
2019-01-10T12:06:02.974Z,1608.00
2019-01-10T12:07:02.986Z,1624.00
2019-01-10T12:08:02.950Z,1636.00
2019-01-10T12:09:02.945Z,1636.00
2019-01-10T12:10:02.934Z,1592.00
2019-01-10T12:11:02.922Z,1532.00
2019-01-10T12:12:02.926Z,1472.00
2019-01-10T12:13:02.914Z,1444.00
2019-01-10T12:14:02.887Z,1436.00
2019-01-10T12:15:02.876Z,1436.00
2019-01-10T12:16:02.924Z,1440.00
2019-01-10T12:17:02.850Z,1436.00
2019-01-10T12:18:02.857Z,1416.00
2019-01-10T12:19:02.846Z,1408.00
2019-01-10T12:20:02.819Z,1448.00
2019-01-10T12:21:02.810Z,1516.00
2019-01-10T12:22:02.806Z,1592.00
2019-01-10T12:23:02.786Z,1596.00
2019-01-10T12:24:02.775Z,1568.00
2019-01-10T12:25:02.775Z,1544.00
2019-01-10T12:26:02.754Z,1540.00
2019-01-10T12:27:02.750Z,1548.00
2019-01-10T12:28:02.727Z,1560.00
2019-01-10T12:29:02.730Z,1600.00
2019-01-10T12:30:02.719Z,1652.00
2019-01-10T12:31:02.711Z,1724.00
2019-01-10T12:32:02.682Z,1776.00
2019-01-10T12:33:02.698Z,1748.00
2019-01-10T12:34:02.679Z,1824.00
2019-01-10T12:35:02.650Z,1808.00
2019-01-10T12:36:02.645Z,1804.00
2019-01-10T12:37:02.647Z,1760.00
2019-01-10T12:38:02.618Z,1692.00
2019-01-10T12:39:03.546Z,1688.00
2019-01-10T12:40:02.614Z,1744.00
2019-01-10T12:41:02.604Z,1828.00
2019-01-10T12:42:02.578Z,1904.00
2019-01-10T12:43:02.584Z,1976.00
2019-01-10T12:44:02.552Z,2012.00
2019-01-10T12:45:02.540Z,1992.00
2019-01-10T12:46:02.567Z,1952.00
2019-01-10T12:47:02.526Z,1888.00
2019-01-10T12:48:02.506Z,1820.00
2019-01-10T12:49:02.510Z,1752.00
2019-01-10T12:50:02.482Z,1652.00
2019-01-10T12:51:02.472Z,1636.00
2019-01-10T12:52:02.474Z,1660.00
2019-01-10T12:53:02.456Z,1628.00
2019-01-10T12:54:02.439Z,1676.00
2019-01-10T12:55:02.443Z,1756.00
2019-01-10T12:56:02.415Z,1644.00
2019-01-10T12:57:02.428Z,1616.00
2019-01-10T12:58:02.398Z,1564.00
2019-01-10T12:59:02.406Z,1540.00
2019-01-10T13:00:02.370Z,1536.00
2019-01-10T13:01:02.407Z,1536.00
2019-01-10T13:02:02.388Z,1552.00
2019-01-10T13:03:02.338Z,1604.00
2019-01-10T13:04:02.329Z,1680.00
2019-01-10T13:05:02.339Z,1680.00
2019-01-10T13:06:02.309Z,1616.00
2019-01-10T13:07:02.308Z,1572.00
2019-01-10T13:08:03.792Z,1460.00
2019-01-10T13:09:02.270Z,1372.00
2019-01-10T13:10:02.262Z,1288.00
2019-01-10T13:11:02.265Z,1240.00
2019-01-10T13:12:02.239Z,1272.00
2019-01-10T13:13:02.278Z,1376.00
2019-01-10T13:14:05.478Z,1444.00
2019-01-10T13:15:02.202Z,1480.00
2019-01-10T13:16:02.218Z,1508.00
2019-01-10T13:17:02.182Z,1544.00
2019-01-10T13:18:02.170Z,1508.00
2019-01-10T13:19:02.175Z,1464.00
2019-01-10T13:20:02.151Z,1468.00
2019-01-10T13:21:02.143Z,1512.00
2019-01-10T13:22:02.146Z,1592.00
2019-01-10T13:23:02.122Z,1632.00
2019-01-10T13:24:02.114Z,1648.00
2019-01-10T13:25:02.116Z,1596.00
2019-01-10T13:26:02.084Z,1568.00
2019-01-10T13:27:02.070Z,1584.00
2019-01-10T13:28:02.058Z,1680.00
2019-01-10T13:29:02.060Z,1708.00
2019-01-10T13:30:02.036Z,1680.00
2019-01-10T13:31:02.054Z,1632.00
2019-01-10T13:32:02.023Z,1548.00
2019-01-10T13:33:02.002Z,1392.00
2019-01-10T13:34:01.991Z,1292.00
2019-01-10T13:35:01.985Z,1240.00
2019-01-10T13:36:01.983Z,1204.00