createdAt,value
2018-01-31T01:53:43.490Z,23.23
2018-01-31T01:56:14.655Z,23.29
2018-01-31T01:58:44.908Z,23.28
2018-01-31T02:01:15.144Z,23.20
2018-01-31T02:03:45.481Z,23.20
2018-01-31T02:06:15.786Z,23.19
2018-01-31T02:08:46.070Z,23.05
2018-01-31T02:11:16.324Z,23.19
2018-01-31T02:13:47.281Z,23.02
2018-01-31T02:16:17.518Z,22.88
2018-01-31T02:18:48.497Z,22.84
2018-01-31T02:21:18.746Z,22.76
2018-01-31T02:23:49.136Z,22.74
2018-01-31T02:26:19.545Z,22.69
2018-01-31T02:28:51.323Z,22.53
2018-01-31T02:31:22.243Z,22.26
2018-01-31T02:33:52.723Z,22.19
2018-01-31T02:36:23.888Z,22.18
2018-01-31T02:39:07.353Z,21.97
2018-01-31T02:41:40.937Z,21.88
2018-01-31T02:44:12.588Z,21.69
2018-01-31T02:46:43.060Z,21.75
2018-01-31T02:49:14.019Z,21.80
2018-01-31T02:54:19.900Z,21.69
2018-01-31T02:56:51.197Z,21.62
2018-01-31T02:59:21.535Z,21.65
2018-01-31T03:01:53.367Z,21.87
2018-01-31T03:04:24.584Z,22.05
2018-01-31T03:06:54.898Z,21.96
2018-01-31T03:09:25.178Z,21.87
2018-01-31T03:11:55.433Z,21.73
2018-01-31T03:14:26.706Z,21.78
2018-01-31T03:16:58.512Z,21.85
2018-01-31T03:19:29.270Z,21.87
2018-01-31T03:21:59.577Z,21.83
2018-01-31T03:24:29.843Z,21.54
2018-01-31T03:27:00.805Z,21.19
2018-01-31T03:29:31.114Z,21.07
2018-01-31T03:32:01.404Z,20.85
2018-01-31T03:34:31.653Z,20.94
2018-01-31T03:37:01.929Z,20.83
2018-01-31T03:39:32.955Z,20.80
2018-01-31T03:42:03.225Z,21.07
2018-01-31T03:44:33.501Z,21.13
2018-01-31T03:47:03.736Z,21.18
2018-01-31T03:49:35.366Z,21.02
2018-01-31T03:52:05.615Z,20.64
2018-01-31T03:54:35.883Z,20.76
2018-01-31T03:57:06.646Z,20.71
2018-01-31T03:59:37.819Z,20.96
2018-01-31T04:02:08.084Z,21.02
2018-01-31T04:04:38.298Z,21.31
2018-01-31T04:07:08.649Z,21.17
2018-01-31T04:09:38.967Z,20.69
2018-01-31T04:12:09.258Z,20.35
2018-01-31T04:14:41.335Z,20.45
2018-01-31T04:17:11.752Z,20.29
2018-01-31T04:19:42.026Z,20.45
2018-01-31T04:22:12.334Z,20.22
2018-01-31T04:24:42.733Z,19.87
2018-01-31T04:27:12.970Z,20.09
2018-01-31T04:29:43.200Z,20.07
2018-01-31T04:32:14.374Z,20.25
2018-01-31T04:34:44.594Z,20.34
2018-01-31T04:37:14.828Z,20.51
2018-01-31T04:39:45.108Z,20.50
2018-01-31T04:42:16.122Z,20.36
2018-01-31T04:44:47.372Z,20.13
2018-01-31T04:47:17.652Z,20.02
2018-01-31T04:49:47.940Z,20.08
2018-01-31T04:52:18.200Z,20.35
2018-01-31T04:54:48.591Z,20.23
2018-01-31T04:57:18.825Z,20.16
2018-01-31T04:59:49.112Z,20.21
2018-01-31T05:02:19.364Z,20.16
2018-01-31T05:04:49.784Z,20.09
2018-01-31T05:07:20.079Z,19.92
2018-01-31T05:09:50.374Z,19.58
2018-01-31T05:12:20.659Z,19.61
2018-01-31T05:14:50.970Z,19.61
2018-01-31T05:17:21.189Z,19.66
2018-01-31T05:19:51.512Z,19.77
2018-01-31T05:22:21.752Z,19.63
2018-01-31T05:24:52.053Z,19.22
2018-01-31T05:27:22.489Z,19.67
2018-01-31T05:29:52.864Z,19.83
2018-01-31T05:32:23.072Z,19.59
2018-01-31T05:34:54.223Z,19.29
2018-01-31T05:37:24.489Z,19.39
2018-01-31T05:39:54.762Z,19.71
2018-01-31T05:42:25.052Z,19.84
2018-01-31T05:44:56.599Z,19.74
2018-01-31T05:47:26.870Z,19.50
2018-01-31T05:49:57.130Z,18.93
2018-01-31T05:52:27.420Z,18.85
2018-01-31T05:54:57.775Z,19.12
2018-01-31T05:57:28.073Z,19.39
2018-01-31T05:59:58.446Z,19.02
2018-01-31T06:02:28.862Z,18.92
2018-01-31T06:04:59.177Z,19.25
2018-01-31T06:07:29.510Z,19.43
2018-01-31T06:10:00.027Z,19.50
2018-01-31T06:12:30.294Z,19.47
2018-01-31T06:15:00.556Z,19.05
2018-01-31T06:17:30.945Z,18.65
2018-01-31T06:20:01.427Z,19.17
2018-01-31T06:22:31.748Z,19.25
2018-01-31T06:25:01.976Z,18.90
2018-01-31T06:27:32.892Z,18.58
2018-01-31T06:30:03.262Z,18.92
2018-01-31T06:32:33.664Z,19.20
2018-01-31T06:35:03.987Z,19.19
2018-01-31T06:37:34.245Z,19.18
2018-01-31T06:40:04.653Z,19.19
2018-01-31T06:42:35.397Z,19.20
2018-01-31T06:45:05.715Z,19.26
2018-01-31T06:47:35.944Z,19.27
2018-01-31T06:50:06.043Z,19.20
2018-01-31T06:52:36.285Z,19.26
2018-01-31T06:55:06.578Z,19.25
2018-01-31T06:57:36.811Z,19.26
2018-01-31T07:00:07.070Z,19.14
2018-01-31T07:02:37.349Z,19.03
2018-01-31T07:05:07.605Z,19.10
2018-01-31T07:07:37.871Z,19.22
2018-01-31T07:10:08.171Z,19.16
2018-01-31T07:12:38.407Z,19.13
2018-01-31T07:15:08.628Z,19.15
2018-01-31T07:17:38.843Z,18.94
2018-01-31T07:20:09.536Z,18.89
2018-01-31T07:22:39.798Z,19.01
2018-01-31T07:25:10.330Z,19.79
2018-01-31T07:27:40.806Z,20.69
2018-01-31T07:30:12.957Z,21.20
2018-01-31T07:32:44.755Z,21.48
2018-01-31T07:35:16.652Z,21.63
2018-01-31T07:37:48.783Z,21.60
2018-01-31T07:40:19.891Z,21.58
2018-01-31T07:42:51.145Z,21.63
2018-01-31T07:45:22.136Z,21.66
2018-01-31T07:47:53.363Z,21.73
2018-01-31T07:50:25.119Z,21.70
2018-01-31T07:52:56.398Z,21.60
2018-01-31T07:55:27.891Z,21.24
2018-01-31T07:57:58.754Z,21.13
2018-01-31T08:00:30.403Z,20.90
2018-01-31T08:03:01.461Z,20.93
2018-01-31T08:05:32.661Z,20.98
2018-01-31T08:08:04.208Z,20.99
2018-01-31T08:10:35.233Z,21.03
2018-01-31T08:13:07.122Z,21.05
2018-01-31T08:15:38.356Z,20.85
2018-01-31T08:18:09.300Z,20.80
2018-01-31T08:20:40.909Z,20.91
2018-01-31T08:23:12.074Z,21.01
2018-01-31T08:25:43.400Z,21.03
2018-01-31T08:28:14.592Z,21.03
2018-01-31T08:30:45.683Z,21.01
2018-01-31T08:33:17.080Z,21.08
2018-01-31T08:35:48.804Z,21.05
2018-01-31T08:38:19.653Z,21.11
2018-01-31T08:40:50.883Z,21.58
2018-01-31T08:43:22.088Z,21.72
2018-01-31T08:45:53.413Z,21.79
2018-01-31T08:48:24.492Z,21.82
2018-01-31T08:50:55.392Z,21.84
2018-01-31T08:53:26.635Z,21.85
2018-01-31T08:55:57.476Z,21.86
2018-01-31T08:58:28.407Z,21.83
2018-01-31T09:01:00.169Z,21.83
2018-01-31T09:03:31.782Z,21.84
2018-01-31T09:06:03.545Z,21.86
2018-01-31T09:08:34.421Z,21.85
2018-01-31T09:11:05.357Z,21.87
2018-01-31T09:13:37.526Z,21.87
2018-01-31T09:16:08.490Z,21.90
2018-01-31T09:18:39.725Z,21.92
2018-01-31T09:21:10.770Z,21.96
2018-01-31T09:23:41.693Z,21.97
2018-01-31T09:26:12.631Z,21.99
2018-01-31T09:28:43.571Z,22.00
2018-01-31T09:31:14.512Z,22.02
2018-01-31T09:33:46.056Z,22.00
2018-01-31T09:36:16.656Z,21.99
2018-01-31T09:38:47.625Z,21.98
2018-01-31T09:41:19.618Z,21.97
2018-01-31T09:43:50.896Z,21.95
2018-01-31T09:46:22.041Z,21.94
2018-01-31T09:48:52.794Z,21.95
2018-01-31T09:51:23.945Z,21.95
2018-01-31T09:53:54.901Z,21.94
2018-01-31T09:56:25.832Z,21.96
2018-01-31T09:58:56.982Z,21.93
2018-01-31T10:01:28.358Z,21.93
2018-01-31T10:03:59.673Z,21.95
2018-01-31T10:06:30.536Z,21.92
2018-01-31T10:09:01.554Z,21.92
2018-01-31T10:11:32.926Z,21.92
2018-01-31T10:14:03.801Z,21.94
2018-01-31T10:16:34.988Z,21.95
2018-01-31T10:19:06.805Z,21.93
2018-01-31T10:21:38.497Z,21.96
2018-01-31T10:24:09.418Z,21.96
2018-01-31T10:26:40.329Z,21.93
2018-01-31T10:29:11.276Z,21.91
2018-01-31T10:31:42.524Z,21.92
2018-01-31T10:34:13.623Z,21.91
2018-01-31T10:36:45.158Z,21.90
2018-01-31T10:39:16.011Z,21.87
2018-01-31T10:41:46.955Z,21.86
2018-01-31T10:44:17.936Z,21.87
2018-01-31T10:46:48.664Z,21.85
2018-01-31T10:49:19.665Z,21.86
2018-01-31T10:51:51.014Z,21.83
2018-01-31T10:59:25.239Z,21.85
2018-01-31T11:01:56.413Z,21.86
2018-01-31T11:04:27.449Z,21.84
2018-01-31T11:06:58.681Z,21.83
2018-01-31T11:09:29.507Z,21.82
2018-01-31T11:12:00.754Z,21.79
2018-01-31T11:14:31.654Z,21.78
2018-01-31T11:17:03.040Z,21.78
2018-01-31T11:19:34.001Z,21.75
2018-01-31T11:22:04.711Z,21.74
2018-01-31T11:24:35.716Z,21.73
2018-01-31T11:27:06.692Z,21.70
2018-01-31T11:29:37.942Z,21.69
2018-01-31T11:32:09.119Z,21.68
2018-01-31T11:34:40.459Z,21.67
2018-01-31T11:37:11.823Z,21.67
2018-01-31T11:39:42.734Z,21.65
2018-01-31T11:42:14.532Z,21.64
2018-01-31T11:44:45.421Z,21.62
2018-01-31T11:47:16.583Z,21.57
2018-01-31T11:49:48.336Z,21.56
2018-01-31T11:52:19.247Z,21.57
2018-01-31T11:54:50.125Z,21.56
2018-01-31T11:57:20.941Z,21.58
2018-01-31T11:59:52.349Z,21.58
2018-01-31T12:02:23.650Z,21.56
2018-01-31T12:04:54.582Z,21.54
2018-01-31T12:07:25.709Z,21.52
2018-01-31T12:09:56.673Z,21.50
2018-01-31T12:12:38.137Z,21.50
2018-01-31T12:15:19.926Z,21.48
2018-01-31T12:17:51.004Z,21.48
2018-01-31T12:20:32.424Z,21.45
2018-01-31T12:23:14.037Z,21.45
2018-01-31T12:39:15.884Z,21.36
2018-01-31T12:41:45.602Z,21.35
2018-01-31T12:44:15.493Z,21.35
2018-01-31T13:00:31.633Z,21.28
2018-01-31T13:03:22.022Z,21.28
2018-01-31T13:06:03.602Z,21.23
2018-01-31T13:08:45.790Z,21.23
2018-01-31T13:11:27.582Z,21.20
2018-01-31T13:14:09.577Z,21.17
2018-01-31T13:16:51.562Z,21.15
2018-01-31T13:33:16.480Z,21.07
2018-01-31T13:35:58.474Z,21.06
2018-01-31T13:38:40.068Z,21.05
2018-01-31T13:41:22.066Z,21.02
2018-01-31T13:44:03.450Z,21.03
2018-01-31T13:46:45.040Z,21.02
2018-01-31T13:49:26.834Z,21.00
2018-01-31T13:52:08.842Z,20.99
2018-01-31T13:54:50.622Z,20.96
2018-01-31T14:16:04.257Z,20.87
2018-01-31T14:18:46.485Z,20.88
2018-01-31T14:21:27.758Z,20.87
2018-01-31T14:24:09.658Z,20.80
2018-01-31T14:26:51.042Z,20.69
2018-01-31T14:42:49.521Z,20.22
2018-01-31T14:45:19.438Z,20.18
2018-01-31T14:47:49.351Z,20.16
2018-01-31T14:50:18.649Z,20.07
2018-01-31T14:52:48.364Z,20.06
2018-01-31T14:55:18.070Z,20.06
2018-01-31T14:57:47.786Z,19.98
2018-01-31T15:00:17.698Z,20.00
2018-01-31T15:02:47.613Z,19.98
2018-01-31T15:05:17.531Z,19.92
2018-01-31T15:07:47.588Z,19.90
2018-01-31T15:10:17.169Z,19.87
2018-01-31T15:12:47.485Z,19.74
2018-01-31T15:15:17.396Z,19.73
2018-01-31T15:17:48.476Z,19.66
2018-01-31T15:20:18.254Z,19.66
2018-01-31T15:22:48.584Z,19.70
2018-01-31T15:25:18.485Z,19.66
2018-01-31T15:27:48.404Z,19.59
2018-01-31T15:30:18.126Z,19.60
2018-01-31T15:32:48.209Z,19.52
2018-01-31T15:35:17.940Z,19.51
2018-01-31T15:37:47.401Z,19.51
2018-01-31T15:40:18.852Z,19.46
2018-01-31T15:42:48.700Z,19.40
2018-01-31T15:45:18.378Z,19.40
2018-01-31T15:47:48.348Z,19.41
2018-01-31T15:50:18.204Z,19.39
2018-01-31T15:52:47.971Z,19.38
2018-01-31T15:55:17.604Z,19.33
2018-01-31T15:57:47.337Z,19.35
2018-01-31T16:00:17.669Z,19.30
2018-01-31T16:02:47.630Z,19.29
2018-01-31T16:05:17.550Z,19.31
2018-01-31T16:07:47.086Z,19.25
2018-01-31T16:10:16.732Z,19.22
2018-01-31T16:12:46.905Z,19.18
2018-01-31T16:15:16.590Z,19.15
2018-01-31T16:17:47.645Z,19.20
2018-01-31T16:20:28.917Z,19.16
2018-01-31T16:23:00.194Z,19.17
2018-01-31T16:25:31.522Z,19.15
2018-01-31T16:31:09.886Z,19.11
2018-01-31T16:33:40.984Z,19.11
2018-01-31T16:36:11.685Z,19.30
2018-01-31T16:38:43.094Z,19.42
2018-01-31T16:41:14.013Z,19.49
2018-01-31T16:43:45.155Z,19.54
2018-01-31T16:46:16.561Z,19.60
2018-01-31T16:48:47.653Z,19.63
2018-01-31T16:51:18.574Z,19.68
2018-01-31T16:53:49.567Z,19.90
2018-01-31T16:56:21.134Z,20.02
2018-01-31T16:58:52.218Z,20.23
2018-01-31T17:01:23.336Z,20.42
2018-01-31T17:03:54.753Z,20.59
2018-01-31T17:06:25.858Z,20.74
2018-01-31T17:08:56.959Z,20.86
2018-01-31T17:11:28.169Z,20.99
2018-01-31T17:13:59.067Z,21.09
2018-01-31T17:16:30.038Z,21.18
2018-01-31T17:19:01.405Z,21.27
2018-01-31T17:21:32.760Z,21.36
2018-01-31T17:24:03.923Z,21.47
2018-01-31T17:26:40.361Z,21.59
2018-01-31T17:29:11.512Z,21.70
2018-01-31T17:31:42.569Z,21.77
2018-01-31T17:34:14.002Z,21.85
2018-01-31T17:36:45.783Z,21.98
2018-01-31T17:39:17.240Z,22.08
2018-01-31T17:41:48.735Z,22.18
2018-01-31T17:44:19.095Z,22.29
2018-01-31T17:46:49.487Z,22.34
2018-01-31T17:49:19.763Z,22.42
2018-01-31T17:51:50.041Z,22.50
2018-01-31T17:54:20.496Z,22.69
2018-01-31T17:56:50.754Z,22.74
2018-01-31T17:59:21.108Z,22.78
2018-01-31T18:01:51.393Z,22.85
2018-01-31T18:04:21.636Z,22.93
2018-01-31T18:06:51.852Z,23.07
2018-01-31T18:09:22.098Z,23.14
2018-01-31T18:11:52.305Z,23.17
2018-01-31T18:14:22.587Z,23.17
2018-01-31T18:16:52.809Z,23.29
2018-01-31T18:19:22.988Z,23.40
2018-01-31T18:21:53.260Z,23.44
2018-01-31T18:24:23.516Z,23.53
2018-01-31T18:26:53.744Z,23.57
2018-01-31T18:29:24.020Z,23.65
2018-01-31T18:31:54.325Z,23.65
2018-01-31T18:34:24.578Z,23.66
2018-01-31T18:36:54.803Z,23.69
2018-01-31T18:39:25.058Z,23.70
2018-01-31T18:41:59.663Z,23.72
2018-01-31T18:44:29.946Z,23.72
2018-01-31T18:47:00.188Z,23.76
2018-01-31T18:49:30.421Z,23.80
2018-01-31T18:52:00.645Z,23.84
2018-01-31T18:54:30.930Z,23.87
2018-01-31T19:37:52.112Z,24.69
2018-01-31T19:40:22.336Z,24.63
2018-01-31T19:42:52.588Z,24.62
2018-01-31T19:45:22.815Z,24.63
2018-01-31T19:47:53.069Z,24.65
2018-01-31T19:50:23.272Z,24.73
2018-01-31T19:52:53.549Z,24.83
2018-01-31T19:55:23.816Z,24.90
2018-01-31T19:57:54.102Z,24.93
2018-01-31T20:00:24.367Z,25.03
2018-01-31T20:02:54.662Z,25.14
2018-01-31T20:05:24.911Z,25.22
2018-01-31T20:07:55.205Z,25.31
2018-01-31T20:10:25.478Z,25.35
2018-01-31T20:12:55.758Z,25.42
2018-01-31T20:15:26.029Z,25.44
2018-01-31T20:17:56.277Z,25.52
2018-01-31T20:20:27.237Z,25.54
2018-01-31T20:22:57.497Z,25.61
2018-01-31T20:25:27.755Z,25.63
2018-01-31T20:27:58.005Z,25.67
2018-01-31T20:30:28.277Z,25.64
2018-01-31T20:32:58.558Z,25.68
2018-01-31T20:35:29.916Z,25.76
2018-01-31T20:38:00.250Z,25.76
2018-01-31T20:40:30.691Z,25.78
2018-01-31T20:43:00.909Z,25.83
2018-01-31T20:45:31.204Z,25.84
2018-01-31T20:48:01.467Z,25.94
2018-01-31T20:50:32.264Z,26.02
2018-01-31T20:53:02.490Z,26.14
2018-01-31T20:55:32.790Z,26.41
2018-01-31T20:58:03.076Z,25.78
2018-01-31T21:00:33.679Z,26.06
2018-01-31T21:03:03.987Z,26.48
2018-01-31T21:05:34.311Z,26.47
2018-01-31T21:08:04.628Z,26.40
2018-01-31T21:10:34.933Z,26.37
2018-01-31T21:13:05.119Z,26.14
2018-01-31T21:15:35.378Z,26.32
2018-01-31T21:18:05.601Z,26.14
2018-01-31T21:20:35.845Z,26.14
2018-01-31T21:23:06.071Z,26.04
2018-01-31T21:25:36.360Z,26.08
2018-01-31T21:28:06.657Z,26.18
2018-01-31T21:30:36.905Z,26.22
2018-01-31T21:33:07.192Z,26.22
2018-01-31T21:35:37.418Z,26.20
2018-01-31T21:38:07.677Z,26.12
2018-01-31T21:40:37.930Z,26.05
2018-01-31T21:43:08.199Z,26.03
2018-01-31T21:45:38.494Z,26.07
2018-01-31T21:48:08.829Z,26.08
2018-01-31T21:50:39.092Z,26.04
2018-01-31T21:53:09.374Z,26.14
2018-01-31T21:55:39.694Z,26.06
2018-01-31T21:58:10.060Z,26.05
2018-01-31T22:00:40.410Z,26.06
2018-01-31T22:03:10.793Z,26.14
2018-01-31T22:05:41.104Z,26.09
2018-01-31T22:08:11.364Z,26.07
2018-01-31T22:10:41.707Z,26.09
2018-01-31T22:13:11.945Z,26.12
2018-01-31T22:15:42.598Z,26.11
2018-01-31T22:18:12.869Z,26.15
2018-01-31T22:20:43.126Z,26.09
2018-01-31T22:23:13.416Z,26.12
2018-01-31T22:25:43.773Z,26.06
2018-01-31T22:28:14.054Z,26.11
2018-01-31T22:30:44.395Z,26.08
2018-01-31T22:33:14.682Z,26.12
2018-01-31T22:35:44.937Z,26.14
2018-01-31T22:38:15.190Z,26.20
2018-01-31T22:40:45.396Z,26.16
2018-01-31T22:43:15.624Z,26.18
2018-01-31T22:45:45.871Z,26.16
2018-01-31T22:48:16.141Z,26.17
2018-01-31T22:50:46.360Z,26.20
2018-01-31T22:53:16.585Z,26.25
2018-01-31T22:55:46.830Z,26.19
2018-01-31T22:58:17.062Z,26.27
2018-01-31T23:00:47.286Z,26.29
2018-01-31T23:03:17.534Z,26.33
2018-01-31T23:05:47.772Z,26.29
2018-01-31T23:08:18.021Z,26.32
2018-01-31T23:10:48.749Z,26.33
2018-01-31T23:13:20.646Z,26.36
2018-01-31T23:15:50.891Z,26.29
2018-01-31T23:18:21.139Z,26.29
2018-01-31T23:20:51.534Z,26.28
2018-01-31T23:23:21.804Z,26.24
2018-01-31T23:25:52.007Z,26.27
2018-01-31T23:28:22.276Z,26.25
2018-01-31T23:30:52.673Z,26.24
2018-01-31T23:33:23.466Z,26.30
2018-01-31T23:35:54.504Z,26.29
2018-01-31T23:38:25.349Z,26.30
2018-01-31T23:40:55.622Z,26.30
2018-01-31T23:43:25.908Z,26.30
2018-01-31T23:45:56.673Z,26.32
2018-01-31T23:48:27.814Z,26.29
2018-01-31T23:50:58.076Z,26.16
2018-01-31T23:53:28.459Z,26.21
2018-01-31T23:55:58.701Z,26.09
2018-01-31T23:58:29.005Z,26.10
