createdAt,value
2022-07-29T00:00:48.824Z,9.2
2022-07-29T00:10:49.030Z,9.1
2022-07-29T00:20:49.035Z,9.1
2022-07-29T00:30:49.058Z,9
2022-07-29T00:40:49.074Z,9.3
2022-07-29T00:50:49.084Z,9.3
2022-07-29T01:00:49.182Z,9.3
2022-07-29T01:10:49.105Z,9.2
2022-07-29T01:20:49.131Z,9.3
2022-07-29T01:30:49.152Z,9.1
2022-07-29T01:40:49.153Z,8.8
2022-07-29T01:50:49.179Z,8.6
2022-07-29T02:00:49.186Z,8.5
2022-07-29T02:10:49.205Z,8.7
2022-07-29T02:20:49.225Z,8.3
2022-07-29T02:30:49.335Z,7.8
2022-07-29T02:40:49.303Z,8
2022-07-29T02:50:49.291Z,7.7
2022-07-29T03:00:49.297Z,7.9
2022-07-29T03:10:49.314Z,8.3
2022-07-29T03:20:49.322Z,8.5
2022-07-29T03:30:49.394Z,8.2
2022-07-29T03:40:49.363Z,8.3
2022-07-29T03:50:49.392Z,8.8
2022-07-29T04:00:49.403Z,9.3
2022-07-29T04:10:49.402Z,9.4
2022-07-29T04:20:49.418Z,9.3
2022-07-29T04:30:49.520Z,9.4
2022-07-29T04:40:49.745Z,9.4
2022-07-29T04:50:49.471Z,9.4
2022-07-29T05:00:49.486Z,9.4
2022-07-29T05:10:49.513Z,9.4
2022-07-29T05:20:49.507Z,9.5
2022-07-29T05:30:49.596Z,9.7
2022-07-29T05:40:49.569Z,9.5
2022-07-29T05:50:49.574Z,9.6
2022-07-29T06:00:49.603Z,9.8
2022-07-29T06:10:49.587Z,9.9
2022-07-29T06:30:49.694Z,10.2
2022-07-29T06:50:49.670Z,10.4
2022-07-29T07:00:49.544Z,10.3
2022-07-29T07:10:49.684Z,10.3
2022-07-29T07:20:49.684Z,10.8
2022-07-29T07:30:49.731Z,10.2
2022-07-29T07:40:49.744Z,10.9
2022-07-29T07:50:49.739Z,10.9
2022-07-29T08:00:49.800Z,9.9
2022-07-29T08:10:49.581Z,10
2022-07-29T08:20:49.800Z,10.5
2022-07-29T08:30:49.823Z,11.7
2022-07-29T08:40:49.828Z,12.2
2022-07-29T08:50:49.834Z,11.6
2022-07-29T09:00:49.929Z,10.5
2022-07-29T09:20:49.884Z,13.2
2022-07-29T09:30:49.899Z,11.4
2022-07-29T09:40:49.905Z,10.9
2022-07-29T09:50:49.925Z,11.4
2022-07-29T10:00:49.982Z,11.1
2022-07-29T10:10:49.960Z,10.7
2022-07-29T10:20:49.970Z,11.6
2022-07-29T10:30:50.017Z,12.3
2022-07-29T10:40:49.984Z,11.3
2022-07-29T10:50:49.818Z,10.7
2022-07-29T11:00:50.026Z,10.6
2022-07-29T11:10:50.041Z,10.8
2022-07-29T11:20:50.123Z,12
2022-07-29T11:30:50.046Z,11.2
2022-07-29T11:40:50.069Z,13.4
2022-07-29T11:50:50.089Z,13.7
2022-07-29T12:00:50.094Z,14.4
2022-07-29T12:10:50.109Z,13.6
2022-07-29T12:30:51.589Z,14.1
2022-07-29T12:40:50.168Z,14.1
2022-07-29T12:50:50.185Z,13.5
2022-07-29T13:00:50.209Z,11.7
2022-07-29T13:10:50.206Z,12.2
2022-07-29T13:20:50.209Z,12.4
2022-07-29T13:30:50.268Z,13
2022-07-29T13:40:50.231Z,11.3
2022-07-29T13:50:50.087Z,11.5
2022-07-29T14:00:50.346Z,12.1
2022-07-29T14:10:50.290Z,14
2022-07-29T14:20:50.298Z,13.8
2022-07-29T14:30:50.323Z,12.7
2022-07-29T14:40:50.906Z,14.8
2022-07-29T15:00:50.457Z,12.8
2022-07-29T15:10:50.366Z,12.9
2022-07-29T15:20:50.395Z,13.4
2022-07-29T15:30:50.409Z,12.1
2022-07-29T15:40:50.415Z,11.5
2022-07-29T15:50:50.450Z,11.5
2022-07-29T16:00:50.546Z,11.6
2022-07-29T16:10:50.481Z,11.4
2022-07-29T16:20:50.490Z,11.6
2022-07-29T16:40:50.517Z,10.9
2022-07-29T16:50:50.563Z,10.9
2022-07-29T17:00:50.569Z,10.9
2022-07-29T17:10:50.544Z,10.8
2022-07-29T17:20:50.566Z,10.7
2022-07-29T17:30:50.408Z,10.6
2022-07-29T17:40:50.599Z,10.5
2022-07-29T17:50:50.432Z,10.4
2022-07-29T18:00:50.722Z,10.5
2022-07-29T18:10:50.665Z,10.5
2022-07-29T18:20:50.652Z,10.5
2022-07-29T18:30:50.668Z,10.5
2022-07-29T18:40:50.709Z,10.5
2022-07-29T18:50:50.705Z,10.2
2022-07-29T19:00:50.733Z,10
2022-07-29T19:10:50.789Z,10
2022-07-29T19:20:50.831Z,10
2022-07-29T19:30:50.841Z,10
2022-07-29T19:40:50.780Z,9.9
2022-07-29T19:50:50.794Z,9.9
2022-07-29T20:00:50.788Z,9.7
2022-07-29T20:10:50.641Z,9.8
2022-07-29T20:20:50.849Z,9.6
2022-07-29T20:30:50.915Z,9.8
2022-07-29T20:40:50.873Z,9.8
2022-07-29T20:50:50.864Z,9.8
2022-07-29T21:10:50.936Z,10.1
2022-07-29T21:20:50.744Z,10.1
2022-07-29T21:30:50.949Z,9.9
2022-07-29T21:40:50.962Z,9.8
2022-07-29T21:50:50.986Z,9.7
2022-07-29T22:00:50.838Z,9.8
2022-07-29T22:20:51.042Z,10.1
2022-07-29T22:30:51.081Z,10.2
2022-07-29T22:40:51.062Z,10.3
2022-07-29T22:50:51.076Z,10.4
2022-07-29T23:00:51.169Z,10.2
2022-07-29T23:10:51.097Z,10.3
2022-07-29T23:20:51.137Z,10.2
2022-07-29T23:30:51.222Z,10
2022-07-29T23:40:51.159Z,9.7
2022-07-29T23:50:51.180Z,9.7
