createdAt,value
2018-02-06T00:00:30.335Z,36.60
2018-02-06T00:01:02.839Z,36.70
2018-02-06T00:01:34.608Z,36.70
2018-02-06T00:02:06.356Z,36.80
2018-02-06T00:02:38.110Z,36.80
2018-02-06T00:03:09.878Z,36.80
2018-02-06T00:03:41.657Z,36.80
2018-02-06T00:04:13.399Z,36.90
2018-02-06T00:04:45.153Z,36.80
2018-02-06T00:05:16.913Z,36.90
2018-02-06T00:05:48.679Z,36.80
2018-02-06T00:06:20.439Z,36.90
2018-02-06T00:06:52.193Z,36.90
2018-02-06T00:07:23.960Z,36.90
2018-02-06T00:07:56.471Z,36.70
2018-02-06T00:08:28.216Z,36.70
2018-02-06T00:08:59.976Z,36.70
2018-02-06T00:09:31.739Z,36.70
2018-02-06T00:10:03.478Z,36.80
2018-02-06T00:10:35.437Z,36.60
2018-02-06T00:11:07.188Z,36.60
2018-02-06T00:11:39.720Z,36.70
2018-02-06T00:12:11.465Z,36.70
2018-02-06T00:12:43.211Z,36.80
2018-02-06T00:13:14.987Z,36.90
2018-02-06T00:13:47.490Z,37.00
2018-02-06T00:14:19.247Z,37.00
2018-02-06T00:14:50.989Z,37.10
2018-02-06T00:15:22.758Z,36.80
2018-02-06T00:15:54.527Z,36.80
2018-02-06T00:16:27.032Z,36.80
2018-02-06T00:16:58.778Z,36.80
2018-02-06T00:17:30.523Z,36.80
2018-02-06T00:18:02.289Z,36.80
2018-02-06T00:18:34.036Z,36.90
2018-02-06T00:19:05.779Z,36.90
2018-02-06T00:19:37.522Z,37.00
2018-02-06T00:20:09.272Z,36.90
2018-02-06T00:20:41.019Z,37.00
2018-02-06T00:21:12.762Z,37.00
2018-02-06T00:21:44.519Z,37.00
2018-02-06T00:22:16.270Z,37.00
2018-02-06T00:22:48.013Z,36.90
2018-02-06T00:23:19.769Z,37.00
2018-02-06T00:23:51.598Z,36.90
2018-02-06T00:24:23.347Z,36.90
2018-02-06T00:24:55.087Z,36.80
2018-02-06T00:25:26.830Z,37.00
2018-02-06T00:25:58.572Z,37.10
2018-02-06T00:26:30.308Z,36.90
2018-02-06T00:27:02.056Z,37.00
2018-02-06T00:27:33.821Z,37.10
2018-02-06T00:28:05.550Z,36.90
2018-02-06T00:28:37.301Z,36.50
2018-02-06T00:29:09.044Z,36.70
2018-02-06T00:29:40.794Z,36.70
2018-02-06T00:30:13.316Z,37.10
2018-02-06T00:30:45.068Z,36.90
2018-02-06T00:31:16.816Z,36.90
2018-02-06T00:31:48.555Z,36.90
2018-02-06T00:32:20.314Z,36.90
2018-02-06T00:32:52.075Z,36.80
2018-02-06T00:33:23.813Z,36.90
2018-02-06T00:33:55.562Z,36.80
2018-02-06T00:34:27.303Z,36.90
2018-02-06T00:34:59.059Z,36.90
2018-02-06T00:35:31.576Z,37.50
2018-02-06T00:36:03.336Z,37.00
2018-02-06T00:36:35.081Z,36.90
2018-02-06T00:37:06.817Z,37.00
2018-02-06T00:37:38.568Z,36.90
2018-02-06T00:38:10.312Z,37.00
2018-02-06T00:38:42.059Z,36.90
2018-02-06T00:39:13.803Z,37.00
2018-02-06T00:39:45.572Z,37.00
2018-02-06T00:40:17.313Z,36.80
2018-02-06T00:40:49.084Z,36.70
2018-02-06T00:41:21.605Z,36.80
2018-02-06T00:41:53.341Z,36.80
2018-02-06T00:42:25.086Z,36.80
2018-02-06T00:42:56.834Z,37.50
2018-02-06T00:43:28.581Z,36.90
2018-02-06T00:44:00.334Z,36.80
2018-02-06T00:44:32.073Z,36.70
2018-02-06T00:45:03.830Z,36.60
2018-02-06T00:45:36.363Z,36.70
2018-02-06T00:46:08.170Z,36.70
2018-02-06T00:46:40.060Z,36.90
2018-02-06T00:47:11.804Z,37.00
2018-02-06T00:47:43.551Z,36.90
2018-02-06T00:48:15.314Z,36.70
2018-02-06T00:48:47.068Z,36.90
2018-02-06T00:49:18.802Z,36.80
2018-02-06T00:49:50.547Z,36.40
2018-02-06T00:50:22.295Z,37.00
2018-02-06T00:50:54.032Z,37.00
2018-02-06T00:51:25.795Z,36.90
2018-02-06T00:51:57.530Z,36.90
2018-02-06T00:52:29.276Z,36.90
2018-02-06T00:53:01.025Z,36.90
2018-02-06T00:53:32.766Z,37.00
2018-02-06T00:54:04.497Z,36.90
2018-02-06T00:54:36.255Z,36.80
2018-02-06T00:55:07.993Z,36.90
2018-02-06T00:55:39.734Z,36.80
2018-02-06T00:56:11.507Z,36.60
2018-02-06T00:56:44.022Z,36.80
2018-02-06T00:57:15.759Z,36.70
2018-02-06T00:57:47.512Z,36.90
2018-02-06T00:58:19.260Z,36.90
2018-02-06T00:58:50.995Z,36.80
2018-02-06T00:59:22.744Z,36.90
2018-02-06T00:59:54.500Z,36.90
2018-02-06T01:00:26.241Z,37.00
2018-02-06T01:00:57.988Z,37.00
2018-02-06T01:01:29.766Z,37.00
2018-02-06T01:02:02.282Z,37.00
2018-02-06T01:02:34.020Z,37.00
2018-02-06T01:03:05.785Z,37.00
2018-02-06T01:03:37.530Z,37.00
2018-02-06T01:04:09.291Z,37.00
2018-02-06T01:04:41.031Z,37.10
2018-02-06T01:05:12.779Z,37.10
2018-02-06T01:05:44.515Z,37.00
2018-02-06T01:06:16.263Z,37.00
2018-02-06T01:06:48.051Z,36.90
2018-02-06T01:07:19.821Z,37.00
2018-02-06T01:07:51.555Z,37.00
2018-02-06T01:08:23.309Z,37.00
2018-02-06T01:08:55.070Z,36.90
2018-02-06T01:09:26.832Z,36.90
2018-02-06T01:09:58.580Z,36.90
2018-02-06T01:10:30.319Z,37.00
2018-02-06T01:11:02.088Z,36.90
2018-02-06T01:11:34.613Z,37.00
2018-02-06T01:12:06.360Z,36.90
2018-02-06T01:12:38.304Z,36.90
2018-02-06T01:13:10.054Z,37.00
2018-02-06T01:13:41.792Z,37.10
2018-02-06T01:14:13.545Z,37.20
2018-02-06T01:14:45.284Z,37.20
2018-02-06T01:15:17.025Z,37.10
2018-02-06T01:15:48.767Z,37.10
2018-02-06T01:16:20.514Z,37.20
2018-02-06T01:16:52.258Z,37.20
2018-02-06T01:17:24.004Z,37.30
2018-02-06T01:17:55.842Z,37.20
2018-02-06T01:18:27.577Z,37.20
2018-02-06T01:18:59.564Z,37.20
2018-02-06T01:19:31.489Z,37.20
2018-02-06T01:20:03.221Z,37.20
2018-02-06T01:20:34.961Z,37.30
2018-02-06T01:21:06.713Z,37.20
2018-02-06T01:21:38.468Z,37.20
2018-02-06T01:22:10.212Z,37.10
2018-02-06T01:22:41.974Z,37.00
2018-02-06T01:23:13.714Z,37.00
2018-02-06T01:23:45.464Z,37.00
2018-02-06T01:24:17.262Z,36.90
2018-02-06T01:24:49.160Z,36.90
2018-02-06T01:25:20.905Z,37.00
2018-02-06T01:25:53.419Z,36.70
2018-02-06T01:26:25.171Z,36.70
2018-02-06T01:26:56.929Z,36.70
2018-02-06T01:27:28.672Z,36.60
2018-02-06T01:28:00.434Z,36.60
2018-02-06T01:28:32.179Z,36.60
2018-02-06T01:29:03.912Z,36.70
2018-02-06T01:29:35.665Z,36.70
2018-02-06T01:30:07.607Z,36.80
2018-02-06T01:30:39.350Z,37.00
2018-02-06T01:31:11.075Z,36.80
2018-02-06T01:31:42.824Z,36.90
2018-02-06T01:32:14.598Z,36.70
2018-02-06T01:32:46.333Z,36.70
2018-02-06T01:33:18.082Z,36.80
2018-02-06T01:33:49.849Z,36.80
2018-02-06T01:34:22.359Z,37.10
2018-02-06T01:34:54.104Z,37.10
2018-02-06T01:35:25.846Z,37.10
2018-02-06T01:35:57.604Z,37.00
2018-02-06T01:36:29.332Z,37.10
2018-02-06T01:37:01.078Z,37.00
2018-02-06T01:37:32.824Z,37.00
2018-02-06T01:38:04.570Z,37.00
2018-02-06T01:38:36.311Z,37.00
2018-02-06T01:39:08.064Z,37.00
2018-02-06T01:39:39.795Z,37.10
2018-02-06T01:40:11.539Z,37.20
2018-02-06T01:40:43.300Z,37.00
2018-02-06T01:41:15.041Z,36.90
2018-02-06T01:41:46.776Z,36.90
2018-02-06T01:42:18.536Z,37.60
2018-02-06T01:42:50.276Z,37.00
2018-02-06T01:43:22.016Z,36.90
2018-02-06T01:43:53.766Z,36.70
2018-02-06T01:44:25.512Z,36.70
2018-02-06T01:44:57.258Z,36.60
2018-02-06T01:45:29.003Z,36.60
2018-02-06T01:46:00.751Z,36.80
2018-02-06T01:46:32.489Z,36.70
2018-02-06T01:47:04.302Z,36.80
2018-02-06T01:47:36.784Z,36.70
2018-02-06T01:48:08.536Z,36.80
2018-02-06T01:48:40.285Z,36.80
2018-02-06T01:49:12.066Z,36.80
2018-02-06T01:49:44.580Z,37.00
2018-02-06T01:50:16.323Z,37.00
2018-02-06T01:50:48.070Z,36.90
2018-02-06T01:51:19.815Z,36.90
2018-02-06T01:51:51.572Z,37.00
2018-02-06T01:52:23.311Z,36.80
2018-02-06T01:52:55.055Z,36.80
2018-02-06T01:53:26.821Z,36.90
2018-02-06T01:53:58.555Z,37.00
2018-02-06T01:54:30.295Z,37.00
2018-02-06T01:55:02.041Z,36.90
2018-02-06T01:55:33.789Z,36.90
2018-02-06T01:56:05.528Z,36.90
2018-02-06T01:56:37.291Z,37.00
2018-02-06T01:57:09.032Z,36.90
2018-02-06T01:57:40.778Z,36.90
2018-02-06T01:58:12.515Z,36.90
2018-02-06T01:58:44.263Z,36.90
2018-02-06T01:59:16.037Z,36.90
2018-02-06T01:59:48.551Z,36.80
2018-02-06T02:00:20.296Z,36.80
2018-02-06T02:00:52.029Z,36.80
2018-02-06T02:01:23.780Z,36.80
2018-02-06T02:01:55.524Z,36.70
2018-02-06T02:02:27.272Z,36.90
2018-02-06T02:02:59.020Z,36.90
2018-02-06T02:03:30.756Z,36.80
2018-02-06T02:04:02.499Z,36.80
2018-02-06T02:04:34.245Z,36.80
2018-02-06T02:05:05.995Z,36.90
2018-02-06T02:05:37.755Z,36.90
2018-02-06T02:06:09.483Z,36.70
2018-02-06T02:06:41.243Z,36.70
2018-02-06T02:07:12.988Z,36.80
2018-02-06T02:07:44.720Z,36.80
2018-02-06T02:08:16.474Z,36.90
2018-02-06T02:08:48.219Z,36.80
2018-02-06T02:09:19.985Z,36.80
2018-02-06T02:09:52.491Z,36.80
2018-02-06T02:10:24.240Z,36.80
2018-02-06T02:10:55.985Z,36.90
2018-02-06T02:11:27.727Z,36.70
2018-02-06T02:11:59.476Z,36.80
2018-02-06T02:12:31.212Z,36.70
2018-02-06T02:13:02.964Z,36.80
2018-02-06T02:13:34.705Z,36.70
2018-02-06T02:14:06.455Z,36.80
2018-02-06T02:14:38.206Z,36.90
2018-02-06T02:15:09.951Z,36.80
2018-02-06T02:15:41.679Z,36.80
2018-02-06T02:16:13.424Z,36.80
2018-02-06T02:16:45.171Z,36.70
2018-02-06T02:17:16.930Z,36.80
2018-02-06T02:17:48.672Z,36.70
2018-02-06T02:18:20.431Z,36.70
2018-02-06T02:18:52.176Z,36.80
2018-02-06T02:19:23.935Z,36.70
2018-02-06T02:19:56.463Z,36.80
2018-02-06T02:20:28.252Z,36.80
2018-02-06T02:21:00.789Z,36.60
2018-02-06T02:21:32.530Z,36.60
2018-02-06T02:22:04.267Z,36.70
2018-02-06T02:22:36.018Z,36.80
2018-02-06T02:23:07.752Z,36.70
2018-02-06T02:23:39.501Z,36.80
2018-02-06T02:24:11.251Z,36.60
2018-02-06T02:24:43.016Z,36.50
2018-02-06T02:25:14.759Z,36.60
2018-02-06T02:25:46.508Z,36.80
2018-02-06T02:26:18.243Z,36.70
2018-02-06T02:26:49.988Z,36.80
2018-02-06T02:27:21.728Z,36.60
2018-02-06T02:27:53.458Z,36.60
2018-02-06T02:28:25.199Z,36.70
2018-02-06T02:28:56.952Z,36.70
2018-02-06T02:29:28.697Z,36.70
2018-02-06T02:30:00.455Z,36.90
2018-02-06T02:30:32.954Z,36.60
2018-02-06T02:31:04.699Z,36.70
2018-02-06T02:31:37.211Z,36.70
2018-02-06T02:32:08.955Z,36.70
2018-02-06T02:32:40.693Z,36.70
2018-02-06T02:33:12.445Z,36.80
2018-02-06T02:33:44.182Z,36.80
2018-02-06T02:34:15.928Z,36.80
2018-02-06T02:34:47.673Z,36.70
2018-02-06T02:35:19.407Z,36.70
2018-02-06T02:35:51.151Z,36.70
2018-02-06T02:36:22.909Z,36.60
2018-02-06T02:36:54.655Z,36.60
2018-02-06T02:37:26.396Z,36.60
2018-02-06T02:37:58.133Z,37.00
2018-02-06T02:38:29.873Z,36.70
2018-02-06T02:39:01.623Z,36.70
2018-02-06T02:39:33.372Z,36.70
2018-02-06T02:40:05.132Z,36.60
2018-02-06T02:40:36.848Z,36.70
2018-02-06T02:41:08.610Z,36.70
2018-02-06T02:41:40.752Z,36.70
2018-02-06T04:38:54.171Z,36.70
2018-02-06T04:39:26.111Z,36.70
2018-02-06T04:39:57.848Z,36.60
2018-02-06T04:40:29.586Z,36.60
2018-02-06T04:41:01.323Z,36.60
2018-02-06T04:41:33.068Z,36.60
2018-02-06T04:42:04.817Z,36.70
2018-02-06T04:42:36.551Z,36.70
2018-02-06T04:43:08.299Z,36.80
2018-02-06T04:43:40.069Z,36.80
2018-02-06T04:44:11.787Z,36.70
2018-02-06T04:44:43.540Z,36.70
2018-02-06T04:45:15.279Z,36.80
2018-02-06T04:45:47.021Z,36.80
2018-02-06T04:46:18.772Z,36.80
2018-02-06T04:46:50.563Z,36.70
2018-02-06T04:47:23.051Z,37.30
2018-02-06T04:47:54.812Z,36.70
2018-02-06T04:48:26.565Z,36.70
2018-02-06T04:48:58.320Z,36.70
2018-02-06T04:49:30.060Z,36.60
2018-02-06T04:50:01.804Z,36.50
2018-02-06T04:50:33.562Z,36.40
2018-02-06T04:51:06.069Z,36.50
2018-02-06T04:51:37.832Z,36.50
2018-02-06T04:52:09.584Z,36.20
2018-02-06T04:52:41.343Z,36.30
2018-02-06T04:53:13.080Z,36.50
2018-02-06T04:53:44.840Z,36.60
2018-02-06T04:54:16.584Z,36.50
2018-02-06T04:54:48.328Z,36.50
2018-02-06T04:55:20.084Z,36.70
2018-02-06T04:55:51.808Z,36.60
2018-02-06T04:56:23.558Z,36.70
2018-02-06T04:56:55.303Z,36.80
2018-02-06T04:57:27.044Z,36.70
2018-02-06T04:57:58.992Z,36.70
2018-02-06T04:58:30.735Z,36.80
2018-02-06T04:59:02.543Z,36.70
2018-02-06T04:59:34.243Z,36.60
2018-02-06T05:00:05.976Z,36.60
2018-02-06T05:00:37.725Z,36.60
2018-02-06T05:01:09.475Z,36.50
2018-02-06T05:01:41.215Z,36.60
2018-02-06T05:02:13.729Z,37.30
2018-02-06T05:02:45.479Z,37.20
2018-02-06T05:03:17.240Z,37.50
2018-02-06T05:03:49.007Z,37.00
2018-02-06T05:04:20.744Z,37.10
2018-02-06T05:04:52.488Z,37.10
2018-02-06T05:05:24.235Z,37.00
2018-02-06T05:05:55.992Z,36.70
2018-02-06T05:06:27.722Z,36.50
2018-02-06T05:06:59.481Z,36.30
2018-02-06T05:07:31.992Z,36.30
2018-02-06T05:08:03.727Z,36.40
2018-02-06T05:08:35.480Z,36.20
2018-02-06T05:09:07.222Z,36.30
2018-02-06T05:09:38.968Z,36.20
2018-02-06T05:10:10.712Z,36.20
2018-02-06T05:10:42.459Z,36.10
2018-02-06T05:11:14.223Z,36.10
2018-02-06T05:11:46.010Z,36.00
2018-02-06T05:12:18.518Z,35.80
2018-02-06T05:12:50.269Z,35.80
2018-02-06T05:13:22.020Z,35.80
2018-02-06T05:13:53.776Z,35.80
2018-02-06T05:14:25.538Z,35.80
2018-02-06T05:14:57.311Z,35.80
2018-02-06T05:15:29.239Z,35.60
2018-02-06T05:16:00.981Z,35.60
2018-02-06T05:16:33.483Z,35.60
2018-02-06T05:17:05.224Z,35.60
2018-02-06T05:17:36.978Z,35.50
2018-02-06T05:18:08.735Z,35.40
2018-02-06T05:18:40.472Z,35.50
2018-02-06T05:19:12.226Z,35.40
2018-02-06T05:19:43.968Z,35.50
2018-02-06T05:20:15.716Z,35.50
2018-02-06T05:20:47.475Z,35.20
2018-02-06T05:21:19.221Z,35.20
2018-02-06T05:21:50.964Z,35.30
2018-02-06T05:22:22.719Z,35.30
2018-02-06T05:22:54.458Z,35.30
2018-02-06T05:23:26.204Z,35.30
2018-02-06T05:23:57.960Z,35.30
2018-02-06T05:24:29.696Z,35.20
2018-02-06T05:25:01.439Z,35.30
2018-02-06T05:25:33.172Z,35.20
2018-02-06T05:26:04.921Z,35.20
2018-02-06T05:26:36.667Z,35.20
2018-02-06T05:27:08.419Z,35.20
2018-02-06T05:27:40.159Z,35.20
2018-02-06T05:28:11.907Z,35.20
2018-02-06T05:28:43.648Z,35.40
2018-02-06T05:29:15.409Z,35.30
2018-02-06T05:29:47.911Z,35.40
2018-02-06T05:30:19.658Z,35.40
2018-02-06T05:30:51.411Z,35.50
2018-02-06T05:31:23.154Z,35.40
2018-02-06T05:31:54.911Z,35.30
2018-02-06T05:32:26.671Z,35.20
2018-02-06T05:32:58.426Z,35.20
2018-02-06T05:33:30.163Z,35.20
2018-02-06T05:34:01.912Z,35.20
2018-02-06T05:34:33.674Z,35.20
2018-02-06T05:35:05.420Z,35.20
2018-02-06T05:35:37.163Z,35.20
2018-02-06T05:36:08.905Z,35.10
2018-02-06T05:36:42.171Z,35.30
2018-02-06T05:37:13.916Z,35.20
2018-02-06T05:37:45.668Z,39.40
2018-02-06T05:38:17.404Z,37.20
2018-02-06T05:38:49.182Z,36.40
2018-02-06T05:39:21.099Z,36.60
2018-02-06T05:39:52.832Z,36.70
2018-02-06T05:40:24.579Z,36.70
2018-02-06T05:40:56.324Z,36.70
2018-02-06T05:41:28.077Z,36.60
2018-02-06T05:41:59.811Z,36.60
2018-02-06T05:42:31.552Z,36.70
2018-02-06T05:43:03.302Z,36.40
2018-02-06T05:43:35.067Z,36.20
2018-02-06T05:44:06.791Z,36.30
2018-02-06T05:44:38.753Z,36.20
2018-02-06T05:45:10.495Z,36.10
2018-02-06T05:45:42.269Z,36.00
2018-02-06T05:46:14.175Z,35.90
2018-02-06T05:46:45.928Z,35.80
2018-02-06T05:47:17.670Z,35.90
2018-02-06T05:47:49.409Z,35.80
2018-02-06T05:48:21.158Z,35.80
2018-02-06T05:48:52.887Z,36.10
2018-02-06T05:49:24.675Z,36.00
2018-02-06T05:49:56.433Z,35.90
2018-02-06T05:50:28.941Z,35.70
2018-02-06T05:51:00.675Z,35.70
2018-02-06T05:51:32.445Z,35.70
2018-02-06T05:52:04.181Z,35.80
2018-02-06T05:52:35.924Z,35.70
2018-02-06T05:53:07.678Z,35.60
2018-02-06T05:53:39.419Z,35.70
2018-02-06T05:54:11.160Z,35.70
2018-02-06T05:54:42.907Z,35.70
2018-02-06T05:55:14.648Z,35.50
2018-02-06T05:55:46.400Z,35.50
2018-02-06T05:56:18.147Z,35.40
2018-02-06T05:56:49.888Z,35.40
2018-02-06T05:57:21.626Z,35.50
2018-02-06T05:57:53.377Z,35.50
2018-02-06T05:58:25.120Z,35.50
2018-02-06T05:58:56.857Z,35.50
2018-02-06T05:59:28.606Z,35.50
2018-02-06T06:00:00.365Z,35.50
2018-02-06T06:00:32.115Z,35.50
2018-02-06T06:01:03.852Z,35.50
2018-02-06T06:01:35.597Z,35.50
2018-02-06T06:02:07.336Z,35.50
2018-02-06T06:02:39.100Z,35.50
2018-02-06T06:03:10.856Z,35.40
2018-02-06T06:03:42.595Z,35.50
2018-02-06T06:04:15.108Z,36.00
2018-02-06T06:04:46.857Z,35.40
2018-02-06T06:05:18.609Z,35.30
2018-02-06T06:05:50.356Z,35.30
2018-02-06T06:06:22.107Z,35.60
2018-02-06T06:06:53.848Z,36.40
2018-02-06T06:07:25.587Z,35.70
2018-02-06T06:07:57.345Z,35.40
2018-02-06T06:08:29.088Z,35.40
2018-02-06T06:09:00.819Z,35.40
2018-02-06T06:09:32.560Z,35.40
2018-02-06T06:10:04.317Z,35.40
2018-02-06T06:10:36.055Z,35.40
2018-02-06T06:11:07.796Z,35.30
2018-02-06T06:11:39.544Z,35.30
2018-02-06T06:12:11.279Z,35.30
2018-02-06T06:12:43.028Z,35.30
2018-02-06T06:13:14.784Z,35.30
2018-02-06T06:13:46.528Z,35.30
2018-02-06T06:14:18.270Z,35.40
2018-02-06T06:14:50.007Z,35.30
2018-02-06T06:15:21.752Z,35.20
2018-02-06T06:15:53.563Z,35.20
2018-02-06T06:16:26.068Z,35.30
2018-02-06T06:16:57.804Z,35.30
2018-02-06T06:17:29.547Z,35.30
2018-02-06T06:18:01.317Z,35.30
2018-02-06T06:18:33.064Z,35.40
2018-02-06T06:19:04.803Z,35.40
2018-02-06T06:19:36.544Z,35.40
2018-02-06T06:20:08.294Z,35.40
2018-02-06T06:20:40.036Z,35.30
2018-02-06T06:21:11.775Z,35.20
2018-02-06T06:21:43.515Z,35.30
2018-02-06T06:22:15.259Z,36.00
2018-02-06T06:22:47.030Z,35.70
2018-02-06T06:23:18.760Z,35.40
2018-02-06T06:23:50.511Z,35.40
2018-02-06T06:24:22.256Z,35.40
2018-02-06T06:24:54.020Z,35.40
2018-02-06T06:25:26.532Z,35.20
2018-02-06T06:25:58.279Z,35.20
2018-02-06T06:26:30.032Z,35.20
2018-02-06T06:27:02.803Z,35.30
2018-02-06T06:27:34.535Z,35.20
2018-02-06T06:28:06.276Z,35.20
2018-02-06T06:28:38.041Z,35.20
2018-02-06T06:29:09.983Z,35.20
2018-02-06T06:29:41.721Z,35.30
2018-02-06T06:30:13.471Z,35.30
2018-02-06T06:30:45.224Z,35.40
2018-02-06T06:31:16.961Z,35.30
2018-02-06T06:31:48.724Z,35.20
2018-02-06T06:32:20.464Z,35.30
2018-02-06T06:32:52.213Z,35.30
2018-02-06T06:33:23.958Z,35.20
2018-02-06T06:33:55.718Z,35.90
2018-02-06T06:34:28.236Z,35.30
2018-02-06T06:34:59.996Z,35.20
2018-02-06T06:35:31.748Z,35.20
2018-02-06T06:36:03.487Z,35.30
2018-02-06T06:36:35.244Z,35.40
2018-02-06T06:37:06.995Z,35.30
2018-02-06T06:37:38.735Z,35.10
2018-02-06T06:38:10.484Z,35.00
2018-02-06T06:38:42.229Z,35.40
2018-02-06T06:39:14.746Z,35.40
2018-02-06T06:39:46.504Z,35.30
2018-02-06T06:40:18.275Z,35.30
2018-02-06T06:40:50.019Z,35.20
2018-02-06T06:41:21.760Z,35.30
2018-02-06T06:41:53.524Z,35.30
2018-02-06T06:42:25.281Z,35.30
2018-02-06T06:42:57.029Z,35.40
2018-02-06T06:43:28.781Z,35.30
2018-02-06T06:44:00.524Z,35.30
2018-02-06T06:44:32.275Z,35.20
2018-02-06T06:45:03.996Z,35.30
2018-02-06T06:45:35.751Z,35.30
2018-02-06T06:46:07.496Z,35.30
2018-02-06T06:46:39.251Z,35.30
2018-02-06T06:47:10.992Z,35.40
2018-02-06T06:47:42.728Z,35.30
2018-02-06T06:48:14.468Z,35.30
2018-02-06T06:48:46.231Z,35.20
2018-02-06T06:49:17.982Z,35.20
2018-02-06T06:49:49.743Z,35.20
2018-02-06T06:50:21.490Z,35.30
2018-02-06T06:50:53.228Z,35.30
2018-02-06T06:51:24.991Z,35.30
2018-02-06T06:51:56.738Z,35.30
2018-02-06T06:52:28.484Z,35.40
2018-02-06T06:53:00.225Z,35.40
2018-02-06T06:53:31.972Z,35.30
2018-02-06T06:54:03.727Z,35.40
2018-02-06T06:54:35.503Z,35.40
2018-02-06T06:55:07.295Z,35.40
2018-02-06T06:55:39.973Z,35.30
2018-02-06T06:56:12.072Z,35.20
2018-02-06T06:56:44.584Z,35.20
2018-02-06T06:57:16.359Z,35.10
2018-02-06T06:57:48.884Z,35.30
2018-02-06T06:58:20.628Z,35.20
2018-02-06T06:58:52.399Z,35.20
2018-02-06T06:59:24.148Z,35.20
2018-02-06T06:59:55.890Z,35.20
2018-02-06T07:00:27.848Z,35.10
2018-02-06T07:01:00.387Z,35.20
2018-02-06T07:01:32.135Z,35.10
2018-02-06T07:02:03.880Z,35.10
2018-02-06T07:02:35.629Z,35.10
2018-02-06T07:03:07.381Z,35.10
2018-02-06T07:03:39.142Z,35.00
2018-02-06T07:04:11.646Z,35.00
2018-02-06T07:04:43.386Z,35.00
2018-02-06T07:05:15.131Z,35.00
2018-02-06T07:05:46.901Z,35.00
2018-02-06T07:06:18.644Z,35.00
2018-02-06T07:06:50.399Z,35.00
2018-02-06T07:07:22.174Z,35.10
2018-02-06T07:07:54.672Z,35.20
2018-02-06T07:08:26.411Z,35.10
2018-02-06T07:08:58.144Z,35.00
2018-02-06T07:09:30.001Z,35.00
2018-02-06T07:10:02.480Z,35.20
2018-02-06T07:10:34.228Z,35.10
2018-02-06T07:11:05.991Z,35.10
2018-02-06T07:11:37.720Z,35.10
2018-02-06T07:12:09.497Z,35.00
2018-02-06T07:12:41.233Z,35.00
2018-02-06T07:13:12.988Z,35.10
2018-02-06T07:13:44.732Z,35.20
2018-02-06T07:14:16.472Z,35.40
2018-02-06T07:14:48.229Z,35.50
2018-02-06T07:15:19.975Z,35.40
2018-02-06T07:15:51.720Z,35.40
2018-02-06T07:16:23.475Z,35.70
2018-02-06T07:16:55.215Z,35.60
2018-02-06T07:17:26.968Z,35.70
2018-02-06T07:17:58.736Z,35.80
2018-02-06T07:18:30.474Z,35.70
2018-02-06T07:19:02.232Z,35.70
2018-02-06T07:19:33.976Z,35.60
2018-02-06T07:20:05.720Z,35.50
2018-02-06T07:20:37.462Z,35.60
2018-02-06T07:21:09.217Z,35.60
2018-02-06T07:21:40.936Z,35.60
2018-02-06T07:22:12.695Z,35.60
2018-02-06T07:22:44.576Z,35.60
2018-02-06T07:23:17.072Z,35.50
2018-02-06T07:23:48.833Z,35.50
2018-02-06T07:24:20.578Z,35.50
2018-02-06T07:24:52.328Z,35.60
2018-02-06T07:25:24.085Z,35.50
2018-02-06T07:25:55.824Z,35.40
2018-02-06T07:26:28.349Z,35.10
2018-02-06T07:27:00.098Z,35.40
2018-02-06T07:27:31.846Z,35.40
2018-02-06T07:28:03.609Z,35.30
2018-02-06T07:28:35.344Z,35.30
2018-02-06T07:29:07.119Z,35.30
2018-02-06T07:29:38.874Z,35.40
2018-02-06T07:30:11.388Z,35.50
2018-02-06T07:30:43.149Z,35.40
2018-02-06T07:31:15.275Z,35.40
2018-02-06T07:31:47.040Z,35.30
2018-02-06T07:32:18.839Z,35.20
2018-02-06T07:32:51.360Z,35.20
2018-02-06T07:33:23.105Z,35.20
2018-02-06T07:33:55.062Z,35.30
2018-02-06T07:34:26.831Z,35.30
2018-02-06T07:34:58.795Z,35.30
2018-02-06T07:35:31.302Z,35.20
2018-02-06T07:36:03.073Z,35.20
2018-02-06T07:36:34.884Z,35.20
2018-02-06T07:37:06.642Z,35.10
2018-02-06T07:37:38.436Z,35.10
2018-02-06T07:38:10.998Z,35.10
2018-02-06T07:38:43.493Z,35.10
2018-02-06T07:39:15.248Z,35.10
2018-02-06T07:39:46.992Z,35.10
2018-02-06T07:40:18.743Z,35.10
2018-02-06T07:40:50.495Z,35.00
2018-02-06T07:41:22.236Z,35.00
2018-02-06T07:41:53.977Z,35.00
2018-02-06T07:42:25.732Z,35.00
2018-02-06T07:42:57.486Z,35.00
2018-02-06T07:43:29.235Z,34.90
2018-02-06T07:44:01.001Z,34.90
2018-02-06T07:44:33.513Z,34.90
2018-02-06T07:45:05.256Z,34.90
2018-02-06T07:45:37.014Z,34.90
2018-02-06T07:46:08.785Z,34.80
2018-02-06T07:46:40.536Z,34.80
2018-02-06T07:47:13.058Z,34.90
2018-02-06T07:47:44.812Z,34.80
2018-02-06T07:48:16.558Z,34.80
2018-02-06T07:48:48.298Z,35.00
2018-02-06T07:49:20.040Z,34.90
2018-02-06T07:49:51.799Z,34.90
2018-02-06T07:50:23.523Z,35.00
2018-02-06T07:50:55.296Z,35.10
2018-02-06T07:51:27.227Z,35.00
2018-02-06T07:51:58.985Z,34.90
2018-02-06T07:52:30.704Z,34.90
2018-02-06T07:53:02.471Z,35.00
2018-02-06T07:53:34.231Z,34.90
2018-02-06T07:54:06.760Z,35.20
2018-02-06T07:54:38.495Z,34.90
2018-02-06T07:55:10.240Z,34.90
2018-02-06T07:55:41.993Z,34.90
2018-02-06T07:56:13.739Z,34.80
2018-02-06T07:56:45.478Z,34.80
2018-02-06T07:57:17.219Z,34.70
2018-02-06T07:57:48.969Z,34.90
2018-02-06T07:58:20.724Z,34.80
2018-02-06T07:58:52.454Z,34.90
2018-02-06T07:59:24.196Z,34.90
2018-02-06T07:59:55.947Z,34.90
2018-02-06T08:00:27.695Z,34.80
2018-02-06T08:00:59.432Z,34.70
2018-02-06T08:01:31.199Z,34.80
2018-02-06T08:02:02.972Z,34.90
2018-02-06T08:02:35.544Z,34.90
2018-02-06T08:03:07.442Z,34.90
2018-02-06T08:03:39.195Z,35.10
2018-02-06T08:04:10.939Z,35.00
2018-02-06T08:04:42.675Z,34.90
2018-02-06T08:05:14.432Z,34.90
2018-02-06T08:05:46.173Z,34.90
2018-02-06T08:06:17.914Z,35.00
2018-02-06T08:06:49.648Z,35.00
2018-02-06T08:07:21.389Z,34.90
2018-02-06T08:07:53.125Z,34.90
2018-02-06T08:08:24.878Z,34.90
2018-02-06T08:08:56.619Z,35.00
2018-02-06T08:09:28.364Z,34.90
2018-02-06T08:10:00.116Z,34.90
2018-02-06T08:10:31.852Z,34.80
2018-02-06T08:11:03.600Z,34.80
2018-02-06T08:11:35.349Z,34.80
2018-02-06T08:12:07.092Z,34.80
2018-02-06T08:12:38.883Z,34.80
2018-02-06T08:13:11.397Z,34.90
2018-02-06T08:13:43.212Z,34.80
2018-02-06T08:14:14.969Z,34.80
2018-02-06T08:14:46.710Z,34.80
2018-02-06T08:15:18.452Z,34.80
2018-02-06T08:15:50.205Z,34.70
2018-02-06T08:16:21.952Z,34.70
2018-02-06T08:16:53.705Z,34.70
2018-02-06T08:17:25.452Z,34.80
2018-02-06T08:17:57.200Z,34.70
2018-02-06T08:18:28.947Z,34.70
2018-02-06T08:19:00.718Z,34.70
2018-02-06T08:19:32.453Z,34.70
2018-02-06T08:20:04.189Z,34.80
2018-02-06T08:20:35.942Z,34.80
2018-02-06T08:21:07.672Z,34.80
2018-02-06T08:21:39.420Z,34.80
2018-02-06T08:22:11.160Z,34.80
2018-02-06T08:22:42.914Z,34.70
2018-02-06T08:23:14.686Z,34.80
2018-02-06T08:23:46.593Z,34.80
2018-02-06T08:24:18.357Z,34.70
2018-02-06T08:24:50.106Z,34.70
2018-02-06T08:25:21.844Z,34.60
2018-02-06T08:25:54.361Z,34.60
2018-02-06T08:26:26.113Z,34.70
2018-02-06T08:26:57.870Z,34.60
2018-02-06T08:27:29.640Z,34.60
2018-02-06T08:28:01.369Z,34.60
2018-02-06T08:28:33.120Z,34.60
2018-02-06T08:29:04.910Z,34.60
2018-02-06T08:29:36.635Z,34.60
2018-02-06T08:30:09.147Z,35.00
2018-02-06T08:30:40.897Z,34.70
2018-02-06T08:31:12.644Z,34.60
2018-02-06T08:31:44.404Z,34.60
2018-02-06T08:32:16.172Z,34.60
2018-02-06T08:32:47.916Z,34.70
2018-02-06T08:33:19.668Z,34.70
2018-02-06T08:33:52.183Z,34.70
2018-02-06T08:34:23.936Z,34.70
2018-02-06T08:34:55.675Z,34.70
2018-02-06T08:35:27.415Z,34.70
2018-02-06T08:35:59.172Z,34.70
2018-02-06T08:36:30.913Z,34.70
2018-02-06T08:37:02.657Z,34.70
2018-02-06T08:37:34.402Z,34.70
2018-02-06T08:38:06.153Z,34.70
2018-02-06T08:38:37.892Z,34.60
2018-02-06T08:39:09.636Z,34.60
2018-02-06T08:39:41.385Z,34.50
2018-02-06T08:40:13.124Z,34.60
2018-02-06T08:40:44.870Z,34.60
2018-02-06T08:41:16.623Z,34.60
2018-02-06T08:41:48.385Z,34.60
2018-02-06T08:42:20.176Z,34.60
2018-02-06T08:42:52.062Z,34.70
2018-02-06T08:43:23.810Z,34.70
2018-02-06T08:43:55.538Z,34.70
2018-02-06T08:44:27.271Z,34.70
2018-02-06T08:44:59.020Z,34.60
2018-02-06T08:45:30.771Z,34.50
2018-02-06T08:46:02.517Z,35.20
2018-02-06T08:46:34.261Z,34.60