createdAt,value
2018-10-03T00:01:39.841Z,15.23
2018-10-03T00:04:08.445Z,19.37
2018-10-03T00:06:36.985Z,18.63
2018-10-03T00:09:07.294Z,16.77
2018-10-03T00:11:35.902Z,19.97
2018-10-03T00:14:04.650Z,21.47
2018-10-03T00:16:33.125Z,18.53
2018-10-03T00:19:01.631Z,19.50
2018-10-03T00:21:30.570Z,13.70
2018-10-03T00:23:59.082Z,20.07
2018-10-03T00:26:27.514Z,14.73
2018-10-03T00:28:55.979Z,13.70
2018-10-03T00:31:24.418Z,13.33
2018-10-03T00:33:52.870Z,19.27
2018-10-03T00:36:21.333Z,12.97
2018-10-03T00:38:49.773Z,19.50
2018-10-03T00:41:18.248Z,17.13
2018-10-03T00:43:46.781Z,15.33
2018-10-03T00:46:15.261Z,17.93
2018-10-03T00:48:43.771Z,20.57
2018-10-03T00:51:12.221Z,17.17
2018-10-03T00:53:40.901Z,13.27
2018-10-03T00:56:09.394Z,15.13
2018-10-03T00:58:37.890Z,23.20
2018-10-03T01:01:06.744Z,24.50
2018-10-03T01:03:35.648Z,15.63
2018-10-03T01:06:04.162Z,21.97
2018-10-03T01:08:32.599Z,18.40
2018-10-03T01:11:01.089Z,18.00
2018-10-03T01:13:29.552Z,20.40
2018-10-03T01:15:58.000Z,23.07
2018-10-03T01:18:26.432Z,24.10
2018-10-03T01:20:54.917Z,24.43
2018-10-03T01:23:23.341Z,23.43
2018-10-03T01:25:51.783Z,19.40
2018-10-03T01:28:20.254Z,23.33
2018-10-03T01:30:48.767Z,22.40
2018-10-03T01:33:17.350Z,30.07
2018-10-03T01:35:46.081Z,26.27
2018-10-03T01:38:15.047Z,26.97
2018-10-03T01:40:43.691Z,25.43
2018-10-03T01:43:12.399Z,28.27
2018-10-03T01:45:41.363Z,28.83
2018-10-03T01:48:10.493Z,25.73
2018-10-03T01:50:39.274Z,24.87
2018-10-03T01:53:08.255Z,25.07
2018-10-03T01:55:37.045Z,28.50
2018-10-03T01:58:05.706Z,28.03
2018-10-03T02:00:34.639Z,27.93
2018-10-03T02:03:03.816Z,28.20
2018-10-03T02:05:32.855Z,31.23
2018-10-03T02:08:01.776Z,28.60
2018-10-03T02:10:30.351Z,30.93
2018-10-03T02:12:58.909Z,36.47
2018-10-03T02:15:27.836Z,37.03
2018-10-03T02:17:56.881Z,36.23
2018-10-03T02:20:25.505Z,44.63
2018-10-03T02:22:55.666Z,37.03
2018-10-03T02:25:24.236Z,44.73
2018-10-03T02:27:53.084Z,36.53
2018-10-03T02:30:21.886Z,30.00
2018-10-03T02:32:50.919Z,30.67
2018-10-03T02:35:20.709Z,28.83
2018-10-03T02:37:49.317Z,32.37
2018-10-03T02:40:18.101Z,25.23
2018-10-03T02:42:46.747Z,31.00
2018-10-03T02:45:15.396Z,26.83
2018-10-03T02:47:43.900Z,30.90
2018-10-03T02:50:12.452Z,24.23
2018-10-03T02:52:41.071Z,31.50
2018-10-03T02:55:10.099Z,30.57
2018-10-03T02:57:38.705Z,31.33
2018-10-03T03:00:07.542Z,26.00
2018-10-03T03:02:36.182Z,27.70
2018-10-03T03:05:05.079Z,26.57
2018-10-03T03:07:33.637Z,25.17
2018-10-03T03:10:02.307Z,33.60
2018-10-03T03:12:31.197Z,26.07
2018-10-03T03:14:59.777Z,38.43
2018-10-03T03:17:28.235Z,47.60
2018-10-03T03:19:56.825Z,42.63
2018-10-03T03:22:25.390Z,53.27
2018-10-03T03:24:53.985Z,74.83
2018-10-03T03:27:22.656Z,79.07
2018-10-03T03:29:51.466Z,87.80
2018-10-03T03:32:19.971Z,78.10
2018-10-03T03:34:48.646Z,79.07
2018-10-03T03:37:17.373Z,77.50
2018-10-03T03:39:46.446Z,85.57
2018-10-03T03:42:14.941Z,92.10
2018-10-03T03:44:43.728Z,99.53
2018-10-03T03:47:12.636Z,90.53
2018-10-03T03:49:41.676Z,101.43
2018-10-03T03:52:10.326Z,104.50
2018-10-03T03:54:39.171Z,100.43
2018-10-03T03:57:07.843Z,97.57
2018-10-03T03:59:36.870Z,103.97
2018-10-03T04:02:05.938Z,104.20
2018-10-03T04:04:34.421Z,103.73
2018-10-03T04:07:03.079Z,121.50
2018-10-03T04:09:31.567Z,117.37
2018-10-03T04:12:00.162Z,105.00
2018-10-03T04:14:28.836Z,117.00
2018-10-03T04:16:57.790Z,120.77
2018-10-03T04:19:26.591Z,119.83
2018-10-03T04:21:55.070Z,139.93
2018-10-03T04:24:23.517Z,137.63
2018-10-03T04:26:52.201Z,130.60
2018-10-03T04:29:20.816Z,136.40
2018-10-03T04:31:49.481Z,133.27
2018-10-03T04:34:17.943Z,131.57
2018-10-03T04:36:46.678Z,142.63
2018-10-03T04:39:15.340Z,130.97
2018-10-03T04:41:43.798Z,146.83
2018-10-03T04:44:12.313Z,131.13
2018-10-03T04:46:40.886Z,133.77
2018-10-03T04:49:09.689Z,121.83
2018-10-03T04:51:38.577Z,120.50
2018-10-03T04:54:07.365Z,121.17
2018-10-03T04:56:36.123Z,124.17
2018-10-03T04:59:04.709Z,116.23
2018-10-03T05:01:33.273Z,104.03
2018-10-03T05:04:01.747Z,98.07
2018-10-03T05:06:30.213Z,101.30
2018-10-03T05:08:58.808Z,101.53
2018-10-03T05:11:27.336Z,103.20
2018-10-03T05:13:55.800Z,101.43
2018-10-03T05:16:24.267Z,89.20
2018-10-03T05:18:52.740Z,87.53
2018-10-03T05:21:21.331Z,80.13
2018-10-03T05:23:49.865Z,79.23
2018-10-03T05:26:18.602Z,70.07
2018-10-03T05:28:47.255Z,75.13
2018-10-03T05:31:15.871Z,82.37
2018-10-03T05:33:44.627Z,66.43
2018-10-03T05:36:13.742Z,62.60
2018-10-03T05:38:43.206Z,58.93
2018-10-03T05:41:12.418Z,75.27
2018-10-03T05:43:41.856Z,66.10
2018-10-03T05:46:10.781Z,68.77
2018-10-03T05:48:40.134Z,59.47
2018-10-03T05:51:09.483Z,63.57
2018-10-03T05:53:38.586Z,56.77
2018-10-03T05:56:07.666Z,57.20
2018-10-03T05:58:37.265Z,56.50
2018-10-03T06:01:06.619Z,55.53
2018-10-03T06:03:35.429Z,57.33
2018-10-03T06:06:04.621Z,56.23
2018-10-03T06:08:33.977Z,47.73
2018-10-03T06:11:02.699Z,48.77
2018-10-03T06:13:31.782Z,45.40
2018-10-03T06:16:00.823Z,42.37
2018-10-03T06:18:29.634Z,40.17
2018-10-03T06:20:58.654Z,38.47
2018-10-03T06:23:27.733Z,33.97
2018-10-03T06:25:57.046Z,33.63
2018-10-03T06:28:26.087Z,26.73
2018-10-03T06:30:55.073Z,37.97
2018-10-03T06:33:23.931Z,30.50
2018-10-03T06:35:53.329Z,29.33
2018-10-03T06:38:22.908Z,32.10
2018-10-03T06:40:51.812Z,28.30
2018-10-03T06:43:21.055Z,28.23
2018-10-03T06:45:50.315Z,28.30
2018-10-03T06:48:19.117Z,23.93
2018-10-03T06:50:48.499Z,29.73
2018-10-03T06:53:17.385Z,22.00
2018-10-03T06:55:46.326Z,23.73
2018-10-03T06:58:15.220Z,29.93
2018-10-03T07:00:44.564Z,22.37
2018-10-03T07:03:13.640Z,19.33
2018-10-03T07:05:42.641Z,19.83
2018-10-03T07:08:11.576Z,20.43
2018-10-03T07:10:40.670Z,17.17
2018-10-03T07:13:10.059Z,22.83
2018-10-03T07:15:39.190Z,20.63
2018-10-03T07:18:08.150Z,22.97
2018-10-03T07:20:37.099Z,21.30
2018-10-03T07:23:06.144Z,19.33
2018-10-03T07:25:35.513Z,19.27
2018-10-03T07:28:04.586Z,19.90
2018-10-03T07:30:33.576Z,15.50
2018-10-03T07:33:02.341Z,24.70
2018-10-03T07:35:31.041Z,15.20
2018-10-03T07:38:00.109Z,19.93
2018-10-03T07:40:29.411Z,18.30
2018-10-03T07:42:58.183Z,16.97
2018-10-03T07:45:27.082Z,11.97
2018-10-03T07:47:56.078Z,22.07
2018-10-03T07:50:24.866Z,18.27
2018-10-03T07:52:54.529Z,16.90
2018-10-03T07:55:23.610Z,21.37
2018-10-03T07:57:52.706Z,17.40
2018-10-03T08:00:30.925Z,18.80
2018-10-03T08:03:00.333Z,19.00
2018-10-03T08:05:29.783Z,18.07
2018-10-03T08:07:58.973Z,21.07
2018-10-03T08:10:28.022Z,20.10
2018-10-03T08:12:56.951Z,18.40
2018-10-03T08:15:25.761Z,15.70
2018-10-03T08:17:54.613Z,13.73
2018-10-03T08:20:23.797Z,19.33
2018-10-03T08:22:52.640Z,19.80
2018-10-03T08:25:21.783Z,16.43
2018-10-03T08:27:51.623Z,17.80
2018-10-03T08:30:20.670Z,20.60
2018-10-03T08:32:49.895Z,19.03
2018-10-03T08:35:18.860Z,14.97
2018-10-03T08:37:47.313Z,16.20
2018-10-03T08:40:16.305Z,20.70
2018-10-03T08:42:51.847Z,14.67
2018-10-03T08:45:20.604Z,16.10
2018-10-03T08:47:49.183Z,20.10
2018-10-03T08:50:17.809Z,17.53
2018-10-03T08:52:46.759Z,18.20
2018-10-03T08:55:15.580Z,17.43
2018-10-03T08:57:44.591Z,20.87
2018-10-03T09:00:13.468Z,15.03
2018-10-03T09:02:42.610Z,16.60
2018-10-03T09:05:11.836Z,21.10
2018-10-03T09:07:40.398Z,17.00
2018-10-03T09:10:09.244Z,18.10
2018-10-03T09:12:38.079Z,16.80
2018-10-03T09:15:06.976Z,15.63
2018-10-03T09:17:35.716Z,15.93
2018-10-03T09:20:05.087Z,13.73
2018-10-03T09:22:33.825Z,18.60
2018-10-03T09:25:02.675Z,18.77
2018-10-03T09:27:31.602Z,17.07
2018-10-03T09:30:00.383Z,21.97
2018-10-03T09:32:31.071Z,18.27
2018-10-03T09:34:59.996Z,19.23
2018-10-03T09:37:29.481Z,15.00
2018-10-03T09:39:58.917Z,22.60
2018-10-03T09:42:28.386Z,15.77
2018-10-03T09:44:57.305Z,17.20
2018-10-03T09:47:26.802Z,13.70
2018-10-03T09:49:55.810Z,21.60
2018-10-03T09:52:24.968Z,16.60
2018-10-03T09:54:53.851Z,13.70
2018-10-03T09:57:23.012Z,14.27
2018-10-03T09:59:52.574Z,16.87
2018-10-03T10:02:21.972Z,15.90
2018-10-03T10:04:51.681Z,19.77
2018-10-03T10:07:20.413Z,16.00
2018-10-03T10:09:49.477Z,22.07
2018-10-03T10:12:18.306Z,23.97
2018-10-03T10:14:47.704Z,17.10
2018-10-03T10:17:18.091Z,15.40
2018-10-03T10:19:47.334Z,16.77
2018-10-03T10:22:16.159Z,16.90
2018-10-03T10:24:45.015Z,13.23
2018-10-03T10:27:14.555Z,12.90
2018-10-03T10:29:43.480Z,13.73
2018-10-03T10:32:12.428Z,14.47
2018-10-03T10:34:41.554Z,13.43
2018-10-03T10:37:10.299Z,13.30
2018-10-03T10:39:39.083Z,17.30
2018-10-03T10:42:07.809Z,15.67
2018-10-03T10:44:36.660Z,19.03
2018-10-03T10:47:05.573Z,15.53
2018-10-03T10:49:34.542Z,14.53
2018-10-03T10:52:03.292Z,17.60
2018-10-03T10:54:32.023Z,15.87
2018-10-03T10:57:00.631Z,14.30
2018-10-03T10:59:29.997Z,14.10
2018-10-03T11:01:58.832Z,19.33
2018-10-03T11:04:28.007Z,16.13
2018-10-03T11:06:56.950Z,15.83
2018-10-03T11:09:25.966Z,15.40
2018-10-03T11:11:55.046Z,13.20
2018-10-03T11:14:24.253Z,15.90
2018-10-03T11:16:52.944Z,17.47
2018-10-03T11:19:21.742Z,15.97
2018-10-03T11:21:50.307Z,17.20
2018-10-03T11:24:19.234Z,18.00
2018-10-03T11:26:47.732Z,20.53
2018-10-03T11:29:16.343Z,18.73
2018-10-03T11:31:45.177Z,16.73
2018-10-03T11:34:13.779Z,17.73
2018-10-03T11:36:42.389Z,19.67
2018-10-03T11:39:10.998Z,15.97
2018-10-03T11:41:39.544Z,17.27
2018-10-03T11:44:08.043Z,15.53
2018-10-03T11:46:36.697Z,20.83
2018-10-03T11:49:05.324Z,18.83
2018-10-03T11:51:34.073Z,19.83
2018-10-03T11:54:02.669Z,17.70
2018-10-03T11:56:31.241Z,18.90
2018-10-03T11:58:59.745Z,26.10
2018-10-03T12:01:28.394Z,17.00
2018-10-03T12:03:56.986Z,14.90
2018-10-03T12:06:25.525Z,16.97
2018-10-03T12:08:54.186Z,15.93
2018-10-03T12:11:22.902Z,18.03
2018-10-03T12:13:51.881Z,14.03
2018-10-03T12:16:20.395Z,13.40
2018-10-03T12:18:48.976Z,14.70
2018-10-03T12:21:17.686Z,17.83
2018-10-03T12:23:46.439Z,17.37
2018-10-03T12:26:15.334Z,22.33
2018-10-03T12:28:44.454Z,18.33
2018-10-03T12:31:13.422Z,12.80
2018-10-03T12:33:42.502Z,19.00
2018-10-03T12:36:11.432Z,20.30
2018-10-03T12:38:40.133Z,17.40
2018-10-03T12:41:08.832Z,16.47
2018-10-03T12:43:37.749Z,13.97
2018-10-03T12:46:06.380Z,13.83
2018-10-03T12:48:35.323Z,19.07
2018-10-03T12:51:04.475Z,15.50
2018-10-03T12:53:33.265Z,17.53
2018-10-03T12:56:02.274Z,13.37
2018-10-03T12:58:31.167Z,18.63
2018-10-03T13:00:59.784Z,16.30
2018-10-03T13:03:29.088Z,17.50
2018-10-03T13:05:57.809Z,15.40
2018-10-03T13:08:26.643Z,16.37
2018-10-03T13:10:55.938Z,16.53
2018-10-03T13:13:24.632Z,14.80
2018-10-03T13:15:53.496Z,14.40
2018-10-03T13:18:22.581Z,12.50
2018-10-03T13:20:51.605Z,15.63
2018-10-03T13:23:20.952Z,16.77
2018-10-03T13:25:49.766Z,17.67
2018-10-03T13:28:18.454Z,19.53
2018-10-03T13:30:47.496Z,17.73
2018-10-03T13:33:16.769Z,14.83
2018-10-03T13:35:45.879Z,15.77
2018-10-03T13:38:14.826Z,19.73
2018-10-03T13:40:43.672Z,16.67
2018-10-03T13:43:12.987Z,11.60
2018-10-03T13:45:41.938Z,13.90
2018-10-03T13:48:11.433Z,14.93
2018-10-03T13:50:40.981Z,17.23
2018-10-03T13:53:10.098Z,21.40
2018-10-03T13:55:39.303Z,18.63
2018-10-03T13:58:08.490Z,19.83
2018-10-03T14:00:37.243Z,23.07
2018-10-03T14:03:05.936Z,14.70
2018-10-03T14:05:34.422Z,15.90
2018-10-03T14:08:03.163Z,11.73
2018-10-03T14:10:31.689Z,17.70
2018-10-03T14:13:00.231Z,13.60
2018-10-03T14:15:28.742Z,18.17
2018-10-03T14:17:57.235Z,14.53
2018-10-03T14:20:25.729Z,17.80
2018-10-03T14:22:54.201Z,14.73
2018-10-03T14:25:22.685Z,13.07
2018-10-03T14:27:51.185Z,14.43
2018-10-03T14:30:19.679Z,17.80
2018-10-03T14:32:48.216Z,17.47
2018-10-03T14:35:17.199Z,18.77
2018-10-03T14:37:45.648Z,17.10
2018-10-03T14:40:14.144Z,12.93
2018-10-03T14:42:42.750Z,18.17
2018-10-03T14:45:11.455Z,17.07
2018-10-03T14:47:39.933Z,15.50
2018-10-03T14:50:08.506Z,15.27
2018-10-03T14:52:37.026Z,13.80
2018-10-03T14:55:05.879Z,18.33
2018-10-03T14:57:34.547Z,17.50
2018-10-03T15:00:03.045Z,11.43
2018-10-03T15:02:31.594Z,15.03
2018-10-03T15:05:00.200Z,12.07
2018-10-03T15:07:28.743Z,14.17
2018-10-03T15:09:57.235Z,11.57
2018-10-03T15:12:25.775Z,22.60
2018-10-03T15:14:54.245Z,12.63
2018-10-03T15:17:22.734Z,13.07
2018-10-03T15:19:51.229Z,13.00
2018-10-03T15:22:19.678Z,12.97
2018-10-03T15:24:48.179Z,14.00
2018-10-03T15:27:16.997Z,16.23
2018-10-03T15:29:45.469Z,12.77
2018-10-03T15:32:13.953Z,17.83
2018-10-03T15:34:42.485Z,14.67
2018-10-03T15:37:11.216Z,17.43
2018-10-03T15:39:39.695Z,12.43
2018-10-03T15:42:08.246Z,16.40
2018-10-03T15:44:36.881Z,18.87
2018-10-03T15:47:05.542Z,16.33
2018-10-03T15:49:34.178Z,15.63
2018-10-03T15:52:09.076Z,19.23
2018-10-03T15:54:37.575Z,13.00
2018-10-03T15:57:06.059Z,16.23
2018-10-03T15:59:34.519Z,16.07
2018-10-03T16:02:03.034Z,13.50
2018-10-03T16:04:31.528Z,16.23
2018-10-03T16:07:00.055Z,20.83
2018-10-03T16:09:28.593Z,27.80
2018-10-03T16:11:57.072Z,17.60
2018-10-03T16:14:25.545Z,14.90
2018-10-03T16:16:54.026Z,15.37
2018-10-03T16:19:22.586Z,18.53
2018-10-03T16:21:51.070Z,22.93
2018-10-03T16:24:19.714Z,20.17
2018-10-03T16:26:48.401Z,16.13
2018-10-03T16:29:17.228Z,13.53
2018-10-03T16:31:45.821Z,21.70
2018-10-03T16:34:14.410Z,20.93
2018-10-03T16:36:42.991Z,16.13
2018-10-03T16:39:12.256Z,13.33
2018-10-03T16:41:40.614Z,18.03
2018-10-03T16:44:09.284Z,11.37
2018-10-03T16:46:38.115Z,16.87
2018-10-03T16:49:06.682Z,20.23
2018-10-03T16:51:35.518Z,15.57
2018-10-03T16:54:04.134Z,15.87
2018-10-03T16:56:32.855Z,18.33
2018-10-03T16:59:01.393Z,12.70
2018-10-03T17:01:30.095Z,18.10
2018-10-03T17:03:58.734Z,21.53
2018-10-03T17:06:27.288Z,21.30
2018-10-03T17:08:56.081Z,15.77
2018-10-03T17:11:24.677Z,17.43
2018-10-03T17:14:07.937Z,10.63
2018-10-03T17:16:36.504Z,21.47
2018-10-03T17:19:04.998Z,19.20
2018-10-03T17:21:33.484Z,11.70
2018-10-03T17:24:02.249Z,19.30
2018-10-03T17:26:30.774Z,14.50
2018-10-03T17:28:59.319Z,16.03
2018-10-03T17:31:27.915Z,19.13
2018-10-03T17:33:56.430Z,18.93
2018-10-03T17:36:25.074Z,17.73
2018-10-03T17:38:53.569Z,20.03
2018-10-03T17:41:22.384Z,15.43
2018-10-03T17:43:51.022Z,14.50
2018-10-03T17:46:19.597Z,18.60
2018-10-03T17:48:48.235Z,21.00
2018-10-03T17:51:16.725Z,16.60
2018-10-03T17:53:45.349Z,24.13
2018-10-03T17:56:14.105Z,19.13
2018-10-03T17:58:42.742Z,17.43
2018-10-03T18:01:11.262Z,17.77
2018-10-03T18:03:39.731Z,20.80
2018-10-03T18:06:08.261Z,20.63
2018-10-03T18:08:36.794Z,16.03
2018-10-03T18:11:05.600Z,20.93
2018-10-03T18:13:34.128Z,20.87
2018-10-03T18:16:03.292Z,18.77
2018-10-03T18:18:31.816Z,18.20
2018-10-03T18:21:00.391Z,22.00
2018-10-03T18:23:28.888Z,16.77
2018-10-03T18:25:57.439Z,18.53
2018-10-03T18:28:25.983Z,20.87
2018-10-03T18:30:54.626Z,22.80
2018-10-03T18:33:23.396Z,24.87
2018-10-03T18:35:52.238Z,22.60
2018-10-03T18:38:21.130Z,29.20
2018-10-03T18:40:51.244Z,22.47
2018-10-03T18:43:20.243Z,24.13
2018-10-03T18:45:49.493Z,22.93
2018-10-03T18:48:18.582Z,24.13
2018-10-03T18:50:47.825Z,25.47
2018-10-03T18:53:16.719Z,15.63
2018-10-03T18:55:48.538Z,15.93
2018-10-03T18:58:17.778Z,20.57
2018-10-03T19:00:46.769Z,20.67
2018-10-03T19:03:15.655Z,23.73
2018-10-03T19:05:45.083Z,21.47
2018-10-03T19:08:13.943Z,13.97
2018-10-03T19:10:43.038Z,20.00
2018-10-03T19:13:11.926Z,21.23
2018-10-03T19:15:40.814Z,26.23
2018-10-03T19:18:09.841Z,22.20
2018-10-03T19:20:38.809Z,19.90
2018-10-03T19:23:08.014Z,23.60
2018-10-03T19:25:37.114Z,18.93
2018-10-03T19:28:06.494Z,22.67
2018-10-03T19:30:35.487Z,21.30
2018-10-03T19:33:04.543Z,22.47
2018-10-03T19:35:33.432Z,16.70
2018-10-03T19:38:02.360Z,20.07
2018-10-03T19:40:31.178Z,16.83
2018-10-03T19:43:00.130Z,22.43
2018-10-03T19:45:28.692Z,20.13
2018-10-03T19:47:57.218Z,18.93
2018-10-03T19:50:25.668Z,20.47
2018-10-03T19:52:54.126Z,21.33
2018-10-03T19:55:22.700Z,22.00
2018-10-03T19:57:51.361Z,24.30
2018-10-03T20:00:20.056Z,23.10
2018-10-03T20:02:48.595Z,25.70
2018-10-03T20:05:17.043Z,18.23
2018-10-03T20:07:45.552Z,22.73
2018-10-03T20:10:14.075Z,19.03
2018-10-03T20:12:42.586Z,19.17
2018-10-03T20:15:11.122Z,25.07
2018-10-03T20:17:39.777Z,18.77
2018-10-03T20:20:09.142Z,24.57
2018-10-03T20:22:37.587Z,17.43
2018-10-03T20:25:06.150Z,17.73
2018-10-03T20:27:34.683Z,19.90
2018-10-03T20:30:03.310Z,33.37
2018-10-03T20:32:32.194Z,24.23
2018-10-03T20:35:00.827Z,22.07
2018-10-03T20:37:29.349Z,22.80
2018-10-03T20:39:57.834Z,22.23
2018-10-03T20:42:27.495Z,21.93
2018-10-03T20:44:56.030Z,19.50
2018-10-03T20:47:24.659Z,18.00
2018-10-03T20:49:53.189Z,24.37
2018-10-03T20:52:21.642Z,16.33
2018-10-03T20:54:50.103Z,30.57
2018-10-03T20:57:18.546Z,22.70
2018-10-03T20:59:46.993Z,23.50
2018-10-03T21:02:15.644Z,26.93
2018-10-03T21:04:44.192Z,20.53
2018-10-03T21:07:12.737Z,24.33
2018-10-03T21:09:41.241Z,19.77
2018-10-03T21:12:09.662Z,28.00
2018-10-03T21:14:38.273Z,29.07
2018-10-03T21:17:06.760Z,24.23
2018-10-03T21:19:35.247Z,23.70
2018-10-03T21:22:03.688Z,25.30
2018-10-03T21:24:32.276Z,21.33
2018-10-03T21:27:00.906Z,21.97
2018-10-03T21:29:29.321Z,22.63
2018-10-03T21:31:57.897Z,21.87
2018-10-03T21:34:26.540Z,23.87
2018-10-03T21:36:55.052Z,23.47
2018-10-03T21:39:23.791Z,23.00
2018-10-03T21:41:52.622Z,20.43
2018-10-03T21:44:21.417Z,19.30
2018-10-03T21:46:50.446Z,22.43
2018-10-03T21:49:19.150Z,17.73
2018-10-03T21:51:47.875Z,18.50
2018-10-03T21:54:16.850Z,17.07
2018-10-03T21:56:45.461Z,24.03
2018-10-03T21:59:14.112Z,23.20
2018-10-03T22:01:42.586Z,26.83
2018-10-03T22:04:11.302Z,17.13
2018-10-03T22:06:39.742Z,17.27
2018-10-03T22:09:09.184Z,18.03
2018-10-03T22:11:37.734Z,17.00
2018-10-03T22:14:06.180Z,23.90
2018-10-03T22:16:34.855Z,26.90
2018-10-03T22:19:03.356Z,18.93
2018-10-03T22:21:31.786Z,19.57
2018-10-03T22:24:00.576Z,19.40
2018-10-03T22:26:29.045Z,19.60
2018-10-03T22:28:57.678Z,24.10
2018-10-03T22:31:26.145Z,27.23
2018-10-03T22:33:54.579Z,22.23
2018-10-03T22:36:23.040Z,33.27
2018-10-03T22:38:51.485Z,22.43
2018-10-03T22:41:20.344Z,18.10
2018-10-03T22:43:49.256Z,18.07
2018-10-03T22:46:18.223Z,22.07
2018-10-03T22:48:46.749Z,16.03
2018-10-03T22:51:15.233Z,20.33
2018-10-03T22:53:43.788Z,28.67
2018-10-03T22:56:12.581Z,18.77
2018-10-03T22:58:41.141Z,20.40
2018-10-03T23:01:09.591Z,23.00
2018-10-03T23:03:38.257Z,20.00
2018-10-03T23:06:07.035Z,19.03
2018-10-03T23:08:35.501Z,19.30
2018-10-03T23:11:03.978Z,21.07
2018-10-03T23:13:32.548Z,25.23
2018-10-03T23:16:01.029Z,18.97
2018-10-03T23:18:29.576Z,16.17
2018-10-03T23:20:58.040Z,24.17
2018-10-03T23:23:26.623Z,20.00
2018-10-03T23:25:55.133Z,25.63
2018-10-03T23:28:23.599Z,17.70
2018-10-03T23:30:52.104Z,25.83
2018-10-03T23:33:20.532Z,16.57
2018-10-03T23:35:49.025Z,20.33
2018-10-03T23:38:17.436Z,15.47
2018-10-03T23:40:45.892Z,20.30
2018-10-03T23:43:14.634Z,21.50
2018-10-03T23:45:43.203Z,25.23
2018-10-03T23:48:11.692Z,18.83
2018-10-03T23:50:40.417Z,17.03
2018-10-03T23:53:09.006Z,16.33
2018-10-03T23:55:37.426Z,22.00
2018-10-03T23:58:05.979Z,22.97
