createdAt,value
2023-11-24T00:00:58.355Z,100.00
2023-11-24T00:11:00.949Z,100.00
2023-11-24T00:21:07.966Z,100.00
2023-11-24T00:31:10.958Z,100.00
2023-11-24T00:41:14.456Z,100.00
2023-11-24T00:51:16.949Z,100.00
2023-11-24T01:01:20.113Z,100.00
2023-11-24T01:11:22.804Z,100.00
2023-11-24T01:21:25.527Z,100.00
2023-11-24T01:31:31.451Z,100.00
2023-11-24T01:41:34.414Z,100.00
2023-11-24T01:51:37.500Z,100.00
2023-11-24T02:01:41.312Z,100.00
2023-11-24T02:11:45.039Z,100.00
2023-11-24T02:21:47.616Z,100.00
2023-11-24T02:31:50.254Z,100.00
2023-11-24T02:41:52.793Z,100.00
2023-11-24T02:51:55.502Z,100.00
2023-11-24T03:01:58.232Z,100.00
2023-11-24T03:12:03.446Z,100.00
2023-11-24T03:22:05.973Z,100.00
2023-11-24T03:32:09.767Z,100.00
2023-11-24T03:42:12.214Z,100.00
2023-11-24T03:52:14.650Z,100.00
2023-11-24T04:02:17.449Z,100.00
2023-11-24T04:12:19.922Z,100.00
2023-11-24T04:22:22.702Z,100.00
2023-11-24T04:32:25.777Z,100.00
2023-11-24T04:42:30.176Z,100.00
2023-11-24T04:52:32.704Z,100.00
2023-11-24T05:02:36.494Z,100.00
2023-11-24T05:12:39.183Z,100.00
2023-11-24T05:22:41.740Z,100.00
2023-11-24T05:32:45.763Z,100.00
2023-11-24T05:42:48.379Z,100.00
2023-11-24T05:52:52.369Z,100.00
2023-11-24T06:02:55.220Z,100.00
2023-11-24T06:12:58.367Z,100.00
2023-11-24T06:23:01.044Z,100.00
2023-11-24T06:33:03.801Z,100.00
2023-11-24T06:43:06.679Z,100.00
2023-11-24T06:53:09.232Z,100.00
2023-11-24T07:03:12.081Z,100.00
2023-11-24T07:13:14.836Z,100.00
2023-11-24T07:23:17.376Z,100.00
2023-11-24T07:33:20.028Z,100.00
2023-11-24T07:43:22.889Z,100.00
2023-11-24T07:53:25.424Z,100.00
2023-11-24T08:03:29.658Z,100.00
2023-11-24T08:13:32.175Z,100.00
2023-11-24T08:23:34.672Z,100.00
2023-11-24T08:33:37.146Z,100.00
2023-11-24T08:43:39.914Z,100.00
2023-11-24T08:53:44.811Z,100.00
2023-11-24T09:03:47.580Z,99.57
2023-11-24T09:13:50.043Z,97.43
2023-11-24T09:23:52.680Z,99.83
2023-11-24T09:33:55.264Z,100.00
2023-11-24T09:44:01.140Z,100.00
2023-11-24T09:54:04.982Z,100.00
2023-11-24T10:04:07.935Z,100.00
2023-11-24T10:14:13.760Z,88.70
2023-11-24T10:24:16.357Z,88.81
2023-11-24T10:34:19.542Z,90.63
2023-11-24T10:44:22.687Z,90.05
2023-11-24T10:54:32.117Z,86.52
2023-11-24T11:04:37.094Z,80.02
2023-11-24T11:14:41.324Z,79.24
2023-11-24T11:24:43.971Z,79.15
2023-11-24T11:34:46.614Z,77.39
2023-11-24T11:44:57.304Z,76.85
2023-11-24T11:55:02.099Z,74.60
2023-11-24T12:05:06.726Z,70.47
2023-11-24T12:15:10.219Z,64.45
2023-11-24T12:25:14.469Z,65.53
2023-11-24T12:35:17.337Z,64.91
2023-11-24T12:45:19.966Z,65.38
2023-11-24T12:55:23.765Z,67.66
2023-11-24T13:05:27.094Z,65.00
2023-11-24T13:15:29.938Z,66.89
2023-11-24T13:25:35.954Z,66.29
2023-11-24T13:35:40.142Z,68.74
2023-11-24T13:45:45.335Z,67.79
2023-11-24T13:55:49.717Z,68.50
2023-11-24T14:05:52.329Z,69.84
2023-11-24T14:15:55.708Z,71.62
2023-11-24T14:25:59.497Z,73.00
2023-11-24T14:36:01.999Z,75.65
2023-11-24T14:46:04.696Z,78.83
2023-11-24T14:56:08.155Z,78.99
2023-11-24T15:06:15.439Z,83.76
2023-11-24T15:16:20.566Z,87.37
2023-11-24T15:26:26.362Z,87.15
2023-11-24T15:36:29.468Z,86.64
2023-11-24T15:46:34.995Z,89.14
2023-11-24T15:56:39.988Z,90.17
2023-11-24T16:06:48.190Z,91.22
2023-11-24T16:16:50.750Z,91.95
2023-11-24T16:26:53.754Z,94.23
2023-11-24T16:36:57.144Z,95.49
2023-11-24T16:47:03.159Z,96.52
2023-11-24T16:57:09.596Z,97.69
2023-11-24T17:07:12.145Z,98.04
2023-11-24T17:17:15.262Z,100.00
2023-11-24T17:27:18.241Z,100.00
2023-11-24T17:37:21.403Z,100.00
2023-11-24T17:47:24.245Z,100.00
2023-11-24T17:57:26.909Z,100.00
2023-11-24T18:07:29.805Z,100.00
2023-11-24T18:17:33.466Z,100.00
2023-11-24T18:27:36.623Z,100.00
2023-11-24T18:37:39.603Z,100.00
2023-11-24T18:47:42.262Z,100.00
2023-11-24T18:57:47.858Z,100.00
2023-11-24T19:07:50.838Z,100.00
2023-11-24T19:17:53.466Z,100.00
2023-11-24T19:27:56.179Z,100.00
2023-11-24T19:37:58.935Z,100.00
2023-11-24T19:48:01.561Z,100.00
2023-11-24T19:58:04.228Z,100.00
2023-11-24T20:08:06.709Z,92.48
2023-11-24T20:18:09.966Z,90.90
2023-11-24T20:28:14.134Z,89.04
2023-11-24T20:38:17.022Z,90.96
2023-11-24T20:48:21.246Z,97.30
2023-11-24T20:58:23.899Z,99.03
2023-11-24T21:08:26.474Z,100.00
2023-11-24T21:18:29.766Z,100.00
2023-11-24T21:28:32.494Z,100.00
2023-11-24T21:38:35.054Z,100.00
2023-11-24T21:48:37.816Z,100.00
2023-11-24T21:58:40.902Z,100.00
2023-11-24T22:08:43.444Z,100.00
2023-11-24T22:18:50.901Z,100.00
2023-11-24T22:28:54.334Z,100.00
2023-11-24T22:38:58.009Z,100.00
2023-11-24T22:49:00.775Z,100.00
2023-11-24T22:59:03.744Z,100.00
2023-11-24T23:09:08.089Z,100.00
2023-11-24T23:19:10.609Z,100.00
2023-11-24T23:29:13.685Z,100.00
2023-11-24T23:39:16.873Z,100.00
2023-11-24T23:49:19.504Z,100.00
2023-11-24T23:59:22.034Z,100.00
