createdAt,value
2019-05-18T00:02:23.105Z,36.80
2019-05-18T00:04:50.752Z,31.77
2019-05-18T00:07:18.571Z,34.60
2019-05-18T00:09:46.219Z,33.60
2019-05-18T00:12:13.877Z,33.30
2019-05-18T00:14:41.631Z,32.67
2019-05-18T00:17:24.242Z,36.13
2019-05-18T00:19:38.774Z,37.17
2019-05-18T00:22:06.472Z,39.40
2019-05-18T00:24:34.128Z,38.30
2019-05-18T00:27:01.843Z,36.93
2019-05-18T00:29:29.479Z,36.87
2019-05-18T00:31:57.136Z,36.17
2019-05-18T00:34:24.793Z,37.43
2019-05-18T00:36:52.479Z,36.63
2019-05-18T00:39:20.167Z,38.50
2019-05-18T00:41:47.804Z,37.40
2019-05-18T00:44:15.495Z,38.70
2019-05-18T00:46:43.134Z,36.07
2019-05-18T00:49:10.822Z,42.87
2019-05-18T00:51:38.450Z,45.43
2019-05-18T00:54:06.237Z,43.57
2019-05-18T00:56:33.933Z,36.73
2019-05-18T00:59:01.580Z,36.33
2019-05-18T01:01:29.219Z,36.50
2019-05-18T01:03:56.872Z,44.83
2019-05-18T01:06:24.540Z,44.23
2019-05-18T01:08:52.342Z,42.13
2019-05-18T01:11:20.026Z,41.00
2019-05-18T01:13:47.682Z,37.20
2019-05-18T01:16:15.368Z,37.90
2019-05-18T01:18:43.052Z,47.23
2019-05-18T01:21:10.745Z,38.60
2019-05-18T01:23:38.395Z,44.13
2019-05-18T01:26:06.083Z,42.90
2019-05-18T01:28:33.754Z,41.77
2019-05-18T01:31:01.446Z,42.80
2019-05-18T01:33:29.121Z,39.70
2019-05-18T01:35:56.808Z,42.30
2019-05-18T01:38:24.467Z,42.63
2019-05-18T01:40:52.151Z,40.27
2019-05-18T01:43:19.813Z,38.60
2019-05-18T01:45:47.515Z,42.73
2019-05-18T01:48:15.190Z,40.53
2019-05-18T01:50:43.025Z,42.57
2019-05-18T01:53:10.720Z,37.40
2019-05-18T01:55:38.357Z,37.13
2019-05-18T01:58:06.086Z,42.60
2019-05-18T02:00:33.717Z,39.23
2019-05-18T02:03:01.431Z,41.40
2019-05-18T02:05:29.085Z,41.27
2019-05-18T02:07:56.838Z,34.47
2019-05-18T02:10:24.501Z,40.63
2019-05-18T02:12:52.182Z,47.13
2019-05-18T02:15:19.969Z,50.97
2019-05-18T02:17:47.612Z,56.63
2019-05-18T02:20:15.407Z,60.43
2019-05-18T02:22:43.035Z,63.60
2019-05-18T02:25:10.794Z,58.30
2019-05-18T02:27:38.494Z,53.13
2019-05-18T02:30:07.161Z,51.83
2019-05-18T02:32:34.807Z,55.30
2019-05-18T02:35:02.592Z,55.90
2019-05-18T02:37:30.283Z,64.50
2019-05-18T02:39:57.960Z,59.73
2019-05-18T02:42:25.633Z,59.60
2019-05-18T02:44:53.283Z,65.73
2019-05-18T02:47:20.921Z,67.37
2019-05-18T02:49:48.600Z,59.83
2019-05-18T02:52:16.281Z,62.10
2019-05-18T02:54:43.932Z,52.00
2019-05-18T02:57:11.624Z,58.07
2019-05-18T02:59:39.316Z,53.20
2019-05-18T03:02:06.968Z,52.57
2019-05-18T03:04:34.636Z,55.50
2019-05-18T03:07:02.438Z,48.93
2019-05-18T03:09:30.124Z,50.40
2019-05-18T03:11:57.772Z,53.47
2019-05-18T03:14:25.446Z,46.20
2019-05-18T03:16:53.132Z,51.93
2019-05-18T03:19:20.870Z,51.30
2019-05-18T03:21:48.738Z,47.53
2019-05-18T03:24:16.435Z,41.67
2019-05-18T03:26:44.134Z,49.50
2019-05-18T03:29:11.960Z,47.27
2019-05-18T03:31:40.146Z,50.83
2019-05-18T03:34:07.947Z,52.03
2019-05-18T03:36:35.606Z,53.80
2019-05-18T03:39:04.788Z,44.57
2019-05-18T03:41:32.586Z,49.53
2019-05-18T03:44:00.230Z,42.43
2019-05-18T03:46:27.916Z,46.93
2019-05-18T03:48:55.567Z,48.13
2019-05-18T03:51:23.341Z,51.80
2019-05-18T03:53:51.015Z,43.53
2019-05-18T03:56:18.649Z,49.53
2019-05-18T03:58:46.331Z,48.43
2019-05-18T04:01:13.965Z,46.87
2019-05-18T04:03:41.657Z,53.90
2019-05-18T04:06:09.295Z,45.13
2019-05-18T04:08:37.013Z,41.27
2019-05-18T04:11:04.685Z,45.70
2019-05-18T04:13:32.360Z,52.77
2019-05-18T04:16:00.019Z,47.33
2019-05-18T04:18:27.714Z,54.47
2019-05-18T04:20:55.386Z,50.00
2019-05-18T04:23:23.080Z,51.37
2019-05-18T04:25:50.771Z,53.03
2019-05-18T04:28:18.416Z,43.67
2019-05-18T04:30:46.089Z,54.37
2019-05-18T04:33:13.759Z,48.97
2019-05-18T04:35:41.422Z,50.13
2019-05-18T04:38:09.119Z,47.87
2019-05-18T04:40:36.803Z,42.90
2019-05-18T04:43:04.459Z,50.37
2019-05-18T04:45:32.137Z,47.73
2019-05-18T04:47:59.819Z,50.93
2019-05-18T04:50:27.517Z,54.33
2019-05-18T04:52:55.258Z,60.63
2019-05-18T04:55:22.952Z,58.50
2019-05-18T04:57:50.609Z,62.67
2019-05-18T05:00:18.300Z,60.33
2019-05-18T05:02:45.964Z,64.43
2019-05-18T05:05:13.774Z,56.87
2019-05-18T05:07:41.467Z,68.97
2019-05-18T05:10:09.389Z,59.33
2019-05-18T05:12:36.994Z,80.20
2019-05-18T05:15:04.691Z,82.43
2019-05-18T05:17:32.361Z,74.70
2019-05-18T05:20:00.025Z,62.00
2019-05-18T05:22:27.689Z,54.83
2019-05-18T05:24:55.540Z,47.27
2019-05-18T05:27:23.157Z,46.27
2019-05-18T05:29:50.818Z,42.97
2019-05-18T05:32:18.484Z,42.17
2019-05-18T05:34:46.142Z,36.43
2019-05-18T05:37:13.813Z,37.23
2019-05-18T05:39:41.432Z,40.00
2019-05-18T05:42:09.130Z,39.20
2019-05-18T05:44:36.792Z,38.10
2019-05-18T05:47:04.460Z,36.33
2019-05-18T05:49:32.089Z,33.97
2019-05-18T05:51:59.780Z,33.17
2019-05-18T05:54:27.428Z,35.17
2019-05-18T05:56:55.129Z,31.80
2019-05-18T05:59:22.813Z,31.97
2019-05-18T06:01:50.527Z,31.63
2019-05-18T06:04:18.176Z,30.03
2019-05-18T06:06:45.847Z,32.27
2019-05-18T06:09:13.494Z,28.70
2019-05-18T06:11:41.197Z,32.93
2019-05-18T06:14:08.917Z,28.90
2019-05-18T06:16:36.553Z,30.43
2019-05-18T06:19:04.345Z,30.27
2019-05-18T06:21:31.991Z,29.10
2019-05-18T06:23:59.640Z,28.47
2019-05-18T06:26:27.320Z,27.10
2019-05-18T06:28:54.961Z,25.73
2019-05-18T06:31:23.294Z,28.77
2019-05-18T06:33:51.098Z,28.43
2019-05-18T06:36:18.791Z,30.37
2019-05-18T06:38:46.454Z,27.53
2019-05-18T06:41:14.183Z,29.13
2019-05-18T06:43:41.853Z,26.10
2019-05-18T06:46:09.633Z,27.73
2019-05-18T06:48:37.276Z,24.67
2019-05-18T06:51:07.162Z,26.87
2019-05-18T06:53:34.521Z,22.97
2019-05-18T06:56:02.730Z,27.43
2019-05-18T06:58:31.022Z,23.90
2019-05-18T07:00:58.764Z,23.07
2019-05-18T07:03:26.516Z,22.27
2019-05-18T07:05:54.140Z,20.60
2019-05-18T07:08:21.857Z,23.17
2019-05-18T07:10:49.547Z,22.03
2019-05-18T07:13:17.338Z,23.20
2019-05-18T07:15:44.995Z,22.90
2019-05-18T07:18:12.660Z,21.50
2019-05-18T07:20:40.369Z,20.63
2019-05-18T07:23:08.008Z,19.80
2019-05-18T07:25:35.699Z,19.60
2019-05-18T07:28:03.386Z,19.40
2019-05-18T07:30:31.214Z,18.80
2019-05-18T07:32:58.859Z,17.80
2019-05-18T07:35:26.509Z,17.00
2019-05-18T07:37:54.217Z,15.73
2019-05-18T07:40:21.855Z,15.47
2019-05-18T07:42:49.697Z,15.13
2019-05-18T07:45:17.449Z,16.97
2019-05-18T07:47:45.138Z,15.87
2019-05-18T07:50:12.956Z,16.47
2019-05-18T07:52:40.613Z,14.70
2019-05-18T07:55:08.523Z,12.93
2019-05-18T07:57:36.163Z,12.83
2019-05-18T08:00:04.509Z,12.77
2019-05-18T08:02:32.230Z,11.93
2019-05-18T08:04:59.897Z,12.90
2019-05-18T08:07:27.660Z,13.53
2019-05-18T08:09:55.423Z,11.43
2019-05-18T08:12:23.094Z,10.63
2019-05-18T08:14:50.780Z,10.10
2019-05-18T08:17:18.492Z,11.57
2019-05-18T08:19:46.187Z,10.07
2019-05-18T08:22:13.933Z,11.33
2019-05-18T08:24:41.601Z,12.97
2019-05-18T08:27:09.357Z,12.93
2019-05-18T08:29:37.051Z,13.30
2019-05-18T08:32:04.798Z,11.27
2019-05-18T08:34:32.468Z,11.73
2019-05-18T08:37:00.130Z,10.13
2019-05-18T08:39:27.838Z,12.20
2019-05-18T08:41:55.493Z,11.33
2019-05-18T08:44:23.202Z,16.00
2019-05-18T08:46:50.887Z,9.80
2019-05-18T08:49:18.730Z,9.13
2019-05-18T08:51:46.476Z,11.07
2019-05-18T08:54:14.205Z,10.37
2019-05-18T08:56:42.002Z,12.07
2019-05-18T08:59:09.698Z,9.60
2019-05-18T09:01:37.323Z,9.13
2019-05-18T09:04:05.056Z,8.57
2019-05-18T09:06:32.765Z,7.77
2019-05-18T09:09:00.553Z,7.67
2019-05-18T09:11:28.223Z,9.03
2019-05-18T09:13:55.906Z,7.57
2019-05-18T09:16:23.608Z,7.03
2019-05-18T09:18:51.440Z,6.70
2019-05-18T09:21:19.085Z,7.40
2019-05-18T09:23:46.768Z,6.03
2019-05-18T09:26:14.465Z,6.03
2019-05-18T09:28:42.110Z,6.20
2019-05-18T09:31:09.809Z,6.10
2019-05-18T09:33:37.466Z,5.20
2019-05-18T09:36:05.129Z,8.00
2019-05-18T09:38:33.543Z,6.03
2019-05-18T09:41:01.573Z,5.87
2019-05-18T09:43:29.495Z,6.97
2019-05-18T09:45:57.121Z,6.93
2019-05-18T09:48:24.812Z,6.13
2019-05-18T09:50:52.499Z,5.47
2019-05-18T09:53:20.284Z,6.17
2019-05-18T09:55:47.932Z,6.37
2019-05-18T09:58:15.626Z,5.83
2019-05-18T10:00:43.311Z,7.67
2019-05-18T10:03:11.086Z,7.00
2019-05-18T10:05:38.776Z,6.43
2019-05-18T10:08:06.439Z,6.90
2019-05-18T10:10:34.152Z,6.13
2019-05-18T10:13:01.855Z,6.10
2019-05-18T10:15:29.485Z,5.87
2019-05-18T10:17:57.210Z,6.27
2019-05-18T10:20:24.930Z,6.10
2019-05-18T10:22:59.319Z,6.30
2019-05-18T10:25:22.104Z,5.70
2019-05-18T10:27:49.788Z,6.30
2019-05-18T10:30:17.557Z,6.60
2019-05-18T10:32:45.360Z,6.03
2019-05-18T10:35:14.708Z,7.43
2019-05-18T10:37:42.395Z,4.77
2019-05-18T10:40:10.886Z,6.97
2019-05-18T10:42:38.564Z,5.00
2019-05-18T10:45:07.115Z,4.80
2019-05-18T10:47:34.846Z,4.67
2019-05-18T10:50:02.548Z,4.13
2019-05-18T10:52:30.208Z,4.20
2019-05-18T10:54:57.911Z,4.37
2019-05-18T10:57:25.631Z,4.90
2019-05-18T10:59:53.318Z,4.20
2019-05-18T11:02:21.023Z,4.33
2019-05-18T11:04:48.708Z,4.80
2019-05-18T11:07:16.532Z,4.50
2019-05-18T11:09:44.180Z,5.13
2019-05-18T11:12:11.876Z,4.93
2019-05-18T11:14:39.565Z,4.33
2019-05-18T11:17:07.284Z,5.00
2019-05-18T11:19:34.928Z,4.57
2019-05-18T11:22:02.612Z,3.73
2019-05-18T11:24:30.283Z,4.07
2019-05-18T11:26:58.064Z,4.10
2019-05-18T11:29:25.774Z,3.97
2019-05-18T11:31:53.461Z,4.47
2019-05-18T11:34:21.179Z,4.27
2019-05-18T11:36:49.080Z,4.17
2019-05-18T11:39:16.942Z,4.37
2019-05-18T11:41:44.584Z,3.90
2019-05-18T11:44:12.257Z,4.80
2019-05-18T11:46:39.936Z,3.47
2019-05-18T11:49:07.583Z,4.17
2019-05-18T11:51:35.960Z,4.00
2019-05-18T11:54:03.790Z,3.47
2019-05-18T11:56:31.520Z,3.10
2019-05-18T11:58:59.258Z,4.87
2019-05-18T12:01:26.929Z,4.07
2019-05-18T12:03:54.592Z,3.60
2019-05-18T12:06:22.351Z,3.57
2019-05-18T12:08:49.997Z,4.00
2019-05-18T12:11:17.686Z,3.83
2019-05-18T12:13:45.377Z,3.97
2019-05-18T12:16:13.144Z,3.60
2019-05-18T12:18:40.764Z,2.97
2019-05-18T12:21:08.432Z,3.80
2019-05-18T12:23:36.071Z,3.30
2019-05-18T12:26:03.742Z,3.80
2019-05-18T12:28:31.599Z,3.37
2019-05-18T12:31:02.034Z,3.60
2019-05-18T12:33:28.920Z,3.90
2019-05-18T12:35:56.675Z,4.30
2019-05-18T12:38:24.339Z,3.60
2019-05-18T12:40:52.302Z,3.47
2019-05-18T12:43:21.034Z,3.57
2019-05-18T12:45:48.824Z,3.70
2019-05-18T12:48:16.545Z,3.00
2019-05-18T12:50:44.326Z,3.67
2019-05-18T12:53:12.023Z,3.73
2019-05-18T12:55:39.684Z,3.97
2019-05-18T12:58:07.396Z,4.53
2019-05-18T13:00:39.331Z,4.67
2019-05-18T13:03:07.026Z,4.60
2019-05-18T13:05:36.825Z,4.10
2019-05-18T13:08:04.548Z,3.63
2019-05-18T13:10:32.235Z,7.37
2019-05-18T13:12:59.996Z,5.60
2019-05-18T13:15:27.653Z,4.73
2019-05-18T13:17:55.428Z,4.50
2019-05-18T13:20:23.232Z,4.47
2019-05-18T13:22:50.975Z,5.47
2019-05-18T13:25:18.830Z,4.10
2019-05-18T13:27:46.723Z,5.23
2019-05-18T13:30:14.801Z,3.97
2019-05-18T13:32:42.459Z,4.87
2019-05-18T13:35:10.552Z,4.37
2019-05-18T13:37:38.337Z,4.13
2019-05-18T13:40:07.616Z,3.53
2019-05-18T13:42:35.432Z,4.37
2019-05-18T13:45:03.737Z,4.13
2019-05-18T13:47:31.390Z,3.83
2019-05-18T13:49:59.125Z,4.10
2019-05-18T13:52:26.859Z,4.07
2019-05-18T13:55:04.003Z,3.90
2019-05-18T13:57:24.174Z,3.97
2019-05-18T13:59:51.830Z,4.03
2019-05-18T14:02:21.529Z,4.00
2019-05-18T14:04:49.275Z,3.60
2019-05-18T14:07:17.090Z,4.63
2019-05-18T14:09:44.763Z,4.13
2019-05-18T14:12:12.471Z,7.10
2019-05-18T14:14:40.124Z,3.83
2019-05-18T14:17:08.053Z,3.50
2019-05-18T14:19:35.836Z,4.97
2019-05-18T14:22:03.510Z,4.17
2019-05-18T14:24:31.216Z,3.87
2019-05-18T14:26:58.876Z,3.40
2019-05-18T14:29:26.631Z,3.70
2019-05-18T14:31:54.332Z,3.60
2019-05-18T14:34:22.039Z,3.60
2019-05-18T14:36:49.826Z,4.10
2019-05-18T14:39:17.565Z,3.67
2019-05-18T14:41:45.285Z,3.93
2019-05-18T14:44:12.978Z,3.50
2019-05-18T14:46:40.664Z,3.60
2019-05-18T14:49:08.340Z,3.70
2019-05-18T14:51:36.018Z,3.57
2019-05-18T14:54:03.792Z,4.33
2019-05-18T14:56:31.459Z,3.13
2019-05-18T14:58:59.135Z,3.03
2019-05-18T15:01:26.834Z,2.43
2019-05-18T15:03:54.505Z,2.77
2019-05-18T15:06:22.245Z,3.37
2019-05-18T15:08:49.891Z,2.97
2019-05-18T15:11:17.553Z,2.60
2019-05-18T15:13:45.260Z,3.40
2019-05-18T15:16:12.898Z,8.77
2019-05-18T15:18:40.718Z,3.10
2019-05-18T15:21:08.514Z,2.47
2019-05-18T15:23:36.200Z,3.47
2019-05-18T15:26:03.911Z,2.50
2019-05-18T15:28:31.577Z,2.50
2019-05-18T15:30:59.240Z,4.37
2019-05-18T15:33:26.924Z,2.17
2019-05-18T15:35:54.621Z,2.90
2019-05-18T15:38:22.319Z,2.90
2019-05-18T15:40:49.983Z,3.80
2019-05-18T15:43:17.702Z,2.10
2019-05-18T15:45:45.413Z,2.10
2019-05-18T15:48:13.125Z,2.50
2019-05-18T15:50:40.813Z,2.07
2019-05-18T15:53:08.470Z,2.87
2019-05-18T15:55:36.143Z,2.23
2019-05-18T15:58:03.822Z,2.83
2019-05-18T16:00:31.480Z,2.67
2019-05-18T16:02:59.168Z,4.13
2019-05-18T16:05:26.834Z,3.00
2019-05-18T16:07:54.577Z,2.53
2019-05-18T16:10:22.345Z,2.87
2019-05-18T16:12:49.996Z,2.53
2019-05-18T16:15:17.793Z,3.17
2019-05-18T16:17:45.449Z,2.43
2019-05-18T16:20:14.146Z,3.27
2019-05-18T16:22:44.376Z,2.90
2019-05-18T16:25:11.500Z,3.00
2019-05-18T16:27:39.143Z,2.90
2019-05-18T16:30:08.132Z,3.93
2019-05-18T16:32:35.838Z,3.30
2019-05-18T16:35:05.634Z,3.13
2019-05-18T16:37:33.288Z,3.07
2019-05-18T16:40:01.001Z,4.23
2019-05-18T16:42:28.685Z,3.67
2019-05-18T16:44:56.344Z,3.20
2019-05-18T16:47:24.136Z,4.53
2019-05-18T16:49:51.825Z,3.97
2019-05-18T16:52:19.498Z,3.80
2019-05-18T16:54:47.172Z,4.00
2019-05-18T16:57:14.844Z,4.87
2019-05-18T16:59:42.516Z,3.93
2019-05-18T17:02:10.220Z,3.80
2019-05-18T17:04:37.878Z,4.30
2019-05-18T17:07:05.525Z,4.40
2019-05-18T17:09:33.259Z,4.57
2019-05-18T17:12:00.868Z,4.30
2019-05-18T17:14:28.558Z,4.13
2019-05-18T17:16:56.218Z,4.40
2019-05-18T17:19:24.094Z,5.03
2019-05-18T17:21:51.762Z,4.27
2019-05-18T17:24:19.397Z,4.60
2019-05-18T17:26:52.804Z,4.80
2019-05-18T17:29:16.553Z,4.77
2019-05-18T17:31:44.322Z,4.07
2019-05-18T17:34:12.007Z,4.10
2019-05-18T17:36:39.719Z,4.97
2019-05-18T17:39:07.559Z,3.90
2019-05-18T17:41:35.207Z,5.10
2019-05-18T17:44:02.933Z,4.43
2019-05-18T17:46:30.591Z,4.93
2019-05-18T17:48:58.317Z,8.23
2019-05-18T17:51:25.956Z,4.53
2019-05-18T17:53:53.699Z,4.33
2019-05-18T17:56:21.967Z,5.10
2019-05-18T17:58:49.619Z,5.37
2019-05-18T18:01:17.309Z,4.43
2019-05-18T18:03:45.091Z,4.60
2019-05-18T18:06:12.760Z,4.13
2019-05-18T18:08:40.452Z,4.90
2019-05-18T18:11:08.178Z,3.70
2019-05-18T18:13:35.845Z,4.57
2019-05-18T18:16:03.523Z,4.53
2019-05-18T18:18:31.177Z,4.07
2019-05-18T18:21:00.693Z,5.37
2019-05-18T18:23:28.358Z,4.00
2019-05-18T18:25:56.047Z,5.70
2019-05-18T18:28:23.729Z,4.27
2019-05-18T18:30:51.375Z,5.90
2019-05-18T18:33:19.083Z,4.17
2019-05-18T18:35:46.849Z,4.07
2019-05-18T18:38:14.487Z,3.93
2019-05-18T18:40:42.512Z,4.33
2019-05-18T18:43:10.247Z,4.67
2019-05-18T18:45:38.118Z,5.17
2019-05-18T18:48:05.793Z,5.70
2019-05-18T18:50:33.454Z,5.83
2019-05-18T18:53:01.131Z,6.90
2019-05-18T18:55:28.976Z,6.10
2019-05-18T18:57:56.655Z,9.63
2019-05-18T19:00:24.308Z,6.57
2019-05-18T19:02:51.999Z,5.30
2019-05-18T19:05:19.775Z,4.83
2019-05-18T19:07:47.471Z,7.20
2019-05-18T19:10:15.318Z,7.23
2019-05-18T19:12:43.032Z,6.63
2019-05-18T19:15:11.090Z,5.77
2019-05-18T19:17:38.800Z,5.80
2019-05-18T19:20:06.742Z,5.57
2019-05-18T19:22:34.418Z,5.63
2019-05-18T19:25:02.130Z,5.60
2019-05-18T19:27:29.848Z,5.73
2019-05-18T19:29:57.501Z,5.63
2019-05-18T19:32:25.164Z,5.30
2019-05-18T19:34:52.859Z,5.57
2019-05-18T19:37:20.545Z,4.93
2019-05-18T19:39:48.240Z,6.07
2019-05-18T19:42:15.894Z,5.60
2019-05-18T19:44:43.559Z,5.97
2019-05-18T19:47:11.209Z,6.37
2019-05-18T19:49:38.870Z,5.93
2019-05-18T19:52:06.565Z,5.73
2019-05-18T19:54:34.228Z,5.80
2019-05-18T19:57:02.006Z,8.20
2019-05-18T19:59:29.885Z,6.63
2019-05-18T20:01:57.538Z,5.70
2019-05-18T20:04:25.235Z,5.20
2019-05-18T20:06:52.917Z,5.60
2019-05-18T20:09:20.604Z,6.70
2019-05-18T20:11:48.397Z,8.67
2019-05-18T20:14:16.125Z,7.90
2019-05-18T20:16:43.818Z,7.57
2019-05-18T20:19:11.507Z,7.13
2019-05-18T20:21:39.152Z,6.57
2019-05-18T20:24:06.937Z,6.40
2019-05-18T20:26:34.577Z,6.50
2019-05-18T20:29:02.382Z,7.07
2019-05-18T20:31:30.055Z,6.40
2019-05-18T20:33:57.720Z,6.57
2019-05-18T20:36:25.397Z,6.37
2019-05-18T20:38:53.160Z,9.67
2019-05-18T20:41:21.666Z,7.07
2019-05-18T20:43:49.424Z,8.40
2019-05-18T20:46:17.074Z,7.17
2019-05-18T20:48:44.745Z,7.40
2019-05-18T20:51:12.388Z,7.57
2019-05-18T20:53:41.080Z,6.70
2019-05-18T20:56:08.886Z,7.27
2019-05-18T20:58:40.239Z,6.10
2019-05-18T21:01:06.126Z,6.57
2019-05-18T21:03:33.794Z,7.37
2019-05-18T21:06:01.470Z,7.73
2019-05-18T21:08:29.211Z,6.43
2019-05-18T21:10:56.896Z,9.03
2019-05-18T21:13:24.591Z,6.37
2019-05-18T21:15:52.237Z,7.40
2019-05-18T21:18:19.924Z,6.57
2019-05-18T21:20:47.582Z,6.60
2019-05-18T21:23:15.240Z,6.40
2019-05-18T21:25:42.929Z,7.23
2019-05-18T21:28:10.577Z,6.67
2019-05-18T21:30:38.388Z,6.43
2019-05-18T21:33:06.088Z,6.57
2019-05-18T21:35:33.782Z,6.90
2019-05-18T21:38:01.435Z,7.60
2019-05-18T21:40:29.128Z,7.73
2019-05-18T21:42:56.769Z,7.37
2019-05-18T21:45:24.447Z,9.67
2019-05-18T21:47:52.109Z,8.00
2019-05-18T21:50:19.777Z,8.03
2019-05-18T21:52:47.481Z,8.40
2019-05-18T21:55:15.160Z,7.87
2019-05-18T21:57:42.858Z,8.40
2019-05-18T22:00:11.300Z,8.67
2019-05-18T22:02:39.087Z,7.60
2019-05-18T22:05:07.072Z,10.07
2019-05-18T22:07:34.775Z,6.93
2019-05-18T22:10:02.571Z,7.27
2019-05-18T22:12:30.252Z,8.23
2019-05-18T22:14:57.930Z,8.17
2019-05-18T22:17:25.701Z,8.63
2019-05-18T22:19:53.475Z,9.10
2019-05-18T22:22:21.120Z,8.37
2019-05-18T22:24:48.803Z,8.30
2019-05-18T22:27:16.482Z,9.70
2019-05-18T22:29:44.136Z,10.07
2019-05-18T22:32:11.966Z,9.37
2019-05-18T22:34:39.952Z,9.37
2019-05-18T22:37:07.609Z,8.20
2019-05-18T22:39:37.085Z,9.23
2019-05-18T22:42:04.867Z,8.30
2019-05-18T22:44:32.553Z,8.40
2019-05-18T22:47:00.200Z,7.77
2019-05-18T22:49:27.885Z,7.87
2019-05-18T22:51:55.585Z,9.90
2019-05-18T22:54:23.273Z,8.50
2019-05-18T22:56:50.984Z,9.03
2019-05-18T22:59:18.702Z,7.33
2019-05-18T23:01:46.357Z,8.70
2019-05-18T23:04:14.059Z,8.80
2019-05-18T23:06:41.676Z,8.30
2019-05-18T23:09:09.381Z,13.77
2019-05-18T23:11:37.037Z,8.80
2019-05-18T23:14:04.714Z,9.33
2019-05-18T23:16:32.421Z,8.67
2019-05-18T23:19:00.064Z,8.50
2019-05-18T23:21:27.768Z,7.23
2019-05-18T23:23:55.395Z,8.77
2019-05-18T23:26:23.058Z,8.00
2019-05-18T23:28:50.748Z,7.37
2019-05-18T23:31:18.554Z,7.80
2019-05-18T23:33:46.211Z,9.30
2019-05-18T23:36:13.854Z,9.10
2019-05-18T23:38:41.559Z,9.50
2019-05-18T23:41:09.234Z,7.43
2019-05-18T23:43:37.031Z,8.43
2019-05-18T23:46:04.691Z,8.27
2019-05-18T23:48:32.369Z,8.60
2019-05-18T23:51:00.056Z,8.43
2019-05-18T23:53:27.696Z,7.97
2019-05-18T23:55:55.385Z,8.10
2019-05-18T23:58:23.035Z,8.63
