createdAt,value
2023-03-26T00:01:18.301Z,98725.33
2023-03-26T00:10:08.601Z,98724.09
2023-03-26T00:18:35.099Z,98722.33
2023-03-26T00:27:01.219Z,98722.38
2023-03-26T00:35:24.485Z,98718.94
2023-03-26T00:43:48.564Z,98716.45
2023-03-26T00:52:11.744Z,98714.33
2023-03-26T01:00:51.257Z,98708.64
2023-03-26T01:09:17.744Z,98701.39
2023-03-26T01:26:15.068Z,98696.23
2023-03-26T01:35:00.542Z,98694.31
2023-03-26T01:43:48.396Z,98692.57
2023-03-26T01:52:16.842Z,98687.48
2023-03-26T02:01:07.054Z,98678.99
2023-03-26T02:09:34.527Z,98673.52
2023-03-26T02:18:00.076Z,98665.20
2023-03-26T02:26:24.871Z,98659.54
2023-03-26T02:35:04.102Z,98660.91
2023-03-26T02:43:28.610Z,98657.02
2023-03-26T02:51:56.429Z,98658.59
2023-03-26T03:00:23.595Z,98659.09
2023-03-26T03:08:54.591Z,98665.53
2023-03-26T03:17:34.243Z,98668.26
2023-03-26T03:26:02.676Z,98669.83
2023-03-26T03:34:27.197Z,98672.89
2023-03-26T03:42:51.360Z,98680.04
2023-03-26T03:51:22.699Z,98679.76
2023-03-26T03:59:49.673Z,98681.77
2023-03-26T04:08:13.335Z,98685.96
2023-03-26T04:16:49.439Z,98678.80
2023-03-26T04:25:15.568Z,98676.58
2023-03-26T04:33:47.305Z,98668.34
2023-03-26T04:42:14.886Z,98667.28
2023-03-26T04:50:49.468Z,98664.85
2023-03-26T04:59:19.623Z,98653.98
2023-03-26T05:07:44.139Z,98653.77
2023-03-26T05:16:11.236Z,98653.01
2023-03-26T05:24:41.232Z,98652.93
2023-03-26T05:33:04.700Z,98652.93
2023-03-26T05:41:36.588Z,98653.84
2023-03-26T05:50:00.637Z,98650.04
2023-03-26T05:58:30.411Z,98650.81
2023-03-26T06:07:12.292Z,98647.27
2023-03-26T06:15:39.455Z,98650.34
2023-03-26T06:24:22.870Z,98647.21
2023-03-26T06:33:11.065Z,98653.39
2023-03-26T06:41:41.472Z,98649.41
2023-03-26T06:50:32.340Z,98653.75
2023-03-26T06:59:31.138Z,98654.83
2023-03-26T07:08:13.261Z,98653.98
2023-03-26T07:16:59.782Z,98659.68
2023-03-26T07:25:38.119Z,98664.59
2023-03-26T07:34:25.486Z,98664.03
2023-03-26T07:44:04.192Z,98657.09
2023-03-26T07:52:45.558Z,98647.92
2023-03-26T08:02:07.913Z,98641.08
2023-03-26T08:10:44.225Z,98635.85
2023-03-26T08:19:40.874Z,98634.14
2023-03-26T08:28:43.537Z,98631.55
2023-03-26T08:37:10.039Z,98625.73
2023-03-26T08:45:52.262Z,98624.24
2023-03-26T08:54:44.890Z,98618.73
2023-03-26T09:03:17.183Z,98614.34
2023-03-26T09:12:30.777Z,98612.27
2023-03-26T09:23:32.999Z,98607.89
2023-03-26T09:32:37.594Z,98597.77
2023-03-26T09:41:36.352Z,98591.38
2023-03-26T09:50:45.329Z,98591.19
2023-03-26T09:59:29.025Z,98585.55
2023-03-26T10:08:06.968Z,98581.27
2023-03-26T10:16:47.723Z,98572.19
2023-03-26T10:25:33.386Z,98554.73
2023-03-26T10:34:08.539Z,98547.63
2023-03-26T10:43:22.064Z,98543.50
2023-03-26T10:51:55.772Z,98541.77
2023-03-26T11:00:29.311Z,98538.49
2023-03-26T11:09:28.688Z,98539.48
2023-03-26T11:18:17.759Z,98533.84
2023-03-26T11:26:50.174Z,98522.59
2023-03-26T11:35:57.925Z,98514.81
2023-03-26T11:44:49.008Z,98537.93
2023-03-26T11:53:29.906Z,98536.52
2023-03-26T12:02:18.649Z,98516.73
2023-03-26T12:10:58.686Z,98531.79
2023-03-26T12:19:22.453Z,98522.55
2023-03-26T12:27:57.063Z,98513.65
2023-03-26T12:36:29.790Z,98497.21
2023-03-26T12:44:59.728Z,98491.23
2023-03-26T12:53:51.650Z,98500.89
2023-03-26T13:02:34.376Z,98497.27
2023-03-26T13:11:25.885Z,98505.30
2023-03-26T13:20:19.049Z,98511.59
2023-03-26T13:29:02.150Z,98521.38
2023-03-26T13:38:04.299Z,98541.77
2023-03-26T13:46:52.201Z,98546.85
2023-03-26T13:55:25.727Z,98544.70
2023-03-26T14:04:34.327Z,98541.91
2023-03-26T14:13:18.003Z,98520.73
2023-03-26T14:21:51.339Z,98521.86
2023-03-26T14:30:18.114Z,98534.13
2023-03-26T14:38:59.563Z,98559.23
2023-03-26T14:47:26.000Z,98549.10
2023-03-26T14:56:17.480Z,98542.98
2023-03-26T15:05:19.728Z,98526.14
2023-03-26T15:14:15.142Z,98526.34
2023-03-26T15:23:11.586Z,98545.34
2023-03-26T15:31:58.765Z,98547.59
2023-03-26T15:41:20.299Z,98540.94
2023-03-26T15:50:20.978Z,98544.51
2023-03-26T15:59:07.763Z,98554.15
2023-03-26T16:07:47.410Z,98563.04
2023-03-26T16:17:09.323Z,98562.38
2023-03-26T16:25:54.956Z,98564.05
2023-03-26T16:34:39.356Z,98561.52
2023-03-26T16:43:20.270Z,98564.64
2023-03-26T16:52:23.575Z,98567.77
2023-03-26T17:01:02.667Z,98570.40
2023-03-26T17:09:58.432Z,98575.48
2023-03-26T17:18:44.116Z,98580.80
2023-03-26T17:27:17.691Z,98586.75
2023-03-26T17:35:50.147Z,98597.46
2023-03-26T17:44:57.397Z,98599.92
2023-03-26T17:53:31.841Z,98598.48
2023-03-26T18:02:02.016Z,98600.23
2023-03-26T18:10:56.807Z,98599.67
2023-03-26T18:19:25.052Z,98603.75
2023-03-26T18:27:56.356Z,98605.08
2023-03-26T18:37:11.051Z,98599.27
2023-03-26T18:45:46.851Z,98597.08
2023-03-26T18:54:19.157Z,98588.31
2023-03-26T19:02:44.675Z,98586.83
2023-03-26T19:11:14.273Z,98584.88
2023-03-26T19:19:38.401Z,98576.77
2023-03-26T19:28:04.034Z,98566.71
2023-03-26T19:36:34.970Z,98556.98
2023-03-26T19:45:04.259Z,98545.08
2023-03-26T19:53:32.986Z,98543.16
2023-03-26T20:01:59.885Z,98542.45
2023-03-26T20:10:26.139Z,98536.63
2023-03-26T20:18:50.801Z,98538.75
2023-03-26T20:27:19.121Z,98534.20
2023-03-26T20:35:48.588Z,98531.63
2023-03-26T20:44:15.940Z,98529.47
2023-03-26T20:52:40.243Z,98530.59
2023-03-26T21:01:05.764Z,98531.85
2023-03-26T21:09:35.671Z,98525.58
2023-03-26T21:18:01.847Z,98536.60
2023-03-26T21:27:00.120Z,98536.45
2023-03-26T21:35:25.716Z,98538.60
2023-03-26T21:43:50.956Z,98524.96
2023-03-26T21:52:19.028Z,98519.16
2023-03-26T22:01:32.954Z,98516.52
2023-03-26T22:09:58.134Z,98510.81
2023-03-26T22:18:21.973Z,98501.52
2023-03-26T22:26:46.598Z,98501.39
2023-03-26T22:35:11.156Z,98508.52
2023-03-26T22:43:36.579Z,98503.05
2023-03-26T22:52:01.917Z,98491.19
2023-03-26T23:00:26.669Z,98477.64
2023-03-26T23:08:55.561Z,98471.41
2023-03-26T23:17:20.197Z,98462.05
2023-03-26T23:25:45.740Z,98459.29
2023-03-26T23:34:11.539Z,98460.91
2023-03-26T23:42:36.431Z,98465.64
2023-03-26T23:51:04.444Z,98469.36
2023-03-26T23:59:28.328Z,98472.69
