createdAt,value
2019-01-25T00:01:09.223Z,96813.09
2019-01-25T00:03:38.823Z,96807.30
2019-01-25T00:06:09.153Z,96809.99
2019-01-25T00:08:38.715Z,96807.47
2019-01-25T00:11:08.174Z,96799.44
2019-01-25T00:13:37.611Z,96807.30
2019-01-25T00:16:07.134Z,96803.88
2019-01-25T00:18:36.555Z,96802.95
2019-01-25T00:21:06.063Z,96801.44
2019-01-25T00:23:35.497Z,96799.08
2019-01-25T00:26:05.460Z,96799.22
2019-01-25T00:28:35.016Z,96795.78
2019-01-25T00:31:04.335Z,96803.33
2019-01-25T00:33:33.675Z,96809.30
2019-01-25T00:36:03.025Z,96814.14
2019-01-25T00:38:32.450Z,96814.35
2019-01-25T00:41:01.799Z,96820.33
2019-01-25T00:43:31.262Z,96816.20
2019-01-25T00:46:00.797Z,96817.28
2019-01-25T00:48:30.324Z,96816.05
2019-01-25T00:51:00.036Z,96821.23
2019-01-25T00:53:29.489Z,96821.44
2019-01-25T00:55:58.914Z,96822.02
2019-01-25T00:58:28.424Z,96828.34
2019-01-25T01:00:57.766Z,96817.69
2019-01-25T01:03:27.185Z,96824.76
2019-01-25T01:05:56.619Z,96824.00
2019-01-25T01:08:26.053Z,96819.00
2019-01-25T01:10:55.417Z,96830.35
2019-01-25T01:13:24.878Z,96839.01
2019-01-25T01:15:54.241Z,96846.40
2019-01-25T01:18:23.582Z,96842.11
2019-01-25T01:20:52.984Z,96842.02
2019-01-25T01:23:22.305Z,96847.08
2019-01-25T01:25:51.713Z,96853.69
2019-01-25T01:28:21.083Z,96855.42
2019-01-25T01:30:50.461Z,96855.35
2019-01-25T01:33:19.813Z,96862.67
2019-01-25T01:35:49.118Z,96867.89
2019-01-25T01:38:18.569Z,96866.64
2019-01-25T01:40:47.939Z,96865.63
2019-01-25T01:43:17.377Z,96874.02
2019-01-25T01:45:46.819Z,96871.77
2019-01-25T01:48:16.441Z,96876.34
2019-01-25T01:50:45.816Z,96884.02
2019-01-25T01:53:15.237Z,96879.30
2019-01-25T01:55:44.658Z,96877.35
2019-01-25T01:58:13.992Z,96876.17
2019-01-25T02:00:43.344Z,96881.44
2019-01-25T02:03:12.767Z,96871.36
2019-01-25T02:05:42.139Z,96875.63
2019-01-25T02:08:11.750Z,96871.83
2019-01-25T02:10:41.182Z,96878.23
2019-01-25T02:13:10.552Z,96873.58
2019-01-25T02:15:39.915Z,96871.53
2019-01-25T02:18:09.403Z,96860.77
2019-01-25T02:20:38.870Z,96870.61
2019-01-25T02:23:08.347Z,96875.36
2019-01-25T02:25:37.735Z,96871.52
2019-01-25T02:28:07.100Z,96875.30
2019-01-25T02:30:36.489Z,96878.31
2019-01-25T02:33:06.020Z,96878.60
2019-01-25T02:35:35.761Z,96875.72
2019-01-25T02:38:05.119Z,96871.20
2019-01-25T02:40:39.059Z,96879.83
2019-01-25T02:43:05.634Z,96878.84
2019-01-25T02:45:35.069Z,96876.24
2019-01-25T02:48:04.664Z,96881.13
2019-01-25T02:50:34.027Z,96883.81
2019-01-25T02:53:04.233Z,96878.33
2019-01-25T02:55:33.622Z,96884.55
2019-01-25T02:58:03.302Z,96886.48
2019-01-25T03:00:32.784Z,96887.25
2019-01-25T03:03:02.230Z,96898.71
2019-01-25T03:05:31.628Z,96890.28
2019-01-25T03:08:01.102Z,96889.30
2019-01-25T03:10:30.735Z,96898.67
2019-01-25T03:13:00.140Z,96893.01
2019-01-25T03:15:29.573Z,96897.66
2019-01-25T03:17:59.043Z,96900.02
2019-01-25T03:20:28.495Z,96891.69
2019-01-25T03:22:57.996Z,96905.50
2019-01-25T03:25:27.974Z,96897.76
2019-01-25T03:27:57.422Z,96900.83
2019-01-25T03:30:27.340Z,96899.31
2019-01-25T03:32:56.768Z,96905.14
2019-01-25T03:35:26.959Z,96901.70
2019-01-25T03:37:56.475Z,96900.63
2019-01-25T03:40:27.521Z,96898.88
2019-01-25T03:42:57.165Z,96907.34
2019-01-25T03:45:27.117Z,96906.13
2019-01-25T03:47:56.913Z,96905.67
2019-01-25T03:50:28.653Z,96911.63
2019-01-25T03:52:58.211Z,96907.80
2019-01-25T03:55:28.279Z,96915.02
2019-01-25T03:57:57.785Z,96911.98
2019-01-25T04:00:28.788Z,96913.05
2019-01-25T04:02:58.441Z,96915.89
2019-01-25T04:05:27.957Z,96917.50
2019-01-25T04:07:57.453Z,96910.02
2019-01-25T04:10:28.113Z,96919.06
2019-01-25T04:12:57.663Z,96922.11
2019-01-25T04:15:32.242Z,96921.36
2019-01-25T04:18:01.749Z,96917.92
2019-01-25T04:20:31.219Z,96921.54
2019-01-25T04:23:00.700Z,96922.44
2019-01-25T04:25:30.124Z,96916.33
2019-01-25T04:27:59.670Z,96921.17
2019-01-25T04:30:30.584Z,96917.47
2019-01-25T04:32:59.981Z,96916.73
2019-01-25T04:35:29.429Z,96919.69
2019-01-25T04:37:58.792Z,96919.36
2019-01-25T04:40:28.313Z,96918.81
2019-01-25T04:42:57.769Z,96920.76
2019-01-25T04:45:27.216Z,96918.63
2019-01-25T04:47:56.713Z,96920.99
2019-01-25T04:50:26.675Z,96929.86
2019-01-25T04:52:56.253Z,96929.91
2019-01-25T04:55:30.990Z,96926.23
2019-01-25T04:58:25.555Z,96925.03
2019-01-25T05:00:55.277Z,96924.30
2019-01-25T05:03:24.711Z,96929.19
2019-01-25T05:05:54.113Z,96928.75
2019-01-25T05:08:23.571Z,96935.37
2019-01-25T05:10:52.961Z,96933.41
2019-01-25T05:13:22.346Z,96935.02
2019-01-25T05:15:51.828Z,96937.75
2019-01-25T05:18:21.213Z,96940.38
2019-01-25T05:20:50.907Z,96949.86
2019-01-25T05:23:20.368Z,96946.42
2019-01-25T05:25:49.749Z,96950.11
2019-01-25T05:28:19.853Z,96951.48
2019-01-25T05:30:57.897Z,96952.94
2019-01-25T05:33:27.641Z,96946.86
2019-01-25T05:35:56.996Z,96948.16
2019-01-25T05:38:26.634Z,96955.55
2019-01-25T05:40:56.089Z,96949.20
2019-01-25T05:43:25.459Z,96956.72
2019-01-25T05:45:54.937Z,96952.47
2019-01-25T05:48:30.242Z,96959.70
2019-01-25T05:51:05.745Z,96957.67
2019-01-25T05:53:35.312Z,96954.31
2019-01-25T05:56:06.119Z,96951.25
2019-01-25T05:58:35.641Z,96963.62
2019-01-25T06:01:05.203Z,96957.34
2019-01-25T06:03:34.572Z,96959.44
2019-01-25T06:06:06.423Z,96967.80
2019-01-25T06:08:43.551Z,96970.48
2019-01-25T06:11:11.594Z,96961.97
2019-01-25T06:13:45.346Z,96969.88
2019-01-25T06:16:16.530Z,96969.26
2019-01-25T06:18:46.036Z,96978.95
2019-01-25T06:21:15.579Z,96969.55
2019-01-25T06:23:45.019Z,96978.38
2019-01-25T06:26:14.755Z,96983.02
2019-01-25T06:28:45.659Z,96979.19
2019-01-25T06:31:18.776Z,96981.83
2019-01-25T06:33:48.245Z,96983.91
2019-01-25T06:36:17.655Z,96988.97
2019-01-25T06:38:47.086Z,96990.08
2019-01-25T06:41:16.635Z,96988.16
2019-01-25T06:43:46.037Z,96989.80
2019-01-25T06:46:15.578Z,96991.59
2019-01-25T06:48:45.169Z,96989.56
2019-01-25T06:51:14.554Z,96992.55
2019-01-25T06:53:43.922Z,96998.87
2019-01-25T06:56:13.333Z,96998.61
2019-01-25T06:59:00.404Z,97001.78
2019-01-25T07:01:38.312Z,96998.66
2019-01-25T07:04:07.777Z,97002.33
2019-01-25T07:06:37.156Z,97005.09
2019-01-25T07:09:12.525Z,97010.41
2019-01-25T07:11:42.496Z,97012.17
2019-01-25T07:14:11.948Z,97010.24
2019-01-25T07:16:41.366Z,97007.48
2019-01-25T07:19:10.799Z,97012.06
2019-01-25T07:21:40.342Z,97020.88
2019-01-25T07:24:09.906Z,97020.80
2019-01-25T07:26:39.357Z,97015.21
2019-01-25T07:29:08.856Z,97022.31
2019-01-25T07:31:38.624Z,97020.42
2019-01-25T07:34:08.629Z,97020.69
2019-01-25T07:36:38.023Z,97025.29
2019-01-25T07:39:18.901Z,97027.66
2019-01-25T07:41:48.308Z,97028.89
2019-01-25T07:44:17.785Z,97031.55
2019-01-25T07:46:47.185Z,97031.51
2019-01-25T07:49:16.713Z,97041.14
2019-01-25T07:51:46.221Z,97038.80
2019-01-25T07:54:15.827Z,97045.33
2019-01-25T07:56:45.345Z,97043.67
2019-01-25T07:59:14.731Z,97048.08
2019-01-25T08:01:44.230Z,97051.27
2019-01-25T08:04:13.586Z,97045.50
2019-01-25T08:06:42.980Z,97055.14
2019-01-25T08:09:14.107Z,97053.55
2019-01-25T08:11:43.548Z,97057.33
2019-01-25T08:14:13.170Z,97058.67
2019-01-25T08:16:43.076Z,97054.77
2019-01-25T08:19:12.599Z,97057.69
2019-01-25T08:21:42.207Z,97060.82
2019-01-25T08:24:11.685Z,97062.39
2019-01-25T08:26:41.087Z,97060.67
2019-01-25T08:29:10.524Z,97061.94
2019-01-25T08:31:40.214Z,97065.45
2019-01-25T08:34:09.597Z,97064.05
2019-01-25T08:36:39.059Z,97080.75
2019-01-25T08:39:09.795Z,97079.91
2019-01-25T08:41:39.294Z,97085.34
2019-01-25T08:44:08.791Z,97089.03
2019-01-25T08:46:39.205Z,97092.93
2019-01-25T08:49:08.801Z,97093.14
2019-01-25T08:51:38.479Z,97098.47
2019-01-25T08:54:08.065Z,97097.50
2019-01-25T08:56:37.492Z,97106.23
2019-01-25T08:59:07.191Z,97105.39
2019-01-25T09:01:36.659Z,97094.47
2019-01-25T09:04:06.134Z,97102.41
2019-01-25T09:06:35.608Z,97108.72
2019-01-25T09:09:09.282Z,97103.20
2019-01-25T09:11:39.017Z,97104.52
2019-01-25T09:14:08.493Z,97107.70
2019-01-25T09:16:37.884Z,97105.44
2019-01-25T09:19:07.366Z,97111.61
2019-01-25T09:21:36.790Z,97114.12
2019-01-25T09:24:06.243Z,97114.58
2019-01-25T09:26:35.633Z,97113.86
2019-01-25T09:29:05.706Z,97107.44
2019-01-25T09:31:35.608Z,97103.68
2019-01-25T09:34:05.670Z,97112.85
2019-01-25T09:36:35.185Z,97112.34
2019-01-25T09:39:09.180Z,97101.86
2019-01-25T09:41:39.613Z,97112.30
2019-01-25T09:44:08.993Z,97117.02
2019-01-25T09:46:38.370Z,97126.04
2019-01-25T09:49:07.944Z,97136.97
2019-01-25T09:51:37.423Z,97125.20
2019-01-25T09:54:06.872Z,97122.75
2019-01-25T09:56:36.400Z,97130.52
2019-01-25T09:59:06.247Z,97125.93
2019-01-25T10:01:35.759Z,97142.75
2019-01-25T10:04:05.449Z,97137.69
2019-01-25T10:06:34.953Z,97127.93
2019-01-25T10:09:07.757Z,97129.69
2019-01-25T10:11:37.202Z,97137.72
2019-01-25T10:14:06.671Z,97132.73
2019-01-25T10:16:36.254Z,97131.83
2019-01-25T10:19:05.746Z,97125.41
2019-01-25T10:21:35.225Z,97135.20
2019-01-25T10:24:04.806Z,97137.81
2019-01-25T10:26:34.336Z,97142.05
2019-01-25T10:29:04.006Z,97146.53
2019-01-25T10:31:33.475Z,97135.59
2019-01-25T10:34:02.870Z,97139.08
2019-01-25T10:36:32.505Z,97141.97
2019-01-25T10:39:01.929Z,97132.67
2019-01-25T10:41:31.342Z,97135.89
2019-01-25T10:44:00.740Z,97127.92
2019-01-25T10:46:30.185Z,97123.83
2019-01-25T10:49:01.346Z,97123.62
2019-01-25T10:51:30.872Z,97129.14
2019-01-25T10:54:00.345Z,97121.28
2019-01-25T10:56:29.899Z,97121.14
2019-01-25T10:58:59.300Z,97113.42
2019-01-25T11:01:28.744Z,97112.95
2019-01-25T11:03:58.317Z,97113.97
2019-01-25T11:06:27.720Z,97107.38
2019-01-25T11:08:57.107Z,97107.78
2019-01-25T11:11:26.578Z,97119.59
2019-01-25T11:13:55.964Z,97112.72
2019-01-25T11:16:25.408Z,97118.23
2019-01-25T11:18:55.142Z,97106.78
2019-01-25T11:21:24.645Z,97116.20
2019-01-25T11:23:54.241Z,97118.78
2019-01-25T11:26:23.761Z,97114.41
2019-01-25T11:28:53.201Z,97112.30
2019-01-25T11:31:22.626Z,97108.30
2019-01-25T11:33:52.117Z,97106.17
2019-01-25T11:36:21.567Z,97110.06
2019-01-25T11:38:51.010Z,97109.44
2019-01-25T11:41:20.480Z,97109.08
2019-01-25T11:43:49.869Z,97110.61
2019-01-25T11:46:19.349Z,97119.59
2019-01-25T11:48:48.915Z,97113.22
2019-01-25T11:51:19.913Z,97104.53
2019-01-25T11:53:49.619Z,97117.22
2019-01-25T11:56:19.053Z,97107.14
2019-01-25T11:58:48.422Z,97103.02
2019-01-25T12:01:17.923Z,97098.08
2019-01-25T12:03:47.305Z,97094.19
2019-01-25T12:06:17.262Z,97099.45
2019-01-25T12:08:46.723Z,97099.39
2019-01-25T12:11:16.197Z,97098.91
2019-01-25T12:13:45.583Z,97107.45
2019-01-25T12:16:15.001Z,97105.65
2019-01-25T12:18:44.364Z,97103.12
2019-01-25T12:21:13.727Z,97114.89
2019-01-25T12:23:43.083Z,97104.64
2019-01-25T12:26:12.822Z,97114.42
2019-01-25T12:28:42.207Z,97127.41
2019-01-25T12:31:11.713Z,97112.67
2019-01-25T12:33:41.108Z,97127.58
2019-01-25T12:36:10.476Z,97120.94
2019-01-25T12:38:39.819Z,97121.77
2019-01-25T12:41:09.323Z,97119.44
2019-01-25T12:43:38.732Z,97108.30
2019-01-25T12:46:08.376Z,97115.46
2019-01-25T12:48:37.738Z,97113.06
2019-01-25T12:51:20.883Z,97115.33
2019-01-25T12:53:50.258Z,97120.66
2019-01-25T12:56:19.746Z,97118.38
2019-01-25T12:58:49.151Z,97110.80
2019-01-25T13:01:20.228Z,97116.62
2019-01-25T13:03:49.657Z,97108.83
2019-01-25T13:06:19.127Z,97115.09
2019-01-25T13:08:48.555Z,97121.45
2019-01-25T13:11:18.142Z,97120.04
2019-01-25T13:13:47.544Z,97123.11
2019-01-25T13:16:16.933Z,97127.69
2019-01-25T13:18:46.448Z,97122.06
2019-01-25T13:21:15.856Z,97105.52
2019-01-25T13:23:45.270Z,97106.50
2019-01-25T13:26:14.759Z,97110.61
2019-01-25T13:28:44.139Z,97112.45
2019-01-25T13:31:13.602Z,97113.03
2019-01-25T13:33:43.255Z,97115.62
2019-01-25T13:36:13.639Z,97114.09
2019-01-25T13:38:43.114Z,97106.33
2019-01-25T13:41:12.625Z,97111.13
2019-01-25T13:43:42.150Z,97104.66
2019-01-25T13:46:11.523Z,97104.09
2019-01-25T13:48:40.998Z,97116.38
2019-01-25T13:51:10.477Z,97116.30
2019-01-25T13:53:39.890Z,97123.17
2019-01-25T13:56:09.277Z,97125.11
2019-01-25T13:58:38.771Z,97115.50
2019-01-25T14:01:08.256Z,97123.30
2019-01-25T14:03:37.640Z,97120.92
2019-01-25T14:06:07.150Z,97121.80
2019-01-25T14:08:36.637Z,97130.73
2019-01-25T14:11:06.094Z,97123.90
2019-01-25T14:13:35.541Z,97121.16
2019-01-25T14:16:05.194Z,97121.66
2019-01-25T14:18:34.593Z,97122.34
2019-01-25T14:21:04.430Z,97125.63
2019-01-25T14:23:34.165Z,97126.55
2019-01-25T14:26:03.708Z,97127.66
2019-01-25T14:28:33.192Z,97128.61
2019-01-25T14:31:02.649Z,97131.89
2019-01-25T14:33:32.097Z,97137.84
2019-01-25T14:36:01.601Z,97142.39
2019-01-25T14:38:31.067Z,97144.19
2019-01-25T14:41:00.545Z,97148.05
2019-01-25T14:43:30.038Z,97144.64
2019-01-25T14:45:59.618Z,97148.68
2019-01-25T14:48:29.033Z,97152.36
2019-01-25T14:50:58.464Z,97142.72
2019-01-25T14:53:27.900Z,97140.35
2019-01-25T14:55:57.286Z,97138.67
2019-01-25T14:58:26.662Z,97126.01
2019-01-25T15:00:57.676Z,97146.01
2019-01-25T15:03:27.195Z,97136.67
2019-01-25T15:05:56.618Z,97148.42
2019-01-25T15:08:26.023Z,97149.06
2019-01-25T15:10:55.419Z,97143.34
2019-01-25T15:13:24.793Z,97154.76
2019-01-25T15:15:54.186Z,97156.86
2019-01-25T15:18:23.654Z,97153.71
2019-01-25T15:20:53.191Z,97142.81
2019-01-25T15:23:24.811Z,97154.41
2019-01-25T15:25:54.261Z,97157.61
2019-01-25T15:28:23.593Z,97146.20
2019-01-25T15:30:53.020Z,97147.02
2019-01-25T15:33:22.542Z,97144.56
2019-01-25T15:35:51.997Z,97141.39
2019-01-25T15:38:21.405Z,97142.57
2019-01-25T15:40:50.925Z,97151.45
2019-01-25T15:43:20.317Z,97154.47
2019-01-25T15:45:50.154Z,97159.80
2019-01-25T15:48:19.622Z,97162.04
2019-01-25T15:50:49.050Z,97162.00
2019-01-25T15:53:18.519Z,97160.36
2019-01-25T15:55:48.102Z,97168.48
2019-01-25T15:58:17.574Z,97171.03
2019-01-25T16:00:47.016Z,97164.93
2019-01-25T16:03:16.484Z,97164.17
2019-01-25T16:05:45.899Z,97165.02
2019-01-25T16:08:15.270Z,97164.84
2019-01-25T16:10:44.621Z,97166.84
2019-01-25T16:13:14.080Z,97171.24
2019-01-25T16:15:43.464Z,97165.92
2019-01-25T16:18:12.934Z,97159.27
2019-01-25T16:20:42.332Z,97166.83
2019-01-25T16:23:11.854Z,97163.22
2019-01-25T16:25:41.567Z,97165.87
2019-01-25T16:28:11.159Z,97169.41
2019-01-25T16:30:40.635Z,97168.09
2019-01-25T16:33:10.105Z,97157.55
2019-01-25T16:35:39.656Z,97159.44
2019-01-25T16:38:09.304Z,97165.08
2019-01-25T16:40:38.668Z,97157.88
2019-01-25T16:43:09.882Z,97167.81
2019-01-25T16:45:43.814Z,97165.24
2019-01-25T16:48:13.315Z,97159.55
2019-01-25T16:50:42.790Z,97180.42
2019-01-25T16:53:13.445Z,97181.77
2019-01-25T16:55:43.052Z,97182.34
2019-01-25T16:58:12.751Z,97191.26
2019-01-25T17:00:44.411Z,97182.59
2019-01-25T17:03:13.873Z,97185.42
2019-01-25T17:05:43.352Z,97192.03
2019-01-25T17:08:12.875Z,97199.64
2019-01-25T17:10:42.322Z,97194.86
2019-01-25T17:13:11.862Z,97191.50
2019-01-25T17:15:41.393Z,97190.25
2019-01-25T17:18:11.130Z,97190.34
2019-01-25T17:20:41.069Z,97189.06
2019-01-25T17:23:10.579Z,97188.18
2019-01-25T17:25:39.929Z,97184.00
2019-01-25T17:28:10.553Z,97182.55
2019-01-25T17:30:40.511Z,97182.53
2019-01-25T17:33:10.012Z,97172.33
2019-01-25T17:35:39.444Z,97186.09
2019-01-25T17:38:09.573Z,97192.16
2019-01-25T17:40:46.946Z,97188.98
2019-01-25T17:43:15.620Z,97188.16
2019-01-25T17:45:45.120Z,97180.20
2019-01-25T17:48:14.626Z,97183.87
2019-01-25T17:50:44.073Z,97187.84
2019-01-25T17:53:13.755Z,97188.59
2019-01-25T17:55:43.244Z,97183.14
2019-01-25T17:58:12.683Z,97186.00
2019-01-25T18:00:54.089Z,97191.02
2019-01-25T18:03:23.682Z,97190.73
2019-01-25T18:05:53.108Z,97188.24
2019-01-25T18:08:22.589Z,97189.33
2019-01-25T18:10:52.009Z,97190.23
2019-01-25T18:13:21.396Z,97191.86
2019-01-25T18:15:50.854Z,97185.52
2019-01-25T18:18:20.312Z,97186.48
2019-01-25T18:20:49.766Z,97190.08
2019-01-25T18:23:19.293Z,97197.18
2019-01-25T18:26:01.191Z,97199.56
2019-01-25T18:28:37.697Z,97198.66
2019-01-25T18:31:19.389Z,97190.88
2019-01-25T18:33:48.892Z,97196.47
2019-01-25T18:36:18.373Z,97185.08
2019-01-25T18:38:47.795Z,97184.41
2019-01-25T18:41:17.402Z,97190.21
2019-01-25T18:43:46.854Z,97187.91
2019-01-25T18:46:16.277Z,97189.12
2019-01-25T18:48:46.427Z,97188.97
2019-01-25T18:51:15.831Z,97189.09
2019-01-25T18:53:45.732Z,97191.06
2019-01-25T18:56:16.627Z,97202.41
2019-01-25T18:58:46.162Z,97193.52
2019-01-25T19:01:15.569Z,97195.72
2019-01-25T19:03:44.942Z,97194.86
2019-01-25T19:06:15.614Z,97192.19
2019-01-25T19:08:45.051Z,97193.99
2019-01-25T19:11:14.524Z,97197.55
2019-01-25T19:13:44.013Z,97186.48
2019-01-25T19:16:13.450Z,97189.98
2019-01-25T19:18:42.944Z,97179.20
2019-01-25T19:21:12.311Z,97188.64
2019-01-25T19:23:41.715Z,97182.75
2019-01-25T19:26:11.150Z,97177.83
2019-01-25T19:28:40.612Z,97174.95
2019-01-25T19:31:10.021Z,97172.81
2019-01-25T19:33:39.494Z,97177.89
2019-01-25T19:36:08.930Z,97187.08
2019-01-25T19:38:38.368Z,97180.70
2019-01-25T19:41:07.777Z,97175.46
2019-01-25T19:43:37.175Z,97179.97
2019-01-25T19:46:06.875Z,97172.95
2019-01-25T19:48:36.599Z,97164.83
2019-01-25T19:51:06.154Z,97165.06
2019-01-25T19:53:35.622Z,97172.86
2019-01-25T19:56:05.520Z,97176.03
2019-01-25T19:58:35.013Z,97178.84
2019-01-25T20:01:04.536Z,97185.59
2019-01-25T20:03:33.981Z,97177.25
2019-01-25T20:06:03.411Z,97176.46
2019-01-25T20:08:32.858Z,97170.69
2019-01-25T20:11:02.354Z,97168.05
2019-01-25T20:13:31.754Z,97164.23
2019-01-25T20:16:01.334Z,97161.54
2019-01-25T20:18:30.793Z,97160.48
2019-01-25T20:21:00.281Z,97172.87
2019-01-25T20:23:29.680Z,97181.09
2019-01-25T20:25:59.136Z,97175.53
2019-01-25T20:28:28.506Z,97171.56
2019-01-25T20:30:58.000Z,97167.77
2019-01-25T20:33:27.577Z,97170.52
2019-01-25T20:35:57.049Z,97173.56
2019-01-25T20:38:26.409Z,97175.05
2019-01-25T20:40:55.809Z,97175.30
2019-01-25T20:43:25.250Z,97176.50
2019-01-25T20:45:54.709Z,97173.55
2019-01-25T20:48:24.125Z,97171.03
2019-01-25T20:50:54.384Z,97164.59
2019-01-25T20:53:23.862Z,97165.59
2019-01-25T20:55:53.285Z,97172.25
2019-01-25T20:58:22.748Z,97181.38
2019-01-25T21:00:52.288Z,97176.22
2019-01-25T21:03:21.682Z,97170.88
2019-01-25T21:05:51.189Z,97162.07
2019-01-25T21:08:20.658Z,97156.00
2019-01-25T21:10:50.057Z,97152.31
2019-01-25T21:13:19.501Z,97144.43
2019-01-25T21:15:49.862Z,97143.42
2019-01-25T21:18:19.751Z,97143.39
2019-01-25T21:20:49.477Z,97146.73
2019-01-25T21:23:18.927Z,97143.34
2019-01-25T21:25:48.625Z,97134.28
2019-01-25T21:28:19.051Z,97142.55
2019-01-25T21:30:48.500Z,97141.54
2019-01-25T21:33:18.292Z,97136.55
2019-01-25T21:35:47.674Z,97126.09
2019-01-25T21:38:17.260Z,97118.09
2019-01-25T21:40:46.989Z,97111.66
2019-01-25T21:43:16.328Z,97111.59
2019-01-25T21:45:45.772Z,97098.18
2019-01-25T21:48:16.787Z,97102.55
2019-01-25T21:50:47.203Z,97103.20
2019-01-25T21:53:16.682Z,97109.12
2019-01-25T21:55:46.190Z,97115.54
2019-01-25T21:58:15.662Z,97106.11
2019-01-25T22:00:45.086Z,97104.57
2019-01-25T22:03:14.657Z,97104.14
2019-01-25T22:05:44.051Z,97092.25
2019-01-25T22:08:13.557Z,97098.96
2019-01-25T22:10:47.831Z,97102.00
2019-01-25T22:13:17.349Z,97102.63
2019-01-25T22:15:51.107Z,97106.48
2019-01-25T22:18:17.890Z,97099.31
2019-01-25T22:20:47.247Z,97093.38
2019-01-25T22:23:17.095Z,97090.69
2019-01-25T22:25:46.612Z,97087.86
2019-01-25T22:28:15.999Z,97096.88
2019-01-25T22:30:45.430Z,97090.48
2019-01-25T22:33:14.835Z,97091.16
2019-01-25T22:35:44.272Z,97092.86
2019-01-25T22:38:13.665Z,97087.28
2019-01-25T22:40:43.116Z,97079.11
2019-01-25T22:43:12.579Z,97085.05
2019-01-25T22:45:42.200Z,97079.20
2019-01-25T22:48:11.557Z,97079.09
2019-01-25T22:50:40.988Z,97084.05
2019-01-25T22:53:10.744Z,97083.09
2019-01-25T22:55:41.802Z,97074.34
2019-01-25T22:58:11.374Z,97070.33
2019-01-25T23:01:17.996Z,97063.09
2019-01-25T23:04:28.626Z,97065.00
2019-01-25T23:07:11.029Z,97068.59
2019-01-25T23:09:49.655Z,97069.50
2019-01-25T23:12:19.232Z,97064.09
2019-01-25T23:14:48.776Z,97058.05
2019-01-25T23:17:18.304Z,97057.36
2019-01-25T23:19:47.810Z,97059.28
2019-01-25T23:22:17.484Z,97044.02
2019-01-25T23:24:46.846Z,97043.78
2019-01-25T23:27:16.309Z,97034.92
2019-01-25T23:29:45.717Z,97031.43
2019-01-25T23:32:15.159Z,97031.97
2019-01-25T23:34:44.526Z,97032.95
2019-01-25T23:37:13.983Z,97028.91
2019-01-25T23:39:43.459Z,97035.85
2019-01-25T23:42:12.828Z,97028.52
2019-01-25T23:44:42.276Z,97019.91
2019-01-25T23:47:11.763Z,97028.45
2019-01-25T23:49:41.158Z,97030.15
2019-01-25T23:52:10.618Z,97037.45
2019-01-25T23:54:40.026Z,97027.00
2019-01-25T23:57:09.391Z,97013.58
2019-01-25T23:59:38.862Z,97020.36
