createdAt,value
2018-02-27T00:00:58.399Z,82.71
2018-02-27T00:02:08.211Z,82.71
2018-02-27T00:03:18.076Z,82.67
2018-02-27T00:04:27.934Z,82.58
2018-02-27T00:05:37.772Z,82.62
2018-02-27T00:06:47.370Z,82.81
2018-02-27T00:07:57.480Z,82.67
2018-02-27T00:09:07.329Z,82.58
2018-02-27T00:10:17.121Z,82.67
2018-02-27T00:11:27.039Z,82.2
2018-02-27T00:12:37.151Z,82.48
2018-02-27T00:13:47.002Z,82.39
2018-02-27T00:14:56.861Z,82.71
2018-02-27T00:16:06.646Z,82.58
2018-02-27T00:17:16.252Z,82.48
2018-02-27T00:18:26.386Z,82.58
2018-02-27T00:19:36.231Z,82.67
2018-02-27T00:20:46.086Z,82.39
2018-02-27T00:21:56.200Z,82.01
2018-02-27T00:23:05.776Z,82.58
2018-02-27T00:24:15.914Z,82.58
2018-02-27T00:25:26.041Z,82.48
2018-02-27T00:26:35.556Z,82.53
2018-02-27T00:27:45.158Z,82.15
2018-02-27T00:28:55.300Z,82.29
2018-02-27T00:30:05.166Z,82.29
2018-02-27T00:31:15.299Z,82.2
2018-02-27T00:32:25.151Z,82.29
2018-02-27T00:33:35.017Z,82.01
2018-02-27T00:34:44.879Z,82.1
2018-02-27T00:35:54.728Z,82.1
2018-02-27T00:37:04.848Z,82.67
2018-02-27T00:38:14.975Z,82.39
2018-02-27T00:39:25.082Z,82.58
2018-02-27T00:40:35.199Z,82.58
2018-02-27T00:41:45.315Z,82.48
2018-02-27T00:42:55.432Z,82.58
2018-02-27T00:44:05.293Z,82.67
2018-02-27T00:45:15.417Z,82.01
2018-02-27T00:46:25.574Z,82.43
2018-02-27T00:47:35.420Z,82.29
2018-02-27T00:48:45.532Z,82.29
2018-02-27T00:49:55.505Z,81.92
2018-02-27T00:51:05.099Z,82.2
2018-02-27T00:52:15.221Z,82.01
2018-02-27T00:53:25.054Z,82.01
2018-02-27T00:54:34.588Z,82.1
2018-02-27T00:55:44.691Z,82.1
2018-02-27T00:56:54.557Z,82.01
2018-02-27T00:58:04.671Z,82.2
2018-02-27T00:59:14.766Z,81.92
2018-02-27T01:00:24.640Z,82.2
2018-02-27T01:01:34.492Z,82.01
2018-02-27T01:02:44.607Z,82.67
2018-02-27T01:03:54.794Z,82.67
2018-02-27T01:05:04.631Z,82.48
2018-02-27T01:06:14.753Z,82.29
2018-02-27T01:07:24.664Z,82.2
2018-02-27T01:08:34.478Z,82.48
2018-02-27T01:09:44.652Z,82.01
2018-02-27T01:10:54.769Z,82.29
2018-02-27T01:12:04.585Z,82.2
2018-02-27T01:13:14.690Z,82.39
2018-02-27T01:14:24.286Z,82.48
2018-02-27T01:15:34.400Z,82.01
2018-02-27T01:16:44.508Z,82.01
2018-02-27T01:17:54.355Z,82.01
2018-02-27T01:19:04.490Z,82.01
2018-02-27T01:20:14.608Z,82.2
2018-02-27T01:21:24.719Z,82.2
2018-02-27T01:22:34.837Z,82.48
2018-02-27T01:23:44.972Z,82.39
2018-02-27T01:24:55.079Z,82.1
2018-02-27T01:26:04.932Z,82.2
2018-02-27T01:27:15.067Z,81.92
2018-02-27T01:28:25.191Z,82.67
2018-02-27T01:29:35.330Z,82.2
2018-02-27T01:30:45.439Z,82.01
2018-02-27T01:31:55.018Z,82.2
2018-02-27T01:33:05.133Z,82.2
2018-02-27T01:34:15.268Z,82.48
2018-02-27T01:35:25.389Z,82.48
2018-02-27T01:36:35.501Z,82.2
2018-02-27T01:37:45.604Z,82.2
2018-02-27T01:38:55.534Z,82.39
2018-02-27T01:40:05.668Z,82.39
2018-02-27T01:41:15.259Z,82.01
2018-02-27T01:42:25.111Z,82.29
2018-02-27T01:43:35.215Z,82.29
2018-02-27T01:44:45.345Z,82.01
2018-02-27T01:45:55.471Z,82.01
2018-02-27T01:47:05.592Z,82.2
2018-02-27T01:48:15.380Z,82.01
2018-02-27T01:49:25.509Z,82.2
2018-02-27T01:50:35.395Z,82.39
2018-02-27T01:51:45.235Z,82.39
2018-02-27T01:52:55.098Z,82.39
2018-02-27T01:54:04.962Z,82.48
2018-02-27T01:55:14.545Z,81.63
2018-02-27T01:56:24.667Z,81.82
2018-02-27T01:57:34.517Z,81.82
2018-02-27T01:58:44.170Z,81.63
2018-02-27T01:59:53.933Z,81.63
2018-02-27T02:01:03.461Z,81.63
2018-02-27T02:02:13.103Z,81.82
2018-02-27T02:03:22.391Z,82.01
2018-02-27T02:04:32.509Z,82.01
2018-02-27T02:05:42.106Z,82.01
2018-02-27T02:06:51.938Z,81.82
2018-02-27T02:08:01.520Z,81.82
2018-02-27T02:09:11.371Z,81.63
2018-02-27T02:10:21.220Z,81.82
2018-02-27T02:11:31.077Z,82.48
2018-02-27T02:12:40.939Z,82.39
2018-02-27T02:13:51.068Z,82.48
2018-02-27T02:15:01.242Z,82.29
2018-02-27T02:16:11.087Z,81.82
2018-02-27T02:17:20.676Z,81.82
2018-02-27T02:18:30.261Z,81.63
2018-02-27T02:19:40.104Z,82.01
2018-02-27T02:20:49.955Z,81.73
2018-02-27T02:21:59.561Z,82.1
2018-02-27T02:23:09.683Z,81.82
2018-02-27T02:24:19.788Z,82.48
2018-02-27T02:25:29.976Z,82.39
2018-02-27T02:26:40.094Z,82.29
2018-02-27T02:27:50.225Z,82.39
2018-02-27T02:28:59.543Z,82.48
2018-02-27T02:30:09.393Z,82.67
2018-02-27T02:31:19.239Z,82.48
2018-02-27T02:32:29.093Z,82.2
2018-02-27T02:33:38.947Z,82.2
2018-02-27T02:34:49.065Z,82.2
2018-02-27T02:35:59.209Z,82.39
2018-02-27T02:37:09.358Z,82.2
2018-02-27T02:38:19.216Z,82.39
2018-02-27T02:39:29.088Z,82.39
2018-02-27T02:40:39.207Z,82.2
2018-02-27T02:41:49.306Z,82.2
2018-02-27T02:42:58.831Z,82.39
2018-02-27T02:44:08.941Z,82.39
2018-02-27T02:45:19.048Z,82.39
2018-02-27T02:46:29.180Z,82.01
2018-02-27T02:47:39.288Z,82.39
2018-02-27T02:48:49.400Z,82.2
2018-02-27T02:49:59.515Z,82.2
2018-02-27T02:51:08.840Z,82.39
2018-02-27T02:52:18.696Z,82.39
2018-02-27T02:53:28.550Z,82.2
2018-02-27T02:54:38.651Z,82.2
2018-02-27T02:55:48.257Z,82.01
2018-02-27T02:56:58.385Z,82.39
2018-02-27T02:58:08.555Z,82.2
2018-02-27T02:59:18.676Z,82.39
2018-02-27T03:00:28.928Z,82.48
2018-02-27T03:01:38.661Z,82.39
2018-02-27T03:02:48.478Z,82.39
2018-02-27T03:03:58.339Z,82.48
2018-02-27T03:05:08.455Z,82.39
2018-02-27T03:06:18.676Z,82.39
2018-02-27T03:38:11.117Z,77.64
2018-02-27T03:39:20.888Z,77.64
2018-02-27T03:40:30.738Z,78.2
2018-02-27T03:41:40.772Z,79.43
2018-02-27T03:42:50.545Z,80.65
2018-02-27T03:44:00.371Z,81.22
2018-02-27T03:45:10.152Z,81.31
2018-02-27T03:46:19.668Z,82.25
2018-02-27T03:47:29.716Z,82.73
2018-02-27T03:48:39.761Z,82.63
2018-02-27T03:49:49.805Z,83.1
2018-02-27T03:50:59.850Z,83.1
2018-02-27T03:52:09.627Z,83.1
2018-02-27T03:53:19.488Z,82.92
2018-02-27T03:54:29.541Z,82.92
2018-02-27T03:55:39.077Z,83.2
2018-02-27T03:56:48.859Z,83.43
2018-02-27T03:57:58.637Z,83.05
2018-02-27T03:59:08.693Z,83.05
2018-02-27T04:00:18.475Z,83.43
2018-02-27T04:01:28.526Z,82.67
2018-02-27T04:02:38.322Z,82.76
2018-02-27T04:03:48.373Z,82.39
2018-02-27T04:04:58.428Z,82.2
2018-02-27T04:06:08.474Z,82.58
2018-02-27T04:07:18.050Z,82.39
2018-02-27T04:08:27.841Z,82.39
2018-02-27T04:09:37.400Z,82.58
2018-02-27T04:10:47.220Z,82.48
2018-02-27T04:11:57.362Z,82.58
2018-02-27T04:13:07.196Z,82.39
2018-02-27T04:14:17.241Z,82.48
2018-02-27T04:15:27.301Z,82.95
2018-02-27T04:16:37.355Z,82.95
2018-02-27T04:17:47.283Z,82.86
2018-02-27T04:18:57.333Z,82.39
2018-02-27T04:20:07.119Z,82.29
2018-02-27T04:21:16.902Z,82.39
2018-02-27T04:22:26.947Z,82.58
2018-02-27T04:23:37.003Z,82.48
2018-02-27T04:24:46.838Z,82.48
2018-02-27T04:25:56.361Z,82.48
2018-02-27T04:27:05.895Z,82.48
2018-02-27T04:28:15.671Z,82.48
2018-02-27T04:29:25.200Z,82.76
2018-02-27T04:30:35.020Z,82.67
2018-02-27T04:31:44.798Z,82.76
2018-02-27T04:32:54.578Z,82.39
2018-02-27T04:34:04.096Z,82.48
2018-02-27T04:35:13.636Z,82.67
2018-02-27T04:36:23.732Z,82.58
2018-02-27T04:37:33.809Z,82.1
2018-02-27T04:38:43.583Z,82.29
2018-02-27T04:39:53.634Z,82.2
2018-02-27T04:41:03.420Z,82.01
2018-02-27T04:42:13.447Z,82.01
2018-02-27T04:43:23.539Z,82.29
2018-02-27T04:44:33.336Z,82.2
2018-02-27T04:45:43.376Z,82.29
2018-02-27T04:46:53.159Z,82.2
2018-02-27T04:48:02.996Z,82.29
2018-02-27T04:49:13.039Z,82.01
2018-02-27T04:50:23.085Z,82.1
2018-02-27T04:51:32.866Z,82.01
2018-02-27T04:52:42.654Z,82.01
2018-02-27T04:53:52.490Z,82.01
2018-02-27T04:55:01.999Z,82.29
2018-02-27T04:56:11.797Z,82.01
2018-02-27T04:57:21.584Z,82.39
2018-02-27T04:58:31.620Z,82.39
2018-02-27T04:59:41.453Z,82.39
2018-02-27T05:00:51.505Z,82.39
2018-02-27T05:02:01.551Z,82.58
2018-02-27T05:03:11.604Z,82.48
2018-02-27T05:04:21.123Z,82.2
2018-02-27T05:05:30.648Z,82.1
2018-02-27T05:06:40.166Z,82.48
2018-02-27T05:07:49.961Z,82.2
2018-02-27T05:08:59.748Z,82.39
2018-02-27T05:10:09.260Z,82.39
2018-02-27T05:11:19.321Z,82.39
2018-02-27T05:12:29.413Z,82.58
2018-02-27T05:13:38.931Z,82.48
2018-02-27T05:14:48.992Z,82.2
2018-02-27T05:15:59.040Z,82.48
2018-02-27T05:17:08.871Z,82.1
2018-02-27T05:18:18.137Z,82.48
2018-02-27T05:19:28.191Z,81.63
2018-02-27T05:20:38.255Z,82.39
2018-02-27T05:21:48.301Z,82.01
2018-02-27T05:22:58.352Z,81.63
2018-02-27T05:24:08.150Z,81.82
2018-02-27T05:25:17.940Z,81.54
2018-02-27T05:26:27.749Z,81.82
2018-02-27T05:27:37.279Z,81.73
2018-02-27T05:28:46.792Z,81.92
2018-02-27T05:29:56.878Z,81.54
2018-02-27T05:31:06.660Z,81.82
2018-02-27T05:32:16.454Z,81.82
2018-02-27T05:33:26.509Z,81.73
2018-02-27T05:34:36.591Z,81.63
2018-02-27T05:35:46.409Z,81.82
2018-02-27T05:36:56.189Z,82.01
2018-02-27T05:38:06.231Z,81.82
2018-02-27T05:39:16.284Z,81.73
2018-02-27T05:40:26.121Z,82.01
2018-02-27T05:41:36.171Z,81.63
2018-02-27T05:42:46.236Z,81.63
2018-02-27T05:43:56.281Z,81.63
2018-02-27T05:45:05.813Z,81.82
2018-02-27T05:46:15.904Z,81.73
2018-02-27T05:47:25.965Z,81.82
2018-02-27T05:48:35.737Z,81.82
2018-02-27T05:49:45.534Z,81.82
2018-02-27T05:50:55.580Z,81.73
2018-02-27T05:52:04.892Z,81.63
2018-02-27T05:53:14.957Z,81.82
2018-02-27T05:54:24.993Z,82.2
2018-02-27T05:55:35.038Z,81.45
2018-02-27T05:56:45.088Z,81.35
2018-02-27T05:57:54.922Z,81.82
2018-02-27T05:59:04.972Z,81.54
2018-02-27T06:00:15.013Z,81.45
2018-02-27T06:01:25.062Z,81.35
2018-02-27T06:02:34.877Z,81.26
2018-02-27T06:03:45.027Z,81.16
2018-02-27T06:04:55.164Z,81.45
2018-02-27T06:06:05.318Z,81.45
2018-02-27T06:07:15.355Z,81.26
2018-02-27T06:08:24.878Z,81.26
2018-02-27T06:09:34.389Z,81.35
2018-02-27T06:10:44.252Z,81.26
2018-02-27T06:11:54.028Z,81.63
2018-02-27T06:13:03.331Z,81.63
2018-02-27T06:14:13.502Z,81.45
2018-02-27T06:15:23.340Z,81.35
2018-02-27T06:16:33.383Z,81.35
2018-02-27T06:17:43.451Z,81.26
2018-02-27T06:18:53.510Z,81.35
2018-02-27T06:20:03.279Z,81.26
2018-02-27T06:21:13.598Z,81.35
2018-02-27T06:22:23.382Z,81.45
2018-02-27T06:23:33.453Z,81.54
2018-02-27T06:24:43.492Z,81.63
2018-02-27T06:25:53.016Z,81.45
2018-02-27T06:27:03.111Z,81.82
2018-02-27T06:28:13.168Z,81.45
2018-02-27T06:29:23.218Z,81.82
2018-02-27T06:30:33.265Z,81.63
2018-02-27T06:31:42.553Z,81.45
2018-02-27T06:32:52.404Z,81.45
2018-02-27T06:34:01.916Z,81.63
2018-02-27T06:35:11.724Z,81.54
2018-02-27T06:36:21.499Z,81.35
2018-02-27T06:37:31.538Z,81.54
2018-02-27T06:38:41.370Z,81.63
2018-02-27T06:39:50.881Z,81.82
2018-02-27T06:41:00.652Z,81.07
2018-02-27T06:42:10.188Z,81.54
2018-02-27T06:43:19.990Z,81.54
2018-02-27T06:44:30.095Z,81.45
2018-02-27T06:45:39.878Z,81.63
2018-02-27T06:46:49.917Z,81.54
2018-02-27T06:47:59.972Z,81.82
2018-02-27T06:49:09.822Z,81.16
2018-02-27T06:50:19.623Z,81.73
2018-02-27T06:51:29.668Z,81.63
2018-02-27T06:52:39.723Z,81.63
2018-02-27T06:53:49.825Z,81.73
2018-02-27T06:54:59.357Z,81.45
2018-02-27T06:56:09.155Z,81.45
2018-02-27T06:57:18.936Z,81.35
2018-02-27T06:58:28.457Z,81.26
2018-02-27T06:59:38.515Z,81.26
2018-02-27T07:00:48.294Z,81.16
2018-02-27T07:01:58.327Z,81.35
2018-02-27T07:03:07.581Z,80.83
2018-02-27T07:04:17.358Z,81.11
2018-02-27T07:05:27.404Z,81.07
2018-02-27T07:06:36.655Z,81.11
2018-02-27T07:07:46.778Z,81.21
2018-02-27T07:08:56.834Z,81.21
2018-02-27T07:10:06.361Z,81.21
2018-02-27T07:11:16.407Z,81.11
2018-02-27T07:12:26.464Z,80.83
2018-02-27T07:13:36.050Z,80.83
2018-02-27T07:14:46.099Z,81.11
2018-02-27T07:15:55.879Z,81.3
2018-02-27T07:17:05.672Z,81.4
2018-02-27T07:18:15.723Z,80.26
2018-02-27T07:19:25.310Z,80.26
2018-02-27T07:20:35.374Z,80.64
2018-02-27T07:21:45.463Z,80.92
2018-02-27T07:22:55.238Z,80.54
2018-02-27T07:24:05.016Z,80.92
2018-02-27T07:25:15.080Z,80.92
2018-02-27T07:26:25.131Z,80.83
2018-02-27T07:27:34.632Z,80.45
2018-02-27T07:28:44.676Z,80.45
2018-02-27T07:29:54.466Z,80.64
2018-02-27T07:31:04.551Z,80.45
2018-02-27T07:32:14.340Z,80.54
2018-02-27T07:33:24.121Z,80.45
2018-02-27T07:34:33.917Z,80.54
2018-02-27T07:35:43.716Z,80.26
2018-02-27T07:36:53.765Z,80.45
2018-02-27T07:38:03.559Z,80.45
2018-02-27T07:39:13.606Z,80.36
2018-02-27T07:40:23.392Z,80.45
2018-02-27T07:41:33.169Z,80.64
2018-02-27T07:42:43.212Z,80.07
2018-02-27T07:43:52.999Z,79.88
2018-02-27T07:45:02.533Z,80.21
2018-02-27T07:46:12.064Z,80.07
2018-02-27T07:47:22.221Z,80.17
2018-02-27T07:48:32.327Z,80.68
2018-02-27T07:49:42.125Z,79.98
2018-02-27T07:50:51.657Z,80.4
2018-02-27T07:52:01.429Z,80.11
2018-02-27T07:53:11.491Z,80.4
2018-02-27T07:54:21.631Z,80.4
2018-02-27T07:55:31.429Z,80.58
2018-02-27T07:56:41.479Z,80.3
2018-02-27T07:57:51.270Z,80.3
2018-02-27T07:59:01.324Z,79.74
2018-02-27T08:00:11.108Z,79.74
2018-02-27T08:01:21.152Z,79.74
2018-02-27T08:02:30.950Z,80.3
2018-02-27T08:03:40.478Z,80.3
2018-02-27T08:04:50.261Z,80.3
2018-02-27T08:06:00.315Z,80.49
2018-02-27T08:07:10.356Z,80.3
2018-02-27T08:08:20.137Z,79.93
2018-02-27T08:09:30.185Z,80.3
2018-02-27T08:10:40.235Z,80.58
2018-02-27T08:11:50.289Z,80.68
2018-02-27T08:13:00.345Z,80.77
2018-02-27T08:14:10.384Z,80.77
2018-02-27T08:15:20.427Z,80.68
2018-02-27T08:16:30.489Z,80.3
2018-02-27T08:17:40.332Z,80.58
2018-02-27T08:18:50.134Z,80.87
2018-02-27T08:19:59.926Z,80.68
2018-02-27T08:21:10.038Z,80.58
2018-02-27T08:22:19.556Z,80.77
2018-02-27T08:23:29.405Z,80.4
2018-02-27T08:24:39.478Z,80.68
2018-02-27T08:25:49.515Z,80.4
2018-02-27T08:26:59.568Z,80.21
2018-02-27T08:28:09.643Z,80.21
2018-02-27T08:29:19.442Z,80.21
2018-02-27T08:30:29.214Z,80.02
2018-02-27T08:31:39.000Z,79.93
2018-02-27T08:32:48.795Z,80.21
2018-02-27T08:33:58.307Z,80.11
2018-02-27T08:35:07.870Z,80.11
2018-02-27T08:36:17.653Z,80.4
2018-02-27T08:37:27.447Z,80.11
2018-02-27T08:38:37.259Z,80.15
2018-02-27T08:39:47.304Z,80.34
2018-02-27T08:40:57.141Z,79.59
2018-02-27T08:42:07.194Z,79.68
2018-02-27T08:43:16.986Z,79.68
2018-02-27T08:44:26.503Z,79.78
2018-02-27T08:45:36.300Z,79.78
2018-02-27T08:46:46.458Z,79.59
2018-02-27T08:47:56.503Z,79.78
2018-02-27T08:49:06.551Z,79.68
2018-02-27T08:50:16.347Z,79.78
2018-02-27T08:51:26.141Z,79.11
2018-02-27T08:52:35.923Z,79.3
2018-02-27T08:53:45.963Z,78.83
2018-02-27T08:54:56.022Z,79.44
2018-02-27T08:56:05.820Z,79.16
2018-02-27T08:57:15.936Z,79.53
2018-02-27T08:58:25.725Z,79.78
2018-02-27T08:59:35.789Z,79.97
2018-02-27T09:00:45.855Z,80.44
2018-02-27T09:01:55.914Z,80.34
2018-02-27T09:03:05.700Z,80.15
2018-02-27T09:04:15.208Z,80.72
2018-02-27T09:05:25.266Z,80.25
2018-02-27T09:06:35.067Z,80.63
2018-02-27T09:07:45.112Z,80.25
2018-02-27T09:08:54.911Z,80.25
2018-02-27T09:10:04.482Z,80.15
2018-02-27T09:11:14.267Z,80.25
2018-02-27T09:12:24.040Z,80.06
2018-02-27T09:13:33.863Z,80.15
2018-02-27T09:14:43.797Z,80.15
2018-02-27T09:15:53.947Z,80.44
2018-02-27T09:17:03.751Z,80.44
2018-02-27T09:18:13.560Z,79.78
2018-02-27T09:19:23.373Z,80.34
2018-02-27T09:20:32.981Z,79.87
2018-02-27T09:21:42.837Z,79.97
2018-02-27T09:22:52.869Z,80.15
2018-02-27T09:24:02.391Z,79.97
2018-02-27T09:25:12.184Z,80.06
2018-02-27T09:26:21.973Z,80.15
2018-02-27T09:27:31.788Z,80.34
2018-02-27T09:28:41.844Z,80.06
2018-02-27T09:29:51.908Z,80.25
2018-02-27T09:31:01.676Z,80.15
2018-02-27T09:32:11.674Z,80.25
2018-02-27T09:33:21.732Z,79.97
2018-02-27T09:34:31.257Z,80.34
2018-02-27T09:35:41.277Z,80.15
2018-02-27T09:36:51.274Z,80.15
2018-02-27T09:38:00.753Z,80.34
2018-02-27T09:39:10.530Z,79.78
2018-02-27T09:40:19.750Z,79.97
2018-02-27T09:41:29.220Z,80.34
2018-02-27T09:42:38.938Z,80.44
2018-02-27T09:43:48.672Z,80.53
2018-02-27T09:44:58.664Z,80.44
2018-02-27T09:46:08.387Z,80.53
2018-02-27T09:47:18.143Z,80.63
2018-02-27T09:48:28.141Z,80.53
2018-02-27T09:49:37.878Z,80.63
2018-02-27T09:50:47.139Z,80.44
2018-02-27T09:51:57.120Z,80.53
2018-02-27T09:53:06.577Z,80.34
2018-02-27T09:54:16.580Z,79.97
2018-02-27T09:55:26.305Z,80.06
2018-02-27T09:56:36.336Z,80.25
2018-02-27T09:57:45.802Z,79.68
2018-02-27T09:58:55.522Z,79.63
2018-02-27T10:00:05.262Z,79.25
2018-02-27T10:01:14.745Z,79.44
2018-02-27T10:02:24.266Z,79.06
2018-02-27T10:03:34.282Z,78.87
2018-02-27T10:04:44.267Z,78.87
2018-02-27T10:05:54.003Z,79.35
2018-02-27T10:07:03.737Z,79.35
2018-02-27T10:08:13.793Z,79.44
2018-02-27T10:09:23.781Z,79.53
2018-02-27T10:10:33.263Z,79.63
2018-02-27T10:11:43.241Z,79.72
2018-02-27T10:12:53.220Z,80
2018-02-27T10:14:03.068Z,80.29
2018-02-27T10:15:13.057Z,80.76
2018-02-27T10:16:22.784Z,80
2018-02-27T10:17:32.527Z,79.25
2018-02-27T10:18:42.006Z,79.29
2018-02-27T10:19:52.047Z,78.44
2018-02-27T10:21:02.041Z,78.44
2018-02-27T10:22:12.066Z,79.19
2018-02-27T10:23:22.136Z,79.53
2018-02-27T10:24:32.118Z,79.63
2018-02-27T10:25:41.989Z,80.48
2018-02-27T10:26:51.486Z,80
2018-02-27T10:28:01.491Z,80.38
2018-02-27T10:29:11.511Z,79.63
2018-02-27T10:30:21.041Z,79.82
2018-02-27T10:31:30.566Z,79.82
2018-02-27T10:32:40.647Z,79.82
2018-02-27T10:33:50.133Z,79.25
2018-02-27T10:34:59.856Z,79.29
2018-02-27T10:36:09.849Z,79.16
2018-02-27T10:37:19.889Z,79
2018-02-27T10:38:29.367Z,79.67
2018-02-27T10:39:39.114Z,79.82
2018-02-27T10:40:48.849Z,79.82
2018-02-27T10:41:58.841Z,80.1
2018-02-27T10:43:08.870Z,79.91
2018-02-27T10:44:18.628Z,80.19
2018-02-27T10:45:28.674Z,80.38
2018-02-27T10:46:38.679Z,80.38
2018-02-27T10:47:48.674Z,80.29
2018-02-27T10:48:58.219Z,80
2018-02-27T10:50:07.688Z,80.38
2018-02-27T10:51:17.689Z,80.29
2018-02-27T10:52:27.706Z,80.48
2018-02-27T10:53:37.695Z,80.57
2018-02-27T10:54:47.736Z,80.48
2018-02-27T10:55:57.300Z,80.48
2018-02-27T10:57:07.356Z,80
2018-02-27T10:58:17.459Z,80.48
2018-02-27T10:59:27.176Z,80.38
2018-02-27T11:00:37.225Z,80.29
2018-02-27T11:01:47.219Z,80.57
2018-02-27T11:02:56.965Z,79.86
2018-02-27T11:04:06.966Z,80.38
2018-02-27T11:05:16.444Z,80.48
2018-02-27T11:06:26.511Z,80.29
2018-02-27T11:07:36.258Z,80.29
2018-02-27T11:08:46.002Z,80.95
2018-02-27T11:09:55.477Z,80.48
2018-02-27T11:11:05.199Z,80.38
2018-02-27T11:12:15.011Z,80.29
2018-02-27T11:13:25.012Z,80.29
2018-02-27T11:14:34.753Z,80.38
2018-02-27T11:15:44.512Z,80.66
2018-02-27T11:16:54.008Z,80.76
2018-02-27T11:18:03.560Z,80.76
2018-02-27T11:19:13.360Z,80.66
2018-02-27T11:20:23.108Z,80.57
2018-02-27T11:21:33.117Z,80.29
2018-02-27T11:22:43.126Z,80.66
2018-02-27T11:23:53.178Z,80.66
2018-02-27T11:25:03.179Z,80.38
2018-02-27T11:26:13.203Z,80.76
2018-02-27T11:27:22.938Z,80.48
2018-02-27T11:28:32.418Z,81.23
2018-02-27T11:29:42.160Z,81.04
2018-02-27T11:30:51.880Z,81.33
2018-02-27T11:32:01.887Z,81.14
2018-02-27T11:33:11.876Z,81.14
2018-02-27T11:34:21.605Z,81.01
2018-02-27T11:35:31.127Z,81.38
2018-02-27T11:36:41.118Z,81.29
2018-02-27T11:37:50.857Z,80.57
2018-02-27T11:39:00.330Z,80.95
2018-02-27T11:40:10.353Z,81.04
2018-02-27T11:41:20.134Z,80.76
2018-02-27T11:42:30.311Z,80.29
2018-02-27T11:43:39.812Z,80.29
2018-02-27T11:44:49.814Z,80.29
2018-02-27T11:45:59.282Z,80
2018-02-27T11:47:09.023Z,80.76
2018-02-27T11:48:18.511Z,80.57
2018-02-27T11:49:28.252Z,80.76
2018-02-27T11:50:37.975Z,81.23
2018-02-27T11:51:47.975Z,81.04
2018-02-27T11:52:57.757Z,81.14
2018-02-27T11:54:07.489Z,81.23
2018-02-27T11:55:17.237Z,81.33
2018-02-27T11:56:27.286Z,81.33
2018-02-27T11:57:37.364Z,81.38
2018-02-27T11:58:46.835Z,81.52
2018-02-27T11:59:56.577Z,81.23
2018-02-27T12:01:06.341Z,80.85
2018-02-27T12:02:16.410Z,81.38
2018-02-27T12:03:26.518Z,81.2
2018-02-27T12:04:36.575Z,81.1
2018-02-27T12:05:46.303Z,81.01
2018-02-27T12:06:56.290Z,81.48
2018-02-27T12:08:06.283Z,81.52
2018-02-27T12:09:16.052Z,80.76
2018-02-27T12:10:25.796Z,80.76
2018-02-27T12:11:35.533Z,80.48
2018-02-27T12:12:45.536Z,80.66
2018-02-27T12:13:54.768Z,80.76
2018-02-27T12:15:04.519Z,80.19
2018-02-27T12:16:14.512Z,80.48
2018-02-27T12:17:24.529Z,80.29
2018-02-27T12:18:34.529Z,80.38
2018-02-27T12:19:44.275Z,80.19
2018-02-27T12:20:53.996Z,80.85
2018-02-27T12:22:03.800Z,80.57
2018-02-27T12:23:13.535Z,80.76
2018-02-27T12:24:23.535Z,80.48
2018-02-27T12:25:33.282Z,80.85
2018-02-27T12:26:42.759Z,81.2
2018-02-27T12:27:52.541Z,81.38
2018-02-27T12:29:02.561Z,81.48
2018-02-27T12:30:12.681Z,80.91
2018-02-27T12:31:22.219Z,81.33
2018-02-27T12:32:31.681Z,80.38
2018-02-27T12:33:41.488Z,80.48
2018-02-27T12:34:51.242Z,80.1
2018-02-27T12:36:01.240Z,80.76
2018-02-27T12:37:10.960Z,79.82
2018-02-27T12:38:20.978Z,79.72
2018-02-27T12:39:30.451Z,79.63
2018-02-27T12:40:40.425Z,79.82
2018-02-27T12:41:50.160Z,80.66
2018-02-27T12:42:59.719Z,80.29
2018-02-27T12:44:09.684Z,80.38
2018-02-27T12:45:19.176Z,80.66
2018-02-27T12:46:29.204Z,80.38
2018-02-27T12:47:38.970Z,81.61
2018-02-27T12:48:48.953Z,81.42
2018-02-27T12:49:58.446Z,80.38
2018-02-27T12:51:08.489Z,81.04
2018-02-27T12:52:18.492Z,80.95
2018-02-27T12:53:28.488Z,80.38
2018-02-27T12:54:38.485Z,80.66
2018-02-27T12:55:48.224Z,80.38
2018-02-27T12:56:57.491Z,80.38
2018-02-27T12:58:07.484Z,81.42
2018-02-27T12:59:17.509Z,80.57
2018-02-27T13:00:27.484Z,80.48
2018-02-27T13:01:36.431Z,81.04
2018-02-27T13:02:46.272Z,80.48
2018-02-27T13:03:56.290Z,80.76
2018-02-27T13:05:06.016Z,80.66
2018-02-27T13:06:15.774Z,80.29
2018-02-27T13:07:25.519Z,80.1
2018-02-27T13:08:35.243Z,80.29
2018-02-27T13:09:44.710Z,80.38
2018-02-27T13:10:54.483Z,80.48
2018-02-27T13:12:04.211Z,80.38
2018-02-27T13:13:14.232Z,80.57
2018-02-27T13:14:23.706Z,80.57
2018-02-27T13:15:33.192Z,80.95
2018-02-27T13:16:43.259Z,80.99
2018-02-27T13:17:53.347Z,80.43
2018-02-27T13:19:03.364Z,80.9
2018-02-27T13:20:13.111Z,81.27
2018-02-27T13:21:23.091Z,80.9
2018-02-27T13:22:32.863Z,81.18
2018-02-27T13:23:42.585Z,80.62
2018-02-27T13:24:52.587Z,81.09
2018-02-27T13:26:02.621Z,80.8
2018-02-27T13:27:12.649Z,80.8
2018-02-27T13:28:22.435Z,80.62
2018-02-27T13:29:32.419Z,80.8
2018-02-27T13:30:42.188Z,80.52
2018-02-27T13:31:51.942Z,81.18
2018-02-27T13:33:01.415Z,81.37
2018-02-27T13:34:11.226Z,81.09
2018-02-27T13:35:21.249Z,81.09
2018-02-27T13:36:31.253Z,81.09
2018-02-27T13:37:41.255Z,81.18
2018-02-27T13:38:51.326Z,81.18
2018-02-27T13:40:01.367Z,81.27
2018-02-27T13:41:11.380Z,81.18
2018-02-27T13:42:21.120Z,80.9
2018-02-27T13:43:30.866Z,80.99
2018-02-27T13:44:40.610Z,81.27
2018-02-27T13:45:50.614Z,81.37
2018-02-27T13:47:00.368Z,81.27
2018-02-27T13:48:09.577Z,81.27
2018-02-27T13:49:27.626Z,81.37
2018-02-27T13:50:37.360Z,81.27
2018-02-27T13:51:47.388Z,81.27
2018-02-27T13:52:57.625Z,80.62
2018-02-27T13:54:07.355Z,80.62
2018-02-27T13:55:17.092Z,81.46
2018-02-27T13:56:26.809Z,81.37
2018-02-27T13:57:36.807Z,81.09
2018-02-27T13:58:46.794Z,81.27
2018-02-27T13:59:56.524Z,81.27
2018-02-27T14:01:06.533Z,81.37
2018-02-27T14:02:16.263Z,81.18
2018-02-27T14:03:26.308Z,81.18
2018-02-27T14:04:36.372Z,81.56
2018-02-27T14:05:46.362Z,81.74
2018-02-27T14:06:56.097Z,80.99
2018-02-27T14:08:05.341Z,81.27
2018-02-27T14:09:15.127Z,80.9
2018-02-27T14:10:24.877Z,80.95
2018-02-27T14:11:34.886Z,81.33
2018-02-27T14:12:44.890Z,81.52
2018-02-27T14:13:54.644Z,80.95
2018-02-27T14:15:04.213Z,81.04
2018-02-27T14:16:13.963Z,80.85
2018-02-27T14:17:23.968Z,81.14
2018-02-27T14:18:33.441Z,81.04
2018-02-27T14:19:43.211Z,81.42
2018-02-27T14:20:53.042Z,81.04
2018-02-27T14:22:02.532Z,80.95
2018-02-27T14:23:12.536Z,81.42
2018-02-27T14:24:22.008Z,81.42
2018-02-27T14:25:31.477Z,81.52
2018-02-27T14:26:40.959Z,80.85
2018-02-27T14:27:50.943Z,80.95
2018-02-27T14:29:00.931Z,80.85
2018-02-27T14:30:10.670Z,81.23
2018-02-27T14:31:20.681Z,81.42
2018-02-27T14:32:30.717Z,81.61
2018-02-27T14:33:40.477Z,81.61
2018-02-27T14:34:50.481Z,81.8
2018-02-27T14:36:00.248Z,81.9
2018-02-27T14:37:09.982Z,81.23
2018-02-27T14:38:20.052Z,81.8
2018-02-27T14:39:29.793Z,81.52
2018-02-27T14:40:39.542Z,81.61
2018-02-27T14:41:49.501Z,81.71
2018-02-27T14:42:59.229Z,81.42
2018-02-27T14:44:09.286Z,81.57
2018-02-27T14:45:19.034Z,81.29
2018-02-27T14:46:29.018Z,81.85
2018-02-27T14:47:38.551Z,81.67
2018-02-27T14:48:48.304Z,81.57
2018-02-27T14:49:58.050Z,81.48
2018-02-27T14:51:08.058Z,81.2
2018-02-27T14:52:18.032Z,81.38
2018-02-27T14:53:28.031Z,81.57
2018-02-27T14:54:38.017Z,81.38
2018-02-27T14:55:48.010Z,81.85
2018-02-27T14:56:57.779Z,81.2
2018-02-27T14:58:07.940Z,81.38
2018-02-27T14:59:17.679Z,81.38
2018-02-27T15:00:27.644Z,81.38
2018-02-27T15:01:37.437Z,81.1
2018-02-27T15:02:47.443Z,81.38
2018-02-27T15:03:57.237Z,81.38
2018-02-27T15:05:07.255Z,81.57
2018-02-27T15:06:16.997Z,81.38
2018-02-27T15:07:26.992Z,81.29
2018-02-27T15:08:37.001Z,81.38
2018-02-27T15:09:46.789Z,81.29
2018-02-27T15:10:56.781Z,81.48
2018-02-27T15:12:06.792Z,81.38
2018-02-27T15:13:16.787Z,81.57
2018-02-27T15:14:26.569Z,82.23
2018-02-27T15:15:36.722Z,81.85
2018-02-27T15:16:46.854Z,81.95
2018-02-27T15:17:56.854Z,82.14
2018-02-27T15:19:06.839Z,81.85
2018-02-27T15:20:16.574Z,81.85
2018-02-27T15:21:26.068Z,81.95
2018-02-27T15:22:35.804Z,82.51
2018-02-27T15:23:45.788Z,82.32
2018-02-27T15:24:55.781Z,82.32
2018-02-27T15:26:05.240Z,82.61
2018-02-27T15:27:15.338Z,82.61
2018-02-27T15:28:25.096Z,82.51
2018-02-27T15:29:34.828Z,81.85
2018-02-27T15:30:44.817Z,81.95
2018-02-27T15:31:54.558Z,81.76
2018-02-27T15:33:04.558Z,81.72
2018-02-27T15:34:14.560Z,81.85
2018-02-27T15:35:24.284Z,82.19