createdAt,value
2018-12-06T00:00:14.462Z,20.29
2018-12-06T00:01:14.454Z,20.79
2018-12-06T00:02:14.442Z,19.89
2018-12-06T00:03:14.430Z,19.39
2018-12-06T00:04:14.418Z,20.20
2018-12-06T00:05:14.412Z,21.00
2018-12-06T00:06:14.397Z,20.60
2018-12-06T00:07:14.386Z,19.60
2018-12-06T00:08:14.385Z,19.89
2018-12-06T00:09:14.366Z,20.00
2018-12-06T00:10:14.352Z,20.79
2018-12-06T00:11:14.341Z,23.39
2018-12-06T00:12:14.331Z,25.50
2018-12-06T00:13:14.322Z,24.50
2018-12-06T00:14:14.309Z,22.50
2018-12-06T00:15:14.297Z,21.70
2018-12-06T00:16:14.287Z,22.10
2018-12-06T00:17:14.275Z,21.79
2018-12-06T00:18:14.267Z,21.50
2018-12-06T00:19:14.254Z,22.10
2018-12-06T00:20:14.245Z,21.50
2018-12-06T00:21:14.233Z,20.60
2018-12-06T00:22:14.220Z,20.70
2018-12-06T00:23:14.211Z,19.79
2018-12-06T00:24:14.198Z,21.29
2018-12-06T00:25:14.187Z,20.20
2018-12-06T00:26:14.175Z,19.50
2018-12-06T00:27:14.164Z,20.79
2018-12-06T00:28:14.155Z,18.70
2018-12-06T00:29:14.146Z,19.00
2018-12-06T00:30:14.134Z,17.79
2018-12-06T00:31:14.120Z,20.70
2018-12-06T00:32:14.111Z,20.50
2018-12-06T00:33:14.101Z,20.39
2018-12-06T00:34:14.087Z,20.50
2018-12-06T00:35:14.076Z,19.29
2018-12-06T00:36:14.067Z,19.20
2018-12-06T00:37:14.055Z,19.20
2018-12-06T00:38:14.043Z,19.00
2018-12-06T00:39:14.030Z,18.50
2018-12-06T00:40:14.021Z,17.89
2018-12-06T00:41:14.007Z,19.00
2018-12-06T00:42:13.999Z,19.79
2018-12-06T00:43:13.989Z,20.20
2018-12-06T00:44:13.978Z,19.50
2018-12-06T00:45:13.966Z,19.89
2018-12-06T00:46:13.954Z,19.50
2018-12-06T00:47:13.945Z,19.79
2018-12-06T00:48:13.933Z,18.70
2018-12-06T00:49:13.920Z,19.39
2018-12-06T00:50:13.909Z,19.89
2018-12-06T00:51:13.900Z,20.70
2018-12-06T00:52:13.886Z,19.20
2018-12-06T00:53:13.879Z,19.00
2018-12-06T00:54:13.866Z,18.00
2018-12-06T00:55:13.856Z,19.50
2018-12-06T00:56:13.847Z,20.60
2018-12-06T00:57:13.835Z,21.00
2018-12-06T00:58:13.822Z,19.29
2018-12-06T00:59:13.810Z,19.50
2018-12-06T01:00:13.802Z,20.70
2018-12-06T01:01:13.787Z,18.50
2018-12-06T01:02:13.778Z,19.00
2018-12-06T01:03:13.765Z,19.70
2018-12-06T01:04:13.755Z,19.00
2018-12-06T01:05:13.744Z,20.29
2018-12-06T01:06:13.733Z,19.39
2018-12-06T01:07:13.723Z,18.00
2018-12-06T01:08:13.709Z,20.20
2018-12-06T01:09:13.700Z,21.20
2018-12-06T01:10:13.691Z,21.79
2018-12-06T01:11:13.678Z,21.20
2018-12-06T01:12:13.670Z,19.00
2018-12-06T01:13:13.658Z,18.60
2018-12-06T01:14:13.645Z,17.20
2018-12-06T01:15:13.635Z,17.20
2018-12-06T01:16:13.626Z,17.39
2018-12-06T01:17:13.616Z,19.70
2018-12-06T01:18:13.601Z,20.10
2018-12-06T01:19:13.591Z,19.00
2018-12-06T01:20:13.576Z,20.10
2018-12-06T01:21:13.569Z,18.70
2018-12-06T01:22:13.558Z,18.60
2018-12-06T01:23:13.550Z,16.60
2018-12-06T01:24:13.536Z,18.70
2018-12-06T01:25:13.526Z,18.70
2018-12-06T01:26:13.514Z,19.10
2018-12-06T01:27:13.501Z,19.20
2018-12-06T01:28:13.494Z,18.10
2018-12-06T01:29:13.482Z,18.10
2018-12-06T01:30:13.468Z,16.70
2018-12-06T01:31:13.457Z,17.10
2018-12-06T01:32:13.457Z,19.20
2018-12-06T01:33:13.435Z,16.39
2018-12-06T01:34:13.424Z,18.60
2018-12-06T01:35:13.413Z,19.00
2018-12-06T01:36:13.407Z,15.80
2018-12-06T01:37:13.395Z,17.50
2018-12-06T01:38:13.397Z,20.50
2018-12-06T01:39:13.371Z,17.89
2018-12-06T01:40:13.360Z,18.00
2018-12-06T01:41:13.347Z,18.70
2018-12-06T01:42:13.346Z,19.50
2018-12-06T01:43:13.323Z,20.00
2018-12-06T01:44:13.318Z,19.20
2018-12-06T01:45:13.304Z,19.79
2018-12-06T01:46:13.298Z,18.70
2018-12-06T01:47:13.282Z,20.29
2018-12-06T01:48:13.272Z,20.00
2018-12-06T01:49:13.259Z,20.20
2018-12-06T01:50:13.248Z,20.60
2018-12-06T01:51:13.235Z,20.50
2018-12-06T01:52:13.225Z,17.89
2018-12-06T01:53:13.216Z,17.39
2018-12-06T01:54:13.200Z,19.39
2018-12-06T01:55:13.190Z,18.29
2018-12-06T01:56:13.189Z,17.79
2018-12-06T01:57:13.168Z,19.70
2018-12-06T01:58:13.158Z,20.29
2018-12-06T01:59:13.144Z,19.39
2018-12-06T02:00:13.138Z,20.60
2018-12-06T02:01:13.124Z,20.39
2018-12-06T02:02:13.111Z,19.79
2018-12-06T02:03:13.103Z,22.29
2018-12-06T02:04:13.091Z,20.50
2018-12-06T02:05:13.078Z,21.29
2018-12-06T02:06:13.069Z,22.50
2018-12-06T02:07:13.059Z,22.00
2018-12-06T02:08:13.047Z,19.70
2018-12-06T02:09:13.037Z,18.60
2018-12-06T02:10:13.023Z,19.50
2018-12-06T02:11:13.012Z,21.10
2018-12-06T02:12:13.001Z,20.60
2018-12-06T02:13:12.989Z,20.50
2018-12-06T02:14:12.981Z,21.00
2018-12-06T02:15:12.971Z,19.60
2018-12-06T02:16:12.956Z,20.79
2018-12-06T02:17:12.951Z,19.89
2018-12-06T02:18:12.936Z,19.89
2018-12-06T02:19:12.923Z,20.00
2018-12-06T02:20:12.914Z,19.39
2018-12-06T02:21:12.901Z,19.39
2018-12-06T02:22:12.893Z,20.00
2018-12-06T02:23:12.883Z,22.20
2018-12-06T02:24:12.866Z,21.60
2018-12-06T02:25:12.854Z,20.70
2018-12-06T02:26:12.844Z,20.79
2018-12-06T02:27:12.835Z,21.60
2018-12-06T02:28:12.822Z,20.89
2018-12-06T02:29:12.810Z,20.79
2018-12-06T02:30:12.800Z,18.70
2018-12-06T02:31:12.789Z,20.39
2018-12-06T02:32:12.781Z,20.60
2018-12-06T02:33:12.768Z,21.50
2018-12-06T02:34:12.760Z,20.00
2018-12-06T02:35:12.745Z,19.79
2018-12-06T02:36:12.734Z,18.20
2018-12-06T02:37:12.724Z,17.39
2018-12-06T02:38:12.720Z,17.29
2018-12-06T02:39:12.704Z,17.39
2018-12-06T02:40:12.690Z,16.39
2018-12-06T02:41:12.679Z,17.39
2018-12-06T02:42:12.667Z,19.20
2018-12-06T02:43:12.656Z,19.39
2018-12-06T02:44:12.646Z,18.29
2018-12-06T02:45:12.893Z,18.10
2018-12-06T02:46:12.623Z,19.39
2018-12-06T02:47:12.616Z,20.60
2018-12-06T02:48:12.602Z,18.79
2018-12-06T02:49:12.588Z,18.79
2018-12-06T02:50:12.580Z,20.70
2018-12-06T02:51:12.567Z,20.20
2018-12-06T02:52:12.557Z,19.10
2018-12-06T02:53:12.544Z,18.10
2018-12-06T02:54:12.538Z,16.50
2018-12-06T02:55:12.521Z,18.20
2018-12-06T02:56:12.514Z,18.29
2018-12-06T02:57:12.500Z,17.60
2018-12-06T02:58:12.489Z,18.10
2018-12-06T02:59:12.479Z,19.29
2018-12-06T03:00:12.471Z,19.89
2018-12-06T03:01:12.455Z,18.50
2018-12-06T03:02:12.452Z,17.29
2018-12-06T03:03:12.437Z,16.60
2018-12-06T03:04:12.425Z,17.50
2018-12-06T03:05:12.412Z,18.20
2018-12-06T03:06:12.404Z,19.50
2018-12-06T03:07:12.392Z,17.10
2018-12-06T03:08:12.379Z,18.70
2018-12-06T03:09:12.368Z,22.50
2018-12-06T03:10:12.429Z,22.39
2018-12-06T03:11:12.349Z,21.00
2018-12-06T03:12:12.335Z,18.89
2018-12-06T03:13:12.326Z,18.89
2018-12-06T03:14:12.315Z,20.50
2018-12-06T03:15:12.304Z,19.29
2018-12-06T03:16:12.294Z,19.79
2018-12-06T03:17:12.282Z,20.29
2018-12-06T03:18:12.270Z,18.60
2018-12-06T03:19:12.266Z,19.70
2018-12-06T03:20:12.254Z,18.89
2018-12-06T03:21:12.237Z,20.10
2018-12-06T03:22:12.226Z,21.20
2018-12-06T03:23:12.215Z,17.60
2018-12-06T03:24:12.204Z,16.50
2018-12-06T03:25:12.191Z,17.00
2018-12-06T03:26:12.181Z,16.70
2018-12-06T03:27:12.172Z,18.60
2018-12-06T03:28:12.165Z,18.50
2018-12-06T03:29:12.146Z,19.29
2018-12-06T03:30:12.138Z,19.39
2018-12-06T03:31:12.126Z,19.29
2018-12-06T03:32:12.115Z,19.20
2018-12-06T03:33:12.105Z,18.29
2018-12-06T03:34:12.095Z,18.00
2018-12-06T03:35:12.083Z,16.50
2018-12-06T03:36:12.071Z,15.69
2018-12-06T03:37:12.061Z,17.39
2018-12-06T03:38:12.046Z,18.50
2018-12-06T03:39:12.039Z,18.00
2018-12-06T03:40:12.024Z,17.29
2018-12-06T03:41:12.013Z,18.79
2018-12-06T03:42:12.001Z,17.20
2018-12-06T03:43:11.992Z,16.20
2018-12-06T03:44:11.981Z,16.50
2018-12-06T03:45:11.969Z,15.89
2018-12-06T03:46:11.959Z,17.70
2018-12-06T03:47:11.946Z,16.50
2018-12-06T03:48:11.938Z,17.29
2018-12-06T03:49:11.925Z,17.60
2018-12-06T03:50:11.915Z,17.00
2018-12-06T03:51:11.913Z,16.39
2018-12-06T03:52:11.898Z,16.50
2018-12-06T03:53:11.882Z,16.79
2018-12-06T03:54:11.870Z,17.29
2018-12-06T03:55:11.859Z,17.20
2018-12-06T03:56:11.852Z,17.70
2018-12-06T03:57:11.837Z,16.39
2018-12-06T03:58:11.823Z,16.50
2018-12-06T03:59:11.816Z,17.20
2018-12-06T04:00:11.803Z,16.20
2018-12-06T04:01:11.801Z,15.00
2018-12-06T04:02:11.781Z,16.29
2018-12-06T04:03:11.770Z,15.50
2018-12-06T04:04:11.760Z,15.80
2018-12-06T04:05:11.750Z,16.50
2018-12-06T04:06:11.739Z,16.10
2018-12-06T04:07:11.727Z,16.70
2018-12-06T04:08:11.716Z,16.39
2018-12-06T04:09:11.704Z,15.60
2018-12-06T04:10:11.695Z,16.60
2018-12-06T04:11:11.683Z,18.00
2018-12-06T04:12:11.671Z,17.00
2018-12-06T04:13:11.659Z,16.89
2018-12-06T04:14:11.650Z,16.10
2018-12-06T04:15:11.638Z,15.89
2018-12-06T04:16:11.626Z,16.29
2018-12-06T04:17:11.617Z,15.39
2018-12-06T04:18:11.607Z,16.70
2018-12-06T04:19:11.594Z,16.50
2018-12-06T04:20:11.584Z,16.10
2018-12-06T04:21:11.572Z,15.89
2018-12-06T04:22:11.562Z,15.50
2018-12-06T04:23:11.554Z,15.60
2018-12-06T04:24:11.536Z,16.29
2018-12-06T04:25:11.526Z,16.60
2018-12-06T04:26:11.516Z,15.69
2018-12-06T04:27:11.505Z,18.10
2018-12-06T04:28:11.496Z,19.00
2018-12-06T04:29:11.482Z,19.10
2018-12-06T04:30:11.473Z,18.20
2018-12-06T04:31:11.469Z,16.10
2018-12-06T04:32:11.451Z,15.19
2018-12-06T04:33:11.437Z,17.20
2018-12-06T04:34:11.434Z,17.00
2018-12-06T04:35:11.418Z,17.20
2018-12-06T04:36:11.406Z,17.10
2018-12-06T04:37:11.394Z,17.10
2018-12-06T04:38:11.384Z,16.20
2018-12-06T04:39:11.372Z,16.20
2018-12-06T04:40:11.368Z,17.70
2018-12-06T04:41:11.351Z,17.70
2018-12-06T04:42:11.343Z,16.20
2018-12-06T04:43:11.330Z,16.50
2018-12-06T04:44:11.317Z,17.89
2018-12-06T04:45:11.311Z,18.79
2018-12-06T04:46:11.293Z,17.70
2018-12-06T04:47:11.282Z,16.79
2018-12-06T04:48:11.274Z,18.60
2018-12-06T04:49:11.263Z,17.20
2018-12-06T04:50:11.251Z,17.79
2018-12-06T04:51:11.241Z,16.20
2018-12-06T04:52:11.228Z,17.50
2018-12-06T04:53:11.226Z,16.29
2018-12-06T04:54:11.206Z,16.60
2018-12-06T04:55:11.197Z,17.70
2018-12-06T04:56:11.183Z,17.70
2018-12-06T04:57:11.171Z,16.10
2018-12-06T04:58:11.163Z,15.89
2018-12-06T04:59:11.152Z,16.00
2018-12-06T05:00:11.139Z,15.89
2018-12-06T05:01:11.137Z,16.00
2018-12-06T05:02:11.117Z,15.69
2018-12-06T05:03:11.107Z,17.20
2018-12-06T05:04:11.097Z,17.39
2018-12-06T05:05:11.085Z,17.60
2018-12-06T05:06:11.074Z,18.39
2018-12-06T05:07:11.061Z,17.39
2018-12-06T05:08:11.058Z,18.00
2018-12-06T05:09:11.041Z,18.70
2018-12-06T05:10:11.029Z,19.00
2018-12-06T05:11:11.018Z,17.89
2018-12-06T05:12:11.007Z,17.89
2018-12-06T05:13:10.995Z,19.29
2018-12-06T05:14:10.983Z,19.20
2018-12-06T05:15:10.974Z,18.29
2018-12-06T05:16:10.963Z,18.50
2018-12-06T05:17:10.951Z,19.10
2018-12-06T05:18:10.939Z,17.70
2018-12-06T05:19:10.933Z,16.29
2018-12-06T05:20:10.920Z,17.10
2018-12-06T05:21:10.906Z,16.39
2018-12-06T05:22:10.894Z,17.70
2018-12-06T05:23:10.886Z,17.50
2018-12-06T05:24:10.874Z,17.20
2018-12-06T05:25:10.861Z,17.79
2018-12-06T05:26:10.851Z,18.70
2018-12-06T05:27:10.840Z,18.39
2018-12-06T05:28:10.833Z,18.89
2018-12-06T05:29:10.815Z,18.79
2018-12-06T05:30:10.805Z,18.39
2018-12-06T05:31:10.796Z,18.39
2018-12-06T05:32:10.783Z,20.39
2018-12-06T05:33:10.774Z,18.00
2018-12-06T05:34:10.762Z,19.20
2018-12-06T05:35:10.751Z,17.89
2018-12-06T05:36:10.739Z,16.79
2018-12-06T05:37:10.728Z,17.70
2018-12-06T05:38:10.716Z,18.20
2018-12-06T05:39:10.705Z,18.79
2018-12-06T05:40:10.692Z,18.39
2018-12-06T05:41:10.685Z,19.89
2018-12-06T05:42:10.673Z,18.39
2018-12-06T05:43:10.660Z,19.29
2018-12-06T05:44:10.649Z,18.50
2018-12-06T05:45:10.640Z,19.10
2018-12-06T05:46:10.629Z,20.20
2018-12-06T05:47:10.617Z,17.70
2018-12-06T05:48:10.607Z,16.89
2018-12-06T05:49:10.593Z,17.89
2018-12-06T05:50:10.584Z,16.29
2018-12-06T05:51:10.574Z,18.39
2018-12-06T05:52:10.559Z,17.20
2018-12-06T05:53:10.551Z,18.29
2018-12-06T05:54:10.547Z,18.29
2018-12-06T05:55:10.529Z,18.89
2018-12-06T05:56:10.516Z,17.10
2018-12-06T05:57:10.503Z,17.39
2018-12-06T05:58:10.494Z,17.60
2018-12-06T05:59:10.482Z,18.00
2018-12-06T06:00:10.473Z,18.10
2018-12-06T06:01:10.459Z,19.00
2018-12-06T06:02:10.451Z,17.60
2018-12-06T06:03:10.446Z,18.60
2018-12-06T06:04:10.425Z,17.20
2018-12-06T06:05:10.418Z,17.20
2018-12-06T06:06:10.411Z,16.79
2018-12-06T06:07:10.393Z,17.60
2018-12-06T06:08:10.388Z,19.39
2018-12-06T06:09:10.370Z,20.20
2018-12-06T06:10:10.361Z,19.89
2018-12-06T06:11:10.347Z,20.00
2018-12-06T06:12:10.339Z,20.10
2018-12-06T06:13:10.327Z,19.60
2018-12-06T06:14:10.313Z,19.39
2018-12-06T06:15:10.307Z,18.89
2018-12-06T06:16:10.292Z,21.29
2018-12-06T06:17:10.283Z,22.39
2018-12-06T06:18:10.283Z,21.39
2018-12-06T06:19:10.259Z,20.29
2018-12-06T06:20:10.253Z,19.70
2018-12-06T06:21:10.241Z,20.70
2018-12-06T06:22:10.227Z,21.89
2018-12-06T06:23:10.222Z,22.70
2018-12-06T06:24:10.203Z,20.00
2018-12-06T06:25:10.200Z,18.39
2018-12-06T06:26:10.180Z,19.50
2018-12-06T06:27:10.169Z,19.79
2018-12-06T06:28:10.159Z,19.70
2018-12-06T06:29:10.148Z,18.79
2018-12-06T06:30:10.139Z,18.60
2018-12-06T06:31:10.126Z,18.89
2018-12-06T06:32:10.117Z,19.50
2018-12-06T06:33:10.110Z,20.60
2018-12-06T06:34:10.093Z,19.29
2018-12-06T06:35:10.089Z,21.00
2018-12-06T06:36:10.069Z,22.10
2018-12-06T06:37:10.058Z,20.50
2018-12-06T06:38:10.051Z,20.39
2018-12-06T06:39:10.302Z,21.20
2018-12-06T06:40:10.029Z,21.00
2018-12-06T06:41:10.019Z,20.89
2018-12-06T06:42:10.005Z,21.20
2018-12-06T06:43:09.994Z,20.39
2018-12-06T06:44:09.981Z,22.20
2018-12-06T06:45:09.971Z,21.20
2018-12-06T06:46:09.962Z,21.29
2018-12-06T06:47:09.955Z,21.50
2018-12-06T06:48:09.939Z,22.29
2018-12-06T06:49:13.691Z,20.00
2018-12-06T06:50:09.922Z,21.60
2018-12-06T06:51:09.903Z,19.89
2018-12-06T06:52:09.898Z,21.29
2018-12-06T06:53:09.881Z,21.00
2018-12-06T06:54:09.872Z,20.39
2018-12-06T06:55:09.863Z,21.10
2018-12-06T06:56:09.850Z,20.00
2018-12-06T06:57:09.837Z,22.70
2018-12-06T06:58:09.827Z,21.10
2018-12-06T06:59:09.816Z,22.10
2018-12-06T07:00:09.803Z,21.70
2018-12-06T07:01:09.795Z,22.29
2018-12-06T07:02:09.782Z,22.89
2018-12-06T07:03:09.772Z,21.89
2018-12-06T07:04:09.762Z,21.29
2018-12-06T07:05:09.751Z,21.10
2018-12-06T07:06:09.738Z,21.20
2018-12-06T07:07:09.727Z,23.70
2018-12-06T07:08:09.717Z,21.60
2018-12-06T07:09:09.704Z,22.00
2018-12-06T07:10:09.774Z,21.60
2018-12-06T07:11:09.683Z,21.70
2018-12-06T07:12:09.671Z,22.70
2018-12-06T07:13:09.661Z,22.79
2018-12-06T07:14:09.649Z,21.20
2018-12-06T07:15:09.649Z,23.20
2018-12-06T07:16:09.627Z,20.70
2018-12-06T07:17:09.614Z,21.39
2018-12-06T07:18:09.603Z,22.10
2018-12-06T07:19:09.594Z,21.70
2018-12-06T07:20:09.593Z,21.29
2018-12-06T07:21:09.571Z,21.39
2018-12-06T07:22:09.565Z,21.70
2018-12-06T07:23:09.551Z,21.20
2018-12-06T07:24:09.542Z,22.50
2018-12-06T07:25:09.525Z,22.39
2018-12-06T07:26:09.516Z,21.70
2018-12-06T07:27:09.505Z,22.39
2018-12-06T07:28:09.494Z,21.39
2018-12-06T07:29:09.483Z,22.50
2018-12-06T07:30:12.437Z,22.00
2018-12-06T07:31:09.461Z,23.00
2018-12-06T07:32:09.450Z,22.50
2018-12-06T07:33:09.438Z,24.00
2018-12-06T07:34:09.429Z,24.20
2018-12-06T07:35:09.441Z,23.50
2018-12-06T07:36:09.437Z,23.50
2018-12-06T07:37:09.404Z,25.39
2018-12-06T07:38:09.383Z,25.89
2018-12-06T07:39:09.370Z,24.29
2018-12-06T07:40:09.361Z,23.89
2018-12-06T07:41:09.349Z,25.20
2018-12-06T07:42:09.340Z,24.50
2018-12-06T07:43:09.327Z,25.10
2018-12-06T07:44:09.320Z,25.60
2018-12-06T07:45:09.313Z,24.10
2018-12-06T07:46:09.294Z,24.10
2018-12-06T07:47:09.282Z,24.60
2018-12-06T07:48:09.271Z,25.20
2018-12-06T07:49:09.262Z,24.20
2018-12-06T07:50:09.252Z,23.60
2018-12-06T07:51:09.237Z,22.70
2018-12-06T07:52:09.232Z,25.00
2018-12-06T07:53:09.223Z,25.70
2018-12-06T07:54:09.211Z,25.60
2018-12-06T07:55:09.194Z,24.70
2018-12-06T07:56:09.185Z,24.50
2018-12-06T07:57:09.175Z,25.60
2018-12-06T07:58:09.165Z,23.60
2018-12-06T07:59:09.176Z,23.50
2018-12-06T08:00:09.146Z,25.10
2018-12-06T08:01:09.134Z,25.89
2018-12-06T08:02:09.122Z,25.29
2018-12-06T08:03:09.110Z,25.20
2018-12-06T08:04:09.095Z,24.20
2018-12-06T08:05:09.084Z,26.39
2018-12-06T08:06:09.075Z,24.50
2018-12-06T08:07:09.064Z,23.10
2018-12-06T08:08:09.060Z,24.39
2018-12-06T08:09:09.041Z,23.50
2018-12-06T08:10:09.029Z,24.39
2018-12-06T08:11:09.019Z,24.20
2018-12-06T08:12:09.005Z,24.60
2018-12-06T08:13:08.998Z,26.10
2018-12-06T08:14:08.985Z,25.00
2018-12-06T08:15:08.974Z,25.00
2018-12-06T08:16:08.970Z,22.89
2018-12-06T08:17:08.951Z,25.10
2018-12-06T08:18:08.959Z,24.39
2018-12-06T08:19:08.932Z,22.60
2018-12-06T08:20:08.917Z,24.60
2018-12-06T08:21:08.906Z,25.79
2018-12-06T08:22:08.897Z,25.79
2018-12-06T08:23:08.887Z,25.10
2018-12-06T08:24:08.871Z,24.50
2018-12-06T08:25:08.860Z,26.39
2018-12-06T08:26:08.851Z,28.10
2018-12-06T08:27:08.840Z,27.20
2018-12-06T08:28:08.841Z,26.39
2018-12-06T08:29:08.816Z,25.70
2018-12-06T08:30:08.804Z,25.29
2018-12-06T08:31:08.797Z,24.29
2018-12-06T08:32:08.789Z,21.79
2018-12-06T08:33:08.777Z,24.39
2018-12-06T08:34:08.762Z,24.89
2018-12-06T08:35:08.750Z,25.20
2018-12-06T08:36:08.741Z,25.10
2018-12-06T08:37:08.729Z,23.89
2018-12-06T08:38:08.715Z,25.60
2018-12-06T08:39:08.710Z,27.29
2018-12-06T08:40:08.695Z,25.00
2018-12-06T08:41:08.684Z,25.39
2018-12-06T08:42:08.684Z,26.20
2018-12-06T08:43:08.686Z,25.00
2018-12-06T08:44:08.647Z,26.60
2018-12-06T08:45:08.641Z,25.70
2018-12-06T08:46:08.628Z,24.89
2018-12-06T08:47:08.616Z,25.20
2018-12-06T08:48:08.605Z,24.39
2018-12-06T08:49:08.591Z,25.79
2018-12-06T08:50:08.584Z,25.10
2018-12-06T08:51:08.575Z,23.70
2018-12-06T08:52:08.562Z,23.79
2018-12-06T08:53:08.575Z,26.10
2018-12-06T08:54:08.539Z,30.79
2018-12-06T08:55:08.524Z,27.00
2018-12-06T08:56:08.516Z,26.50
2018-12-06T08:57:08.512Z,26.50
2018-12-06T08:58:08.492Z,28.39
2018-12-06T08:59:08.484Z,27.50
2018-12-06T09:00:08.474Z,27.89
2018-12-06T09:01:08.648Z,26.70
2018-12-06T09:02:08.452Z,24.39
2018-12-06T09:03:08.438Z,24.00
2018-12-06T09:04:08.427Z,23.89
2018-12-06T09:05:08.419Z,26.10
2018-12-06T09:06:08.403Z,28.00
2018-12-06T09:07:08.391Z,26.20
2018-12-06T09:08:08.382Z,24.70
2018-12-06T09:09:08.371Z,23.70
2018-12-06T09:10:08.367Z,23.39
2018-12-06T09:11:08.348Z,24.29
2018-12-06T09:12:08.335Z,27.29
2018-12-06T09:13:08.331Z,24.89
2018-12-06T09:14:08.315Z,25.60
2018-12-06T09:15:08.308Z,24.29
2018-12-06T09:16:08.291Z,25.89
2018-12-06T09:17:08.280Z,27.29
2018-12-06T09:18:08.279Z,25.39
2018-12-06T09:19:08.258Z,25.29
2018-12-06T09:20:08.255Z,25.00
2018-12-06T09:21:08.270Z,23.60
2018-12-06T09:22:08.234Z,24.00
2018-12-06T09:23:08.216Z,23.79
2018-12-06T09:24:08.202Z,23.60
2018-12-06T09:25:08.193Z,21.89
2018-12-06T09:26:08.179Z,23.39
2018-12-06T09:27:08.181Z,23.60
2018-12-06T09:28:08.160Z,23.70
2018-12-06T09:29:08.146Z,21.89
2018-12-06T09:30:08.147Z,23.29
2018-12-06T09:31:08.124Z,23.00
2018-12-06T09:32:08.126Z,24.10
2018-12-06T09:33:08.106Z,22.60
2018-12-06T09:34:08.092Z,24.20
2018-12-06T09:35:08.088Z,23.00
2018-12-06T09:36:08.070Z,21.10
2018-12-06T09:37:08.082Z,22.79
2018-12-06T09:38:08.048Z,23.29
2018-12-06T09:39:08.039Z,23.00
2018-12-06T09:40:08.025Z,22.79
2018-12-06T09:41:08.013Z,23.60
2018-12-06T09:42:08.005Z,23.29
2018-12-06T09:43:07.993Z,23.00
2018-12-06T09:44:07.980Z,22.79
2018-12-06T09:45:07.977Z,23.10
2018-12-06T09:46:07.960Z,21.39
2018-12-06T09:47:07.950Z,21.29
2018-12-06T09:48:07.941Z,22.60
2018-12-06T09:49:07.927Z,20.79
2018-12-06T09:50:07.918Z,21.20
2018-12-06T09:51:07.902Z,21.50
2018-12-06T09:52:07.893Z,20.39
2018-12-06T09:53:07.881Z,19.50
2018-12-06T09:54:07.892Z,20.39
2018-12-06T09:55:07.862Z,20.39
2018-12-06T09:56:07.848Z,20.39
2018-12-06T09:57:07.836Z,20.00
2018-12-06T09:58:07.826Z,18.89
2018-12-06T09:59:07.816Z,18.79
2018-12-06T10:00:07.806Z,20.00
2018-12-06T10:01:07.799Z,19.29
2018-12-06T10:02:07.783Z,19.00
2018-12-06T10:03:07.773Z,17.60
2018-12-06T10:04:07.759Z,19.79
2018-12-06T10:05:07.750Z,19.60
2018-12-06T10:06:07.738Z,17.10
2018-12-06T10:07:07.728Z,18.29
2018-12-06T10:08:07.794Z,20.70
2018-12-06T10:09:07.705Z,20.20
2018-12-06T10:10:07.698Z,18.20
2018-12-06T10:11:07.686Z,17.60
2018-12-06T10:12:07.674Z,20.00
2018-12-06T10:13:07.661Z,19.39
2018-12-06T10:14:07.654Z,19.79
2018-12-06T10:15:07.641Z,20.39
2018-12-06T10:16:07.629Z,20.20
2018-12-06T10:17:07.678Z,19.10
2018-12-06T10:18:07.609Z,19.60
2018-12-06T10:19:07.602Z,20.50
2018-12-06T10:20:07.584Z,19.79
2018-12-06T10:21:07.574Z,20.60
2018-12-06T10:22:07.564Z,20.79
2018-12-06T10:23:07.554Z,18.39
2018-12-06T10:24:07.542Z,17.89
2018-12-06T10:25:07.530Z,18.70
2018-12-06T10:26:07.522Z,20.29
2018-12-06T10:27:07.510Z,18.70
2018-12-06T10:28:07.498Z,19.50
2018-12-06T10:29:07.486Z,17.39
2018-12-06T10:30:07.479Z,20.29
2018-12-06T10:31:07.468Z,19.89
2018-12-06T10:32:07.457Z,18.10
2018-12-06T10:33:07.448Z,17.70
2018-12-06T10:34:07.431Z,18.20
2018-12-06T10:35:07.421Z,18.10
2018-12-06T10:36:07.413Z,20.29
2018-12-06T10:37:07.399Z,18.79
2018-12-06T10:38:07.390Z,17.60
2018-12-06T10:39:07.376Z,18.20
2018-12-06T10:40:07.426Z,18.89
2018-12-06T10:41:07.355Z,18.50
2018-12-06T10:42:07.350Z,17.39
2018-12-06T10:43:07.353Z,17.60
2018-12-06T10:44:07.322Z,18.00
2018-12-06T10:45:07.310Z,18.10
2018-12-06T10:46:07.299Z,17.29
2018-12-06T10:47:07.293Z,17.60
2018-12-06T10:48:07.278Z,19.29
2018-12-06T10:49:07.284Z,19.20
2018-12-06T10:50:07.258Z,18.20
2018-12-06T10:51:07.695Z,19.20
2018-12-06T10:52:07.236Z,18.60
2018-12-06T10:53:07.225Z,20.00
2018-12-06T10:54:07.214Z,19.39
2018-12-06T10:55:07.202Z,19.10
2018-12-06T10:56:07.194Z,18.60
2018-12-06T10:57:07.180Z,19.70
2018-12-06T10:58:07.171Z,19.29
2018-12-06T10:59:07.156Z,19.29
2018-12-06T11:00:07.147Z,18.79
2018-12-06T11:01:07.139Z,17.70
2018-12-06T11:02:07.125Z,18.89
2018-12-06T11:03:07.117Z,17.60
2018-12-06T11:04:07.104Z,19.39
2018-12-06T11:05:07.215Z,18.20
2018-12-06T11:06:07.083Z,17.39
2018-12-06T11:07:07.073Z,17.29
2018-12-06T11:08:07.061Z,17.10
2018-12-06T11:09:07.052Z,16.79
2018-12-06T11:10:07.043Z,16.89
2018-12-06T11:11:07.034Z,15.19
2018-12-06T11:12:07.019Z,16.60
2018-12-06T11:13:07.004Z,17.50
2018-12-06T11:14:06.994Z,16.89
2018-12-06T11:15:06.985Z,16.29
2018-12-06T11:16:06.971Z,16.10
2018-12-06T11:17:06.959Z,16.00
2018-12-06T11:18:06.948Z,13.80
2018-12-06T11:19:06.938Z,14.19
2018-12-06T11:20:06.926Z,13.30
2018-12-06T11:21:06.917Z,14.69
2018-12-06T11:22:06.907Z,15.39
2018-12-06T11:23:06.895Z,15.80
2018-12-06T11:24:06.884Z,16.20
2018-12-06T11:25:06.872Z,17.10
2018-12-06T11:26:06.861Z,17.60
2018-12-06T11:27:06.849Z,16.10
2018-12-06T11:28:06.842Z,16.20
2018-12-06T11:29:06.827Z,16.60
2018-12-06T11:30:06.818Z,16.50
2018-12-06T11:31:06.806Z,17.29
2018-12-06T11:32:06.797Z,17.79
2018-12-06T11:33:06.783Z,16.79
2018-12-06T11:34:06.773Z,16.50
2018-12-06T11:35:06.768Z,17.29
2018-12-06T11:36:06.791Z,16.70
2018-12-06T11:37:06.743Z,17.20
2018-12-06T11:38:06.730Z,16.20
2018-12-06T11:39:06.717Z,16.70
2018-12-06T11:40:06.710Z,17.29
2018-12-06T11:41:06.694Z,17.10
2018-12-06T11:42:06.685Z,16.60
2018-12-06T11:43:06.671Z,17.70
2018-12-06T11:44:06.667Z,16.29
2018-12-06T11:45:06.650Z,17.39
2018-12-06T11:46:06.640Z,17.60
2018-12-06T11:47:06.629Z,17.60
2018-12-06T11:48:06.616Z,17.79
2018-12-06T11:49:06.606Z,17.39
2018-12-06T11:50:06.598Z,18.29
2018-12-06T11:51:06.583Z,18.00
2018-12-06T11:52:06.573Z,18.60
2018-12-06T11:53:06.562Z,18.29
2018-12-06T11:54:06.549Z,17.50
2018-12-06T11:55:06.545Z,18.10
2018-12-06T11:56:06.528Z,17.79
2018-12-06T11:57:06.518Z,17.70
2018-12-06T11:58:11.461Z,17.70
2018-12-06T11:59:06.495Z,16.79
2018-12-06T12:00:06.485Z,16.79
2018-12-06T12:01:06.474Z,17.70
2018-12-06T12:02:09.977Z,19.10
2018-12-06T12:03:06.452Z,17.29
2018-12-06T12:04:06.441Z,18.29
2018-12-06T12:05:06.427Z,18.70
2018-12-06T12:06:06.540Z,19.29
2018-12-06T12:07:06.435Z,17.29
2018-12-06T12:08:06.395Z,18.60
2018-12-06T12:09:06.386Z,19.20
2018-12-06T12:10:06.373Z,19.79
2018-12-06T12:11:06.362Z,19.60
2018-12-06T12:12:06.351Z,19.10
2018-12-06T12:13:06.341Z,18.79
2018-12-06T12:14:06.327Z,19.50
2018-12-06T12:15:06.317Z,18.29
2018-12-06T12:16:06.316Z,18.00
2018-12-06T12:17:06.300Z,17.60
2018-12-06T12:18:06.329Z,19.20
2018-12-06T12:19:06.277Z,18.89
2018-12-06T12:20:06.265Z,19.39
2018-12-06T12:21:06.251Z,17.50
2018-12-06T12:22:06.241Z,17.29
2018-12-06T12:23:06.227Z,18.79
2018-12-06T12:24:06.217Z,18.00
2018-12-06T12:25:06.209Z,20.10
2018-12-06T12:26:06.194Z,17.79
2018-12-06T12:27:06.184Z,19.00
2018-12-06T12:28:06.173Z,17.89
2018-12-06T12:29:06.167Z,20.00
2018-12-06T12:30:06.148Z,19.00
2018-12-06T12:31:06.154Z,19.10
2018-12-06T12:32:06.128Z,19.50
2018-12-06T12:33:06.117Z,18.00
2018-12-06T12:34:06.105Z,18.50
2018-12-06T12:35:06.092Z,16.60
2018-12-06T12:36:06.082Z,16.29
2018-12-06T12:37:06.072Z,19.00
2018-12-06T12:38:06.060Z,19.39
2018-12-06T12:39:06.073Z,20.00
2018-12-06T12:40:06.052Z,19.70
2018-12-06T12:41:06.026Z,18.20
2018-12-06T12:42:06.015Z,17.20
2018-12-06T12:43:06.011Z,18.89
2018-12-06T12:44:05.994Z,19.20
2018-12-06T12:45:05.980Z,16.60
2018-12-06T12:46:05.976Z,17.70
2018-12-06T12:47:05.974Z,17.29
2018-12-06T12:48:05.951Z,17.29
2018-12-06T12:49:05.938Z,18.50
2018-12-06T12:50:05.929Z,19.50
2018-12-06T12:51:05.913Z,18.70
2018-12-06T12:52:05.996Z,19.10