createdAt,value
2018-08-31T00:02:25.194Z,18.93
2018-08-31T00:05:05.109Z,17.30
2018-08-31T00:07:47.861Z,14.53
2018-08-31T00:10:33.232Z,17.53
2018-08-31T00:13:01.846Z,15.50
2018-08-31T00:15:30.616Z,18.63
2018-08-31T00:17:59.226Z,19.20
2018-08-31T00:20:27.947Z,16.07
2018-08-31T00:22:56.540Z,15.50
2018-08-31T00:26:09.719Z,17.70
2018-08-31T00:28:50.460Z,16.40
2018-08-31T00:33:36.604Z,17.17
2018-08-31T00:38:23.549Z,18.37
2018-08-31T00:41:20.194Z,18.00
2018-08-31T00:46:00.174Z,16.13
2018-08-31T00:48:28.796Z,15.73
2018-08-31T00:50:57.480Z,18.73
2018-08-31T00:53:26.136Z,18.63
2018-08-31T00:55:54.799Z,18.37
2018-08-31T00:58:23.421Z,21.83
2018-08-31T01:00:51.981Z,16.80
2018-08-31T01:03:20.610Z,21.03
2018-08-31T01:05:49.215Z,17.20
2018-08-31T01:08:17.813Z,20.10
2018-08-31T01:10:46.395Z,20.03
2018-08-31T01:13:15.005Z,18.03
2018-08-31T01:15:43.627Z,19.70
2018-08-31T01:18:12.259Z,21.07
2018-08-31T01:20:40.901Z,16.97
2018-08-31T01:23:09.684Z,17.57
2018-08-31T01:25:38.274Z,17.17
2018-08-31T01:28:06.907Z,15.30
2018-08-31T01:30:35.592Z,17.53
2018-08-31T01:33:04.175Z,18.63
2018-08-31T01:35:32.967Z,18.80
2018-08-31T01:38:01.620Z,16.50
2018-08-31T01:40:30.173Z,18.53
2018-08-31T01:42:58.786Z,18.07
2018-08-31T01:45:27.324Z,19.27
2018-08-31T01:47:55.858Z,18.20
2018-08-31T01:50:24.528Z,18.03
2018-08-31T01:52:53.180Z,18.57
2018-08-31T01:55:26.954Z,18.10
2018-08-31T01:57:55.550Z,16.73
2018-08-31T02:00:24.191Z,21.40
2018-08-31T02:02:52.752Z,19.20
2018-08-31T02:05:21.309Z,15.27
2018-08-31T02:07:49.909Z,17.33
2018-08-31T02:10:20.608Z,17.23
2018-08-31T02:12:49.184Z,20.97
2018-08-31T02:15:17.741Z,16.23
2018-08-31T02:17:46.368Z,17.83
2018-08-31T02:20:14.921Z,16.87
2018-08-31T02:22:44.552Z,17.03
2018-08-31T02:25:13.225Z,20.50
2018-08-31T02:27:41.838Z,17.07
2018-08-31T02:30:10.461Z,15.57
2018-08-31T02:32:39.067Z,16.07
2018-08-31T02:35:13.172Z,16.20
2018-08-31T02:37:41.799Z,20.47
2018-08-31T02:40:10.423Z,17.10
2018-08-31T02:42:39.050Z,14.93
2018-08-31T02:45:07.802Z,19.60
2018-08-31T02:47:36.418Z,16.47
2018-08-31T02:50:05.062Z,15.37
2018-08-31T02:52:33.684Z,17.37
2018-08-31T02:55:02.250Z,14.07
2018-08-31T02:57:30.837Z,19.00
2018-08-31T02:59:59.402Z,15.13
2018-08-31T03:02:27.971Z,14.30
2018-08-31T03:04:56.599Z,16.77
2018-08-31T03:07:25.225Z,17.37
2018-08-31T03:09:53.863Z,16.13
2018-08-31T03:12:22.462Z,17.63
2018-08-31T03:14:51.090Z,18.70
2018-08-31T03:17:19.695Z,18.33
2018-08-31T03:19:48.258Z,16.77
2018-08-31T03:22:16.905Z,17.57
2018-08-31T03:24:46.579Z,16.10
2018-08-31T03:27:15.189Z,14.80
2018-08-31T03:29:43.811Z,18.70
2018-08-31T03:32:12.412Z,16.70
2018-08-31T03:34:41.073Z,19.20
2018-08-31T03:37:09.635Z,16.93
2018-08-31T03:39:40.318Z,17.63
2018-08-31T03:42:08.970Z,16.23
2018-08-31T03:44:37.557Z,15.47
2018-08-31T03:47:06.166Z,16.30
2018-08-31T03:49:34.750Z,14.93
2018-08-31T03:52:03.321Z,15.97
2018-08-31T03:54:31.922Z,14.13
2018-08-31T03:57:01.049Z,15.83
2018-08-31T03:59:29.582Z,14.30
2018-08-31T04:01:58.155Z,15.07
2018-08-31T04:04:26.729Z,15.83
2018-08-31T04:06:55.326Z,15.57
2018-08-31T04:09:23.976Z,14.57
2018-08-31T04:11:52.557Z,17.20
2018-08-31T04:14:21.171Z,12.30
2018-08-31T04:16:49.814Z,15.70
2018-08-31T04:19:18.618Z,15.60
2018-08-31T04:21:47.429Z,14.90
2018-08-31T04:24:16.745Z,13.40
2018-08-31T04:26:46.056Z,16.87
2018-08-31T04:29:14.680Z,15.70
2018-08-31T04:31:43.264Z,16.83
2018-08-31T04:34:12.497Z,17.40
2018-08-31T04:36:41.959Z,15.37
2018-08-31T04:39:12.136Z,13.17
2018-08-31T04:41:41.213Z,16.20
2018-08-31T04:44:09.775Z,15.17
2018-08-31T04:46:38.417Z,14.70
2018-08-31T04:49:07.197Z,14.10
2018-08-31T04:51:35.776Z,14.10
2018-08-31T04:54:04.410Z,15.70
2018-08-31T04:56:32.992Z,15.13
2018-08-31T04:59:01.756Z,15.10
2018-08-31T05:01:30.265Z,15.50
2018-08-31T05:04:00.113Z,14.47
2018-08-31T05:06:28.672Z,15.77
2018-08-31T05:08:57.209Z,22.73
2018-08-31T05:11:25.867Z,12.20
2018-08-31T05:13:54.434Z,13.37
2018-08-31T05:16:23.005Z,16.37
2018-08-31T05:18:51.591Z,12.53
2018-08-31T05:21:20.118Z,14.50
2018-08-31T05:23:54.300Z,18.70
2018-08-31T05:26:22.874Z,12.33
2018-08-31T05:28:51.599Z,15.07
2018-08-31T05:31:20.168Z,15.30
2018-08-31T05:33:48.849Z,14.90
2018-08-31T05:36:17.431Z,12.20
2018-08-31T05:38:46.071Z,15.33
2018-08-31T05:41:14.646Z,13.30
2018-08-31T05:43:43.252Z,14.37
2018-08-31T05:46:11.811Z,13.93
2018-08-31T05:48:40.391Z,11.67
2018-08-31T05:51:08.989Z,13.83
2018-08-31T05:53:37.670Z,12.77
2018-08-31T05:56:08.411Z,13.07
2018-08-31T05:58:37.056Z,15.37
2018-08-31T06:01:05.646Z,11.67
2018-08-31T06:03:34.190Z,14.70
2018-08-31T06:06:02.974Z,13.23
2018-08-31T06:08:31.634Z,15.57
2018-08-31T06:11:00.250Z,16.97
2018-08-31T06:13:28.987Z,12.50
2018-08-31T06:15:57.636Z,13.07
2018-08-31T06:18:26.212Z,11.93
2018-08-31T06:20:54.848Z,13.03
2018-08-31T06:23:23.420Z,16.60
2018-08-31T06:25:51.996Z,14.80
2018-08-31T06:28:20.579Z,15.30
2018-08-31T06:30:49.248Z,15.37
2018-08-31T06:33:17.851Z,17.03
2018-08-31T06:35:46.480Z,13.73
2018-08-31T06:38:15.080Z,11.17
2018-08-31T06:40:43.801Z,14.30
2018-08-31T06:43:12.369Z,12.80
2018-08-31T06:45:40.955Z,13.23
2018-08-31T06:48:09.576Z,14.10
2018-08-31T06:50:49.692Z,12.33
2018-08-31T06:53:18.286Z,12.50
2018-08-31T06:55:46.889Z,15.23
2018-08-31T06:58:15.537Z,12.97
2018-08-31T07:00:44.184Z,15.47
2018-08-31T07:03:12.738Z,15.00
2018-08-31T07:05:41.340Z,12.67
2018-08-31T07:08:09.931Z,14.63
2018-08-31T07:10:38.517Z,14.20
2018-08-31T07:13:07.102Z,14.90
2018-08-31T07:15:35.754Z,14.17
2018-08-31T07:18:04.403Z,13.53
2018-08-31T07:20:33.042Z,13.23
2018-08-31T07:23:05.453Z,11.73
2018-08-31T07:25:34.052Z,13.03
2018-08-31T07:28:02.614Z,15.73
2018-08-31T07:30:31.207Z,10.13
2018-08-31T07:32:59.864Z,16.00
2018-08-31T07:35:28.446Z,17.23
2018-08-31T07:37:57.047Z,18.67
2018-08-31T07:40:25.681Z,13.93
2018-08-31T07:42:54.205Z,15.33
2018-08-31T07:45:22.836Z,15.40
2018-08-31T07:47:51.463Z,13.43
2018-08-31T07:50:20.029Z,11.80
2018-08-31T07:52:48.678Z,15.67
2018-08-31T07:55:17.251Z,12.20
2018-08-31T07:57:45.817Z,12.63
2018-08-31T08:00:15.394Z,12.53
2018-08-31T08:02:43.981Z,13.13
2018-08-31T08:05:12.576Z,11.90
2018-08-31T08:07:41.147Z,13.93
2018-08-31T08:10:09.774Z,15.10
2018-08-31T08:12:38.331Z,14.03
2018-08-31T08:15:06.975Z,11.63
2018-08-31T08:17:35.551Z,12.60
2018-08-31T08:20:06.318Z,11.97
2018-08-31T08:22:35.038Z,13.00
2018-08-31T08:25:03.675Z,14.03
2018-08-31T08:27:32.232Z,14.80
2018-08-31T08:30:00.820Z,12.30
2018-08-31T08:32:29.442Z,14.33
2018-08-31T08:34:57.934Z,13.90
2018-08-31T08:37:26.517Z,16.40
2018-08-31T08:43:09.909Z,14.17
2018-08-31T08:45:38.467Z,14.37
2018-08-31T08:48:07.170Z,18.37
2018-08-31T08:50:35.677Z,13.70
2018-08-31T08:53:04.498Z,17.10
2018-08-31T08:55:33.224Z,19.73
2018-08-31T08:58:01.911Z,13.23
2018-08-31T09:00:30.452Z,14.57
2018-08-31T09:02:59.128Z,13.93
2018-08-31T09:05:27.780Z,15.17
2018-08-31T09:07:56.385Z,13.83
2018-08-31T09:10:24.981Z,20.60
2018-08-31T09:12:53.552Z,14.47
2018-08-31T09:15:22.207Z,15.23
2018-08-31T09:17:51.133Z,17.47
2018-08-31T09:20:19.895Z,17.10
2018-08-31T09:22:48.563Z,18.23
2018-08-31T09:25:17.160Z,19.20
2018-08-31T09:27:45.761Z,16.63
2018-08-31T09:30:24.571Z,17.63
2018-08-31T09:32:53.197Z,19.50
2018-08-31T09:35:21.736Z,15.80
2018-08-31T09:37:50.395Z,15.30
2018-08-31T09:40:18.929Z,19.50
2018-08-31T09:42:47.560Z,20.13
2018-08-31T09:45:16.082Z,21.03
2018-08-31T09:47:44.787Z,19.50
2018-08-31T09:50:13.396Z,24.93
2018-08-31T09:52:42.056Z,22.67
2018-08-31T09:55:10.695Z,22.07
2018-08-31T09:57:39.277Z,21.70
2018-08-31T10:00:07.887Z,20.27
2018-08-31T10:03:41.553Z,24.13
2018-08-31T10:06:10.149Z,28.70
2018-08-31T10:08:38.813Z,23.07
2018-08-31T10:11:07.447Z,27.20
2018-08-31T10:13:36.098Z,29.53
2018-08-31T10:16:04.717Z,23.00
2018-08-31T10:18:33.390Z,25.93
2018-08-31T10:21:01.962Z,30.27
2018-08-31T10:23:30.631Z,26.70
2018-08-31T10:25:59.196Z,22.67
2018-08-31T10:28:27.869Z,24.00
2018-08-31T10:30:56.524Z,28.33
2018-08-31T10:33:25.106Z,23.33
2018-08-31T10:35:53.655Z,20.13
2018-08-31T10:38:22.258Z,22.10
2018-08-31T10:40:50.864Z,23.17
2018-08-31T10:43:19.433Z,22.90
2018-08-31T10:45:48.078Z,24.67
2018-08-31T10:48:16.670Z,24.00
2018-08-31T10:50:45.319Z,19.87
2018-08-31T10:53:13.903Z,24.73
2018-08-31T10:55:42.498Z,25.07
2018-08-31T10:58:11.130Z,22.70
2018-08-31T11:00:39.797Z,20.03
2018-08-31T11:03:08.494Z,24.63
2018-08-31T11:05:37.083Z,20.10
2018-08-31T11:08:05.713Z,18.70
2018-08-31T11:10:34.227Z,25.97
2018-08-31T11:13:02.926Z,19.73
2018-08-31T11:15:31.463Z,20.03
2018-08-31T11:18:00.076Z,23.90
2018-08-31T11:20:28.703Z,29.43
2018-08-31T11:22:57.357Z,18.47
2018-08-31T11:25:25.921Z,24.30
2018-08-31T11:27:54.656Z,20.20
2018-08-31T11:30:29.320Z,22.63
2018-08-31T11:32:58.261Z,23.93
2018-08-31T11:35:26.903Z,21.50
2018-08-31T11:37:55.498Z,23.27
2018-08-31T11:40:24.062Z,21.57
2018-08-31T11:42:52.607Z,20.83
2018-08-31T11:45:22.298Z,18.50
2018-08-31T11:47:50.840Z,18.03
2018-08-31T11:50:19.455Z,18.23
2018-08-31T11:52:48.057Z,16.23
2018-08-31T11:55:16.730Z,18.73
2018-08-31T11:57:45.199Z,20.20
2018-08-31T12:00:15.879Z,18.00
2018-08-31T12:02:44.466Z,18.43
2018-08-31T12:05:13.087Z,15.20
2018-08-31T12:07:41.760Z,19.23
2018-08-31T12:10:10.304Z,20.90
2018-08-31T12:12:39.224Z,18.67
2018-08-31T12:15:07.881Z,17.77
2018-08-31T12:17:36.441Z,16.17
2018-08-31T12:20:05.342Z,18.00
2018-08-31T12:22:33.893Z,17.00
2018-08-31T12:25:02.525Z,17.40
2018-08-31T12:27:31.127Z,15.63
2018-08-31T12:30:10.862Z,16.60
2018-08-31T12:32:39.492Z,17.53
2018-08-31T12:35:08.069Z,18.53
2018-08-31T12:37:36.621Z,17.77
2018-08-31T12:40:05.705Z,18.47
2018-08-31T12:42:34.325Z,16.87
2018-08-31T12:45:15.220Z,16.27
2018-08-31T12:47:43.915Z,18.20
2018-08-31T12:50:12.599Z,18.87
2018-08-31T12:52:41.188Z,17.50
2018-08-31T12:55:09.936Z,15.63
2018-08-31T12:57:45.248Z,15.67
2018-08-31T13:00:13.901Z,19.70
2018-08-31T13:02:42.534Z,15.90
2018-08-31T13:05:12.301Z,13.97
2018-08-31T13:07:40.888Z,14.90
2018-08-31T13:10:09.474Z,16.27
2018-08-31T13:12:38.099Z,15.93
2018-08-31T13:15:06.886Z,17.83
2018-08-31T13:17:42.998Z,18.20
2018-08-31T13:20:16.441Z,19.23
2018-08-31T13:22:50.596Z,15.90
2018-08-31T13:25:19.241Z,18.47
2018-08-31T13:27:47.845Z,15.30
2018-08-31T13:30:16.418Z,19.10
2018-08-31T13:32:47.035Z,19.90
2018-08-31T13:35:15.616Z,19.90
2018-08-31T13:37:44.184Z,19.33
2018-08-31T13:40:12.967Z,17.37
2018-08-31T13:42:52.128Z,18.13
2018-08-31T13:45:20.842Z,19.60
2018-08-31T13:47:51.052Z,17.77
2018-08-31T13:50:20.733Z,16.80
2018-08-31T13:52:49.266Z,16.63
2018-08-31T13:55:17.825Z,21.23
2018-08-31T13:57:46.572Z,21.23
2018-08-31T14:00:15.337Z,21.70
2018-08-31T14:02:43.976Z,22.67
2018-08-31T14:05:12.603Z,18.10
2018-08-31T14:07:41.226Z,21.10
2018-08-31T14:10:09.883Z,20.03
2018-08-31T14:12:44.204Z,20.47
2018-08-31T14:15:12.777Z,21.47
2018-08-31T14:17:41.422Z,18.30
2018-08-31T14:20:10.077Z,22.00
2018-08-31T14:22:38.653Z,18.70
2018-08-31T14:25:07.262Z,18.57
2018-08-31T14:27:35.869Z,17.30
2018-08-31T14:30:04.790Z,16.70
2018-08-31T14:32:33.417Z,21.10
2018-08-31T14:35:01.993Z,18.83
2018-08-31T14:37:30.895Z,19.03
2018-08-31T14:39:59.587Z,20.93
2018-08-31T14:42:28.190Z,19.13
2018-08-31T14:44:56.741Z,18.47
2018-08-31T14:47:25.343Z,21.00
2018-08-31T14:49:54.099Z,21.87
2018-08-31T14:52:22.625Z,22.33
2018-08-31T14:55:04.277Z,22.13
2018-08-31T14:57:32.981Z,26.30
2018-08-31T15:00:05.736Z,22.97
2018-08-31T15:02:34.307Z,24.07
2018-08-31T15:05:02.922Z,21.13
2018-08-31T15:07:31.749Z,30.47
2018-08-31T15:10:00.453Z,23.10
2018-08-31T15:12:32.985Z,21.90
2018-08-31T15:15:01.669Z,24.33
2018-08-31T15:17:31.583Z,26.60
2018-08-31T15:20:00.279Z,23.20
2018-08-31T15:22:34.634Z,22.77
2018-08-31T15:25:03.322Z,19.93
2018-08-31T15:27:34.003Z,21.43
2018-08-31T15:30:02.894Z,22.07
2018-08-31T15:32:31.556Z,20.23
2018-08-31T15:35:00.096Z,21.83
2018-08-31T15:37:28.659Z,17.80
2018-08-31T15:39:57.182Z,22.37
2018-08-31T15:42:25.789Z,19.97
2018-08-31T15:44:54.368Z,20.27
2018-08-31T15:47:22.941Z,19.90
2018-08-31T15:49:51.623Z,20.50
2018-08-31T15:52:20.133Z,21.70
2018-08-31T15:54:48.778Z,23.33
2018-08-31T15:57:17.345Z,19.50
2018-08-31T15:59:45.970Z,22.40
2018-08-31T16:02:14.623Z,22.43
2018-08-31T16:04:46.732Z,20.70
2018-08-31T16:07:15.363Z,20.73
2018-08-31T16:09:43.976Z,19.83
2018-08-31T16:12:12.580Z,22.17
2018-08-31T16:14:45.829Z,21.03
2018-08-31T16:17:14.860Z,22.40
2018-08-31T16:19:43.403Z,27.63
2018-08-31T16:22:12.073Z,24.63
2018-08-31T16:24:40.651Z,21.57
2018-08-31T16:27:09.321Z,25.53
2018-08-31T16:29:38.981Z,23.43
2018-08-31T16:32:07.700Z,28.40
2018-08-31T16:34:36.214Z,24.60
2018-08-31T16:37:18.238Z,24.40
2018-08-31T16:39:46.806Z,22.10
2018-08-31T16:42:15.803Z,23.27
2018-08-31T16:44:45.859Z,24.97
2018-08-31T16:47:19.539Z,22.47
2018-08-31T16:49:48.368Z,23.80
2018-08-31T16:52:17.324Z,26.03
2018-08-31T16:54:46.193Z,25.10
2018-08-31T16:57:15.085Z,23.93
2018-08-31T16:59:43.844Z,24.67
2018-08-31T17:02:12.866Z,23.37
2018-08-31T17:04:41.800Z,23.40
2018-08-31T17:07:10.683Z,21.23
2018-08-31T17:09:39.543Z,20.80
2018-08-31T17:12:08.448Z,27.17
2018-08-31T17:14:37.261Z,21.83
2018-08-31T17:17:06.357Z,24.33
2018-08-31T17:19:35.304Z,25.87
2018-08-31T17:22:04.506Z,23.47
2018-08-31T17:24:38.870Z,25.57
2018-08-31T17:27:13.175Z,30.97
2018-08-31T17:29:45.674Z,28.20
2018-08-31T17:32:20.276Z,23.80
2018-08-31T17:34:54.395Z,23.67
2018-08-31T17:37:28.462Z,28.00
2018-08-31T17:39:59.373Z,25.80
2018-08-31T17:42:30.273Z,26.30
2018-08-31T17:44:59.288Z,27.43
2018-08-31T17:47:29.340Z,27.03
2018-08-31T17:49:58.278Z,26.37
2018-08-31T17:52:27.221Z,29.93
2018-08-31T17:54:56.277Z,34.03
2018-08-31T17:57:25.570Z,28.20
2018-08-31T17:59:54.658Z,28.60
2018-08-31T18:02:23.446Z,29.63
2018-08-31T18:04:52.277Z,26.00
2018-08-31T18:07:24.570Z,32.73
2018-08-31T18:09:53.505Z,30.87
2018-08-31T18:12:22.331Z,31.10
2018-08-31T18:14:52.266Z,30.67
2018-08-31T18:17:21.168Z,34.77
2018-08-31T18:19:50.051Z,34.27
2018-08-31T18:22:18.911Z,34.53
2018-08-31T18:24:47.829Z,35.70
2018-08-31T18:27:16.821Z,29.50
2018-08-31T18:29:45.761Z,28.83
2018-08-31T18:32:22.626Z,33.87
2018-08-31T18:34:51.552Z,38.00
2018-08-31T18:37:22.557Z,34.33
2018-08-31T18:39:51.626Z,33.53
2018-08-31T18:42:20.758Z,35.37
2018-08-31T18:44:49.660Z,32.47
2018-08-31T18:47:18.559Z,39.13
2018-08-31T18:49:47.834Z,37.40
2018-08-31T18:52:16.879Z,30.03
2018-08-31T18:54:45.758Z,40.20
2018-08-31T18:57:18.040Z,38.03
2018-08-31T18:59:46.942Z,30.97
2018-08-31T19:02:15.828Z,34.60
2018-08-31T19:04:47.886Z,33.90
2018-08-31T19:07:16.842Z,35.17
2018-08-31T19:09:47.829Z,34.70
2018-08-31T19:12:16.799Z,32.40
2018-08-31T19:14:45.748Z,29.27
2018-08-31T19:17:15.762Z,37.70
2018-08-31T19:19:44.649Z,31.60
2018-08-31T19:22:13.545Z,32.17
2018-08-31T19:24:42.674Z,32.27
2018-08-31T19:27:14.011Z,32.10
2018-08-31T19:29:43.106Z,29.53
2018-08-31T19:32:12.489Z,34.50
2018-08-31T19:34:41.583Z,35.17
2018-08-31T19:37:10.798Z,39.17
2018-08-31T19:39:40.008Z,42.67
2018-08-31T19:42:11.185Z,41.93
2018-08-31T19:44:40.306Z,39.30
2018-08-31T19:47:09.534Z,37.50
2018-08-31T19:49:51.429Z,35.93
2018-08-31T19:52:20.469Z,34.47
2018-08-31T19:54:49.554Z,33.13
2018-08-31T19:57:18.670Z,36.70
2018-08-31T19:59:56.090Z,40.57
2018-08-31T20:02:26.212Z,41.27
2018-08-31T20:04:59.167Z,37.60
2018-08-31T20:07:27.988Z,38.80
2018-08-31T20:09:56.642Z,43.30
2018-08-31T20:12:25.276Z,38.50
2018-08-31T20:15:05.736Z,43.17
2018-08-31T20:17:34.442Z,45.13
2018-08-31T20:20:03.112Z,37.40
2018-08-31T20:22:31.690Z,44.23
2018-08-31T20:25:00.357Z,40.70
2018-08-31T20:27:28.969Z,42.77
2018-08-31T20:29:57.561Z,43.43
2018-08-31T20:32:26.205Z,44.10
2018-08-31T20:34:54.873Z,44.67
2018-08-31T20:37:23.445Z,37.13
2018-08-31T20:39:52.087Z,32.37
2018-08-31T20:42:20.641Z,37.00
2018-08-31T20:44:49.432Z,32.10
2018-08-31T20:47:18.005Z,33.93
2018-08-31T20:49:46.590Z,26.50
2018-08-31T20:52:15.216Z,29.63
2018-08-31T20:54:43.828Z,23.80
2018-08-31T20:57:12.453Z,23.23
2018-08-31T20:59:47.080Z,26.77
2018-08-31T21:02:15.745Z,27.00
2018-08-31T21:04:44.331Z,20.60
2018-08-31T21:07:12.998Z,18.67
2018-08-31T21:09:41.564Z,14.83
2018-08-31T21:12:10.195Z,16.13
2018-08-31T21:14:52.825Z,17.40
2018-08-31T21:17:21.500Z,19.17
2018-08-31T21:19:50.182Z,20.80
2018-08-31T21:22:18.810Z,20.57
2018-08-31T21:24:47.454Z,20.83
2018-08-31T21:27:16.072Z,17.80
2018-08-31T21:29:44.701Z,18.00
2018-08-31T21:32:13.386Z,20.13
2018-08-31T21:34:41.955Z,15.77
2018-08-31T21:37:10.592Z,20.60
2018-08-31T21:39:39.136Z,21.70
2018-08-31T21:42:07.926Z,23.03
2018-08-31T21:44:36.355Z,20.00
2018-08-31T21:47:05.027Z,17.77
2018-08-31T21:49:33.781Z,17.27
2018-08-31T21:52:02.368Z,20.20
2018-08-31T21:54:31.057Z,19.60
2018-08-31T21:56:59.701Z,19.90
2018-08-31T21:59:28.354Z,21.97
2018-08-31T22:01:56.966Z,20.27
2018-08-31T22:04:25.550Z,24.00
2018-08-31T22:06:54.184Z,21.10
2018-08-31T22:09:22.821Z,18.70
2018-08-31T22:11:51.434Z,18.70
2018-08-31T22:14:20.012Z,19.60
2018-08-31T22:16:48.588Z,23.80
2018-08-31T22:19:17.209Z,23.30
2018-08-31T22:21:45.862Z,20.07
2018-08-31T22:24:14.478Z,21.03
2018-08-31T22:26:43.110Z,18.80
2018-08-31T22:29:11.667Z,22.90
2018-08-31T22:31:40.313Z,23.53
2018-08-31T22:34:08.835Z,24.00
2018-08-31T22:36:37.393Z,33.07
2018-08-31T22:39:07.700Z,34.60
2018-08-31T22:41:36.412Z,31.80
2018-08-31T22:44:10.603Z,31.37
2018-08-31T22:46:39.156Z,32.40
2018-08-31T22:49:07.798Z,37.87
2018-08-31T22:51:36.363Z,32.10
2018-08-31T22:54:04.940Z,30.80
2018-08-31T22:56:33.586Z,39.17
2018-08-31T22:59:02.177Z,35.13
2018-08-31T23:01:30.839Z,38.37
2018-08-31T23:03:59.470Z,39.20
2018-08-31T23:06:28.017Z,34.90
2018-08-31T23:08:56.581Z,36.47
2018-08-31T23:11:25.117Z,27.00
2018-08-31T23:14:01.159Z,20.77
2018-08-31T23:16:29.834Z,21.20
2018-08-31T23:18:58.421Z,22.77
2018-08-31T23:21:27.029Z,23.83
2018-08-31T23:23:55.628Z,22.40
2018-08-31T23:26:24.230Z,22.27
2018-08-31T23:28:54.862Z,21.03
2018-08-31T23:31:23.421Z,20.47
2018-08-31T23:33:52.013Z,20.57
2018-08-31T23:36:20.578Z,22.27
2018-08-31T23:38:49.276Z,22.33
2018-08-31T23:41:25.366Z,22.70
2018-08-31T23:43:54.025Z,18.80
2018-08-31T23:46:22.604Z,21.63
2018-08-31T23:48:51.209Z,22.53
2018-08-31T23:51:24.714Z,20.30
2018-08-31T23:53:53.293Z,19.00
2018-08-31T23:56:21.870Z,21.13
2018-08-31T23:58:50.509Z,21.63
