createdAt,value
2022-10-02T00:00:16.593Z,5.03
2022-10-02T00:01:32.942Z,4.47
2022-10-02T00:02:41.326Z,3.80
2022-10-02T00:03:44.562Z,5.18
2022-10-02T00:04:55.181Z,4.18
2022-10-02T00:06:02.995Z,3.75
2022-10-02T00:07:07.974Z,4.45
2022-10-02T00:08:17.443Z,3.15
2022-10-02T00:09:39.901Z,3.78
2022-10-02T00:10:45.691Z,4.18
2022-10-02T00:11:51.201Z,3.53
2022-10-02T00:12:57.151Z,4.35
2022-10-02T00:14:04.532Z,4.72
2022-10-02T00:15:15.947Z,5.60
2022-10-02T00:16:26.947Z,4.95
2022-10-02T00:17:33.554Z,4.68
2022-10-02T00:18:39.175Z,4.82
2022-10-02T00:19:41.645Z,3.60
2022-10-02T00:20:53.940Z,3.67
2022-10-02T00:22:07.763Z,4.50
2022-10-02T00:23:16.117Z,4.05
2022-10-02T00:24:21.983Z,4.38
2022-10-02T00:25:28.976Z,4.40
2022-10-02T00:26:38.030Z,4.65
2022-10-02T00:27:46.826Z,5.18
2022-10-02T00:29:01.371Z,4.22
2022-10-02T00:30:05.839Z,4.55
2022-10-02T00:31:23.531Z,4.25
2022-10-02T00:32:31.404Z,4.10
2022-10-02T00:33:44.504Z,4.60
2022-10-02T00:35:17.058Z,4.20
2022-10-02T00:36:33.046Z,5.80
2022-10-02T00:37:43.927Z,4.70
2022-10-02T00:38:54.765Z,4.68
2022-10-02T00:40:04.369Z,3.70
2022-10-02T00:41:49.169Z,4.65
2022-10-02T00:43:04.320Z,4.40
2022-10-02T00:44:24.775Z,3.50
2022-10-02T00:45:41.652Z,4.53
2022-10-02T00:46:54.706Z,3.65
2022-10-02T00:48:05.993Z,4.55
2022-10-02T00:49:34.772Z,4.15
2022-10-02T00:50:44.311Z,4.78
2022-10-02T00:52:04.165Z,4.22
2022-10-02T00:53:14.636Z,4.38
2022-10-02T00:54:45.988Z,4.72
2022-10-02T00:55:59.002Z,4.32
2022-10-02T00:57:09.963Z,6.65
2022-10-02T00:58:36.589Z,6.20
2022-10-02T00:59:52.123Z,4.93
2022-10-02T01:01:02.587Z,4.32
2022-10-02T01:02:12.302Z,4.50
2022-10-02T01:03:18.211Z,4.25
2022-10-02T01:04:29.700Z,4.70
2022-10-02T01:05:32.751Z,3.95
2022-10-02T01:06:35.640Z,4.55
2022-10-02T01:07:41.997Z,5.07
2022-10-02T01:08:44.504Z,4.25
2022-10-02T01:09:46.248Z,3.58
2022-10-02T01:10:48.991Z,4.43
2022-10-02T01:11:51.205Z,4.63
2022-10-02T01:12:55.093Z,5.47
2022-10-02T01:13:57.035Z,4.55
2022-10-02T01:14:59.538Z,4.85
2022-10-02T01:16:01.629Z,4.68
2022-10-02T01:17:06.581Z,5.38
2022-10-02T01:18:13.185Z,5.90
2022-10-02T01:19:26.908Z,4.30
2022-10-02T01:20:33.296Z,5.20
2022-10-02T01:21:43.609Z,5.25
2022-10-02T01:22:52.628Z,4.15
2022-10-02T01:24:01.089Z,4.55
2022-10-02T01:25:06.534Z,4.95
2022-10-02T01:26:09.360Z,3.90
2022-10-02T01:27:10.948Z,5.55
2022-10-02T01:28:13.896Z,4.45
2022-10-02T01:29:15.545Z,5.68
2022-10-02T01:30:20.592Z,5.13
2022-10-02T01:31:24.789Z,5.18
2022-10-02T01:32:29.156Z,4.32
2022-10-02T01:33:32.829Z,5.90
2022-10-02T01:34:34.997Z,4.55
2022-10-02T01:35:40.125Z,4.18
2022-10-02T01:36:41.897Z,4.63
2022-10-02T01:37:45.907Z,4.60
2022-10-02T01:38:49.156Z,5.47
2022-10-02T01:39:52.311Z,4.82
2022-10-02T01:40:55.347Z,4.88
2022-10-02T01:41:58.018Z,4.57
2022-10-02T01:43:02.316Z,5.18
2022-10-02T01:44:04.865Z,5.72
2022-10-02T01:45:08.924Z,4.82
2022-10-02T01:46:32.250Z,5.30
2022-10-02T01:47:42.908Z,4.63
2022-10-02T01:48:48.159Z,5.78
2022-10-02T01:50:07.438Z,4.53
2022-10-02T01:51:48.738Z,6.53
2022-10-02T01:53:00.997Z,5.72
2022-10-02T01:54:18.546Z,5.07
2022-10-02T01:55:36.719Z,5.50
2022-10-02T01:56:48.429Z,4.95
2022-10-02T01:58:01.341Z,4.97
2022-10-02T01:59:11.655Z,5.25
2022-10-02T02:00:18.051Z,4.93
2022-10-02T02:01:30.988Z,5.85
2022-10-02T02:02:43.859Z,4.85
2022-10-02T02:03:53.148Z,6.25
2022-10-02T02:05:00.934Z,5.43
2022-10-02T02:06:09.108Z,5.00
2022-10-02T02:07:20.695Z,5.05
2022-10-02T02:08:28.808Z,5.53
2022-10-02T02:09:38.897Z,5.13
2022-10-02T02:10:47.044Z,5.13
2022-10-02T02:12:00.155Z,5.13
2022-10-02T02:13:08.314Z,4.53
2022-10-02T02:14:16.471Z,4.97
2022-10-02T02:15:25.771Z,4.57
2022-10-02T02:16:33.312Z,4.43
2022-10-02T02:17:46.312Z,6.03
2022-10-02T02:18:54.916Z,5.60
2022-10-02T02:20:01.842Z,4.78
2022-10-02T02:21:09.053Z,5.22
2022-10-02T02:22:18.445Z,6.22
2022-10-02T02:23:26.172Z,5.43
2022-10-02T02:24:36.070Z,4.30
2022-10-02T02:25:41.913Z,6.00
2022-10-02T02:26:45.198Z,5.47
2022-10-02T02:27:53.418Z,5.43
2022-10-02T02:28:57.492Z,4.93
2022-10-02T02:30:05.500Z,4.40
2022-10-02T02:31:13.216Z,6.22
2022-10-02T02:32:20.411Z,6.40
2022-10-02T02:33:26.675Z,5.00
2022-10-02T02:34:32.691Z,5.80
2022-10-02T02:35:40.412Z,5.40
2022-10-02T02:36:45.953Z,4.88
2022-10-02T02:37:51.821Z,6.28
2022-10-02T02:38:58.486Z,5.40
2022-10-02T02:40:06.026Z,5.47
2022-10-02T02:41:12.467Z,5.47
2022-10-02T02:42:18.499Z,5.90
2022-10-02T02:43:27.843Z,5.55
2022-10-02T02:44:36.010Z,5.15
2022-10-02T02:45:42.493Z,5.47
2022-10-02T02:47:06.593Z,6.30
2022-10-02T02:48:14.460Z,5.85
2022-10-02T02:49:16.308Z,5.60
2022-10-02T02:50:23.298Z,6.00
2022-10-02T02:51:30.998Z,5.75
2022-10-02T02:52:39.457Z,4.40
2022-10-02T02:53:47.021Z,7.75
2022-10-02T02:54:54.647Z,5.10
2022-10-02T02:56:00.759Z,5.45
2022-10-02T02:57:04.980Z,4.95
2022-10-02T02:58:15.951Z,5.20
2022-10-02T02:59:20.861Z,6.30
2022-10-02T03:00:25.533Z,5.53
2022-10-02T03:01:27.444Z,5.60
2022-10-02T03:02:30.159Z,6.88
2022-10-02T03:03:31.762Z,6.55
2022-10-02T03:04:34.836Z,4.35
2022-10-02T03:05:40.461Z,5.57
2022-10-02T03:06:45.193Z,4.68
2022-10-02T03:07:52.568Z,5.22
2022-10-02T03:08:55.568Z,6.60
2022-10-02T03:10:06.052Z,5.35
2022-10-02T03:11:21.440Z,5.88
2022-10-02T03:12:34.083Z,4.55
2022-10-02T03:13:57.221Z,5.35
2022-10-02T03:15:15.016Z,5.55
2022-10-02T03:16:28.500Z,5.28
2022-10-02T03:17:47.687Z,4.55
2022-10-02T03:19:02.948Z,5.13
2022-10-02T03:20:11.865Z,4.95
2022-10-02T03:21:19.709Z,6.00
2022-10-02T03:22:35.472Z,4.75
2022-10-02T03:23:49.987Z,6.15
2022-10-02T03:25:00.360Z,5.10
2022-10-02T03:26:09.323Z,4.40
2022-10-02T03:27:14.259Z,5.82
2022-10-02T03:28:43.629Z,5.80
2022-10-02T03:29:50.977Z,4.63
2022-10-02T03:30:55.634Z,5.75
2022-10-02T03:32:00.645Z,5.30
2022-10-02T03:33:03.918Z,4.97
2022-10-02T03:34:06.831Z,3.80
2022-10-02T03:35:11.728Z,4.72
2022-10-02T03:36:17.769Z,5.32
2022-10-02T03:37:21.437Z,4.18
2022-10-02T03:38:25.708Z,4.25
2022-10-02T03:39:27.524Z,3.80
2022-10-02T03:40:30.072Z,4.82
2022-10-02T03:41:31.572Z,3.65
2022-10-02T03:42:35.882Z,5.10
2022-10-02T03:43:38.590Z,3.45
2022-10-02T03:44:41.192Z,2.25
2022-10-02T03:45:51.737Z,3.75
2022-10-02T03:46:56.037Z,2.55
2022-10-02T03:47:57.620Z,2.58
2022-10-02T03:49:00.233Z,2.47
2022-10-02T03:50:01.740Z,2.45
2022-10-02T03:51:04.678Z,3.13
2022-10-02T03:52:06.288Z,3.55
2022-10-02T03:53:14.034Z,2.70
2022-10-02T03:54:17.688Z,2.83
2022-10-02T03:55:32.366Z,3.40
2022-10-02T03:56:40.562Z,2.25
2022-10-02T03:57:45.117Z,3.25
2022-10-02T03:58:51.586Z,3.70
2022-10-02T04:00:00.030Z,3.00
2022-10-02T04:01:05.690Z,3.15
2022-10-02T04:02:20.160Z,3.13
2022-10-02T04:03:25.165Z,3.45
2022-10-02T04:04:32.519Z,4.35
2022-10-02T04:05:40.222Z,4.40
2022-10-02T04:06:46.793Z,3.75
2022-10-02T04:07:53.036Z,3.67
2022-10-02T04:09:00.114Z,4.90
2022-10-02T04:10:17.107Z,4.50
2022-10-02T04:11:26.193Z,4.30
2022-10-02T04:12:33.000Z,5.05
2022-10-02T04:13:40.921Z,3.53
2022-10-02T04:14:49.310Z,5.28
2022-10-02T04:16:08.791Z,4.30
2022-10-02T04:17:15.758Z,4.63
2022-10-02T04:18:23.141Z,3.88
2022-10-02T04:19:29.341Z,4.20
2022-10-02T04:20:37.428Z,4.93
2022-10-02T04:21:44.086Z,5.50
2022-10-02T04:22:52.485Z,4.60
2022-10-02T04:23:59.506Z,4.68
2022-10-02T04:25:09.476Z,4.30
2022-10-02T04:26:16.935Z,4.70
2022-10-02T04:27:26.451Z,4.00
2022-10-02T04:28:35.223Z,4.63
2022-10-02T04:29:42.581Z,4.25
2022-10-02T04:30:44.130Z,4.25
2022-10-02T04:31:51.888Z,4.78
2022-10-02T04:32:56.899Z,3.65
2022-10-02T04:34:02.708Z,3.97
2022-10-02T04:35:12.378Z,2.33
2022-10-02T04:36:31.554Z,3.08
2022-10-02T04:37:52.560Z,3.78
2022-10-02T04:39:07.553Z,3.60
2022-10-02T04:40:36.690Z,3.30
2022-10-02T04:41:57.731Z,3.60
2022-10-02T04:43:15.088Z,3.30
2022-10-02T04:44:32.218Z,4.05
2022-10-02T04:45:52.371Z,4.75
2022-10-02T04:47:11.954Z,4.47
2022-10-02T04:48:40.256Z,3.03
2022-10-02T04:50:02.273Z,3.40
2022-10-02T04:51:15.023Z,3.40
2022-10-02T04:52:33.558Z,3.63
2022-10-02T04:53:50.434Z,3.95
2022-10-02T04:55:11.924Z,4.10
2022-10-02T04:56:34.836Z,4.00
2022-10-02T04:58:01.378Z,4.05
2022-10-02T04:59:17.902Z,4.85
2022-10-02T05:00:21.645Z,4.40
2022-10-02T05:01:32.589Z,6.47
2022-10-02T05:03:02.434Z,4.88
2022-10-02T05:04:25.481Z,4.60
2022-10-02T05:05:45.489Z,4.25
2022-10-02T05:07:04.316Z,4.88
2022-10-02T05:08:31.568Z,5.03
2022-10-02T05:09:42.444Z,5.38
2022-10-02T05:10:57.864Z,3.78
2022-10-02T05:12:30.208Z,5.55
2022-10-02T05:13:55.478Z,4.25
2022-10-02T05:15:13.126Z,5.25
2022-10-02T05:16:33.517Z,4.25
2022-10-02T05:17:47.272Z,5.47
2022-10-02T05:19:02.495Z,5.25
2022-10-02T05:20:22.959Z,5.40
2022-10-02T05:21:45.080Z,5.10
2022-10-02T05:23:03.378Z,6.60
2022-10-02T05:24:27.786Z,5.50
2022-10-02T05:26:14.201Z,5.60
2022-10-02T05:27:36.884Z,5.10
2022-10-02T05:28:53.415Z,6.60
2022-10-02T05:30:06.527Z,5.25
2022-10-02T05:31:21.399Z,3.53
2022-10-02T05:32:45.123Z,5.55
2022-10-02T05:34:02.955Z,4.30
2022-10-02T05:35:21.714Z,4.45
2022-10-02T05:37:06.530Z,4.20
2022-10-02T05:38:21.357Z,4.35
2022-10-02T05:39:28.998Z,3.75
2022-10-02T05:40:38.856Z,3.63
2022-10-02T05:41:51.429Z,3.97
2022-10-02T05:43:02.730Z,3.25
2022-10-02T05:44:12.628Z,3.33
2022-10-02T05:45:26.050Z,3.30
2022-10-02T05:46:34.184Z,4.05
2022-10-02T05:47:42.151Z,2.53
2022-10-02T05:48:48.866Z,3.45
2022-10-02T05:49:54.801Z,4.20
2022-10-02T05:51:03.630Z,2.88
2022-10-02T05:52:11.113Z,3.20
2022-10-02T05:53:22.975Z,3.05
2022-10-02T05:54:42.250Z,3.30
2022-10-02T05:55:49.397Z,2.70
2022-10-02T05:56:58.754Z,3.28
2022-10-02T05:58:06.335Z,3.70
2022-10-02T05:59:14.800Z,3.83
2022-10-02T06:00:28.331Z,3.75
2022-10-02T06:01:35.655Z,3.75
2022-10-02T06:02:41.974Z,4.18
2022-10-02T06:03:49.238Z,4.97
2022-10-02T06:05:00.086Z,4.53
2022-10-02T06:06:16.830Z,5.05
2022-10-02T06:07:20.763Z,4.30
2022-10-02T06:08:31.579Z,4.55
2022-10-02T06:09:39.838Z,4.70
2022-10-02T06:10:47.586Z,4.63
2022-10-02T06:11:56.100Z,4.20
2022-10-02T06:13:04.876Z,5.10
2022-10-02T06:14:20.217Z,4.90
2022-10-02T06:15:28.258Z,5.18
2022-10-02T06:16:37.158Z,6.00
2022-10-02T06:17:44.650Z,5.35
2022-10-02T06:18:52.033Z,4.80
2022-10-02T06:20:03.847Z,5.90
2022-10-02T06:21:11.651Z,5.30
2022-10-02T06:22:15.906Z,5.07
2022-10-02T06:23:23.271Z,5.20
2022-10-02T06:24:37.358Z,5.47
2022-10-02T06:25:44.752Z,5.20
2022-10-02T06:26:53.422Z,5.13
2022-10-02T06:28:01.732Z,5.78
2022-10-02T06:29:08.100Z,4.40
2022-10-02T06:30:13.957Z,5.40
2022-10-02T06:31:23.048Z,5.82
2022-10-02T06:32:34.928Z,5.22
2022-10-02T06:33:36.935Z,6.57
2022-10-02T06:34:39.435Z,4.45
2022-10-02T06:35:59.419Z,5.00
2022-10-02T06:37:36.331Z,4.40
2022-10-02T06:38:57.873Z,5.00
2022-10-02T06:40:20.639Z,5.35
2022-10-02T06:41:30.915Z,5.05
2022-10-02T06:42:44.573Z,4.40
2022-10-02T06:44:13.735Z,6.55
2022-10-02T06:45:29.155Z,5.38
2022-10-02T06:46:39.346Z,5.00
2022-10-02T06:47:59.043Z,5.65
2022-10-02T06:49:09.532Z,5.30
2022-10-02T06:50:35.089Z,5.15
2022-10-02T06:51:47.075Z,4.40
2022-10-02T06:52:58.972Z,5.18
2022-10-02T06:54:17.006Z,5.40
2022-10-02T06:55:36.955Z,4.18
2022-10-02T06:56:50.482Z,4.90
2022-10-02T06:58:09.740Z,4.97
2022-10-02T06:59:30.189Z,4.88
2022-10-02T07:00:36.701Z,6.75
2022-10-02T07:01:57.196Z,4.90
2022-10-02T07:03:35.979Z,5.40
2022-10-02T07:04:59.054Z,4.47
2022-10-02T07:06:27.054Z,5.68
2022-10-02T07:07:44.177Z,5.40
2022-10-02T07:09:14.813Z,5.00
2022-10-02T07:10:35.095Z,4.70
2022-10-02T07:11:46.643Z,5.10
2022-10-02T07:13:16.660Z,4.95
2022-10-02T07:14:30.663Z,5.35
2022-10-02T07:15:53.358Z,5.45
2022-10-02T07:17:22.070Z,5.00
2022-10-02T07:18:34.557Z,5.35
2022-10-02T07:19:53.649Z,4.75
2022-10-02T07:21:07.974Z,5.10
2022-10-02T07:22:43.803Z,4.55
2022-10-02T07:23:56.752Z,5.78
2022-10-02T07:25:20.520Z,6.30
2022-10-02T07:26:42.504Z,4.55
2022-10-02T07:27:57.045Z,4.60
2022-10-02T07:29:09.888Z,5.75
2022-10-02T07:30:14.879Z,4.90
2022-10-02T07:31:26.092Z,4.90
2022-10-02T07:32:48.519Z,4.63
2022-10-02T07:34:06.554Z,4.57
2022-10-02T07:35:32.797Z,4.80
2022-10-02T07:36:47.619Z,4.70
2022-10-02T07:38:02.397Z,6.22
2022-10-02T07:39:17.150Z,6.25
2022-10-02T07:40:35.641Z,4.60
2022-10-02T07:41:52.108Z,6.22
2022-10-02T07:43:06.990Z,6.95
2022-10-02T07:44:35.857Z,5.78
2022-10-02T07:45:41.853Z,5.65
2022-10-02T07:46:56.067Z,5.25
2022-10-02T07:48:37.638Z,6.57
2022-10-02T07:49:51.478Z,5.93
2022-10-02T07:51:30.989Z,5.57
2022-10-02T07:52:44.926Z,5.45
2022-10-02T07:53:51.549Z,6.00
2022-10-02T07:55:11.971Z,5.78
2022-10-02T07:56:20.028Z,5.40
2022-10-02T07:57:30.165Z,5.97
2022-10-02T07:58:39.248Z,6.68
2022-10-02T07:59:43.639Z,6.72
2022-10-02T08:00:52.743Z,5.85
2022-10-02T08:01:56.036Z,5.47
2022-10-02T08:03:01.955Z,6.15
2022-10-02T08:04:12.687Z,6.53
2022-10-02T08:05:20.244Z,6.30
2022-10-02T08:06:22.078Z,6.10
2022-10-02T08:07:24.846Z,5.70
2022-10-02T08:08:32.133Z,6.00
2022-10-02T08:09:39.070Z,7.53
2022-10-02T08:10:48.394Z,7.40
2022-10-02T08:11:56.134Z,4.97
2022-10-02T08:13:05.939Z,5.72
2022-10-02T08:14:13.272Z,6.30
2022-10-02T08:15:20.790Z,5.15
2022-10-02T08:16:28.110Z,5.20
2022-10-02T08:17:35.948Z,5.13
2022-10-02T08:18:43.079Z,5.80
2022-10-02T08:19:49.603Z,4.50
2022-10-02T08:20:52.501Z,4.93
2022-10-02T08:22:01.662Z,5.70
2022-10-02T08:23:09.920Z,5.75
2022-10-02T08:24:16.910Z,5.80
2022-10-02T08:25:25.141Z,4.88
2022-10-02T08:26:35.407Z,5.47
2022-10-02T08:27:50.076Z,5.20
2022-10-02T08:29:01.151Z,5.72
2022-10-02T08:30:06.711Z,4.95
2022-10-02T08:31:12.059Z,4.97
2022-10-02T08:32:13.908Z,5.43
2022-10-02T08:33:19.834Z,5.60
2022-10-02T08:34:23.137Z,4.60
2022-10-02T08:35:40.191Z,4.50
2022-10-02T08:37:05.524Z,4.80
2022-10-02T08:38:19.829Z,4.80
2022-10-02T08:39:39.486Z,5.22
2022-10-02T08:41:28.891Z,4.35
2022-10-02T08:43:17.105Z,5.95
2022-10-02T08:45:03.945Z,5.10
2022-10-02T08:46:26.135Z,5.28
2022-10-02T08:48:05.278Z,4.40
2022-10-02T08:49:33.627Z,4.80
2022-10-02T08:51:02.545Z,4.85
2022-10-02T08:52:27.056Z,4.15
2022-10-02T08:53:48.884Z,4.88
2022-10-02T08:55:31.600Z,4.45
2022-10-02T08:56:48.632Z,4.32
2022-10-02T08:58:17.127Z,4.45
2022-10-02T09:00:04.959Z,5.03
2022-10-02T09:01:31.369Z,4.13
2022-10-02T09:03:00.477Z,3.90
2022-10-02T09:04:41.479Z,4.22
2022-10-02T09:06:19.591Z,6.28
2022-10-02T09:07:56.821Z,3.90
2022-10-02T09:09:38.014Z,4.05
2022-10-02T09:11:20.695Z,3.85
2022-10-02T09:13:03.779Z,4.72
2022-10-02T09:14:20.320Z,3.83
2022-10-02T09:15:42.796Z,4.22
2022-10-02T09:17:15.840Z,5.05
2022-10-02T09:18:35.081Z,4.00
2022-10-02T09:19:54.428Z,4.15
2022-10-02T09:21:17.220Z,4.53
2022-10-02T09:22:46.370Z,4.82
2022-10-02T09:24:43.160Z,4.05
2022-10-02T09:25:56.517Z,3.95
2022-10-02T09:27:23.853Z,5.95
2022-10-02T09:28:54.426Z,5.93
2022-10-02T09:30:26.880Z,4.95
2022-10-02T09:32:04.208Z,4.15
2022-10-02T09:33:31.710Z,5.00
2022-10-02T09:35:01.961Z,2.90
2022-10-02T09:36:49.213Z,2.60
2022-10-02T09:38:29.964Z,2.58
2022-10-02T09:40:02.682Z,3.47
2022-10-02T09:41:48.076Z,3.28
2022-10-02T09:43:23.871Z,3.15
2022-10-02T09:45:01.411Z,3.28
2022-10-02T09:46:48.040Z,3.65
2022-10-02T09:48:16.795Z,3.17
2022-10-02T09:50:05.800Z,2.97
2022-10-02T09:51:53.024Z,4.07
2022-10-02T09:53:22.935Z,2.90
2022-10-02T09:55:17.040Z,3.53
2022-10-02T09:56:44.463Z,5.47
2022-10-02T09:58:15.303Z,2.90
2022-10-02T09:59:41.919Z,2.92
2022-10-02T10:01:06.836Z,3.83
2022-10-02T10:02:33.259Z,3.30
2022-10-02T10:03:59.768Z,2.97
2022-10-02T10:05:33.563Z,3.28
2022-10-02T10:07:18.417Z,2.60
2022-10-02T10:09:03.273Z,2.60
2022-10-02T10:10:42.270Z,3.10
2022-10-02T10:12:19.641Z,3.30
2022-10-02T10:13:42.036Z,2.30
2022-10-02T10:15:12.616Z,3.00
2022-10-02T10:17:05.658Z,2.25
2022-10-02T10:18:39.339Z,3.67
2022-10-02T10:20:08.848Z,2.80
2022-10-02T10:21:47.542Z,3.60
2022-10-02T10:23:08.370Z,3.35
2022-10-02T10:24:55.778Z,2.65
2022-10-02T10:26:34.592Z,2.90
2022-10-02T10:28:10.638Z,2.45
2022-10-02T10:29:53.869Z,2.90
2022-10-02T10:31:23.918Z,3.03
2022-10-02T10:32:53.933Z,3.28
2022-10-02T10:34:28.895Z,3.30
2022-10-02T10:36:02.275Z,3.03
2022-10-02T10:37:24.869Z,3.47
2022-10-02T10:38:40.103Z,5.10
2022-10-02T10:40:06.673Z,2.67
2022-10-02T10:41:51.271Z,4.60
2022-10-02T10:43:42.347Z,3.07
2022-10-02T10:45:22.579Z,3.30
2022-10-02T10:46:47.547Z,3.70
2022-10-02T10:48:07.583Z,3.47
2022-10-02T10:49:35.208Z,3.27
2022-10-02T10:50:55.134Z,3.33
2022-10-02T10:52:13.831Z,3.30
2022-10-02T10:53:50.390Z,3.13
2022-10-02T10:54:58.899Z,3.20
2022-10-02T10:56:33.275Z,3.03
2022-10-02T10:57:51.870Z,3.40
2022-10-02T10:59:16.569Z,2.90
2022-10-02T11:00:20.743Z,4.10
2022-10-02T11:01:36.994Z,3.40
2022-10-02T11:02:54.488Z,3.95
2022-10-02T11:04:31.519Z,3.78
2022-10-02T11:06:11.267Z,3.85
2022-10-02T11:07:39.248Z,5.00
2022-10-02T11:09:14.022Z,3.13
2022-10-02T11:10:33.455Z,3.22
2022-10-02T11:11:50.524Z,3.93
2022-10-02T11:13:28.072Z,3.50
2022-10-02T11:14:43.831Z,3.73
2022-10-02T11:16:11.224Z,3.60
2022-10-02T11:17:56.321Z,4.10
2022-10-02T11:19:35.049Z,3.22
2022-10-02T11:21:04.335Z,3.77
2022-10-02T11:22:38.984Z,3.33
2022-10-02T11:24:01.909Z,3.63
2022-10-02T11:25:28.446Z,3.83
2022-10-02T11:26:48.817Z,3.77
2022-10-02T11:28:18.698Z,3.03
2022-10-02T11:29:49.293Z,3.40
2022-10-02T11:31:07.159Z,3.27
2022-10-02T11:32:51.553Z,3.63
2022-10-02T11:34:27.957Z,3.80
2022-10-02T11:35:49.000Z,3.60
2022-10-02T11:37:01.984Z,3.20
2022-10-02T11:38:32.482Z,3.67
2022-10-02T11:40:13.223Z,5.03
2022-10-02T11:41:47.337Z,3.00
2022-10-02T11:43:11.220Z,2.87
2022-10-02T11:44:25.341Z,3.50
2022-10-02T11:45:55.135Z,3.00
2022-10-02T11:47:18.445Z,3.67
2022-10-02T11:48:46.976Z,5.03
2022-10-02T11:50:29.049Z,3.50
2022-10-02T11:51:48.549Z,3.10
2022-10-02T11:53:16.857Z,2.80
2022-10-02T11:54:45.439Z,3.60
2022-10-02T11:55:59.918Z,3.20
2022-10-02T11:57:22.039Z,4.20
2022-10-02T11:58:41.889Z,3.30
2022-10-02T12:00:00.446Z,3.33
2022-10-02T12:01:17.257Z,3.33
2022-10-02T12:02:26.541Z,3.47
2022-10-02T12:03:48.665Z,3.27
2022-10-02T12:05:05.880Z,2.70
2022-10-02T12:06:16.259Z,3.10
2022-10-02T12:07:34.921Z,3.20
2022-10-02T12:08:50.202Z,2.87
2022-10-02T12:10:11.475Z,3.10
2022-10-02T12:11:22.388Z,3.43
2022-10-02T12:12:41.928Z,4.23
2022-10-02T12:14:01.057Z,3.53
2022-10-02T12:15:14.063Z,3.20
2022-10-02T12:16:28.482Z,3.47
2022-10-02T12:17:54.098Z,3.20
2022-10-02T12:19:15.873Z,2.80
2022-10-02T12:20:45.929Z,3.27
2022-10-02T12:22:16.721Z,3.03
2022-10-02T12:23:49.028Z,3.00
2022-10-02T12:25:21.962Z,3.00
2022-10-02T12:27:03.707Z,2.87
2022-10-02T12:28:14.343Z,2.40
2022-10-02T12:29:25.079Z,2.97
2022-10-02T12:30:32.933Z,3.10
2022-10-02T12:31:45.443Z,2.90
2022-10-02T12:32:59.930Z,3.70
2022-10-02T12:34:14.017Z,4.10
2022-10-02T12:35:32.418Z,4.20
2022-10-02T12:36:58.117Z,4.50
2022-10-02T12:38:15.269Z,2.90
2022-10-02T12:39:36.028Z,3.03
2022-10-02T12:40:46.606Z,3.00
2022-10-02T12:42:07.561Z,3.27
2022-10-02T12:43:40.347Z,3.10
2022-10-02T12:45:11.986Z,3.07
2022-10-02T12:46:29.709Z,3.17
2022-10-02T12:48:07.100Z,3.00
2022-10-02T12:49:21.709Z,3.20
2022-10-02T12:50:40.559Z,3.40
2022-10-02T12:52:03.080Z,2.93
2022-10-02T12:53:36.775Z,3.60
2022-10-02T12:55:14.850Z,3.30
2022-10-02T12:56:51.933Z,2.90
2022-10-02T12:58:05.964Z,3.90
2022-10-02T12:59:16.102Z,3.50
2022-10-02T13:00:19.644Z,3.37
2022-10-02T13:01:52.331Z,3.73
2022-10-02T13:03:50.397Z,3.60
2022-10-02T13:05:22.957Z,3.37
2022-10-02T13:06:52.085Z,3.80
2022-10-02T13:08:18.201Z,3.10
2022-10-02T13:09:45.693Z,3.33
2022-10-02T13:11:01.166Z,3.40
2022-10-02T13:12:21.842Z,3.53
2022-10-02T13:13:50.974Z,3.40
2022-10-02T13:15:22.259Z,4.20
2022-10-02T13:16:35.244Z,4.50
2022-10-02T13:17:45.310Z,3.53
2022-10-02T13:19:03.222Z,3.37
2022-10-02T13:20:19.452Z,3.23
2022-10-02T13:21:27.591Z,3.37
2022-10-02T13:22:38.880Z,3.83
2022-10-02T13:23:47.618Z,4.00
2022-10-02T13:25:17.432Z,4.00
2022-10-02T13:26:34.079Z,3.40
2022-10-02T13:27:44.255Z,3.50
2022-10-02T13:29:08.323Z,3.80
2022-10-02T13:30:16.098Z,3.70
2022-10-02T13:31:36.425Z,4.27
2022-10-02T13:32:55.238Z,3.40
2022-10-02T13:34:14.172Z,3.50
2022-10-02T13:35:32.277Z,3.27
2022-10-02T13:36:49.415Z,4.50
2022-10-02T13:38:07.623Z,4.80
2022-10-02T13:39:21.795Z,3.53
2022-10-02T13:40:30.994Z,4.37
2022-10-02T13:41:44.482Z,3.80
2022-10-02T13:43:05.911Z,4.03
2022-10-02T13:44:20.024Z,3.20
2022-10-02T13:45:29.382Z,4.27
2022-10-02T13:46:45.647Z,3.27
2022-10-02T13:48:00.637Z,3.27
2022-10-02T13:49:12.439Z,2.87
2022-10-02T13:50:29.813Z,3.30
2022-10-02T13:51:39.944Z,2.80
2022-10-02T13:52:53.517Z,3.00
2022-10-02T13:54:20.611Z,2.97
2022-10-02T13:55:26.560Z,3.57
2022-10-02T13:56:43.163Z,2.80
2022-10-02T13:58:00.906Z,3.30
2022-10-02T13:59:20.884Z,3.23
2022-10-02T14:00:39.108Z,2.63
2022-10-02T14:01:52.519Z,3.67
2022-10-02T14:03:07.190Z,2.80
2022-10-02T14:04:27.284Z,3.27
2022-10-02T14:05:38.125Z,3.60
2022-10-02T14:06:44.623Z,3.10
2022-10-02T14:08:01.401Z,3.00
2022-10-02T14:09:12.214Z,3.33
2022-10-02T14:10:25.660Z,3.30
2022-10-02T14:11:40.584Z,3.50
2022-10-02T14:12:59.453Z,3.03
2022-10-02T14:14:17.605Z,3.37
2022-10-02T14:15:38.004Z,3.40
2022-10-02T14:16:55.233Z,4.63
2022-10-02T14:18:29.016Z,3.53
2022-10-02T14:20:00.014Z,3.77
2022-10-02T14:21:14.627Z,3.73
2022-10-02T14:22:33.982Z,3.37
2022-10-02T14:23:56.255Z,3.50
2022-10-02T14:25:30.692Z,3.80
2022-10-02T14:26:49.779Z,3.33
2022-10-02T14:28:23.137Z,3.47
2022-10-02T14:29:38.828Z,3.90
2022-10-02T14:30:57.936Z,3.50
2022-10-02T14:32:28.196Z,4.00
2022-10-02T14:33:49.202Z,3.10
2022-10-02T14:34:59.845Z,3.80
2022-10-02T14:36:08.265Z,3.20
2022-10-02T14:37:41.482Z,3.53
2022-10-02T14:39:01.072Z,3.00
2022-10-02T14:40:12.931Z,3.37
2022-10-02T14:41:49.147Z,2.97
2022-10-02T14:43:15.313Z,3.53
2022-10-02T14:44:44.302Z,3.13
2022-10-02T14:46:13.944Z,2.77
2022-10-02T14:47:35.296Z,3.00
2022-10-02T14:49:01.531Z,3.33
2022-10-02T14:50:20.832Z,2.80
2022-10-02T14:51:39.964Z,3.70
2022-10-02T14:52:56.439Z,2.90
2022-10-02T14:54:20.710Z,2.85
2022-10-02T14:55:41.520Z,2.80
2022-10-02T14:57:21.160Z,2.87
2022-10-02T14:58:39.703Z,2.70
2022-10-02T15:00:00.737Z,3.03
2022-10-02T15:01:24.154Z,4.07
2022-10-02T15:03:03.778Z,3.30
2022-10-02T15:04:27.780Z,3.47
2022-10-02T15:05:45.411Z,3.93
2022-10-02T15:06:59.781Z,3.67
2022-10-02T15:08:06.549Z,3.70
2022-10-02T15:09:16.073Z,3.80
2022-10-02T15:10:23.038Z,3.23
2022-10-02T15:12:01.915Z,3.40
2022-10-02T15:13:10.295Z,4.13
2022-10-02T15:14:20.659Z,3.73
2022-10-02T15:15:28.223Z,3.90
2022-10-02T15:17:01.006Z,4.03
2022-10-02T15:18:21.005Z,4.10
2022-10-02T15:19:31.402Z,3.77
2022-10-02T15:20:40.442Z,3.30
2022-10-02T15:21:51.624Z,3.90
2022-10-02T15:22:59.909Z,3.70
2022-10-02T15:24:28.201Z,3.50
2022-10-02T15:25:50.861Z,3.50
2022-10-02T15:27:01.438Z,3.07
2022-10-02T15:28:34.542Z,3.13
2022-10-02T15:29:46.255Z,3.80
2022-10-02T15:30:56.391Z,4.20
2022-10-02T15:32:20.103Z,4.47
2022-10-02T15:33:32.624Z,4.10
2022-10-02T15:34:46.363Z,3.70
2022-10-02T15:36:02.611Z,4.47
2022-10-02T15:37:18.613Z,4.20
2022-10-02T15:38:43.004Z,3.20
2022-10-02T15:40:05.101Z,3.97
2022-10-02T15:41:38.671Z,3.30
2022-10-02T15:42:50.050Z,3.43
2022-10-02T15:44:06.571Z,3.53
2022-10-02T15:45:22.684Z,3.90
2022-10-02T15:46:32.123Z,3.47
2022-10-02T15:47:49.132Z,3.07
2022-10-02T15:48:59.948Z,2.63
2022-10-02T15:50:18.324Z,3.40
2022-10-02T15:51:43.711Z,3.20
2022-10-02T15:52:54.013Z,3.97
2022-10-02T15:54:09.722Z,2.83
2022-10-02T15:55:20.307Z,3.80
2022-10-02T15:56:43.763Z,4.20
2022-10-02T15:58:03.104Z,3.60
2022-10-02T15:59:31.843Z,2.67
2022-10-02T16:01:00.621Z,3.50
2022-10-02T16:02:18.112Z,3.07
2022-10-02T16:03:27.889Z,3.00
2022-10-02T16:04:39.221Z,3.17
2022-10-02T16:05:52.233Z,3.87
2022-10-02T16:07:46.736Z,3.23
2022-10-02T16:09:20.841Z,3.17
2022-10-02T16:10:26.649Z,3.90
2022-10-02T16:12:00.551Z,3.80
2022-10-02T16:13:34.191Z,2.87
2022-10-02T16:14:49.589Z,5.03
2022-10-02T16:15:52.821Z,3.40
2022-10-02T16:17:23.969Z,4.20
2022-10-02T16:18:55.301Z,4.10
2022-10-02T16:20:43.194Z,3.90
2022-10-02T16:22:12.241Z,3.67
2022-10-02T16:23:32.659Z,3.77
2022-10-02T16:24:55.527Z,3.03
2022-10-02T16:26:16.599Z,3.63
2022-10-02T16:27:27.548Z,2.97
2022-10-02T16:28:45.073Z,3.43
2022-10-02T16:30:03.006Z,2.70
2022-10-02T16:31:25.642Z,3.30
2022-10-02T16:32:36.962Z,3.53
2022-10-02T16:33:54.908Z,3.50
2022-10-02T16:35:17.687Z,2.77
2022-10-02T16:36:31.872Z,3.20
2022-10-02T16:37:46.022Z,3.13
2022-10-02T16:38:50.339Z,2.90
2022-10-02T16:40:04.042Z,3.40
2022-10-02T16:41:24.379Z,3.40
2022-10-02T16:42:41.737Z,4.13
2022-10-02T16:44:02.659Z,2.93
2022-10-02T16:45:19.961Z,2.90
2022-10-02T16:46:26.840Z,3.53
2022-10-02T16:47:34.497Z,3.47
2022-10-02T16:48:48.457Z,3.50
2022-10-02T16:49:57.227Z,3.03
2022-10-02T16:51:15.484Z,2.97
2022-10-02T16:52:22.252Z,3.50
2022-10-02T16:53:29.929Z,3.10
2022-10-02T16:54:44.924Z,2.67
2022-10-02T16:55:58.490Z,3.00
2022-10-02T16:57:08.162Z,3.20
2022-10-02T16:58:24.288Z,4.00
2022-10-02T16:59:30.129Z,3.03
2022-10-02T17:00:38.243Z,3.03
2022-10-02T17:02:12.811Z,2.90
2022-10-02T17:03:15.111Z,2.43