createdAt,value
2022-11-26T00:00:18.463Z,1.80
2022-11-26T00:00:41.204Z,1.90
2022-11-26T00:01:06.403Z,1.80
2022-11-26T00:01:29.151Z,1.90
2022-11-26T00:01:51.927Z,1.80
2022-11-26T00:02:17.492Z,1.90
2022-11-26T00:02:43.497Z,1.90
2022-11-26T00:03:06.556Z,1.90
2022-11-26T00:03:29.596Z,1.90
2022-11-26T00:03:53.608Z,1.90
2022-11-26T00:04:16.378Z,2.00
2022-11-26T00:04:39.455Z,2.00
2022-11-26T00:05:02.716Z,2.00
2022-11-26T00:05:25.546Z,1.90
2022-11-26T00:05:49.931Z,2.00
2022-11-26T00:06:21.923Z,1.90
2022-11-26T00:06:45.604Z,2.00
2022-11-26T00:07:09.031Z,2.00
2022-11-26T00:07:32.536Z,1.90
2022-11-26T00:07:56.646Z,1.90
2022-11-26T00:08:21.144Z,1.90
2022-11-26T00:08:44.130Z,1.90
2022-11-26T00:09:11.213Z,1.90
2022-11-26T00:09:33.980Z,1.90
2022-11-26T00:09:56.814Z,1.80
2022-11-26T00:10:21.514Z,1.80
2022-11-26T00:10:44.327Z,1.80
2022-11-26T00:11:08.043Z,1.80
2022-11-26T00:11:30.958Z,1.80
2022-11-26T00:11:53.715Z,1.80
2022-11-26T00:12:16.828Z,1.80
2022-11-26T00:12:42.848Z,1.80
2022-11-26T00:13:10.093Z,1.80
2022-11-26T00:13:34.342Z,1.90
2022-11-26T00:13:57.258Z,1.80
2022-11-26T00:14:20.014Z,1.80
2022-11-26T00:14:42.723Z,1.80
2022-11-26T00:15:12.369Z,1.80
2022-11-26T00:15:35.223Z,1.80
2022-11-26T00:15:58.062Z,1.70
2022-11-26T00:16:20.796Z,1.70
2022-11-26T00:16:43.881Z,1.80
2022-11-26T00:17:06.736Z,1.70
2022-11-26T00:17:29.454Z,1.70
2022-11-26T00:17:52.488Z,1.60
2022-11-26T00:18:15.490Z,1.70
2022-11-26T00:18:38.264Z,1.60
2022-11-26T00:19:00.998Z,1.60
2022-11-26T00:19:23.690Z,1.60
2022-11-26T00:19:46.452Z,1.60
2022-11-26T00:20:09.798Z,1.60
2022-11-26T00:20:32.618Z,1.60
2022-11-26T00:20:56.423Z,1.50
2022-11-26T00:21:21.683Z,1.50
2022-11-26T00:21:44.465Z,1.50
2022-11-26T00:22:07.224Z,1.50
2022-11-26T00:22:30.790Z,1.50
2022-11-26T00:22:54.798Z,1.50
2022-11-26T00:23:19.593Z,1.50
2022-11-26T00:23:42.459Z,1.50
2022-11-26T00:24:05.743Z,1.50
2022-11-26T00:24:28.719Z,1.50
2022-11-26T00:24:51.538Z,1.50
2022-11-26T00:25:16.238Z,1.50
2022-11-26T00:25:41.266Z,1.50
2022-11-26T00:26:04.118Z,1.60
2022-11-26T00:26:27.360Z,1.60
2022-11-26T00:26:50.029Z,1.60
2022-11-26T00:27:12.808Z,1.60
2022-11-26T00:27:35.639Z,1.60
2022-11-26T00:27:58.420Z,1.70
2022-11-26T00:28:26.693Z,1.70
2022-11-26T00:28:52.253Z,1.70
2022-11-26T00:29:15.064Z,1.70
2022-11-26T00:29:37.834Z,1.70
2022-11-26T00:30:00.518Z,1.60
2022-11-26T00:30:25.468Z,1.60
2022-11-26T00:30:48.256Z,1.60
2022-11-26T00:31:14.679Z,1.60
2022-11-26T00:31:37.522Z,1.60
2022-11-26T00:32:01.417Z,1.60
2022-11-26T00:32:25.419Z,1.50
2022-11-26T00:32:48.343Z,1.50
2022-11-26T00:33:11.140Z,1.50
2022-11-26T00:33:36.268Z,1.50
2022-11-26T00:33:59.115Z,1.50
2022-11-26T00:34:21.925Z,1.50
2022-11-26T00:34:44.644Z,1.50
2022-11-26T00:35:08.324Z,1.50
2022-11-26T00:35:31.115Z,1.50
2022-11-26T00:35:56.863Z,1.50
2022-11-26T00:36:22.259Z,1.50
2022-11-26T00:36:45.330Z,1.50
2022-11-26T00:37:09.722Z,1.50
2022-11-26T00:37:34.725Z,1.50
2022-11-26T00:37:57.637Z,1.50
2022-11-26T00:38:21.056Z,1.50
2022-11-26T00:38:43.863Z,1.40
2022-11-26T00:39:07.785Z,1.50
2022-11-26T00:39:30.554Z,1.50
2022-11-26T00:39:53.335Z,1.40
2022-11-26T00:40:20.693Z,1.50
2022-11-26T00:40:43.429Z,1.40
2022-11-26T00:41:06.711Z,1.40
2022-11-26T00:41:31.521Z,1.40
2022-11-26T00:41:54.359Z,1.40
2022-11-26T00:42:18.374Z,1.40
2022-11-26T00:42:41.119Z,1.40
2022-11-26T00:43:03.929Z,1.40
2022-11-26T00:43:26.662Z,1.40
2022-11-26T00:43:50.772Z,1.40
2022-11-26T00:44:17.785Z,1.40
2022-11-26T00:44:40.710Z,1.30
2022-11-26T00:45:06.152Z,1.40
2022-11-26T00:45:30.064Z,1.40
2022-11-26T00:45:52.922Z,1.40
2022-11-26T00:46:15.958Z,1.40
2022-11-26T00:46:38.876Z,1.40
2022-11-26T00:47:02.306Z,1.30
2022-11-26T00:47:24.959Z,1.30
2022-11-26T00:47:47.741Z,1.30
2022-11-26T00:48:10.458Z,1.30
2022-11-26T00:48:33.152Z,1.30
2022-11-26T00:48:58.071Z,1.40
2022-11-26T00:49:21.154Z,1.40
2022-11-26T00:49:43.900Z,1.30
2022-11-26T00:50:09.186Z,1.30
2022-11-26T00:50:36.497Z,1.30
2022-11-26T00:50:59.177Z,1.30
2022-11-26T00:51:23.310Z,1.30
2022-11-26T00:51:46.072Z,1.30
2022-11-26T00:52:20.899Z,1.30
2022-11-26T00:52:43.726Z,1.30
2022-11-26T00:53:06.771Z,1.30
2022-11-26T00:53:29.486Z,1.30
2022-11-26T00:53:52.224Z,1.30
2022-11-26T00:54:16.503Z,1.30
2022-11-26T00:54:39.420Z,1.30
2022-11-26T00:55:03.607Z,1.30
2022-11-26T00:55:29.292Z,1.30
2022-11-26T00:55:52.169Z,1.30
2022-11-26T00:56:19.096Z,1.20
2022-11-26T00:56:41.786Z,1.30
2022-11-26T00:57:04.627Z,1.30
2022-11-26T00:57:27.607Z,1.30
2022-11-26T00:57:50.301Z,1.30
2022-11-26T00:58:22.652Z,1.30
2022-11-26T00:58:45.731Z,1.30
2022-11-26T00:59:12.174Z,1.30
2022-11-26T00:59:34.926Z,1.30
2022-11-26T00:59:57.705Z,1.40
2022-11-26T01:00:21.827Z,1.40
2022-11-26T01:00:44.607Z,1.40
2022-11-26T01:01:08.521Z,1.40
2022-11-26T01:01:33.156Z,1.30
2022-11-26T01:01:56.075Z,1.30
2022-11-26T01:02:18.905Z,1.30
2022-11-26T01:02:44.283Z,1.40
2022-11-26T01:03:07.392Z,1.30
2022-11-26T01:03:30.068Z,1.30
2022-11-26T01:03:52.736Z,1.30
2022-11-26T01:04:15.550Z,1.30
2022-11-26T01:04:38.367Z,1.30
2022-11-26T01:05:01.281Z,1.30
2022-11-26T01:05:24.911Z,1.30
2022-11-26T01:05:50.248Z,1.30
2022-11-26T01:06:16.151Z,1.40
2022-11-26T01:06:41.345Z,1.40
2022-11-26T01:07:04.171Z,1.40
2022-11-26T01:07:26.931Z,1.40
2022-11-26T01:07:49.685Z,1.40
2022-11-26T01:08:19.821Z,1.40
2022-11-26T01:08:42.666Z,1.40
2022-11-26T01:09:05.926Z,1.40
2022-11-26T01:09:28.646Z,1.40
2022-11-26T01:09:51.430Z,1.40
2022-11-26T01:10:19.225Z,1.50
2022-11-26T01:10:42.000Z,1.40
2022-11-26T01:11:05.805Z,1.50
2022-11-26T01:11:28.561Z,1.50
2022-11-26T01:11:54.310Z,1.50
2022-11-26T01:12:17.772Z,1.60
2022-11-26T01:12:40.467Z,1.50
2022-11-26T01:13:03.186Z,1.50
2022-11-26T01:13:26.086Z,1.50
2022-11-26T01:13:50.077Z,1.50
2022-11-26T01:14:16.363Z,1.50
2022-11-26T01:14:39.222Z,1.40
2022-11-26T01:15:02.303Z,1.50
2022-11-26T01:15:25.550Z,1.40
2022-11-26T01:15:48.316Z,1.40
2022-11-26T01:16:17.369Z,1.50
2022-11-26T01:16:42.399Z,1.50
2022-11-26T01:17:05.427Z,1.40
2022-11-26T01:17:30.691Z,1.50
2022-11-26T01:17:53.408Z,1.50
2022-11-26T01:18:16.964Z,1.40
2022-11-26T01:18:39.601Z,1.40
2022-11-26T01:19:02.571Z,1.40
2022-11-26T01:19:25.349Z,1.40
2022-11-26T01:19:48.081Z,1.40
2022-11-26T01:20:25.171Z,1.40
2022-11-26T01:20:48.306Z,1.40
2022-11-26T01:21:11.102Z,1.40
2022-11-26T01:21:36.250Z,1.40
2022-11-26T01:21:58.950Z,1.40
2022-11-26T01:22:22.936Z,1.40
2022-11-26T01:22:45.662Z,1.40
2022-11-26T01:23:09.921Z,1.40
2022-11-26T01:23:32.644Z,1.50
2022-11-26T01:23:55.391Z,1.50
2022-11-26T01:24:18.072Z,1.50
2022-11-26T01:24:40.807Z,1.60
2022-11-26T01:25:03.846Z,1.60
2022-11-26T01:25:27.239Z,1.60
2022-11-26T01:25:50.267Z,1.60
2022-11-26T01:26:17.282Z,1.60
2022-11-26T01:26:42.261Z,1.60
2022-11-26T01:27:08.958Z,1.50
2022-11-26T01:27:31.683Z,1.50
2022-11-26T01:27:54.658Z,1.50
2022-11-26T01:28:18.571Z,1.50
2022-11-26T01:28:41.347Z,1.50
2022-11-26T01:29:06.473Z,1.40
2022-11-26T01:29:30.656Z,1.40
2022-11-26T01:29:53.392Z,1.40
2022-11-26T01:30:19.686Z,1.40
2022-11-26T01:30:42.553Z,1.40
2022-11-26T01:31:05.455Z,1.40
2022-11-26T01:31:29.008Z,1.40
2022-11-26T01:31:51.808Z,1.40
2022-11-26T01:32:14.652Z,1.30
2022-11-26T01:32:37.354Z,1.30
2022-11-26T01:33:01.172Z,1.30
2022-11-26T01:33:23.976Z,1.30
2022-11-26T01:33:46.821Z,1.30
2022-11-26T01:34:09.537Z,1.30
2022-11-26T01:34:32.311Z,1.40
2022-11-26T01:34:54.967Z,1.40
2022-11-26T01:35:18.189Z,1.40
2022-11-26T01:35:40.966Z,1.40
2022-11-26T01:36:06.877Z,1.40
2022-11-26T01:36:30.783Z,1.40
2022-11-26T01:36:53.542Z,1.40
2022-11-26T01:37:16.285Z,1.40
2022-11-26T01:37:39.047Z,1.30
2022-11-26T01:38:01.731Z,1.40
2022-11-26T01:38:24.512Z,1.30
2022-11-26T01:38:51.217Z,1.30
2022-11-26T01:39:15.572Z,1.30
2022-11-26T01:39:38.235Z,1.30
2022-11-26T01:40:00.925Z,1.30
2022-11-26T01:40:49.964Z,1.30
2022-11-26T01:41:13.164Z,1.30
2022-11-26T01:41:44.863Z,1.30
2022-11-26T01:42:14.162Z,1.30
2022-11-26T01:42:40.967Z,1.30
2022-11-26T01:43:06.986Z,1.30
2022-11-26T01:43:30.214Z,1.40
2022-11-26T01:43:52.963Z,1.40
2022-11-26T01:44:19.292Z,1.40
2022-11-26T01:44:43.436Z,1.40
2022-11-26T01:45:14.197Z,1.40
2022-11-26T01:45:36.906Z,1.40
2022-11-26T01:45:59.642Z,1.40
2022-11-26T01:46:22.876Z,1.40
2022-11-26T01:46:45.601Z,1.40
2022-11-26T01:47:20.813Z,1.40
2022-11-26T01:47:43.581Z,1.40
2022-11-26T01:48:21.134Z,1.40
2022-11-26T01:48:44.012Z,1.40
2022-11-26T01:49:20.730Z,1.40
2022-11-26T01:50:03.471Z,1.40
2022-11-26T01:50:48.807Z,1.40
2022-11-26T01:51:11.848Z,1.40
2022-11-26T01:51:36.791Z,1.40
2022-11-26T01:52:03.887Z,1.40
2022-11-26T01:52:26.547Z,1.40
2022-11-26T01:52:49.203Z,1.30
2022-11-26T01:53:16.626Z,1.40
2022-11-26T01:53:45.146Z,1.40
2022-11-26T01:54:07.826Z,1.40
2022-11-26T01:54:30.812Z,1.40
2022-11-26T01:54:53.596Z,1.40
2022-11-26T01:55:16.956Z,1.40
2022-11-26T01:55:42.086Z,1.40
2022-11-26T01:56:06.417Z,1.40
2022-11-26T01:56:32.485Z,1.40
2022-11-26T01:56:55.553Z,1.30
2022-11-26T01:57:23.034Z,1.30
2022-11-26T01:57:45.784Z,1.30
2022-11-26T01:58:09.603Z,1.30
2022-11-26T01:58:39.518Z,1.30
2022-11-26T01:59:05.602Z,1.30
2022-11-26T01:59:29.729Z,1.30
2022-11-26T01:59:55.373Z,1.30
2022-11-26T02:00:18.695Z,1.30
2022-11-26T02:00:41.524Z,1.30
2022-11-26T02:01:04.716Z,1.20
2022-11-26T02:01:27.547Z,1.30
2022-11-26T02:01:50.301Z,1.30
2022-11-26T02:02:13.220Z,1.30
2022-11-26T02:02:36.043Z,1.30
2022-11-26T02:02:58.806Z,1.20
2022-11-26T02:03:21.588Z,1.20
2022-11-26T02:03:48.555Z,1.20
2022-11-26T02:04:14.116Z,1.20
2022-11-26T02:04:39.008Z,1.20
2022-11-26T02:05:06.898Z,1.20
2022-11-26T02:05:31.996Z,1.10
2022-11-26T02:05:57.611Z,1.10
2022-11-26T02:06:21.452Z,1.10
2022-11-26T02:06:45.153Z,1.10
2022-11-26T02:07:07.918Z,1.10
2022-11-26T02:07:32.858Z,1.10
2022-11-26T02:07:55.850Z,1.10
2022-11-26T02:08:18.571Z,1.10
2022-11-26T02:08:41.292Z,1.10
2022-11-26T02:09:05.380Z,1.10
2022-11-26T02:09:28.571Z,1.00
2022-11-26T02:09:51.372Z,1.00
2022-11-26T02:10:14.246Z,1.00
2022-11-26T02:10:37.023Z,1.00
2022-11-26T02:11:09.299Z,1.00
2022-11-26T02:11:32.071Z,1.00
2022-11-26T02:11:54.791Z,1.00
2022-11-26T02:12:17.472Z,1.00
2022-11-26T02:12:40.177Z,1.00
2022-11-26T02:13:02.937Z,1.00
2022-11-26T02:13:25.637Z,1.00
2022-11-26T02:13:49.754Z,1.00
2022-11-26T02:14:13.836Z,1.00
2022-11-26T02:14:38.682Z,1.00
2022-11-26T02:15:03.302Z,1.10
2022-11-26T02:15:26.246Z,1.10
2022-11-26T02:15:52.988Z,1.00
2022-11-26T02:16:21.853Z,1.00
2022-11-26T02:17:00.241Z,1.00
2022-11-26T02:17:24.525Z,1.10
2022-11-26T02:17:48.495Z,1.10
2022-11-26T02:18:11.188Z,1.00
2022-11-26T02:18:35.529Z,1.10
2022-11-26T02:19:06.938Z,1.10
2022-11-26T02:20:08.859Z,1.10
2022-11-26T02:20:45.759Z,1.10
2022-11-26T02:21:09.584Z,1.10
2022-11-26T02:21:32.355Z,1.10
2022-11-26T02:21:58.540Z,1.10
2022-11-26T02:22:32.985Z,1.10
2022-11-26T02:23:33.808Z,1.10
2022-11-26T02:24:21.211Z,1.10
2022-11-26T02:24:48.831Z,1.10
2022-11-26T02:25:14.889Z,1.10
2022-11-26T02:25:56.531Z,1.10
2022-11-26T02:26:49.089Z,1.10
2022-11-26T02:27:21.315Z,1.10
2022-11-26T02:28:07.154Z,1.10
2022-11-26T02:28:42.244Z,1.10
2022-11-26T02:29:10.287Z,1.10
2022-11-26T02:29:53.091Z,1.10
2022-11-26T02:30:16.069Z,1.10
2022-11-26T02:30:39.677Z,1.10
2022-11-26T02:31:05.910Z,1.10
2022-11-26T02:31:31.389Z,1.00
2022-11-26T02:31:56.242Z,1.00
2022-11-26T02:32:21.105Z,1.10
2022-11-26T02:32:52.971Z,1.10
2022-11-26T02:33:18.414Z,1.20
2022-11-26T02:33:42.711Z,1.20
2022-11-26T02:34:09.591Z,1.20
2022-11-26T02:34:37.830Z,1.20
2022-11-26T02:35:02.713Z,1.20
2022-11-26T02:35:31.505Z,1.20
2022-11-26T02:35:56.476Z,1.20
2022-11-26T02:36:23.110Z,1.20
2022-11-26T02:36:48.811Z,1.20
2022-11-26T02:37:14.066Z,1.20
2022-11-26T02:37:39.931Z,1.20
2022-11-26T02:38:04.801Z,1.20
2022-11-26T02:38:33.140Z,1.20
2022-11-26T02:38:56.971Z,1.20
2022-11-26T02:39:20.947Z,1.10
2022-11-26T02:39:43.805Z,1.10
2022-11-26T02:40:08.470Z,1.10
2022-11-26T02:40:31.245Z,1.10
2022-11-26T02:40:53.991Z,1.10
2022-11-26T02:41:16.650Z,1.10
2022-11-26T02:41:43.329Z,1.10
2022-11-26T02:42:23.846Z,1.10
2022-11-26T02:42:46.569Z,1.10
2022-11-26T02:43:12.491Z,1.10
2022-11-26T02:43:35.178Z,1.10
2022-11-26T02:43:58.010Z,1.10
2022-11-26T02:44:23.565Z,1.10
2022-11-26T02:44:46.231Z,1.10
2022-11-26T02:45:11.582Z,1.10
2022-11-26T02:45:35.486Z,1.10
2022-11-26T02:45:59.823Z,1.10
2022-11-26T02:46:22.700Z,1.00
2022-11-26T02:46:46.355Z,1.00
2022-11-26T02:47:11.212Z,1.00
2022-11-26T02:47:34.056Z,1.00
2022-11-26T02:47:58.059Z,1.00
2022-11-26T02:48:22.591Z,1.00
2022-11-26T02:48:47.541Z,1.00
2022-11-26T02:49:10.315Z,1.00
2022-11-26T02:49:33.210Z,1.00
2022-11-26T02:49:58.914Z,1.00
2022-11-26T02:50:24.655Z,1.00
2022-11-26T02:50:49.739Z,1.00
2022-11-26T02:51:13.430Z,1.00
2022-11-26T02:51:36.180Z,1.00
2022-11-26T02:52:00.275Z,1.00
2022-11-26T02:52:23.045Z,1.00
2022-11-26T02:52:45.831Z,1.00
2022-11-26T02:53:08.555Z,1.00
2022-11-26T02:53:32.661Z,1.00
2022-11-26T02:53:55.360Z,1.00
2022-11-26T02:54:18.141Z,1.00
2022-11-26T02:54:41.065Z,1.00
2022-11-26T02:55:04.985Z,1.10
2022-11-26T02:55:30.396Z,1.10
2022-11-26T02:55:54.926Z,1.10
2022-11-26T02:56:19.713Z,1.10
2022-11-26T02:56:42.410Z,1.10
2022-11-26T02:57:07.276Z,1.10
2022-11-26T02:57:30.805Z,1.10
2022-11-26T02:57:53.475Z,1.10
2022-11-26T02:58:17.320Z,1.10
2022-11-26T02:58:40.026Z,1.10
2022-11-26T02:59:02.875Z,1.10
2022-11-26T02:59:27.787Z,1.10
2022-11-26T02:59:50.510Z,1.10
2022-11-26T03:00:17.336Z,1.10
2022-11-26T03:00:41.523Z,1.00
2022-11-26T03:01:05.654Z,1.10
2022-11-26T03:01:29.658Z,1.10
2022-11-26T03:01:54.881Z,1.10
2022-11-26T03:02:20.594Z,1.10
2022-11-26T03:02:47.573Z,1.10
2022-11-26T03:03:11.990Z,1.20
2022-11-26T03:03:36.278Z,1.20
2022-11-26T03:04:00.782Z,1.10
2022-11-26T03:04:25.688Z,1.20
2022-11-26T03:04:50.636Z,1.10
2022-11-26T03:05:13.685Z,1.20
2022-11-26T03:05:37.596Z,1.20
2022-11-26T03:06:02.307Z,1.20
2022-11-26T03:06:25.152Z,1.20
2022-11-26T03:06:47.961Z,1.20
2022-11-26T03:07:10.884Z,1.20
2022-11-26T03:07:33.796Z,1.20
2022-11-26T03:07:56.761Z,1.20
2022-11-26T03:08:19.511Z,1.20
2022-11-26T03:08:43.236Z,1.20
2022-11-26T03:09:08.977Z,1.20
2022-11-26T03:09:39.466Z,1.20
2022-11-26T03:10:02.184Z,1.30
2022-11-26T03:10:27.712Z,1.30
2022-11-26T03:10:50.427Z,1.20
2022-11-26T03:11:13.202Z,1.30
2022-11-26T03:11:38.774Z,1.30
2022-11-26T03:12:01.561Z,1.30
2022-11-26T03:12:24.491Z,1.20
2022-11-26T03:12:47.426Z,1.20
2022-11-26T03:13:10.049Z,1.20
2022-11-26T03:13:32.736Z,1.20
2022-11-26T03:13:55.381Z,1.20
2022-11-26T03:14:18.231Z,1.30
2022-11-26T03:14:40.990Z,1.30
2022-11-26T03:15:04.152Z,1.30
2022-11-26T03:15:28.744Z,1.30
2022-11-26T03:15:51.387Z,1.30
2022-11-26T03:16:14.138Z,1.30
2022-11-26T03:16:36.944Z,1.30
2022-11-26T03:16:59.606Z,1.30
2022-11-26T03:17:22.475Z,1.30
2022-11-26T03:17:45.226Z,1.30
2022-11-26T03:18:07.942Z,1.40
2022-11-26T03:18:30.602Z,1.40
2022-11-26T03:18:53.276Z,1.40
2022-11-26T03:19:16.090Z,1.40
2022-11-26T03:19:38.795Z,1.40
2022-11-26T03:20:03.447Z,1.40
2022-11-26T03:20:26.143Z,1.40
2022-11-26T03:20:52.494Z,1.40
2022-11-26T03:21:15.417Z,1.50
2022-11-26T03:21:38.111Z,1.50
2022-11-26T03:22:00.798Z,1.50
2022-11-26T03:22:23.601Z,1.50
2022-11-26T03:22:48.531Z,1.60
2022-11-26T03:23:11.140Z,1.50
2022-11-26T03:23:33.832Z,1.60
2022-11-26T03:23:56.631Z,1.50
2022-11-26T03:24:19.366Z,1.50
2022-11-26T03:24:42.139Z,1.60
2022-11-26T03:25:05.601Z,1.60
2022-11-26T03:25:28.402Z,1.60
2022-11-26T03:25:51.149Z,1.70
2022-11-26T03:26:13.911Z,1.60
2022-11-26T03:26:36.632Z,1.70
2022-11-26T03:26:59.364Z,1.70
2022-11-26T03:27:22.141Z,1.80
2022-11-26T03:27:44.901Z,1.80
2022-11-26T03:28:07.566Z,1.80
2022-11-26T03:28:30.388Z,1.80
2022-11-26T03:28:53.063Z,1.80
2022-11-26T03:29:16.001Z,1.80
2022-11-26T03:29:38.644Z,1.80
2022-11-26T03:30:01.442Z,1.80
2022-11-26T03:30:24.182Z,1.80
2022-11-26T03:30:49.442Z,1.80
2022-11-26T03:31:12.254Z,1.80
2022-11-26T03:31:35.045Z,1.80
2022-11-26T03:31:57.853Z,1.80
2022-11-26T03:32:20.560Z,1.70
2022-11-26T03:32:43.271Z,1.70
2022-11-26T03:33:05.986Z,1.70
2022-11-26T03:33:28.727Z,1.70
2022-11-26T03:33:51.512Z,1.70
2022-11-26T03:34:15.231Z,1.80
2022-11-26T03:34:38.131Z,1.80
2022-11-26T03:35:01.309Z,1.80
2022-11-26T03:35:24.099Z,1.80
2022-11-26T03:35:48.212Z,1.90
2022-11-26T03:36:11.002Z,1.80
2022-11-26T03:36:33.726Z,1.90
2022-11-26T03:36:56.477Z,1.80
2022-11-26T03:37:19.196Z,1.90
2022-11-26T03:37:41.923Z,1.90
2022-11-26T03:38:07.223Z,1.90
2022-11-26T03:38:30.091Z,1.90
2022-11-26T03:38:52.823Z,1.90
2022-11-26T03:39:15.588Z,1.90
2022-11-26T03:39:38.401Z,2.00
2022-11-26T03:40:01.111Z,1.90
2022-11-26T03:40:23.837Z,2.00
2022-11-26T03:40:46.572Z,2.00
2022-11-26T03:41:09.329Z,1.90
2022-11-26T03:41:32.003Z,1.90
2022-11-26T03:41:54.723Z,2.00
2022-11-26T03:42:17.907Z,1.90
2022-11-26T03:42:40.577Z,1.90
2022-11-26T03:43:03.333Z,1.90
2022-11-26T03:43:26.008Z,1.90
2022-11-26T03:43:49.304Z,2.00
2022-11-26T03:44:12.278Z,2.00
2022-11-26T03:44:35.227Z,2.00
2022-11-26T03:44:58.212Z,1.90
2022-11-26T03:45:20.871Z,2.00
2022-11-26T03:45:43.615Z,2.00
2022-11-26T03:46:07.876Z,2.00
2022-11-26T03:46:30.691Z,2.00
2022-11-26T03:46:53.328Z,2.00
2022-11-26T03:47:15.983Z,2.00
2022-11-26T03:47:38.736Z,2.00
2022-11-26T03:48:01.427Z,2.00
2022-11-26T03:48:24.218Z,2.00
2022-11-26T03:48:46.890Z,2.00
2022-11-26T03:49:09.572Z,2.00
2022-11-26T03:49:34.871Z,1.90
2022-11-26T03:49:57.538Z,1.90
2022-11-26T03:50:20.247Z,2.00
2022-11-26T03:50:43.036Z,1.90
2022-11-26T03:51:05.686Z,1.90
2022-11-26T03:51:28.652Z,2.00
2022-11-26T03:51:51.326Z,1.90
2022-11-26T03:52:14.023Z,1.90
2022-11-26T03:52:36.666Z,1.90
2022-11-26T03:52:59.409Z,1.90
2022-11-26T03:53:22.121Z,1.90
2022-11-26T03:53:44.887Z,1.90
2022-11-26T03:54:07.631Z,1.90
2022-11-26T03:54:30.296Z,1.90
2022-11-26T03:54:52.968Z,1.90
2022-11-26T03:55:15.749Z,1.90
2022-11-26T03:55:39.421Z,1.90
2022-11-26T03:56:02.392Z,1.90
2022-11-26T03:56:25.087Z,1.90
2022-11-26T03:56:50.482Z,1.90
2022-11-26T03:57:13.177Z,1.90
2022-11-26T03:57:37.082Z,1.80
2022-11-26T03:57:59.834Z,1.80
2022-11-26T03:58:22.565Z,1.80
2022-11-26T03:58:45.252Z,1.80
2022-11-26T03:59:08.006Z,1.80
2022-11-26T03:59:30.836Z,1.80
2022-11-26T03:59:53.504Z,1.80
2022-11-26T04:00:17.758Z,1.80
2022-11-26T04:00:40.480Z,1.90
2022-11-26T04:01:09.778Z,1.90
2022-11-26T04:01:32.635Z,1.90
2022-11-26T04:01:55.550Z,1.80
2022-11-26T04:02:18.402Z,1.80
2022-11-26T04:02:41.156Z,1.90
2022-11-26T04:03:03.955Z,1.90
2022-11-26T04:03:26.803Z,1.90
2022-11-26T04:03:49.623Z,1.90
2022-11-26T04:04:12.320Z,1.90
2022-11-26T04:04:37.557Z,1.90
2022-11-26T04:05:00.671Z,1.90
2022-11-26T04:05:23.340Z,1.90
2022-11-26T04:05:46.095Z,1.90
2022-11-26T04:06:08.835Z,2.00
2022-11-26T04:06:31.541Z,2.00
2022-11-26T04:06:54.240Z,2.00
2022-11-26T04:07:17.005Z,2.00
2022-11-26T04:07:39.778Z,2.00
2022-11-26T04:08:02.731Z,2.10
2022-11-26T04:08:25.451Z,2.10
2022-11-26T04:08:48.097Z,2.10
2022-11-26T04:09:10.880Z,2.10
2022-11-26T04:09:36.115Z,2.10
2022-11-26T04:09:58.908Z,2.10
2022-11-26T04:10:21.555Z,2.10
2022-11-26T04:10:44.281Z,2.10
2022-11-26T04:11:07.055Z,2.10
2022-11-26T04:11:29.831Z,2.10
2022-11-26T04:11:52.517Z,2.00
2022-11-26T04:12:15.233Z,2.00
2022-11-26T04:12:37.976Z,2.00
2022-11-26T04:13:03.215Z,2.00
2022-11-26T04:13:27.044Z,2.00
2022-11-26T04:13:49.653Z,2.00
2022-11-26T04:14:14.922Z,2.00
2022-11-26T04:14:37.880Z,2.00
2022-11-26T04:15:01.037Z,2.10
2022-11-26T04:15:23.740Z,2.10
2022-11-26T04:15:46.421Z,2.10
2022-11-26T04:16:10.813Z,2.10
2022-11-26T04:16:33.579Z,2.10
2022-11-26T04:16:56.387Z,2.10
2022-11-26T04:17:19.342Z,2.10
2022-11-26T04:17:42.132Z,2.00
2022-11-26T04:18:04.967Z,2.00
2022-11-26T04:18:27.707Z,2.00
2022-11-26T04:18:50.373Z,2.00
2022-11-26T04:19:13.120Z,2.00
2022-11-26T04:19:35.843Z,2.00
2022-11-26T04:19:58.638Z,2.00
2022-11-26T04:20:21.283Z,2.00
2022-11-26T04:20:45.876Z,2.00
2022-11-26T04:21:11.523Z,2.00
2022-11-26T04:21:34.393Z,2.10
2022-11-26T04:21:57.063Z,2.10
2022-11-26T04:22:19.751Z,2.00
2022-11-26T04:22:42.432Z,2.00
2022-11-26T04:23:05.818Z,2.00
2022-11-26T04:23:28.574Z,2.00
2022-11-26T04:23:51.283Z,2.00
2022-11-26T04:24:14.019Z,2.00
2022-11-26T04:24:37.043Z,1.90
2022-11-26T04:25:00.360Z,2.00
2022-11-26T04:25:23.197Z,1.90
2022-11-26T04:25:45.865Z,1.90
2022-11-26T04:26:08.528Z,1.90
2022-11-26T04:26:31.203Z,1.90
2022-11-26T04:26:53.945Z,2.00
2022-11-26T04:27:16.803Z,2.00
2022-11-26T04:27:39.527Z,2.00
2022-11-26T04:28:02.338Z,1.90
2022-11-26T04:28:25.145Z,2.00
2022-11-26T04:28:47.869Z,2.00
2022-11-26T04:29:10.602Z,2.00
2022-11-26T04:29:36.391Z,2.00
2022-11-26T04:29:59.163Z,2.10
2022-11-26T04:30:21.883Z,2.10
2022-11-26T04:30:44.614Z,2.10
2022-11-26T04:31:07.364Z,2.10
2022-11-26T04:31:31.504Z,2.10
2022-11-26T04:31:54.296Z,2.10
2022-11-26T04:32:17.152Z,2.10
2022-11-26T04:32:40.201Z,2.10
2022-11-26T04:33:03.055Z,2.20
2022-11-26T04:33:27.259Z,2.20
2022-11-26T04:33:49.952Z,2.20
2022-11-26T04:34:12.643Z,2.30
2022-11-26T04:34:35.579Z,2.30
2022-11-26T04:34:58.895Z,2.20
2022-11-26T04:35:21.567Z,2.30
2022-11-26T04:35:46.722Z,2.30
2022-11-26T04:36:09.707Z,2.30
2022-11-26T04:36:32.613Z,2.30
2022-11-26T04:36:55.259Z,2.30
2022-11-26T04:37:18.014Z,2.30
2022-11-26T04:37:40.705Z,2.30
2022-11-26T04:38:03.540Z,2.30
2022-11-26T04:38:26.288Z,2.30
2022-11-26T04:38:48.973Z,2.30
2022-11-26T04:39:12.813Z,2.30
2022-11-26T04:39:36.861Z,2.20
2022-11-26T04:39:59.535Z,2.30
2022-11-26T04:40:25.488Z,2.30
2022-11-26T04:40:48.284Z,2.30
2022-11-26T04:41:10.941Z,2.20
2022-11-26T04:41:33.946Z,2.20
2022-11-26T04:41:56.628Z,2.20
2022-11-26T04:42:19.368Z,2.20
2022-11-26T04:42:42.170Z,2.10
2022-11-26T04:43:04.931Z,2.10
2022-11-26T04:43:27.695Z,2.10
2022-11-26T04:43:50.476Z,2.10
2022-11-26T04:44:13.293Z,2.10
2022-11-26T04:44:36.309Z,2.10
2022-11-26T04:44:59.348Z,2.00
2022-11-26T04:45:22.195Z,2.00
2022-11-26T04:45:44.973Z,2.00
2022-11-26T04:46:07.805Z,2.00
2022-11-26T04:46:32.153Z,2.00
2022-11-26T04:46:54.874Z,1.90
2022-11-26T04:47:17.606Z,1.90
2022-11-26T04:47:43.051Z,1.90
2022-11-26T04:48:06.887Z,1.80
2022-11-26T04:48:29.658Z,1.80
2022-11-26T04:48:52.387Z,1.80
2022-11-26T04:49:15.502Z,1.80
2022-11-26T04:49:39.357Z,1.80
2022-11-26T04:50:02.116Z,1.80
2022-11-26T04:50:24.876Z,1.80
2022-11-26T04:50:48.745Z,1.70
2022-11-26T04:51:11.448Z,1.70
2022-11-26T04:51:36.303Z,1.70
2022-11-26T04:51:59.021Z,1.80
2022-11-26T04:52:21.829Z,1.80
2022-11-26T04:52:44.538Z,1.70
2022-11-26T04:53:07.312Z,1.80
2022-11-26T04:53:30.063Z,1.80
2022-11-26T04:53:55.974Z,1.70
2022-11-26T04:54:21.762Z,1.80
2022-11-26T04:54:44.534Z,1.80
2022-11-26T04:55:07.681Z,1.80
2022-11-26T04:55:30.403Z,1.80
2022-11-26T04:55:53.147Z,1.80
2022-11-26T04:56:15.865Z,1.80
2022-11-26T04:56:38.562Z,1.90
2022-11-26T04:57:03.984Z,1.90
2022-11-26T04:57:26.749Z,1.80
2022-11-26T04:57:49.543Z,1.90
2022-11-26T04:58:12.279Z,1.80
2022-11-26T04:58:35.083Z,1.80
2022-11-26T04:58:57.783Z,1.80
2022-11-26T04:59:20.485Z,1.80
2022-11-26T04:59:43.198Z,1.80
2022-11-26T05:00:07.540Z,1.80
2022-11-26T05:00:30.379Z,1.90
2022-11-26T05:00:53.166Z,1.90
2022-11-26T05:01:15.970Z,1.90
2022-11-26T05:01:40.309Z,1.90
2022-11-26T05:02:03.150Z,1.90
2022-11-26T05:02:26.005Z,1.90
2022-11-26T05:02:48.841Z,2.00
2022-11-26T05:03:11.533Z,1.90
2022-11-26T05:03:36.839Z,2.00
2022-11-26T05:03:59.659Z,1.90
2022-11-26T05:04:22.483Z,1.90
2022-11-26T05:04:45.278Z,2.00
2022-11-26T05:05:08.329Z,1.90
2022-11-26T05:05:33.278Z,1.90
2022-11-26T05:05:55.983Z,1.90
2022-11-26T05:06:18.767Z,1.90
2022-11-26T05:06:41.438Z,1.90
2022-11-26T05:07:04.647Z,2.00
2022-11-26T05:07:29.510Z,2.00
2022-11-26T05:07:52.458Z,2.00
2022-11-26T05:08:15.202Z,2.00
2022-11-26T05:08:37.844Z,2.00
2022-11-26T05:09:00.631Z,2.00
2022-11-26T05:09:23.348Z,2.00
2022-11-26T05:09:46.158Z,2.00
2022-11-26T05:10:10.108Z,2.10
2022-11-26T05:10:33.079Z,2.10
2022-11-26T05:10:55.901Z,2.10
2022-11-26T05:11:18.818Z,2.10
2022-11-26T05:11:44.755Z,2.10
2022-11-26T05:12:07.619Z,2.10
2022-11-26T05:12:30.297Z,2.10
2022-11-26T05:12:53.234Z,2.10
2022-11-26T05:13:15.963Z,2.10
2022-11-26T05:13:39.044Z,2.10
2022-11-26T05:14:01.801Z,2.10
2022-11-26T05:14:26.136Z,2.10
2022-11-26T05:14:48.880Z,2.10
2022-11-26T05:15:11.880Z,2.00
2022-11-26T05:15:34.680Z,2.00
2022-11-26T05:15:57.520Z,2.00
2022-11-26T05:16:20.415Z,2.00
2022-11-26T05:16:44.722Z,1.90
2022-11-26T05:17:07.583Z,1.90
2022-11-26T05:17:30.332Z,1.90
2022-11-26T05:17:53.116Z,1.90
2022-11-26T05:18:15.903Z,1.80
2022-11-26T05:18:38.644Z,1.80
2022-11-26T05:19:03.491Z,1.80
2022-11-26T05:19:26.454Z,1.80
2022-11-26T05:19:49.359Z,1.70
2022-11-26T05:20:12.665Z,1.70
2022-11-26T05:20:35.517Z,1.70
2022-11-26T05:20:58.233Z,1.70
2022-11-26T05:21:21.024Z,1.80