createdAt,value
2024-02-24T00:00:20.715Z,0.00
2024-02-24T00:01:20.871Z,0.00
2024-02-24T00:02:20.831Z,0.00
2024-02-24T00:03:22.893Z,0.00
2024-02-24T00:04:20.697Z,0.00
2024-02-24T00:05:20.739Z,0.00
2024-02-24T00:06:20.689Z,0.00
2024-02-24T00:07:20.642Z,0.00
2024-02-24T00:08:20.737Z,0.00
2024-02-24T00:09:20.611Z,0.00
2024-02-24T00:10:20.628Z,0.00
2024-02-24T00:11:20.659Z,0.00
2024-02-24T00:12:20.575Z,0.00
2024-02-24T00:13:20.558Z,0.00
2024-02-24T00:14:20.598Z,0.00
2024-02-24T00:15:20.566Z,0.00
2024-02-24T00:16:20.546Z,0.00
2024-02-24T00:17:20.591Z,0.00
2024-02-24T00:18:20.537Z,0.00
2024-02-24T00:19:20.543Z,0.00
2024-02-24T00:20:20.537Z,0.00
2024-02-24T00:21:20.672Z,0.00
2024-02-24T00:22:20.492Z,0.00
2024-02-24T00:23:20.481Z,0.00
2024-02-24T00:24:20.440Z,0.00
2024-02-24T00:25:20.425Z,0.00
2024-02-24T00:26:20.484Z,0.00
2024-02-24T00:27:20.458Z,0.00
2024-02-24T00:28:20.375Z,0.00
2024-02-24T00:29:20.405Z,0.00
2024-02-24T00:30:20.400Z,0.00
2024-02-24T00:31:20.354Z,0.00
2024-02-24T00:32:20.424Z,0.00
2024-02-24T00:33:20.508Z,0.00
2024-02-24T00:34:20.348Z,0.00
2024-02-24T00:35:20.327Z,0.00
2024-02-24T00:36:20.306Z,0.00
2024-02-24T00:37:20.320Z,0.00
2024-02-24T00:38:20.354Z,0.00
2024-02-24T00:39:20.369Z,0.00
2024-02-24T00:40:20.277Z,0.00
2024-02-24T00:41:20.304Z,0.00
2024-02-24T00:42:20.256Z,0.00
2024-02-24T00:43:20.369Z,0.00
2024-02-24T00:44:20.304Z,0.00
2024-02-24T00:45:20.246Z,0.00
2024-02-24T00:46:20.236Z,0.00
2024-02-24T00:47:20.269Z,0.00
2024-02-24T00:48:20.305Z,0.00
2024-02-24T00:49:20.437Z,0.00
2024-02-24T00:50:20.217Z,0.00
2024-02-24T00:51:20.213Z,0.00
2024-02-24T00:52:20.122Z,0.00
2024-02-24T00:53:20.126Z,0.00
2024-02-24T00:54:20.121Z,0.00
2024-02-24T00:55:20.120Z,0.00
2024-02-24T00:56:20.129Z,0.00
2024-02-24T00:57:20.072Z,0.00
2024-02-24T00:58:20.106Z,0.00
2024-02-24T00:59:20.098Z,0.00
2024-02-24T01:00:20.064Z,0.00
2024-02-24T01:01:20.065Z,0.00
2024-02-24T01:02:20.086Z,0.00
2024-02-24T01:03:20.081Z,0.00
2024-02-24T01:04:23.373Z,0.00
2024-02-24T01:05:21.011Z,0.00
2024-02-24T01:06:20.035Z,0.00
2024-02-24T01:07:20.083Z,0.00
2024-02-24T01:08:20.065Z,0.00
2024-02-24T01:09:19.964Z,0.00
2024-02-24T01:10:19.947Z,0.00
2024-02-24T01:11:20.029Z,0.00
2024-02-24T01:12:19.946Z,0.00
2024-02-24T01:13:19.943Z,0.00
2024-02-24T01:14:20.029Z,0.00
2024-02-24T01:15:19.881Z,0.00
2024-02-24T01:16:19.848Z,0.00
2024-02-24T01:17:19.908Z,0.00
2024-02-24T01:18:20.025Z,0.00
2024-02-24T01:19:19.925Z,0.00
2024-02-24T01:20:19.856Z,0.00
2024-02-24T01:21:19.781Z,0.00
2024-02-24T01:22:19.770Z,0.00
2024-02-24T01:23:19.847Z,0.00
2024-02-24T01:24:19.770Z,0.00
2024-02-24T01:25:19.862Z,0.00
2024-02-24T01:26:19.775Z,0.00
2024-02-24T01:27:19.759Z,0.00
2024-02-24T01:28:19.720Z,0.00
2024-02-24T01:29:19.775Z,0.00
2024-02-24T01:30:19.711Z,0.00
2024-02-24T01:31:19.809Z,0.00
2024-02-24T01:32:19.721Z,0.00
2024-02-24T01:33:19.776Z,0.00
2024-02-24T01:34:19.842Z,0.00
2024-02-24T01:35:19.721Z,0.00
2024-02-24T01:36:19.768Z,0.00
2024-02-24T01:37:19.656Z,0.00
2024-02-24T01:38:19.616Z,0.00
2024-02-24T01:39:19.584Z,0.00
2024-02-24T01:40:19.570Z,0.00
2024-02-24T01:41:19.645Z,0.00
2024-02-24T01:42:19.619Z,0.00
2024-02-24T01:43:19.575Z,0.00
2024-02-24T01:44:19.607Z,0.00
2024-02-24T01:45:19.621Z,0.00
2024-02-24T01:46:19.548Z,0.00
2024-02-24T01:47:19.655Z,0.00
2024-02-24T01:48:19.650Z,0.00
2024-02-24T01:49:19.599Z,0.00
2024-02-24T01:50:19.536Z,0.00
2024-02-24T01:51:19.488Z,0.00
2024-02-24T01:52:19.443Z,0.00
2024-02-24T01:53:19.444Z,0.00
2024-02-24T01:54:19.457Z,0.00
2024-02-24T01:55:19.426Z,0.00
2024-02-24T01:56:19.473Z,0.00
2024-02-24T01:57:19.391Z,0.00
2024-02-24T01:58:19.597Z,0.00
2024-02-24T01:59:19.432Z,0.00
2024-02-24T02:00:19.381Z,0.00
2024-02-24T02:01:19.496Z,0.00
2024-02-24T02:02:19.366Z,0.00
2024-02-24T02:03:19.342Z,0.00
2024-02-24T02:04:19.444Z,0.00
2024-02-24T02:05:19.364Z,0.00
2024-02-24T02:06:19.421Z,0.00
2024-02-24T02:07:19.257Z,0.00
2024-02-24T02:08:19.297Z,0.00
2024-02-24T02:09:19.258Z,0.00
2024-02-24T02:10:19.275Z,0.00
2024-02-24T02:11:19.331Z,0.00
2024-02-24T02:12:19.324Z,0.00
2024-02-24T02:13:19.227Z,0.00
2024-02-24T02:14:19.311Z,0.00
2024-02-24T02:15:19.191Z,0.00
2024-02-24T02:16:19.174Z,0.00
2024-02-24T02:17:19.202Z,0.00
2024-02-24T02:18:19.339Z,0.00
2024-02-24T02:19:19.291Z,0.00
2024-02-24T02:20:19.191Z,0.00
2024-02-24T02:21:19.182Z,0.00
2024-02-24T02:22:19.270Z,0.00
2024-02-24T02:23:19.189Z,0.00
2024-02-24T02:24:19.131Z,0.00
2024-02-24T02:25:19.090Z,0.00
2024-02-24T02:26:19.103Z,0.00
2024-02-24T02:27:19.124Z,0.00
2024-02-24T02:28:19.027Z,0.00
2024-02-24T02:29:19.084Z,0.00
2024-02-24T02:30:19.047Z,0.00
2024-02-24T02:31:19.033Z,0.00
2024-02-24T02:32:19.034Z,0.00
2024-02-24T02:33:19.463Z,0.00
2024-02-24T02:34:19.167Z,0.00
2024-02-24T02:35:19.013Z,0.00
2024-02-24T02:36:18.947Z,0.00
2024-02-24T02:37:18.945Z,0.00
2024-02-24T02:38:19.003Z,0.00
2024-02-24T02:39:18.934Z,0.00
2024-02-24T02:40:19.030Z,0.00
2024-02-24T02:41:18.973Z,0.00
2024-02-24T02:42:18.875Z,0.00
2024-02-24T02:43:18.917Z,0.00
2024-02-24T02:44:18.943Z,0.00
2024-02-24T02:45:18.876Z,0.00
2024-02-24T02:46:18.888Z,0.00
2024-02-24T02:47:23.523Z,0.00
2024-02-24T02:48:20.004Z,0.00
2024-02-24T02:49:19.083Z,0.00
2024-02-24T02:50:18.850Z,0.00
2024-02-24T02:51:18.779Z,0.00
2024-02-24T02:52:18.776Z,0.00
2024-02-24T02:53:18.789Z,0.00
2024-02-24T02:54:18.780Z,0.00
2024-02-24T02:55:18.733Z,0.00
2024-02-24T02:56:18.859Z,0.00
2024-02-24T02:57:18.714Z,0.00
2024-02-24T02:58:18.706Z,0.00
2024-02-24T02:59:18.736Z,0.00
2024-02-24T03:00:18.773Z,0.00
2024-02-24T03:01:18.690Z,0.00
2024-02-24T03:02:18.708Z,0.00
2024-02-24T03:03:18.702Z,0.00
2024-02-24T03:04:18.668Z,0.00
2024-02-24T03:05:18.657Z,0.00
2024-02-24T03:06:18.755Z,0.00
2024-02-24T03:07:18.649Z,0.00
2024-02-24T03:08:18.620Z,0.00
2024-02-24T03:09:18.630Z,0.00
2024-02-24T03:10:18.623Z,0.00
2024-02-24T03:11:18.708Z,0.00
2024-02-24T03:12:18.672Z,0.00
2024-02-24T03:13:18.560Z,0.00
2024-02-24T03:14:18.594Z,0.00
2024-02-24T03:15:18.511Z,0.00
2024-02-24T03:16:18.507Z,0.00
2024-02-24T03:17:18.538Z,0.00
2024-02-24T03:18:18.553Z,0.00
2024-02-24T03:19:18.535Z,0.00
2024-02-24T03:20:18.548Z,0.00
2024-02-24T03:21:18.436Z,0.00
2024-02-24T03:22:18.439Z,0.00
2024-02-24T03:23:18.462Z,0.00
2024-02-24T03:24:18.429Z,0.00
2024-02-24T03:25:18.539Z,0.00
2024-02-24T03:26:18.420Z,0.00
2024-02-24T03:27:18.378Z,0.00
2024-02-24T03:28:18.372Z,0.00
2024-02-24T03:29:18.511Z,0.00
2024-02-24T03:30:18.340Z,0.00
2024-02-24T03:31:18.354Z,0.00
2024-02-24T03:32:18.406Z,0.00
2024-02-24T03:33:18.391Z,0.00
2024-02-24T03:34:18.369Z,0.00
2024-02-24T03:35:18.366Z,0.00
2024-02-24T03:36:18.273Z,0.00
2024-02-24T03:37:18.280Z,0.00
2024-02-24T03:38:18.269Z,0.00
2024-02-24T03:39:18.267Z,0.00
2024-02-24T03:40:18.231Z,0.00
2024-02-24T03:41:18.375Z,0.00
2024-02-24T03:42:18.214Z,0.00
2024-02-24T03:43:18.224Z,0.00
2024-02-24T03:44:18.289Z,0.00
2024-02-24T03:45:18.159Z,0.00
2024-02-24T03:46:18.189Z,0.00
2024-02-24T03:47:18.174Z,0.00
2024-02-24T03:48:18.322Z,0.00
2024-02-24T03:49:18.236Z,0.00
2024-02-24T03:50:18.187Z,0.00
2024-02-24T03:51:18.096Z,0.00
2024-02-24T03:52:18.095Z,0.00
2024-02-24T03:53:18.232Z,0.00
2024-02-24T03:54:18.116Z,0.00
2024-02-24T03:55:18.071Z,0.00
2024-02-24T03:56:18.099Z,0.00
2024-02-24T03:57:18.029Z,0.00
2024-02-24T03:58:18.048Z,0.00
2024-02-24T03:59:18.143Z,0.00
2024-02-24T04:00:17.997Z,0.00
2024-02-24T04:01:18.033Z,0.00
2024-02-24T04:02:18.008Z,0.00
2024-02-24T04:03:17.964Z,0.00
2024-02-24T04:04:18.075Z,0.00
2024-02-24T04:05:18.008Z,0.00
2024-02-24T04:06:17.974Z,0.00
2024-02-24T04:07:17.927Z,0.00
2024-02-24T04:08:17.959Z,0.00
2024-02-24T04:09:18.020Z,0.00
2024-02-24T04:10:17.906Z,0.00
2024-02-24T04:11:18.085Z,0.00
2024-02-24T04:12:18.071Z,0.00
2024-02-24T04:13:17.890Z,0.00
2024-02-24T04:14:17.888Z,0.00
2024-02-24T04:15:17.973Z,0.00
2024-02-24T04:16:17.834Z,0.00
2024-02-24T04:17:17.820Z,0.00
2024-02-24T04:18:17.904Z,0.00
2024-02-24T04:19:17.879Z,0.00
2024-02-24T04:20:17.855Z,0.00
2024-02-24T04:21:17.784Z,0.00
2024-02-24T04:22:17.851Z,0.00
2024-02-24T04:23:17.787Z,0.00
2024-02-24T04:24:17.734Z,0.00
2024-02-24T04:25:17.772Z,0.00
2024-02-24T04:26:17.783Z,0.00
2024-02-24T04:27:17.701Z,0.00
2024-02-24T04:28:20.378Z,0.00
2024-02-24T04:29:17.856Z,0.00
2024-02-24T04:30:17.687Z,0.00
2024-02-24T04:31:17.669Z,0.00
2024-02-24T04:32:17.682Z,0.00
2024-02-24T04:33:17.772Z,0.00
2024-02-24T04:34:17.775Z,0.00
2024-02-24T04:35:17.708Z,0.00
2024-02-24T04:36:17.600Z,0.00
2024-02-24T04:37:17.592Z,0.00
2024-02-24T04:38:17.607Z,0.00
2024-02-24T04:39:17.678Z,0.00
2024-02-24T04:40:17.566Z,0.00
2024-02-24T04:41:17.628Z,0.00
2024-02-24T04:42:17.550Z,0.00
2024-02-24T04:43:17.514Z,0.00
2024-02-24T04:44:17.546Z,0.00
2024-02-24T04:45:17.504Z,0.00
2024-02-24T04:46:17.616Z,0.00
2024-02-24T04:47:17.496Z,0.00
2024-02-24T04:48:17.575Z,0.00
2024-02-24T04:49:17.606Z,0.00
2024-02-24T04:50:17.519Z,0.00
2024-02-24T04:51:17.444Z,0.00
2024-02-24T04:52:17.445Z,0.00
2024-02-24T04:53:17.428Z,0.00
2024-02-24T04:54:17.432Z,0.00
2024-02-24T04:55:17.413Z,0.00
2024-02-24T04:56:17.486Z,0.00
2024-02-24T04:57:17.388Z,0.00
2024-02-24T04:58:17.344Z,0.00
2024-02-24T04:59:17.336Z,0.00
2024-02-24T05:00:17.317Z,0.00
2024-02-24T05:01:17.378Z,0.00
2024-02-24T05:02:17.442Z,0.00
2024-02-24T05:03:17.290Z,0.00
2024-02-24T05:04:17.314Z,0.00
2024-02-24T05:05:17.307Z,0.00
2024-02-24T05:06:17.343Z,0.00
2024-02-24T05:07:17.261Z,0.00
2024-02-24T05:08:17.333Z,0.00
2024-02-24T05:09:17.336Z,0.00
2024-02-24T05:10:17.226Z,0.00
2024-02-24T05:11:17.391Z,0.00
2024-02-24T05:12:17.277Z,0.00
2024-02-24T05:13:17.259Z,0.00
2024-02-24T05:14:17.193Z,0.00
2024-02-24T05:15:17.279Z,0.00
2024-02-24T05:16:17.157Z,0.00
2024-02-24T05:17:17.253Z,0.00
2024-02-24T05:18:17.317Z,0.00
2024-02-24T05:19:17.354Z,0.00
2024-02-24T05:20:17.157Z,0.00
2024-02-24T05:21:17.093Z,0.00
2024-02-24T05:22:17.102Z,0.00
2024-02-24T05:23:17.090Z,0.00
2024-02-24T05:24:17.059Z,0.00
2024-02-24T05:25:17.029Z,0.00
2024-02-24T05:26:17.058Z,0.00
2024-02-24T05:27:17.062Z,0.00
2024-02-24T05:28:17.020Z,0.00
2024-02-24T05:29:17.016Z,0.00
2024-02-24T05:30:17.070Z,0.00
2024-02-24T05:31:16.978Z,0.00
2024-02-24T05:32:16.982Z,0.00
2024-02-24T05:33:17.114Z,0.00
2024-02-24T05:34:17.106Z,0.00
2024-02-24T05:35:16.952Z,0.00
2024-02-24T05:36:16.937Z,0.00
2024-02-24T05:37:17.101Z,0.00
2024-02-24T05:38:16.979Z,4.00
2024-02-24T05:39:16.886Z,4.00
2024-02-24T05:40:16.893Z,4.00
2024-02-24T05:41:16.893Z,4.00
2024-02-24T05:42:16.881Z,4.00
2024-02-24T05:43:16.872Z,4.00
2024-02-24T05:44:16.862Z,4.00
2024-02-24T05:45:16.834Z,8.00
2024-02-24T05:46:16.808Z,8.00
2024-02-24T05:47:16.850Z,8.00
2024-02-24T05:48:16.890Z,8.00
2024-02-24T05:49:16.845Z,12.00
2024-02-24T05:50:16.814Z,12.00
2024-02-24T05:51:16.778Z,16.00
2024-02-24T05:52:16.748Z,20.00
2024-02-24T05:53:16.809Z,20.00
2024-02-24T05:54:16.718Z,24.00
2024-02-24T05:55:16.703Z,28.00
2024-02-24T05:56:16.780Z,32.00
2024-02-24T05:57:16.685Z,40.00
2024-02-24T05:58:16.704Z,44.00
2024-02-24T05:59:16.688Z,52.00
2024-02-24T06:00:16.775Z,52.00
2024-02-24T06:01:16.690Z,64.00
2024-02-24T06:02:16.661Z,68.00
2024-02-24T06:03:16.715Z,76.00
2024-02-24T06:04:16.636Z,80.00
2024-02-24T06:05:16.675Z,92.00
2024-02-24T06:06:16.669Z,96.00
2024-02-24T06:07:16.573Z,108.00
2024-02-24T06:08:16.714Z,116.00
2024-02-24T06:09:16.549Z,124.00
2024-02-24T06:10:16.535Z,136.00
2024-02-24T06:11:16.770Z,148.00
2024-02-24T06:12:16.525Z,160.00
2024-02-24T06:13:16.501Z,168.00
2024-02-24T06:14:16.558Z,180.00
2024-02-24T06:15:16.477Z,188.00
2024-02-24T06:16:16.465Z,204.00
2024-02-24T06:17:16.482Z,212.00
2024-02-24T06:18:16.577Z,220.00
2024-02-24T06:19:16.518Z,232.00
2024-02-24T06:20:16.512Z,244.00
2024-02-24T06:21:16.479Z,260.00
2024-02-24T06:22:16.468Z,272.00
2024-02-24T06:23:16.422Z,288.00
2024-02-24T06:24:16.400Z,304.00
2024-02-24T06:25:16.377Z,320.00
2024-02-24T06:26:16.447Z,340.00
2024-02-24T06:27:16.379Z,356.00
2024-02-24T06:28:16.365Z,376.00
2024-02-24T06:29:16.386Z,396.00
2024-02-24T06:30:16.354Z,412.00
2024-02-24T06:31:16.320Z,424.00
2024-02-24T06:32:16.353Z,440.00
2024-02-24T06:33:16.325Z,452.00
2024-02-24T06:34:16.331Z,468.00
2024-02-24T06:35:16.339Z,480.00
2024-02-24T06:36:16.260Z,492.00
2024-02-24T06:37:16.263Z,504.00
2024-02-24T06:38:16.243Z,516.00
2024-02-24T06:39:16.202Z,528.00
2024-02-24T06:40:25.685Z,536.00
2024-02-24T06:41:17.350Z,548.00
2024-02-24T06:42:16.234Z,560.00
2024-02-24T06:43:16.167Z,572.00
2024-02-24T06:44:16.223Z,584.00
2024-02-24T06:45:16.164Z,592.00
2024-02-24T06:46:16.140Z,604.00
2024-02-24T06:47:24.739Z,612.00
2024-02-24T06:48:17.274Z,624.00
2024-02-24T06:49:16.179Z,636.00
2024-02-24T06:50:16.142Z,644.00
2024-02-24T06:51:16.124Z,652.00
2024-02-24T06:52:16.175Z,664.00
2024-02-24T06:53:16.078Z,676.00
2024-02-24T06:54:16.050Z,692.00
2024-02-24T06:55:16.066Z,708.00
2024-02-24T06:56:16.034Z,712.00
2024-02-24T06:57:16.042Z,716.00
2024-02-24T06:58:16.047Z,724.00
2024-02-24T06:59:16.005Z,736.00
2024-02-24T07:00:16.066Z,748.00
2024-02-24T07:01:15.980Z,764.00
2024-02-24T07:02:16.037Z,764.00
2024-02-24T07:03:16.054Z,764.00
2024-02-24T07:04:15.924Z,764.00
2024-02-24T07:05:15.953Z,768.00
2024-02-24T07:06:15.975Z,768.00
2024-02-24T07:07:15.930Z,776.00
2024-02-24T07:08:15.924Z,780.00
2024-02-24T07:09:15.888Z,784.00
2024-02-24T07:10:15.863Z,792.00
2024-02-24T07:11:16.095Z,796.00
2024-02-24T07:12:15.868Z,800.00
2024-02-24T07:13:15.840Z,804.00
2024-02-24T07:14:15.861Z,812.00
2024-02-24T07:15:15.863Z,816.00
2024-02-24T07:16:15.844Z,816.00
2024-02-24T07:17:15.862Z,824.00
2024-02-24T07:18:15.848Z,828.00
2024-02-24T07:19:15.791Z,832.00
2024-02-24T07:20:15.843Z,836.00
2024-02-24T07:21:15.782Z,840.00
2024-02-24T07:22:15.776Z,844.00
2024-02-24T07:23:15.790Z,848.00
2024-02-24T07:24:15.794Z,852.00
2024-02-24T07:25:15.671Z,852.00
2024-02-24T07:26:15.723Z,860.00
2024-02-24T07:27:15.702Z,864.00
2024-02-24T07:28:15.753Z,864.00
2024-02-24T07:29:15.660Z,872.00
2024-02-24T07:30:15.649Z,872.00
2024-02-24T07:31:15.616Z,880.00
2024-02-24T07:32:15.698Z,880.00
2024-02-24T07:33:15.737Z,884.00
2024-02-24T07:34:15.779Z,884.00
2024-02-24T07:35:15.627Z,892.00
2024-02-24T07:36:15.672Z,892.00
2024-02-24T07:37:15.581Z,896.00
2024-02-24T07:38:15.561Z,896.00
2024-02-24T07:39:16.363Z,900.00
2024-02-24T07:40:15.532Z,904.00
2024-02-24T07:41:15.621Z,908.00
2024-02-24T07:42:15.537Z,916.00
2024-02-24T07:43:15.521Z,916.00
2024-02-24T07:44:17.023Z,920.00
2024-02-24T07:45:15.598Z,920.00
2024-02-24T07:46:15.532Z,924.00
2024-02-24T07:47:15.492Z,928.00
2024-02-24T07:48:15.581Z,940.00
2024-02-24T07:49:15.458Z,964.00
2024-02-24T07:50:15.501Z,1000.00
2024-02-24T07:51:15.393Z,1020.00
2024-02-24T07:52:15.385Z,1024.00
2024-02-24T07:53:15.403Z,1028.00
2024-02-24T07:54:15.438Z,1028.00
2024-02-24T07:55:15.388Z,1024.00
2024-02-24T07:56:15.399Z,1020.00
2024-02-24T07:57:15.338Z,1020.00
2024-02-24T07:58:15.312Z,1012.00
2024-02-24T07:59:15.567Z,1008.00
2024-02-24T08:00:15.309Z,1000.00
2024-02-24T08:01:15.319Z,992.00
2024-02-24T08:02:15.310Z,984.00
2024-02-24T08:03:15.307Z,972.00
2024-02-24T08:04:15.285Z,968.00
2024-02-24T08:05:15.329Z,968.00
2024-02-24T08:06:15.326Z,964.00
2024-02-24T08:07:15.291Z,960.00
2024-02-24T08:08:15.244Z,960.00
2024-02-24T08:09:15.210Z,956.00
2024-02-24T08:10:15.181Z,952.00
2024-02-24T08:11:15.232Z,952.00
2024-02-24T08:12:15.257Z,956.00
2024-02-24T08:13:15.142Z,956.00
2024-02-24T08:14:15.178Z,956.00
2024-02-24T08:15:15.119Z,956.00
2024-02-24T08:16:15.149Z,960.00
2024-02-24T08:17:15.186Z,960.00
2024-02-24T08:18:15.398Z,964.00
2024-02-24T08:19:15.202Z,964.00
2024-02-24T08:20:15.107Z,968.00
2024-02-24T08:21:15.102Z,968.00
2024-02-24T08:22:15.085Z,976.00
2024-02-24T08:23:15.065Z,976.00
2024-02-24T08:24:15.020Z,980.00
2024-02-24T08:25:15.023Z,980.00
2024-02-24T08:26:15.034Z,980.00
2024-02-24T08:27:15.022Z,976.00
2024-02-24T08:28:15.004Z,976.00
2024-02-24T08:29:15.005Z,976.00
2024-02-24T08:30:14.978Z,976.00
2024-02-24T08:31:14.965Z,872.00
2024-02-24T08:32:15.005Z,876.00
2024-02-24T08:33:15.066Z,972.00
2024-02-24T08:34:15.031Z,1008.00
2024-02-24T08:35:15.067Z,1008.00
2024-02-24T08:36:15.073Z,980.00
2024-02-24T08:37:14.982Z,976.00
2024-02-24T08:38:14.922Z,976.00
2024-02-24T08:39:14.937Z,976.00
2024-02-24T08:40:15.542Z,980.00
2024-02-24T08:41:14.947Z,980.00
2024-02-24T08:42:14.894Z,980.00
2024-02-24T08:43:14.950Z,976.00
2024-02-24T08:44:14.851Z,976.00
2024-02-24T08:45:14.937Z,976.00
2024-02-24T08:46:14.858Z,976.00
2024-02-24T08:47:14.884Z,976.00
2024-02-24T08:48:14.852Z,976.00
2024-02-24T08:49:14.760Z,980.00
2024-02-24T08:50:14.840Z,976.00
2024-02-24T08:51:14.714Z,976.00
2024-02-24T08:52:15.318Z,980.00
2024-02-24T08:53:14.718Z,980.00
2024-02-24T08:54:14.755Z,980.00
2024-02-24T08:55:15.829Z,980.00
2024-02-24T08:56:15.482Z,980.00
2024-02-24T08:57:14.726Z,980.00
2024-02-24T08:58:14.703Z,980.00
2024-02-24T08:59:14.651Z,980.00
2024-02-24T09:00:14.640Z,984.00
2024-02-24T09:01:14.700Z,980.00
2024-02-24T09:02:14.658Z,984.00
2024-02-24T09:03:14.693Z,980.00
2024-02-24T09:04:14.615Z,984.00
2024-02-24T09:05:14.623Z,984.00
2024-02-24T09:06:14.804Z,984.00
2024-02-24T09:07:14.608Z,988.00
2024-02-24T09:08:14.630Z,992.00
2024-02-24T09:09:14.502Z,992.00
2024-02-24T09:10:14.538Z,992.00
2024-02-24T09:11:14.608Z,996.00
2024-02-24T09:12:14.538Z,996.00
2024-02-24T09:13:14.490Z,992.00
2024-02-24T09:14:14.560Z,996.00
2024-02-24T09:15:14.445Z,996.00
2024-02-24T09:16:14.494Z,996.00
2024-02-24T09:17:14.452Z,1000.00
2024-02-24T09:18:14.498Z,996.00
2024-02-24T09:19:14.434Z,1000.00
2024-02-24T09:20:14.447Z,996.00
2024-02-24T09:21:14.417Z,996.00
2024-02-24T09:22:14.367Z,996.00
2024-02-24T09:23:14.391Z,996.00
2024-02-24T09:24:14.372Z,1000.00
2024-02-24T09:25:14.368Z,996.00
2024-02-24T09:26:14.495Z,1000.00
2024-02-24T09:27:14.306Z,1000.00
2024-02-24T09:28:14.300Z,996.00
2024-02-24T09:29:14.322Z,1000.00
2024-02-24T09:30:14.490Z,1000.00
2024-02-24T09:31:14.264Z,1004.00
2024-02-24T09:32:14.353Z,1004.00
2024-02-24T09:33:14.390Z,1004.00
2024-02-24T09:34:14.374Z,1004.00
2024-02-24T09:35:14.380Z,1004.00
2024-02-24T09:36:14.256Z,1004.00
2024-02-24T09:37:14.298Z,1000.00
2024-02-24T09:38:14.369Z,1004.00
2024-02-24T09:39:14.188Z,1004.00
2024-02-24T09:40:14.421Z,1004.00
2024-02-24T09:41:14.226Z,1008.00
2024-02-24T09:42:14.181Z,1012.00
2024-02-24T09:43:14.130Z,1012.00
2024-02-24T09:44:14.240Z,1012.00
2024-02-24T09:45:14.167Z,1012.00
2024-02-24T09:46:14.097Z,1012.00
2024-02-24T09:47:14.154Z,1020.00
2024-02-24T09:48:14.314Z,1020.00
2024-02-24T09:49:14.112Z,1020.00
2024-02-24T09:50:14.179Z,1020.00
2024-02-24T09:51:14.064Z,1024.00
2024-02-24T09:52:14.058Z,1024.00
2024-02-24T09:53:14.092Z,1028.00
2024-02-24T09:54:14.010Z,1028.00
2024-02-24T09:55:13.993Z,1036.00
2024-02-24T09:56:14.068Z,1044.00
2024-02-24T09:57:13.968Z,1044.00
2024-02-24T09:58:15.908Z,1048.00
2024-02-24T09:59:14.004Z,1052.00
2024-02-24T10:00:13.999Z,1060.00
2024-02-24T10:01:13.990Z,1068.00
2024-02-24T10:02:14.030Z,1072.00
2024-02-24T10:03:13.971Z,1080.00
2024-02-24T10:04:13.899Z,1084.00
2024-02-24T10:05:14.010Z,1096.00
2024-02-24T10:06:14.184Z,1104.00
2024-02-24T10:07:13.869Z,1116.00
2024-02-24T10:08:13.895Z,1136.00
2024-02-24T10:09:13.884Z,1140.00
2024-02-24T10:10:13.846Z,1160.00
2024-02-24T10:11:13.862Z,1164.00
2024-02-24T10:12:13.917Z,1188.00
2024-02-24T10:13:13.783Z,1268.00
2024-02-24T10:14:13.865Z,1356.00
2024-02-24T10:15:13.822Z,1440.00
2024-02-24T10:16:13.797Z,1648.00
2024-02-24T10:17:13.785Z,1832.00
2024-02-24T10:18:13.863Z,2000.00
2024-02-24T10:19:13.795Z,2116.00
2024-02-24T10:20:13.749Z,2164.00
2024-02-24T10:21:13.745Z,2084.00
2024-02-24T10:22:13.709Z,2256.00
2024-02-24T10:23:13.881Z,2260.00
2024-02-24T10:24:13.644Z,2328.00
2024-02-24T10:25:13.641Z,2380.00
2024-02-24T10:26:13.797Z,2376.00
2024-02-24T10:27:13.651Z,2336.00
2024-02-24T10:28:13.655Z,2348.00
2024-02-24T10:29:13.671Z,2204.00
2024-02-24T10:30:13.699Z,2012.00
2024-02-24T10:31:13.627Z,1900.00
2024-02-24T10:32:13.707Z,1836.00
2024-02-24T10:33:13.780Z,1836.00
2024-02-24T10:34:13.693Z,1768.00
2024-02-24T10:35:13.643Z,1728.00
2024-02-24T10:36:13.612Z,1672.00
2024-02-24T10:37:13.546Z,1664.00
2024-02-24T10:39:13.503Z,1768.00
2024-02-24T10:40:13.552Z,1876.00
2024-02-24T10:41:13.522Z,1948.00
2024-02-24T10:42:13.517Z,2052.00
2024-02-24T10:43:13.433Z,2172.00
2024-02-24T10:44:19.105Z,2228.00
2024-02-24T10:45:14.452Z,2440.00
2024-02-24T10:46:13.455Z,2196.00
2024-02-24T10:47:13.469Z,2148.00
2024-02-24T10:48:13.566Z,2408.00
2024-02-24T10:49:13.426Z,2392.00
2024-02-24T10:50:13.446Z,2160.00
2024-02-24T10:51:13.398Z,1964.00
2024-02-24T10:52:13.337Z,1964.00
2024-02-24T10:53:13.432Z,2056.00
2024-02-24T10:54:13.527Z,1988.00
2024-02-24T10:55:13.295Z,2008.00
2024-02-24T10:56:13.384Z,1908.00
2024-02-24T10:57:13.299Z,1920.00
2024-02-24T10:58:13.271Z,1740.00
2024-02-24T10:59:13.287Z,1792.00
2024-02-24T11:00:13.258Z,1812.00
2024-02-24T11:01:14.593Z,1680.00
2024-02-24T11:02:13.288Z,1656.00
2024-02-24T11:03:13.211Z,1684.00
2024-02-24T11:04:13.249Z,1616.00
2024-02-24T11:05:13.462Z,1620.00
2024-02-24T11:06:13.386Z,1608.00
2024-02-24T11:07:13.270Z,1556.00
2024-02-24T11:08:13.237Z,1460.00
2024-02-24T11:09:13.233Z,1424.00
2024-02-24T11:10:13.155Z,1424.00
2024-02-24T11:11:13.468Z,1432.00
2024-02-24T11:12:13.212Z,1428.00
2024-02-24T11:13:13.115Z,1444.00
2024-02-24T11:14:13.163Z,1436.00
2024-02-24T11:15:13.140Z,1444.00
2024-02-24T11:16:13.060Z,1464.00
2024-02-24T11:17:13.343Z,1464.00
2024-02-24T11:18:13.298Z,1464.00
2024-02-24T11:19:13.890Z,1452.00
2024-02-24T11:20:13.033Z,1468.00
2024-02-24T11:21:13.006Z,1496.00
2024-02-24T11:22:13.075Z,1520.00
2024-02-24T11:23:13.101Z,1528.00
2024-02-24T11:24:12.963Z,1544.00
2024-02-24T11:25:13.026Z,1564.00
2024-02-24T11:26:12.966Z,1600.00
2024-02-24T11:27:12.942Z,1656.00
2024-02-24T11:28:12.948Z,1296.00
2024-02-24T11:29:13.007Z,1420.00
2024-02-24T11:30:12.939Z,1592.00
2024-02-24T11:31:12.895Z,1672.00
2024-02-24T11:32:13.137Z,1748.00
2024-02-24T11:33:13.024Z,2304.00
2024-02-24T11:34:13.097Z,2100.00
2024-02-24T11:35:12.943Z,2076.00
2024-02-24T11:36:12.852Z,2220.00
2024-02-24T11:37:12.847Z,2176.00
2024-02-24T11:38:12.833Z,2080.00
2024-02-24T11:39:12.930Z,1952.00
2024-02-24T11:40:12.792Z,1992.00
2024-02-24T11:41:12.828Z,2164.00
2024-02-24T11:42:12.785Z,2168.00
2024-02-24T11:43:12.803Z,2020.00
2024-02-24T11:44:12.832Z,2084.00
2024-02-24T11:45:12.831Z,2364.00
2024-02-24T11:46:12.747Z,2220.00
2024-02-24T11:47:12.818Z,2116.00
2024-02-24T11:48:12.866Z,1988.00
2024-02-24T11:49:12.786Z,2056.00
2024-02-24T11:50:12.901Z,2148.00
2024-02-24T11:51:12.663Z,2184.00
2024-02-24T11:52:12.688Z,2056.00
2024-02-24T11:53:12.688Z,2204.00
2024-02-24T11:54:12.625Z,2092.00
2024-02-24T11:55:12.653Z,2180.00
2024-02-24T11:56:12.780Z,2356.00
2024-02-24T11:57:12.822Z,2284.00
2024-02-24T11:58:12.594Z,2096.00
2024-02-24T11:59:12.698Z,2096.00
2024-02-24T12:00:12.592Z,2216.00
2024-02-24T12:01:12.653Z,2132.00
2024-02-24T12:02:12.591Z,2112.00
2024-02-24T12:03:12.564Z,2124.00
2024-02-24T12:04:12.518Z,2160.00
2024-02-24T12:05:12.624Z,2184.00
2024-02-24T12:06:12.701Z,2188.00
2024-02-24T12:07:12.568Z,2288.00
2024-02-24T12:08:12.532Z,2248.00
2024-02-24T12:09:12.467Z,2052.00
2024-02-24T12:10:12.451Z,1972.00
2024-02-24T12:11:12.539Z,1864.00
2024-02-24T12:12:12.592Z,1896.00
2024-02-24T12:13:12.502Z,1852.00
2024-02-24T12:14:12.515Z,1852.00
2024-02-24T12:15:12.442Z,1980.00
2024-02-24T12:16:12.448Z,2028.00
2024-02-24T12:17:12.454Z,1980.00
2024-02-24T12:18:12.767Z,1912.00
2024-02-24T12:19:12.383Z,1804.00
2024-02-24T12:20:12.377Z,1700.00
2024-02-24T12:21:12.433Z,1608.00
2024-02-24T12:22:12.458Z,1580.00
2024-02-24T12:23:12.582Z,1632.00
2024-02-24T12:24:12.365Z,1768.00
2024-02-24T12:25:12.268Z,1728.00
2024-02-24T12:26:12.977Z,1748.00
2024-02-24T12:27:12.252Z,1752.00
2024-02-24T12:28:12.236Z,1804.00
2024-02-24T12:29:12.308Z,1812.00
2024-02-24T12:30:12.235Z,1628.00
2024-02-24T12:31:12.415Z,1408.00
2024-02-24T12:32:12.238Z,1336.00
2024-02-24T12:33:15.783Z,1368.00
2024-02-24T12:34:13.337Z,1332.00
2024-02-24T12:35:12.212Z,1148.00
2024-02-24T12:36:12.174Z,1108.00
2024-02-24T12:37:12.171Z,1156.00
2024-02-24T12:38:12.187Z,1220.00
2024-02-24T12:39:12.158Z,1344.00
2024-02-24T12:40:12.184Z,1496.00
2024-02-24T12:41:12.155Z,1664.00
2024-02-24T12:42:12.115Z,1848.00
2024-02-24T12:43:12.062Z,2104.00
2024-02-24T12:44:12.205Z,2836.00
2024-02-24T12:45:12.038Z,3560.00