createdAt,value
2017-07-23T00:00:33.469Z,78.4
2017-07-23T00:01:35.051Z,78.4
2017-07-23T00:02:37.753Z,78.0
2017-07-23T00:03:40.784Z,77.4
2017-07-23T00:04:43.469Z,77.5
2017-07-23T00:05:45.046Z,77.7
2017-07-23T00:06:46.653Z,77.4
2017-07-23T00:07:49.417Z,77.7
2017-07-23T00:08:51.011Z,77.8
2017-07-23T00:09:52.614Z,77.3
2017-07-23T00:10:55.279Z,77.4
2017-07-23T00:11:55.720Z,77.4
2017-07-23T00:12:58.370Z,77.5
2017-07-23T00:14:00.025Z,77.5
2017-07-23T00:15:01.657Z,76.9
2017-07-23T00:16:03.225Z,77.0
2017-07-23T00:17:04.879Z,76.9
2017-07-23T00:18:06.465Z,76.9
2017-07-23T00:19:08.026Z,77.4
2017-07-23T00:20:11.046Z,77.4
2017-07-23T00:21:12.578Z,77.4
2017-07-23T00:22:14.142Z,77.0
2017-07-23T00:23:17.162Z,77.6
2017-07-23T00:24:18.730Z,77.5
2017-07-23T00:25:21.419Z,77.5
2017-07-23T00:26:22.959Z,77.6
2017-07-23T00:27:25.643Z,77.4
2017-07-23T00:28:27.254Z,76.7
2017-07-23T00:29:29.674Z,77.6
2017-07-23T00:30:31.230Z,77.6
2017-07-23T00:31:33.855Z,77.6
2017-07-23T00:32:35.384Z,77.3
2017-07-23T00:33:36.919Z,77.8
2017-07-23T00:34:38.450Z,77.6
2017-07-23T00:35:39.988Z,77.4
2017-07-23T00:36:41.592Z,77.7
2017-07-23T00:37:43.138Z,77.4
2017-07-23T00:38:44.681Z,77.5
2017-07-23T00:39:47.301Z,77.4
2017-07-23T00:40:48.860Z,77.5
2017-07-23T00:41:50.422Z,77.6
2017-07-23T00:42:51.974Z,77.0
2017-07-23T00:43:53.564Z,76.7
2017-07-23T00:44:56.840Z,77.1
2017-07-23T00:45:59.904Z,77.6
2017-07-23T00:47:01.444Z,77.6
2017-07-23T00:48:03.003Z,77.6
2017-07-23T00:49:06.321Z,77.5
2017-07-23T00:50:09.069Z,77.5
2017-07-23T00:51:10.640Z,77.5
2017-07-23T00:52:12.172Z,77.5
2017-07-23T00:53:13.774Z,77.4
2017-07-23T00:54:15.351Z,77.6
2017-07-23T00:55:17.972Z,77.4
2017-07-23T00:56:19.555Z,77.4
2017-07-23T00:57:21.161Z,77.5
2017-07-23T00:58:22.731Z,77.5
2017-07-23T00:59:24.288Z,77.4
2017-07-23T01:00:25.893Z,77.6
2017-07-23T01:01:27.457Z,77.3
2017-07-23T01:02:28.977Z,77.6
2017-07-23T01:03:30.550Z,77.6
2017-07-23T01:04:33.154Z,77.8
2017-07-23T01:05:34.674Z,77.7
2017-07-23T01:06:36.201Z,77.6
2017-07-23T01:07:37.782Z,77.6
2017-07-23T01:08:40.724Z,77.7
2017-07-23T01:09:42.193Z,77.6
2017-07-23T01:10:43.748Z,77.5
2017-07-23T01:11:45.438Z,77.5
2017-07-23T01:12:47.000Z,77.4
2017-07-23T01:13:50.020Z,77.4
2017-07-23T01:14:52.631Z,77.7
2017-07-23T01:15:54.179Z,77.7
2017-07-23T01:16:55.722Z,77.3
2017-07-23T01:17:57.279Z,77.5
2017-07-23T01:18:58.861Z,77.4
2017-07-23T01:20:00.392Z,77.4
2017-07-23T01:21:01.969Z,77.5
2017-07-23T01:22:03.543Z,78.2
2017-07-23T01:23:05.190Z,77.6
2017-07-23T01:24:06.760Z,77.8
2017-07-23T01:25:09.414Z,78.0
2017-07-23T01:26:11.126Z,78.0
2017-07-23T01:27:12.709Z,78.0
2017-07-23T01:28:14.272Z,77.8
2017-07-23T01:29:15.846Z,77.9
2017-07-23T01:30:17.377Z,78.0
2017-07-23T01:31:18.960Z,78.0
2017-07-23T01:32:20.515Z,78.0
2017-07-23T01:33:22.199Z,78.1
2017-07-23T01:34:23.804Z,78.1
2017-07-23T01:35:25.323Z,78.1
2017-07-23T01:36:26.901Z,78.6
2017-07-23T01:37:28.495Z,77.8
2017-07-23T01:38:30.097Z,78.1
2017-07-23T01:39:31.720Z,77.8
2017-07-23T01:40:33.326Z,77.7
2017-07-23T01:41:34.941Z,77.9
2017-07-23T01:42:36.510Z,77.6
2017-07-23T01:43:38.097Z,77.9
2017-07-23T01:44:39.675Z,77.9
2017-07-23T01:45:41.240Z,77.9
2017-07-23T01:46:42.843Z,78.0
2017-07-23T01:47:45.478Z,78.0
2017-07-23T01:48:47.010Z,77.9
2017-07-23T01:49:48.648Z,78.2
2017-07-23T01:50:50.234Z,78.6
2017-07-23T01:51:51.782Z,78.6
2017-07-23T01:52:54.378Z,78.5
2017-07-23T01:53:55.910Z,78.5
2017-07-23T01:54:57.495Z,78.4
2017-07-23T01:56:00.088Z,78.5
2017-07-23T01:57:02.728Z,78.3
2017-07-23T01:58:05.359Z,78.5
2017-07-23T01:59:07.051Z,78.3
2017-07-23T02:00:08.581Z,78.3
2017-07-23T02:01:11.289Z,78.4
2017-07-23T02:02:12.962Z,78.7
2017-07-23T02:03:14.459Z,78.8
2017-07-23T02:04:17.470Z,79.2
2017-07-23T02:05:19.744Z,78.5
2017-07-23T02:06:21.326Z,78.8
2017-07-23T02:07:23.949Z,78.9
2017-07-23T02:08:25.485Z,79.1
2017-07-23T02:09:27.060Z,79.2
2017-07-23T02:10:28.657Z,79.3
2017-07-23T02:11:31.350Z,79.4
2017-07-23T02:12:33.966Z,79.2
2017-07-23T02:13:35.501Z,79.3
2017-07-23T02:14:37.086Z,79.2
2017-07-23T02:15:39.748Z,79.3
2017-07-23T02:16:42.735Z,80.0
2017-07-23T02:17:44.315Z,79.7
2017-07-23T02:18:46.966Z,79.7
2017-07-23T02:19:48.472Z,79.9
2017-07-23T02:20:50.068Z,80.3
2017-07-23T02:21:52.722Z,80.1
2017-07-23T02:22:54.385Z,80.0
2017-07-23T02:23:56.076Z,80.1
2017-07-23T02:24:57.657Z,80.6
2017-07-23T02:26:00.443Z,80.8
2017-07-23T02:27:02.077Z,80.5
2017-07-23T02:28:04.793Z,80.4
2017-07-23T02:29:07.444Z,80.9
2017-07-23T02:30:10.118Z,80.6
2017-07-23T02:31:12.786Z,80.7
2017-07-23T02:32:15.472Z,80.7
2017-07-23T02:33:18.271Z,80.7
2017-07-23T02:34:20.876Z,81.3
2017-07-23T02:35:23.883Z,81.3
2017-07-23T02:36:25.669Z,81.2
2017-07-23T02:37:28.305Z,81.0
2017-07-23T02:38:29.894Z,81.4
2017-07-23T02:39:33.234Z,81.4
2017-07-23T02:40:34.855Z,81.3
2017-07-23T02:41:36.484Z,81.7
2017-07-23T02:42:39.169Z,81.5
2017-07-23T02:43:40.768Z,81.4
2017-07-23T02:44:42.353Z,81.4
2017-07-23T02:45:43.924Z,81.3
2017-07-23T02:46:46.571Z,81.3
2017-07-23T02:47:48.183Z,81.4
2017-07-23T02:48:49.776Z,81.4
2017-07-23T02:49:51.404Z,81.9
2017-07-23T02:50:54.082Z,81.9
2017-07-23T02:51:55.672Z,82.0
2017-07-23T02:52:57.258Z,81.4
2017-07-23T02:53:58.849Z,81.3
2017-07-23T02:55:00.445Z,81.9
2017-07-23T02:56:03.096Z,81.9
2017-07-23T02:57:04.673Z,81.7
2017-07-23T02:58:06.263Z,81.9
2017-07-23T02:59:09.638Z,81.7
2017-07-23T03:00:11.220Z,81.8
2017-07-23T03:01:13.739Z,82.3
2017-07-23T03:02:15.287Z,82.3
2017-07-23T03:03:16.836Z,81.8
2017-07-23T03:04:18.429Z,81.9
2017-07-23T03:05:20.014Z,81.9
2017-07-23T03:06:21.613Z,82.4
2017-07-23T03:07:23.227Z,81.8
2017-07-23T03:08:24.788Z,81.9
2017-07-23T03:09:26.376Z,81.9
2017-07-23T03:10:29.804Z,82.0
2017-07-23T03:11:31.356Z,82.4
2017-07-23T03:12:34.567Z,82.1
2017-07-23T03:13:36.117Z,82.0
2017-07-23T03:14:37.666Z,81.9
2017-07-23T03:15:39.192Z,81.9
2017-07-23T03:16:40.748Z,81.9
2017-07-23T03:17:42.345Z,82.1
2017-07-23T03:18:43.925Z,82.0
2017-07-23T03:19:45.523Z,81.9
2017-07-23T03:20:48.553Z,81.7
2017-07-23T03:21:50.135Z,81.6
2017-07-23T03:22:53.262Z,81.4
2017-07-23T03:23:55.854Z,81.4
2017-07-23T03:24:57.427Z,81.5
2017-07-23T03:25:59.014Z,81.4
2017-07-23T03:27:01.626Z,81.3
2017-07-23T03:28:03.213Z,81.4
2017-07-23T03:29:04.773Z,81.5
2017-07-23T03:30:06.357Z,81.1
2017-07-23T03:31:07.933Z,80.9
2017-07-23T03:32:09.585Z,80.7
2017-07-23T03:33:11.213Z,80.6
2017-07-23T03:34:12.837Z,80.4
2017-07-23T03:35:14.426Z,80.1
2017-07-23T03:36:17.215Z,79.5
2017-07-23T03:37:18.746Z,80.1
2017-07-23T03:38:20.357Z,80.2
2017-07-23T03:39:21.902Z,79.9
2017-07-23T03:40:23.484Z,80.1
2017-07-23T03:41:25.062Z,80.1
2017-07-23T03:42:26.704Z,79.9
2017-07-23T03:43:28.341Z,79.5
2017-07-23T03:44:31.334Z,79.5
2017-07-23T03:45:34.036Z,79.1
2017-07-23T03:46:35.600Z,78.5
2017-07-23T03:47:37.176Z,79.1
2017-07-23T03:48:38.673Z,78.7
2017-07-23T03:49:40.288Z,78.3
2017-07-23T03:50:41.863Z,78.6
2017-07-23T03:51:43.486Z,78.5
2017-07-23T03:52:46.134Z,78.0
2017-07-23T03:53:47.674Z,77.8
2017-07-23T03:54:50.689Z,77.9
2017-07-23T03:55:52.292Z,77.8
2017-07-23T03:56:53.833Z,78.2
2017-07-23T03:57:55.421Z,78.2
2017-07-23T03:58:58.517Z,78.1
2017-07-23T04:00:00.086Z,77.8
2017-07-23T04:01:01.732Z,77.8
2017-07-23T04:02:04.742Z,77.6
2017-07-23T04:03:06.351Z,77.4
2017-07-23T04:04:07.959Z,77.5
2017-07-23T04:05:09.579Z,77.5
2017-07-23T04:06:12.235Z,77.6
2017-07-23T04:07:13.877Z,77.4
2017-07-23T04:08:15.469Z,77.4
2017-07-23T04:09:18.124Z,77.5
2017-07-23T04:10:20.852Z,77.5
2017-07-23T04:11:22.417Z,77.1
2017-07-23T04:12:25.080Z,77.2
2017-07-23T04:13:28.089Z,77.3
2017-07-23T04:14:29.712Z,76.9
2017-07-23T04:15:32.386Z,76.9
2017-07-23T04:16:33.980Z,76.8
2017-07-23T04:17:35.562Z,76.8
2017-07-23T04:18:37.144Z,76.7
2017-07-23T04:19:39.826Z,76.7
2017-07-23T04:20:41.460Z,77.4
2017-07-23T04:21:44.769Z,76.7
2017-07-23T04:22:46.364Z,77.2
2017-07-23T04:23:49.046Z,77.1
2017-07-23T04:24:50.663Z,76.5
2017-07-23T04:25:53.303Z,76.6
2017-07-23T04:26:54.831Z,76.7
2017-07-23T04:27:57.757Z,77.1
2017-07-23T04:28:59.294Z,76.7
2017-07-23T04:30:00.865Z,77.0
2017-07-23T04:31:02.428Z,76.5
2017-07-23T04:32:03.955Z,76.8
2017-07-23T04:33:05.570Z,76.3
2017-07-23T04:34:07.147Z,76.6
2017-07-23T04:35:08.695Z,76.6
2017-07-23T04:36:11.348Z,76.8
2017-07-23T04:37:13.974Z,76.8
2017-07-23T04:38:15.612Z,76.8
2017-07-23T04:39:17.222Z,77.2
2017-07-23T04:40:19.878Z,76.7
2017-07-23T04:41:22.848Z,76.8
2017-07-23T04:42:24.491Z,76.6
2017-07-23T04:43:26.118Z,77.4
2017-07-23T04:44:27.739Z,77.2
2017-07-23T04:45:29.308Z,76.5
2017-07-23T04:46:30.882Z,76.8
2017-07-23T04:47:32.529Z,76.8
2017-07-23T04:48:35.191Z,76.7
2017-07-23T04:49:35.683Z,76.9
2017-07-23T04:50:38.354Z,76.9
2017-07-23T04:51:39.921Z,77.4
2017-07-23T04:52:41.467Z,77.4
2017-07-23T04:53:43.044Z,77.4
2017-07-23T04:54:44.616Z,77.0
2017-07-23T04:55:47.907Z,77.2
2017-07-23T04:56:51.211Z,77.4
2017-07-23T04:57:52.736Z,77.4
2017-07-23T04:58:54.333Z,77.0
2017-07-23T04:59:56.869Z,77.3
2017-07-23T05:00:58.426Z,76.7
2017-07-23T05:02:01.685Z,76.7
2017-07-23T05:03:04.338Z,76.8
2017-07-23T05:04:05.928Z,76.6
2017-07-23T05:05:07.458Z,76.8
2017-07-23T05:06:09.049Z,76.7
2017-07-23T05:07:10.647Z,77.4
2017-07-23T05:08:12.203Z,76.9
2017-07-23T05:09:13.798Z,77.4
2017-07-23T05:10:16.472Z,77.6
2017-07-23T05:11:18.074Z,77.1
2017-07-23T05:12:19.643Z,77.0
2017-07-23T05:13:21.247Z,77.1
2017-07-23T05:14:22.782Z,76.9
2017-07-23T05:15:24.345Z,77.3
2017-07-23T05:16:25.937Z,77.5
2017-07-23T05:17:28.610Z,77.4
2017-07-23T05:18:30.172Z,77.1
2017-07-23T05:19:31.774Z,77.2
2017-07-23T05:20:33.338Z,77.2
2017-07-23T05:21:36.313Z,77.9
2017-07-23T05:22:37.838Z,77.6
2017-07-23T05:23:40.856Z,77.2
2017-07-23T05:24:43.308Z,77.6
2017-07-23T05:25:44.851Z,77.7
2017-07-23T05:26:46.433Z,77.6
2017-07-23T05:27:48.058Z,77.7
2017-07-23T05:28:49.616Z,77.6
2017-07-23T05:29:51.188Z,77.2
2017-07-23T05:30:53.845Z,77.4
2017-07-23T05:31:55.397Z,77.5
2017-07-23T05:32:56.962Z,77.5
2017-07-23T05:33:58.595Z,77.3
2017-07-23T05:35:00.170Z,77.5
2017-07-23T05:36:01.712Z,77.5
2017-07-23T05:37:03.242Z,77.1
2017-07-23T05:38:06.696Z,77.5
2017-07-23T05:39:08.263Z,77.6
2017-07-23T05:40:09.930Z,77.6
2017-07-23T05:41:11.499Z,76.6
2017-07-23T05:42:13.168Z,76.8
2017-07-23T05:43:14.764Z,76.6
2017-07-23T05:44:17.776Z,76.3
2017-07-23T05:45:19.333Z,76.2
2017-07-23T05:46:21.909Z,76.0
2017-07-23T05:47:23.501Z,76.1
2017-07-23T05:48:26.175Z,76.0
2017-07-23T05:49:29.202Z,76.2
2017-07-23T05:50:31.835Z,75.6
2017-07-23T05:51:34.314Z,75.1
2017-07-23T05:52:38.270Z,75.3
2017-07-23T05:53:39.861Z,75.7
2017-07-23T05:54:41.499Z,75.3
2017-07-23T05:55:43.067Z,75.6
2017-07-23T05:56:44.683Z,75.5
2017-07-23T05:57:47.850Z,75.2
2017-07-23T05:58:51.096Z,74.9
2017-07-23T05:59:53.667Z,74.8
2017-07-23T06:00:56.419Z,74.8
2017-07-23T06:01:58.151Z,75.0
2017-07-23T06:03:00.860Z,74.9
2017-07-23T06:04:03.966Z,74.8
2017-07-23T06:05:06.658Z,74.6
2017-07-23T06:06:08.359Z,74.2
2017-07-23T06:07:09.932Z,74.4
2017-07-23T06:08:12.620Z,74.0
2017-07-23T06:09:15.628Z,74.0
2017-07-23T06:10:18.336Z,73.7
2017-07-23T06:11:22.016Z,74.1
2017-07-23T06:12:23.584Z,73.7
2017-07-23T06:13:26.259Z,73.4
2017-07-23T06:14:29.004Z,73.6
2017-07-23T06:15:30.602Z,73.7
2017-07-23T06:16:32.162Z,73.5
2017-07-23T06:17:33.742Z,73.6
2017-07-23T06:18:36.365Z,73.6
2017-07-23T06:19:38.381Z,73.2
2017-07-23T06:20:40.394Z,73.8
2017-07-23T06:21:43.294Z,73.9
2017-07-23T06:22:45.347Z,73.4
2017-07-23T06:23:48.055Z,73.5
2017-07-23T06:24:49.803Z,73.7
2017-07-23T06:25:51.494Z,73.5
2017-07-23T06:26:53.131Z,72.8
2017-07-23T06:27:54.883Z,72.9
2017-07-23T06:28:56.862Z,72.9
2017-07-23T06:29:59.033Z,73.3
2017-07-23T06:31:00.936Z,73.7
2017-07-23T06:32:02.807Z,73.4
2017-07-23T06:33:04.863Z,73.9
2017-07-23T06:34:07.152Z,74.0
2017-07-23T06:35:09.723Z,74.2
2017-07-23T06:36:13.142Z,74.3
2017-07-23T06:37:15.137Z,74.4
2017-07-23T06:38:17.319Z,74.3
2017-07-23T06:39:20.119Z,74.4
2017-07-23T06:40:22.496Z,74.3
2017-07-23T06:41:24.698Z,75.0
2017-07-23T06:42:26.857Z,75.1
2017-07-23T06:43:29.014Z,74.4
2017-07-23T06:44:31.338Z,74.1
2017-07-23T06:45:33.963Z,74.6
2017-07-23T06:46:36.114Z,74.4
2017-07-23T06:47:38.276Z,74.4
2017-07-23T06:48:40.620Z,74.5
2017-07-23T06:49:42.813Z,74.5
2017-07-23T06:50:44.917Z,74.4
2017-07-23T06:51:47.097Z,74.2
2017-07-23T06:52:49.936Z,74.2
2017-07-23T06:53:52.170Z,74.3
2017-07-23T06:54:54.404Z,73.9
2017-07-23T06:55:57.069Z,73.5
2017-07-23T06:56:58.946Z,73.8
2017-07-23T06:58:00.756Z,73.7
2017-07-23T06:59:02.783Z,74.0
2017-07-23T07:00:05.214Z,73.8
2017-07-23T07:01:07.601Z,73.6
2017-07-23T07:02:09.763Z,73.9
2017-07-23T07:03:11.904Z,73.3
2017-07-23T07:04:14.361Z,73.2
2017-07-23T07:05:16.372Z,73.8
2017-07-23T07:06:18.929Z,73.5
2017-07-23T07:07:20.790Z,73.7
2017-07-23T07:08:22.473Z,74.0
2017-07-23T07:09:24.314Z,73.5
2017-07-23T07:10:26.101Z,73.5
2017-07-23T07:11:30.280Z,73.6
2017-07-23T07:12:31.852Z,72.8
2017-07-23T07:13:33.576Z,72.8
2017-07-23T07:14:35.349Z,72.8
2017-07-23T07:15:37.157Z,72.8
2017-07-23T07:16:42.735Z,73.1
2017-07-23T07:17:44.374Z,73.0
2017-07-23T07:18:46.150Z,73.1
2017-07-23T07:19:47.802Z,72.8
2017-07-23T07:20:49.364Z,72.9
2017-07-23T07:21:51.171Z,72.9
2017-07-23T07:22:53.003Z,73.1
2017-07-23T07:23:54.794Z,72.9
2017-07-23T07:24:56.632Z,72.9
2017-07-23T07:25:58.323Z,72.5
2017-07-23T07:26:59.990Z,72.6
2017-07-23T07:28:02.387Z,72.6
2017-07-23T07:29:04.149Z,72.8
2017-07-23T07:30:05.764Z,72.6
2017-07-23T07:31:08.528Z,72.9
2017-07-23T07:32:10.183Z,72.9
2017-07-23T07:33:11.827Z,72.9
2017-07-23T07:34:13.563Z,73.0
2017-07-23T07:35:15.122Z,72.6
2017-07-23T07:36:16.801Z,72.6
2017-07-23T07:37:18.469Z,72.6
2017-07-23T07:38:20.052Z,72.1
2017-07-23T07:39:21.716Z,72.1
2017-07-23T07:40:23.259Z,72.2
2017-07-23T07:41:24.911Z,72.2
2017-07-23T07:42:26.788Z,71.6
2017-07-23T07:43:28.486Z,71.8
2017-07-23T07:44:30.180Z,71.9
2017-07-23T07:45:31.905Z,70.8
2017-07-23T07:46:33.500Z,71.4
2017-07-23T07:47:35.194Z,71.6
2017-07-23T07:48:36.922Z,71.2
2017-07-23T07:49:38.717Z,70.8
2017-07-23T07:50:40.427Z,70.2
2017-07-23T07:51:42.363Z,70.2
2017-07-23T07:52:43.981Z,70.0
2017-07-23T07:53:45.654Z,70.1
2017-07-23T07:54:47.365Z,70.0
2017-07-23T07:55:48.978Z,70.3
2017-07-23T07:56:50.651Z,69.6
2017-07-23T07:57:52.316Z,69.1
2017-07-23T07:58:53.964Z,69.6
2017-07-23T07:59:55.631Z,69.1
2017-07-23T08:00:57.369Z,69.6
2017-07-23T08:01:59.165Z,70.0
2017-07-23T08:03:00.896Z,70.1
2017-07-23T08:04:02.747Z,70.1
2017-07-23T08:05:04.230Z,70.4
2017-07-23T08:06:06.861Z,69.9
2017-07-23T08:07:08.361Z,69.7
2017-07-23T08:08:09.856Z,69.4
2017-07-23T08:09:12.796Z,69.6
2017-07-23T08:10:14.310Z,69.3
2017-07-23T08:11:17.064Z,68.8
2017-07-23T08:12:18.659Z,68.2
2017-07-23T08:13:20.136Z,67.6
2017-07-23T08:14:21.617Z,67.7
2017-07-23T08:15:23.094Z,67.8
2017-07-23T08:16:24.607Z,68.3
2017-07-23T08:17:26.122Z,67.8
2017-07-23T08:18:28.745Z,67.9
2017-07-23T08:19:31.645Z,68.2
2017-07-23T08:20:34.567Z,67.9
2017-07-23T14:06:14.800Z,56.4
2017-07-23T14:07:16.445Z,57.0
2017-07-23T14:08:17.928Z,57.0
2017-07-23T14:09:19.525Z,56.9
2017-07-23T14:10:21.221Z,55.8
2017-07-23T14:11:22.858Z,55.7
2017-07-23T14:12:24.458Z,56.0
2017-07-23T14:13:26.190Z,55.9
2017-07-23T14:14:27.807Z,55.7
2017-07-23T14:15:29.571Z,56.0
2017-07-23T14:16:31.248Z,55.6
2017-07-23T14:17:32.892Z,55.9
2017-07-23T14:18:34.573Z,55.5
2017-07-23T14:19:36.358Z,55.5
2017-07-23T14:20:38.077Z,56.0
2017-07-23T14:21:41.387Z,56.0
2017-07-23T14:22:42.979Z,55.9
2017-07-23T14:23:44.739Z,56.6
2017-07-23T14:24:47.284Z,57.0
2017-07-23T14:25:49.017Z,56.3
2017-07-23T14:26:51.968Z,56.2
2017-07-23T14:27:53.430Z,55.2
2017-07-23T14:28:54.933Z,55.0
2017-07-23T14:29:56.374Z,55.0
2017-07-23T14:30:58.871Z,55.0
2017-07-23T14:32:00.346Z,54.9
2017-07-23T14:33:01.776Z,55.0
2017-07-23T14:34:03.211Z,55.3
2017-07-23T14:35:04.625Z,55.8
2017-07-23T14:36:07.126Z,55.7
2017-07-23T14:37:08.571Z,55.6
2017-07-23T14:38:09.976Z,55.1
2017-07-23T14:39:11.403Z,55.5
2017-07-23T14:40:12.858Z,55.0
2017-07-23T14:41:14.273Z,55.4
2017-07-23T14:42:15.690Z,56.0
2017-07-23T14:43:18.141Z,55.7
2017-07-23T14:44:19.552Z,56.1
2017-07-23T14:45:20.976Z,55.6
2017-07-23T14:46:22.387Z,55.3
2017-07-23T14:47:23.806Z,55.6
2017-07-23T14:48:25.226Z,55.6
2017-07-23T14:49:27.691Z,56.4
2017-07-23T14:50:29.151Z,56.2
2017-07-23T14:51:30.551Z,56.7
2017-07-23T14:52:31.962Z,56.2
2017-07-23T14:53:33.372Z,56.1
2017-07-23T14:54:34.787Z,56.4
2017-07-23T14:55:36.223Z,55.8
2017-07-23T14:56:39.090Z,55.4
2017-07-23T14:57:41.535Z,56.0
2017-07-23T14:58:42.952Z,56.2
2017-07-23T14:59:44.365Z,56.4
2017-07-23T15:00:45.776Z,56.2
2017-07-23T15:01:47.195Z,56.1
2017-07-23T15:02:48.628Z,56.1
2017-07-23T15:03:50.026Z,55.7
2017-07-23T15:04:51.437Z,56.3
2017-07-23T15:05:52.861Z,56.5
2017-07-23T15:06:54.270Z,56.5
2017-07-23T15:07:55.688Z,56.1
2017-07-23T15:08:57.098Z,56.4
2017-07-23T15:09:58.515Z,56.5
2017-07-23T15:10:59.929Z,56.4
2017-07-23T15:12:01.338Z,56.6
2017-07-23T15:13:02.751Z,56.6
2017-07-23T15:14:04.161Z,56.9
2017-07-23T15:15:05.577Z,56.5
2017-07-23T15:16:06.986Z,55.9
2017-07-23T15:17:08.404Z,55.5
2017-07-23T15:18:09.819Z,55.4
2017-07-23T15:19:11.236Z,55.4
2017-07-23T15:20:12.672Z,55.5
2017-07-23T15:21:14.079Z,55.1
2017-07-23T15:22:15.495Z,55.1
2017-07-23T15:23:16.910Z,54.8
2017-07-23T15:24:18.318Z,54.6
2017-07-23T15:25:19.730Z,54.8
2017-07-23T15:26:21.155Z,54.6
2017-07-23T15:27:22.569Z,54.7
2017-07-23T15:28:23.981Z,54.1
2017-07-23T15:29:25.393Z,54.6
2017-07-23T15:30:26.807Z,55.0
2017-07-23T15:31:29.098Z,55.3
2017-07-23T15:32:30.517Z,54.7
2017-07-23T15:33:31.927Z,55.0
2017-07-23T15:34:33.342Z,54.4
2017-07-23T15:35:34.754Z,54.4
2017-07-23T15:36:36.165Z,54.5
2017-07-23T15:37:37.608Z,54.3
2017-07-23T15:38:39.138Z,54.5
2017-07-23T15:39:40.564Z,54.9
2017-07-23T15:40:41.978Z,54.8
2017-07-23T15:41:43.392Z,54.8
2017-07-23T15:42:44.815Z,55.1
2017-07-23T15:43:46.226Z,54.2
2017-07-23T15:44:47.658Z,53.8
2017-07-23T15:45:49.067Z,53.2
2017-07-23T15:46:50.482Z,53.0
2017-07-23T15:47:51.892Z,53.1
2017-07-23T15:48:53.302Z,53.1
2017-07-23T15:49:54.727Z,53.1
2017-07-23T15:50:56.143Z,53.0
2017-07-23T15:51:57.573Z,53.0
2017-07-23T15:52:58.981Z,53.0
2017-07-23T15:54:00.409Z,53.0
2017-07-23T15:55:01.824Z,53.7
2017-07-23T15:56:03.522Z,53.7
2017-07-23T15:57:11.598Z,53.6
2017-07-23T15:58:12.353Z,53.7
2017-07-23T15:59:13.765Z,53.9
2017-07-23T16:00:17.284Z,53.6
2017-07-23T16:01:18.696Z,53.8
2017-07-23T16:02:20.124Z,53.8
2017-07-23T16:03:21.551Z,53.2
2017-07-23T16:04:22.978Z,53.3
2017-07-23T16:05:24.392Z,52.6
2017-07-23T16:06:25.811Z,52.3
2017-07-23T16:07:27.225Z,52.2
2017-07-23T16:08:28.651Z,52.0
2017-07-23T16:09:30.076Z,52.6
2017-07-23T16:10:31.484Z,52.5
2017-07-23T16:11:32.896Z,52.7
2017-07-23T16:12:34.352Z,52.6
2017-07-23T16:13:35.792Z,52.7
2017-07-23T16:14:37.213Z,52.7
2017-07-23T16:15:38.627Z,52.5
2017-07-23T16:16:40.035Z,53.3
2017-07-23T16:17:41.446Z,53.0
2017-07-23T16:18:42.878Z,53.0
2017-07-23T16:19:44.294Z,52.8
2017-07-23T16:20:45.709Z,53.0
2017-07-23T16:21:47.123Z,52.1
2017-07-23T16:22:48.539Z,52.1
2017-07-23T16:23:49.944Z,51.8
2017-07-23T16:24:51.354Z,51.0
2017-07-23T16:25:52.767Z,50.9
2017-07-23T16:26:54.188Z,50.3
2017-07-23T16:27:55.598Z,50.6
2017-07-23T16:28:57.013Z,50.4
2017-07-23T16:29:58.435Z,50.4
2017-07-23T16:30:59.851Z,51.8
2017-07-23T16:32:01.260Z,53.0
2017-07-23T16:33:02.671Z,53.7
2017-07-23T16:34:04.083Z,54.4
2017-07-23T16:35:05.498Z,55.5
2017-07-23T16:36:06.919Z,55.1
2017-07-23T16:37:08.336Z,55.4
2017-07-23T16:38:09.749Z,55.5
2017-07-23T16:39:11.164Z,55.3
2017-07-23T16:40:12.661Z,55.2
2017-07-23T16:41:14.060Z,55.3
2017-07-23T16:42:15.481Z,55.5
2017-07-23T16:43:16.893Z,55.5
2017-07-23T16:44:18.304Z,55.5
2017-07-23T16:45:19.713Z,55.7
2017-07-23T16:46:21.139Z,56.4
2017-07-23T16:47:22.545Z,56.5
2017-07-23T16:48:24.619Z,56.9
2017-07-23T16:49:26.027Z,57.1
2017-07-23T16:50:27.450Z,57.9
2017-07-23T16:51:28.923Z,57.8
2017-07-23T16:52:30.338Z,57.7
2017-07-23T16:53:31.768Z,57.9
2017-07-23T16:54:33.218Z,58.3
2017-07-23T16:55:34.648Z,58.4
2017-07-23T16:56:37.121Z,58.3
2017-07-23T16:57:39.945Z,58.3
2017-07-23T16:58:41.362Z,58.3
2017-07-23T16:59:42.765Z,58.6
2017-07-23T17:00:44.177Z,58.3
2017-07-23T17:01:45.584Z,58.6
2017-07-23T17:02:48.021Z,58.4
2017-07-23T17:03:49.434Z,58.3
2017-07-23T17:04:50.848Z,58.2
2017-07-23T17:05:52.292Z,58.5
2017-07-23T17:06:53.700Z,58.5
2017-07-23T17:07:55.110Z,58.3
2017-07-23T17:08:56.527Z,58.3
2017-07-23T17:09:57.938Z,58.5
2017-07-23T17:11:01.165Z,58.4
2017-07-23T17:12:03.937Z,58.2
2017-07-23T17:13:06.443Z,57.8
2017-07-23T17:14:09.468Z,58.1
2017-07-23T17:15:11.288Z,57.8
2017-07-23T17:16:13.122Z,58.1
2017-07-23T17:17:14.857Z,58.2
2017-07-23T17:18:16.449Z,57.9
2017-07-23T17:19:18.090Z,57.9
2017-07-23T17:20:19.615Z,57.2
2017-07-23T17:21:23.027Z,57.4
2017-07-23T17:22:24.426Z,56.9
2017-07-23T17:23:25.846Z,56.8
2017-07-23T17:24:27.296Z,56.9
2017-07-23T17:25:28.758Z,56.5
2017-07-23T17:26:30.218Z,56.9
2017-07-23T17:27:31.690Z,56.3
2017-07-23T17:28:34.184Z,56.6
2017-07-23T17:29:35.676Z,56.5
2017-07-23T17:30:38.212Z,56.1
2017-07-23T17:31:39.684Z,56.5
2017-07-23T17:32:42.249Z,56.5
2017-07-23T17:33:43.782Z,56.4
2017-07-23T17:34:45.419Z,56.4
2017-07-23T17:35:48.181Z,56.5
2017-07-23T17:36:49.871Z,56.5
2017-07-23T17:37:52.826Z,56.6
2017-07-23T17:38:55.782Z,56.4
2017-07-23T17:39:58.786Z,56.3
2017-07-23T17:41:01.799Z,56.1
2017-07-23T17:42:03.685Z,56.2
2017-07-23T17:43:06.568Z,56.1
2017-07-23T17:44:08.386Z,56.3
2017-07-23T17:45:11.558Z,56.1
2017-07-23T17:46:13.170Z,55.8
2017-07-23T17:47:14.751Z,56.2
2017-07-23T17:48:16.569Z,56.3
2017-07-23T17:49:20.015Z,56.2
2017-07-23T17:50:21.898Z,56.6
2017-07-23T17:51:24.765Z,56.1
2017-07-23T17:52:27.594Z,56.0
2017-07-23T17:53:29.247Z,56.1
2017-07-23T17:54:30.908Z,56.1
2017-07-23T17:55:33.518Z,56.5
2017-07-23T17:56:35.111Z,56.1
2017-07-23T17:57:36.888Z,56.0
2017-07-23T17:58:38.812Z,56.3
2017-07-23T17:59:42.151Z,56.1
2017-07-23T18:00:43.832Z,56.5
2017-07-23T18:01:45.597Z,56.9
2017-07-23T18:02:48.732Z,57.2
2017-07-23T18:03:50.349Z,56.9
2017-07-23T18:04:53.280Z,57.5
2017-07-23T18:05:54.859Z,58.0
2017-07-23T18:06:57.436Z,58.3
2017-07-23T18:07:59.140Z,57.9
2017-07-23T18:09:00.802Z,57.8
2017-07-23T18:10:02.431Z,58.2
2017-07-23T18:11:04.111Z,58.3
2017-07-23T18:12:05.696Z,58.6
2017-07-23T18:13:07.163Z,58.6
2017-07-23T18:14:08.729Z,58.5
2017-07-23T18:15:10.240Z,58.8
2017-07-23T18:16:12.946Z,59.2
2017-07-23T18:17:15.649Z,58.9
2017-07-23T18:18:18.355Z,59.6
2017-07-23T18:19:20.980Z,59.9
2017-07-23T18:20:23.972Z,59.1
2017-07-23T18:21:27.247Z,58.9
2017-07-23T18:22:30.192Z,59.2
2017-07-23T18:23:31.859Z,59.2
2017-07-23T18:24:33.465Z,59.0
2017-07-23T18:25:35.077Z,59.8
2017-07-23T18:26:36.632Z,60.1
2017-07-23T18:27:39.607Z,59.8
2017-07-23T18:28:41.171Z,59.6
2017-07-23T18:29:42.786Z,60.2
2017-07-23T18:30:44.421Z,60.1
2017-07-23T18:31:45.967Z,60.7
2017-07-23T18:32:47.484Z,60.7
2017-07-23T18:33:49.070Z,60.7
2017-07-23T18:34:50.620Z,60.7
2017-07-23T18:35:52.223Z,60.4
2017-07-23T18:36:53.807Z,60.6
2017-07-23T18:37:55.433Z,60.7
2017-07-23T18:38:57.066Z,61.3
2017-07-23T18:39:58.696Z,61.0
2017-07-23T18:41:00.327Z,61.5
2017-07-23T18:42:01.823Z,61.3
2017-07-23T18:43:03.354Z,61.1
2017-07-23T18:44:05.030Z,61.3
2017-07-23T18:45:06.674Z,61.3
2017-07-23T18:46:08.508Z,61.1
2017-07-23T18:47:10.162Z,61.4
2017-07-23T18:48:11.742Z,61.4
2017-07-23T18:49:13.410Z,61.2
2017-07-23T18:50:14.954Z,60.7
2017-07-23T18:51:17.979Z,60.5
2017-07-23T18:52:20.619Z,59.6
2017-07-23T18:53:23.417Z,59.6
2017-07-23T18:54:25.147Z,58.5
2017-07-23T18:55:27.815Z,57.9
2017-07-23T18:56:30.453Z,57.4
2017-07-23T18:57:33.032Z,57.7
2017-07-23T18:58:34.558Z,57.9
2017-07-23T18:59:36.158Z,57.1
2017-07-23T19:00:38.916Z,56.9
2017-07-23T19:01:40.735Z,57.0
2017-07-23T19:02:42.438Z,57.2
2017-07-23T19:03:45.243Z,56.6
2017-07-23T19:04:46.982Z,57.2
2017-07-23T19:05:48.548Z,57.0
2017-07-23T19:06:50.268Z,56.9
2017-07-23T19:07:52.023Z,57.2
2017-07-23T19:08:53.882Z,57.1
2017-07-23T19:09:55.726Z,57.0
2017-07-23T19:10:57.655Z,56.8
2017-07-23T19:11:59.498Z,56.7
2017-07-23T19:13:01.234Z,56.6
2017-07-23T19:14:03.285Z,56.9
2017-07-23T19:15:05.094Z,56.8
2017-07-23T19:16:07.963Z,56.9
2017-07-23T19:17:10.921Z,56.5
2017-07-23T19:18:12.607Z,56.5
2017-07-23T19:19:14.233Z,56.6
2017-07-23T19:20:15.826Z,57.1
2017-07-23T19:21:17.502Z,57.0
2017-07-23T19:22:19.168Z,56.9
2017-07-23T19:23:21.082Z,57.1
2017-07-23T19:24:23.015Z,57.3
2017-07-23T19:25:24.784Z,57.0
2017-07-23T19:26:26.532Z,57.0
2017-07-23T19:27:29.673Z,57.3
2017-07-23T19:28:31.392Z,57.3