createdAt,value
2023-01-15T00:06:27.527Z,6.7
2023-01-15T00:21:27.577Z,6.8
2023-01-15T00:36:27.496Z,6.7
2023-01-15T00:51:27.496Z,6.6
2023-01-15T01:06:27.460Z,6.6
2023-01-15T01:21:27.480Z,6.8
2023-01-15T01:36:27.447Z,6.9
2023-01-15T01:51:27.482Z,7.3
2023-01-15T02:06:27.415Z,7.2
2023-01-15T02:21:27.458Z,6.8
2023-01-15T02:36:27.405Z,6.7
2023-01-15T02:51:27.409Z,6.5
2023-01-15T03:06:27.381Z,6.3
2023-01-15T03:21:27.406Z,6.4
2023-01-15T03:36:27.357Z,6.1
2023-01-15T03:51:27.381Z,6.2
2023-01-15T04:06:27.344Z,6.1
2023-01-15T04:21:27.367Z,6.6
2023-01-15T04:36:27.297Z,7
2023-01-15T04:51:27.320Z,7.2
2023-01-15T05:06:27.273Z,7.1
2023-01-15T05:21:27.299Z,7.2
2023-01-15T05:36:27.275Z,7
2023-01-15T05:51:27.284Z,6.7
2023-01-15T06:06:27.239Z,6.4
2023-01-15T06:21:27.228Z,6.7
2023-01-15T06:36:27.288Z,6.7
2023-01-15T06:51:28.776Z,6.5
2023-01-15T07:06:27.225Z,6.5
2023-01-15T07:21:27.255Z,6.4
2023-01-15T07:36:27.219Z,6.3
2023-01-15T07:51:27.216Z,6.1
2023-01-15T08:06:27.180Z,6.3
2023-01-15T08:21:27.188Z,6.5
2023-01-15T08:36:27.147Z,6.5
2023-01-15T08:51:27.165Z,6.7
2023-01-15T09:06:27.117Z,7.1
2023-01-15T09:21:27.143Z,7.5
2023-01-15T09:36:27.109Z,7.7
2023-01-15T09:51:27.134Z,9
2023-01-15T10:06:27.069Z,9.3
2023-01-15T10:21:27.085Z,9
2023-01-15T10:36:27.048Z,9.3
2023-01-15T10:51:27.054Z,9.5
2023-01-15T11:06:27.006Z,9.2
2023-01-15T11:21:27.040Z,8.7
2023-01-15T11:36:26.986Z,8.3
2023-01-15T11:51:27.019Z,7.7
2023-01-15T12:06:26.944Z,7.1
2023-01-15T12:21:26.967Z,6.8
2023-01-15T12:36:26.937Z,6.7
2023-01-15T12:51:26.978Z,6.3
2023-01-15T13:06:26.899Z,5.7
2023-01-15T13:21:26.923Z,5.2
2023-01-15T13:36:26.883Z,4.9
2023-01-15T13:51:26.927Z,4.8
2023-01-15T14:06:26.859Z,4.9
2023-01-15T14:21:26.966Z,5.1
2023-01-15T14:36:26.899Z,5.2
2023-01-15T14:51:26.873Z,5.2
2023-01-15T15:06:26.808Z,5.2
2023-01-15T15:21:26.812Z,5.2
2023-01-15T15:36:26.806Z,5.2
2023-01-15T15:51:26.817Z,5.1
2023-01-15T16:06:26.785Z,4.9
2023-01-15T16:21:26.807Z,4.5
2023-01-15T16:36:26.789Z,4.4
2023-01-15T16:51:26.789Z,4.3
2023-01-15T17:06:26.740Z,4.1
2023-01-15T17:21:26.771Z,3.6
2023-01-15T17:36:26.736Z,3.5
2023-01-15T17:51:26.733Z,3.6
2023-01-15T18:06:26.708Z,3.4
2023-01-15T18:21:26.704Z,3.2
2023-01-15T18:36:26.680Z,3
2023-01-15T18:51:26.718Z,3
2023-01-15T19:06:26.667Z,2.9
2023-01-15T19:21:26.705Z,2.9
2023-01-15T19:36:26.647Z,2.5
2023-01-15T19:51:26.686Z,2.5
2023-01-15T20:06:26.646Z,2.5
2023-01-15T20:21:26.659Z,2.5
2023-01-15T20:36:26.628Z,2.4
2023-01-15T20:51:26.676Z,2.2
2023-01-15T21:06:26.664Z,2.1
2023-01-15T21:21:26.630Z,2.1
2023-01-15T21:36:26.609Z,2.1
2023-01-15T21:51:26.653Z,2.2
2023-01-15T22:06:26.582Z,2.4
2023-01-15T22:21:26.620Z,2.6
2023-01-15T22:36:26.599Z,2.5
2023-01-15T22:51:26.577Z,2.4
2023-01-15T23:06:26.573Z,2
2023-01-15T23:21:26.612Z,1.7
2023-01-15T23:36:26.604Z,1.6
2023-01-15T23:51:26.546Z,1.3
