createdAt,value
2019-05-18T00:00:15.753Z,3.80
2019-05-18T00:03:42.822Z,4.37
2019-05-18T00:06:49.071Z,4.60
2019-05-18T00:09:56.551Z,4.47
2019-05-18T00:13:04.121Z,4.77
2019-05-18T00:16:11.976Z,3.70
2019-05-18T00:19:19.485Z,3.90
2019-05-18T00:22:26.909Z,5.43
2019-05-18T00:25:34.369Z,5.10
2019-05-18T00:28:41.775Z,3.70
2019-05-18T00:31:59.533Z,3.97
2019-05-18T00:35:16.815Z,4.63
2019-05-18T00:38:24.298Z,4.47
2019-05-18T00:41:30.944Z,3.63
2019-05-18T00:44:47.380Z,3.80
2019-05-18T00:48:10.407Z,5.60
2019-05-18T00:51:23.468Z,4.63
2019-05-18T00:54:31.215Z,4.37
2019-05-18T00:57:56.794Z,4.60
2019-05-18T01:01:34.412Z,5.73
2019-05-18T01:04:51.228Z,5.50
2019-05-18T01:08:09.390Z,4.57
2019-05-18T01:11:28.453Z,3.70
2019-05-18T01:14:35.820Z,4.83
2019-05-18T01:17:57.194Z,3.23
2019-05-18T01:21:10.932Z,4.60
2019-05-18T01:24:35.537Z,5.10
2019-05-18T01:27:42.847Z,5.07
2019-05-18T01:30:59.575Z,5.47
2019-05-18T01:34:06.456Z,4.50
2019-05-18T01:37:24.898Z,4.50
2019-05-18T01:40:31.739Z,5.57
2019-05-18T01:43:39.318Z,4.93
2019-05-18T01:46:46.633Z,5.83
2019-05-18T01:50:03.375Z,5.00
2019-05-18T01:53:27.942Z,5.77
2019-05-18T01:56:35.407Z,4.20
2019-05-18T01:59:53.572Z,5.80
2019-05-18T02:03:10.716Z,6.43
2019-05-18T02:06:17.382Z,5.47
2019-05-18T02:09:24.858Z,5.60
2019-05-18T02:12:49.969Z,5.70
2019-05-18T02:15:57.263Z,5.47
2019-05-18T02:19:03.974Z,5.63
2019-05-18T02:22:09.784Z,5.27
2019-05-18T02:25:17.153Z,5.73
2019-05-18T02:28:22.867Z,4.83
2019-05-18T02:31:39.463Z,5.40
2019-05-18T02:34:47.389Z,4.30
2019-05-18T02:37:57.056Z,4.87
2019-05-18T02:41:20.389Z,5.97
2019-05-18T02:44:27.301Z,4.87
2019-05-18T02:47:44.228Z,6.03
2019-05-18T02:51:03.864Z,4.90
2019-05-18T02:54:20.738Z,5.77
2019-05-18T02:57:37.615Z,4.97
2019-05-18T03:00:54.233Z,5.17
2019-05-18T03:04:02.268Z,5.67
2019-05-18T03:07:09.759Z,5.60
2019-05-18T03:10:17.438Z,5.77
2019-05-18T03:13:34.099Z,4.87
2019-05-18T03:16:53.201Z,5.77
2019-05-18T03:20:13.340Z,4.77
2019-05-18T03:23:20.889Z,6.10
2019-05-18T03:26:28.295Z,5.50
2019-05-18T03:29:35.944Z,4.03
2019-05-18T03:32:41.750Z,6.07
2019-05-18T03:36:01.497Z,5.73
2019-05-18T03:39:20.342Z,4.87
2019-05-18T03:42:42.102Z,5.77
2019-05-18T03:45:58.798Z,5.50
2019-05-18T03:49:26.604Z,4.93
2019-05-18T03:52:36.375Z,5.17
2019-05-18T03:55:42.607Z,5.33
2019-05-18T03:58:50.046Z,4.27
2019-05-18T04:01:57.455Z,5.13
2019-05-18T04:05:04.983Z,5.77
2019-05-18T04:08:21.846Z,4.97
2019-05-18T04:11:41.614Z,4.97
2019-05-18T04:14:58.396Z,4.87
2019-05-18T04:18:15.036Z,5.43
2019-05-18T04:21:31.988Z,5.03
2019-05-18T04:24:48.507Z,4.93
2019-05-18T04:28:05.347Z,5.30
2019-05-18T04:31:24.840Z,5.17
2019-05-18T04:34:32.082Z,4.90
2019-05-18T04:37:48.820Z,5.83
2019-05-18T04:41:05.763Z,5.73
2019-05-18T04:44:22.342Z,5.77
2019-05-18T04:47:39.118Z,5.60
2019-05-18T04:50:56.997Z,4.50
2019-05-18T04:54:13.882Z,5.33
2019-05-18T04:57:21.487Z,5.17
2019-05-18T05:00:29.021Z,6.37
2019-05-18T05:03:36.497Z,5.30
2019-05-18T05:06:43.979Z,5.67
2019-05-18T05:10:00.654Z,6.17
2019-05-18T05:13:08.065Z,5.60
2019-05-18T05:16:24.607Z,5.53
2019-05-18T05:19:41.467Z,5.37
2019-05-18T05:22:58.133Z,6.17
2019-05-18T05:26:14.863Z,4.80
2019-05-18T05:29:33.506Z,6.53
2019-05-18T05:32:50.496Z,4.90
2019-05-18T05:36:07.073Z,5.03
2019-05-18T05:39:25.722Z,5.50
2019-05-18T05:42:42.392Z,5.30
2019-05-18T05:45:49.636Z,5.07
2019-05-18T05:49:06.504Z,5.33
2019-05-18T05:52:12.407Z,5.30
2019-05-18T05:55:20.028Z,5.53
2019-05-18T05:58:27.395Z,4.63
2019-05-18T06:01:34.915Z,6.57
2019-05-18T06:04:42.507Z,5.67
2019-05-18T06:08:01.554Z,4.77
2019-05-18T06:11:21.611Z,5.67
2019-05-18T06:14:30.715Z,5.50
2019-05-18T06:17:38.134Z,5.03
2019-05-18T06:20:51.318Z,4.83
2019-05-18T06:23:54.656Z,6.17
2019-05-18T06:27:02.056Z,7.13
2019-05-18T06:30:10.117Z,5.80
2019-05-18T06:33:17.428Z,6.83
2019-05-18T06:36:24.896Z,6.20
2019-05-18T06:39:32.499Z,6.00
2019-05-18T06:42:40.034Z,5.80
2019-05-18T06:45:56.688Z,7.33
2019-05-18T06:49:19.495Z,5.93
2019-05-18T06:52:36.254Z,6.20
2019-05-18T06:55:55.403Z,7.27
2019-05-18T06:59:16.471Z,6.37
2019-05-18T07:02:23.024Z,6.27
2019-05-18T07:05:31.311Z,6.70
2019-05-18T07:08:53.985Z,6.90
2019-05-18T07:12:11.245Z,7.00
2019-05-18T07:15:27.864Z,7.30
2019-05-18T07:18:44.587Z,7.57
2019-05-18T07:22:01.450Z,6.40
2019-05-18T07:25:18.160Z,6.10
2019-05-18T07:28:34.882Z,6.00
2019-05-18T07:31:51.671Z,6.47
2019-05-18T07:35:08.454Z,7.23
2019-05-18T07:38:25.197Z,6.80
2019-05-18T07:41:46.681Z,7.60
2019-05-18T07:45:00.461Z,6.87
2019-05-18T07:48:08.024Z,6.63
2019-05-18T07:51:15.514Z,7.40
2019-05-18T07:54:23.074Z,6.27
2019-05-18T07:57:30.556Z,7.17
2019-05-18T08:00:47.400Z,6.37
2019-05-18T08:04:04.228Z,6.83
2019-05-18T08:07:20.881Z,6.07
2019-05-18T08:10:43.460Z,6.37
2019-05-18T08:13:47.931Z,7.67
2019-05-18T08:17:04.671Z,6.70
2019-05-18T08:20:21.515Z,6.77
2019-05-18T08:23:27.217Z,6.63
2019-05-18T08:26:43.963Z,7.00
2019-05-18T08:29:50.692Z,6.57
2019-05-18T08:32:57.999Z,7.07
2019-05-18T08:36:05.326Z,5.83
2019-05-18T08:39:12.816Z,6.03
2019-05-18T08:42:32.515Z,7.83
2019-05-18T08:45:51.610Z,7.00
2019-05-18T08:49:16.967Z,6.23
2019-05-18T08:52:37.453Z,6.45
2019-05-18T08:55:56.237Z,6.23
2019-05-18T08:59:03.131Z,6.33
2019-05-18T09:02:10.602Z,6.20
2019-05-18T09:05:34.827Z,7.07
2019-05-18T09:08:51.672Z,6.73
2019-05-18T09:12:11.702Z,6.63
2019-05-18T09:15:19.275Z,6.87
2019-05-18T09:18:42.028Z,6.10
2019-05-18T09:21:58.776Z,6.23
2019-05-18T09:25:19.390Z,6.33
2019-05-18T09:28:36.331Z,6.70
2019-05-18T09:31:42.600Z,7.50
2019-05-18T09:34:50.003Z,6.17
2019-05-18T09:37:57.384Z,6.77
2019-05-18T09:41:04.954Z,6.83
2019-05-18T09:44:11.229Z,6.80
2019-05-18T09:47:18.521Z,6.80
2019-05-18T09:50:26.128Z,5.97
2019-05-18T09:53:33.606Z,6.43
2019-05-18T09:56:40.992Z,5.70
2019-05-18T09:59:57.862Z,5.23
2019-05-18T10:03:04.757Z,5.10
2019-05-18T10:06:12.196Z,5.20
2019-05-18T10:09:38.556Z,7.07
2019-05-18T10:12:47.541Z,5.87
2019-05-18T10:16:05.206Z,6.73
2019-05-18T10:19:12.751Z,8.07
2019-05-18T10:22:20.198Z,6.50
2019-05-18T10:25:36.743Z,6.80
2019-05-18T10:28:53.672Z,6.47
2019-05-18T10:32:10.574Z,6.17
2019-05-18T10:35:33.061Z,6.75
2019-05-18T10:38:50.715Z,7.10
2019-05-18T10:42:08.260Z,5.93
2019-05-18T10:45:25.136Z,6.00
2019-05-18T10:48:41.830Z,5.83
2019-05-18T10:51:58.629Z,5.53
2019-05-18T10:55:15.504Z,5.63
2019-05-18T10:58:38.162Z,6.57
2019-05-18T11:01:55.725Z,5.83
2019-05-18T11:05:13.750Z,5.20
2019-05-18T11:08:21.310Z,6.63
2019-05-18T11:11:38.141Z,5.80
2019-05-18T11:14:54.822Z,6.50
2019-05-18T11:18:12.016Z,6.50
2019-05-18T11:21:19.298Z,7.77
2019-05-18T11:24:26.695Z,6.33
2019-05-18T11:27:34.081Z,6.47
2019-05-18T11:30:41.552Z,7.27
2019-05-18T11:33:49.072Z,6.47
2019-05-18T11:36:56.526Z,7.00
2019-05-18T11:40:15.649Z,6.17
2019-05-18T11:43:23.022Z,7.00
2019-05-18T11:46:30.285Z,6.33
2019-05-18T11:49:37.695Z,6.47
2019-05-18T11:52:45.033Z,6.57
2019-05-18T11:55:52.370Z,6.77
2019-05-18T11:58:59.709Z,6.70
2019-05-18T12:02:07.069Z,6.30
2019-05-18T12:05:27.419Z,6.50
2019-05-18T12:08:34.756Z,6.20
2019-05-18T12:11:42.242Z,5.73
2019-05-18T12:14:49.609Z,6.13
2019-05-18T12:17:57.069Z,6.23
2019-05-18T12:21:27.498Z,5.80
2019-05-18T12:24:34.981Z,5.90
2019-05-18T12:27:42.379Z,6.90
2019-05-18T12:31:02.215Z,5.73
2019-05-18T12:34:09.732Z,4.90
2019-05-18T12:37:23.317Z,5.57
2019-05-18T12:40:30.778Z,4.70
2019-05-18T12:43:38.134Z,5.37
2019-05-18T12:46:45.621Z,5.73
2019-05-18T12:50:04.726Z,4.90
2019-05-18T12:53:12.154Z,5.13
2019-05-18T12:56:19.762Z,4.90
2019-05-18T12:59:27.468Z,4.70
2019-05-18T13:02:34.936Z,4.73
2019-05-18T13:05:42.537Z,5.07
2019-05-18T13:08:50.129Z,4.30
2019-05-18T13:11:58.203Z,5.07
2019-05-18T13:15:06.628Z,4.47
2019-05-18T13:18:26.281Z,4.90
2019-05-18T13:21:46.517Z,4.07
2019-05-18T13:24:54.033Z,4.50
2019-05-18T13:28:00.280Z,6.13
2019-05-18T13:31:07.683Z,4.53
2019-05-18T13:34:25.787Z,5.53
2019-05-18T13:37:49.263Z,5.83
2019-05-18T13:40:55.255Z,5.40
2019-05-18T13:44:02.632Z,6.10
2019-05-18T13:47:25.798Z,6.13
2019-05-18T13:50:44.769Z,6.23
2019-05-18T13:54:00.943Z,4.70
2019-05-18T13:57:17.552Z,6.27
2019-05-18T14:00:23.804Z,5.37
2019-05-18T14:03:31.150Z,5.00
2019-05-18T14:06:38.494Z,4.17
2019-05-18T14:09:45.080Z,4.80
2019-05-18T14:13:09.437Z,5.63
2019-05-18T14:16:16.757Z,4.90
2019-05-18T14:19:33.840Z,4.23
2019-05-18T14:22:53.312Z,4.70
2019-05-18T14:26:14.896Z,4.50
2019-05-18T14:29:22.323Z,4.70
2019-05-18T14:32:39.583Z,4.43
2019-05-18T14:35:47.008Z,3.90
2019-05-18T14:38:56.961Z,4.20
2019-05-18T14:42:03.387Z,4.90
2019-05-18T14:45:10.970Z,4.03
2019-05-18T14:48:18.352Z,4.40
2019-05-18T14:51:40.481Z,3.90
2019-05-18T14:54:47.723Z,3.80
2019-05-18T14:57:55.145Z,3.53
2019-05-18T15:01:02.576Z,3.63
2019-05-18T15:04:10.051Z,3.00
2019-05-18T15:07:17.451Z,3.90
2019-05-18T15:10:34.239Z,3.40
2019-05-18T15:13:52.961Z,3.13
2019-05-18T15:17:12.754Z,3.50
2019-05-18T15:20:31.879Z,4.70
2019-05-18T15:23:39.279Z,3.77
2019-05-18T15:26:57.000Z,4.03
2019-05-18T15:30:13.821Z,3.53
2019-05-18T15:33:32.877Z,4.17
2019-05-18T15:36:54.020Z,3.67
2019-05-18T15:40:01.414Z,3.80
2019-05-18T15:43:08.855Z,3.87
2019-05-18T15:46:28.121Z,4.17
2019-05-18T15:49:46.869Z,3.83
2019-05-18T15:52:53.671Z,3.97
2019-05-18T15:56:05.620Z,3.70
2019-05-18T15:59:19.632Z,3.73
2019-05-18T16:02:45.407Z,3.63
2019-05-18T16:06:02.368Z,4.03
2019-05-18T16:09:18.949Z,3.83
2019-05-18T16:12:41.688Z,3.53
2019-05-18T16:16:08.714Z,3.80
2019-05-18T16:19:30.209Z,3.43
2019-05-18T16:22:37.709Z,3.93
2019-05-18T16:25:45.387Z,4.10
2019-05-18T16:29:02.399Z,3.80
2019-05-18T16:32:19.215Z,3.80
2019-05-18T16:35:36.011Z,3.57
2019-05-18T16:38:57.943Z,3.70
2019-05-18T16:42:05.438Z,3.93
2019-05-18T16:45:13.171Z,4.10
2019-05-18T16:48:20.638Z,4.50
2019-05-18T16:51:37.572Z,3.83
2019-05-18T16:54:43.371Z,4.83
2019-05-18T16:58:01.172Z,4.50
2019-05-18T17:01:08.528Z,4.13
2019-05-18T17:04:25.455Z,4.43
2019-05-18T17:07:45.044Z,5.37
2019-05-18T17:11:02.027Z,5.03
2019-05-18T17:14:18.890Z,4.77
2019-05-18T17:17:35.688Z,4.70
2019-05-18T17:20:43.864Z,4.87
2019-05-18T17:23:53.588Z,4.67
2019-05-18T17:27:10.235Z,4.60
2019-05-18T17:30:18.200Z,4.63
2019-05-18T17:33:25.712Z,4.23
2019-05-18T17:36:52.529Z,4.00
2019-05-18T17:39:58.934Z,5.20
2019-05-18T17:43:06.425Z,4.60
2019-05-18T17:46:14.003Z,4.73
2019-05-18T17:49:26.957Z,4.97
2019-05-18T17:52:48.315Z,4.40
2019-05-18T17:56:08.100Z,4.23
2019-05-18T17:59:15.581Z,4.53
2019-05-18T18:02:38.380Z,4.53
2019-05-18T18:05:44.052Z,4.60
2019-05-18T18:09:00.792Z,4.40
2019-05-18T18:12:19.963Z,4.90
2019-05-18T18:15:36.823Z,4.40
2019-05-18T18:18:53.392Z,5.07
2019-05-18T18:22:10.194Z,4.30
2019-05-18T18:25:17.159Z,4.57
2019-05-18T18:28:22.936Z,3.83
2019-05-18T18:31:30.500Z,5.00
2019-05-18T18:34:36.817Z,3.80
2019-05-18T18:37:44.601Z,4.97
2019-05-18T18:41:03.340Z,4.37
2019-05-18T18:44:20.241Z,4.87
2019-05-18T18:47:36.958Z,4.77
2019-05-18T18:50:53.759Z,4.83
2019-05-18T18:54:12.615Z,4.63
2019-05-18T18:57:40.651Z,4.87
2019-05-18T19:00:38.311Z,4.47
2019-05-18T19:03:45.628Z,4.00
2019-05-18T19:06:53.138Z,5.00
2019-05-18T19:10:00.743Z,6.03
2019-05-18T19:13:17.589Z,5.73
2019-05-18T19:16:34.457Z,5.23
2019-05-18T19:19:51.170Z,6.10
2019-05-18T19:23:07.992Z,5.33
2019-05-18T19:26:24.743Z,5.73
2019-05-18T19:29:41.602Z,5.73
2019-05-18T19:32:58.384Z,5.33
2019-05-18T19:36:06.730Z,4.73
2019-05-18T19:39:17.107Z,5.83
2019-05-18T19:42:24.521Z,6.17
2019-05-18T19:45:41.353Z,6.17
2019-05-18T19:48:58.183Z,6.03
2019-05-18T19:52:17.531Z,5.40
2019-05-18T19:55:25.142Z,6.60
2019-05-18T19:58:32.640Z,5.97
2019-05-18T20:01:38.913Z,6.00
2019-05-18T20:05:05.685Z,6.20
2019-05-18T20:07:55.707Z,5.90
2019-05-18T20:11:14.114Z,5.87
2019-05-18T20:14:31.001Z,5.30
2019-05-18T20:17:53.566Z,7.50
2019-05-18T20:21:00.895Z,5.93
2019-05-18T20:24:07.240Z,6.23
2019-05-18T20:27:14.639Z,5.67
2019-05-18T20:30:22.199Z,6.50
2019-05-18T20:33:29.625Z,6.33
2019-05-18T20:36:37.141Z,5.87
2019-05-18T20:39:44.581Z,6.13
2019-05-18T20:43:02.379Z,6.47
2019-05-18T20:46:18.954Z,5.93
2019-05-18T20:49:35.690Z,6.63
2019-05-18T20:52:53.629Z,5.73
2019-05-18T20:56:10.182Z,6.20
2019-05-18T20:59:27.001Z,6.47
2019-05-18T21:02:43.753Z,6.10
2019-05-18T21:06:00.472Z,6.03
2019-05-18T21:09:17.249Z,6.97
2019-05-18T21:12:34.153Z,6.63
2019-05-18T21:15:50.847Z,5.40
2019-05-18T21:19:07.793Z,6.23
2019-05-18T21:22:15.289Z,6.90
2019-05-18T21:25:22.805Z,5.60
2019-05-18T21:28:30.139Z,6.27
2019-05-18T21:31:37.469Z,6.00
2019-05-18T21:34:44.864Z,6.53
2019-05-18T21:37:52.382Z,6.83
2019-05-18T21:41:09.285Z,5.77
2019-05-18T21:44:25.961Z,6.97
2019-05-18T21:47:42.860Z,5.97
2019-05-18T21:50:59.669Z,6.93
2019-05-18T21:54:05.861Z,6.30
2019-05-18T21:57:13.268Z,6.57
2019-05-18T22:00:24.381Z,7.00
2019-05-18T22:03:45.871Z,6.40
2019-05-18T22:06:48.954Z,6.53
2019-05-18T22:09:56.500Z,7.00
2019-05-18T22:13:03.995Z,6.93
2019-05-18T22:16:11.568Z,8.67
2019-05-18T22:19:18.887Z,6.23
2019-05-18T22:22:35.708Z,7.10
2019-05-18T22:25:52.597Z,7.43
2019-05-18T22:29:09.130Z,7.70
2019-05-18T22:32:25.785Z,6.70
2019-05-18T22:35:33.199Z,6.83
2019-05-18T22:38:49.971Z,8.37
2019-05-18T22:42:07.906Z,7.57
2019-05-18T22:45:24.659Z,8.73
2019-05-18T22:48:41.899Z,7.80
2019-05-18T22:51:49.363Z,7.20
2019-05-18T22:54:56.874Z,7.97
2019-05-18T22:58:04.267Z,8.77
2019-05-18T23:01:11.695Z,7.53
2019-05-18T23:04:28.540Z,7.87
2019-05-18T23:07:45.597Z,7.67
2019-05-18T23:11:02.132Z,8.00
2019-05-18T23:14:18.877Z,8.63
2019-05-18T23:17:25.349Z,8.30
2019-05-18T23:20:32.814Z,7.77
2019-05-18T23:23:40.273Z,8.83
2019-05-18T23:26:47.687Z,8.33
2019-05-18T23:30:04.682Z,7.83
2019-05-18T23:33:21.099Z,9.10
2019-05-18T23:36:44.069Z,7.60
2019-05-18T23:40:01.891Z,6.63
2019-05-18T23:43:07.931Z,8.13
2019-05-18T23:46:24.723Z,8.87
2019-05-18T23:49:41.602Z,6.70
2019-05-18T23:53:01.313Z,8.17
2019-05-18T23:56:17.870Z,6.53
2019-05-18T23:59:34.547Z,6.77
