createdAt,value
2023-05-24T00:02:07.303Z,18.55
2023-05-24T00:05:10.303Z,18.53
2023-05-24T00:08:12.264Z,18.52
2023-05-24T00:11:13.954Z,18.51
2023-05-24T00:14:15.657Z,18.51
2023-05-24T00:17:17.459Z,18.49
2023-05-24T00:20:20.102Z,18.48
2023-05-24T00:23:22.101Z,18.47
2023-05-24T00:26:23.834Z,18.45
2023-05-24T00:29:29.650Z,18.44
2023-05-24T00:32:32.601Z,18.42
2023-05-24T00:35:34.721Z,18.40
2023-05-24T00:38:36.470Z,18.39
2023-05-24T00:41:38.203Z,18.37
2023-05-24T00:44:40.344Z,18.36
2023-05-24T00:47:42.418Z,18.34
2023-05-24T00:50:44.283Z,18.32
2023-05-24T00:53:47.796Z,18.31
2023-05-24T00:56:49.780Z,18.29
2023-05-24T00:59:52.102Z,18.26
2023-05-24T01:02:54.616Z,18.25
2023-05-24T01:05:57.964Z,18.23
2023-05-24T01:09:06.172Z,18.22
2023-05-24T01:12:22.981Z,18.20
2023-05-24T01:15:36.747Z,18.19
2023-05-24T01:18:43.638Z,18.18
2023-05-24T01:22:01.193Z,18.16
2023-05-24T01:25:13.982Z,18.15
2023-05-24T01:28:20.870Z,18.14
2023-05-24T01:31:23.336Z,18.12
2023-05-24T01:34:26.357Z,18.11
2023-05-24T01:37:28.144Z,18.09
2023-05-24T01:40:30.037Z,18.08
2023-05-24T01:43:40.269Z,18.08
2023-05-24T01:46:42.159Z,18.06
2023-05-24T01:49:49.856Z,18.05
2023-05-24T01:52:52.895Z,18.04
2023-05-24T01:55:56.601Z,18.03
2023-05-24T01:59:01.177Z,18.02
2023-05-24T02:02:05.162Z,18.02
2023-05-24T02:05:07.331Z,18.01
2023-05-24T02:08:09.832Z,18.00
2023-05-24T02:11:11.586Z,17.99
2023-05-24T02:14:13.743Z,17.98
2023-05-24T02:17:17.350Z,17.97
2023-05-24T02:20:21.951Z,17.97
2023-05-24T02:23:23.669Z,17.96
2023-05-24T02:26:25.503Z,17.95
2023-05-24T02:29:27.237Z,17.94
2023-05-24T02:32:29.039Z,17.93
2023-05-24T02:35:32.689Z,17.93
2023-05-24T02:38:34.933Z,17.92
2023-05-24T02:41:36.553Z,17.91
2023-05-24T02:44:38.251Z,17.91
2023-05-24T02:47:40.051Z,17.90
2023-05-24T02:50:42.181Z,17.89
2023-05-24T02:53:44.774Z,17.89
2023-05-24T02:56:47.316Z,17.90
2023-05-24T02:59:50.515Z,17.90
2023-05-24T03:02:52.364Z,17.88
2023-05-24T03:05:54.218Z,17.87
2023-05-24T03:08:56.428Z,17.86
2023-05-24T03:11:59.082Z,17.86
2023-05-24T03:15:00.888Z,17.86
2023-05-24T03:18:06.195Z,17.85
2023-05-24T03:21:08.130Z,17.85
2023-05-24T03:24:10.020Z,17.83
2023-05-24T03:27:12.871Z,17.83
2023-05-24T03:30:14.791Z,17.83
2023-05-24T03:33:25.957Z,17.82
2023-05-24T03:36:28.490Z,17.82
2023-05-24T03:39:30.363Z,17.81
2023-05-24T03:42:50.452Z,17.81
2023-05-24T03:45:52.407Z,17.80
2023-05-24T03:48:54.322Z,17.79
2023-05-24T03:51:56.165Z,17.80
2023-05-24T03:54:57.952Z,17.79
2023-05-24T03:57:59.746Z,17.79
2023-05-24T04:01:01.688Z,17.79
2023-05-24T04:04:03.674Z,17.79
2023-05-24T04:07:07.300Z,17.78
2023-05-24T04:10:09.368Z,17.78
2023-05-24T04:13:11.120Z,17.77
2023-05-24T04:16:13.451Z,17.76
2023-05-24T04:19:15.661Z,17.74
2023-05-24T04:22:18.021Z,17.71
2023-05-24T04:25:20.306Z,17.67
2023-05-24T04:28:23.108Z,17.64
2023-05-24T04:31:28.727Z,17.59
2023-05-24T04:34:35.099Z,17.55
2023-05-24T04:37:37.001Z,17.52
2023-05-24T04:40:38.792Z,17.47
2023-05-24T04:43:40.593Z,17.44
2023-05-24T04:46:42.295Z,17.39
2023-05-24T04:49:45.072Z,17.34
2023-05-24T04:52:46.744Z,17.29
2023-05-24T04:55:49.498Z,17.26
2023-05-24T04:58:51.250Z,17.21
2023-05-24T05:01:53.203Z,17.17
2023-05-24T05:04:55.029Z,17.14
2023-05-24T05:07:56.892Z,17.12
2023-05-24T05:10:58.681Z,17.11
2023-05-24T05:14:00.714Z,17.08
2023-05-24T05:17:02.431Z,17.06
2023-05-24T05:20:07.718Z,17.03
2023-05-24T05:23:09.537Z,16.99
2023-05-24T05:26:12.995Z,16.97
2023-05-24T05:29:14.903Z,16.95
2023-05-24T05:32:16.709Z,16.92
2023-05-24T05:35:18.582Z,16.89
2023-05-24T05:38:20.339Z,16.86
2023-05-24T05:41:22.250Z,16.84
2023-05-24T05:44:23.994Z,16.81
2023-05-24T05:47:25.753Z,16.80
2023-05-24T05:50:27.560Z,16.78
2023-05-24T05:53:29.475Z,16.76
2023-05-24T05:56:32.136Z,16.74
2023-05-24T05:59:35.452Z,16.74
2023-05-24T06:02:37.240Z,16.72
2023-05-24T06:05:39.164Z,16.70
2023-05-24T06:08:41.258Z,16.68
2023-05-24T06:11:44.341Z,16.65
2023-05-24T06:14:47.711Z,16.62
2023-05-24T06:17:51.276Z,16.60
2023-05-24T06:20:53.120Z,16.58
2023-05-24T06:23:57.663Z,16.55
2023-05-24T06:26:59.496Z,16.52
2023-05-24T06:30:01.427Z,16.50
2023-05-24T06:33:03.580Z,16.48
2023-05-24T06:36:05.496Z,16.47
2023-05-24T06:39:07.274Z,16.46
2023-05-24T06:42:08.964Z,16.45
2023-05-24T06:45:13.763Z,16.43
2023-05-24T06:48:15.619Z,16.42
2023-05-24T06:51:17.575Z,16.43
2023-05-24T06:54:19.444Z,16.41
2023-05-24T06:57:21.668Z,16.41
2023-05-24T07:00:23.688Z,16.39
2023-05-24T07:03:25.950Z,16.37
2023-05-24T07:06:27.684Z,16.36
2023-05-24T07:09:29.612Z,16.37
2023-05-24T07:12:32.011Z,16.37
2023-05-24T07:15:33.840Z,16.36
2023-05-24T07:18:35.793Z,16.35
2023-05-24T07:21:37.626Z,16.35
2023-05-24T07:24:39.469Z,16.35
2023-05-24T07:27:41.423Z,16.34
2023-05-24T07:30:44.547Z,16.33
2023-05-24T07:33:46.920Z,16.34
2023-05-24T07:36:48.942Z,16.33
2023-05-24T07:39:51.672Z,16.32
2023-05-24T07:42:53.548Z,16.31
2023-05-24T07:45:55.829Z,16.30
2023-05-24T07:48:57.656Z,16.30
2023-05-24T07:51:59.757Z,16.30
2023-05-24T07:55:02.280Z,16.28
2023-05-24T07:58:04.148Z,16.28
2023-05-24T08:01:05.971Z,16.28
2023-05-24T08:04:09.352Z,16.27
2023-05-24T08:07:11.209Z,16.24
2023-05-24T08:10:13.128Z,16.23
2023-05-24T08:13:15.051Z,16.21
2023-05-24T08:16:17.887Z,16.20
2023-05-24T08:19:19.676Z,16.19
2023-05-24T08:22:21.544Z,16.18
2023-05-24T08:25:23.595Z,16.17
2023-05-24T08:28:26.226Z,16.17
2023-05-24T08:31:28.097Z,16.17
2023-05-24T08:34:30.121Z,16.16
2023-05-24T08:37:32.773Z,16.16
2023-05-24T08:40:34.722Z,16.14
2023-05-24T08:43:41.313Z,16.11
2023-05-24T08:46:43.611Z,16.11
2023-05-24T08:49:46.978Z,16.09
2023-05-24T08:52:50.986Z,16.07
2023-05-24T08:55:55.579Z,16.05
2023-05-24T08:58:57.504Z,16.03
2023-05-24T09:02:00.761Z,16.01
2023-05-24T09:05:04.311Z,15.98
2023-05-24T09:08:06.495Z,15.97
2023-05-24T09:11:08.633Z,15.98
2023-05-24T09:14:10.680Z,16.00
2023-05-24T09:17:15.785Z,16.00
2023-05-24T09:20:18.147Z,16.01
2023-05-24T09:23:20.156Z,16.02
2023-05-24T09:26:21.973Z,16.03
2023-05-24T09:29:24.073Z,16.03
2023-05-24T09:32:26.254Z,16.03
2023-05-24T09:35:28.034Z,16.03
2023-05-24T09:38:30.298Z,16.04
2023-05-24T09:41:32.119Z,16.03
2023-05-24T09:44:33.942Z,16.04
2023-05-24T09:47:37.392Z,16.04
2023-05-24T09:50:39.493Z,16.04
2023-05-24T09:53:46.382Z,16.05
2023-05-24T09:56:48.347Z,16.06
2023-05-24T09:59:51.182Z,16.09
2023-05-24T10:03:08.201Z,16.10
2023-05-24T10:06:11.446Z,16.14
2023-05-24T10:09:14.103Z,16.17
2023-05-24T10:12:22.397Z,16.19
2023-05-24T10:15:25.564Z,16.22
2023-05-24T10:18:28.004Z,16.26
2023-05-24T10:21:32.284Z,16.28
2023-05-24T10:24:47.172Z,16.31
2023-05-24T10:27:51.338Z,16.34
2023-05-24T10:31:05.256Z,16.35
2023-05-24T10:34:09.007Z,16.38
2023-05-24T10:37:11.494Z,16.40
2023-05-24T10:40:16.869Z,16.42
2023-05-24T10:43:18.807Z,16.46
2023-05-24T10:46:22.155Z,16.48
2023-05-24T10:49:24.012Z,16.50
2023-05-24T10:52:35.750Z,16.51
2023-05-24T10:55:50.698Z,16.52
2023-05-24T10:58:57.303Z,16.53
2023-05-24T11:02:00.232Z,16.53
2023-05-24T11:05:05.364Z,16.54
2023-05-24T11:08:07.481Z,16.58
2023-05-24T11:14:19.871Z,16.71
2023-05-24T11:17:23.276Z,16.78
2023-05-24T11:20:25.515Z,16.83
2023-05-24T11:23:28.516Z,16.89
2023-05-24T11:26:30.908Z,16.93
2023-05-24T11:29:40.637Z,16.96
2023-05-24T11:32:48.819Z,16.97
2023-05-24T11:35:54.910Z,16.96
2023-05-24T11:38:57.094Z,16.95
2023-05-24T11:41:59.365Z,16.94
2023-05-24T11:45:01.390Z,16.95
2023-05-24T11:48:07.190Z,16.96
2023-05-24T11:51:09.069Z,16.96
2023-05-24T11:54:11.271Z,16.99
2023-05-24T11:57:13.725Z,17.01
2023-05-24T12:00:24.058Z,17.03
2023-05-24T12:03:26.294Z,17.04
2023-05-24T12:06:38.007Z,17.05
2023-05-24T12:09:39.857Z,17.08
2023-05-24T12:12:45.981Z,17.09
2023-05-24T12:15:58.263Z,17.11
2023-05-24T12:19:07.198Z,17.13
2023-05-24T12:22:11.519Z,17.15
2023-05-24T12:25:15.990Z,17.15
2023-05-24T12:28:24.190Z,17.15
2023-05-24T12:31:26.302Z,17.15
2023-05-24T12:34:28.448Z,17.15
2023-05-24T12:37:30.577Z,17.15
2023-05-24T12:40:32.930Z,17.15
2023-05-24T12:43:34.827Z,17.15
2023-05-24T12:46:36.691Z,17.12
2023-05-24T12:49:38.538Z,17.11
2023-05-24T12:52:40.364Z,17.10
2023-05-24T12:55:42.249Z,17.10
2023-05-24T12:58:44.057Z,17.10
2023-05-24T13:01:50.107Z,17.10
2023-05-24T13:04:51.992Z,17.10
2023-05-24T13:07:56.143Z,17.10
2023-05-24T13:10:58.012Z,17.10
2023-05-24T13:13:59.929Z,17.10
2023-05-24T13:17:02.005Z,17.10
2023-05-24T13:20:07.260Z,17.11
2023-05-24T13:23:12.405Z,17.12
2023-05-24T13:26:14.485Z,17.14
2023-05-24T13:32:21.698Z,17.25
2023-05-24T13:35:23.889Z,17.27
2023-05-24T13:38:26.374Z,17.28
2023-05-24T13:41:28.234Z,17.28
2023-05-24T13:44:31.702Z,17.27
2023-05-24T13:47:39.843Z,17.27
2023-05-24T13:50:44.550Z,17.25
2023-05-24T13:53:56.997Z,17.24
2023-05-24T13:57:02.102Z,17.22
2023-05-24T14:00:04.503Z,17.20
2023-05-24T14:03:07.133Z,17.19
2023-05-24T14:06:09.334Z,17.19
2023-05-24T14:09:11.248Z,17.18
2023-05-24T14:12:13.346Z,17.18
2023-05-24T14:15:15.169Z,17.15
2023-05-24T14:18:17.084Z,17.15
2023-05-24T14:21:21.043Z,17.13
2023-05-24T14:24:23.676Z,17.12
2023-05-24T14:27:25.500Z,17.09
2023-05-24T14:30:27.292Z,17.06
2023-05-24T14:33:29.073Z,17.02
2023-05-24T14:36:31.097Z,16.98
2023-05-24T14:39:33.250Z,16.95
2023-05-24T14:42:35.524Z,16.92
2023-05-24T14:45:43.743Z,16.89
2023-05-24T14:48:45.855Z,16.85
2023-05-24T14:51:50.505Z,16.82
2023-05-24T14:54:52.350Z,16.80
2023-05-24T14:57:54.214Z,16.77
2023-05-24T15:00:56.146Z,16.75
2023-05-24T15:03:58.133Z,16.74
2023-05-24T15:07:00.203Z,16.74
2023-05-24T15:10:02.519Z,16.74
2023-05-24T15:13:04.710Z,16.72
2023-05-24T15:16:06.410Z,16.71
2023-05-24T15:19:09.520Z,16.72
2023-05-24T15:22:11.309Z,16.72
2023-05-24T15:25:13.391Z,16.71
2023-05-24T15:28:16.598Z,16.71
2023-05-24T15:31:18.744Z,16.71
2023-05-24T15:34:23.449Z,16.70
2023-05-24T15:37:25.897Z,16.69
2023-05-24T15:40:27.904Z,16.69
2023-05-24T15:43:30.294Z,16.68
2023-05-24T15:46:32.309Z,16.66
2023-05-24T15:49:34.346Z,16.65
2023-05-24T15:52:36.124Z,16.65
2023-05-24T15:55:38.439Z,16.64
2023-05-24T15:58:40.512Z,16.64
2023-05-24T16:01:42.451Z,16.63
2023-05-24T16:04:44.331Z,16.62
2023-05-24T16:07:46.222Z,16.59
2023-05-24T16:10:48.550Z,16.58
2023-05-24T16:13:50.481Z,16.55
2023-05-24T16:16:52.361Z,16.54
2023-05-24T16:19:54.396Z,16.51
2023-05-24T16:22:57.502Z,16.49
2023-05-24T16:25:59.319Z,16.47
2023-05-24T16:29:01.341Z,16.45
2023-05-24T16:32:03.396Z,16.43
2023-05-24T16:35:06.703Z,16.41
2023-05-24T16:38:08.730Z,16.39
2023-05-24T16:41:10.556Z,16.38
2023-05-24T16:44:16.865Z,16.37
2023-05-24T16:47:18.616Z,16.35
2023-05-24T16:50:20.397Z,16.33
2023-05-24T16:53:26.399Z,16.31
2023-05-24T16:56:28.446Z,16.29
2023-05-24T16:59:30.251Z,16.28
2023-05-24T17:02:33.743Z,16.26
2023-05-24T17:05:35.656Z,16.24
2023-05-24T17:08:37.554Z,16.23
2023-05-24T17:11:40.556Z,16.21
2023-05-24T17:14:42.656Z,16.21
2023-05-24T17:17:44.932Z,16.20
2023-05-24T17:20:47.007Z,16.19
2023-05-24T17:23:49.026Z,16.18
2023-05-24T17:26:50.689Z,16.17
2023-05-24T17:30:16.400Z,16.16
2023-05-24T17:33:18.225Z,16.15
2023-05-24T17:36:20.705Z,16.14
2023-05-24T17:39:23.207Z,16.14
2023-05-24T17:42:25.073Z,16.12
2023-05-24T17:45:26.920Z,16.11
2023-05-24T17:48:30.751Z,16.09
2023-05-24T17:51:34.861Z,16.09
2023-05-24T17:54:36.627Z,16.07
2023-05-24T17:57:38.391Z,16.07
2023-05-24T18:00:40.403Z,16.06
2023-05-24T18:03:42.620Z,16.04
2023-05-24T18:06:44.751Z,16.04
2023-05-24T18:09:46.718Z,16.04
2023-05-24T18:12:48.478Z,16.02
2023-05-24T18:15:50.363Z,16.01
2023-05-24T18:18:52.242Z,16.00
2023-05-24T18:21:53.965Z,15.99
2023-05-24T18:24:55.748Z,15.97
2023-05-24T18:27:58.360Z,15.96
2023-05-24T18:31:00.289Z,15.95
2023-05-24T18:34:02.617Z,15.95
2023-05-24T18:37:04.608Z,15.93
2023-05-24T18:40:07.146Z,15.94
2023-05-24T18:43:08.895Z,15.93
2023-05-24T18:46:14.326Z,15.93
2023-05-24T18:49:17.052Z,15.91
2023-05-24T18:52:18.812Z,15.92
2023-05-24T18:55:20.540Z,15.91
2023-05-24T18:58:22.418Z,15.90
2023-05-24T19:01:24.986Z,15.89
2023-05-24T19:04:28.456Z,15.88
2023-05-24T19:07:30.323Z,15.87
2023-05-24T19:10:32.023Z,15.86
2023-05-24T19:13:33.682Z,15.85
2023-05-24T19:16:35.901Z,15.84
2023-05-24T19:19:37.588Z,15.84
2023-05-24T19:22:39.357Z,15.84
2023-05-24T19:25:43.348Z,15.83
2023-05-24T19:28:51.483Z,15.81
2023-05-24T19:31:53.347Z,15.80
2023-05-24T19:34:55.107Z,15.79
2023-05-24T19:37:56.864Z,15.79
2023-05-24T19:40:58.732Z,15.78
2023-05-24T19:44:00.788Z,15.78
2023-05-24T19:47:02.596Z,15.77
2023-05-24T19:50:05.521Z,15.76
2023-05-24T19:53:07.243Z,15.76
2023-05-24T19:56:09.867Z,15.74
2023-05-24T19:59:11.778Z,15.73
2023-05-24T20:02:16.458Z,15.73
2023-05-24T20:05:18.181Z,15.72
2023-05-24T20:08:21.601Z,15.71
2023-05-24T20:11:23.622Z,15.72
2023-05-24T20:14:27.441Z,15.70
2023-05-24T20:17:29.211Z,15.70
2023-05-24T20:20:31.765Z,15.69
2023-05-24T20:23:33.590Z,15.68
2023-05-24T20:26:36.389Z,15.68
2023-05-24T20:29:38.205Z,15.67
2023-05-24T20:32:40.069Z,15.67
2023-05-24T20:35:42.436Z,15.66
2023-05-24T20:38:44.413Z,15.65
2023-05-24T20:41:46.113Z,15.64
2023-05-24T20:44:48.048Z,15.64
2023-05-24T20:47:50.036Z,15.63
2023-05-24T20:50:51.853Z,15.62
2023-05-24T20:53:53.649Z,15.62
2023-05-24T20:56:55.449Z,15.61
2023-05-24T20:59:57.166Z,15.60
2023-05-24T21:02:59.061Z,15.58
2023-05-24T21:06:01.008Z,15.57
2023-05-24T21:09:02.856Z,15.56
2023-05-24T21:12:05.766Z,15.55
2023-05-24T21:15:08.157Z,15.54
2023-05-24T21:18:09.985Z,15.54
2023-05-24T21:21:11.824Z,15.52
2023-05-24T21:24:15.281Z,15.52
2023-05-24T21:27:18.293Z,15.51
2023-05-24T21:30:20.103Z,15.50
2023-05-24T21:33:21.837Z,15.49
2023-05-24T21:36:23.640Z,15.48
2023-05-24T21:39:25.390Z,15.47
2023-05-24T21:42:27.056Z,15.47
2023-05-24T21:45:28.813Z,15.46
2023-05-24T21:48:30.488Z,15.45
2023-05-24T21:51:32.419Z,15.44
2023-05-24T21:54:34.252Z,15.44
2023-05-24T21:57:36.066Z,15.43
2023-05-24T22:00:37.942Z,15.42
2023-05-24T22:03:39.750Z,15.41
2023-05-24T22:06:42.085Z,15.40
2023-05-24T22:09:43.789Z,15.38
2023-05-24T22:12:45.566Z,15.38
2023-05-24T22:15:47.368Z,15.36
2023-05-24T22:18:53.594Z,15.35
2023-05-24T22:21:55.600Z,15.35
2023-05-24T22:24:59.562Z,15.34
2023-05-24T22:28:01.410Z,15.33
2023-05-24T22:31:03.116Z,15.32
2023-05-24T22:34:04.914Z,15.31
2023-05-24T22:37:06.780Z,15.30
2023-05-24T22:40:08.814Z,15.29
2023-05-24T22:43:10.601Z,15.28
2023-05-24T22:46:12.388Z,15.27
2023-05-24T22:49:18.600Z,15.27
2023-05-24T22:52:20.422Z,15.25
2023-05-24T22:55:22.320Z,15.24
2023-05-24T22:58:24.289Z,15.23
2023-05-24T23:01:26.220Z,15.22
2023-05-24T23:04:28.256Z,15.21
2023-05-24T23:07:30.067Z,15.20
2023-05-24T23:10:31.818Z,15.20
2023-05-24T23:13:35.306Z,15.19
2023-05-24T23:16:39.504Z,15.17
2023-05-24T23:19:42.729Z,15.16
2023-05-24T23:22:46.168Z,15.14
2023-05-24T23:25:51.119Z,15.12
2023-05-24T23:28:52.845Z,15.10
2023-05-24T23:31:54.600Z,15.08
2023-05-24T23:34:56.307Z,15.07
2023-05-24T23:37:58.035Z,15.06
2023-05-24T23:41:00.047Z,15.05
2023-05-24T23:44:01.807Z,15.05
2023-05-24T23:47:03.953Z,15.03
2023-05-24T23:50:06.507Z,15.03
2023-05-24T23:53:08.432Z,15.02
2023-05-24T23:56:10.593Z,15.02
2023-05-24T23:59:12.325Z,15.01
