createdAt,value
2022-10-18T00:00:59.314Z,2.10
2022-10-18T00:03:27.546Z,2.33
2022-10-18T00:05:57.274Z,2.90
2022-10-18T00:08:25.548Z,2.50
2022-10-18T00:10:53.869Z,2.50
2022-10-18T00:13:22.172Z,2.43
2022-10-18T00:15:51.402Z,3.10
2022-10-18T00:18:19.814Z,2.43
2022-10-18T00:20:57.090Z,2.50
2022-10-18T00:23:26.733Z,3.20
2022-10-18T00:26:06.781Z,3.10
2022-10-18T00:28:35.978Z,3.30
2022-10-18T00:31:15.166Z,3.00
2022-10-18T00:33:43.863Z,3.17
2022-10-18T00:36:12.403Z,2.70
2022-10-18T00:38:42.057Z,2.93
2022-10-18T00:41:13.999Z,2.80
2022-10-18T00:43:56.446Z,2.40
2022-10-18T00:46:25.637Z,2.33
2022-10-18T00:51:31.986Z,2.43
2022-10-18T00:54:01.476Z,2.60
2022-10-18T00:56:29.840Z,2.30
2022-10-18T00:58:58.533Z,2.30
2022-10-18T01:01:28.380Z,2.60
2022-10-18T01:03:57.167Z,2.10
2022-10-18T01:06:26.059Z,2.40
2022-10-18T01:09:11.072Z,2.40
2022-10-18T01:11:52.773Z,2.27
2022-10-18T01:14:47.578Z,1.87
2022-10-18T01:17:20.864Z,2.43
2022-10-18T01:20:08.650Z,2.13
2022-10-18T01:22:40.537Z,2.27
2022-10-18T01:25:21.142Z,1.97
2022-10-18T01:27:58.042Z,2.23
2022-10-18T01:30:41.986Z,2.10
2022-10-18T01:33:21.402Z,2.37
2022-10-18T01:35:55.140Z,2.27
2022-10-18T01:38:25.900Z,2.13
2022-10-18T01:40:55.796Z,2.20
2022-10-18T01:43:25.332Z,2.10
2022-10-18T01:45:56.258Z,2.80
2022-10-18T01:48:24.195Z,2.67
2022-10-18T01:50:53.619Z,3.27
2022-10-18T01:53:30.943Z,2.70
2022-10-18T01:56:13.864Z,3.27
2022-10-18T01:58:50.710Z,2.83
2022-10-18T02:01:30.348Z,2.63
2022-10-18T02:04:08.105Z,2.90
2022-10-18T02:06:44.116Z,2.73
2022-10-18T02:09:17.422Z,2.70
2022-10-18T02:11:47.486Z,2.90
2022-10-18T02:14:18.864Z,2.60
2022-10-18T02:16:52.038Z,2.80
2022-10-18T02:19:26.686Z,2.80
2022-10-18T02:21:56.201Z,2.50
2022-10-18T02:24:28.115Z,2.50
2022-10-18T02:26:56.100Z,2.53
2022-10-18T02:29:24.012Z,2.40
2022-10-18T02:32:03.500Z,2.00
2022-10-18T02:34:36.851Z,2.00
2022-10-18T02:37:06.001Z,1.97
2022-10-18T02:39:36.922Z,2.30
2022-10-18T02:42:07.997Z,1.97
2022-10-18T02:44:36.536Z,1.93
2022-10-18T02:47:07.521Z,2.37
2022-10-18T02:49:35.308Z,2.60
2022-10-18T02:52:03.189Z,2.77
2022-10-18T02:54:30.957Z,2.40
2022-10-18T02:56:58.762Z,1.97
2022-10-18T02:59:26.618Z,1.83
2022-10-18T03:01:54.414Z,2.20
2022-10-18T03:04:23.764Z,1.70
2022-10-18T03:06:51.591Z,1.80
2022-10-18T03:09:19.344Z,1.90
2022-10-18T03:11:47.130Z,1.87
2022-10-18T03:14:15.096Z,2.20
2022-10-18T03:16:43.088Z,1.80
2022-10-18T03:19:10.986Z,1.80
2022-10-18T03:21:40.215Z,2.00
2022-10-18T03:24:08.183Z,2.10
2022-10-18T03:26:36.399Z,1.80
2022-10-18T03:29:04.879Z,1.50
2022-10-18T03:31:33.800Z,1.73
2022-10-18T03:34:02.044Z,1.63
2022-10-18T03:36:29.874Z,2.07
2022-10-18T03:38:59.044Z,1.90
2022-10-18T03:41:26.874Z,1.50
2022-10-18T03:43:54.687Z,1.60
2022-10-18T03:46:22.520Z,2.00
2022-10-18T03:48:50.370Z,2.27
2022-10-18T03:51:18.257Z,1.93
2022-10-18T03:53:46.084Z,2.03
2022-10-18T03:56:15.284Z,2.10
2022-10-18T03:58:43.091Z,1.53
2022-10-18T04:01:10.950Z,1.80
2022-10-18T04:03:38.718Z,1.60
2022-10-18T04:06:07.952Z,1.93
2022-10-18T04:08:35.769Z,1.53
2022-10-18T04:11:08.295Z,1.73
2022-10-18T04:13:37.886Z,1.60
2022-10-18T04:16:06.043Z,1.93
2022-10-18T04:18:33.886Z,2.30
2022-10-18T04:21:01.725Z,2.07
2022-10-18T04:23:29.884Z,2.83
2022-10-18T04:25:58.765Z,3.07
2022-10-18T04:28:26.636Z,2.47
2022-10-18T04:30:55.896Z,2.17
2022-10-18T04:33:23.769Z,1.93
2022-10-18T04:35:53.100Z,2.30
2022-10-18T04:38:21.292Z,1.90
2022-10-18T04:40:49.137Z,1.87
2022-10-18T04:43:17.480Z,1.80
2022-10-18T04:45:46.154Z,1.70
2022-10-18T04:48:15.567Z,1.70
2022-10-18T04:50:43.498Z,2.00
2022-10-18T04:53:15.588Z,1.90
2022-10-18T04:55:45.234Z,1.50
2022-10-18T04:58:13.320Z,1.67
2022-10-18T05:00:41.436Z,1.50
2022-10-18T05:03:09.344Z,1.50
2022-10-18T05:06:00.139Z,1.50
2022-10-18T05:08:26.467Z,1.70
2022-10-18T05:10:54.389Z,1.20
2022-10-18T05:13:22.403Z,1.30
2022-10-18T05:15:50.243Z,1.40
2022-10-18T05:18:18.179Z,1.37
2022-10-18T05:20:47.901Z,1.33
2022-10-18T05:23:15.736Z,1.23
2022-10-18T05:25:44.032Z,1.30
2022-10-18T05:28:34.567Z,1.60
2022-10-18T05:31:02.755Z,1.23
2022-10-18T05:33:30.936Z,1.27
2022-10-18T05:36:00.613Z,1.77
2022-10-18T05:38:30.942Z,2.30
2022-10-18T05:40:59.175Z,2.80
2022-10-18T05:43:29.686Z,2.00
2022-10-18T05:45:57.863Z,2.30
2022-10-18T05:48:26.622Z,2.13
2022-10-18T05:50:54.553Z,2.00
2022-10-18T05:53:36.334Z,2.20
2022-10-18T05:56:05.796Z,2.03
2022-10-18T05:58:33.684Z,1.97
2022-10-18T06:01:02.347Z,2.57
2022-10-18T06:03:31.223Z,3.87
2022-10-18T06:06:02.657Z,3.47
2022-10-18T06:08:32.556Z,3.30
2022-10-18T06:11:00.654Z,3.43
2022-10-18T06:13:31.128Z,2.53
2022-10-18T06:16:00.509Z,2.40
2022-10-18T06:18:30.125Z,2.23
2022-10-18T06:20:59.080Z,1.80
2022-10-18T06:23:27.265Z,1.90
2022-10-18T06:25:59.755Z,1.63
2022-10-18T06:28:28.061Z,1.73
2022-10-18T06:30:56.008Z,1.50
2022-10-18T06:33:24.090Z,1.60
2022-10-18T06:35:56.929Z,1.60
2022-10-18T06:38:25.114Z,1.47
2022-10-18T06:40:53.272Z,1.47
2022-10-18T06:43:22.942Z,1.80
2022-10-18T06:45:51.397Z,1.40
2022-10-18T06:50:54.627Z,1.47
2022-10-18T06:53:22.616Z,1.90
2022-10-18T06:55:50.544Z,1.40
2022-10-18T06:58:19.300Z,1.57
2022-10-18T07:00:48.504Z,1.70
2022-10-18T07:03:16.788Z,1.50
2022-10-18T07:05:46.373Z,1.60
2022-10-18T07:08:14.535Z,1.93
2022-10-18T07:10:42.476Z,3.13
2022-10-18T07:16:10.638Z,2.83
2022-10-18T07:18:42.396Z,2.40
2022-10-18T07:21:13.215Z,2.50
2022-10-18T07:23:43.186Z,3.10
2022-10-18T07:26:14.561Z,2.57
2022-10-18T07:28:42.692Z,2.30
2022-10-18T07:31:12.997Z,2.17
2022-10-18T07:33:43.147Z,2.30
2022-10-18T07:36:13.070Z,2.30
2022-10-18T07:38:41.592Z,2.40
2022-10-18T07:41:11.441Z,2.50
2022-10-18T07:43:43.075Z,2.93
2022-10-18T07:46:12.970Z,2.53
2022-10-18T07:48:41.208Z,2.77
2022-10-18T07:51:09.179Z,2.90
2022-10-18T07:53:37.408Z,3.50
2022-10-18T07:56:09.643Z,3.60
2022-10-18T07:58:38.085Z,3.87
2022-10-18T08:01:07.254Z,3.53
2022-10-18T08:03:38.260Z,3.43
2022-10-18T08:06:09.039Z,2.93
2022-10-18T08:08:38.213Z,2.83
2022-10-18T08:11:08.249Z,2.53
2022-10-18T08:13:36.103Z,2.50
2022-10-18T08:16:06.018Z,2.43
2022-10-18T08:18:34.211Z,3.73
2022-10-18T08:21:05.357Z,3.20
2022-10-18T08:23:33.461Z,2.90
2022-10-18T08:26:02.967Z,2.70
2022-10-18T08:28:30.949Z,2.70
2022-10-18T08:30:59.083Z,2.27
2022-10-18T08:33:29.191Z,2.30
2022-10-18T08:35:57.099Z,2.63
2022-10-18T08:38:26.473Z,3.70
2022-10-18T08:40:54.344Z,3.53
2022-10-18T08:43:32.784Z,3.03
2022-10-18T08:46:01.605Z,2.93
2022-10-18T08:48:36.848Z,3.07
2022-10-18T08:51:07.862Z,3.70
2022-10-18T08:53:49.231Z,5.60
2022-10-18T08:56:21.661Z,6.20
2022-10-18T08:58:49.781Z,5.70
2022-10-18T09:01:27.690Z,5.13
2022-10-18T09:04:13.940Z,5.10
2022-10-18T09:06:49.087Z,4.97
2022-10-18T09:09:30.856Z,5.23
2022-10-18T09:12:08.226Z,5.87
2022-10-18T09:15:04.795Z,5.23
2022-10-18T09:17:42.268Z,4.20
2022-10-18T09:20:25.460Z,4.53
2022-10-18T09:22:56.162Z,3.67
2022-10-18T09:25:30.821Z,2.83
2022-10-18T09:28:15.404Z,2.57
2022-10-18T09:30:50.718Z,2.80
2022-10-18T09:33:31.176Z,2.70
2022-10-18T09:36:01.733Z,2.90
2022-10-18T09:38:33.368Z,2.30
2022-10-18T09:41:09.617Z,2.43
2022-10-18T09:43:48.548Z,2.13
2022-10-18T09:46:19.139Z,2.30
2022-10-18T09:48:50.573Z,2.90
2022-10-18T09:51:22.658Z,3.30
2022-10-18T09:54:04.483Z,2.90
2022-10-18T09:56:41.735Z,2.40
2022-10-18T09:59:28.492Z,2.17
2022-10-18T10:01:56.660Z,2.23
2022-10-18T10:04:24.580Z,2.10
2022-10-18T10:06:53.706Z,2.17
2022-10-18T10:09:29.397Z,2.30
2022-10-18T10:11:59.441Z,2.40
2022-10-18T10:14:30.397Z,2.00
2022-10-18T10:17:02.250Z,2.40
2022-10-18T10:19:33.917Z,2.40
2022-10-18T10:22:06.545Z,2.20
2022-10-18T10:24:44.222Z,2.70
2022-10-18T10:27:20.940Z,1.80
2022-10-18T10:29:56.616Z,2.07
2022-10-18T10:32:31.064Z,2.00
2022-10-18T10:34:59.658Z,2.87
2022-10-18T10:37:33.591Z,2.70
2022-10-18T10:40:23.119Z,2.53
2022-10-18T10:43:12.735Z,1.97
2022-10-18T10:46:00.886Z,2.33
2022-10-18T10:48:33.218Z,2.60
2022-10-18T10:51:05.507Z,2.90
2022-10-18T10:53:51.294Z,2.70
2022-10-18T10:56:24.689Z,3.40
2022-10-18T10:58:55.367Z,3.07
2022-10-18T11:01:30.413Z,3.00
2022-10-18T11:04:00.764Z,2.90
2022-10-18T11:06:47.320Z,3.00
2022-10-18T11:09:35.017Z,2.47
2022-10-18T11:12:13.002Z,2.27
2022-10-18T11:14:45.899Z,2.80
2022-10-18T11:17:23.016Z,3.10
2022-10-18T11:20:03.591Z,3.53
2022-10-18T11:22:37.283Z,3.47
2022-10-18T11:25:05.882Z,4.17
2022-10-18T11:27:41.705Z,3.57
2022-10-18T11:30:33.616Z,3.80
2022-10-18T11:33:12.814Z,3.33
2022-10-18T11:35:47.233Z,3.10
2022-10-18T11:38:31.022Z,3.10
2022-10-18T11:41:19.370Z,3.00
2022-10-18T11:44:08.725Z,2.70
2022-10-18T11:46:50.667Z,4.43
2022-10-18T11:49:48.365Z,3.60
2022-10-18T11:52:24.524Z,3.13
2022-10-18T11:55:13.422Z,3.40
2022-10-18T11:57:47.445Z,5.20
2022-10-18T12:03:32.368Z,4.27
2022-10-18T12:06:05.194Z,7.80
2022-10-18T12:08:37.446Z,7.27
2022-10-18T12:11:12.558Z,7.97
2022-10-18T12:13:45.901Z,7.33
2022-10-18T12:16:13.912Z,6.60
2022-10-18T12:21:25.784Z,5.83
2022-10-18T12:23:57.541Z,6.93
2022-10-18T12:26:28.243Z,7.20
2022-10-18T12:29:09.561Z,6.27
2022-10-18T12:31:43.653Z,7.53
2022-10-18T12:34:29.328Z,9.43
2022-10-18T12:37:17.217Z,7.77
2022-10-18T12:40:08.948Z,7.17
2022-10-18T12:42:44.708Z,6.40
2022-10-18T12:45:27.474Z,6.40
2022-10-18T12:47:59.894Z,5.37
2022-10-18T12:50:35.119Z,4.90
2022-10-18T12:53:08.073Z,4.80
2022-10-18T12:55:38.618Z,5.57
2022-10-18T12:58:24.821Z,4.40
2022-10-18T13:00:57.406Z,3.70
2022-10-18T13:04:00.663Z,4.00
2022-10-18T13:07:12.436Z,3.90
2022-10-18T13:09:44.531Z,3.90
2022-10-18T13:12:51.183Z,4.40
2022-10-18T13:15:37.671Z,3.63
2022-10-18T13:18:17.930Z,4.10
2022-10-18T13:20:57.000Z,4.80
2022-10-18T13:23:38.449Z,3.47
2022-10-18T13:26:19.903Z,4.20
2022-10-18T13:28:57.997Z,3.27
2022-10-18T13:31:32.016Z,3.03
2022-10-18T13:34:18.897Z,3.37
2022-10-18T13:36:58.082Z,3.10
2022-10-18T13:39:27.192Z,3.33
2022-10-18T13:42:30.069Z,2.60
2022-10-18T13:45:31.364Z,2.90
2022-10-18T13:48:19.201Z,2.53
2022-10-18T13:50:48.632Z,2.80
2022-10-18T13:53:38.941Z,2.43
2022-10-18T13:56:34.554Z,2.43
2022-10-18T13:59:19.011Z,2.43
2022-10-18T14:01:58.373Z,2.50
2022-10-18T14:04:43.558Z,3.10
2022-10-18T14:07:21.816Z,3.27
2022-10-18T14:09:56.919Z,2.63
2022-10-18T14:12:36.212Z,2.53
2022-10-18T14:15:11.257Z,2.67
2022-10-18T14:17:44.106Z,2.53
2022-10-18T14:20:23.783Z,2.90
2022-10-18T14:22:58.683Z,3.00
2022-10-18T14:25:30.535Z,2.60
2022-10-18T14:28:12.495Z,2.30
2022-10-18T14:30:55.082Z,2.70
2022-10-18T14:33:32.772Z,2.03
2022-10-18T14:36:04.574Z,2.20
2022-10-18T14:38:32.571Z,2.20
2022-10-18T14:41:12.917Z,2.83
2022-10-18T14:43:40.924Z,2.30
2022-10-18T14:46:26.621Z,2.13
2022-10-18T14:48:56.630Z,2.10
2022-10-18T14:51:25.245Z,2.00
2022-10-18T14:53:54.026Z,2.37
2022-10-18T14:56:26.591Z,1.70
2022-10-18T14:58:55.687Z,2.10
2022-10-18T15:01:28.814Z,1.70
2022-10-18T15:03:58.749Z,2.00
2022-10-18T15:06:27.656Z,1.77
2022-10-18T15:08:58.594Z,2.07
2022-10-18T15:11:28.187Z,1.80
2022-10-18T15:13:59.231Z,2.07
2022-10-18T15:16:31.631Z,1.83
2022-10-18T15:19:05.362Z,1.90
2022-10-18T15:21:34.340Z,1.67
2022-10-18T15:24:27.730Z,2.07
2022-10-18T15:26:58.930Z,1.70
2022-10-18T15:29:28.052Z,1.70
2022-10-18T15:32:05.341Z,1.67
2022-10-18T15:34:33.300Z,1.63
2022-10-18T15:37:16.085Z,1.67
2022-10-18T15:39:44.432Z,2.03
2022-10-18T15:42:37.486Z,2.00
2022-10-18T15:45:30.769Z,1.80
2022-10-18T15:48:03.063Z,1.60
2022-10-18T15:50:42.682Z,1.57
2022-10-18T15:53:33.506Z,1.50
2022-10-18T15:56:03.830Z,1.30
2022-10-18T15:58:40.158Z,1.40
2022-10-18T16:01:15.706Z,1.20
2022-10-18T16:03:46.592Z,1.40
2022-10-18T16:06:18.223Z,1.30
2022-10-18T16:08:50.099Z,1.50
2022-10-18T16:11:20.585Z,1.20
2022-10-18T16:13:49.003Z,1.20
2022-10-18T16:16:20.349Z,1.40
2022-10-18T16:18:50.023Z,1.10
2022-10-18T16:21:20.659Z,1.10
2022-10-18T16:23:48.855Z,1.30
2022-10-18T16:26:18.054Z,1.10
2022-10-18T16:28:46.391Z,1.10
2022-10-18T16:31:18.368Z,1.40
2022-10-18T16:33:47.015Z,1.40
2022-10-18T16:36:17.796Z,1.60
2022-10-18T16:38:46.872Z,1.57
2022-10-18T16:41:15.885Z,1.77
2022-10-18T16:43:44.996Z,2.00
2022-10-18T16:46:17.263Z,1.93
2022-10-18T16:48:45.834Z,2.37
2022-10-18T16:51:13.961Z,2.13
2022-10-18T16:53:44.053Z,2.33
2022-10-18T16:56:15.828Z,2.10
2022-10-18T16:58:44.621Z,1.70
2022-10-18T17:01:13.724Z,1.70
2022-10-18T17:03:42.078Z,1.70
2022-10-18T17:06:16.103Z,1.60
2022-10-18T17:08:45.846Z,1.20
2022-10-18T17:11:15.457Z,1.67
2022-10-18T17:13:43.922Z,1.33
2022-10-18T17:16:22.946Z,1.60
2022-10-18T17:18:51.463Z,1.27
2022-10-18T17:21:19.344Z,1.30
2022-10-18T17:23:48.665Z,1.40
2022-10-18T17:26:34.033Z,1.27
2022-10-18T17:29:05.484Z,1.60
2022-10-18T17:31:33.991Z,1.30
2022-10-18T17:34:02.385Z,1.23
2022-10-18T17:36:30.737Z,1.40
2022-10-18T17:39:00.247Z,1.33
2022-10-18T17:41:28.371Z,1.30
2022-10-18T17:43:56.587Z,1.30
2022-10-18T17:46:24.655Z,1.30
2022-10-18T17:48:52.640Z,1.20
2022-10-18T17:51:20.556Z,1.10
2022-10-18T17:53:48.458Z,1.20
2022-10-18T17:56:17.914Z,1.10
2022-10-18T17:58:46.973Z,1.07
2022-10-18T18:01:16.741Z,0.90
2022-10-18T18:03:44.749Z,1.20
2022-10-18T18:06:14.920Z,1.27
2022-10-18T18:08:42.774Z,1.10
2022-10-18T18:11:10.949Z,1.33
2022-10-18T18:13:40.169Z,1.10
2022-10-18T18:16:13.210Z,1.17
2022-10-18T18:18:41.262Z,1.00
2022-10-18T18:21:09.628Z,1.13
2022-10-18T18:23:37.510Z,1.10
2022-10-18T18:26:05.960Z,1.80
2022-10-18T18:28:34.561Z,1.30
2022-10-18T18:31:07.987Z,1.30
2022-10-18T18:33:36.362Z,1.37
2022-10-18T18:36:06.704Z,1.67
2022-10-18T18:38:36.035Z,1.30
2022-10-18T18:41:05.774Z,1.40
2022-10-18T18:43:33.676Z,1.30
2022-10-18T18:46:01.567Z,1.40
2022-10-18T18:48:33.901Z,1.37
2022-10-18T18:51:01.766Z,1.73
2022-10-18T18:53:30.146Z,1.53
2022-10-18T18:56:02.835Z,1.30
2022-10-18T18:58:30.753Z,2.10
2022-10-18T19:00:58.756Z,1.60
2022-10-18T19:03:26.660Z,2.10
2022-10-18T19:06:05.690Z,1.80
2022-10-18T19:08:35.530Z,2.00
2022-10-18T19:11:06.853Z,2.30
2022-10-18T19:13:37.037Z,2.03
2022-10-18T19:16:18.341Z,2.50
2022-10-18T19:18:51.598Z,2.20
2022-10-18T19:21:21.458Z,2.50
2022-10-18T19:23:50.259Z,1.97
2022-10-18T19:26:31.058Z,2.20
2022-10-18T19:29:04.007Z,2.20
2022-10-18T19:31:31.932Z,2.07
2022-10-18T19:34:00.063Z,2.20
2022-10-18T19:36:30.125Z,2.00
2022-10-18T19:38:58.597Z,2.30
2022-10-18T19:41:28.732Z,2.07
2022-10-18T19:43:57.019Z,1.90
2022-10-18T19:46:25.251Z,1.80
2022-10-18T19:48:54.234Z,2.20
2022-10-18T19:51:27.708Z,1.90
2022-10-18T19:53:58.136Z,1.87
2022-10-18T19:56:27.963Z,1.60
2022-10-18T19:58:56.719Z,1.60
2022-10-18T20:01:25.407Z,1.70
2022-10-18T20:03:53.348Z,1.63
2022-10-18T20:06:21.287Z,1.47
2022-10-18T20:08:49.296Z,1.37
2022-10-18T20:11:20.695Z,1.80
2022-10-18T20:13:48.702Z,1.50
2022-10-18T20:16:18.228Z,1.33
2022-10-18T20:18:46.563Z,1.37
2022-10-18T20:21:16.658Z,1.50
2022-10-18T20:23:45.310Z,1.50
2022-10-18T20:26:18.081Z,1.40
2022-10-18T20:28:55.916Z,1.53
2022-10-18T20:31:25.231Z,1.43
2022-10-18T20:33:56.042Z,1.57
2022-10-18T20:36:24.503Z,1.30
2022-10-18T20:38:53.282Z,1.20
2022-10-18T20:41:22.911Z,1.33
2022-10-18T20:43:56.724Z,1.40
2022-10-18T20:46:24.935Z,1.40
2022-10-18T20:48:53.670Z,1.60
2022-10-18T20:51:22.395Z,1.23
2022-10-18T20:53:51.360Z,1.20
2022-10-18T20:56:21.162Z,1.27
2022-10-18T20:58:50.284Z,1.27
2022-10-18T21:01:22.060Z,1.20
2022-10-18T21:03:51.632Z,1.20
2022-10-18T21:06:21.453Z,1.20
2022-10-18T21:08:53.869Z,1.50
2022-10-18T21:11:22.039Z,0.90
2022-10-18T21:13:53.715Z,1.10
2022-10-18T21:16:23.405Z,1.00
2022-10-18T21:18:51.568Z,1.23
2022-10-18T21:21:23.303Z,0.93
2022-10-18T21:23:52.004Z,1.10
2022-10-18T21:26:22.462Z,0.90
2022-10-18T21:28:51.454Z,0.90
2022-10-18T21:31:22.886Z,0.90
2022-10-18T21:33:54.274Z,0.90
2022-10-18T21:36:22.669Z,0.90
2022-10-18T21:38:50.828Z,0.93
2022-10-18T21:41:20.278Z,0.80
2022-10-18T21:43:50.123Z,1.07
2022-10-18T21:46:19.904Z,1.10
2022-10-18T21:48:50.529Z,0.93
2022-10-18T21:51:20.842Z,0.90
2022-10-18T21:53:50.603Z,0.80
2022-10-18T21:56:20.205Z,1.00
2022-10-18T21:58:48.571Z,1.03
2022-10-18T22:01:18.524Z,1.10
2022-10-18T22:03:48.824Z,0.97
2022-10-18T22:06:18.693Z,0.97
2022-10-18T22:08:50.033Z,0.80
2022-10-18T22:11:18.830Z,0.90
2022-10-18T22:13:47.375Z,1.10
2022-10-18T22:16:16.777Z,1.20
2022-10-18T22:18:45.707Z,1.20
2022-10-18T22:21:14.770Z,1.10
2022-10-18T22:23:45.873Z,1.20
2022-10-18T22:26:15.650Z,0.90
2022-10-18T22:28:45.269Z,1.20
2022-10-18T22:31:17.392Z,1.10
2022-10-18T22:33:45.392Z,1.03
2022-10-18T22:36:13.417Z,1.20
2022-10-18T22:38:41.402Z,1.10
2022-10-18T22:41:12.456Z,1.00
2022-10-18T22:43:41.116Z,0.90
2022-10-18T22:46:10.964Z,1.00
2022-10-18T22:48:39.370Z,0.83
2022-10-18T22:51:07.635Z,0.90
2022-10-18T22:53:36.526Z,0.80
2022-10-18T22:56:05.967Z,1.10
2022-10-18T22:58:35.159Z,0.90
2022-10-18T23:01:04.409Z,1.00
2022-10-18T23:03:32.254Z,1.03
2022-10-18T23:06:00.412Z,0.90
2022-10-18T23:08:28.362Z,1.00
2022-10-18T23:10:57.933Z,1.20
2022-10-18T23:13:27.149Z,0.83
2022-10-18T23:16:04.443Z,1.00
2022-10-18T23:18:33.597Z,1.00
2022-10-18T23:21:03.068Z,0.93
2022-10-18T23:23:34.789Z,1.10
2022-10-18T23:26:04.345Z,1.10
2022-10-18T23:28:34.939Z,0.90
2022-10-18T23:31:08.555Z,1.00
2022-10-18T23:33:36.509Z,0.90
2022-10-18T23:36:04.889Z,0.90
2022-10-18T23:38:33.309Z,0.93
2022-10-18T23:41:01.528Z,1.03
2022-10-18T23:43:29.496Z,0.93
2022-10-18T23:45:57.249Z,0.80
2022-10-18T23:48:26.647Z,1.00
2022-10-18T23:50:54.453Z,0.80
2022-10-18T23:53:22.609Z,1.00
2022-10-18T23:55:53.911Z,1.20
2022-10-18T23:58:22.000Z,1.27
