createdAt,value
2022-11-08T00:00:00.918Z,4.28
2022-11-08T00:02:27.532Z,3.67
2022-11-08T00:04:54.137Z,3.78
2022-11-08T00:07:39.219Z,3.67
2022-11-08T00:10:24.728Z,3.78
2022-11-08T00:13:09.818Z,3.45
2022-11-08T00:15:38.580Z,4.03
2022-11-08T00:18:06.012Z,4.50
2022-11-08T00:20:32.432Z,3.30
2022-11-08T00:22:58.864Z,3.72
2022-11-08T00:25:25.311Z,3.40
2022-11-08T00:27:51.807Z,4.10
2022-11-08T00:30:18.178Z,3.83
2022-11-08T00:32:44.619Z,2.85
2022-11-08T00:35:11.127Z,3.20
2022-11-08T00:37:37.462Z,3.13
2022-11-08T00:40:03.947Z,3.45
2022-11-08T00:42:30.344Z,4.60
2022-11-08T00:44:56.772Z,4.43
2022-11-08T00:47:23.129Z,4.72
2022-11-08T00:49:49.526Z,4.05
2022-11-08T00:52:15.991Z,4.25
2022-11-08T00:54:42.396Z,4.28
2022-11-08T00:57:08.792Z,3.97
2022-11-08T00:59:35.260Z,3.38
2022-11-08T01:02:01.814Z,3.67
2022-11-08T01:04:28.258Z,3.13
2022-11-08T01:06:54.629Z,3.85
2022-11-08T01:09:21.065Z,2.85
2022-11-08T01:11:47.880Z,3.05
2022-11-08T01:14:14.979Z,3.10
2022-11-08T01:16:41.806Z,3.80
2022-11-08T01:19:08.752Z,3.10
2022-11-08T01:21:35.247Z,3.90
2022-11-08T01:24:01.721Z,3.97
2022-11-08T01:26:28.928Z,3.97
2022-11-08T01:28:55.968Z,3.33
2022-11-08T01:31:23.785Z,3.22
2022-11-08T01:33:51.724Z,3.58
2022-11-08T01:36:20.004Z,3.13
2022-11-08T01:38:46.392Z,3.40
2022-11-08T01:41:13.704Z,2.80
2022-11-08T01:43:58.957Z,2.85
2022-11-08T01:46:32.979Z,4.18
2022-11-08T01:51:27.681Z,2.20
2022-11-08T01:53:54.142Z,3.17
2022-11-08T01:56:20.856Z,2.63
2022-11-08T01:58:48.814Z,3.03
2022-11-08T02:01:15.318Z,2.70
2022-11-08T02:03:41.778Z,2.50
2022-11-08T02:06:08.817Z,2.05
2022-11-08T02:08:42.017Z,2.30
2022-11-08T02:11:09.490Z,2.72
2022-11-08T02:13:37.548Z,2.40
2022-11-08T02:16:07.060Z,2.40
2022-11-08T02:18:33.500Z,2.60
2022-11-08T02:21:02.965Z,2.38
2022-11-08T02:23:29.350Z,2.10
2022-11-08T02:25:55.762Z,2.05
2022-11-08T02:28:22.274Z,2.47
2022-11-08T02:30:48.724Z,2.35
2022-11-08T02:33:16.114Z,2.50
2022-11-08T02:35:42.744Z,2.63
2022-11-08T02:38:09.106Z,2.80
2022-11-08T02:40:45.859Z,2.40
2022-11-08T02:43:12.234Z,2.60
2022-11-08T02:45:38.797Z,2.03
2022-11-08T02:48:05.450Z,2.50
2022-11-08T02:50:31.833Z,2.47
2022-11-08T02:52:58.295Z,1.80
2022-11-08T02:55:24.718Z,2.55
2022-11-08T02:57:51.216Z,2.20
2022-11-08T03:00:17.757Z,2.30
2022-11-08T03:02:44.213Z,1.92
2022-11-08T03:05:10.680Z,2.30
2022-11-08T03:07:37.086Z,3.00
2022-11-08T03:10:03.590Z,6.70
2022-11-08T03:12:29.934Z,3.42
2022-11-08T03:14:56.299Z,3.03
2022-11-08T03:17:22.669Z,2.50
2022-11-08T03:19:49.052Z,3.40
2022-11-08T03:22:15.567Z,2.60
2022-11-08T03:24:41.952Z,3.08
2022-11-08T03:27:08.399Z,3.58
2022-11-08T03:29:34.762Z,3.45
2022-11-08T03:32:01.277Z,2.85
2022-11-08T03:34:27.646Z,3.97
2022-11-08T03:36:54.013Z,3.20
2022-11-08T03:39:20.380Z,4.28
2022-11-08T03:41:46.762Z,2.97
2022-11-08T03:44:13.089Z,3.33
2022-11-08T03:46:39.521Z,4.20
2022-11-08T03:49:05.892Z,2.78
2022-11-08T03:51:32.253Z,3.10
2022-11-08T03:53:58.622Z,2.95
2022-11-08T03:56:24.986Z,3.25
2022-11-08T03:58:51.339Z,3.38
2022-11-08T04:01:17.800Z,2.80
2022-11-08T04:03:44.230Z,3.20
2022-11-08T04:06:10.617Z,3.53
2022-11-08T04:08:36.981Z,4.10
2022-11-08T04:11:22.240Z,3.25
2022-11-08T04:14:07.306Z,2.88
2022-11-08T04:16:34.061Z,3.03
2022-11-08T04:19:19.426Z,3.58
2022-11-08T04:21:47.414Z,3.50
2022-11-08T04:24:13.810Z,3.80
2022-11-08T04:26:40.971Z,3.22
2022-11-08T04:29:07.759Z,3.13
2022-11-08T04:31:34.192Z,4.43
2022-11-08T04:34:00.589Z,4.25
2022-11-08T04:36:27.001Z,3.38
2022-11-08T04:38:53.380Z,2.90
2022-11-08T04:41:20.991Z,3.33
2022-11-08T04:43:47.548Z,3.35
2022-11-08T04:46:15.142Z,4.55
2022-11-08T04:48:41.966Z,4.05
2022-11-08T04:51:10.955Z,3.30
2022-11-08T04:53:37.612Z,3.80
2022-11-08T04:56:05.246Z,3.60
2022-11-08T04:58:35.602Z,3.45
2022-11-08T05:01:12.562Z,3.17
2022-11-08T05:03:38.982Z,3.53
2022-11-08T05:06:11.020Z,3.85
2022-11-08T05:08:37.392Z,3.65
2022-11-08T05:11:04.837Z,3.53
2022-11-08T05:13:31.217Z,3.50
2022-11-08T05:16:05.401Z,2.90
2022-11-08T05:18:32.241Z,2.35
2022-11-08T05:21:18.108Z,2.30
2022-11-08T05:23:44.521Z,2.35
2022-11-08T05:26:11.380Z,2.45
2022-11-08T05:28:37.900Z,2.15
2022-11-08T05:31:04.379Z,2.10
2022-11-08T05:33:30.729Z,1.92
2022-11-08T05:36:05.493Z,2.72
2022-11-08T05:38:32.377Z,2.20
2022-11-08T05:41:02.405Z,3.10
2022-11-08T05:43:29.111Z,3.10
2022-11-08T05:45:55.479Z,3.22
2022-11-08T05:48:21.877Z,2.92
2022-11-08T05:50:48.271Z,3.03
2022-11-08T05:53:15.005Z,2.90
2022-11-08T05:55:41.784Z,2.70
2022-11-08T05:58:08.551Z,2.80
2022-11-08T06:00:35.409Z,2.90
2022-11-08T06:03:02.488Z,4.45
2022-11-08T06:05:29.181Z,2.72
2022-11-08T06:07:55.569Z,2.55
2022-11-08T06:10:22.085Z,2.97
2022-11-08T06:12:48.527Z,3.20
2022-11-08T06:15:14.900Z,4.03
2022-11-08T06:17:41.768Z,3.30
2022-11-08T06:20:09.139Z,3.28
2022-11-08T06:22:35.636Z,3.83
2022-11-08T06:25:02.154Z,8.25
2022-11-08T06:27:28.550Z,5.95
2022-11-08T06:29:54.953Z,3.72
2022-11-08T06:32:21.312Z,3.60
2022-11-08T06:34:48.944Z,3.00
2022-11-08T06:37:15.666Z,2.85
2022-11-08T06:39:42.595Z,3.83
2022-11-08T06:42:10.072Z,3.38
2022-11-08T06:44:36.525Z,3.63
2022-11-08T06:47:03.179Z,3.28
2022-11-08T06:49:29.556Z,3.58
2022-11-08T06:51:55.923Z,4.97
2022-11-08T06:54:25.903Z,6.13
2022-11-08T06:56:55.698Z,4.53
2022-11-08T06:59:23.119Z,3.35
2022-11-08T07:01:49.664Z,4.35
2022-11-08T07:04:16.203Z,6.00
2022-11-08T07:06:42.618Z,7.20
2022-11-08T07:09:09.253Z,4.15
2022-11-08T07:11:35.584Z,4.40
2022-11-08T07:14:02.028Z,3.85
2022-11-08T07:16:28.417Z,3.85
2022-11-08T07:18:55.771Z,3.70
2022-11-08T07:21:22.668Z,3.53
2022-11-08T07:23:49.471Z,3.83
2022-11-08T07:26:16.047Z,3.53
2022-11-08T07:28:42.440Z,3.78
2022-11-08T07:31:09.805Z,4.43
2022-11-08T07:33:36.320Z,3.90
2022-11-08T07:36:03.327Z,4.00
2022-11-08T07:38:29.855Z,4.60
2022-11-08T07:40:57.707Z,4.53
2022-11-08T07:43:24.746Z,4.70
2022-11-08T07:45:55.494Z,4.05
2022-11-08T07:48:22.072Z,3.90
2022-11-08T07:50:48.477Z,4.53
2022-11-08T07:53:14.999Z,4.22
2022-11-08T07:55:41.921Z,4.43
2022-11-08T07:58:09.747Z,4.45
2022-11-08T08:00:36.863Z,4.50
2022-11-08T08:03:04.183Z,4.32
2022-11-08T08:05:33.367Z,3.90
2022-11-08T08:08:00.153Z,3.33
2022-11-08T08:10:27.946Z,3.33
2022-11-08T08:12:54.970Z,3.00
2022-11-08T08:15:21.387Z,4.18
2022-11-08T08:17:47.744Z,3.58
2022-11-08T08:20:14.180Z,3.28
2022-11-08T08:22:47.655Z,3.97
2022-11-08T08:25:14.554Z,4.38
2022-11-08T08:27:40.912Z,4.38
2022-11-08T08:30:07.622Z,4.35
2022-11-08T08:32:34.352Z,4.28
2022-11-08T08:35:00.765Z,4.72
2022-11-08T08:37:27.136Z,5.32
2022-11-08T08:39:54.575Z,5.40
2022-11-08T08:42:21.043Z,5.97
2022-11-08T08:44:47.435Z,5.53
2022-11-08T08:47:13.817Z,5.07
2022-11-08T08:49:40.174Z,6.72
2022-11-08T08:52:06.576Z,15.57
2022-11-08T08:54:32.915Z,9.20
2022-11-08T08:56:59.267Z,6.88
2022-11-08T09:02:14.281Z,3.25
2022-11-08T09:04:40.661Z,3.15
2022-11-08T09:07:07.246Z,2.40
2022-11-08T09:09:34.481Z,1.90
2022-11-08T09:12:00.859Z,1.60
2022-11-08T09:14:27.334Z,1.40
2022-11-08T09:16:53.801Z,2.60
2022-11-08T09:19:20.158Z,1.60
2022-11-08T09:21:46.609Z,1.20
2022-11-08T09:24:13.024Z,1.35
2022-11-08T09:26:39.383Z,1.48
2022-11-08T09:29:05.786Z,1.40
2022-11-08T09:31:32.196Z,1.50
2022-11-08T09:33:58.692Z,1.70
2022-11-08T09:36:25.269Z,1.70
2022-11-08T09:38:51.658Z,1.70
2022-11-08T09:41:36.717Z,1.45
2022-11-08T09:44:20.758Z,1.80
2022-11-08T09:46:50.643Z,1.30
2022-11-08T09:49:20.087Z,1.80
2022-11-08T09:51:47.302Z,1.70
2022-11-08T09:54:19.498Z,1.50
2022-11-08T09:56:47.168Z,1.15
2022-11-08T09:59:25.142Z,1.65
2022-11-08T10:01:51.598Z,1.90
2022-11-08T10:04:19.456Z,2.15
2022-11-08T10:07:04.352Z,1.58
2022-11-08T10:09:48.702Z,1.90
2022-11-08T10:12:15.067Z,1.50
2022-11-08T10:14:54.180Z,1.52
2022-11-08T10:17:21.025Z,1.48
2022-11-08T10:19:56.548Z,1.40
2022-11-08T10:22:26.036Z,1.40
2022-11-08T10:24:52.411Z,1.25
2022-11-08T10:27:48.262Z,1.30
2022-11-08T10:30:19.339Z,1.40
2022-11-08T10:32:48.181Z,1.40
2022-11-08T10:35:14.523Z,1.23
2022-11-08T10:37:43.533Z,1.70
2022-11-08T10:40:28.842Z,1.70
2022-11-08T10:42:57.990Z,1.30
2022-11-08T10:45:24.363Z,1.30
2022-11-08T10:47:51.805Z,1.10
2022-11-08T10:50:19.626Z,1.17
2022-11-08T10:52:55.137Z,1.13
2022-11-08T10:55:33.496Z,1.02
2022-11-08T10:58:00.175Z,1.20
2022-11-08T11:00:28.482Z,0.98
2022-11-08T11:02:57.076Z,1.15
2022-11-08T11:05:26.616Z,1.10
2022-11-08T11:07:56.241Z,1.50
2022-11-08T11:10:37.633Z,1.30
2022-11-08T11:13:04.075Z,1.70
2022-11-08T11:15:31.148Z,1.40
2022-11-08T11:17:57.557Z,1.25
2022-11-08T11:20:24.064Z,1.10
2022-11-08T11:22:51.993Z,1.10
2022-11-08T11:25:23.057Z,1.20
2022-11-08T11:27:59.197Z,1.20
2022-11-08T11:30:25.638Z,1.35
2022-11-08T11:32:57.116Z,1.13
2022-11-08T11:35:24.536Z,0.90
2022-11-08T11:37:50.927Z,1.50
2022-11-08T11:40:26.211Z,1.30
2022-11-08T11:43:04.750Z,1.23
2022-11-08T11:45:36.640Z,1.80
2022-11-08T11:48:05.017Z,1.00
2022-11-08T11:50:31.364Z,1.00
2022-11-08T11:52:58.967Z,1.00
2022-11-08T11:55:29.719Z,1.35
2022-11-08T11:57:59.279Z,1.10
2022-11-08T12:00:25.736Z,1.02
2022-11-08T12:02:52.175Z,1.23
2022-11-08T12:05:37.362Z,1.20
2022-11-08T12:08:13.339Z,1.00
2022-11-08T12:10:50.824Z,1.00
2022-11-08T12:13:23.776Z,1.20
2022-11-08T12:15:57.400Z,1.38
2022-11-08T12:18:42.199Z,1.35
2022-11-08T12:21:14.705Z,1.17
2022-11-08T12:24:00.001Z,1.20
2022-11-08T12:26:33.746Z,0.98
2022-11-08T12:29:12.977Z,1.10
2022-11-08T12:31:51.545Z,1.90
2022-11-08T12:34:17.939Z,1.05
2022-11-08T12:36:44.288Z,1.10
2022-11-08T12:39:23.959Z,1.30
2022-11-08T12:42:00.125Z,0.90
2022-11-08T12:44:45.407Z,1.10
2022-11-08T12:47:20.862Z,1.33
2022-11-08T12:50:06.224Z,1.20
2022-11-08T12:52:52.847Z,1.10
2022-11-08T12:55:38.610Z,1.00
2022-11-08T12:58:33.835Z,1.38
2022-11-08T13:01:09.994Z,1.15
2022-11-08T13:03:42.808Z,1.25
2022-11-08T13:06:21.847Z,1.20
2022-11-08T13:08:57.257Z,1.08
2022-11-08T13:11:26.959Z,1.20
2022-11-08T13:13:57.075Z,1.15
2022-11-08T13:16:25.091Z,1.20
2022-11-08T13:18:52.713Z,1.27
2022-11-08T13:21:28.294Z,1.52
2022-11-08T13:24:42.985Z,1.30
2022-11-08T13:27:20.280Z,1.58
2022-11-08T13:29:46.632Z,1.30
2022-11-08T13:32:21.001Z,1.13
2022-11-08T13:34:50.440Z,1.20
2022-11-08T13:37:22.917Z,1.17
2022-11-08T13:39:49.274Z,1.15
2022-11-08T13:42:15.655Z,1.10
2022-11-08T13:44:54.173Z,1.20
2022-11-08T13:47:32.774Z,1.15
2022-11-08T13:50:17.961Z,1.20
2022-11-08T13:53:01.087Z,1.30
2022-11-08T13:55:42.809Z,1.50
2022-11-08T13:58:28.133Z,1.55
2022-11-08T14:00:54.591Z,1.20
2022-11-08T14:03:33.012Z,1.55
2022-11-08T14:06:01.424Z,1.40
2022-11-08T14:08:29.331Z,1.33
2022-11-08T14:11:03.180Z,1.52
2022-11-08T14:13:34.298Z,1.40
2022-11-08T14:16:07.067Z,1.65
2022-11-08T14:18:34.362Z,1.37
2022-11-08T14:21:03.765Z,1.40
2022-11-08T14:23:36.109Z,1.30
2022-11-08T14:26:04.271Z,1.45
2022-11-08T14:28:35.314Z,1.50
2022-11-08T14:31:03.338Z,1.58
2022-11-08T14:33:30.751Z,1.20
2022-11-08T14:36:01.521Z,2.00
2022-11-08T14:38:28.845Z,1.88
2022-11-08T14:40:56.939Z,1.90
2022-11-08T14:43:23.779Z,1.70
2022-11-08T14:45:50.627Z,1.42
2022-11-08T14:48:27.114Z,2.15
2022-11-08T14:51:03.934Z,3.47
2022-11-08T14:53:31.877Z,2.80
2022-11-08T14:56:03.182Z,2.28
2022-11-08T14:58:30.334Z,2.58
2022-11-08T15:00:57.914Z,2.17
2022-11-08T15:03:27.183Z,2.20
2022-11-08T15:05:57.979Z,2.90
2022-11-08T15:08:29.753Z,2.38
2022-11-08T15:11:02.039Z,2.42
2022-11-08T15:13:30.715Z,2.30
2022-11-08T15:16:01.224Z,2.85
2022-11-08T15:18:31.000Z,4.43
2022-11-08T15:21:00.468Z,2.53
2022-11-08T15:23:40.490Z,3.00
2022-11-08T15:26:18.290Z,9.05
2022-11-08T15:28:53.903Z,5.95
2022-11-08T15:31:20.646Z,2.90
2022-11-08T15:33:47.134Z,1.95
2022-11-08T15:36:15.019Z,1.50
2022-11-08T15:38:42.615Z,1.70
2022-11-08T15:41:28.051Z,1.80
2022-11-08T15:44:05.646Z,1.48
2022-11-08T15:46:36.869Z,1.67
2022-11-08T15:49:13.471Z,3.53
2022-11-08T15:51:39.892Z,3.10
2022-11-08T15:54:06.275Z,1.58
2022-11-08T15:56:32.800Z,2.28
2022-11-08T15:58:59.323Z,1.58
2022-11-08T16:01:25.756Z,1.80
2022-11-08T16:03:52.618Z,2.53
2022-11-08T16:06:18.977Z,2.05
2022-11-08T16:08:45.390Z,2.00
2022-11-08T16:11:22.771Z,2.35
2022-11-08T16:13:49.670Z,1.70
2022-11-08T16:16:17.142Z,2.35
2022-11-08T16:18:43.664Z,1.42
2022-11-08T16:21:10.762Z,1.42
2022-11-08T16:23:37.173Z,1.60
2022-11-08T16:26:04.867Z,2.15
2022-11-08T16:28:36.291Z,1.90
2022-11-08T16:31:03.481Z,1.98
2022-11-08T16:33:30.760Z,2.22
2022-11-08T16:35:58.613Z,2.08
2022-11-08T16:38:27.817Z,2.55
2022-11-08T16:40:54.596Z,1.60
2022-11-08T16:43:21.063Z,1.67
2022-11-08T16:48:35.943Z,1.90
2022-11-08T16:51:03.564Z,2.13
2022-11-08T16:53:30.366Z,2.33
2022-11-08T16:55:57.279Z,2.92
2022-11-08T16:58:23.985Z,1.92
2022-11-08T17:00:50.483Z,2.40
2022-11-08T17:03:18.654Z,2.42
2022-11-08T17:05:45.090Z,1.95
2022-11-08T17:08:11.504Z,2.30
2022-11-08T17:10:37.933Z,2.10
2022-11-08T17:13:04.395Z,1.95
2022-11-08T17:15:31.188Z,2.20
2022-11-08T17:17:58.730Z,1.85
2022-11-08T17:20:26.064Z,2.03
2022-11-08T17:22:53.950Z,1.52
2022-11-08T17:25:21.578Z,1.70
2022-11-08T17:27:49.567Z,2.10
2022-11-08T17:30:16.126Z,2.97
2022-11-08T17:32:42.486Z,3.67
2022-11-08T17:35:09.611Z,2.75
2022-11-08T17:37:35.962Z,2.13
2022-11-08T17:40:03.588Z,4.20
2022-11-08T17:42:34.159Z,2.63
2022-11-08T17:45:03.729Z,2.28
2022-11-08T17:47:30.106Z,2.78
2022-11-08T17:49:56.529Z,3.90
2022-11-08T17:52:22.999Z,6.47
2022-11-08T17:54:52.955Z,2.50
2022-11-08T17:57:19.661Z,1.90
2022-11-08T17:59:48.223Z,2.10
2022-11-08T18:02:15.282Z,3.15
2022-11-08T18:04:41.841Z,3.50
2022-11-08T18:07:08.458Z,2.95
2022-11-08T18:09:34.929Z,2.60
2022-11-08T18:12:01.413Z,2.10
2022-11-08T18:14:29.039Z,1.95
2022-11-08T18:16:56.033Z,1.83
2022-11-08T18:19:22.689Z,1.60
2022-11-08T18:21:49.066Z,1.98
2022-11-08T18:24:15.609Z,2.45
2022-11-08T18:26:42.011Z,2.15
2022-11-08T18:29:08.530Z,1.90
2022-11-08T18:31:35.013Z,1.92
2022-11-08T18:34:01.378Z,1.98
2022-11-08T18:36:29.159Z,1.98
2022-11-08T18:38:57.307Z,2.03
2022-11-08T18:41:28.382Z,2.03
2022-11-08T18:43:55.633Z,2.13
2022-11-08T18:46:23.136Z,2.38
2022-11-08T18:48:50.357Z,2.60
2022-11-08T18:51:17.850Z,2.60
2022-11-08T18:53:44.553Z,2.47
2022-11-08T18:56:11.610Z,2.30
2022-11-08T18:58:38.161Z,2.40
2022-11-08T19:01:04.638Z,2.33
2022-11-08T19:03:31.106Z,2.20
2022-11-08T19:05:57.486Z,2.30
2022-11-08T19:08:26.719Z,2.13
2022-11-08T19:10:54.248Z,1.88
2022-11-08T19:13:21.634Z,2.55
2022-11-08T19:15:58.377Z,2.88
2022-11-08T19:18:25.249Z,2.63
2022-11-08T19:20:55.623Z,3.17
2022-11-08T19:23:22.032Z,2.20
2022-11-08T19:25:59.008Z,2.20
2022-11-08T19:28:31.642Z,2.40
2022-11-08T19:33:27.173Z,2.30
2022-11-08T19:35:54.469Z,2.80
2022-11-08T19:38:21.640Z,3.15
2022-11-08T19:40:48.552Z,1.75
2022-11-08T19:43:16.053Z,2.42
2022-11-08T19:45:46.636Z,3.67
2022-11-08T19:48:15.600Z,5.78
2022-11-08T19:50:42.951Z,2.40
2022-11-08T19:53:09.804Z,2.00
2022-11-08T19:55:36.274Z,2.20
2022-11-08T19:58:02.631Z,2.13
2022-11-08T20:00:29.171Z,2.80
2022-11-08T20:02:55.578Z,2.90
2022-11-08T20:05:22.076Z,3.58
2022-11-08T20:07:48.543Z,2.95
2022-11-08T20:10:14.926Z,2.17
2022-11-08T20:12:41.356Z,2.70
2022-11-08T20:15:07.981Z,2.10
2022-11-08T20:17:34.497Z,2.45
2022-11-08T20:20:00.837Z,2.65
2022-11-08T20:22:27.293Z,2.50
2022-11-08T20:24:53.659Z,2.20
2022-11-08T20:27:20.047Z,1.90
2022-11-08T20:29:46.399Z,2.30
2022-11-08T20:32:12.792Z,1.85
2022-11-08T20:34:39.212Z,1.83
2022-11-08T20:37:05.566Z,2.28
2022-11-08T20:39:33.531Z,2.85
2022-11-08T20:41:59.959Z,2.30
2022-11-08T20:44:26.326Z,2.42
2022-11-08T20:46:52.725Z,2.90
2022-11-08T20:49:19.090Z,2.58
2022-11-08T20:51:45.464Z,1.83
2022-11-08T20:54:12.031Z,2.03
2022-11-08T20:56:38.595Z,2.33
2022-11-08T20:59:04.975Z,2.00
2022-11-08T21:01:32.810Z,2.10
2022-11-08T21:03:59.532Z,1.85
2022-11-08T21:06:26.942Z,2.72
2022-11-08T21:09:08.322Z,2.50
2022-11-08T21:11:40.027Z,2.05
2022-11-08T21:14:06.434Z,2.38
2022-11-08T21:16:47.410Z,1.92
2022-11-08T21:19:19.508Z,1.90
2022-11-08T21:21:47.200Z,1.73
2022-11-08T21:24:13.701Z,1.88
2022-11-08T21:26:40.226Z,2.50
2022-11-08T21:29:06.628Z,1.90
2022-11-08T21:31:33.216Z,2.03
2022-11-08T21:33:59.880Z,2.40
2022-11-08T21:36:27.010Z,2.60
2022-11-08T21:38:56.416Z,1.90
2022-11-08T21:41:22.836Z,3.65
2022-11-08T21:43:49.315Z,2.47
2022-11-08T21:46:17.085Z,2.20
2022-11-08T21:48:43.679Z,2.38
2022-11-08T21:51:10.272Z,2.25
2022-11-08T21:53:42.857Z,2.20
2022-11-08T21:56:14.629Z,2.00
2022-11-08T21:58:41.131Z,2.00
2022-11-08T22:01:07.669Z,1.90
2022-11-08T22:03:34.992Z,2.55
2022-11-08T22:06:01.561Z,3.35
2022-11-08T22:08:27.957Z,4.18
2022-11-08T22:10:54.422Z,3.13
2022-11-08T22:13:20.839Z,3.33
2022-11-08T22:15:47.264Z,2.13
2022-11-08T22:18:16.346Z,2.72
2022-11-08T22:21:06.779Z,2.20
2022-11-08T22:23:34.005Z,2.22
2022-11-08T22:26:00.553Z,2.10
2022-11-08T22:28:26.951Z,2.58
2022-11-08T22:30:53.375Z,3.38
2022-11-08T22:33:20.057Z,2.83
2022-11-08T22:35:47.264Z,2.25
2022-11-08T22:38:14.358Z,2.75
2022-11-08T22:40:41.299Z,2.67
2022-11-08T22:43:07.658Z,2.42
2022-11-08T22:45:41.014Z,2.90
2022-11-08T22:48:08.690Z,2.75
2022-11-08T22:50:35.122Z,2.65
2022-11-08T22:53:01.640Z,3.13
2022-11-08T22:55:28.069Z,3.53
2022-11-08T22:57:54.430Z,5.15
2022-11-08T23:00:21.347Z,4.30
2022-11-08T23:02:47.888Z,2.80
2022-11-08T23:05:14.317Z,3.88
2022-11-08T23:07:40.653Z,2.72
2022-11-08T23:10:07.166Z,3.58
2022-11-08T23:12:52.065Z,2.80
2022-11-08T23:15:36.965Z,3.35
2022-11-08T23:18:03.384Z,2.30
2022-11-08T23:20:48.463Z,2.40
2022-11-08T23:23:33.421Z,2.72
2022-11-08T23:25:59.789Z,2.28
2022-11-08T23:28:44.666Z,2.55
2022-11-08T23:31:30.285Z,2.00
2022-11-08T23:33:56.685Z,2.03
2022-11-08T23:36:23.081Z,2.10
2022-11-08T23:38:51.273Z,2.38
2022-11-08T23:41:36.460Z,1.90
2022-11-08T23:44:21.538Z,2.53
2022-11-08T23:46:47.936Z,1.73
2022-11-08T23:49:14.351Z,1.70
2022-11-08T23:51:40.765Z,1.80
2022-11-08T23:54:07.203Z,2.00
2022-11-08T23:56:33.740Z,1.50
2022-11-08T23:59:00.169Z,2.15
