createdAt,value
2022-10-17T00:01:33.106Z,3.30
2022-10-17T00:03:37.091Z,4.00
2022-10-17T00:05:44.257Z,3.20
2022-10-17T00:07:48.468Z,3.23
2022-10-17T00:09:51.300Z,3.20
2022-10-17T00:11:54.152Z,2.87
2022-10-17T00:13:57.737Z,3.67
2022-10-17T00:16:00.677Z,2.50
2022-10-17T00:18:04.133Z,2.87
2022-10-17T00:20:08.109Z,2.93
2022-10-17T00:22:11.028Z,3.50
2022-10-17T00:24:15.196Z,3.30
2022-10-17T00:26:18.805Z,2.83
2022-10-17T00:28:21.625Z,2.30
2022-10-17T00:30:24.532Z,3.13
2022-10-17T00:32:27.651Z,2.60
2022-10-17T00:34:31.304Z,2.80
2022-10-17T00:36:34.887Z,3.87
2022-10-17T00:38:38.311Z,2.87
2022-10-17T00:40:42.432Z,2.47
2022-10-17T00:42:45.259Z,3.37
2022-10-17T00:45:09.869Z,3.23
2022-10-17T00:47:17.164Z,3.57
2022-10-17T00:49:20.786Z,3.00
2022-10-17T00:51:37.514Z,3.80
2022-10-17T00:53:40.926Z,3.73
2022-10-17T00:55:50.235Z,3.30
2022-10-17T00:57:53.971Z,3.03
2022-10-17T00:59:59.121Z,3.27
2022-10-17T01:02:05.298Z,3.10
2022-10-17T01:04:08.263Z,2.80
2022-10-17T01:06:11.098Z,2.93
2022-10-17T01:08:14.562Z,2.93
2022-10-17T01:10:18.040Z,2.77
2022-10-17T01:12:33.680Z,3.07
2022-10-17T01:14:44.810Z,3.80
2022-10-17T01:16:59.714Z,3.20
2022-10-17T01:19:12.409Z,3.30
2022-10-17T01:21:41.709Z,3.53
2022-10-17T01:24:30.861Z,4.07
2022-10-17T01:26:50.162Z,3.50
2022-10-17T01:29:10.174Z,2.90
2022-10-17T01:31:16.487Z,3.30
2022-10-17T01:33:28.779Z,3.20
2022-10-17T01:35:39.215Z,4.10
2022-10-17T01:37:47.515Z,4.73
2022-10-17T01:39:54.387Z,3.37
2022-10-17T01:42:02.844Z,3.40
2022-10-17T01:44:11.416Z,3.80
2022-10-17T01:46:23.185Z,2.83
2022-10-17T01:48:30.879Z,3.03
2022-10-17T01:50:37.254Z,4.27
2022-10-17T01:52:45.984Z,3.90
2022-10-17T01:54:52.662Z,3.23
2022-10-17T01:57:00.264Z,3.23
2022-10-17T01:59:07.798Z,3.27
2022-10-17T02:01:13.173Z,3.23
2022-10-17T02:03:20.370Z,3.07
2022-10-17T02:05:28.744Z,2.83
2022-10-17T02:07:31.683Z,3.80
2022-10-17T02:09:35.065Z,2.80
2022-10-17T02:11:37.867Z,3.10
2022-10-17T02:14:04.249Z,4.10
2022-10-17T02:16:21.229Z,3.30
2022-10-17T02:18:39.345Z,3.30
2022-10-17T02:20:50.591Z,3.00
2022-10-17T02:22:59.669Z,3.50
2022-10-17T02:25:10.691Z,3.80
2022-10-17T02:27:17.999Z,3.00
2022-10-17T02:29:23.516Z,3.60
2022-10-17T02:31:31.944Z,3.13
2022-10-17T02:33:40.548Z,3.00
2022-10-17T02:35:48.189Z,3.40
2022-10-17T02:37:52.419Z,3.17
2022-10-17T02:39:56.916Z,3.10
2022-10-17T02:42:04.215Z,2.93
2022-10-17T02:44:08.368Z,3.20
2022-10-17T02:46:11.211Z,3.03
2022-10-17T02:48:21.014Z,3.50
2022-10-17T02:50:29.868Z,3.10
2022-10-17T02:52:39.096Z,3.03
2022-10-17T02:54:46.798Z,2.73
2022-10-17T02:56:54.243Z,4.03
2022-10-17T02:59:00.857Z,3.03
2022-10-17T03:01:06.045Z,3.00
2022-10-17T03:03:21.488Z,3.60
2022-10-17T03:05:28.357Z,3.80
2022-10-17T03:07:31.215Z,4.30
2022-10-17T03:09:34.004Z,3.80
2022-10-17T03:11:36.798Z,2.97
2022-10-17T03:13:39.992Z,3.03
2022-10-17T03:15:43.425Z,3.00
2022-10-17T03:19:54.044Z,3.33
2022-10-17T03:21:58.202Z,3.43
2022-10-17T03:24:01.093Z,3.10
2022-10-17T03:26:05.136Z,3.13
2022-10-17T03:28:07.971Z,3.60
2022-10-17T03:30:11.345Z,3.20
2022-10-17T03:32:14.209Z,3.43
2022-10-17T03:34:18.763Z,3.70
2022-10-17T03:36:21.636Z,3.47
2022-10-17T03:38:25.817Z,3.03
2022-10-17T03:40:28.630Z,2.77
2022-10-17T03:42:32.703Z,3.13
2022-10-17T03:44:35.583Z,3.40
2022-10-17T03:46:38.436Z,3.10
2022-10-17T03:48:41.330Z,3.20
2022-10-17T03:50:44.212Z,3.13
2022-10-17T03:52:48.286Z,3.90
2022-10-17T03:54:52.620Z,3.00
2022-10-17T03:59:03.302Z,4.30
2022-10-17T04:01:06.783Z,3.10
2022-10-17T04:03:11.692Z,3.20
2022-10-17T04:05:17.726Z,3.60
2022-10-17T04:07:20.591Z,3.00
2022-10-17T04:09:23.410Z,3.67
2022-10-17T04:11:27.639Z,3.00
2022-10-17T04:13:31.329Z,3.00
2022-10-17T04:15:34.146Z,3.57
2022-10-17T04:17:38.244Z,2.57
2022-10-17T04:19:41.223Z,3.50
2022-10-17T04:21:44.079Z,2.97
2022-10-17T04:23:46.901Z,2.90
2022-10-17T04:25:50.454Z,2.80
2022-10-17T04:27:55.026Z,3.47
2022-10-17T04:29:57.808Z,4.27
2022-10-17T04:32:00.678Z,3.10
2022-10-17T04:34:03.484Z,3.70
2022-10-17T04:36:08.240Z,3.10
2022-10-17T04:38:11.174Z,5.77
2022-10-17T04:40:14.143Z,7.13
2022-10-17T04:42:16.939Z,7.73
2022-10-17T04:44:21.337Z,7.67
2022-10-17T04:46:24.190Z,4.17
2022-10-17T04:48:27.219Z,5.57
2022-10-17T04:50:30.075Z,5.23
2022-10-17T04:52:32.933Z,4.63
2022-10-17T04:54:35.739Z,3.37
2022-10-17T04:56:38.560Z,3.80
2022-10-17T04:58:42.553Z,3.90
2022-10-17T05:00:47.301Z,3.90
2022-10-17T05:02:50.246Z,3.30
2022-10-17T05:04:53.095Z,3.07
2022-10-17T05:06:55.899Z,3.90
2022-10-17T05:08:59.704Z,3.30
2022-10-17T05:11:03.399Z,3.83
2022-10-17T05:13:06.778Z,3.50
2022-10-17T05:15:10.573Z,5.90
2022-10-17T05:17:14.831Z,4.60
2022-10-17T05:19:18.400Z,4.03
2022-10-17T05:21:22.748Z,4.43
2022-10-17T05:23:25.720Z,3.90
2022-10-17T05:25:28.568Z,3.30
2022-10-17T05:27:32.039Z,3.70
2022-10-17T05:29:36.090Z,3.37
2022-10-17T05:31:39.051Z,3.67
2022-10-17T05:33:43.241Z,3.43
2022-10-17T05:35:46.027Z,3.50
2022-10-17T05:37:49.238Z,4.00
2022-10-17T05:39:52.131Z,4.27
2022-10-17T05:41:54.965Z,4.60
2022-10-17T05:43:59.420Z,5.07
2022-10-17T05:46:06.089Z,4.20
2022-10-17T05:48:09.985Z,4.03
2022-10-17T05:50:14.343Z,3.93
2022-10-17T05:52:17.186Z,4.50
2022-10-17T05:54:20.030Z,4.70
2022-10-17T05:56:22.857Z,4.87
2022-10-17T05:58:45.446Z,4.20
2022-10-17T06:00:49.148Z,4.20
2022-10-17T06:02:52.022Z,4.30
2022-10-17T06:04:54.830Z,4.73
2022-10-17T06:06:59.030Z,4.20
2022-10-17T06:09:01.834Z,4.90
2022-10-17T06:11:09.081Z,4.90
2022-10-17T06:13:13.184Z,4.50
2022-10-17T06:15:16.049Z,4.80
2022-10-17T06:17:18.966Z,4.03
2022-10-17T06:19:21.822Z,3.63
2022-10-17T06:21:26.761Z,4.40
2022-10-17T06:23:30.959Z,4.37
2022-10-17T06:25:34.470Z,4.40
2022-10-17T06:27:37.339Z,3.90
2022-10-17T06:29:40.201Z,4.10
2022-10-17T06:31:43.064Z,3.70
2022-10-17T06:33:45.858Z,4.27
2022-10-17T06:35:52.656Z,3.63
2022-10-17T06:37:55.548Z,3.03
2022-10-17T06:39:59.735Z,3.70
2022-10-17T06:42:03.183Z,3.70
2022-10-17T06:44:10.967Z,3.50
2022-10-17T06:46:14.277Z,3.70
2022-10-17T06:48:17.167Z,3.97
2022-10-17T06:50:20.112Z,3.90
2022-10-17T06:52:22.975Z,3.10
2022-10-17T06:54:25.775Z,3.73
2022-10-17T06:56:30.005Z,2.50
2022-10-17T06:58:34.314Z,3.30
2022-10-17T07:00:37.313Z,2.93
2022-10-17T07:02:40.330Z,3.07
2022-10-17T07:04:43.134Z,2.87
2022-10-17T07:06:46.081Z,2.70
2022-10-17T07:08:49.925Z,2.70
2022-10-17T07:10:52.861Z,2.73
2022-10-17T07:12:57.404Z,2.83
2022-10-17T07:15:00.226Z,2.50
2022-10-17T07:17:03.685Z,2.50
2022-10-17T07:19:06.619Z,2.60
2022-10-17T07:21:10.579Z,2.40
2022-10-17T07:23:13.367Z,2.63
2022-10-17T07:25:16.240Z,2.70
2022-10-17T07:27:19.071Z,2.13
2022-10-17T07:29:23.289Z,2.90
2022-10-17T07:31:26.370Z,2.50
2022-10-17T07:33:29.174Z,2.43
2022-10-17T07:35:32.065Z,2.70
2022-10-17T07:37:34.920Z,2.30
2022-10-17T07:39:39.775Z,2.40
2022-10-17T07:41:42.677Z,2.43
2022-10-17T07:43:45.481Z,2.60
2022-10-17T07:45:49.644Z,2.40
2022-10-17T07:47:52.523Z,2.40
2022-10-17T07:49:55.392Z,1.97
2022-10-17T07:51:58.660Z,2.43
2022-10-17T07:54:01.510Z,2.40
2022-10-17T07:56:06.704Z,2.40
2022-10-17T07:58:10.263Z,2.67
2022-10-17T08:00:13.787Z,2.30
2022-10-17T08:02:23.497Z,2.40
2022-10-17T08:04:26.690Z,2.30
2022-10-17T08:06:29.590Z,2.50
2022-10-17T08:08:32.411Z,2.40
2022-10-17T08:10:35.253Z,2.57
2022-10-17T08:12:39.256Z,2.13
2022-10-17T08:14:42.370Z,2.47
2022-10-17T08:16:45.369Z,2.10
2022-10-17T08:18:49.713Z,2.03
2022-10-17T08:20:55.632Z,2.47
2022-10-17T08:23:00.912Z,2.30
2022-10-17T08:25:03.759Z,2.30
2022-10-17T08:27:11.330Z,2.20
2022-10-17T08:29:15.223Z,1.90
2022-10-17T08:31:20.274Z,2.33
2022-10-17T08:33:23.120Z,2.10
2022-10-17T08:35:27.388Z,2.30
2022-10-17T08:37:31.695Z,2.10
2022-10-17T08:39:34.928Z,2.43
2022-10-17T08:41:53.365Z,2.20
2022-10-17T08:44:06.748Z,2.20
2022-10-17T08:46:10.507Z,2.43
2022-10-17T08:48:17.046Z,2.13
2022-10-17T08:50:29.343Z,2.10
2022-10-17T08:52:39.874Z,2.10
2022-10-17T08:54:45.951Z,2.40
2022-10-17T08:56:51.998Z,2.20
2022-10-17T08:58:54.925Z,2.03
2022-10-17T09:01:09.014Z,2.20
2022-10-17T09:03:29.896Z,2.20
2022-10-17T09:05:42.853Z,2.10
2022-10-17T09:07:49.314Z,2.30
2022-10-17T09:10:03.195Z,2.50
2022-10-17T09:12:18.698Z,2.17
2022-10-17T09:14:46.845Z,2.00
2022-10-17T09:17:01.099Z,2.00
2022-10-17T09:19:09.808Z,2.20
2022-10-17T09:21:21.822Z,2.20
2022-10-17T09:23:28.839Z,2.40
2022-10-17T09:25:42.462Z,2.50
2022-10-17T09:27:48.766Z,2.00
2022-10-17T09:29:55.498Z,2.40
2022-10-17T09:32:03.443Z,2.10
2022-10-17T09:34:06.331Z,2.00
2022-10-17T09:36:14.391Z,2.30
2022-10-17T09:38:21.039Z,2.20
2022-10-17T09:40:27.972Z,2.40
2022-10-17T09:42:32.308Z,2.10
2022-10-17T09:44:37.879Z,1.93
2022-10-17T09:46:41.113Z,2.23
2022-10-17T09:48:49.820Z,2.40
2022-10-17T09:51:08.385Z,2.30
2022-10-17T09:53:24.946Z,2.30
2022-10-17T09:55:37.815Z,1.87
2022-10-17T09:57:54.755Z,1.90
2022-10-17T10:00:01.461Z,2.47
2022-10-17T10:02:17.933Z,2.00
2022-10-17T10:04:20.835Z,2.10
2022-10-17T10:06:23.831Z,2.20
2022-10-17T10:08:30.922Z,2.00
2022-10-17T10:10:34.463Z,2.20
2022-10-17T10:12:42.109Z,1.92
2022-10-17T10:14:47.302Z,1.90
2022-10-17T10:16:51.493Z,2.05
2022-10-17T10:18:54.423Z,1.90
2022-10-17T10:21:14.574Z,1.88
2022-10-17T10:23:21.266Z,1.92
2022-10-17T10:25:25.516Z,1.73
2022-10-17T10:27:30.310Z,1.67
2022-10-17T10:29:36.301Z,1.83
2022-10-17T10:31:40.811Z,1.77
2022-10-17T10:33:49.371Z,1.85
2022-10-17T10:36:01.809Z,1.95
2022-10-17T10:38:12.432Z,2.00
2022-10-17T10:40:19.153Z,2.00
2022-10-17T10:42:27.401Z,1.90
2022-10-17T10:44:33.179Z,1.98
2022-10-17T10:46:36.113Z,1.60
2022-10-17T10:48:39.677Z,1.67
2022-10-17T10:50:46.476Z,1.65
2022-10-17T10:52:58.994Z,1.80
2022-10-17T10:55:15.639Z,1.95
2022-10-17T10:57:26.820Z,2.70
2022-10-17T10:59:34.286Z,1.80
2022-10-17T11:01:43.584Z,2.20
2022-10-17T11:03:58.323Z,2.08
2022-10-17T11:06:05.421Z,1.80
2022-10-17T11:08:16.298Z,2.13
2022-10-17T11:10:24.060Z,1.77
2022-10-17T11:12:34.367Z,2.00
2022-10-17T11:14:44.870Z,2.15
2022-10-17T11:16:56.153Z,1.80
2022-10-17T11:19:05.641Z,1.60
2022-10-17T11:21:16.214Z,1.90
2022-10-17T11:23:24.102Z,1.80
2022-10-17T11:25:34.861Z,2.03
2022-10-17T11:27:39.326Z,1.80
2022-10-17T11:29:46.622Z,1.88
2022-10-17T11:31:53.683Z,2.08
2022-10-17T11:33:59.903Z,1.83
2022-10-17T11:36:06.564Z,2.13
2022-10-17T11:38:17.897Z,1.75
2022-10-17T11:40:26.637Z,2.05
2022-10-17T11:42:34.076Z,1.80
2022-10-17T11:44:40.051Z,2.00
2022-10-17T11:46:45.645Z,1.70
2022-10-17T11:48:58.584Z,1.95
2022-10-17T11:53:43.160Z,1.55
2022-10-17T11:55:47.562Z,1.65
2022-10-17T11:58:31.442Z,1.83
2022-10-17T12:00:52.394Z,2.17
2022-10-17T12:03:06.150Z,1.60
2022-10-17T12:05:20.493Z,1.80
2022-10-17T12:07:31.471Z,1.40
2022-10-17T12:09:46.316Z,1.75
2022-10-17T12:11:54.618Z,2.15
2022-10-17T12:13:58.025Z,1.55
2022-10-17T12:16:45.434Z,1.40
2022-10-17T12:18:52.860Z,1.40
2022-10-17T12:20:58.139Z,1.70
2022-10-17T12:23:06.192Z,1.80
2022-10-17T12:25:19.659Z,1.70
2022-10-17T12:27:34.384Z,1.90
2022-10-17T12:29:37.305Z,1.70
2022-10-17T12:31:40.224Z,1.40
2022-10-17T12:33:52.579Z,1.63
2022-10-17T12:36:28.753Z,1.52
2022-10-17T12:38:31.642Z,1.52
2022-10-17T12:40:58.264Z,1.90
2022-10-17T12:43:01.472Z,1.40
2022-10-17T12:45:45.143Z,1.45
2022-10-17T12:47:48.046Z,1.77
2022-10-17T12:49:56.492Z,1.90
2022-10-17T12:52:20.768Z,1.55
2022-10-17T12:54:24.128Z,1.85
2022-10-17T12:56:37.528Z,1.98
2022-10-17T12:58:45.598Z,1.60
2022-10-17T13:03:18.697Z,1.70
2022-10-17T13:05:29.353Z,1.70
2022-10-17T13:07:35.400Z,1.95
2022-10-17T13:09:43.654Z,2.00
2022-10-17T13:11:47.059Z,1.90
2022-10-17T13:13:53.472Z,1.92
2022-10-17T13:15:57.008Z,1.80
2022-10-17T13:18:01.216Z,1.88
2022-10-17T13:20:04.771Z,1.70
2022-10-17T13:22:17.789Z,2.10
2022-10-17T13:24:22.216Z,1.80
2022-10-17T13:26:26.571Z,1.58
2022-10-17T13:28:29.635Z,1.80
2022-10-17T13:30:33.967Z,1.63
2022-10-17T13:32:39.255Z,1.88
2022-10-17T13:34:42.300Z,1.92
2022-10-17T13:36:48.843Z,1.90
2022-10-17T13:38:53.407Z,1.45
2022-10-17T13:41:01.987Z,1.60
2022-10-17T13:43:24.131Z,1.50
2022-10-17T13:45:31.351Z,1.48
2022-10-17T13:47:38.732Z,1.52
2022-10-17T13:49:44.212Z,1.80
2022-10-17T13:51:49.690Z,1.45
2022-10-17T13:53:54.275Z,1.50
2022-10-17T13:56:26.459Z,1.45
2022-10-17T13:58:24.646Z,1.60
2022-10-17T14:00:27.660Z,1.70
2022-10-17T14:02:32.374Z,1.50
2022-10-17T14:04:56.594Z,1.50
2022-10-17T14:06:58.075Z,1.60
2022-10-17T14:09:05.540Z,1.77
2022-10-17T14:11:19.157Z,1.45
2022-10-17T14:13:24.589Z,1.42
2022-10-17T14:15:30.065Z,1.63
2022-10-17T14:17:33.171Z,1.60
2022-10-17T14:19:38.919Z,1.48
2022-10-17T14:21:44.575Z,1.63
2022-10-17T14:23:47.744Z,1.42
2022-10-17T14:26:06.993Z,1.60
2022-10-17T14:28:16.833Z,1.40
2022-10-17T14:33:01.280Z,1.63
2022-10-17T14:35:30.670Z,1.58
2022-10-17T14:37:43.808Z,1.58
2022-10-17T14:39:50.864Z,1.45
2022-10-17T14:41:55.697Z,1.48
2022-10-17T14:44:01.655Z,1.70
2022-10-17T14:46:05.254Z,1.92
2022-10-17T14:48:13.353Z,1.75
2022-10-17T14:50:32.633Z,1.98
2022-10-17T14:52:39.850Z,2.25
2022-10-17T14:54:44.502Z,1.90
2022-10-17T14:56:52.786Z,1.35
2022-10-17T14:58:57.035Z,1.38
2022-10-17T15:01:01.506Z,1.48
2022-10-17T15:03:04.766Z,1.67
2022-10-17T15:05:12.868Z,1.75
2022-10-17T15:07:17.468Z,1.90
2022-10-17T15:09:20.458Z,1.40
2022-10-17T15:11:23.741Z,1.45
2022-10-17T15:13:29.028Z,1.70
2022-10-17T15:15:34.725Z,2.30
2022-10-17T15:17:37.955Z,1.67
2022-10-17T15:19:40.896Z,1.50
2022-10-17T15:21:47.213Z,1.52
2022-10-17T15:23:50.746Z,1.60
2022-10-17T15:25:53.637Z,1.52
2022-10-17T15:27:56.827Z,1.70
2022-10-17T15:29:59.712Z,1.60
2022-10-17T15:32:03.964Z,1.55
2022-10-17T15:34:06.866Z,1.80
2022-10-17T15:36:20.658Z,1.45
2022-10-17T15:38:23.566Z,1.90
2022-10-17T15:40:29.261Z,1.60
2022-10-17T15:42:32.711Z,1.70
2022-10-17T15:44:36.593Z,1.50
2022-10-17T15:46:41.880Z,1.67
2022-10-17T15:48:46.468Z,1.63
2022-10-17T15:50:49.451Z,2.00
2022-10-17T15:52:52.353Z,1.77
2022-10-17T15:54:57.348Z,1.70
2022-10-17T15:57:02.552Z,1.60
2022-10-17T15:59:06.761Z,1.70
2022-10-17T16:01:20.657Z,1.70
2022-10-17T16:03:23.656Z,2.08
2022-10-17T16:05:29.125Z,1.50
2022-10-17T16:07:32.383Z,2.10
2022-10-17T16:09:37.247Z,1.80
2022-10-17T16:11:42.417Z,1.60
2022-10-17T16:13:50.846Z,1.60
2022-10-17T16:15:53.825Z,1.60
2022-10-17T16:18:01.653Z,2.40
2022-10-17T16:20:08.261Z,2.30
2022-10-17T16:22:21.553Z,2.55
2022-10-17T16:24:24.845Z,2.60
2022-10-17T16:26:28.397Z,2.88
2022-10-17T16:28:31.322Z,2.13
2022-10-17T16:30:34.871Z,2.00
2022-10-17T16:32:37.745Z,1.80
2022-10-17T16:34:40.612Z,1.80
2022-10-17T16:36:43.833Z,2.25
2022-10-17T16:38:48.217Z,2.17
2022-10-17T16:40:51.119Z,1.70
2022-10-17T16:42:53.988Z,1.77
2022-10-17T16:44:57.005Z,1.77
2022-10-17T16:47:00.031Z,1.80
2022-10-17T16:49:04.610Z,2.10
2022-10-17T16:51:08.054Z,1.90
2022-10-17T16:53:11.184Z,2.20
2022-10-17T16:55:18.728Z,1.80
2022-10-17T16:57:21.807Z,2.67
2022-10-17T16:59:24.978Z,1.60
2022-10-17T17:01:29.292Z,1.80
2022-10-17T17:03:35.844Z,2.40
2022-10-17T17:05:38.874Z,2.67
2022-10-17T17:07:42.230Z,2.17
2022-10-17T17:09:45.088Z,1.70
2022-10-17T17:11:49.387Z,1.90
2022-10-17T17:13:52.280Z,2.00
2022-10-17T17:16:03.562Z,2.40
2022-10-17T17:18:06.921Z,3.13
2022-10-17T17:20:11.390Z,3.37
2022-10-17T17:22:14.281Z,3.50
2022-10-17T17:24:18.250Z,3.30
2022-10-17T17:26:22.984Z,2.90
2022-10-17T17:28:27.866Z,3.07
2022-10-17T17:30:31.092Z,2.93
2022-10-17T17:32:34.339Z,3.40
2022-10-17T17:34:38.234Z,3.00
2022-10-17T17:36:41.733Z,2.60
2022-10-17T17:38:45.131Z,2.80
2022-10-17T17:40:50.695Z,2.20
2022-10-17T17:42:54.147Z,1.97
2022-10-17T17:44:58.489Z,2.67
2022-10-17T17:47:01.413Z,2.20
2022-10-17T17:49:04.897Z,2.10
2022-10-17T17:51:09.248Z,2.33
2022-10-17T17:53:14.120Z,2.50
2022-10-17T17:55:17.284Z,2.10
2022-10-17T17:57:20.196Z,1.90
2022-10-17T17:59:23.435Z,2.20
2022-10-17T18:01:29.216Z,2.20
2022-10-17T18:03:32.208Z,2.50
2022-10-17T18:05:35.370Z,2.27
2022-10-17T18:07:38.817Z,2.20
2022-10-17T18:09:41.702Z,3.43
2022-10-17T18:11:44.767Z,2.50
2022-10-17T18:13:47.739Z,2.33
2022-10-17T18:15:51.833Z,2.90
2022-10-17T18:17:56.182Z,3.17
2022-10-17T18:19:59.143Z,2.40
2022-10-17T18:22:01.990Z,2.40
2022-10-17T18:24:05.685Z,2.50
2022-10-17T18:26:09.055Z,2.40
2022-10-17T18:28:12.178Z,2.27
2022-10-17T18:30:16.088Z,2.77
2022-10-17T18:32:19.034Z,2.60
2022-10-17T18:34:23.368Z,2.30
2022-10-17T18:36:27.041Z,2.60
2022-10-17T18:38:29.984Z,2.67
2022-10-17T18:40:32.884Z,2.33
2022-10-17T18:42:35.997Z,2.50
2022-10-17T18:44:38.845Z,2.73
2022-10-17T18:46:42.782Z,2.83
2022-10-17T18:48:47.083Z,3.10
2022-10-17T18:50:51.989Z,3.53
2022-10-17T18:52:54.915Z,3.13
2022-10-17T18:54:57.829Z,3.37
2022-10-17T18:57:00.841Z,3.20
2022-10-17T18:59:03.845Z,3.33
2022-10-17T19:01:09.489Z,3.27
2022-10-17T19:03:12.470Z,3.20
2022-10-17T19:05:15.467Z,2.90
2022-10-17T19:07:20.171Z,4.00
2022-10-17T19:09:23.051Z,4.60
2022-10-17T19:11:28.028Z,4.60
2022-10-17T19:13:32.434Z,4.63
2022-10-17T19:15:35.510Z,5.20
2022-10-17T19:17:38.448Z,5.13
2022-10-17T19:19:41.503Z,6.40
2022-10-17T19:21:45.296Z,6.13
2022-10-17T19:23:53.101Z,6.30
2022-10-17T19:25:58.365Z,6.37
2022-10-17T19:28:03.416Z,5.23
2022-10-17T19:30:07.198Z,5.30
2022-10-17T19:32:15.585Z,5.00
2022-10-17T19:34:21.473Z,5.00
2022-10-17T19:36:30.448Z,4.20
2022-10-17T19:38:37.327Z,3.90
2022-10-17T19:40:42.942Z,4.07
2022-10-17T19:42:46.114Z,3.27
2022-10-17T19:44:49.052Z,3.30
2022-10-17T19:46:51.962Z,4.50
2022-10-17T19:48:55.233Z,4.90
2022-10-17T19:50:58.560Z,4.37
2022-10-17T19:53:01.529Z,4.47
2022-10-17T19:55:05.211Z,4.77
2022-10-17T19:57:10.563Z,5.13
2022-10-17T19:59:15.360Z,5.53
2022-10-17T20:01:20.707Z,5.17
2022-10-17T20:03:23.879Z,4.90
2022-10-17T20:05:28.251Z,5.10
2022-10-17T20:07:31.267Z,4.83
2022-10-17T20:09:34.242Z,5.20
2022-10-17T20:11:37.162Z,5.33
2022-10-17T20:13:41.876Z,4.70
2022-10-17T20:15:55.365Z,4.63
2022-10-17T20:17:58.597Z,5.10
2022-10-17T20:20:04.857Z,6.73
2022-10-17T20:22:11.347Z,4.70
2022-10-17T20:24:16.346Z,5.60
2022-10-17T20:26:38.624Z,4.90
2022-10-17T20:28:44.168Z,4.77
2022-10-17T20:30:47.820Z,4.47
2022-10-17T20:32:55.087Z,5.10
2022-10-17T20:34:58.418Z,4.20
2022-10-17T20:37:02.020Z,4.00
2022-10-17T20:39:06.161Z,4.00
2022-10-17T20:41:10.480Z,4.43
2022-10-17T20:43:14.344Z,3.93
2022-10-17T20:45:27.536Z,3.87
2022-10-17T20:47:46.950Z,3.80
2022-10-17T20:49:51.664Z,4.10
2022-10-17T20:51:54.645Z,4.20
2022-10-17T20:56:07.562Z,4.57
2022-10-17T20:58:11.999Z,4.20
2022-10-17T21:00:15.671Z,4.63
2022-10-17T21:02:19.908Z,4.30
2022-10-17T21:06:47.530Z,4.20
2022-10-17T21:08:52.922Z,4.23
2022-10-17T21:10:55.888Z,5.60
2022-10-17T21:12:59.661Z,6.50
2022-10-17T21:15:02.982Z,6.13
2022-10-17T21:17:05.848Z,6.60
2022-10-17T21:19:11.822Z,5.40
2022-10-17T21:21:16.657Z,5.07
2022-10-17T21:23:19.885Z,4.50
2022-10-17T21:25:22.741Z,4.60
2022-10-17T21:27:25.589Z,4.87
2022-10-17T21:29:28.424Z,4.67
2022-10-17T21:31:31.274Z,4.33
2022-10-17T21:33:34.119Z,6.87
2022-10-17T21:35:38.254Z,6.97
2022-10-17T21:37:41.075Z,5.33
2022-10-17T21:39:43.885Z,5.77
2022-10-17T21:41:46.742Z,5.23
2022-10-17T21:43:53.634Z,5.20
2022-10-17T21:45:56.497Z,4.93
2022-10-17T21:48:18.570Z,5.47
2022-10-17T21:50:21.466Z,5.60
2022-10-17T21:52:25.726Z,4.97
2022-10-17T21:54:28.635Z,5.43
2022-10-17T21:56:33.884Z,5.77
2022-10-17T21:58:37.120Z,4.83
2022-10-17T22:00:39.949Z,5.77
2022-10-17T22:02:42.795Z,5.30
2022-10-17T22:04:45.649Z,4.63
2022-10-17T22:06:51.020Z,4.20
2022-10-17T22:08:55.785Z,4.60
2022-10-17T22:10:59.343Z,4.03
2022-10-17T22:13:02.204Z,3.67
2022-10-17T22:15:05.737Z,3.70
2022-10-17T22:17:08.805Z,3.80
2022-10-17T22:19:13.457Z,3.87
2022-10-17T22:21:18.138Z,3.97
2022-10-17T22:23:21.283Z,3.97
2022-10-17T22:25:25.521Z,4.00
2022-10-17T22:27:28.564Z,4.30
2022-10-17T22:29:31.827Z,3.67
2022-10-17T22:31:35.453Z,3.67
2022-10-17T22:33:39.643Z,4.20
2022-10-17T22:35:43.668Z,3.73
2022-10-17T22:37:46.530Z,3.17
2022-10-17T22:39:49.414Z,3.80
2022-10-17T22:41:53.607Z,3.50
2022-10-17T22:43:56.429Z,2.73
2022-10-17T22:46:01.027Z,3.30
2022-10-17T22:48:03.912Z,3.27
2022-10-17T22:50:07.234Z,3.30
2022-10-17T22:52:10.093Z,3.30
2022-10-17T22:54:12.932Z,3.00
2022-10-17T22:56:17.121Z,3.10
2022-10-17T22:58:22.087Z,3.40
2022-10-17T23:00:24.941Z,3.40
2022-10-17T23:02:27.861Z,3.20
2022-10-17T23:04:30.817Z,3.30
2022-10-17T23:06:33.692Z,3.50
2022-10-17T23:08:36.787Z,3.87
2022-10-17T23:10:39.981Z,3.80
2022-10-17T23:12:43.430Z,4.00
2022-10-17T23:14:47.779Z,4.10
2022-10-17T23:16:50.614Z,3.80
2022-10-17T23:18:53.477Z,4.17
2022-10-17T23:20:56.460Z,3.60
2022-10-17T23:22:59.564Z,4.00
2022-10-17T23:25:02.700Z,3.57
2022-10-17T23:27:05.517Z,4.47
2022-10-17T23:29:08.464Z,4.57
2022-10-17T23:31:15.176Z,4.80
2022-10-17T23:33:18.029Z,5.27
2022-10-17T23:35:20.859Z,5.17
2022-10-17T23:37:23.840Z,5.20
2022-10-17T23:39:26.674Z,5.37
2022-10-17T23:41:29.927Z,5.67
2022-10-17T23:43:34.174Z,6.30
2022-10-17T23:45:37.293Z,6.70
2022-10-17T23:47:41.633Z,6.53
2022-10-17T23:49:44.477Z,6.53
2022-10-17T23:51:47.382Z,6.57
2022-10-17T23:53:50.399Z,7.30
2022-10-17T23:55:53.350Z,7.40
2022-10-17T23:57:56.197Z,6.87
2022-10-17T23:59:59.105Z,7.40
