createdAt,value
2022-10-13T00:01:21.754Z,51.33
2022-10-13T00:03:50.413Z,55.53
2022-10-13T00:06:25.345Z,54.08
2022-10-13T00:08:53.416Z,48.33
2022-10-13T00:11:28.767Z,53.72
2022-10-13T00:14:00.930Z,49.13
2022-10-13T00:16:31.777Z,52.28
2022-10-13T00:18:59.579Z,48.38
2022-10-13T00:21:28.302Z,53.78
2022-10-13T00:23:55.961Z,52.03
2022-10-13T00:26:26.102Z,57.38
2022-10-13T00:28:56.186Z,51.35
2022-10-13T00:31:27.339Z,48.33
2022-10-13T00:33:55.593Z,53.42
2022-10-13T00:36:24.959Z,53.17
2022-10-13T00:38:53.424Z,51.80
2022-10-13T00:41:21.776Z,48.13
2022-10-13T00:44:00.430Z,51.92
2022-10-13T00:46:35.216Z,53.30
2022-10-13T00:49:12.855Z,53.75
2022-10-13T00:51:47.781Z,51.22
2022-10-13T00:54:21.172Z,67.20
2022-10-13T00:56:50.717Z,58.47
2022-10-13T00:59:27.423Z,59.60
2022-10-13T01:01:57.520Z,54.25
2022-10-13T01:04:40.077Z,60.45
2022-10-13T01:07:07.715Z,60.90
2022-10-13T01:09:37.757Z,55.90
2022-10-13T01:12:48.129Z,54.47
2022-10-13T01:15:47.939Z,55.83
2022-10-13T01:19:39.625Z,56.88
2022-10-13T01:22:43.186Z,61.83
2022-10-13T01:25:37.369Z,63.90
2022-10-13T01:29:11.874Z,58.80
2022-10-13T01:32:32.000Z,59.15
2022-10-13T01:35:27.873Z,57.97
2022-10-13T01:38:26.895Z,55.25
2022-10-13T01:41:20.066Z,53.38
2022-10-13T01:44:00.847Z,52.05
2022-10-13T01:46:38.027Z,60.78
2022-10-13T01:49:11.884Z,58.58
2022-10-13T01:51:40.994Z,54.72
2022-10-13T01:54:08.912Z,57.63
2022-10-13T01:56:36.232Z,54.33
2022-10-13T01:59:13.777Z,56.05
2022-10-13T02:02:21.604Z,57.65
2022-10-13T02:05:16.290Z,61.58
2022-10-13T02:07:59.791Z,61.10
2022-10-13T02:10:42.677Z,57.53
2022-10-13T02:13:13.404Z,58.22
2022-10-13T02:15:53.094Z,60.67
2022-10-13T02:18:29.205Z,57.80
2022-10-13T02:20:57.057Z,64.55
2022-10-13T02:23:24.701Z,64.00
2022-10-13T02:25:52.029Z,64.25
2022-10-13T02:28:20.179Z,62.20
2022-10-13T02:30:48.026Z,62.95
2022-10-13T02:33:16.506Z,60.70
2022-10-13T02:35:44.354Z,66.50
2022-10-13T02:38:12.002Z,63.60
2022-10-13T02:40:39.220Z,62.38
2022-10-13T02:43:06.466Z,66.65
2022-10-13T02:45:33.720Z,76.72
2022-10-13T02:48:01.047Z,77.03
2022-10-13T02:50:28.865Z,73.32
2022-10-13T02:52:56.928Z,72.30
2022-10-13T02:55:24.119Z,67.75
2022-10-13T02:57:56.923Z,71.53
2022-10-13T03:00:25.463Z,77.50
2022-10-13T03:02:52.685Z,71.22
2022-10-13T03:05:20.266Z,73.60
2022-10-13T03:07:47.460Z,75.90
2022-10-13T03:10:14.781Z,71.60
2022-10-13T03:12:41.941Z,72.72
2022-10-13T03:15:09.872Z,69.32
2022-10-13T03:17:37.009Z,63.80
2022-10-13T03:20:05.789Z,63.42
2022-10-13T03:22:33.921Z,66.15
2022-10-13T03:25:01.124Z,67.03
2022-10-13T03:27:28.358Z,59.90
2022-10-13T03:29:55.490Z,65.10
2022-10-13T03:32:23.005Z,63.30
2022-10-13T03:34:51.585Z,63.42
2022-10-13T03:37:18.801Z,58.95
2022-10-13T03:39:46.057Z,66.70
2022-10-13T03:42:14.055Z,60.65
2022-10-13T03:44:41.495Z,63.45
2022-10-13T03:47:08.724Z,61.70
2022-10-13T03:49:38.965Z,59.30
2022-10-13T03:52:06.779Z,61.03
2022-10-13T03:54:34.065Z,59.83
2022-10-13T03:57:03.194Z,58.10
2022-10-13T03:59:35.666Z,56.53
2022-10-13T04:02:04.161Z,59.70
2022-10-13T04:04:31.479Z,61.72
2022-10-13T04:06:58.708Z,66.18
2022-10-13T04:09:26.279Z,57.42
2022-10-13T04:11:53.902Z,59.05
2022-10-13T04:14:21.530Z,61.20
2022-10-13T04:16:48.632Z,57.80
2022-10-13T04:19:16.234Z,60.47
2022-10-13T04:21:44.457Z,59.38
2022-10-13T04:24:17.625Z,62.60
2022-10-13T04:26:46.328Z,58.50
2022-10-13T04:29:14.073Z,64.53
2022-10-13T04:31:44.797Z,64.95
2022-10-13T04:34:12.287Z,59.03
2022-10-13T04:36:39.675Z,71.70
2022-10-13T04:39:07.073Z,67.65
2022-10-13T04:41:35.605Z,75.03
2022-10-13T04:44:02.797Z,67.07
2022-10-13T04:46:30.693Z,60.08
2022-10-13T04:48:58.350Z,63.40
2022-10-13T04:51:32.276Z,64.93
2022-10-13T04:54:01.573Z,64.07
2022-10-13T04:56:29.653Z,65.40
2022-10-13T04:59:02.555Z,67.75
2022-10-13T05:01:29.914Z,63.75
2022-10-13T05:04:01.985Z,66.97
2022-10-13T05:06:53.255Z,64.00
2022-10-13T05:09:26.318Z,67.18
2022-10-13T05:11:55.106Z,71.40
2022-10-13T05:14:23.385Z,65.65
2022-10-13T05:16:50.610Z,69.30
2022-10-13T05:19:17.909Z,65.20
2022-10-13T05:21:45.145Z,64.47
2022-10-13T05:24:13.698Z,78.53
2022-10-13T05:26:41.770Z,74.50
2022-10-13T05:29:09.206Z,76.63
2022-10-13T05:31:36.584Z,70.05
2022-10-13T05:34:03.982Z,70.75
2022-10-13T05:36:34.758Z,79.32
2022-10-13T05:39:07.777Z,73.82
2022-10-13T05:41:35.356Z,68.68
2022-10-13T05:44:09.265Z,68.22
2022-10-13T05:46:42.513Z,71.72
2022-10-13T05:49:10.858Z,72.82
2022-10-13T05:51:50.950Z,71.45
2022-10-13T05:54:54.081Z,69.55
2022-10-13T05:57:49.788Z,69.35
2022-10-13T06:00:20.210Z,69.25
2022-10-13T06:03:05.140Z,62.30
2022-10-13T06:05:33.255Z,69.28
2022-10-13T06:08:00.782Z,78.03
2022-10-13T06:10:28.344Z,65.03
2022-10-13T06:12:55.481Z,60.35
2022-10-13T06:15:27.806Z,65.18
2022-10-13T06:17:56.797Z,64.05
2022-10-13T06:20:24.048Z,61.97
2022-10-13T06:22:51.309Z,63.80
2022-10-13T06:25:18.602Z,57.67
2022-10-13T06:27:45.900Z,63.63
2022-10-13T06:30:13.226Z,59.97
2022-10-13T06:32:41.169Z,60.15
2022-10-13T06:35:09.148Z,62.53
2022-10-13T06:37:36.671Z,52.83
2022-10-13T06:40:05.539Z,59.05
2022-10-13T06:42:34.807Z,60.03
2022-10-13T06:45:11.188Z,50.58
2022-10-13T06:47:41.179Z,57.63
2022-10-13T06:50:09.068Z,52.95
2022-10-13T06:52:37.117Z,58.35
2022-10-13T06:55:06.127Z,57.60
2022-10-13T06:57:34.183Z,52.03
2022-10-13T07:00:06.049Z,56.25
2022-10-13T07:02:34.405Z,49.33
2022-10-13T07:05:01.651Z,48.90
2022-10-13T07:07:28.882Z,50.63
2022-10-13T07:09:56.485Z,50.70
2022-10-13T07:12:23.686Z,53.75
2022-10-13T07:14:50.947Z,44.45
2022-10-13T07:17:18.990Z,42.22
2022-10-13T07:19:48.566Z,43.47
2022-10-13T07:22:16.139Z,45.25
2022-10-13T07:24:43.444Z,43.25
2022-10-13T07:27:10.738Z,42.17
2022-10-13T07:29:38.088Z,46.13
2022-10-13T07:32:06.061Z,40.95
2022-10-13T07:34:33.346Z,36.25
2022-10-13T07:37:00.566Z,42.42
2022-10-13T07:39:27.817Z,40.17
2022-10-13T07:41:54.963Z,43.45
2022-10-13T07:44:22.434Z,39.08
2022-10-13T07:46:49.772Z,37.00
2022-10-13T07:49:17.119Z,36.30
2022-10-13T07:51:44.694Z,39.03
2022-10-13T07:54:12.344Z,36.58
2022-10-13T07:56:39.876Z,37.20
2022-10-13T07:59:08.187Z,39.42
2022-10-13T08:01:35.461Z,39.95
2022-10-13T08:04:03.582Z,32.13
2022-10-13T08:06:31.022Z,34.70
2022-10-13T08:09:00.524Z,31.52
2022-10-13T08:11:27.862Z,36.95
2022-10-13T08:13:56.011Z,30.17
2022-10-13T08:16:23.517Z,32.30
2022-10-13T08:18:51.087Z,36.92
2022-10-13T08:24:14.546Z,29.33
2022-10-13T08:26:44.126Z,30.02
2022-10-13T08:29:28.198Z,32.50
2022-10-13T08:31:56.014Z,33.53
2022-10-13T08:34:25.108Z,42.80
2022-10-13T08:36:56.227Z,34.13
2022-10-13T08:39:25.466Z,30.13
2022-10-13T08:41:53.541Z,33.38
2022-10-13T08:45:06.397Z,36.15
2022-10-13T08:47:53.812Z,28.15
2022-10-13T08:50:29.109Z,28.17
2022-10-13T08:53:21.730Z,33.05
2022-10-13T08:56:09.466Z,34.20
2022-10-13T08:58:41.351Z,30.88
2022-10-13T09:01:31.720Z,35.50
2022-10-13T09:04:33.045Z,29.40
2022-10-13T09:07:09.518Z,29.88
2022-10-13T09:09:38.555Z,30.52
2022-10-13T09:12:07.710Z,34.15
2022-10-13T09:14:39.913Z,39.50
2022-10-13T09:17:20.172Z,33.97
2022-10-13T09:20:19.145Z,29.27
2022-10-13T09:23:18.606Z,37.03
2022-10-13T09:25:52.031Z,28.77
2022-10-13T09:28:28.134Z,33.42
2022-10-13T09:31:25.585Z,32.03
2022-10-13T09:34:18.738Z,35.78
2022-10-13T09:37:17.915Z,37.22
2022-10-13T09:39:45.107Z,36.97
2022-10-13T09:42:31.637Z,35.58
2022-10-13T09:45:17.106Z,31.85
2022-10-13T09:48:20.361Z,35.03
2022-10-13T09:50:55.397Z,36.30
2022-10-13T09:53:40.802Z,37.67
2022-10-13T09:56:40.676Z,37.90
2022-10-13T09:59:33.044Z,35.58
2022-10-13T10:02:22.551Z,35.63
2022-10-13T10:04:55.142Z,32.05
2022-10-13T10:07:30.767Z,35.63
2022-10-13T10:10:15.552Z,33.42
2022-10-13T10:12:44.701Z,34.60
2022-10-13T10:15:49.717Z,37.38
2022-10-13T10:19:00.384Z,32.42
2022-10-13T10:21:58.318Z,41.85
2022-10-13T10:25:01.911Z,34.08
2022-10-13T10:28:13.015Z,35.70
2022-10-13T10:30:52.604Z,32.95
2022-10-13T10:33:44.845Z,35.17
2022-10-13T10:36:22.410Z,36.47
2022-10-13T10:39:30.366Z,33.55
2022-10-13T10:42:10.012Z,31.83
2022-10-13T10:44:43.515Z,38.05
2022-10-13T10:47:28.451Z,40.40
2022-10-13T10:50:04.081Z,33.20
2022-10-13T10:56:15.703Z,42.22
2022-10-13T10:59:26.828Z,36.03
2022-10-13T11:02:08.910Z,35.75
2022-10-13T11:04:48.228Z,33.38
2022-10-13T11:07:24.451Z,33.40
2022-10-13T11:09:51.534Z,38.83
2022-10-13T11:12:22.209Z,34.22
2022-10-13T11:15:24.955Z,38.60
2022-10-13T11:17:53.586Z,33.40
2022-10-13T11:20:40.563Z,44.78
2022-10-13T11:23:13.796Z,42.60
2022-10-13T11:25:45.580Z,35.95
2022-10-13T11:28:22.167Z,40.30
2022-10-13T11:30:56.572Z,34.90
2022-10-13T11:33:38.604Z,38.17
2022-10-13T11:36:50.362Z,37.22
2022-10-13T11:42:37.500Z,37.92
2022-10-13T11:45:28.393Z,36.63
2022-10-13T11:48:40.020Z,36.03
2022-10-13T11:51:25.842Z,41.08
2022-10-13T11:54:34.678Z,40.63
2022-10-13T11:57:02.019Z,39.97
2022-10-13T11:59:37.551Z,38.25
2022-10-13T12:02:10.729Z,46.25
2022-10-13T12:04:45.678Z,41.22
2022-10-13T12:07:16.096Z,40.63
2022-10-13T12:09:55.112Z,45.90
2022-10-13T12:12:24.308Z,42.97
2022-10-13T12:14:59.874Z,39.80
2022-10-13T12:17:32.636Z,43.20
2022-10-13T12:20:20.069Z,41.38
2022-10-13T12:22:53.363Z,41.50
2022-10-13T12:25:25.959Z,37.95
2022-10-13T12:28:01.092Z,45.55
2022-10-13T12:30:37.958Z,45.13
2022-10-13T12:33:32.538Z,45.30
2022-10-13T12:36:18.273Z,46.10
2022-10-13T12:41:33.700Z,45.40
2022-10-13T12:44:05.591Z,45.65
2022-10-13T12:46:48.908Z,46.65
2022-10-13T12:49:22.668Z,48.13
2022-10-13T12:52:20.282Z,51.42
2022-10-13T12:54:55.798Z,51.17
2022-10-13T13:00:26.995Z,49.50
2022-10-13T13:02:59.112Z,49.95
2022-10-13T13:05:50.777Z,54.00
2022-10-13T13:08:31.789Z,49.88
2022-10-13T13:11:19.794Z,53.92
2022-10-13T13:13:48.322Z,53.85
2022-10-13T13:16:21.412Z,50.17
2022-10-13T13:18:51.180Z,46.10
2022-10-13T13:21:20.283Z,49.70
2022-10-13T13:23:52.862Z,49.42
2022-10-13T13:26:25.028Z,53.42
2022-10-13T13:28:55.851Z,54.67
2022-10-13T13:31:26.178Z,49.05
2022-10-13T13:33:53.882Z,47.72
2022-10-13T13:36:26.075Z,49.53
2022-10-13T13:38:54.734Z,48.92
2022-10-13T13:41:22.629Z,48.83
2022-10-13T13:43:50.290Z,49.78
2022-10-13T13:46:22.445Z,45.85
2022-10-13T13:48:50.073Z,52.97
2022-10-13T13:51:17.864Z,47.92
2022-10-13T13:53:46.340Z,49.60
2022-10-13T13:56:18.639Z,46.10
2022-10-13T13:58:46.773Z,50.55
2022-10-13T14:01:15.552Z,46.55
2022-10-13T14:03:42.795Z,52.22
2022-10-13T14:06:21.309Z,50.03
2022-10-13T14:08:49.690Z,51.95
2022-10-13T14:11:17.069Z,53.67
2022-10-13T14:13:44.310Z,54.30
2022-10-13T14:16:17.986Z,57.67
2022-10-13T14:18:45.288Z,65.28
2022-10-13T14:21:12.711Z,57.28
2022-10-13T14:23:45.459Z,48.65
2022-10-13T14:26:14.363Z,53.80
2022-10-13T14:28:43.595Z,53.25
2022-10-13T14:31:12.217Z,55.08
2022-10-13T14:33:43.162Z,52.72
2022-10-13T14:36:10.724Z,55.25
2022-10-13T14:38:37.995Z,60.88
2022-10-13T14:41:07.161Z,53.33
2022-10-13T14:43:34.445Z,55.03
2022-10-13T14:46:06.553Z,50.60
2022-10-13T14:48:35.981Z,50.85
2022-10-13T14:51:09.980Z,55.88
2022-10-13T14:53:42.110Z,56.53
2022-10-13T14:56:29.533Z,48.58
2022-10-13T14:59:01.248Z,54.17
2022-10-13T15:01:41.319Z,56.60
2022-10-13T15:04:09.207Z,54.88
2022-10-13T15:06:39.222Z,56.28
2022-10-13T15:11:41.153Z,55.80
2022-10-13T15:14:09.781Z,58.47
2022-10-13T15:16:37.839Z,55.75
2022-10-13T15:19:05.701Z,58.80
2022-10-13T15:21:33.028Z,62.58
2022-10-13T15:24:01.462Z,57.20
2022-10-13T15:26:28.817Z,58.28
2022-10-13T15:28:56.135Z,68.55
2022-10-13T15:31:24.412Z,55.78
2022-10-13T15:33:54.018Z,62.67
2022-10-13T15:36:23.351Z,57.38
2022-10-13T15:38:52.001Z,57.00
2022-10-13T15:41:19.800Z,58.78
2022-10-13T15:43:47.882Z,53.05
2022-10-13T15:46:21.501Z,57.05
2022-10-13T15:48:51.621Z,52.90
2022-10-13T15:51:21.567Z,60.88
2022-10-13T15:53:49.162Z,56.35
2022-10-13T15:56:17.492Z,62.67
2022-10-13T15:58:45.506Z,53.10
2022-10-13T16:01:14.457Z,56.92
2022-10-13T16:03:42.670Z,59.67
2022-10-13T16:06:13.293Z,53.08
2022-10-13T16:08:44.201Z,59.10
2022-10-13T16:11:18.003Z,57.55
2022-10-13T16:13:51.929Z,61.65
2022-10-13T16:16:20.809Z,58.13
2022-10-13T16:18:50.766Z,59.30
2022-10-13T16:21:23.794Z,65.22
2022-10-13T16:23:51.156Z,66.90
2022-10-13T16:26:19.187Z,59.25
2022-10-13T16:28:46.960Z,58.83
2022-10-13T16:31:16.965Z,67.18
2022-10-13T16:33:45.818Z,58.33
2022-10-13T16:36:19.577Z,65.10
2022-10-13T16:38:57.182Z,61.72
2022-10-13T16:41:24.552Z,63.35
2022-10-13T16:43:51.935Z,62.38
2022-10-13T16:46:22.350Z,62.25
2022-10-13T16:48:50.133Z,59.35
2022-10-13T16:51:26.507Z,64.18
2022-10-13T16:54:03.911Z,61.83
2022-10-13T16:56:32.799Z,65.43
2022-10-13T16:59:04.225Z,62.80
2022-10-13T17:01:32.807Z,66.22
2022-10-13T17:04:00.666Z,64.18
2022-10-13T17:06:29.129Z,65.32
2022-10-13T17:09:03.194Z,64.28
2022-10-13T17:11:34.753Z,68.60
2022-10-13T17:14:05.665Z,69.85
2022-10-13T17:16:34.121Z,62.28
2022-10-13T17:19:01.942Z,70.65
2022-10-13T17:21:36.790Z,70.28
2022-10-13T17:24:06.284Z,67.82
2022-10-13T17:26:33.646Z,72.97
2022-10-13T17:29:01.111Z,68.93
2022-10-13T17:31:28.481Z,71.53
2022-10-13T17:33:55.707Z,67.30
2022-10-13T17:36:28.031Z,84.13
2022-10-13T17:38:56.870Z,75.38
2022-10-13T17:41:24.709Z,78.10
2022-10-13T17:43:52.508Z,75.55
2022-10-13T17:46:37.328Z,72.57
2022-10-13T17:51:35.445Z,68.82
2022-10-13T17:54:03.224Z,65.35
2022-10-13T17:56:30.632Z,72.40
2022-10-13T17:58:59.115Z,78.70
2022-10-13T18:01:31.780Z,70.82
2022-10-13T18:04:05.420Z,68.40
2022-10-13T18:06:40.363Z,74.18
2022-10-13T18:09:18.106Z,69.28
2022-10-13T18:11:50.566Z,71.43
2022-10-13T18:14:22.580Z,70.03
2022-10-13T18:16:52.189Z,73.30
2022-10-13T18:19:21.190Z,73.03
2022-10-13T18:21:49.529Z,71.28
2022-10-13T18:24:16.781Z,72.95
2022-10-13T18:26:44.385Z,74.50
2022-10-13T18:29:13.198Z,72.43
2022-10-13T18:31:42.094Z,77.15
2022-10-13T18:34:15.544Z,72.10
2022-10-13T18:36:50.678Z,79.63
2022-10-13T18:39:24.980Z,77.28
2022-10-13T18:41:54.530Z,79.80
2022-10-13T18:44:23.993Z,81.13
2022-10-13T18:46:53.781Z,75.13
2022-10-13T18:49:23.845Z,78.88
2022-10-13T18:51:51.961Z,76.90
2022-10-13T18:54:19.180Z,78.18
2022-10-13T18:56:46.425Z,76.22
2022-10-13T18:59:13.596Z,70.20
2022-10-13T19:01:41.028Z,76.65
2022-10-13T19:04:08.719Z,72.53
2022-10-13T19:06:37.472Z,71.82
2022-10-13T19:09:11.427Z,74.70
2022-10-13T19:11:39.198Z,78.82
2022-10-13T19:14:11.304Z,79.07
2022-10-13T19:16:41.649Z,82.63
2022-10-13T19:19:09.173Z,82.75
2022-10-13T19:21:38.437Z,83.95
2022-10-13T19:24:08.145Z,83.00
2022-10-13T19:26:37.163Z,87.05
2022-10-13T19:29:10.444Z,87.90
2022-10-13T19:31:39.768Z,85.93
2022-10-13T19:34:12.629Z,84.35
2022-10-13T19:36:45.447Z,87.35
2022-10-13T19:39:23.961Z,84.25
2022-10-13T19:41:54.744Z,80.82
2022-10-13T19:44:24.947Z,86.22
2022-10-13T19:46:53.767Z,86.07
2022-10-13T19:49:25.944Z,80.40
2022-10-13T19:51:54.084Z,83.28
2022-10-13T19:54:22.325Z,81.68
2022-10-13T19:56:50.437Z,82.60
2022-10-13T19:59:18.993Z,84.13
2022-10-13T20:43:59.242Z,154.88
2022-10-13T20:46:27.313Z,160.90
2022-10-13T20:49:13.027Z,142.82
2022-10-13T20:54:13.786Z,112.68
2022-10-13T20:56:42.184Z,112.47
2022-10-13T20:59:14.397Z,108.95
2022-10-13T21:01:42.210Z,102.60
2022-10-13T21:04:09.738Z,107.20
2022-10-13T21:06:37.961Z,103.75
2022-10-13T21:09:06.219Z,102.80
2022-10-13T21:11:34.959Z,105.90
2022-10-13T21:14:08.358Z,105.50
2022-10-13T21:16:37.426Z,101.78
2022-10-13T21:19:09.428Z,105.13
2022-10-13T21:21:36.885Z,105.18
2022-10-13T21:24:07.465Z,102.30
2022-10-13T21:26:36.116Z,116.40
2022-10-13T21:29:04.170Z,105.47
2022-10-13T21:31:31.743Z,105.00
2022-10-13T21:33:59.201Z,105.97
2022-10-13T21:36:31.061Z,122.70
2022-10-13T21:39:03.905Z,118.70
2022-10-13T21:41:32.923Z,115.13
2022-10-13T21:44:00.173Z,109.60
2022-10-13T21:46:36.269Z,110.07
2022-10-13T21:49:05.983Z,107.60
2022-10-13T21:51:39.152Z,112.28
2022-10-13T21:54:11.325Z,108.40
2022-10-13T21:56:40.405Z,103.72
2022-10-13T21:59:09.773Z,104.88
2022-10-13T22:01:36.975Z,111.82
2022-10-13T22:04:13.269Z,102.05
2022-10-13T22:06:40.652Z,105.18
2022-10-13T22:09:08.324Z,95.93
2022-10-13T22:11:37.855Z,99.93
2022-10-13T22:14:11.677Z,93.65
2022-10-13T22:16:43.856Z,95.68
2022-10-13T22:19:11.413Z,96.50
2022-10-13T22:21:46.965Z,105.55
2022-10-13T22:24:18.462Z,108.65
2022-10-13T22:26:48.200Z,99.72
2022-10-13T22:29:21.052Z,103.30
2022-10-13T22:31:50.165Z,98.00
2022-10-13T22:34:18.047Z,105.43
2022-10-13T22:36:45.592Z,114.72
2022-10-13T22:39:14.532Z,120.53
2022-10-13T22:41:42.052Z,112.18
2022-10-13T22:44:09.394Z,115.05
2022-10-13T22:46:38.301Z,113.45
2022-10-13T22:49:07.227Z,114.78
2022-10-13T22:51:36.445Z,105.13
2022-10-13T22:54:04.870Z,103.95
2022-10-13T22:56:35.078Z,105.80
2022-10-13T22:59:08.141Z,110.18
2022-10-13T23:01:36.109Z,99.60
2022-10-13T23:04:03.863Z,107.30
2022-10-13T23:06:34.997Z,110.32
2022-10-13T23:09:07.104Z,105.07
2022-10-13T23:11:35.078Z,109.22
2022-10-13T23:14:06.037Z,109.65
2022-10-13T23:16:33.391Z,102.85
2022-10-13T23:19:00.749Z,105.95
2022-10-13T23:21:30.302Z,106.00
2022-10-13T23:24:05.801Z,106.53
2022-10-13T23:26:34.617Z,105.80
2022-10-13T23:29:03.477Z,113.32
2022-10-13T23:31:30.924Z,121.68
2022-10-13T23:33:58.790Z,122.85
2022-10-13T23:36:30.598Z,119.45
2022-10-13T23:39:06.544Z,141.38
2022-10-13T23:41:34.078Z,108.55
2022-10-13T23:44:01.367Z,115.10
2022-10-13T23:46:28.630Z,110.53
2022-10-13T23:48:56.708Z,108.25
2022-10-13T23:51:26.126Z,106.45
2022-10-13T23:53:54.413Z,104.15
2022-10-13T23:56:22.031Z,102.22
2022-10-13T23:58:50.585Z,94.07
