createdAt,value
2023-02-23T00:00:18.367Z,442.00
2023-02-23T00:01:19.097Z,442.00
2023-02-23T00:02:18.259Z,440.00
2023-02-23T00:03:18.323Z,439.00
2023-02-23T00:04:24.884Z,440.00
2023-02-23T00:55:48.836Z,438.00
2023-02-23T00:56:49.808Z,438.00
2023-02-23T00:57:49.791Z,445.00
2023-02-23T00:58:49.788Z,445.00
2023-02-23T00:59:49.777Z,445.00
2023-02-23T01:00:49.762Z,446.00
2023-02-23T01:01:49.753Z,446.00
2023-02-23T01:02:49.751Z,444.00
2023-02-23T01:03:49.737Z,442.00
2023-02-23T01:04:49.726Z,442.00
2023-02-23T01:05:49.732Z,440.00
2023-02-23T01:06:49.743Z,440.00
2023-02-23T01:07:49.695Z,441.00
2023-02-23T01:08:49.694Z,441.00
2023-02-23T01:09:49.677Z,444.00
2023-02-23T01:10:49.672Z,446.00
2023-02-23T01:11:49.759Z,447.00
2023-02-23T01:12:49.667Z,444.00
2023-02-23T01:13:49.637Z,443.00
2023-02-23T01:14:49.635Z,441.00
2023-02-23T01:15:49.709Z,444.00
2023-02-23T01:16:49.616Z,444.00
2023-02-23T01:17:49.637Z,442.00
2023-02-23T01:18:49.601Z,445.00
2023-02-23T01:19:49.592Z,446.00
2023-02-23T01:20:49.572Z,445.00
2023-02-23T01:21:49.568Z,446.00
2023-02-23T01:22:49.563Z,447.00
2023-02-23T01:23:49.548Z,446.00
2023-02-23T01:24:49.537Z,448.00
2023-02-23T01:25:49.530Z,449.00
2023-02-23T01:26:49.519Z,449.00
2023-02-23T01:27:49.582Z,449.00
2023-02-23T01:28:49.501Z,449.00
2023-02-23T01:29:49.490Z,452.00
2023-02-23T01:30:49.557Z,452.00
2023-02-23T01:31:49.614Z,450.00
2023-02-23T01:32:49.461Z,449.00
2023-02-23T01:33:49.449Z,446.00
2023-02-23T01:34:49.442Z,446.00
2023-02-23T01:35:49.432Z,445.00
2023-02-23T01:36:49.433Z,444.00
2023-02-23T01:37:49.420Z,444.00
2023-02-23T01:38:49.412Z,439.00
2023-02-23T01:39:49.423Z,441.00
2023-02-23T01:40:49.390Z,444.00
2023-02-23T01:41:49.383Z,444.00
2023-02-23T01:42:49.374Z,444.00
2023-02-23T01:43:49.394Z,439.00
2023-02-23T01:44:49.354Z,441.00
2023-02-23T01:45:49.368Z,441.00
2023-02-23T01:46:49.335Z,442.00
2023-02-23T01:47:49.362Z,441.00
2023-02-23T01:48:49.315Z,439.00
2023-02-23T01:49:49.304Z,438.00
2023-02-23T01:50:49.325Z,439.00
2023-02-23T01:51:49.293Z,444.00
2023-02-23T01:52:49.284Z,444.00
2023-02-23T01:53:49.273Z,448.00
2023-02-23T01:54:49.260Z,449.00
2023-02-23T01:55:49.281Z,446.00
2023-02-23T01:56:49.264Z,447.00
2023-02-23T01:57:49.234Z,446.00
2023-02-23T01:58:49.234Z,443.00
2023-02-23T01:59:49.275Z,442.00
2023-02-23T02:00:49.208Z,444.00
2023-02-23T02:01:49.205Z,445.00
2023-02-23T02:02:49.188Z,445.00
2023-02-23T02:03:49.179Z,446.00
2023-02-23T02:04:49.185Z,445.00
2023-02-23T02:05:49.161Z,448.00
2023-02-23T02:06:49.150Z,450.00
2023-02-23T02:07:49.139Z,447.00
2023-02-23T02:08:49.163Z,449.00
2023-02-23T02:09:49.127Z,447.00
2023-02-23T02:10:49.114Z,448.00
2023-02-23T02:11:49.103Z,444.00
2023-02-23T02:12:49.094Z,442.00
2023-02-23T02:13:49.115Z,441.00
2023-02-23T02:14:49.083Z,438.00
2023-02-23T02:15:49.137Z,438.00
2023-02-23T02:16:49.055Z,440.00
2023-02-23T02:17:49.046Z,442.00
2023-02-23T02:18:49.056Z,442.00
2023-02-23T02:19:49.040Z,442.00
2023-02-23T02:20:49.027Z,444.00
2023-02-23T02:21:49.090Z,441.00
2023-02-23T02:22:49.011Z,436.00
2023-02-23T02:23:48.988Z,436.00
2023-02-23T02:24:48.992Z,434.00
2023-02-23T02:25:48.992Z,434.00
2023-02-23T02:26:48.971Z,433.00
2023-02-23T02:27:48.971Z,439.00
2023-02-23T02:28:48.951Z,441.00
2023-02-23T02:29:48.939Z,440.00
2023-02-23T02:30:48.939Z,438.00
2023-02-23T02:31:49.080Z,435.00
2023-02-23T02:32:48.908Z,435.00
2023-02-23T02:33:48.917Z,436.00
2023-02-23T02:34:48.894Z,437.00
2023-02-23T02:35:48.883Z,436.00
2023-02-23T02:36:48.878Z,437.00
2023-02-23T02:37:48.865Z,438.00
2023-02-23T02:38:48.906Z,439.00
2023-02-23T02:39:48.844Z,436.00
2023-02-23T02:40:48.838Z,437.00
2023-02-23T02:41:48.826Z,436.00
2023-02-23T02:42:48.829Z,439.00
2023-02-23T02:43:48.808Z,436.00
2023-02-23T02:44:48.804Z,436.00
2023-02-23T02:45:48.857Z,437.00
2023-02-23T02:46:48.778Z,437.00
2023-02-23T02:47:48.825Z,438.00
2023-02-23T02:48:48.766Z,439.00
2023-02-23T02:49:48.752Z,438.00
2023-02-23T02:50:48.752Z,439.00
2023-02-23T02:51:48.745Z,437.00
2023-02-23T02:52:48.732Z,436.00
2023-02-23T02:53:48.722Z,435.00
2023-02-23T02:54:48.706Z,435.00
2023-02-23T02:55:48.702Z,434.00
2023-02-23T02:56:48.695Z,432.00
2023-02-23T02:57:48.683Z,431.00
2023-02-23T02:58:48.702Z,433.00
2023-02-23T02:59:48.665Z,430.00
2023-02-23T03:00:48.653Z,429.00
2023-02-23T03:01:48.698Z,430.00
2023-02-23T03:02:48.640Z,429.00
2023-02-23T03:03:48.658Z,427.00
2023-02-23T03:04:48.648Z,428.00
2023-02-23T03:05:48.607Z,426.00
2023-02-23T03:06:48.598Z,424.00
2023-02-23T03:07:48.590Z,422.00
2023-02-23T03:08:48.593Z,424.00
2023-02-23T03:09:48.572Z,424.00
2023-02-23T03:10:48.559Z,426.00
2023-02-23T03:11:50.109Z,427.00
2023-02-23T03:12:48.653Z,427.00
2023-02-23T03:13:48.641Z,427.00
2023-02-23T03:14:48.630Z,427.00
2023-02-23T03:15:48.658Z,431.00
2023-02-23T03:16:48.607Z,429.00
2023-02-23T03:17:48.603Z,430.00
2023-02-23T03:18:48.592Z,431.00
2023-02-23T03:19:48.611Z,429.00
2023-02-23T03:20:48.589Z,430.00
2023-02-23T03:21:48.565Z,429.00
2023-02-23T03:22:48.551Z,427.00
2023-02-23T03:23:48.540Z,426.00
2023-02-23T03:24:48.539Z,423.00
2023-02-23T03:25:48.527Z,425.00
2023-02-23T03:26:48.523Z,426.00
2023-02-23T03:27:48.579Z,427.00
2023-02-23T03:28:48.501Z,425.00
2023-02-23T03:29:48.494Z,424.00
2023-02-23T03:30:48.498Z,425.00
2023-02-23T03:31:48.582Z,425.00
2023-02-23T03:32:48.496Z,426.00
2023-02-23T03:33:48.452Z,425.00
2023-02-23T03:34:48.443Z,427.00
2023-02-23T03:35:48.460Z,426.00
2023-02-23T03:36:48.424Z,428.00
2023-02-23T03:37:48.414Z,425.00
2023-02-23T03:38:48.401Z,424.00
2023-02-23T03:39:48.395Z,423.00
2023-02-23T03:40:48.390Z,421.00
2023-02-23T03:41:48.380Z,421.00
2023-02-23T03:42:48.374Z,422.00
2023-02-23T03:43:48.360Z,420.00
2023-02-23T03:44:48.348Z,419.00
2023-02-23T03:45:48.395Z,422.00
2023-02-23T03:46:48.335Z,424.00
2023-02-23T03:47:48.328Z,426.00
2023-02-23T03:48:48.315Z,426.00
2023-02-23T03:49:48.306Z,426.00
2023-02-23T03:50:48.300Z,426.00
2023-02-23T03:51:48.305Z,427.00
2023-02-23T03:52:48.273Z,427.00
2023-02-23T03:53:48.267Z,427.00
2023-02-23T03:54:48.256Z,425.00
2023-02-23T03:55:48.246Z,423.00
2023-02-23T03:56:48.237Z,422.00
2023-02-23T03:57:48.226Z,419.00
2023-02-23T03:58:48.218Z,418.00
2023-02-23T03:59:48.221Z,418.00
2023-02-23T04:00:48.199Z,420.00
2023-02-23T04:01:48.224Z,420.00
2023-02-23T04:02:48.177Z,419.00
2023-02-23T04:03:48.183Z,418.00
2023-02-23T04:04:48.169Z,418.00
2023-02-23T04:05:48.148Z,418.00
2023-02-23T04:06:48.153Z,420.00
2023-02-23T04:07:48.187Z,416.00
2023-02-23T04:08:48.123Z,417.00
2023-02-23T04:09:48.112Z,417.00
2023-02-23T04:10:48.110Z,420.00
2023-02-23T04:11:48.100Z,420.00
2023-02-23T04:12:48.083Z,419.00
2023-02-23T04:13:48.079Z,420.00
2023-02-23T04:14:48.063Z,422.00
2023-02-23T04:15:48.130Z,424.00
2023-02-23T04:16:48.144Z,424.00
2023-02-23T04:17:48.039Z,426.00
2023-02-23T04:18:48.034Z,424.00
2023-02-23T04:19:48.019Z,425.00
2023-02-23T04:20:48.081Z,427.00
2023-02-23T04:21:48.005Z,426.00
2023-02-23T04:22:47.999Z,425.00
2023-02-23T04:23:48.135Z,426.00
2023-02-23T04:24:47.973Z,427.00
2023-02-23T04:25:47.979Z,425.00
2023-02-23T04:26:47.964Z,425.00
2023-02-23T04:27:47.953Z,424.00
2023-02-23T04:28:47.940Z,425.00
2023-02-23T04:29:47.923Z,424.00
2023-02-23T04:30:47.984Z,423.00
2023-02-23T04:31:48.024Z,422.00
2023-02-23T04:32:48.070Z,426.00
2023-02-23T04:33:47.894Z,426.00
2023-02-23T04:34:47.882Z,425.00
2023-02-23T04:35:47.873Z,427.00
2023-02-23T04:36:47.860Z,429.00
2023-02-23T04:37:47.857Z,431.00
2023-02-23T04:38:47.847Z,433.00
2023-02-23T04:39:47.866Z,434.00
2023-02-23T04:40:47.856Z,433.00
2023-02-23T04:41:47.818Z,433.00
2023-02-23T04:42:47.809Z,430.00
2023-02-23T04:43:47.799Z,429.00
2023-02-23T04:44:47.786Z,429.00
2023-02-23T04:45:47.804Z,426.00
2023-02-23T04:46:47.830Z,424.00
2023-02-23T04:47:47.765Z,422.00
2023-02-23T04:48:47.782Z,422.00
2023-02-23T04:49:47.746Z,421.00
2023-02-23T04:50:47.730Z,424.00
2023-02-23T04:51:47.731Z,421.00
2023-02-23T04:52:47.729Z,418.00
2023-02-23T04:53:47.704Z,417.00
2023-02-23T04:54:47.703Z,423.00
2023-02-23T04:55:47.716Z,424.00
2023-02-23T04:56:47.689Z,426.00
2023-02-23T04:57:47.665Z,426.00
2023-02-23T04:58:47.655Z,422.00
2023-02-23T04:59:47.655Z,423.00
2023-02-23T05:00:47.643Z,424.00
2023-02-23T05:01:47.672Z,422.00
2023-02-23T05:02:49.630Z,427.00
2023-02-23T05:03:47.616Z,425.00
2023-02-23T05:04:47.662Z,423.00
2023-02-23T05:05:47.594Z,421.00
2023-02-23T05:06:47.588Z,421.00
2023-02-23T05:07:47.574Z,419.00
2023-02-23T05:08:47.568Z,421.00
2023-02-23T05:09:47.557Z,422.00
2023-02-23T05:10:47.580Z,421.00
2023-02-23T05:11:47.612Z,418.00
2023-02-23T05:12:47.537Z,417.00
2023-02-23T05:13:47.526Z,418.00
2023-02-23T05:14:47.512Z,421.00
2023-02-23T05:15:47.515Z,420.00
2023-02-23T05:16:47.499Z,420.00
2023-02-23T05:17:47.487Z,420.00
2023-02-23T05:18:47.551Z,419.00
2023-02-23T05:19:47.461Z,419.00
2023-02-23T05:20:47.454Z,420.00
2023-02-23T05:21:47.449Z,418.00
2023-02-23T05:22:47.435Z,421.00
2023-02-23T05:23:47.456Z,418.00
2023-02-23T05:24:47.417Z,419.00
2023-02-23T05:25:47.415Z,418.00
2023-02-23T05:26:47.429Z,419.00
2023-02-23T05:27:47.418Z,419.00
2023-02-23T05:28:47.381Z,417.00
2023-02-23T05:29:47.371Z,414.00
2023-02-23T05:30:47.487Z,413.00
2023-02-23T05:31:47.464Z,413.00
2023-02-23T05:32:47.349Z,417.00
2023-02-23T05:33:47.339Z,418.00
2023-02-23T05:34:47.376Z,419.00
2023-02-23T05:35:47.314Z,420.00
2023-02-23T05:36:47.307Z,419.00
2023-02-23T05:37:47.335Z,420.00
2023-02-23T05:38:47.291Z,417.00
2023-02-23T05:39:47.279Z,416.00
2023-02-23T05:40:47.262Z,416.00
2023-02-23T05:41:47.255Z,421.00
2023-02-23T05:42:47.248Z,420.00
2023-02-23T05:43:47.263Z,419.00
2023-02-23T05:44:47.237Z,420.00
2023-02-23T05:45:47.228Z,420.00
2023-02-23T05:46:47.226Z,418.00
2023-02-23T05:47:47.211Z,414.00
2023-02-23T05:48:47.185Z,412.00
2023-02-23T05:49:47.182Z,413.00
2023-02-23T05:50:47.175Z,413.00
2023-02-23T05:51:47.164Z,415.00
2023-02-23T05:52:47.191Z,416.00
2023-02-23T05:53:47.149Z,419.00
2023-02-23T05:54:47.142Z,418.00
2023-02-23T05:55:47.127Z,419.00
2023-02-23T05:56:47.123Z,417.00
2023-02-23T05:57:47.112Z,415.00
2023-02-23T05:58:47.103Z,417.00
2023-02-23T05:59:47.118Z,416.00
2023-02-23T06:00:47.088Z,415.00
2023-02-23T06:01:47.075Z,411.00
2023-02-23T06:02:47.096Z,414.00
2023-02-23T06:03:47.167Z,411.00
2023-02-23T06:04:47.058Z,411.00
2023-02-23T06:05:47.041Z,413.00
2023-02-23T06:06:47.031Z,411.00
2023-02-23T06:07:47.020Z,417.00
2023-02-23T06:08:47.010Z,418.00
2023-02-23T06:09:47.007Z,419.00
2023-02-23T06:10:46.987Z,418.00
2023-02-23T06:11:46.983Z,417.00
2023-02-23T06:12:46.984Z,419.00
2023-02-23T06:13:46.962Z,420.00
2023-02-23T06:14:46.952Z,415.00
2023-02-23T06:15:47.018Z,417.00
2023-02-23T06:16:46.958Z,417.00
2023-02-23T06:17:46.925Z,418.00
2023-02-23T06:18:46.914Z,417.00
2023-02-23T06:19:46.930Z,417.00
2023-02-23T06:20:46.898Z,418.00
2023-02-23T06:21:46.904Z,420.00
2023-02-23T06:22:47.251Z,426.00
2023-02-23T06:23:46.880Z,430.00
2023-02-23T06:24:46.858Z,430.00
2023-02-23T06:25:46.849Z,434.00
2023-02-23T06:26:46.844Z,439.00
2023-02-23T06:27:46.832Z,444.00
2023-02-23T06:28:46.855Z,451.00
2023-02-23T06:29:46.841Z,455.00
2023-02-23T06:30:46.930Z,463.00
2023-02-23T06:31:46.978Z,471.00
2023-02-23T06:32:46.813Z,474.00
2023-02-23T06:33:46.807Z,479.00
2023-02-23T06:34:46.767Z,494.00
2023-02-23T06:35:46.773Z,501.00
2023-02-23T06:36:46.756Z,510.00
2023-02-23T06:37:46.770Z,531.00
2023-02-23T06:38:46.765Z,528.00
2023-02-23T06:39:46.717Z,534.00
2023-02-23T06:40:46.725Z,536.00
2023-02-23T06:41:46.708Z,549.00
2023-02-23T06:42:46.768Z,559.00
2023-02-23T06:43:47.373Z,566.00
2023-02-23T06:44:46.689Z,575.00
2023-02-23T06:45:46.691Z,591.00
2023-02-23T06:46:46.762Z,605.00
2023-02-23T06:47:46.835Z,611.00
2023-02-23T06:48:47.260Z,616.00
2023-02-23T06:49:46.633Z,635.00
2023-02-23T06:50:46.628Z,648.00
2023-02-23T06:51:46.611Z,648.00
2023-02-23T06:52:46.602Z,646.00
2023-02-23T06:53:47.760Z,655.00
2023-02-23T06:54:46.578Z,674.00
2023-02-23T06:55:46.585Z,695.00
2023-02-23T06:56:46.563Z,703.00
2023-02-23T06:57:53.980Z,710.00
2023-02-23T06:58:46.797Z,719.00
2023-02-23T06:59:46.574Z,777.00
2023-02-23T07:01:02.139Z,789.00
2023-02-23T07:01:46.828Z,802.00
2023-02-23T07:02:46.603Z,858.00
2023-02-23T07:03:50.159Z,890.00
2023-02-23T07:04:53.924Z,899.00
2023-02-23T07:05:46.509Z,913.00
2023-02-23T07:06:46.516Z,943.00
2023-02-23T07:07:46.492Z,954.00
2023-02-23T07:08:46.800Z,989.00
2023-02-23T07:09:49.665Z,1000.00
2023-02-23T07:10:46.796Z,1008.00
2023-02-23T07:11:46.453Z,1023.00
2023-02-23T07:12:46.438Z,1039.00
2023-02-23T07:13:46.780Z,1054.00
2023-02-23T07:14:46.400Z,1084.00
2023-02-23T07:15:46.390Z,1107.00
2023-02-23T07:16:46.381Z,1121.00
2023-02-23T07:17:46.394Z,1144.00
2023-02-23T07:18:46.764Z,1187.00
2023-02-23T07:19:46.371Z,1204.00
2023-02-23T07:20:46.352Z,1214.00
2023-02-23T07:21:46.334Z,1238.00
2023-02-23T07:22:46.327Z,1261.00
2023-02-23T07:23:46.772Z,1288.00
2023-02-23T07:24:46.311Z,1302.00
2023-02-23T07:25:46.289Z,1332.00
2023-02-23T07:26:46.282Z,1346.00
2023-02-23T07:27:46.280Z,1359.00
2023-02-23T07:28:46.782Z,1378.00
2023-02-23T07:29:46.266Z,1406.00
2023-02-23T07:30:46.297Z,1420.00
2023-02-23T07:31:46.402Z,1433.00
2023-02-23T07:32:46.900Z,1478.00
2023-02-23T07:33:46.229Z,1488.00
2023-02-23T07:34:46.210Z,1500.00
2023-02-23T07:35:50.248Z,1518.00
2023-02-23T07:36:52.804Z,1532.00
2023-02-23T07:37:46.184Z,1554.00
2023-02-23T07:38:46.178Z,1570.00
2023-02-23T07:39:46.181Z,1588.00
2023-02-23T07:40:46.375Z,1603.00
2023-02-23T07:41:46.189Z,1628.00
2023-02-23T07:42:46.152Z,1643.00
2023-02-23T07:43:49.486Z,1656.00
2023-02-23T07:44:46.129Z,1315.00
2023-02-23T07:45:46.924Z,861.00
2023-02-23T07:46:46.119Z,736.00
2023-02-23T07:47:46.128Z,669.00
2023-02-23T07:48:53.551Z,629.00
2023-02-23T07:49:46.311Z,613.00
2023-02-23T07:50:46.110Z,578.00
2023-02-23T07:51:46.143Z,552.00
2023-02-23T07:52:46.087Z,587.00
2023-02-23T07:53:46.068Z,570.00
2023-02-23T07:54:47.317Z,616.00
2023-02-23T07:55:46.060Z,626.00
2023-02-23T07:56:46.048Z,635.00
2023-02-23T07:57:46.037Z,761.00
2023-02-23T07:58:46.039Z,900.00
2023-02-23T07:59:46.811Z,939.00
2023-02-23T08:00:46.062Z,983.00
2023-02-23T08:01:45.999Z,1020.00
2023-02-23T08:02:46.004Z,1044.00
2023-02-23T08:03:47.011Z,1067.00
2023-02-23T08:04:45.958Z,1100.00
2023-02-23T08:05:45.947Z,1136.00
2023-02-23T08:06:44.961Z,1148.00
2023-02-23T08:07:46.343Z,1166.00
2023-02-23T08:08:45.904Z,1190.00
2023-02-23T08:09:45.897Z,1229.00
2023-02-23T08:10:45.889Z,1239.00
2023-02-23T08:11:45.885Z,1246.00
2023-02-23T08:12:46.434Z,1262.00
2023-02-23T08:13:45.857Z,1289.00
2023-02-23T08:14:46.300Z,1311.00
2023-02-23T08:15:45.851Z,1373.00
2023-02-23T08:16:45.919Z,1374.00
2023-02-23T08:17:45.849Z,1385.00
2023-02-23T08:18:45.841Z,1412.00
2023-02-23T08:19:45.836Z,1425.00
2023-02-23T08:20:45.833Z,1440.00
2023-02-23T08:21:46.166Z,1453.00
2023-02-23T08:22:49.817Z,1486.00
2023-02-23T08:23:45.816Z,1507.00
2023-02-23T08:24:45.768Z,1519.00
2023-02-23T08:25:45.752Z,1548.00
2023-02-23T08:26:45.796Z,1577.00
2023-02-23T08:27:45.734Z,1596.00
2023-02-23T08:28:45.766Z,1619.00
2023-02-23T08:29:45.813Z,1644.00
2023-02-23T08:30:45.822Z,1668.00
2023-02-23T08:31:45.874Z,1689.00
2023-02-23T08:32:45.685Z,1708.00
2023-02-23T08:33:45.682Z,1723.00
2023-02-23T08:34:45.817Z,1737.00
2023-02-23T08:35:45.664Z,1782.00
2023-02-23T08:36:46.053Z,1787.00
2023-02-23T08:37:45.670Z,1808.00
2023-02-23T08:38:45.663Z,1825.00
2023-02-23T08:39:45.828Z,1841.00
2023-02-23T08:40:49.092Z,1855.00
2023-02-23T08:41:45.634Z,1867.00
2023-02-23T08:42:45.606Z,1883.00
2023-02-23T08:43:45.588Z,1885.00
2023-02-23T08:44:45.586Z,1894.00
2023-02-23T08:45:45.858Z,1915.00
2023-02-23T08:46:45.574Z,1949.00
2023-02-23T08:47:45.855Z,1579.00
2023-02-23T08:48:45.572Z,1692.00
2023-02-23T08:49:45.568Z,1788.00
2023-02-23T08:50:45.538Z,1851.00
2023-02-23T08:51:45.832Z,1856.00
2023-02-23T08:52:45.519Z,1857.00
2023-02-23T08:53:45.534Z,1872.00
2023-02-23T08:54:45.515Z,1887.00
2023-02-23T08:55:45.548Z,1915.00
2023-02-23T08:56:45.838Z,1957.00
2023-02-23T08:57:47.325Z,1973.00
2023-02-23T08:58:45.456Z,1996.00
2023-02-23T08:59:45.440Z,2014.00
2023-02-23T09:00:45.447Z,2034.00
2023-02-23T09:01:45.827Z,2057.00
2023-02-23T09:02:45.434Z,2082.00
2023-02-23T09:03:45.420Z,2094.00
2023-02-23T09:04:45.403Z,2109.00
2023-02-23T09:05:45.896Z,2142.00
2023-02-23T09:06:45.804Z,2146.00
2023-02-23T09:07:45.411Z,2156.00
2023-02-23T09:08:45.365Z,2184.00
2023-02-23T09:09:45.356Z,2221.00
2023-02-23T09:10:45.351Z,2222.00
2023-02-23T09:11:45.357Z,2224.00
2023-02-23T09:12:45.814Z,2234.00
2023-02-23T09:13:45.327Z,2290.00
2023-02-23T09:14:45.312Z,2312.00
2023-02-23T09:15:45.351Z,2315.00
2023-02-23T09:16:45.494Z,2335.00
2023-02-23T09:17:45.310Z,2348.00
2023-02-23T09:18:45.294Z,2378.00
2023-02-23T09:19:45.276Z,2404.00
2023-02-23T09:20:45.267Z,2425.00
2023-02-23T09:21:45.254Z,2444.00
2023-02-23T09:22:45.321Z,2463.00
2023-02-23T09:23:46.225Z,2482.00
2023-02-23T09:24:45.379Z,2497.00
2023-02-23T09:25:45.225Z,2520.00
2023-02-23T09:26:45.991Z,2528.00
2023-02-23T09:27:45.226Z,2551.00
2023-02-23T09:28:45.187Z,2570.00
2023-02-23T09:29:45.191Z,2588.00
2023-02-23T09:30:45.252Z,2599.00
2023-02-23T09:31:45.414Z,2611.00
2023-02-23T09:32:45.241Z,2629.00
2023-02-23T09:33:45.428Z,2653.00
2023-02-23T09:34:52.593Z,2677.00
2023-02-23T09:35:45.172Z,2624.00
2023-02-23T09:36:45.323Z,2667.00
2023-02-23T09:37:45.148Z,2708.00
2023-02-23T09:38:45.316Z,2064.00
2023-02-23T09:39:45.318Z,1534.00
2023-02-23T09:40:45.090Z,1940.00
2023-02-23T09:41:45.349Z,2144.00
2023-02-23T09:42:45.083Z,1994.00
2023-02-23T09:43:45.144Z,2349.00
2023-02-23T09:44:45.053Z,2450.00
2023-02-23T09:45:45.126Z,2459.00
2023-02-23T09:46:45.323Z,2450.00
2023-02-23T09:47:45.048Z,2411.00
2023-02-23T09:48:45.020Z,2371.00
2023-02-23T09:49:45.012Z,2369.00
2023-02-23T09:50:45.001Z,2330.00
2023-02-23T09:51:45.360Z,2320.00
2023-02-23T09:52:45.030Z,2317.00
2023-02-23T09:53:45.449Z,2315.00
2023-02-23T09:54:44.976Z,2310.00
2023-02-23T09:55:44.963Z,2299.00
2023-02-23T09:56:44.948Z,2288.00
2023-02-23T09:57:45.325Z,2281.00
2023-02-23T09:58:44.936Z,2272.00
2023-02-23T09:59:44.996Z,2268.00
2023-02-23T10:00:44.931Z,2260.00
2023-02-23T10:01:45.537Z,2257.00
2023-02-23T10:02:45.100Z,2250.00
2023-02-23T10:03:44.898Z,2246.00
2023-02-23T10:04:44.995Z,2241.00
2023-02-23T10:05:44.874Z,2228.00
2023-02-23T10:06:45.390Z,2219.00
2023-02-23T10:07:44.864Z,2214.00
2023-02-23T10:08:45.384Z,2211.00
2023-02-23T10:09:44.859Z,2194.00
2023-02-23T10:10:44.830Z,2185.00
2023-02-23T10:11:44.822Z,2179.00
2023-02-23T10:12:44.867Z,2161.00
2023-02-23T10:13:44.806Z,2137.00
2023-02-23T10:14:44.830Z,2144.00
2023-02-23T10:15:44.855Z,2137.00
2023-02-23T10:16:44.779Z,2129.00
2023-02-23T10:17:44.814Z,2115.00
2023-02-23T10:18:46.511Z,2111.00
2023-02-23T10:19:44.789Z,2110.00
2023-02-23T10:20:44.816Z,2106.00
2023-02-23T10:21:44.931Z,2084.00
2023-02-23T10:22:44.839Z,2082.00
2023-02-23T10:23:44.724Z,2088.00
2023-02-23T10:24:44.705Z,2085.00
2023-02-23T10:25:44.701Z,2015.00
2023-02-23T10:26:43.758Z,2033.00
2023-02-23T10:27:44.939Z,2038.00
2023-02-23T10:28:46.328Z,1935.00
2023-02-23T10:29:44.666Z,1958.00
2023-02-23T10:30:44.722Z,1956.00
2023-02-23T10:31:44.870Z,1892.00
2023-02-23T10:32:44.866Z,1932.00
2023-02-23T10:33:44.638Z,1988.00
2023-02-23T10:34:47.354Z,1992.00
2023-02-23T10:35:44.611Z,1961.00
2023-02-23T10:36:44.601Z,1938.00
2023-02-23T10:37:44.885Z,1951.00
2023-02-23T10:38:44.618Z,1931.00
2023-02-23T10:39:44.584Z,1839.00
2023-02-23T10:40:44.593Z,1896.00
2023-02-23T10:41:44.567Z,1919.00
2023-02-23T10:42:44.860Z,1887.00
2023-02-23T10:43:44.589Z,1906.00
2023-02-23T10:44:44.538Z,1893.00
2023-02-23T10:45:44.541Z,1879.00
2023-02-23T10:46:44.544Z,1888.00
2023-02-23T10:47:44.916Z,1919.00
2023-02-23T10:48:44.544Z,1934.00
2023-02-23T10:49:44.486Z,1939.00
2023-02-23T10:50:44.480Z,1934.00
2023-02-23T10:51:45.493Z,1935.00
2023-02-23T10:52:44.899Z,1932.00
2023-02-23T10:53:44.457Z,1929.00
2023-02-23T10:54:44.438Z,1930.00
2023-02-23T10:55:44.440Z,1922.00
2023-02-23T10:56:44.417Z,1927.00
2023-02-23T10:57:44.931Z,1922.00
2023-02-23T10:58:44.398Z,1915.00
2023-02-23T10:59:44.393Z,1909.00
2023-02-23T11:00:44.399Z,1902.00
2023-02-23T11:02:00.272Z,1897.00
2023-02-23T11:02:44.678Z,1894.00
2023-02-23T11:03:45.740Z,1892.00
2023-02-23T11:04:44.405Z,1887.00
2023-02-23T11:05:44.332Z,1882.00
2023-02-23T11:06:44.345Z,1878.00
2023-02-23T11:07:44.315Z,1872.00
2023-02-23T11:08:44.536Z,1867.00
2023-02-23T11:09:47.385Z,1865.00
2023-02-23T11:10:44.288Z,1863.00
2023-02-23T11:11:44.283Z,1865.00
2023-02-23T11:12:44.449Z,1857.00
2023-02-23T11:13:44.298Z,1853.00
2023-02-23T11:14:44.252Z,1836.00
2023-02-23T11:15:50.675Z,1685.00
2023-02-23T11:16:44.289Z,1702.00
2023-02-23T11:17:44.227Z,1697.00
2023-02-23T11:18:44.245Z,1665.00
2023-02-23T11:19:45.847Z,1667.00
2023-02-23T11:20:44.230Z,1718.00
2023-02-23T11:21:44.422Z,1706.00
2023-02-23T11:22:44.510Z,1727.00
2023-02-23T11:23:44.180Z,1725.00
2023-02-23T11:24:44.167Z,1607.00
2023-02-23T11:25:45.126Z,1729.00
2023-02-23T11:26:44.189Z,1753.00
2023-02-23T11:27:44.357Z,1763.00
2023-02-23T11:28:44.136Z,1766.00
2023-02-23T11:29:44.152Z,1761.00
2023-02-23T11:30:44.158Z,1281.00
2023-02-23T11:31:44.165Z,1062.00
2023-02-23T11:32:44.443Z,1402.00
2023-02-23T11:33:44.111Z,1262.00
2023-02-23T11:34:44.086Z,1181.00
2023-02-23T11:35:44.115Z,899.00
2023-02-23T11:36:44.389Z,754.00
2023-02-23T11:37:44.074Z,793.00
2023-02-23T11:38:44.065Z,660.00
2023-02-23T11:39:44.032Z,702.00
2023-02-23T11:40:44.021Z,661.00
2023-02-23T11:41:44.019Z,657.00
2023-02-23T11:42:44.006Z,668.00
2023-02-23T11:43:43.998Z,603.00
2023-02-23T11:44:44.000Z,604.00
2023-02-23T11:45:44.159Z,631.00
2023-02-23T11:46:43.968Z,638.00
2023-02-23T11:47:43.974Z,682.00
2023-02-23T11:48:43.994Z,747.00
2023-02-23T11:49:43.948Z,808.00
2023-02-23T11:50:43.932Z,874.00
2023-02-23T11:51:43.952Z,950.00
2023-02-23T11:52:43.936Z,987.00
2023-02-23T11:53:44.364Z,1001.00
2023-02-23T11:54:43.922Z,1022.00
2023-02-23T11:55:44.366Z,1044.00
2023-02-23T11:56:43.875Z,1073.00
2023-02-23T11:57:43.869Z,1101.00
2023-02-23T11:58:43.894Z,1120.00
2023-02-23T11:59:43.856Z,1158.00
2023-02-23T12:00:45.114Z,1189.00
2023-02-23T12:01:43.851Z,1210.00
2023-02-23T12:02:43.860Z,1225.00
2023-02-23T12:03:43.852Z,1249.00
2023-02-23T12:04:43.869Z,1268.00
2023-02-23T12:05:43.936Z,1291.00
2023-02-23T12:06:43.847Z,1316.00
2023-02-23T12:07:43.825Z,1340.00
2023-02-23T12:08:43.789Z,1356.00
2023-02-23T12:09:43.771Z,1375.00
2023-02-23T12:10:43.963Z,1374.00
2023-02-23T12:11:43.764Z,1400.00
2023-02-23T12:12:43.745Z,1516.00
2023-02-23T12:13:43.899Z,1498.00
2023-02-23T12:14:43.720Z,1483.00
2023-02-23T12:15:43.717Z,1478.00
2023-02-23T12:16:43.730Z,1472.00
2023-02-23T12:17:43.696Z,1467.00
2023-02-23T12:18:43.700Z,1481.00
2023-02-23T12:19:43.686Z,1492.00
2023-02-23T12:20:43.679Z,1508.00
2023-02-23T12:21:43.885Z,1520.00
2023-02-23T12:22:43.675Z,1529.00
2023-02-23T12:23:43.676Z,1536.00
2023-02-23T12:24:43.636Z,1549.00
2023-02-23T12:25:43.653Z,1557.00
2023-02-23T12:26:43.908Z,1584.00
2023-02-23T12:27:43.840Z,1594.00
2023-02-23T12:28:43.995Z,1597.00
2023-02-23T12:29:43.617Z,1599.00
2023-02-23T12:30:43.639Z,1609.00
2023-02-23T12:31:43.681Z,1607.00
2023-02-23T12:32:44.415Z,1610.00
2023-02-23T12:33:43.574Z,1623.00
2023-02-23T12:34:43.637Z,1637.00
2023-02-23T12:35:43.555Z,1668.00
2023-02-23T12:36:43.574Z,1683.00
2023-02-23T12:37:43.551Z,1697.00
2023-02-23T12:38:43.529Z,1699.00
2023-02-23T12:39:44.709Z,1690.00
2023-02-23T12:40:43.522Z,1699.00
2023-02-23T12:41:43.503Z,1711.00
2023-02-23T12:42:43.502Z,1749.00
2023-02-23T12:43:43.486Z,1757.00
2023-02-23T12:44:43.905Z,1762.00
2023-02-23T12:45:43.518Z,1768.00
2023-02-23T12:46:43.472Z,1776.00
2023-02-23T12:47:43.438Z,1779.00
2023-02-23T12:48:43.431Z,1777.00
2023-02-23T12:49:43.478Z,1788.00
2023-02-23T12:50:43.434Z,1803.00
2023-02-23T12:51:43.404Z,1821.00
2023-02-23T12:52:43.384Z,1826.00
2023-02-23T12:53:43.463Z,1837.00
2023-02-23T12:54:43.367Z,1844.00
2023-02-23T12:55:43.449Z,1829.00
2023-02-23T12:56:43.409Z,1838.00
2023-02-23T12:57:43.346Z,1869.00
2023-02-23T12:58:43.337Z,1897.00
2023-02-23T12:59:43.332Z,1903.00
2023-02-23T13:00:43.398Z,1532.00
2023-02-23T13:01:43.390Z,1401.00
2023-02-23T13:02:43.378Z,1227.00
2023-02-23T13:03:43.301Z,1214.00
2023-02-23T13:04:43.285Z,1193.00
2023-02-23T13:05:43.391Z,1197.00
2023-02-23T13:06:43.273Z,1191.00
2023-02-23T13:07:43.441Z,985.00
2023-02-23T13:08:43.245Z,966.00