createdAt,value
2022-11-25T00:00:55.782Z,96909.41
2022-11-25T00:05:49.093Z,96919.78
2022-11-25T00:10:42.480Z,96918.09
2022-11-25T00:15:35.811Z,96923.22
2022-11-25T00:20:30.488Z,96924.81
2022-11-25T00:25:23.795Z,96935.66
2022-11-25T00:30:17.448Z,96936.25
2022-11-25T00:35:11.059Z,96950.88
2022-11-25T00:40:07.511Z,96943.06
2022-11-25T00:45:00.801Z,96932.88
2022-11-25T00:49:55.848Z,96938.97
2022-11-25T00:54:50.632Z,96948.94
2022-11-25T00:59:45.447Z,96961.03
2022-11-25T01:04:39.335Z,96969.53
2022-11-25T01:09:33.443Z,96968.28
2022-11-25T01:14:27.069Z,96987.16
2022-11-25T01:19:22.389Z,96989.25
2022-11-25T01:24:17.274Z,96982.44
2022-11-25T01:29:16.582Z,96984.19
2022-11-25T01:34:14.670Z,96979.75
2022-11-25T01:39:09.557Z,96979.59
2022-11-25T01:44:13.900Z,96985.53
2022-11-25T01:49:15.208Z,96975.28
2022-11-25T01:54:14.729Z,96960.53
2022-11-25T01:59:08.331Z,96955.94
2022-11-25T02:04:01.992Z,96966.69
2022-11-25T02:09:01.497Z,96945.31
2022-11-25T02:13:57.072Z,96951.31
2022-11-25T02:18:51.792Z,96940.00
2022-11-25T02:23:53.943Z,96952.16
2022-11-25T02:28:49.880Z,96950.00
2022-11-25T02:33:43.201Z,96947.94
2022-11-25T02:38:42.238Z,96947.75
2022-11-25T02:43:35.780Z,96948.75
2022-11-25T02:49:06.763Z,96958.31
2022-11-25T02:53:48.789Z,96962.84
2022-11-25T02:58:42.867Z,96946.72
2022-11-25T03:03:38.400Z,96955.56
2022-11-25T03:08:31.833Z,96945.50
2022-11-25T03:13:25.561Z,96940.81
2022-11-25T03:18:18.942Z,96933.56
2022-11-25T03:23:14.064Z,96941.66
2022-11-25T03:28:07.377Z,96955.47
2022-11-25T03:33:00.684Z,96965.63
2022-11-25T03:37:53.991Z,96969.44
2022-11-25T03:42:49.011Z,96971.97
2022-11-25T03:47:43.839Z,96972.13
2022-11-25T03:52:37.301Z,96976.75
2022-11-25T03:57:30.695Z,96983.88
2022-11-25T04:02:25.538Z,96974.72
2022-11-25T04:07:18.942Z,96965.63
2022-11-25T04:12:29.998Z,96963.47
2022-11-25T04:17:24.703Z,96976.03
2022-11-25T04:22:18.027Z,96967.16
2022-11-25T04:27:11.298Z,96965.31
2022-11-25T04:32:04.918Z,96973.34
2022-11-25T04:36:59.632Z,96982.91
2022-11-25T04:42:13.762Z,96982.44
2022-11-25T04:47:07.235Z,96996.56
2022-11-25T04:52:02.714Z,96991.06
2022-11-25T04:56:56.119Z,96993.03
2022-11-25T05:01:49.516Z,96994.63
2022-11-25T05:06:42.908Z,96987.44
2022-11-25T05:11:37.633Z,96974.78
2022-11-25T05:16:31.003Z,96990.00
2022-11-25T05:21:24.353Z,96993.00
2022-11-25T05:26:17.762Z,96995.78
2022-11-25T05:31:12.617Z,96989.38
2022-11-25T05:36:06.964Z,96992.75
2022-11-25T05:41:04.864Z,97005.56
2022-11-25T05:45:58.300Z,97010.75
2022-11-25T05:50:53.030Z,97011.28
2022-11-25T05:55:46.425Z,97005.63
2022-11-25T06:00:39.765Z,97011.88
2022-11-25T06:05:36.002Z,97007.09
2022-11-25T06:10:30.738Z,97010.69
2022-11-25T06:15:24.003Z,97019.84
2022-11-25T06:20:17.617Z,97012.50
2022-11-25T06:25:12.100Z,97011.75
2022-11-25T06:30:09.253Z,97016.72
2022-11-25T06:35:02.617Z,97022.13
2022-11-25T06:39:55.951Z,97031.59
2022-11-25T06:44:49.208Z,97035.56
2022-11-25T06:49:43.940Z,97042.91
2022-11-25T06:54:41.173Z,97055.69
2022-11-25T06:59:34.821Z,97053.59
2022-11-25T07:04:28.353Z,97056.03
2022-11-25T07:09:24.777Z,97066.72
2022-11-25T07:14:20.139Z,97078.75
2022-11-25T07:19:16.200Z,97073.03
2022-11-25T07:24:12.488Z,97078.09
2022-11-25T07:34:25.941Z,97101.38
2022-11-25T07:39:22.357Z,97089.19
2022-11-25T07:44:17.381Z,97104.06
2022-11-25T07:49:15.034Z,97106.84
2022-11-25T07:54:11.722Z,97104.69
2022-11-25T07:59:06.224Z,97117.31
2022-11-25T08:04:01.021Z,97122.50
2022-11-25T08:08:56.149Z,97111.47
2022-11-25T08:13:49.843Z,97118.59
2022-11-25T08:18:43.992Z,97115.75
2022-11-25T08:23:41.069Z,97123.22
2022-11-25T08:28:35.720Z,97120.81
2022-11-25T08:33:29.033Z,97120.16
2022-11-25T08:38:22.669Z,97123.91
2022-11-25T08:43:17.687Z,97126.00
2022-11-25T08:48:11.276Z,97128.00
2022-11-25T08:53:04.608Z,97126.09
2022-11-25T08:57:57.992Z,97141.00
2022-11-25T09:02:52.741Z,97147.22
2022-11-25T09:07:46.245Z,97142.34
2022-11-25T09:12:39.758Z,97139.59
2022-11-25T09:17:34.555Z,97149.47
2022-11-25T09:22:29.222Z,97149.47
2022-11-25T09:27:22.542Z,97156.19
2022-11-25T09:32:15.986Z,97160.06
2022-11-25T09:37:09.382Z,97179.06
2022-11-25T09:42:42.757Z,97182.38
2022-11-25T09:47:57.187Z,97187.28
2022-11-25T09:53:05.757Z,97180.50
2022-11-25T09:58:13.999Z,97186.38
2022-11-25T10:03:19.422Z,97197.91
2022-11-25T10:08:20.384Z,97208.59
2022-11-25T10:13:23.303Z,97208.50
2022-11-25T10:18:26.888Z,97212.03
2022-11-25T10:23:28.332Z,97214.91
2022-11-25T10:28:25.668Z,97209.09
2022-11-25T10:33:22.716Z,97215.00
2022-11-25T10:38:24.347Z,97208.97
2022-11-25T10:43:18.000Z,97204.94
2022-11-25T10:48:32.767Z,97203.56
2022-11-25T10:53:30.143Z,97208.25
2022-11-25T10:58:31.272Z,97192.25
2022-11-25T11:03:28.072Z,97183.13
2022-11-25T11:08:30.529Z,97173.97
2022-11-25T11:13:27.019Z,97173.69
2022-11-25T11:18:29.503Z,97173.53
2022-11-25T11:23:22.929Z,97163.22
2022-11-25T11:28:33.276Z,97159.03
2022-11-25T11:33:42.164Z,97164.06
2022-11-25T11:38:45.792Z,97163.63
2022-11-25T11:43:59.825Z,97166.13
2022-11-25T11:49:16.582Z,97169.19
2022-11-25T11:54:18.817Z,97169.41
2022-11-25T11:59:49.986Z,97166.50
2022-11-25T12:04:53.291Z,97157.63
2022-11-25T12:09:55.627Z,97177.69
2022-11-25T12:14:54.985Z,97206.13
2022-11-25T12:19:59.806Z,97216.09
2022-11-25T12:25:02.939Z,97226.25
2022-11-25T12:30:05.213Z,97226.63
2022-11-25T12:35:07.603Z,97225.97
2022-11-25T12:40:14.358Z,97245.50
2022-11-25T12:45:18.272Z,97236.59
2022-11-25T12:50:22.080Z,97242.78
2022-11-25T12:55:20.801Z,97238.03
2022-11-25T13:06:07.690Z,97254.91
2022-11-25T13:11:30.501Z,97247.09
2022-11-25T13:16:25.498Z,97249.72
2022-11-25T13:21:24.152Z,97247.44
2022-11-25T13:26:52.963Z,97260.91
2022-11-25T13:31:59.499Z,97273.50
2022-11-25T13:36:56.852Z,97272.66
2022-11-25T13:42:04.680Z,97284.53
2022-11-25T13:47:01.871Z,97280.84
2022-11-25T13:52:00.696Z,97272.56
2022-11-25T13:57:27.152Z,97271.56
2022-11-25T14:02:49.574Z,97284.69
2022-11-25T14:07:57.897Z,97287.13
2022-11-25T14:13:16.341Z,97290.84
2022-11-25T14:19:35.136Z,97304.72
2022-11-25T14:24:23.841Z,97300.63
2022-11-25T14:29:24.851Z,97315.19
2022-11-25T14:34:25.472Z,97329.31
2022-11-25T14:39:29.009Z,97340.94
2022-11-25T14:44:26.475Z,97337.34
2022-11-25T14:49:44.848Z,97356.88
2022-11-25T14:54:34.820Z,97357.72
2022-11-25T14:59:28.679Z,97357.59
2022-11-25T15:04:25.071Z,97352.53
2022-11-25T15:09:24.129Z,97361.69
2022-11-25T15:14:27.313Z,97352.66
2022-11-25T15:19:29.228Z,97351.41
2022-11-25T15:24:29.015Z,97351.75
2022-11-25T15:29:23.852Z,97359.06
2022-11-25T15:34:19.571Z,97369.16
2022-11-25T15:39:24.197Z,97369.22
2022-11-25T15:44:26.318Z,97379.97
2022-11-25T15:49:20.800Z,97399.38
2022-11-25T15:54:24.394Z,97401.22
2022-11-25T15:59:49.134Z,97404.91
2022-11-25T16:04:42.484Z,97414.09
2022-11-25T16:09:36.125Z,97411.34
2022-11-25T16:14:35.532Z,97420.34
2022-11-25T16:19:38.274Z,97432.88
2022-11-25T16:24:41.466Z,97446.13
2022-11-25T16:29:39.169Z,97459.16
2022-11-25T16:34:34.535Z,97460.00
2022-11-25T16:39:28.139Z,97478.41
2022-11-25T16:44:24.358Z,97476.41
2022-11-25T16:49:20.519Z,97486.44
2022-11-25T16:54:16.293Z,97491.91
2022-11-25T16:59:16.810Z,97501.50
2022-11-25T17:04:13.413Z,97504.25
2022-11-25T17:09:06.874Z,97514.88
2022-11-25T17:14:08.408Z,97513.34
2022-11-25T17:19:02.231Z,97519.75
2022-11-25T17:23:59.936Z,97534.00
2022-11-25T17:28:57.846Z,97531.06
2022-11-25T17:33:52.558Z,97532.91
2022-11-25T17:38:45.998Z,97538.63
2022-11-25T17:43:40.461Z,97546.31
2022-11-25T17:48:33.802Z,97553.41
2022-11-25T17:53:28.524Z,97556.13
2022-11-25T17:58:22.046Z,97562.72
2022-11-25T18:03:18.261Z,97573.75
2022-11-25T18:08:11.743Z,97578.66
2022-11-25T18:13:07.674Z,97587.00
2022-11-25T18:18:06.728Z,97597.13
2022-11-25T18:23:01.261Z,97604.03
2022-11-25T18:27:57.394Z,97598.72
2022-11-25T18:32:52.382Z,97612.97
2022-11-25T18:37:45.935Z,97633.22
2022-11-25T18:42:40.710Z,97644.88
2022-11-25T18:47:34.073Z,97651.47
2022-11-25T18:52:28.893Z,97645.19
2022-11-25T18:57:22.443Z,97653.72
2022-11-25T19:02:18.955Z,97672.19
2022-11-25T19:07:12.596Z,97671.78
2022-11-25T19:12:13.064Z,97679.25
2022-11-25T19:17:19.730Z,97692.91
2022-11-25T19:22:15.678Z,97702.94
2022-11-25T19:27:21.193Z,97704.47
2022-11-25T19:32:22.013Z,97718.19
2022-11-25T19:37:20.618Z,97730.34
2022-11-25T19:42:16.198Z,97731.00
2022-11-25T19:47:17.786Z,97734.41
2022-11-25T19:52:17.567Z,97738.63
2022-11-25T19:57:18.414Z,97742.00
2022-11-25T20:02:17.218Z,97755.94
2022-11-25T20:07:13.232Z,97767.09
2022-11-25T20:12:22.430Z,97779.06
2022-11-25T20:17:26.432Z,97781.47
2022-11-25T20:22:25.114Z,97787.31
2022-11-25T20:27:20.310Z,97797.63
2022-11-25T20:32:27.905Z,97800.06
2022-11-25T20:37:24.112Z,97800.91
2022-11-25T20:42:19.175Z,97796.59
2022-11-25T20:47:17.465Z,97805.78
2022-11-25T20:52:22.309Z,97818.13
2022-11-25T20:57:15.984Z,97821.78
2022-11-25T21:02:10.805Z,97827.31
2022-11-25T21:07:05.840Z,97826.00
2022-11-25T21:11:59.339Z,97823.09
2022-11-25T21:16:54.503Z,97831.09
2022-11-25T21:21:51.964Z,97851.66
2022-11-25T21:26:46.161Z,97844.41
2022-11-25T21:31:39.547Z,97850.28
2022-11-25T21:36:33.242Z,97860.63
2022-11-25T21:41:28.899Z,97866.47
2022-11-25T21:46:25.058Z,97864.78
2022-11-25T21:51:21.770Z,97871.59
2022-11-25T21:56:22.040Z,97869.91
2022-11-25T22:01:18.577Z,97877.19
2022-11-25T22:06:22.330Z,97876.00
2022-11-25T22:11:19.333Z,97879.28
2022-11-25T22:16:22.635Z,97890.03
2022-11-25T22:21:16.763Z,97879.69
2022-11-25T22:26:17.684Z,97886.59
2022-11-25T22:31:14.814Z,97891.44
2022-11-25T22:36:31.233Z,97894.75
2022-11-25T22:41:24.648Z,97897.94
2022-11-25T22:46:19.440Z,97903.97
2022-11-25T22:51:18.577Z,97904.34
2022-11-25T22:56:19.170Z,97909.66
2022-11-25T23:01:16.615Z,97903.53
2022-11-25T23:06:14.633Z,97906.97
2022-11-25T23:11:08.545Z,97922.03
2022-11-25T23:16:05.157Z,97913.06
2022-11-25T23:20:58.601Z,97918.13
2022-11-25T23:25:53.779Z,97920.72
2022-11-25T23:30:53.002Z,97931.88
2022-11-25T23:35:46.458Z,97928.78
2022-11-25T23:40:40.608Z,97932.97
2022-11-25T23:45:35.720Z,97936.56
2022-11-25T23:50:34.155Z,97938.34
2022-11-25T23:55:33.369Z,97937.56
