createdAt,value
2023-05-06T00:02:38.765Z,57.78
2023-05-06T00:05:28.500Z,57.83
2023-05-06T00:08:17.751Z,58.09
2023-05-06T00:11:07.064Z,58.20
2023-05-06T00:13:56.282Z,58.30
2023-05-06T00:16:46.179Z,58.70
2023-05-06T00:19:36.910Z,58.59
2023-05-06T00:22:26.387Z,59.14
2023-05-06T00:25:15.598Z,59.41
2023-05-06T00:28:05.105Z,59.46
2023-05-06T00:30:54.340Z,59.82
2023-05-06T00:33:44.360Z,60.13
2023-05-06T00:36:35.082Z,60.56
2023-05-06T00:39:26.819Z,60.97
2023-05-06T00:42:16.067Z,60.65
2023-05-06T00:45:07.706Z,60.69
2023-05-06T00:47:59.087Z,61.12
2023-05-06T00:50:48.320Z,60.90
2023-05-06T00:53:39.933Z,60.98
2023-05-06T00:56:29.501Z,61.07
2023-05-06T00:59:19.291Z,60.90
2023-05-06T01:02:09.504Z,61.31
2023-05-06T01:04:59.847Z,61.27
2023-05-06T01:07:59.952Z,61.57
2023-05-06T01:10:57.000Z,61.70
2023-05-06T01:13:53.493Z,61.53
2023-05-06T01:16:42.871Z,61.49
2023-05-06T01:19:41.922Z,61.65
2023-05-06T01:22:33.502Z,61.55
2023-05-06T01:25:24.882Z,61.67
2023-05-06T01:28:15.081Z,61.54
2023-05-06T01:31:13.264Z,61.64
2023-05-06T01:34:14.396Z,61.91
2023-05-06T01:37:15.702Z,61.59
2023-05-06T01:40:07.786Z,61.96
2023-05-06T01:42:59.026Z,61.94
2023-05-06T01:45:53.544Z,62.23
2023-05-06T01:48:44.233Z,62.01
2023-05-06T01:51:35.131Z,61.80
2023-05-06T01:54:24.479Z,62.20
2023-05-06T01:57:13.948Z,62.42
2023-05-06T02:00:05.196Z,62.62
2023-05-06T02:03:01.572Z,62.57
2023-05-06T02:05:50.917Z,62.81
2023-05-06T02:08:41.590Z,62.62
2023-05-06T02:11:34.376Z,62.57
2023-05-06T02:14:27.037Z,62.76
2023-05-06T02:17:18.626Z,62.80
2023-05-06T02:20:10.749Z,62.70
2023-05-06T02:23:00.031Z,63.08
2023-05-06T02:25:50.403Z,63.25
2023-05-06T02:28:39.705Z,63.48
2023-05-06T02:31:28.969Z,63.29
2023-05-06T02:34:19.691Z,63.62
2023-05-06T02:37:08.957Z,63.75
2023-05-06T02:39:58.156Z,63.97
2023-05-06T02:42:48.582Z,64.04
2023-05-06T02:45:37.943Z,63.99
2023-05-06T02:48:27.291Z,64.22
2023-05-06T02:51:17.895Z,64.32
2023-05-06T02:54:07.283Z,64.33
2023-05-06T02:56:56.541Z,64.62
2023-05-06T02:59:45.954Z,64.91
2023-05-06T03:02:35.264Z,64.80
2023-05-06T03:05:24.529Z,64.96
2023-05-06T03:08:15.214Z,65.16
2023-05-06T03:11:06.273Z,65.29
2023-05-06T03:13:56.625Z,65.46
2023-05-06T03:16:47.151Z,65.39
2023-05-06T03:19:37.337Z,65.37
2023-05-06T03:22:28.728Z,65.46
2023-05-06T03:25:21.281Z,65.50
2023-05-06T03:28:12.339Z,65.71
2023-05-06T03:31:03.978Z,65.67
2023-05-06T03:33:55.844Z,65.89
2023-05-06T03:36:45.641Z,65.78
2023-05-06T03:39:35.306Z,66.08
2023-05-06T03:42:26.740Z,66.03
2023-05-06T03:45:16.426Z,66.08
2023-05-06T03:48:07.538Z,66.16
2023-05-06T03:51:01.492Z,66.15
2023-05-06T03:53:54.107Z,66.16
2023-05-06T03:56:44.401Z,66.44
2023-05-06T03:59:36.176Z,66.27
2023-05-06T04:02:29.407Z,66.49
2023-05-06T04:05:20.678Z,67.09
2023-05-06T04:08:10.189Z,67.06
2023-05-06T04:10:59.473Z,66.92
2023-05-06T04:13:53.508Z,67.28
2023-05-06T04:16:46.406Z,67.16
2023-05-06T04:19:35.905Z,67.42
2023-05-06T04:22:25.838Z,67.42
2023-05-06T04:25:16.475Z,67.54
2023-05-06T04:28:06.821Z,67.75
2023-05-06T04:30:57.175Z,67.42
2023-05-06T04:33:56.210Z,67.23
2023-05-06T04:36:49.631Z,67.68
2023-05-06T04:39:50.751Z,67.98
2023-05-06T04:42:42.226Z,67.93
2023-05-06T04:45:37.936Z,67.94
2023-05-06T04:48:27.680Z,68.14
2023-05-06T04:51:22.251Z,68.19
2023-05-06T04:54:11.667Z,68.56
2023-05-06T04:57:03.329Z,68.26
2023-05-06T04:59:53.865Z,68.85
2023-05-06T05:02:44.131Z,68.79
2023-05-06T05:05:35.903Z,68.74
2023-05-06T05:08:29.012Z,69.17
2023-05-06T05:11:18.687Z,69.17
2023-05-06T05:14:07.932Z,69.25
2023-05-06T05:16:57.588Z,69.38
2023-05-06T05:19:46.851Z,69.33
2023-05-06T05:22:37.792Z,69.60
2023-05-06T05:25:29.298Z,69.52
2023-05-06T05:28:18.710Z,69.27
2023-05-06T05:31:10.507Z,69.24
2023-05-06T05:34:01.154Z,69.52
2023-05-06T05:36:50.960Z,69.70
2023-05-06T05:39:41.163Z,69.95
2023-05-06T05:42:34.189Z,70.22
2023-05-06T05:45:29.130Z,69.83
2023-05-06T05:48:19.230Z,70.26
2023-05-06T05:51:08.952Z,70.33
2023-05-06T05:53:58.199Z,70.10
2023-05-06T05:56:49.233Z,70.22
2023-05-06T05:59:40.837Z,70.12
2023-05-06T06:02:30.331Z,70.19
2023-05-06T06:05:20.004Z,70.03
2023-05-06T06:08:09.822Z,70.44
2023-05-06T06:10:59.463Z,70.34
2023-05-06T06:13:56.022Z,70.39
2023-05-06T06:16:46.780Z,70.36
2023-05-06T06:19:36.070Z,70.60
2023-05-06T06:22:26.413Z,70.77
2023-05-06T06:25:18.068Z,70.68
2023-05-06T06:28:07.602Z,70.84
2023-05-06T06:30:56.963Z,70.61
2023-05-06T06:33:47.612Z,70.71
2023-05-06T06:36:36.950Z,70.50
2023-05-06T06:39:26.216Z,70.95
2023-05-06T06:42:15.490Z,70.60
2023-05-06T06:45:15.304Z,70.84
2023-05-06T06:48:04.828Z,70.85
2023-05-06T06:50:55.597Z,70.67
2023-05-06T06:53:44.844Z,70.49
2023-05-06T06:56:34.080Z,70.68
2023-05-06T06:59:23.322Z,70.57
2023-05-06T07:02:12.618Z,70.43
2023-05-06T07:05:01.948Z,70.22
2023-05-06T07:07:52.733Z,70.67
2023-05-06T07:10:42.471Z,70.49
2023-05-06T07:13:31.790Z,70.88
2023-05-06T07:16:21.107Z,70.81
2023-05-06T07:19:10.462Z,70.77
2023-05-06T07:21:59.904Z,70.92
2023-05-06T07:24:50.592Z,70.79
2023-05-06T07:27:39.941Z,70.41
2023-05-06T07:30:29.522Z,70.38
2023-05-06T07:33:18.820Z,70.34
2023-05-06T07:36:09.087Z,70.00
2023-05-06T07:38:58.398Z,70.02
2023-05-06T07:41:49.026Z,69.71
2023-05-06T07:44:38.263Z,69.13
2023-05-06T07:47:30.592Z,68.42
2023-05-06T07:50:20.310Z,68.76
2023-05-06T07:53:09.559Z,68.79
2023-05-06T07:56:02.322Z,68.50
2023-05-06T07:58:53.171Z,68.17
2023-05-06T08:01:42.526Z,68.28
2023-05-06T08:04:31.843Z,67.79
2023-05-06T08:07:21.314Z,67.95
2023-05-06T08:10:11.713Z,67.60
2023-05-06T08:13:01.289Z,67.69
2023-05-06T08:15:52.407Z,66.65
2023-05-06T08:18:41.985Z,66.46
2023-05-06T08:21:31.294Z,66.81
2023-05-06T08:24:21.747Z,66.98
2023-05-06T08:27:11.010Z,66.71
2023-05-06T08:30:00.321Z,66.82
2023-05-06T08:32:50.989Z,66.01
2023-05-06T08:35:40.294Z,66.62
2023-05-06T08:38:29.819Z,66.43
2023-05-06T08:41:21.514Z,65.88
2023-05-06T08:44:10.842Z,65.59
2023-05-06T08:47:00.776Z,65.61
2023-05-06T08:49:51.404Z,65.33
2023-05-06T08:52:41.341Z,65.23
2023-05-06T08:55:32.103Z,64.89
2023-05-06T08:58:22.441Z,64.67
2023-05-06T09:01:12.287Z,63.94
2023-05-06T09:04:03.881Z,63.68
2023-05-06T09:06:54.636Z,62.19
2023-05-06T09:09:44.053Z,61.77
2023-05-06T09:12:35.624Z,61.22
2023-05-06T09:15:27.231Z,61.32
2023-05-06T09:18:17.319Z,61.21
2023-05-06T09:21:07.189Z,60.50
2023-05-06T09:23:59.257Z,59.60
2023-05-06T09:26:49.125Z,59.44
2023-05-06T09:29:38.492Z,58.73
2023-05-06T09:32:28.106Z,59.14
2023-05-06T09:35:17.584Z,58.56
2023-05-06T09:38:07.709Z,58.06
2023-05-06T09:40:58.514Z,57.82
2023-05-06T09:43:49.749Z,58.13
2023-05-06T09:46:41.345Z,57.31
2023-05-06T09:49:31.437Z,57.69
2023-05-06T09:52:20.938Z,57.37
2023-05-06T09:55:12.510Z,57.03
2023-05-06T09:58:04.866Z,56.75
2023-05-06T10:00:56.018Z,56.62
2023-05-06T10:03:47.179Z,56.88
2023-05-06T10:06:40.886Z,56.98
2023-05-06T10:09:32.318Z,57.25
2023-05-06T10:12:22.083Z,57.39
2023-05-06T10:15:13.304Z,57.18
2023-05-06T10:18:04.500Z,56.86
2023-05-06T10:20:55.541Z,56.23
2023-05-06T10:23:52.184Z,56.64
2023-05-06T10:26:46.715Z,55.97
2023-05-06T10:29:38.639Z,55.12
2023-05-06T10:32:34.105Z,55.45
2023-05-06T10:35:37.293Z,55.27
2023-05-06T10:38:30.930Z,54.90
2023-05-06T10:41:22.355Z,54.64
2023-05-06T10:44:12.988Z,54.12
2023-05-06T10:47:02.614Z,53.67
2023-05-06T10:50:24.289Z,52.16
2023-05-06T10:53:13.657Z,53.05
2023-05-06T10:56:10.203Z,52.48
2023-05-06T10:59:04.289Z,52.48
2023-05-06T11:02:08.848Z,52.63
2023-05-06T11:05:03.600Z,51.51
2023-05-06T11:08:08.740Z,51.75
2023-05-06T11:10:58.156Z,51.71
2023-05-06T11:13:53.508Z,51.89
2023-05-06T11:16:50.699Z,51.97
2023-05-06T11:19:40.674Z,52.04
2023-05-06T11:22:41.491Z,51.51
2023-05-06T11:25:51.507Z,51.85
2023-05-06T11:28:42.167Z,52.58
2023-05-06T11:31:39.089Z,53.01
2023-05-06T11:34:29.744Z,53.12
2023-05-06T11:37:27.405Z,53.46
2023-05-06T11:40:17.001Z,54.11
2023-05-06T11:43:15.094Z,54.22
2023-05-06T11:46:04.714Z,54.40
2023-05-06T11:48:54.029Z,54.15
2023-05-06T11:51:43.383Z,54.07
2023-05-06T11:54:37.199Z,53.94
2023-05-06T11:57:26.981Z,53.92
2023-05-06T12:00:18.867Z,53.50
2023-05-06T12:03:15.693Z,52.76
2023-05-06T12:06:05.571Z,52.98
2023-05-06T12:08:54.918Z,52.35
2023-05-06T12:11:45.623Z,53.11
2023-05-06T12:14:35.201Z,52.89
2023-05-06T12:17:26.273Z,53.11
2023-05-06T12:20:16.040Z,52.19
2023-05-06T12:23:09.192Z,51.66
2023-05-06T12:26:12.879Z,50.22
2023-05-06T12:29:13.239Z,50.43
2023-05-06T12:32:10.741Z,49.94
2023-05-06T12:35:05.915Z,50.30
2023-05-06T12:37:55.343Z,50.74
2023-05-06T12:40:46.187Z,50.10
2023-05-06T12:43:35.455Z,49.01
2023-05-06T12:46:24.886Z,48.35
2023-05-06T12:49:14.368Z,47.97
2023-05-06T12:52:10.646Z,47.59
2023-05-06T12:55:03.312Z,45.30
2023-05-06T12:57:52.851Z,45.50
2023-05-06T13:00:42.174Z,44.99
2023-05-06T13:03:31.500Z,43.16
2023-05-06T13:06:20.888Z,42.02
2023-05-06T13:09:13.132Z,41.45
2023-05-06T13:12:04.741Z,39.18
2023-05-06T13:14:53.954Z,39.03
2023-05-06T13:17:43.479Z,39.31
2023-05-06T13:20:33.532Z,39.98
2023-05-06T13:23:22.900Z,40.89
2023-05-06T13:26:13.533Z,42.52
2023-05-06T13:29:03.009Z,44.14
2023-05-06T13:31:52.563Z,45.18
2023-05-06T13:34:41.918Z,46.76
2023-05-06T13:37:31.192Z,47.99
2023-05-06T13:40:21.129Z,49.03
2023-05-06T13:43:12.242Z,49.68
2023-05-06T13:46:01.543Z,50.13
2023-05-06T13:48:51.208Z,50.77
2023-05-06T13:51:40.780Z,51.27
2023-05-06T13:54:30.010Z,51.72
2023-05-06T13:57:19.345Z,51.93
2023-05-06T14:00:13.957Z,51.64
2023-05-06T14:03:03.589Z,50.67
2023-05-06T14:05:53.561Z,48.93
2023-05-06T14:08:42.952Z,47.97
2023-05-06T14:11:32.327Z,47.32
2023-05-06T14:14:21.683Z,45.61
2023-05-06T14:17:12.667Z,45.23
2023-05-06T14:20:02.388Z,43.93
2023-05-06T14:22:51.632Z,43.20
2023-05-06T14:25:40.984Z,42.18
2023-05-06T14:28:30.655Z,41.87
2023-05-06T14:31:19.892Z,42.15
2023-05-06T14:34:11.439Z,42.35
2023-05-06T14:37:00.698Z,42.43
2023-05-06T14:39:49.994Z,43.23
2023-05-06T14:42:39.330Z,44.02
2023-05-06T14:45:28.852Z,45.20
2023-05-06T14:48:18.201Z,46.53
2023-05-06T14:51:08.853Z,47.47
2023-05-06T14:53:58.088Z,48.42
2023-05-06T14:56:49.488Z,49.47
2023-05-06T14:59:39.991Z,50.60
2023-05-06T15:02:29.510Z,51.51
2023-05-06T15:05:19.069Z,51.62
2023-05-06T15:08:10.530Z,51.10
2023-05-06T15:11:01.601Z,50.78
2023-05-06T15:13:52.532Z,50.80
2023-05-06T15:16:42.071Z,50.88
2023-05-06T15:19:31.406Z,50.48
2023-05-06T15:22:20.819Z,50.40
2023-05-06T15:25:19.620Z,50.99
2023-05-06T15:28:15.735Z,50.58
2023-05-06T15:31:05.062Z,50.30
2023-05-06T15:33:54.546Z,49.73
2023-05-06T15:36:44.218Z,49.10
2023-05-06T15:39:38.066Z,48.52
2023-05-06T15:42:28.928Z,47.71
2023-05-06T15:45:18.427Z,46.92
2023-05-06T15:48:08.610Z,46.96
2023-05-06T15:50:58.156Z,47.37
2023-05-06T15:53:48.782Z,48.08
2023-05-06T15:56:41.069Z,48.91
2023-05-06T15:59:32.286Z,49.30
2023-05-06T16:05:13.848Z,50.18
2023-05-06T16:08:03.188Z,50.40
2023-05-06T16:10:53.030Z,50.75
2023-05-06T16:13:42.257Z,51.18
2023-05-06T16:16:32.973Z,51.77
2023-05-06T16:19:22.288Z,52.52
2023-05-06T16:22:11.556Z,53.30
2023-05-06T16:25:00.993Z,53.83
2023-05-06T16:27:50.500Z,54.42
2023-05-06T16:30:40.605Z,54.42
2023-05-06T16:33:31.437Z,54.76
2023-05-06T16:36:20.771Z,54.97
2023-05-06T16:39:10.310Z,55.07
2023-05-06T16:41:59.655Z,54.75
2023-05-06T16:44:48.971Z,54.26
2023-05-06T16:47:38.447Z,53.90
2023-05-06T16:50:29.270Z,53.33
2023-05-06T16:53:18.674Z,53.54
2023-05-06T16:56:08.852Z,52.79
2023-05-06T16:58:58.037Z,51.81
2023-05-06T17:01:47.373Z,50.91
2023-05-06T17:04:36.812Z,51.08
2023-05-06T17:07:27.535Z,50.56
2023-05-06T17:10:16.872Z,50.58
2023-05-06T17:13:06.162Z,50.20
2023-05-06T17:15:55.436Z,50.53
2023-05-06T17:18:44.704Z,50.23
2023-05-06T17:21:34.089Z,51.53
2023-05-06T17:24:24.757Z,52.45
2023-05-06T17:27:14.229Z,52.77
2023-05-06T17:30:03.606Z,52.85
2023-05-06T17:32:54.264Z,53.10
2023-05-06T17:35:43.657Z,52.93
2023-05-06T17:38:33.048Z,53.46
2023-05-06T17:41:23.693Z,53.18
2023-05-06T17:44:13.433Z,53.21
2023-05-06T17:47:02.824Z,52.27
2023-05-06T17:49:54.359Z,51.92
2023-05-06T17:52:43.605Z,51.75
2023-05-06T17:55:32.966Z,51.76
2023-05-06T17:58:24.188Z,51.74
2023-05-06T18:01:13.577Z,51.04
2023-05-06T18:04:02.954Z,50.58
2023-05-06T18:06:52.474Z,50.14
2023-05-06T18:09:41.706Z,50.14
2023-05-06T18:12:31.646Z,49.91
2023-05-06T18:15:22.575Z,49.79
2023-05-06T18:18:11.870Z,50.04
2023-05-06T18:21:01.117Z,49.81
2023-05-06T18:23:53.612Z,49.71
2023-05-06T18:26:48.108Z,49.72
2023-05-06T18:29:37.579Z,49.71
2023-05-06T18:32:28.370Z,49.88
2023-05-06T18:35:17.935Z,50.41
2023-05-06T18:38:07.200Z,50.17
2023-05-06T18:40:56.509Z,50.18
2023-05-06T18:43:46.004Z,50.06
2023-05-06T18:46:35.821Z,50.23
2023-05-06T18:49:27.552Z,50.46
2023-05-06T18:52:17.844Z,51.14
2023-05-06T18:55:08.401Z,51.15
2023-05-06T18:57:57.919Z,51.45
2023-05-06T19:00:47.328Z,51.43
2023-05-06T19:03:37.560Z,51.10
2023-05-06T19:06:28.383Z,50.46
2023-05-06T19:09:17.914Z,50.63
2023-05-06T19:12:07.326Z,50.85
2023-05-06T19:14:56.536Z,51.23
2023-05-06T19:17:45.889Z,51.79
2023-05-06T19:20:35.196Z,52.45
2023-05-06T19:23:25.965Z,52.97
2023-05-06T19:26:15.737Z,53.41
2023-05-06T19:29:04.999Z,53.52
2023-05-06T19:31:54.686Z,53.66
2023-05-06T19:34:43.940Z,54.07
2023-05-06T19:37:35.237Z,54.09
2023-05-06T19:40:25.901Z,54.12
2023-05-06T19:43:15.109Z,54.03
2023-05-06T19:46:06.426Z,54.26
2023-05-06T19:48:55.629Z,54.20
2023-05-06T19:51:45.159Z,54.27
2023-05-06T19:54:34.462Z,54.44
2023-05-06T19:57:26.981Z,54.40
2023-05-06T20:00:19.254Z,54.10
2023-05-06T20:03:09.830Z,54.54
2023-05-06T20:05:59.231Z,54.94
2023-05-06T20:08:48.463Z,55.04
2023-05-06T20:11:37.678Z,55.24
2023-05-06T20:14:28.367Z,55.35
2023-05-06T20:17:17.769Z,55.62
2023-05-06T20:20:11.372Z,55.91
2023-05-06T20:23:00.942Z,56.04
2023-05-06T20:25:50.306Z,56.34
2023-05-06T20:28:39.596Z,56.32
2023-05-06T20:31:30.223Z,56.41
2023-05-06T20:34:20.240Z,56.56
2023-05-06T20:37:09.601Z,56.77
2023-05-06T20:39:59.213Z,57.08
2023-05-06T20:42:49.252Z,56.98
2023-05-06T20:45:38.762Z,57.26
2023-05-06T20:48:31.311Z,57.54
2023-05-06T20:51:20.675Z,57.84
2023-05-06T20:54:09.899Z,58.23
2023-05-06T20:56:59.094Z,58.61
2023-05-06T20:59:49.603Z,58.64
2023-05-06T21:02:41.149Z,59.51
2023-05-06T21:05:32.632Z,60.22
2023-05-06T21:08:22.007Z,60.65
2023-05-06T21:11:11.413Z,60.60
2023-05-06T21:14:00.632Z,61.03
2023-05-06T21:16:49.933Z,61.29
2023-05-06T21:19:39.269Z,61.26
2023-05-06T21:22:29.958Z,61.44
2023-05-06T21:25:19.329Z,61.45
2023-05-06T21:28:08.566Z,62.05
2023-05-06T21:30:57.813Z,62.01
2023-05-06T21:33:47.169Z,61.73
2023-05-06T21:36:37.580Z,61.97
2023-05-06T21:39:28.279Z,61.96
2023-05-06T21:42:17.930Z,61.92
2023-05-06T21:45:08.922Z,62.08
2023-05-06T21:47:58.591Z,62.15
2023-05-06T21:50:48.010Z,62.07
2023-05-06T21:53:37.336Z,62.13
2023-05-06T21:56:28.331Z,62.42
2023-05-06T21:59:17.561Z,62.32
2023-05-06T22:02:06.957Z,62.29
2023-05-06T22:04:56.601Z,62.20
2023-05-06T22:07:46.907Z,62.38
2023-05-06T22:10:36.295Z,62.40
2023-05-06T22:13:27.392Z,62.46
2023-05-06T22:16:17.021Z,62.82
2023-05-06T22:19:06.711Z,62.80
2023-05-06T22:21:56.447Z,63.20
2023-05-06T22:24:45.838Z,63.53
2023-05-06T22:27:35.145Z,63.72
2023-05-06T22:30:25.931Z,64.01
2023-05-06T22:33:15.311Z,64.03
2023-05-06T22:36:04.907Z,64.16
2023-05-06T22:38:54.745Z,64.01
2023-05-06T22:41:44.689Z,64.05
2023-05-06T22:44:33.995Z,64.08
2023-05-06T22:47:24.668Z,64.02
2023-05-06T22:50:14.364Z,64.21
2023-05-06T22:53:13.600Z,64.26
2023-05-06T22:56:04.073Z,64.54
2023-05-06T22:58:53.399Z,64.66
2023-05-06T23:01:42.749Z,64.70
2023-05-06T23:04:33.471Z,65.61
2023-05-06T23:07:22.698Z,65.90
2023-05-06T23:10:12.483Z,66.06
2023-05-06T23:13:02.315Z,66.47
2023-05-06T23:15:51.893Z,66.61
2023-05-06T23:18:41.191Z,66.69
2023-05-06T23:21:31.864Z,66.63
2023-05-06T23:24:21.428Z,66.87
2023-05-06T23:27:10.799Z,66.76
2023-05-06T23:30:00.060Z,66.97
2023-05-06T23:32:49.315Z,67.18
2023-05-06T23:35:38.629Z,67.19
2023-05-06T23:38:29.335Z,67.24
2023-05-06T23:41:18.801Z,67.20
2023-05-06T23:44:07.994Z,67.41
2023-05-06T23:46:57.405Z,67.56
2023-05-06T23:49:46.969Z,67.55
2023-05-06T23:52:38.280Z,67.94
2023-05-06T23:55:29.367Z,68.09
2023-05-06T23:58:18.649Z,68.08
