createdAt,value
2018-06-28T00:00:56.693Z,4.22
2018-06-28T00:03:25.137Z,4.67
2018-06-28T00:05:53.441Z,7.90
2018-06-28T00:08:21.804Z,8.08
2018-06-28T00:10:50.156Z,5.90
2018-06-28T00:13:18.484Z,12.90
2018-06-28T00:15:46.797Z,5.67
2018-06-28T00:18:15.133Z,5.03
2018-06-28T00:20:43.425Z,3.15
2018-06-28T00:23:11.770Z,3.27
2018-06-28T00:25:40.097Z,5.05
2018-06-28T00:28:08.441Z,3.22
2018-06-28T00:30:36.758Z,6.37
2018-06-28T00:33:05.186Z,5.67
2018-06-28T00:35:33.482Z,4.22
2018-06-28T00:38:01.818Z,2.95
2018-06-28T00:40:36.833Z,3.42
2018-06-28T00:43:04.904Z,4.42
2018-06-28T00:45:33.225Z,6.95
2018-06-28T00:48:01.562Z,5.65
2018-06-28T00:50:29.874Z,4.00
2018-06-28T00:52:58.225Z,5.25
2018-06-28T00:55:26.260Z,4.50
2018-06-28T00:57:54.608Z,5.58
2018-06-28T01:00:22.909Z,14.07
2018-06-28T01:02:51.244Z,5.08
2018-06-28T01:05:19.541Z,6.00
2018-06-28T01:07:47.862Z,5.40
2018-06-28T01:10:16.180Z,5.20
2018-06-28T01:12:44.521Z,4.75
2018-06-28T01:15:12.812Z,5.58
2018-06-28T01:17:41.127Z,4.75
2018-06-28T01:20:09.484Z,6.55
2018-06-28T01:22:37.508Z,8.00
2018-06-28T01:25:05.867Z,5.33
2018-06-28T01:27:34.181Z,3.50
2018-06-28T01:30:02.525Z,5.17
2018-06-28T01:32:30.820Z,5.28
2018-06-28T01:34:59.149Z,5.25
2018-06-28T01:37:27.173Z,6.30
2018-06-28T01:39:55.509Z,8.70
2018-06-28T01:43:36.776Z,4.20
2018-06-28T01:46:05.132Z,4.87
2018-06-28T01:48:33.512Z,4.80
2018-06-28T01:51:01.800Z,4.78
2018-06-28T01:53:30.281Z,3.37
2018-06-28T01:55:58.600Z,5.83
2018-06-28T01:58:26.665Z,6.55
2018-06-28T02:00:54.683Z,5.72
2018-06-28T02:03:23.069Z,6.92
2018-06-28T02:05:52.377Z,7.00
2018-06-28T02:08:21.090Z,4.78
2018-06-28T02:10:49.408Z,7.25
2018-06-28T02:13:18.057Z,5.60
2018-06-28T02:15:46.420Z,5.95
2018-06-28T02:18:14.781Z,7.85
2018-06-28T02:20:43.145Z,4.80
2018-06-28T02:23:11.441Z,4.22
2018-06-28T02:25:39.774Z,9.88
2018-06-28T02:28:08.101Z,3.98
2018-06-28T02:30:36.554Z,17.37
2018-06-28T02:33:04.853Z,7.05
2018-06-28T02:35:33.178Z,6.53
2018-06-28T02:38:01.212Z,5.15
2018-06-28T02:40:29.544Z,7.72
2018-06-28T02:42:57.866Z,6.78
2018-06-28T02:45:26.201Z,8.15
2018-06-28T02:47:54.517Z,6.45
2018-06-28T02:50:22.845Z,6.95
2018-06-28T02:52:51.152Z,6.60
2018-06-28T02:55:19.476Z,10.20
2018-06-28T02:57:47.776Z,6.33
2018-06-28T03:00:16.109Z,7.20
2018-06-28T03:02:44.458Z,7.33
2018-06-28T03:05:12.793Z,5.95
2018-06-28T03:07:41.165Z,6.95
2018-06-28T03:10:09.472Z,7.60
2018-06-28T03:12:37.764Z,7.35
2018-06-28T03:15:06.149Z,6.08
2018-06-28T03:17:34.446Z,8.65
2018-06-28T03:20:02.781Z,6.17
2018-06-28T03:22:31.104Z,9.40
2018-06-28T03:24:59.449Z,7.72
2018-06-28T03:27:27.756Z,13.05
2018-06-28T03:29:56.091Z,6.60
2018-06-28T03:32:24.393Z,8.58
2018-06-28T03:34:52.444Z,8.88
2018-06-28T03:37:20.785Z,7.60
2018-06-28T03:39:49.122Z,13.22
2018-06-28T03:42:17.412Z,6.45
2018-06-28T03:44:45.749Z,9.13
2018-06-28T03:47:14.040Z,7.83
2018-06-28T03:49:42.394Z,7.85
2018-06-28T03:52:10.708Z,9.80
2018-06-28T03:54:39.045Z,10.72
2018-06-28T03:57:07.353Z,9.98
2018-06-28T03:59:35.709Z,10.32
2018-06-28T04:02:04.057Z,11.53
2018-06-28T04:04:32.416Z,7.22
2018-06-28T04:07:00.715Z,6.37
2018-06-28T04:09:29.048Z,13.30
2018-06-28T04:11:57.076Z,7.10
2018-06-28T04:14:25.414Z,12.30
2018-06-28T04:16:53.773Z,8.08
2018-06-28T04:19:22.084Z,9.30
2018-06-28T04:21:50.433Z,10.15
2018-06-28T04:24:18.733Z,7.83
2018-06-28T04:26:47.062Z,10.82
2018-06-28T04:29:15.369Z,7.92
2018-06-28T04:31:43.714Z,7.10
2018-06-28T04:34:12.006Z,11.05
2018-06-28T04:36:40.342Z,10.43
2018-06-28T04:39:10.522Z,18.27
2018-06-28T04:41:38.677Z,9.70
2018-06-28T04:44:06.983Z,6.62
2018-06-28T04:46:35.316Z,11.88
2018-06-28T04:49:03.672Z,9.13
2018-06-28T04:51:32.021Z,9.75
2018-06-28T04:54:00.336Z,11.15
2018-06-28T04:56:28.671Z,7.78
2018-06-28T04:58:56.965Z,8.38
2018-06-28T05:01:25.049Z,9.75
2018-06-28T05:03:53.413Z,10.38
2018-06-28T05:06:21.785Z,9.35
2018-06-28T05:08:50.141Z,8.60
2018-06-28T05:11:18.500Z,10.85
2018-06-28T05:13:46.788Z,12.05
2018-06-28T05:16:15.133Z,12.40
2018-06-28T05:18:43.626Z,9.00
2018-06-28T05:21:12.007Z,7.85
2018-06-28T05:23:40.317Z,9.90
2018-06-28T05:26:08.668Z,9.90
2018-06-28T05:28:36.977Z,9.75
2018-06-28T05:31:05.312Z,10.23
2018-06-28T05:33:33.609Z,10.58
2018-06-28T05:36:01.945Z,8.85
2018-06-28T05:38:30.446Z,9.43
2018-06-28T05:40:58.778Z,10.95
2018-06-28T05:43:27.092Z,7.67
2018-06-28T05:45:55.365Z,8.58
2018-06-28T05:48:23.660Z,9.23
2018-06-28T05:50:51.997Z,9.20
2018-06-28T05:53:20.299Z,7.30
2018-06-28T05:55:48.637Z,8.30
2018-06-28T05:58:16.957Z,9.28
2018-06-28T06:00:46.313Z,11.43
2018-06-28T06:03:14.688Z,8.58
2018-06-28T06:05:42.994Z,6.90
2018-06-28T06:08:11.333Z,9.43
2018-06-28T06:10:39.669Z,8.95
2018-06-28T06:13:08.044Z,7.05
2018-06-28T06:15:36.072Z,7.65
2018-06-28T06:18:04.747Z,16.00
2018-06-28T06:20:33.142Z,8.35
2018-06-28T06:23:01.477Z,11.03
2018-06-28T06:25:29.496Z,8.53
2018-06-28T06:27:57.859Z,8.40
2018-06-28T06:30:26.158Z,9.90
2018-06-28T06:32:54.488Z,9.25
2018-06-28T06:35:22.790Z,8.63
2018-06-28T06:37:51.115Z,8.88
2018-06-28T06:40:19.433Z,11.35
2018-06-28T06:42:47.810Z,9.38
2018-06-28T06:45:16.101Z,8.93
2018-06-28T06:47:44.492Z,11.53
2018-06-28T06:50:12.787Z,8.80
2018-06-28T06:52:41.138Z,10.18
2018-06-28T06:55:09.458Z,11.50
2018-06-28T06:57:37.795Z,8.75
2018-06-28T07:00:06.137Z,8.53
2018-06-28T07:02:34.484Z,8.20
2018-06-28T07:05:02.827Z,9.05
2018-06-28T07:07:31.158Z,10.53
2018-06-28T07:09:59.461Z,8.15
2018-06-28T07:12:27.528Z,8.50
2018-06-28T07:14:55.820Z,9.63
2018-06-28T07:17:24.161Z,11.33
2018-06-28T07:19:52.465Z,10.08
2018-06-28T07:22:20.835Z,8.58
2018-06-28T07:24:49.130Z,12.07
2018-06-28T07:27:17.452Z,9.18
2018-06-28T07:29:46.215Z,11.97
2018-06-28T07:32:14.650Z,10.98
2018-06-28T07:34:42.964Z,7.83
2018-06-28T07:37:11.301Z,10.45
2018-06-28T07:39:39.600Z,10.40
2018-06-28T07:42:07.962Z,8.28
2018-06-28T07:44:36.262Z,12.07
2018-06-28T07:47:04.612Z,7.22
2018-06-28T07:49:32.905Z,9.33
2018-06-28T07:52:01.243Z,8.90
2018-06-28T07:54:29.538Z,13.18
2018-06-28T07:56:57.839Z,10.28
2018-06-28T07:59:26.198Z,7.60
2018-06-28T08:01:54.518Z,6.42
2018-06-28T08:04:22.617Z,7.53
2018-06-28T08:06:50.918Z,5.40
2018-06-28T08:09:19.305Z,8.25
2018-06-28T08:11:47.633Z,7.15
2018-06-28T08:14:15.965Z,5.97
2018-06-28T08:16:44.265Z,6.62
2018-06-28T08:19:12.598Z,8.83
2018-06-28T08:21:40.909Z,7.17
2018-06-28T08:24:09.262Z,8.50
2018-06-28T08:26:37.554Z,5.10
2018-06-28T08:29:05.956Z,11.28
2018-06-28T08:31:34.512Z,12.25
2018-06-28T08:34:02.849Z,9.58
2018-06-28T08:36:31.205Z,6.70
2018-06-28T08:38:59.554Z,9.70
2018-06-28T08:41:27.865Z,15.08
2018-06-28T08:43:56.222Z,8.48
2018-06-28T08:46:24.733Z,10.40
2018-06-28T08:48:53.079Z,6.50
2018-06-28T08:51:21.397Z,8.35
2018-06-28T08:53:49.770Z,9.90
2018-06-28T08:56:18.066Z,11.03
2018-06-28T08:58:46.418Z,11.08
2018-06-28T09:01:14.785Z,16.97
2018-06-28T09:03:43.193Z,7.72
2018-06-28T09:06:11.249Z,6.53
2018-06-28T09:08:39.593Z,8.10
2018-06-28T09:11:07.898Z,11.05
2018-06-28T09:13:36.228Z,11.88
2018-06-28T09:16:04.569Z,8.35
2018-06-28T09:18:32.913Z,9.20
2018-06-28T09:21:01.233Z,6.60
2018-06-28T09:23:29.572Z,9.25
2018-06-28T09:25:57.905Z,7.10
2018-06-28T09:28:26.237Z,6.90
2018-06-28T09:30:54.556Z,7.40
2018-06-28T09:33:22.896Z,11.55
2018-06-28T09:35:51.344Z,7.72
2018-06-28T09:38:19.596Z,9.20
2018-06-28T09:40:47.660Z,14.20
2018-06-28T09:43:15.993Z,8.40
2018-06-28T09:45:44.333Z,9.98
2018-06-28T09:48:12.642Z,10.45
2018-06-28T09:50:40.977Z,8.95
2018-06-28T09:53:09.268Z,8.25
2018-06-28T09:55:37.610Z,7.45
2018-06-28T09:58:05.916Z,9.68
2018-06-28T10:00:39.355Z,9.60
2018-06-28T10:03:07.656Z,7.60
2018-06-28T10:05:36.037Z,7.10
2018-06-28T10:08:06.288Z,6.25
2018-06-28T10:10:34.621Z,19.50
2018-06-28T10:13:02.938Z,10.15
2018-06-28T10:15:31.300Z,9.00
2018-06-28T10:17:59.631Z,8.38
2018-06-28T10:20:27.990Z,13.93
2018-06-28T10:22:56.343Z,9.53
2018-06-28T10:25:24.683Z,13.13
2018-06-28T10:27:53.001Z,11.63
2018-06-28T10:30:21.374Z,15.48
2018-06-28T10:32:49.846Z,13.03
2018-06-28T10:35:18.085Z,10.05
2018-06-28T10:37:46.386Z,12.20
2018-06-28T10:40:14.716Z,8.38
2018-06-28T10:42:43.036Z,15.10
2018-06-28T10:45:11.418Z,8.45
2018-06-28T10:47:39.719Z,8.35
2018-06-28T10:50:08.053Z,9.50
2018-06-28T10:52:36.350Z,11.28
2018-06-28T10:55:04.755Z,13.60
2018-06-28T10:57:33.061Z,11.20
2018-06-28T11:00:01.390Z,15.38
2018-06-28T11:02:29.700Z,14.78
2018-06-28T11:04:58.072Z,14.15
2018-06-28T11:07:26.410Z,22.62
2018-06-28T11:09:54.741Z,16.35
2018-06-28T11:12:23.061Z,20.12
2018-06-28T11:14:52.260Z,22.00
2018-06-28T11:17:20.305Z,20.97
2018-06-28T11:19:48.640Z,21.40
2018-06-28T11:22:16.936Z,16.75
2018-06-28T11:24:45.269Z,24.55
2018-06-28T11:27:13.580Z,17.42
2018-06-28T11:29:41.964Z,18.10
2018-06-28T11:32:10.265Z,19.27
2018-06-28T11:34:38.563Z,16.12
2018-06-28T11:37:06.906Z,16.35
2018-06-28T11:39:35.210Z,20.20
2018-06-28T11:42:03.581Z,29.35
2018-06-28T11:44:31.893Z,22.62
2018-06-28T11:47:00.232Z,20.45
2018-06-28T11:49:28.544Z,24.18
2018-06-28T11:51:56.612Z,18.35
2018-06-28T11:54:24.925Z,19.62
2018-06-28T11:56:53.269Z,22.73
2018-06-28T11:59:21.584Z,20.48
2018-06-28T12:01:49.933Z,25.52
2018-06-28T12:04:18.280Z,31.07
2018-06-28T12:06:46.636Z,22.85
2018-06-28T12:09:14.956Z,17.92
2018-06-28T12:11:43.317Z,22.82
2018-06-28T12:14:11.655Z,19.73
2018-06-28T12:16:40.105Z,21.85
2018-06-28T12:19:08.137Z,19.05
2018-06-28T12:21:36.469Z,17.60
2018-06-28T12:24:05.006Z,16.95
2018-06-28T12:26:33.333Z,16.45
2018-06-28T12:29:01.357Z,13.78
2018-06-28T12:31:29.696Z,18.27
2018-06-28T12:33:57.994Z,17.42
2018-06-28T12:36:26.324Z,23.60
2018-06-28T12:38:54.644Z,17.85
2018-06-28T12:41:23.023Z,18.65
2018-06-28T12:43:51.364Z,19.42
2018-06-28T12:46:20.408Z,15.32
2018-06-28T12:48:48.666Z,22.35
2018-06-28T12:51:18.960Z,21.73
2018-06-28T12:53:46.996Z,20.50
2018-06-28T12:56:22.490Z,21.40
2018-06-28T12:58:51.999Z,14.70
2018-06-28T13:01:21.084Z,16.45
2018-06-28T13:03:49.344Z,21.07
2018-06-28T13:06:18.149Z,20.52
2018-06-28T13:08:46.501Z,23.30
2018-06-28T13:11:14.840Z,19.23
2018-06-28T13:13:43.145Z,16.95
2018-06-28T13:16:13.213Z,21.50
2018-06-28T13:18:41.654Z,16.50
2018-06-28T13:21:10.364Z,20.50
2018-06-28T13:23:38.721Z,20.55
2018-06-28T13:26:07.099Z,13.70
2018-06-28T13:28:35.406Z,17.48
2018-06-28T13:31:03.849Z,16.00
2018-06-28T13:33:32.147Z,14.38
2018-06-28T13:36:00.474Z,15.05
2018-06-28T13:38:28.837Z,11.95
2018-06-28T13:40:57.197Z,13.40
2018-06-28T13:43:25.522Z,13.93
2018-06-28T13:45:53.818Z,15.75
2018-06-28T13:48:22.344Z,16.57
2018-06-28T13:50:51.204Z,25.77
2018-06-28T13:53:19.561Z,14.35
2018-06-28T13:55:47.877Z,20.35
2018-06-28T13:58:16.204Z,19.37
2018-06-28T14:00:44.521Z,17.65
2018-06-28T14:03:12.903Z,22.32
2018-06-28T14:05:41.590Z,26.02
2018-06-28T14:08:10.104Z,16.62
2018-06-28T14:10:38.657Z,16.65
2018-06-28T14:13:07.121Z,22.15
2018-06-28T14:15:35.481Z,20.62
2018-06-28T14:18:03.869Z,15.53
2018-06-28T14:20:32.250Z,21.68
2018-06-28T14:23:00.540Z,17.95
2018-06-28T14:25:28.836Z,18.67
2018-06-28T14:27:57.232Z,21.27
2018-06-28T14:30:25.501Z,19.55
2018-06-28T14:32:53.832Z,19.65
2018-06-28T14:35:22.145Z,18.05
2018-06-28T14:37:50.536Z,19.98
2018-06-28T14:40:18.845Z,24.55
2018-06-28T14:42:47.198Z,16.30
2018-06-28T14:45:15.520Z,18.77
2018-06-28T14:47:43.848Z,18.45
2018-06-28T14:50:12.157Z,19.57
2018-06-28T14:52:40.501Z,21.70
2018-06-28T14:55:08.809Z,16.70
2018-06-28T14:57:36.881Z,23.73
2018-06-28T15:00:05.757Z,17.87
2018-06-28T15:02:34.094Z,20.40
2018-06-28T15:05:02.456Z,16.65
2018-06-28T15:07:30.785Z,17.15
2018-06-28T15:09:59.096Z,26.57
2018-06-28T15:12:27.421Z,21.23
2018-06-28T15:14:55.724Z,18.42
2018-06-28T15:17:24.077Z,19.07
2018-06-28T15:19:52.377Z,20.75
2018-06-28T15:22:20.678Z,15.48
2018-06-28T15:24:49.028Z,17.32
2018-06-28T15:27:17.349Z,19.55
2018-06-28T15:29:45.695Z,17.37
2018-06-28T15:32:14.018Z,18.50
2018-06-28T15:34:42.353Z,17.42
2018-06-28T15:37:10.668Z,20.52
2018-06-28T15:39:38.740Z,17.27
2018-06-28T15:42:07.101Z,18.15
2018-06-28T15:44:36.123Z,19.70
2018-06-28T15:47:05.077Z,21.23
2018-06-28T15:49:33.432Z,26.50
2018-06-28T15:52:02.966Z,20.45
2018-06-28T15:54:31.280Z,22.93
2018-06-28T15:56:59.593Z,28.57
2018-06-28T15:59:28.775Z,29.12
2018-06-28T16:01:57.149Z,25.88
2018-06-28T16:04:25.565Z,24.25
2018-06-28T16:06:53.870Z,25.12
2018-06-28T16:09:22.241Z,22.45
2018-06-28T16:11:50.532Z,26.20
2018-06-28T16:14:18.873Z,22.13
2018-06-28T16:16:47.197Z,24.32
2018-06-28T16:19:15.572Z,21.20
2018-06-28T16:21:43.876Z,26.27
2018-06-28T16:24:12.222Z,27.60
2018-06-28T16:26:40.534Z,28.40
2018-06-28T16:29:08.904Z,25.35
2018-06-28T16:31:37.234Z,23.73
2018-06-28T16:34:07.452Z,23.95
2018-06-28T16:36:35.596Z,20.35
2018-06-28T16:39:05.940Z,22.62
2018-06-28T16:41:34.253Z,19.32
2018-06-28T16:44:02.601Z,17.67
2018-06-28T16:46:31.223Z,24.25
2018-06-28T16:48:59.502Z,26.20
2018-06-28T16:51:27.817Z,19.10
2018-06-28T16:53:56.149Z,17.92
2018-06-28T16:56:24.465Z,23.10
2018-06-28T16:58:52.822Z,17.50
2018-06-28T17:01:21.124Z,21.73
2018-06-28T17:03:49.472Z,20.52
2018-06-28T17:06:17.781Z,19.30
2018-06-28T17:08:46.159Z,20.02
2018-06-28T17:11:14.468Z,17.35
2018-06-28T17:13:42.813Z,19.98
2018-06-28T17:16:11.130Z,19.57
2018-06-28T17:18:39.482Z,19.92
2018-06-28T17:21:07.825Z,20.55
2018-06-28T17:23:36.111Z,22.82
2018-06-28T17:26:04.476Z,22.60
2018-06-28T17:28:39.328Z,21.87
2018-06-28T17:31:07.697Z,20.52
2018-06-28T17:33:36.038Z,20.80
2018-06-28T17:36:04.360Z,20.20
2018-06-28T17:38:32.657Z,25.90
2018-06-28T17:41:01.021Z,22.35
2018-06-28T17:43:29.353Z,21.00
2018-06-28T17:45:57.420Z,23.65
2018-06-28T17:48:25.712Z,14.87
2018-06-28T17:50:53.778Z,15.00
2018-06-28T17:53:21.820Z,15.90
2018-06-28T17:55:50.157Z,14.30
2018-06-28T17:58:18.465Z,15.23
2018-06-28T18:00:46.805Z,17.57
2018-06-28T18:03:15.109Z,23.80
2018-06-28T18:05:43.641Z,19.07
2018-06-28T18:08:12.296Z,15.40
2018-06-28T18:10:40.633Z,17.35
2018-06-28T18:13:08.934Z,17.73
2018-06-28T18:15:37.337Z,20.27
2018-06-28T18:18:05.652Z,20.50
2018-06-28T18:20:33.993Z,17.42
2018-06-28T18:23:02.303Z,22.27
2018-06-28T18:25:30.655Z,16.57
2018-06-28T18:27:58.969Z,21.12
2018-06-28T18:30:27.036Z,17.77
2018-06-28T18:32:55.352Z,18.05
2018-06-28T18:35:23.685Z,18.77
2018-06-28T18:37:51.985Z,17.98
2018-06-28T18:40:20.325Z,17.15
2018-06-28T18:42:48.688Z,17.52
2018-06-28T18:45:17.061Z,17.35
2018-06-28T18:47:45.357Z,16.07
2018-06-28T18:50:13.689Z,18.32
2018-06-28T18:52:41.996Z,15.75
2018-06-28T18:55:10.353Z,16.67
2018-06-28T18:57:38.664Z,18.55
2018-06-28T19:00:07.001Z,15.35
2018-06-28T19:02:35.297Z,16.23
2018-06-28T19:05:03.697Z,20.75
2018-06-28T19:07:32.009Z,19.15
2018-06-28T19:10:05.688Z,18.07
2018-06-28T19:12:34.001Z,16.95
2018-06-28T19:15:07.778Z,20.62
2018-06-28T19:17:36.105Z,17.73
2018-06-28T19:20:05.306Z,16.82
2018-06-28T19:22:39.042Z,21.07
2018-06-28T19:25:07.389Z,23.35
2018-06-28T19:27:35.697Z,18.02
2018-06-28T19:30:09.410Z,17.65
2018-06-28T19:32:37.716Z,21.80
2018-06-28T19:35:06.109Z,26.30
2018-06-28T19:37:39.781Z,23.75
2018-06-28T19:40:14.029Z,41.92
2018-06-28T19:42:47.653Z,22.60
2018-06-28T19:45:16.031Z,19.17
2018-06-28T19:47:44.333Z,21.57
2018-06-28T19:50:18.007Z,18.73
2018-06-28T19:52:51.597Z,15.58
2018-06-28T19:55:19.962Z,17.80
2018-06-28T19:57:48.265Z,22.02
2018-06-28T20:00:21.648Z,19.92
2018-06-28T20:02:55.417Z,24.05
2018-06-28T20:05:23.813Z,30.45
2018-06-28T20:07:52.129Z,19.52
2018-06-28T20:10:20.280Z,24.43
2018-06-28T20:12:53.934Z,20.52
2018-06-28T20:15:38.885Z,21.25
2018-06-28T20:18:12.605Z,23.35
2018-06-28T20:20:40.962Z,21.17
2018-06-28T20:23:08.996Z,19.30
2018-06-28T20:25:37.340Z,19.27
2018-06-28T20:28:10.873Z,17.87
2018-06-28T20:30:44.485Z,28.55
2018-06-28T20:33:18.237Z,18.73
2018-06-28T20:35:46.578Z,15.40
2018-06-28T20:38:14.868Z,20.90
2018-06-28T20:40:42.905Z,20.20
2018-06-28T20:43:11.240Z,18.48
2018-06-28T20:45:39.549Z,15.08
2018-06-28T20:48:08.385Z,16.10
2018-06-28T20:50:36.606Z,19.00
2018-06-28T20:53:04.945Z,19.55
2018-06-28T20:55:33.309Z,21.57
2018-06-28T20:58:01.637Z,18.77
2018-06-28T21:00:29.974Z,17.35
2018-06-28T21:02:58.328Z,19.57
2018-06-28T21:05:26.690Z,23.38
2018-06-28T21:07:55.099Z,18.10
2018-06-28T21:10:23.396Z,21.97
2018-06-28T21:12:51.828Z,14.53
2018-06-28T21:15:20.464Z,14.18
2018-06-28T21:17:48.788Z,17.48
2018-06-28T21:20:17.376Z,15.18
2018-06-28T21:22:45.704Z,13.08
2018-06-28T21:25:13.864Z,13.18
2018-06-28T21:27:42.200Z,13.15
2018-06-28T21:30:10.529Z,16.87
2018-06-28T21:32:38.869Z,13.22
2018-06-28T21:35:07.469Z,20.35
2018-06-28T21:37:35.849Z,22.77
2018-06-28T21:40:04.587Z,19.00
2018-06-28T21:42:32.957Z,24.25
2018-06-28T21:45:01.292Z,16.67
2018-06-28T21:47:29.624Z,19.23
2018-06-28T21:49:57.923Z,21.85
2018-06-28T21:52:26.264Z,20.62
2018-06-28T21:54:54.577Z,18.48
2018-06-28T21:57:22.940Z,22.70
2018-06-28T21:59:51.250Z,20.15
2018-06-28T22:02:19.590Z,21.45
2018-06-28T22:04:47.897Z,19.87
2018-06-28T22:07:16.241Z,23.07
2018-06-28T22:09:44.559Z,26.62
2018-06-28T22:12:12.898Z,18.65
2018-06-28T22:14:41.205Z,22.20
2018-06-28T22:17:09.572Z,28.50
2018-06-28T22:19:37.906Z,22.15
2018-06-28T22:22:06.302Z,19.17
2018-06-28T22:24:34.608Z,25.82
2018-06-28T22:27:02.911Z,25.57
2018-06-28T22:29:31.252Z,22.82
2018-06-28T22:31:59.557Z,23.45
2018-06-28T22:34:27.892Z,22.05
2018-06-28T22:36:56.212Z,21.45
2018-06-28T22:39:24.540Z,20.65
2018-06-28T22:41:52.848Z,18.62
2018-06-28T22:44:21.182Z,19.42
2018-06-28T22:46:49.517Z,19.50
2018-06-28T22:49:17.880Z,19.17
2018-06-28T22:51:46.196Z,17.07
2018-06-28T22:54:14.547Z,18.00
2018-06-28T22:56:42.873Z,23.85
2018-06-28T22:59:11.192Z,13.30
2018-06-28T23:01:39.488Z,18.15
2018-06-28T23:04:07.816Z,14.20
2018-06-28T23:06:36.109Z,16.37
2018-06-28T23:09:07.807Z,13.70
2018-06-28T23:11:35.847Z,13.85
2018-06-28T23:14:04.265Z,12.53
2018-06-28T23:16:32.578Z,12.28
2018-06-28T23:19:00.913Z,12.60
2018-06-28T23:21:29.212Z,13.58
2018-06-28T23:23:57.544Z,20.30
2018-06-28T23:26:25.833Z,13.62
2018-06-28T23:28:54.205Z,16.25
2018-06-28T23:31:22.498Z,15.60
2018-06-28T23:33:50.972Z,21.07
2018-06-28T23:36:19.151Z,16.07
2018-06-28T23:38:47.481Z,14.23
2018-06-28T23:41:15.777Z,13.38
2018-06-28T23:43:44.511Z,16.00
2018-06-28T23:46:12.825Z,15.20
2018-06-28T23:48:41.152Z,14.50
2018-06-28T23:51:09.452Z,20.85
2018-06-28T23:53:37.790Z,11.78
2018-06-28T23:56:06.114Z,14.20
2018-06-28T23:58:34.457Z,16.73
