createdAt,value
2018-11-03T00:01:34.093Z,6.30
2018-11-03T00:04:06.283Z,6.20
2018-11-03T00:06:38.903Z,6.30
2018-11-03T00:09:09.501Z,6.30
2018-11-03T00:11:37.965Z,6.30
2018-11-03T00:14:18.110Z,6.30
2018-11-03T00:16:58.323Z,6.20
2018-11-03T00:19:44.977Z,6.30
2018-11-03T00:22:30.391Z,6.30
2018-11-03T00:25:13.673Z,6.40
2018-11-03T00:27:55.662Z,6.30
2018-11-03T00:30:30.372Z,6.30
2018-11-03T00:32:58.461Z,6.40
2018-11-03T00:35:34.419Z,6.40
2018-11-03T00:38:05.995Z,6.40
2018-11-03T00:40:35.224Z,6.50
2018-11-03T00:43:03.315Z,6.30
2018-11-03T00:45:31.406Z,6.00
2018-11-03T00:47:59.542Z,6.00
2018-11-03T00:50:32.663Z,6.00
2018-11-03T00:53:00.777Z,6.00
2018-11-03T00:55:29.077Z,6.10
2018-11-03T00:57:57.925Z,6.00
2018-11-03T01:00:26.175Z,6.00
2018-11-03T01:02:55.905Z,5.90
2018-11-03T01:05:26.770Z,5.90
2018-11-03T01:08:01.836Z,5.70
2018-11-03T01:10:29.976Z,5.70
2018-11-03T01:12:58.005Z,5.70
2018-11-03T01:15:26.301Z,5.80
2018-11-03T01:17:54.329Z,5.80
2018-11-03T01:20:23.451Z,5.80
2018-11-03T01:22:51.660Z,5.90
2018-11-03T01:25:19.684Z,5.80
2018-11-03T01:27:49.583Z,5.90
2018-11-03T01:30:18.507Z,5.80
2018-11-03T01:32:47.378Z,5.80
2018-11-03T01:35:16.165Z,5.90
2018-11-03T01:37:44.464Z,5.90
2018-11-03T01:40:14.871Z,5.80
2018-11-03T01:42:44.542Z,5.80
2018-11-03T01:45:12.838Z,5.80
2018-11-03T01:47:41.064Z,5.90
2018-11-03T01:50:11.546Z,5.90
2018-11-03T01:52:40.754Z,5.90
2018-11-03T01:55:10.807Z,5.90
2018-11-03T01:57:41.740Z,6.00
2018-11-03T02:00:21.286Z,6.00
2018-11-03T02:02:50.609Z,6.00
2018-11-03T02:05:19.236Z,6.00
2018-11-03T02:07:47.346Z,6.00
2018-11-03T02:10:15.544Z,6.00
2018-11-03T02:12:43.612Z,5.90
2018-11-03T02:15:12.718Z,5.90
2018-11-03T02:17:40.989Z,6.00
2018-11-03T02:20:10.659Z,6.00
2018-11-03T02:22:39.830Z,6.00
2018-11-03T02:25:08.473Z,6.00
2018-11-03T02:27:40.807Z,6.00
2018-11-03T02:30:10.640Z,6.00
2018-11-03T02:32:38.775Z,6.20
2018-11-03T02:35:10.928Z,6.20
2018-11-03T02:37:41.139Z,6.20
2018-11-03T02:40:11.754Z,6.20
2018-11-03T02:42:40.375Z,6.20
2018-11-03T02:45:09.474Z,6.30
2018-11-03T02:47:37.625Z,6.30
2018-11-03T02:50:10.047Z,6.20
2018-11-03T02:52:43.004Z,6.20
2018-11-03T02:55:11.256Z,6.20
2018-11-03T02:57:41.656Z,6.30
2018-11-03T03:00:10.709Z,6.20
2018-11-03T03:02:41.754Z,6.10
2018-11-03T03:05:10.469Z,6.00
2018-11-03T03:07:47.589Z,6.00
2018-11-03T03:10:35.313Z,6.00
2018-11-03T03:13:19.054Z,6.00
2018-11-03T03:15:47.517Z,6.00
2018-11-03T03:18:15.843Z,6.00
2018-11-03T03:20:44.136Z,6.00
2018-11-03T03:23:12.285Z,5.80
2018-11-03T03:25:40.439Z,5.90
2018-11-03T03:28:08.504Z,5.80
2018-11-03T03:30:38.710Z,5.80
2018-11-03T03:33:08.837Z,5.80
2018-11-03T03:35:36.946Z,5.80
2018-11-03T03:38:04.983Z,5.90
2018-11-03T03:40:32.953Z,5.90
2018-11-03T03:43:01.007Z,5.90
2018-11-03T03:45:30.488Z,5.90
2018-11-03T03:48:00.434Z,5.80
2018-11-03T03:50:28.540Z,5.80
2018-11-03T03:52:56.661Z,5.70
2018-11-03T03:55:24.799Z,5.70
2018-11-03T03:57:53.945Z,5.50
2018-11-03T04:00:22.170Z,5.50
2018-11-03T04:02:50.431Z,5.50
2018-11-03T04:05:18.827Z,5.40
2018-11-03T04:07:47.004Z,5.40
2018-11-03T04:10:15.107Z,5.30
2018-11-03T04:12:43.346Z,5.20
2018-11-03T04:15:11.571Z,5.10
2018-11-03T04:17:39.692Z,5.10
2018-11-03T04:20:10.760Z,5.20
2018-11-03T04:22:38.910Z,5.20
2018-11-03T04:25:07.810Z,5.20
2018-11-03T04:27:35.904Z,5.10
2018-11-03T04:30:06.731Z,5.10
2018-11-03T04:32:34.941Z,5.10
2018-11-03T04:35:02.984Z,5.10
2018-11-03T04:37:31.151Z,5.00
2018-11-03T04:39:59.228Z,5.00
2018-11-03T04:42:27.299Z,5.00
2018-11-03T04:44:55.399Z,5.00
2018-11-03T04:47:26.195Z,4.90
2018-11-03T04:49:54.913Z,4.90
2018-11-03T04:52:23.075Z,4.90
2018-11-03T04:54:53.661Z,4.80
2018-11-03T04:57:22.116Z,4.70
2018-11-03T05:00:08.580Z,4.70
2018-11-03T05:02:50.224Z,4.70
2018-11-03T05:05:20.110Z,4.60
2018-11-03T05:07:48.236Z,4.60
2018-11-03T05:10:16.336Z,4.50
2018-11-03T05:12:44.436Z,4.50
2018-11-03T05:15:12.428Z,4.40
2018-11-03T05:17:53.176Z,4.50
2018-11-03T05:20:32.597Z,4.50
2018-11-03T05:23:13.565Z,4.30
2018-11-03T05:25:42.407Z,4.20
2018-11-03T05:28:10.352Z,4.20
2018-11-03T05:30:38.506Z,4.10
2018-11-03T05:33:06.518Z,4.10
2018-11-03T05:35:34.607Z,4.10
2018-11-03T05:38:03.837Z,4.20
2018-11-03T05:40:31.943Z,4.20
2018-11-03T05:43:00.050Z,4.10
2018-11-03T05:45:39.998Z,4.00
2018-11-03T05:48:08.607Z,3.90
2018-11-03T05:50:38.131Z,3.90
2018-11-03T05:53:07.235Z,3.90
2018-11-03T05:55:35.704Z,3.80
2018-11-03T05:58:04.398Z,3.80
2018-11-03T06:00:32.643Z,3.70
2018-11-03T06:03:03.764Z,3.70
2018-11-03T06:05:34.147Z,3.70
2018-11-03T06:08:06.407Z,3.70
2018-11-03T06:10:35.485Z,3.70
2018-11-03T06:15:42.889Z,3.70
2018-11-03T06:18:11.905Z,3.60
2018-11-03T06:20:42.286Z,3.60
2018-11-03T06:23:15.095Z,3.50
2018-11-03T06:25:43.318Z,3.50
2018-11-03T06:28:12.703Z,3.50
2018-11-03T06:30:47.823Z,3.40
2018-11-03T06:33:16.070Z,3.40
2018-11-03T06:35:44.691Z,3.40
2018-11-03T06:38:12.768Z,3.40
2018-11-03T06:40:40.865Z,3.40
2018-11-03T06:43:08.938Z,3.40
2018-11-03T06:45:36.967Z,3.40
2018-11-03T06:48:06.445Z,3.50
2018-11-03T06:50:36.799Z,3.50
2018-11-03T06:53:05.995Z,3.50
2018-11-03T06:55:34.406Z,3.60
2018-11-03T06:58:02.923Z,3.70
2018-11-03T07:00:31.040Z,3.60
2018-11-03T07:02:59.180Z,3.50
2018-11-03T07:05:27.190Z,3.60
2018-11-03T07:08:02.405Z,3.70
2018-11-03T07:10:31.483Z,3.70
2018-11-03T07:12:59.566Z,3.80
2018-11-03T07:15:29.541Z,3.90
2018-11-03T07:17:58.553Z,3.90
2018-11-03T07:20:26.794Z,3.60
2018-11-03T07:22:55.025Z,3.80
2018-11-03T07:25:24.520Z,3.80
2018-11-03T07:27:53.633Z,3.90
2018-11-03T07:30:21.722Z,4.00
2018-11-03T07:32:49.769Z,4.90
2018-11-03T07:35:17.768Z,6.40
2018-11-03T07:40:19.121Z,8.20
2018-11-03T07:42:48.634Z,8.80
2018-11-03T07:45:23.600Z,10.10
2018-11-03T07:47:51.679Z,9.80
2018-11-03T07:50:20.523Z,9.00
2018-11-03T07:52:48.625Z,9.30
2018-11-03T07:55:16.605Z,9.90
2018-11-03T07:57:45.463Z,9.70
2018-11-03T08:00:32.862Z,9.90
2018-11-03T08:03:31.908Z,9.50
2018-11-03T08:06:02.274Z,9.20
2018-11-03T08:08:35.764Z,9.20
2018-11-03T08:11:04.764Z,8.80
2018-11-03T08:13:35.805Z,9.00
2018-11-03T08:16:04.115Z,8.40
2018-11-03T08:18:32.871Z,7.40
2018-11-03T08:21:04.796Z,6.50
2018-11-03T08:23:32.947Z,6.10
2018-11-03T08:26:01.817Z,5.90
2018-11-03T08:28:32.212Z,5.90
2018-11-03T08:31:00.464Z,6.00
2018-11-03T08:33:35.962Z,6.00
2018-11-03T08:36:04.145Z,5.80
2018-11-03T08:38:34.725Z,6.00
2018-11-03T08:41:03.517Z,6.10
2018-11-03T08:43:32.228Z,6.40
2018-11-03T08:46:00.818Z,6.50
2018-11-03T08:48:30.539Z,6.50
2018-11-03T08:51:01.650Z,6.40
2018-11-03T08:53:37.413Z,6.50
2018-11-03T08:56:27.447Z,6.50
2018-11-03T08:59:00.651Z,6.60
2018-11-03T09:02:09.986Z,6.80
2018-11-03T09:08:03.690Z,7.00
2018-11-03T09:10:34.408Z,7.10
2018-11-03T09:13:07.403Z,7.10
2018-11-03T09:18:13.591Z,7.30
2018-11-03T09:20:42.178Z,7.50
2018-11-03T09:23:17.426Z,7.60
2018-11-03T09:25:46.978Z,7.80
2018-11-03T09:28:20.939Z,7.90
2018-11-03T09:31:03.225Z,7.90
2018-11-03T09:33:37.950Z,8.10
2018-11-03T09:36:18.854Z,8.20
2018-11-03T09:39:20.336Z,8.30
2018-11-03T09:42:15.563Z,8.30
2018-11-03T09:44:49.304Z,8.30
2018-11-03T09:51:47.716Z,8.30
2018-11-03T09:54:24.701Z,8.60
2018-11-03T09:56:54.667Z,8.70
2018-11-03T09:59:29.697Z,8.60
2018-11-03T10:01:59.464Z,8.60
2018-11-03T10:04:27.557Z,8.70
2018-11-03T10:10:37.710Z,9.00
2018-11-03T10:13:18.951Z,9.00
2018-11-03T10:16:06.079Z,9.10
2018-11-03T10:18:37.174Z,9.00
2018-11-03T10:21:07.628Z,9.10
2018-11-03T10:23:51.838Z,9.20
2018-11-03T10:26:31.049Z,9.30
2018-11-03T10:29:16.386Z,9.30
2018-11-03T10:31:46.611Z,9.30
2018-11-03T10:34:15.528Z,9.50
2018-11-03T10:36:59.711Z,9.70
2018-11-03T10:39:34.851Z,9.70
2018-11-03T10:42:04.067Z,9.60
2018-11-03T10:44:35.440Z,9.80
2018-11-03T10:47:05.830Z,9.80
2018-11-03T10:49:37.933Z,9.90
2018-11-03T10:52:07.353Z,10.00
2018-11-03T10:54:36.484Z,10.00
2018-11-03T10:57:07.364Z,10.10
2018-11-03T10:59:37.986Z,10.20
2018-11-03T11:02:11.768Z,10.00
2018-11-03T11:04:45.448Z,10.20
2018-11-03T11:07:19.780Z,10.30
2018-11-03T11:09:58.429Z,10.40
2018-11-03T11:12:31.926Z,10.50
2018-11-03T11:15:09.730Z,10.40
2018-11-03T11:17:50.006Z,10.40
2018-11-03T11:20:23.748Z,10.80
2018-11-03T11:22:52.838Z,10.70
2018-11-03T11:25:33.398Z,10.80
2018-11-03T11:28:23.177Z,10.90
2018-11-03T11:30:51.673Z,11.00
2018-11-03T11:33:30.445Z,10.90
2018-11-03T11:36:19.192Z,10.90
2018-11-03T11:38:59.274Z,10.80
2018-11-03T11:42:06.723Z,10.90
2018-11-03T11:48:38.681Z,11.00
2018-11-03T11:51:13.699Z,11.10
2018-11-03T11:53:41.858Z,11.00
2018-11-03T11:56:14.713Z,11.10
2018-11-03T11:58:42.827Z,11.80
2018-11-03T12:01:16.176Z,11.80
2018-11-03T12:03:45.993Z,11.90
2018-11-03T12:06:25.322Z,11.80
2018-11-03T12:09:15.324Z,11.50
2018-11-03T12:12:13.284Z,11.40
2018-11-03T12:14:48.634Z,11.10
2018-11-03T12:17:36.076Z,11.20
2018-11-03T12:20:46.905Z,11.40
2018-11-03T12:23:51.509Z,11.50
2018-11-03T12:26:37.858Z,11.40
2018-11-03T12:29:44.292Z,11.40
2018-11-03T12:32:13.594Z,11.70
2018-11-03T12:38:47.822Z,11.70
2018-11-03T12:41:32.200Z,11.70
2018-11-03T12:44:23.579Z,12.10
2018-11-03T12:47:25.088Z,12.30
2018-11-03T12:52:41.164Z,11.80
2018-11-03T12:55:10.187Z,11.80
2018-11-03T12:57:44.026Z,11.60
2018-11-03T13:00:17.463Z,11.80
2018-11-03T13:02:48.500Z,11.60
2018-11-03T13:05:36.923Z,11.50
2018-11-03T13:08:35.377Z,11.50
2018-11-03T13:11:40.106Z,11.50
2018-11-03T13:14:11.633Z,11.60
2018-11-03T13:17:00.851Z,11.70
2018-11-03T13:22:39.690Z,11.70
2018-11-03T13:25:14.839Z,11.70
2018-11-03T13:27:56.880Z,11.70
2018-11-03T13:30:29.853Z,11.70
2018-11-03T13:32:58.475Z,11.70
2018-11-03T13:36:02.310Z,11.70
2018-11-03T13:39:18.252Z,11.70
2018-11-03T13:42:08.686Z,11.60
2018-11-03T13:44:39.697Z,11.60
2018-11-03T13:47:08.634Z,11.50
2018-11-03T13:49:38.811Z,11.50
2018-11-03T13:52:15.257Z,11.60
2018-11-03T13:54:43.841Z,11.50
2018-11-03T13:57:47.436Z,11.60
2018-11-03T14:00:20.788Z,11.60
2018-11-03T14:06:04.421Z,11.60
2018-11-03T14:08:37.150Z,11.50
2018-11-03T14:11:05.823Z,11.50
2018-11-03T14:13:35.996Z,11.40
2018-11-03T14:16:07.677Z,11.40
2018-11-03T14:18:36.205Z,11.40
2018-11-03T14:21:04.535Z,11.40
2018-11-03T14:23:35.793Z,11.40
2018-11-03T14:26:04.932Z,11.30
2018-11-03T14:28:37.799Z,11.20
2018-11-03T14:31:12.870Z,11.20
2018-11-03T14:36:37.484Z,11.20
2018-11-03T14:39:07.734Z,11.30
2018-11-03T14:41:35.868Z,11.20
2018-11-03T14:44:05.273Z,11.20
2018-11-03T14:46:35.836Z,11.20
2018-11-03T14:49:03.931Z,11.20
2018-11-03T14:51:32.064Z,11.10
2018-11-03T14:54:18.719Z,11.00
2018-11-03T14:57:03.196Z,11.00
2018-11-03T14:59:32.602Z,10.90
2018-11-03T15:02:01.436Z,10.90
2018-11-03T15:04:30.938Z,10.80
2018-11-03T15:06:59.429Z,10.80
2018-11-03T15:09:28.172Z,10.80
2018-11-03T15:11:57.258Z,10.70
2018-11-03T15:14:29.090Z,10.70
2018-11-03T15:18:29.487Z,10.60
2018-11-03T15:21:00.909Z,10.60
2018-11-03T15:23:29.043Z,10.50
2018-11-03T15:26:09.409Z,10.40
2018-11-03T15:31:54.994Z,10.30
2018-11-03T15:34:27.596Z,10.20
2018-11-03T15:36:56.253Z,10.10
2018-11-03T15:39:39.856Z,10.10
2018-11-03T15:42:08.356Z,10.00
2018-11-03T15:44:38.871Z,9.90
2018-11-03T15:47:07.856Z,9.80
2018-11-03T15:50:08.844Z,9.80
2018-11-03T15:52:49.667Z,9.70
2018-11-03T15:55:18.668Z,9.60
2018-11-03T15:57:47.659Z,9.60
2018-11-03T16:00:20.402Z,9.50
2018-11-03T16:02:49.178Z,9.40
2018-11-03T16:05:19.995Z,9.40
2018-11-03T16:07:48.309Z,9.30
2018-11-03T16:10:22.008Z,9.20
2018-11-03T16:12:50.422Z,9.20
2018-11-03T16:15:21.487Z,9.10
2018-11-03T16:17:52.192Z,9.10
2018-11-03T16:20:43.443Z,9.00
2018-11-03T16:23:11.999Z,9.00
2018-11-03T16:25:44.963Z,8.90
2018-11-03T16:28:13.836Z,8.80
2018-11-03T16:30:46.013Z,8.80
2018-11-03T16:33:16.312Z,8.80
2018-11-03T16:35:44.944Z,8.70
2018-11-03T16:38:45.769Z,8.60
2018-11-03T16:41:45.646Z,8.50
2018-11-03T16:44:19.217Z,8.50
2018-11-03T16:47:02.329Z,8.40
2018-11-03T16:49:34.076Z,8.40
2018-11-03T16:52:03.841Z,8.30
2018-11-03T16:54:33.517Z,8.30
2018-11-03T16:57:01.650Z,8.30
2018-11-03T16:59:29.904Z,8.20
2018-11-03T17:02:18.447Z,8.20
2018-11-03T17:05:17.306Z,8.10
2018-11-03T17:07:46.808Z,8.00
2018-11-03T17:10:34.091Z,8.00
2018-11-03T17:13:13.632Z,8.00
2018-11-03T17:15:42.151Z,7.90
2018-11-03T17:18:57.555Z,7.90
2018-11-03T17:21:35.504Z,7.80
2018-11-03T17:24:09.631Z,7.80
2018-11-03T17:26:43.823Z,7.80
2018-11-03T17:29:12.578Z,7.80
2018-11-03T17:32:11.338Z,7.80
2018-11-03T17:35:02.196Z,7.70
2018-11-03T17:38:00.544Z,7.70
2018-11-03T17:40:47.492Z,7.60
2018-11-03T17:43:17.673Z,7.60
2018-11-03T17:45:46.530Z,7.50
2018-11-03T17:48:43.213Z,7.50
2018-11-03T17:51:39.658Z,7.50
2018-11-03T17:54:13.624Z,7.40
2018-11-03T17:56:42.732Z,7.30
2018-11-03T17:59:31.978Z,7.30
2018-11-03T18:02:20.160Z,7.30
2018-11-03T18:05:06.851Z,7.30
2018-11-03T18:07:59.411Z,7.30
2018-11-03T18:10:31.788Z,7.20
2018-11-03T18:13:01.769Z,7.20
2018-11-03T18:15:34.669Z,7.20
2018-11-03T18:18:07.318Z,7.10
2018-11-03T18:20:42.251Z,7.10
2018-11-03T18:23:13.644Z,7.10
2018-11-03T18:30:24.399Z,7.00
2018-11-03T18:32:56.996Z,7.00
2018-11-03T18:35:29.304Z,6.90
2018-11-03T18:38:00.922Z,6.80
2018-11-03T18:40:52.631Z,6.80
2018-11-03T18:43:23.647Z,6.80
2018-11-03T18:45:52.074Z,6.80
2018-11-03T18:48:20.659Z,6.80
2018-11-03T18:50:53.646Z,6.80
2018-11-03T18:53:23.973Z,6.70
2018-11-03T18:55:52.940Z,6.80
2018-11-03T18:58:24.510Z,6.80
2018-11-03T19:01:59.837Z,6.80
2018-11-03T19:04:28.622Z,6.70
2018-11-03T19:06:59.079Z,6.70
2018-11-03T19:09:28.389Z,6.70
2018-11-03T19:12:14.695Z,6.70
2018-11-03T19:14:43.575Z,6.70
2018-11-03T19:17:11.716Z,6.70
2018-11-03T19:20:38.750Z,6.70
2018-11-03T19:24:01.190Z,6.80
2018-11-03T19:30:28.923Z,6.80
2018-11-03T19:32:58.640Z,6.80
2018-11-03T19:35:41.679Z,6.80
2018-11-03T19:38:36.353Z,6.90
2018-11-03T19:41:08.119Z,6.90
2018-11-03T19:43:38.629Z,7.00
2018-11-03T19:46:09.319Z,7.00
2018-11-03T19:48:38.355Z,7.00
2018-11-03T19:53:37.525Z,7.00
2018-11-03T19:56:25.764Z,7.10
2018-11-03T19:59:24.950Z,7.20
2018-11-03T20:05:05.352Z,7.20
2018-11-03T20:07:34.197Z,7.30
2018-11-03T20:10:04.025Z,7.30
2018-11-03T20:12:33.595Z,7.30
2018-11-03T20:15:02.329Z,7.30
2018-11-03T20:17:36.908Z,7.30
2018-11-03T20:20:10.745Z,7.20
2018-11-03T20:22:54.339Z,7.20
2018-11-03T20:25:44.022Z,7.20
2018-11-03T20:28:16.498Z,7.20
2018-11-03T20:30:51.316Z,7.20
2018-11-03T20:33:20.213Z,7.30
2018-11-03T20:35:54.646Z,7.30
2018-11-03T20:38:41.817Z,7.30
2018-11-03T20:41:23.344Z,7.40
2018-11-03T20:44:12.257Z,7.30
2018-11-03T20:46:41.546Z,7.20
2018-11-03T20:49:16.494Z,7.20
2018-11-03T20:51:46.372Z,7.20
2018-11-03T20:54:15.124Z,7.20
2018-11-03T20:56:59.516Z,7.20
2018-11-03T20:59:36.669Z,7.20
2018-11-03T21:02:07.796Z,7.20
2018-11-03T21:04:38.763Z,7.20
2018-11-03T21:15:51.297Z,6.90
2018-11-03T21:18:24.742Z,6.90
2018-11-03T21:20:57.139Z,6.80
2018-11-03T21:23:34.050Z,6.80
2018-11-03T21:26:26.827Z,6.70
2018-11-03T21:31:49.039Z,6.70
2018-11-03T21:34:19.409Z,6.80
2018-11-03T21:36:51.762Z,6.70
2018-11-03T21:42:04.741Z,6.50
2018-11-03T21:44:46.099Z,6.60
2018-11-03T21:47:20.706Z,6.50
2018-11-03T21:52:27.437Z,6.50
2018-11-03T21:55:02.904Z,6.60
2018-11-03T21:58:10.640Z,6.50
2018-11-03T22:06:48.323Z,6.40
2018-11-03T22:09:17.498Z,6.50
2018-11-03T22:14:24.780Z,6.50
2018-11-03T22:16:57.663Z,6.40
2018-11-03T22:22:40.337Z,6.50
2018-11-03T22:25:13.566Z,6.50
2018-11-03T22:27:43.850Z,6.50
2018-11-03T22:30:14.760Z,6.50
2018-11-03T22:32:45.214Z,6.50
2018-11-03T22:35:13.623Z,6.50
2018-11-03T22:37:45.259Z,6.50
2018-11-03T22:40:15.336Z,6.50
2018-11-03T22:42:45.643Z,6.60
2018-11-03T22:45:13.601Z,6.50
2018-11-03T22:47:42.304Z,6.60
2018-11-03T22:50:15.342Z,6.40
2018-11-03T22:52:45.370Z,6.40
2018-11-03T22:55:16.726Z,6.50
2018-11-03T22:57:49.623Z,6.50
2018-11-03T23:00:18.549Z,6.40
2018-11-03T23:02:49.978Z,6.40
2018-11-03T23:05:22.634Z,6.40
2018-11-03T23:07:56.492Z,6.30
2018-11-03T23:10:24.546Z,6.40
2018-11-03T23:12:57.036Z,6.50
2018-11-03T23:15:26.097Z,6.50
2018-11-03T23:17:55.899Z,6.50
2018-11-03T23:20:26.231Z,6.40
2018-11-03T23:22:56.671Z,6.40
2018-11-03T23:25:43.804Z,6.40
2018-11-03T23:29:16.902Z,6.50
2018-11-03T23:35:35.982Z,6.50
2018-11-03T23:38:05.558Z,6.40
2018-11-03T23:40:34.511Z,6.50
2018-11-03T23:43:03.354Z,6.50
2018-11-03T23:45:32.000Z,6.60
2018-11-03T23:48:01.286Z,6.60
2018-11-03T23:50:29.389Z,6.60
2018-11-03T23:52:58.210Z,6.60
2018-11-03T23:55:27.709Z,6.50
2018-11-03T23:57:55.684Z,6.60
