createdAt,value
2022-08-31T00:00:42.062Z,10.40
2022-08-31T00:01:32.579Z,10.73
2022-08-31T00:02:22.965Z,10.25
2022-08-31T00:03:13.501Z,12.10
2022-08-31T00:03:55.554Z,12.40
2022-08-31T00:04:30.017Z,12.15
2022-08-31T00:05:02.172Z,12.35
2022-08-31T00:05:35.150Z,9.98
2022-08-31T00:06:08.638Z,11.18
2022-08-31T00:06:40.536Z,11.27
2022-08-31T00:07:13.367Z,11.45
2022-08-31T00:07:45.270Z,10.85
2022-08-31T00:08:19.853Z,10.68
2022-08-31T00:08:51.738Z,10.88
2022-08-31T00:09:24.626Z,11.60
2022-08-31T00:09:56.517Z,11.10
2022-08-31T00:10:32.982Z,11.13
2022-08-31T00:11:13.964Z,10.35
2022-08-31T00:11:45.805Z,11.48
2022-08-31T00:12:17.973Z,11.45
2022-08-31T00:12:50.861Z,10.73
2022-08-31T00:13:29.914Z,11.23
2022-08-31T00:14:06.015Z,10.85
2022-08-31T00:14:39.033Z,10.75
2022-08-31T00:15:13.508Z,13.25
2022-08-31T00:15:45.409Z,11.05
2022-08-31T00:16:17.345Z,10.13
2022-08-31T00:16:50.363Z,12.15
2022-08-31T00:17:22.269Z,11.00
2022-08-31T00:17:56.090Z,11.05
2022-08-31T00:18:29.070Z,10.48
2022-08-31T00:19:01.149Z,10.77
2022-08-31T00:19:34.321Z,11.10
2022-08-31T00:20:09.534Z,10.60
2022-08-31T00:21:01.444Z,11.27
2022-08-31T00:21:34.722Z,10.38
2022-08-31T00:22:06.602Z,11.30
2022-08-31T00:22:38.677Z,10.13
2022-08-31T00:23:12.887Z,10.90
2022-08-31T00:23:45.754Z,11.73
2022-08-31T00:24:17.692Z,12.82
2022-08-31T00:24:49.594Z,11.65
2022-08-31T00:25:22.368Z,10.80
2022-08-31T00:25:54.417Z,11.52
2022-08-31T00:26:26.651Z,12.20
2022-08-31T00:26:59.621Z,11.20
2022-08-31T00:27:31.498Z,11.15
2022-08-31T00:28:04.349Z,13.23
2022-08-31T00:28:37.166Z,11.00
2022-08-31T00:29:09.540Z,12.05
2022-08-31T00:29:41.664Z,11.90
2022-08-31T00:30:14.794Z,12.52
2022-08-31T00:30:47.157Z,11.82
2022-08-31T00:31:19.296Z,11.77
2022-08-31T00:31:52.333Z,12.13
2022-08-31T00:32:28.703Z,12.10
2022-08-31T00:33:01.106Z,10.90
2022-08-31T00:33:35.762Z,11.00
2022-08-31T00:34:07.865Z,11.45
2022-08-31T00:34:41.102Z,12.48
2022-08-31T00:35:16.825Z,10.95
2022-08-31T00:35:48.742Z,14.75
2022-08-31T00:36:24.556Z,12.00
2022-08-31T00:36:56.462Z,12.10
2022-08-31T00:37:28.383Z,12.30
2022-08-31T00:38:01.814Z,11.80
2022-08-31T00:38:34.789Z,11.75
2022-08-31T00:39:08.183Z,14.13
2022-08-31T00:39:40.097Z,11.68
2022-08-31T00:40:12.988Z,12.68
2022-08-31T00:40:48.145Z,12.15
2022-08-31T00:41:22.735Z,11.02
2022-08-31T00:41:56.314Z,11.27
2022-08-31T00:42:28.147Z,12.75
2022-08-31T00:43:00.678Z,11.25
2022-08-31T00:43:39.159Z,12.13
2022-08-31T00:44:12.421Z,11.10
2022-08-31T00:44:44.373Z,12.73
2022-08-31T00:45:16.489Z,11.63
2022-08-31T00:45:49.462Z,11.90
2022-08-31T00:46:23.513Z,12.27
2022-08-31T00:46:56.345Z,11.85
2022-08-31T00:47:28.213Z,12.27
2022-08-31T00:48:00.733Z,11.77
2022-08-31T00:48:33.137Z,10.80
2022-08-31T00:49:09.771Z,10.82
2022-08-31T00:49:46.551Z,10.90
2022-08-31T00:50:20.101Z,11.02
2022-08-31T00:50:53.298Z,11.05
2022-08-31T00:51:26.057Z,10.95
2022-08-31T00:52:02.022Z,11.05
2022-08-31T00:52:38.193Z,10.55
2022-08-31T00:53:10.251Z,11.40
2022-08-31T00:53:45.025Z,11.25
2022-08-31T00:54:20.039Z,11.90
2022-08-31T00:54:54.538Z,11.05
2022-08-31T00:55:30.770Z,10.95
2022-08-31T00:56:04.081Z,11.60
2022-08-31T00:56:36.980Z,10.75
2022-08-31T00:57:10.336Z,11.02
2022-08-31T00:57:49.680Z,11.30
2022-08-31T00:58:21.884Z,11.40
2022-08-31T00:58:54.690Z,12.27
2022-08-31T00:59:28.661Z,10.90
2022-08-31T01:00:01.783Z,11.63
2022-08-31T01:00:34.327Z,13.23
2022-08-31T01:01:10.116Z,12.40
2022-08-31T01:01:42.227Z,12.80
2022-08-31T01:02:14.268Z,11.18
2022-08-31T01:02:48.125Z,11.20
2022-08-31T01:03:21.522Z,11.13
2022-08-31T01:03:54.381Z,12.00
2022-08-31T01:04:26.341Z,12.13
2022-08-31T01:04:59.611Z,12.27
2022-08-31T01:05:33.372Z,11.27
2022-08-31T01:06:05.709Z,11.13
2022-08-31T01:06:38.125Z,11.15
2022-08-31T01:07:11.309Z,11.00
2022-08-31T01:07:47.537Z,12.13
2022-08-31T01:08:19.915Z,14.18
2022-08-31T01:09:03.073Z,11.63
2022-08-31T01:09:37.950Z,12.10
2022-08-31T01:10:10.733Z,12.48
2022-08-31T01:10:46.309Z,12.43
2022-08-31T01:11:19.997Z,12.45
2022-08-31T01:11:52.910Z,13.02
2022-08-31T01:12:26.260Z,12.15
2022-08-31T01:12:59.560Z,11.18
2022-08-31T01:13:32.603Z,11.63
2022-08-31T01:14:04.598Z,12.07
2022-08-31T01:14:38.289Z,11.50
2022-08-31T01:15:12.964Z,12.32
2022-08-31T01:15:53.981Z,11.82
2022-08-31T01:16:31.010Z,11.73
2022-08-31T01:17:03.127Z,11.75
2022-08-31T01:17:36.255Z,12.38
2022-08-31T01:18:10.028Z,11.52
2022-08-31T01:18:44.012Z,11.48
2022-08-31T01:19:27.933Z,11.95
2022-08-31T01:20:08.117Z,11.27
2022-08-31T01:20:50.932Z,11.95
2022-08-31T01:21:30.133Z,12.88
2022-08-31T01:22:10.206Z,10.65
2022-08-31T01:22:46.578Z,12.00
2022-08-31T01:23:24.140Z,11.75
2022-08-31T01:23:58.809Z,11.68
2022-08-31T01:24:33.718Z,10.90
2022-08-31T01:25:06.872Z,12.40
2022-08-31T01:25:41.776Z,11.50
2022-08-31T01:26:17.236Z,12.15
2022-08-31T01:26:55.466Z,11.40
2022-08-31T01:27:33.024Z,12.65
2022-08-31T01:28:07.335Z,11.90
2022-08-31T01:28:40.169Z,11.80
2022-08-31T01:29:12.010Z,11.25
2022-08-31T01:29:49.337Z,11.55
2022-08-31T01:30:24.698Z,11.38
2022-08-31T01:31:02.696Z,10.15
2022-08-31T01:31:38.278Z,11.15
2022-08-31T01:32:10.270Z,11.63
2022-08-31T01:32:42.114Z,11.60
2022-08-31T01:33:14.967Z,11.13
2022-08-31T01:33:46.892Z,12.48
2022-08-31T01:34:19.802Z,11.40
2022-08-31T01:34:51.645Z,11.65
2022-08-31T01:35:23.535Z,11.00
2022-08-31T01:35:57.345Z,11.38
2022-08-31T01:36:30.047Z,12.18
2022-08-31T01:37:02.264Z,11.02
2022-08-31T01:37:36.461Z,11.90
2022-08-31T01:38:10.589Z,11.30
2022-08-31T01:38:44.540Z,11.65
2022-08-31T01:39:17.469Z,12.38
2022-08-31T01:39:50.169Z,12.27
2022-08-31T01:40:26.337Z,10.95
2022-08-31T01:41:02.299Z,11.13
2022-08-31T01:41:34.494Z,11.50
2022-08-31T01:42:07.528Z,10.98
2022-08-31T01:42:39.433Z,10.82
2022-08-31T01:43:11.350Z,11.55
2022-08-31T01:43:44.169Z,10.93
2022-08-31T01:44:19.259Z,10.77
2022-08-31T01:44:51.193Z,11.57
2022-08-31T01:45:25.614Z,10.80
2022-08-31T01:45:57.484Z,10.95
2022-08-31T01:46:29.424Z,11.45
2022-08-31T01:47:02.942Z,13.13
2022-08-31T01:47:35.112Z,12.30
2022-08-31T01:48:06.994Z,11.55
2022-08-31T01:48:41.301Z,11.20
2022-08-31T01:49:15.279Z,11.63
2022-08-31T01:49:47.139Z,11.13
2022-08-31T01:50:20.062Z,10.10
2022-08-31T01:50:51.945Z,12.02
2022-08-31T01:51:23.837Z,11.13
2022-08-31T01:51:56.746Z,10.55
2022-08-31T01:52:29.531Z,12.30
2022-08-31T01:53:01.449Z,11.02
2022-08-31T01:53:34.635Z,11.35
2022-08-31T01:54:08.109Z,12.82
2022-08-31T01:54:40.002Z,10.85
2022-08-31T01:55:13.012Z,11.27
2022-08-31T01:55:46.297Z,11.70
2022-08-31T01:56:21.830Z,11.60
2022-08-31T01:56:55.437Z,10.98
2022-08-31T01:57:33.416Z,11.60
2022-08-31T01:58:06.960Z,11.35
2022-08-31T01:58:39.007Z,11.45
2022-08-31T01:59:14.132Z,11.10
2022-08-31T01:59:45.977Z,10.90
2022-08-31T02:00:18.268Z,11.38
2022-08-31T02:00:51.379Z,11.45
2022-08-31T02:01:34.297Z,12.77
2022-08-31T02:02:06.469Z,11.20
2022-08-31T02:02:39.419Z,10.30
2022-08-31T02:03:14.222Z,10.85
2022-08-31T02:03:46.138Z,11.43
2022-08-31T02:04:21.685Z,12.00
2022-08-31T02:04:53.558Z,11.32
2022-08-31T02:05:25.522Z,11.50
2022-08-31T02:06:29.292Z,10.20
2022-08-31T02:07:01.820Z,12.07
2022-08-31T02:07:33.785Z,11.35
2022-08-31T02:08:08.739Z,11.60
2022-08-31T02:08:41.014Z,11.52
2022-08-31T02:09:14.937Z,10.85
2022-08-31T02:09:47.849Z,10.85
2022-08-31T02:10:19.722Z,12.20
2022-08-31T02:10:52.753Z,11.07
2022-08-31T02:11:24.600Z,12.27
2022-08-31T02:11:57.590Z,12.25
2022-08-31T02:12:29.474Z,10.80
2022-08-31T02:13:01.661Z,11.70
2022-08-31T02:13:35.309Z,10.70
2022-08-31T02:14:08.598Z,11.63
2022-08-31T02:14:40.492Z,11.88
2022-08-31T02:15:13.400Z,13.05
2022-08-31T02:15:45.395Z,11.60
2022-08-31T02:16:17.580Z,13.35
2022-08-31T02:16:49.491Z,11.50
2022-08-31T02:17:22.398Z,11.60
2022-08-31T02:17:54.649Z,11.93
2022-08-31T02:18:27.765Z,12.18
2022-08-31T02:19:00.646Z,11.25
2022-08-31T02:19:32.542Z,12.10
2022-08-31T02:20:06.013Z,13.10
2022-08-31T02:20:38.848Z,12.20
2022-08-31T02:21:12.392Z,11.18
2022-08-31T02:21:44.311Z,11.88
2022-08-31T02:22:16.234Z,11.68
2022-08-31T02:22:49.517Z,11.77
2022-08-31T02:23:21.893Z,11.40
2022-08-31T02:23:54.132Z,12.45
2022-08-31T02:24:30.585Z,11.45
2022-08-31T02:25:02.499Z,11.55
2022-08-31T02:25:34.651Z,10.63
2022-08-31T02:26:07.821Z,11.52
2022-08-31T02:26:40.510Z,11.88
2022-08-31T02:27:12.438Z,11.02
2022-08-31T02:27:45.727Z,13.10
2022-08-31T02:28:18.825Z,12.02
2022-08-31T02:28:50.643Z,10.85
2022-08-31T02:29:23.487Z,11.55
2022-08-31T02:29:55.390Z,10.70
2022-08-31T02:30:27.521Z,11.75
2022-08-31T02:31:00.376Z,11.20
2022-08-31T02:31:32.405Z,12.52
2022-08-31T02:32:05.078Z,12.27
2022-08-31T02:32:37.005Z,11.05
2022-08-31T02:33:10.405Z,11.10
2022-08-31T02:33:42.632Z,11.45
2022-08-31T02:34:14.980Z,12.70
2022-08-31T02:34:48.155Z,11.98
2022-08-31T02:35:20.232Z,11.80
2022-08-31T02:35:53.808Z,11.70
2022-08-31T02:36:26.899Z,12.10
2022-08-31T02:36:58.818Z,11.43
2022-08-31T02:37:31.088Z,11.60
2022-08-31T02:38:05.907Z,11.88
2022-08-31T02:38:39.267Z,11.30
2022-08-31T02:39:11.381Z,12.73
2022-08-31T02:39:44.857Z,12.15
2022-08-31T02:40:17.904Z,12.68
2022-08-31T02:40:49.979Z,11.77
2022-08-31T02:41:23.044Z,11.55
2022-08-31T02:41:55.901Z,11.65
2022-08-31T02:42:32.908Z,11.88
2022-08-31T02:43:24.750Z,12.23
2022-08-31T02:43:57.237Z,12.23
2022-08-31T02:44:29.193Z,12.63
2022-08-31T02:45:02.169Z,11.35
2022-08-31T02:45:34.156Z,12.07
2022-08-31T02:46:06.376Z,11.38
2022-08-31T02:46:39.367Z,11.63
2022-08-31T02:47:11.341Z,12.25
2022-08-31T02:47:43.195Z,11.88
2022-08-31T02:48:16.229Z,11.90
2022-08-31T02:48:48.145Z,11.05
2022-08-31T02:49:21.537Z,11.80
2022-08-31T02:49:54.555Z,13.70
2022-08-31T02:50:26.410Z,12.73
2022-08-31T02:51:04.548Z,12.18
2022-08-31T02:51:40.962Z,12.63
2022-08-31T02:52:12.839Z,12.73
2022-08-31T02:52:46.433Z,12.65
2022-08-31T02:53:22.203Z,12.02
2022-08-31T02:53:54.147Z,11.75
2022-08-31T02:54:26.012Z,12.52
2022-08-31T02:55:00.336Z,10.90
2022-08-31T02:55:32.313Z,11.70
2022-08-31T02:56:05.588Z,12.63
2022-08-31T02:56:38.452Z,12.07
2022-08-31T02:57:10.329Z,10.88
2022-08-31T02:57:42.205Z,12.93
2022-08-31T02:58:15.183Z,11.75
2022-08-31T02:58:54.467Z,11.20
2022-08-31T02:59:26.333Z,12.43
2022-08-31T02:59:58.640Z,11.80
2022-08-31T03:00:31.465Z,12.57
2022-08-31T03:01:03.916Z,11.40
2022-08-31T03:01:37.092Z,11.38
2022-08-31T03:02:09.127Z,10.30
2022-08-31T03:02:42.180Z,10.93
2022-08-31T03:03:14.541Z,11.30
2022-08-31T03:03:47.141Z,12.13
2022-08-31T03:04:21.771Z,11.77
2022-08-31T03:04:53.614Z,11.93
2022-08-31T03:05:26.238Z,12.10
2022-08-31T03:05:58.217Z,11.23
2022-08-31T03:06:31.729Z,11.93
2022-08-31T03:07:03.624Z,11.85
2022-08-31T03:07:36.627Z,12.05
2022-08-31T03:08:09.958Z,11.88
2022-08-31T03:08:42.182Z,11.38
2022-08-31T03:09:15.559Z,11.30
2022-08-31T03:09:48.360Z,11.98
2022-08-31T03:10:23.652Z,11.50
2022-08-31T03:10:55.565Z,11.77
2022-08-31T03:11:28.465Z,11.98
2022-08-31T03:12:00.467Z,10.80
2022-08-31T03:12:32.390Z,12.48
2022-08-31T03:13:05.471Z,11.75
2022-08-31T03:13:38.633Z,13.07
2022-08-31T03:14:10.530Z,11.48
2022-08-31T03:14:43.388Z,11.80
2022-08-31T03:15:15.696Z,16.92
2022-08-31T03:15:47.728Z,14.15
2022-08-31T03:16:21.123Z,12.43
2022-08-31T03:16:53.157Z,12.40
2022-08-31T03:17:25.048Z,13.40
2022-08-31T03:17:57.923Z,11.88
2022-08-31T03:18:29.888Z,12.70
2022-08-31T03:19:01.848Z,11.85
2022-08-31T03:19:34.726Z,13.05
2022-08-31T03:20:08.058Z,12.55
2022-08-31T03:20:39.940Z,11.70
2022-08-31T03:21:13.094Z,10.88
2022-08-31T03:21:46.693Z,11.70
2022-08-31T03:22:20.134Z,11.80
2022-08-31T03:22:52.980Z,11.48
2022-08-31T03:23:25.170Z,11.55
2022-08-31T03:23:58.515Z,11.60
2022-08-31T03:24:31.233Z,11.07
2022-08-31T03:25:03.845Z,12.20
2022-08-31T03:25:38.133Z,11.90
2022-08-31T03:26:11.988Z,12.23
2022-08-31T03:26:43.965Z,11.70
2022-08-31T03:27:16.847Z,11.90
2022-08-31T03:27:48.961Z,11.98
2022-08-31T03:28:20.872Z,12.25
2022-08-31T03:28:55.783Z,11.43
2022-08-31T03:29:27.725Z,11.90
2022-08-31T03:30:00.032Z,12.00
2022-08-31T03:30:32.925Z,13.27
2022-08-31T03:31:06.929Z,12.98
2022-08-31T03:31:39.584Z,11.25
2022-08-31T03:32:12.501Z,12.80
2022-08-31T03:32:45.485Z,11.23
2022-08-31T03:33:17.481Z,12.10
2022-08-31T03:33:50.410Z,12.63
2022-08-31T03:34:22.307Z,11.55
2022-08-31T03:34:56.072Z,12.88
2022-08-31T03:35:29.117Z,12.48
2022-08-31T03:36:04.565Z,12.75
2022-08-31T03:36:37.394Z,12.60
2022-08-31T03:37:09.472Z,11.35
2022-08-31T03:37:41.392Z,11.80
2022-08-31T03:38:15.819Z,12.65
2022-08-31T03:38:47.677Z,11.82
2022-08-31T03:39:19.623Z,11.90
2022-08-31T03:39:52.745Z,11.60
2022-08-31T03:40:24.934Z,11.20
2022-08-31T03:40:58.382Z,11.98
2022-08-31T03:41:31.285Z,12.43
2022-08-31T03:42:03.263Z,11.90
2022-08-31T03:42:35.358Z,12.40
2022-08-31T03:43:12.123Z,11.73
2022-08-31T03:43:44.150Z,11.73
2022-08-31T03:44:16.064Z,11.60
2022-08-31T03:44:49.236Z,12.40
2022-08-31T03:45:21.233Z,12.38
2022-08-31T03:45:55.337Z,10.93
2022-08-31T03:46:27.815Z,12.68
2022-08-31T03:47:00.069Z,13.15
2022-08-31T03:47:32.888Z,11.90
2022-08-31T03:48:11.940Z,11.70
2022-08-31T03:48:47.335Z,12.00
2022-08-31T03:49:19.237Z,11.43
2022-08-31T03:49:51.213Z,11.80
2022-08-31T03:50:24.148Z,14.07
2022-08-31T03:50:56.157Z,12.43
2022-08-31T03:51:29.780Z,10.35
2022-08-31T03:52:03.120Z,12.38
2022-08-31T03:52:35.186Z,13.43
2022-08-31T03:53:08.245Z,11.02
2022-08-31T03:53:41.061Z,12.05
2022-08-31T03:54:12.966Z,11.60
2022-08-31T03:54:44.857Z,11.75
2022-08-31T03:55:18.029Z,12.07
2022-08-31T03:55:50.004Z,12.57
2022-08-31T03:56:23.442Z,11.80
2022-08-31T03:56:56.321Z,11.75
2022-08-31T03:57:28.267Z,11.50
2022-08-31T03:58:00.524Z,10.80
2022-08-31T03:58:32.441Z,11.52
2022-08-31T03:59:05.382Z,12.25
2022-08-31T03:59:37.281Z,11.50
2022-08-31T04:00:10.575Z,12.70
2022-08-31T04:00:44.246Z,11.05
2022-08-31T04:01:17.154Z,11.30
2022-08-31T04:01:49.158Z,11.32
2022-08-31T04:02:21.571Z,12.38
2022-08-31T04:02:53.893Z,11.88
2022-08-31T04:03:26.924Z,12.07
2022-08-31T04:03:58.813Z,12.68
2022-08-31T04:04:30.680Z,11.82
2022-08-31T04:05:03.546Z,13.07
2022-08-31T04:05:40.986Z,12.43
2022-08-31T04:06:13.557Z,11.45
2022-08-31T04:06:46.769Z,11.00
2022-08-31T04:07:18.798Z,12.02
2022-08-31T04:07:50.612Z,11.48
2022-08-31T04:08:25.701Z,12.38
2022-08-31T04:08:57.861Z,12.73
2022-08-31T04:09:29.920Z,12.82
2022-08-31T04:10:01.837Z,12.35
2022-08-31T04:10:35.208Z,12.38
2022-08-31T04:11:09.852Z,12.40
2022-08-31T04:11:45.911Z,12.60
2022-08-31T04:12:18.893Z,12.82
2022-08-31T04:12:50.988Z,13.43
2022-08-31T04:13:27.979Z,11.80
2022-08-31T04:14:02.748Z,12.27
2022-08-31T04:14:34.626Z,11.95
2022-08-31T04:15:07.833Z,12.05
2022-08-31T04:15:41.979Z,11.88
2022-08-31T04:16:16.638Z,13.25
2022-08-31T04:16:48.624Z,11.27
2022-08-31T04:17:21.557Z,12.52
2022-08-31T04:17:57.186Z,11.85
2022-08-31T04:18:29.407Z,11.55
2022-08-31T04:19:02.319Z,11.43
2022-08-31T04:19:34.629Z,12.07
2022-08-31T04:20:07.576Z,12.93
2022-08-31T04:20:41.010Z,13.30
2022-08-31T04:21:13.993Z,11.65
2022-08-31T04:21:47.152Z,11.60
2022-08-31T04:22:20.003Z,12.95
2022-08-31T04:22:51.898Z,12.93
2022-08-31T04:23:25.435Z,11.38
2022-08-31T04:23:58.608Z,12.30
2022-08-31T04:24:30.555Z,12.18
2022-08-31T04:25:02.502Z,11.95
2022-08-31T04:25:40.182Z,13.27
2022-08-31T04:26:16.859Z,12.50
2022-08-31T04:26:51.882Z,11.63
2022-08-31T04:27:24.749Z,11.77
2022-08-31T04:27:58.158Z,13.57
2022-08-31T04:28:30.274Z,11.60
2022-08-31T04:29:03.499Z,11.63
2022-08-31T04:29:35.394Z,12.98
2022-08-31T04:30:08.665Z,11.45
2022-08-31T04:30:43.314Z,11.55
2022-08-31T04:31:16.060Z,12.23
2022-08-31T04:31:48.024Z,11.55
2022-08-31T04:32:20.968Z,11.82
2022-08-31T04:32:54.040Z,12.30
2022-08-31T04:33:25.992Z,12.30
2022-08-31T04:34:00.139Z,11.77
2022-08-31T04:34:32.030Z,12.73
2022-08-31T04:35:04.321Z,12.32
2022-08-31T04:35:39.676Z,12.43
2022-08-31T04:36:14.620Z,12.40
2022-08-31T04:36:47.645Z,11.60
2022-08-31T04:37:19.517Z,11.75
2022-08-31T04:37:51.921Z,12.18
2022-08-31T04:38:24.783Z,11.88
2022-08-31T04:39:00.293Z,12.50
2022-08-31T04:39:33.846Z,13.07
2022-08-31T04:40:08.108Z,12.50
2022-08-31T04:40:42.723Z,13.10
2022-08-31T04:41:18.001Z,13.02
2022-08-31T04:41:52.185Z,12.32
2022-08-31T04:42:24.482Z,13.07
2022-08-31T04:42:57.371Z,11.90
2022-08-31T04:43:29.296Z,11.95
2022-08-31T04:44:03.762Z,12.00
2022-08-31T04:44:36.727Z,12.10
2022-08-31T04:45:09.235Z,11.98
2022-08-31T04:45:42.512Z,12.52
2022-08-31T04:46:20.238Z,12.25
2022-08-31T04:46:52.399Z,12.85
2022-08-31T04:47:24.271Z,13.10
2022-08-31T04:47:57.209Z,12.20
2022-08-31T04:48:29.334Z,11.75
2022-08-31T04:49:01.232Z,13.13
2022-08-31T04:49:34.146Z,12.10
2022-08-31T04:50:07.959Z,11.80
2022-08-31T04:50:42.646Z,12.48
2022-08-31T04:51:18.039Z,11.95
2022-08-31T04:51:49.903Z,13.23
2022-08-31T04:52:23.884Z,12.68
2022-08-31T04:53:03.877Z,11.77
2022-08-31T04:53:36.253Z,12.45
2022-08-31T04:54:11.271Z,12.30
2022-08-31T04:54:44.075Z,11.65
2022-08-31T04:55:16.869Z,14.65
2022-08-31T04:55:48.805Z,18.30
2022-08-31T04:56:25.941Z,14.23
2022-08-31T04:56:59.264Z,13.93
2022-08-31T04:57:34.306Z,13.25
2022-08-31T04:58:06.226Z,16.90
2022-08-31T04:58:38.113Z,12.15
2022-08-31T04:59:12.933Z,12.52
2022-08-31T04:59:44.813Z,16.15
2022-08-31T05:00:18.090Z,16.38
2022-08-31T05:00:52.762Z,23.60
2022-08-31T05:01:33.546Z,16.25
2022-08-31T05:02:16.109Z,15.27
2022-08-31T05:02:51.772Z,14.10
2022-08-31T05:03:24.799Z,17.73
2022-08-31T05:03:58.450Z,21.17
2022-08-31T05:04:30.332Z,17.10
2022-08-31T05:05:02.599Z,25.75
2022-08-31T05:05:38.264Z,19.77
2022-08-31T05:06:14.998Z,19.00
2022-08-31T05:06:47.607Z,15.70
2022-08-31T05:07:19.481Z,14.15
2022-08-31T05:07:52.324Z,12.98
2022-08-31T05:08:24.358Z,13.25
2022-08-31T05:08:57.961Z,12.40
2022-08-31T05:09:31.125Z,13.35
2022-08-31T05:10:03.036Z,12.52
2022-08-31T05:10:34.983Z,12.75
2022-08-31T05:11:11.142Z,13.48
2022-08-31T05:11:44.057Z,12.20
2022-08-31T05:12:17.283Z,12.25
2022-08-31T05:12:52.003Z,11.95
2022-08-31T05:13:24.481Z,12.65
2022-08-31T05:13:58.733Z,13.18
2022-08-31T05:14:31.629Z,12.02
2022-08-31T05:15:03.772Z,13.63
2022-08-31T05:15:41.254Z,12.25
2022-08-31T05:16:16.098Z,13.52
2022-08-31T05:16:48.072Z,12.13
2022-08-31T05:17:20.977Z,12.40
2022-08-31T05:17:52.846Z,12.63
2022-08-31T05:18:26.237Z,12.35
2022-08-31T05:18:59.969Z,11.50
2022-08-31T05:19:31.952Z,12.48
2022-08-31T05:20:05.917Z,14.35
2022-08-31T05:20:40.020Z,19.20
2022-08-31T05:21:13.178Z,14.38
2022-08-31T05:21:46.781Z,13.07
2022-08-31T05:22:18.683Z,14.60
2022-08-31T05:22:50.877Z,12.07
2022-08-31T05:23:23.784Z,11.85
2022-08-31T05:23:57.373Z,18.08
2022-08-31T05:24:35.625Z,13.90
2022-08-31T05:25:09.293Z,13.75
2022-08-31T05:25:44.893Z,12.73
2022-08-31T05:26:20.750Z,26.45
2022-08-31T05:26:55.940Z,19.13
2022-08-31T05:27:30.134Z,28.13
2022-08-31T05:28:02.078Z,19.77
2022-08-31T05:28:34.557Z,18.02
2022-08-31T05:29:09.240Z,16.20
2022-08-31T05:29:41.960Z,17.92
2022-08-31T05:30:15.209Z,34.33
2022-08-31T05:30:47.475Z,19.65
2022-08-31T05:31:19.773Z,14.75
2022-08-31T05:31:53.230Z,11.95
2022-08-31T05:32:25.453Z,14.30
2022-08-31T05:32:57.360Z,15.07
2022-08-31T05:33:30.938Z,13.15
2022-08-31T05:34:03.301Z,12.73
2022-08-31T05:34:36.177Z,21.48
2022-08-31T05:35:08.351Z,18.00
2022-08-31T05:35:40.762Z,14.35
2022-08-31T05:36:13.844Z,13.75
2022-08-31T05:36:49.393Z,14.38
2022-08-31T05:37:21.270Z,12.85
2022-08-31T05:37:57.234Z,13.23
2022-08-31T05:38:29.060Z,17.13
2022-08-31T05:39:02.148Z,19.23
2022-08-31T05:39:34.929Z,16.33
2022-08-31T05:40:08.480Z,16.10
2022-08-31T05:40:40.569Z,13.10
2022-08-31T05:41:14.005Z,15.50
2022-08-31T05:41:47.812Z,17.73
2022-08-31T05:42:19.817Z,21.55
2022-08-31T05:42:54.039Z,23.25
2022-08-31T05:43:26.417Z,17.48
2022-08-31T05:43:58.664Z,21.00
2022-08-31T05:44:35.094Z,27.40
2022-08-31T05:45:08.053Z,25.00
2022-08-31T05:45:42.468Z,20.63
2022-08-31T05:46:16.422Z,16.40
2022-08-31T05:46:54.698Z,16.98
2022-08-31T05:47:33.792Z,21.58
2022-08-31T05:48:05.817Z,20.50
2022-08-31T05:48:37.901Z,18.45
2022-08-31T05:49:11.680Z,18.83
2022-08-31T05:49:44.354Z,15.15
2022-08-31T05:50:18.450Z,14.23
2022-08-31T05:50:51.718Z,14.15
2022-08-31T05:51:24.218Z,13.93
2022-08-31T05:51:58.704Z,13.10
2022-08-31T05:52:30.552Z,12.93
2022-08-31T05:53:04.234Z,12.48
2022-08-31T05:53:37.927Z,12.70
2022-08-31T05:54:10.772Z,13.27
2022-08-31T05:54:43.738Z,11.60
2022-08-31T05:55:15.791Z,12.60
2022-08-31T05:55:47.628Z,11.85
2022-08-31T05:56:23.341Z,13.15
2022-08-31T05:56:55.208Z,13.30
2022-08-31T05:57:34.176Z,12.90
2022-08-31T05:58:07.451Z,12.48
2022-08-31T05:58:41.359Z,12.35
2022-08-31T05:59:17.217Z,12.63
2022-08-31T05:59:50.338Z,11.98
2022-08-31T06:00:22.856Z,12.57
2022-08-31T06:00:55.769Z,12.30
2022-08-31T06:01:30.459Z,13.80
2022-08-31T06:02:03.160Z,12.43
2022-08-31T06:02:37.915Z,12.52
2022-08-31T06:03:10.939Z,12.05
2022-08-31T06:03:42.864Z,10.80
2022-08-31T06:04:15.725Z,10.77
2022-08-31T06:04:47.769Z,11.43
2022-08-31T06:05:24.261Z,12.65
2022-08-31T06:05:57.316Z,11.68
2022-08-31T06:06:29.906Z,12.40
2022-08-31T06:07:01.806Z,12.80
2022-08-31T06:07:34.585Z,10.68
2022-08-31T06:08:06.442Z,12.60
2022-08-31T06:08:38.960Z,12.65
2022-08-31T06:09:11.858Z,12.52
2022-08-31T06:09:43.755Z,20.55
2022-08-31T06:10:16.585Z,17.92
2022-08-31T06:10:49.826Z,13.95
2022-08-31T06:11:24.746Z,12.85
2022-08-31T06:11:57.623Z,14.73
2022-08-31T06:12:32.079Z,16.60
2022-08-31T06:13:05.281Z,16.70
2022-08-31T06:13:39.478Z,17.02
2022-08-31T06:14:11.979Z,14.02
2022-08-31T06:14:46.354Z,12.32
2022-08-31T06:15:21.063Z,14.38
2022-08-31T06:15:53.396Z,13.65
2022-08-31T06:16:27.184Z,13.13
2022-08-31T06:16:59.974Z,12.23
2022-08-31T06:17:32.879Z,13.65
2022-08-31T06:18:05.358Z,12.13
2022-08-31T06:18:38.497Z,13.85
2022-08-31T06:19:11.826Z,11.15
2022-08-31T06:19:43.790Z,11.45
2022-08-31T06:20:17.992Z,11.70
2022-08-31T06:20:51.021Z,12.55
2022-08-31T06:21:25.325Z,12.45
2022-08-31T06:21:58.201Z,13.07
2022-08-31T06:22:30.056Z,12.43
2022-08-31T06:23:04.021Z,12.35
2022-08-31T06:23:36.577Z,12.15
2022-08-31T06:24:12.032Z,11.73
2022-08-31T06:24:44.194Z,12.15
2022-08-31T06:25:18.397Z,13.02
2022-08-31T06:25:51.236Z,12.00
2022-08-31T06:26:24.425Z,13.43
2022-08-31T06:26:58.914Z,12.40
2022-08-31T06:27:32.482Z,12.57
2022-08-31T06:28:06.862Z,11.98
2022-08-31T06:28:40.605Z,13.02
2022-08-31T06:29:13.445Z,13.05
2022-08-31T06:29:45.779Z,12.68
2022-08-31T06:30:20.581Z,11.93
2022-08-31T06:30:55.612Z,12.32
2022-08-31T06:31:32.395Z,12.25
2022-08-31T06:32:10.055Z,11.35
2022-08-31T06:32:41.969Z,11.88
2022-08-31T06:33:14.585Z,13.13
2022-08-31T06:33:47.685Z,13.27
2022-08-31T06:34:21.093Z,12.07
2022-08-31T06:34:53.007Z,12.73
2022-08-31T06:35:25.917Z,11.88
2022-08-31T06:35:57.834Z,12.55
2022-08-31T06:36:32.503Z,11.65
2022-08-31T06:37:05.372Z,12.55
2022-08-31T06:37:37.200Z,11.55
2022-08-31T06:38:10.057Z,12.32
2022-08-31T06:38:43.407Z,13.20
2022-08-31T06:39:15.922Z,12.50
2022-08-31T06:39:48.827Z,11.57
2022-08-31T06:40:20.730Z,11.60
2022-08-31T06:40:53.709Z,11.35
2022-08-31T06:41:32.115Z,13.65
2022-08-31T06:42:06.996Z,10.25
2022-08-31T06:42:39.150Z,11.80
2022-08-31T06:43:12.049Z,11.75
2022-08-31T06:43:45.929Z,13.00
2022-08-31T06:44:20.829Z,12.68
2022-08-31T06:44:53.677Z,12.25
2022-08-31T06:45:26.192Z,12.80
2022-08-31T06:45:58.278Z,12.35
2022-08-31T06:46:34.455Z,15.65
2022-08-31T06:47:06.671Z,14.60
2022-08-31T06:47:38.778Z,18.50
2022-08-31T06:48:11.631Z,27.20
2022-08-31T06:48:44.413Z,29.23
2022-08-31T06:49:16.837Z,21.58
2022-08-31T06:49:49.662Z,19.60
2022-08-31T06:50:21.599Z,13.38
2022-08-31T06:50:56.362Z,14.20
2022-08-31T06:51:36.217Z,11.23
2022-08-31T06:52:08.080Z,12.38
2022-08-31T06:52:40.331Z,11.80
2022-08-31T06:53:14.020Z,14.18
2022-08-31T06:53:45.902Z,13.20
2022-08-31T06:54:35.521Z,12.38
2022-08-31T06:55:08.892Z,11.73
2022-08-31T06:55:41.995Z,12.23
2022-08-31T06:56:21.054Z,12.23
2022-08-31T06:56:54.178Z,12.05
2022-08-31T06:57:26.353Z,12.90
2022-08-31T06:57:59.114Z,13.23
2022-08-31T06:58:32.354Z,12.73
2022-08-31T06:59:07.398Z,12.85
2022-08-31T06:59:40.266Z,12.85
2022-08-31T07:00:12.401Z,12.20
2022-08-31T07:00:45.647Z,12.52
2022-08-31T07:01:34.745Z,11.35
2022-08-31T07:02:08.121Z,12.80
2022-08-31T07:02:41.130Z,13.40
2022-08-31T07:03:22.973Z,12.02
2022-08-31T07:03:57.149Z,11.73
2022-08-31T07:04:32.513Z,11.73
2022-08-31T07:05:05.927Z,13.15
2022-08-31T07:05:38.408Z,11.95
2022-08-31T07:06:12.330Z,11.98
2022-08-31T07:06:46.701Z,12.73
2022-08-31T07:07:18.541Z,12.25
2022-08-31T07:07:50.679Z,12.80
2022-08-31T07:08:23.826Z,13.52
2022-08-31T07:08:57.990Z,12.85
2022-08-31T07:09:30.830Z,12.93
2022-08-31T07:10:03.709Z,12.95
2022-08-31T07:10:35.582Z,13.07
2022-08-31T07:11:13.197Z,12.95
2022-08-31T07:11:47.284Z,11.80
2022-08-31T07:12:19.202Z,12.82
2022-08-31T07:12:55.095Z,11.80
2022-08-31T07:13:27.338Z,11.50