createdAt,value
2019-02-20T00:01:50.390Z,90.30
2019-02-20T00:04:20.424Z,90.30
2019-02-20T00:06:50.278Z,90.70
2019-02-20T00:09:19.944Z,90.40
2019-02-20T00:11:49.572Z,90.40
2019-02-20T00:14:19.197Z,90.30
2019-02-20T00:16:48.814Z,90.30
2019-02-20T00:19:20.269Z,90.40
2019-02-20T00:21:50.998Z,90.50
2019-02-20T00:24:20.894Z,90.60
2019-02-20T00:26:50.572Z,90.30
2019-02-20T00:29:20.231Z,90.40
2019-02-20T00:31:49.942Z,90.50
2019-02-20T00:34:19.560Z,90.50
2019-02-20T00:36:49.190Z,90.50
2019-02-20T00:39:18.823Z,90.40
2019-02-20T00:41:48.448Z,90.60
2019-02-20T00:44:25.409Z,90.90
2019-02-20T00:47:07.457Z,90.70
2019-02-20T00:49:40.654Z,90.50
2019-02-20T00:52:19.131Z,90.50
2019-02-20T00:54:48.756Z,90.60
2019-02-20T00:57:19.561Z,90.50
2019-02-20T00:59:49.190Z,90.60
2019-02-20T01:02:18.873Z,90.60
2019-02-20T01:04:48.725Z,90.60
2019-02-20T01:07:18.355Z,90.60
2019-02-20T01:09:48.243Z,90.80
2019-02-20T01:12:18.157Z,90.80
2019-02-20T01:14:47.797Z,90.90
2019-02-20T01:17:17.434Z,90.90
2019-02-20T01:19:47.178Z,90.90
2019-02-20T01:22:17.040Z,91.00
2019-02-20T01:24:47.021Z,91.00
2019-02-20T01:27:17.024Z,91.00
2019-02-20T01:29:46.639Z,90.90
2019-02-20T01:32:16.344Z,90.80
2019-02-20T01:34:45.973Z,91.00
2019-02-20T01:37:15.665Z,91.10
2019-02-20T01:39:45.602Z,91.20
2019-02-20T01:42:15.240Z,91.10
2019-02-20T01:44:45.210Z,91.00
2019-02-20T01:47:15.062Z,91.00
2019-02-20T01:49:44.697Z,91.40
2019-02-20T01:52:14.384Z,90.80
2019-02-20T01:54:44.026Z,90.90
2019-02-20T01:57:13.753Z,91.00
2019-02-20T01:59:43.625Z,91.00
2019-02-20T02:02:13.316Z,91.10
2019-02-20T02:04:43.029Z,91.00
2019-02-20T02:07:12.907Z,90.90
2019-02-20T02:09:42.853Z,90.90
2019-02-20T02:12:12.545Z,90.90
2019-02-20T02:14:42.394Z,91.30
2019-02-20T02:17:12.337Z,91.00
2019-02-20T02:19:42.184Z,91.00
2019-02-20T02:22:12.053Z,91.00
2019-02-20T02:24:41.729Z,90.80
2019-02-20T02:27:11.358Z,90.80
2019-02-20T02:29:41.249Z,90.90
2019-02-20T02:32:10.872Z,90.80
2019-02-20T02:34:40.833Z,90.90
2019-02-20T02:37:10.566Z,90.80
2019-02-20T02:39:40.282Z,90.80
2019-02-20T02:42:09.998Z,90.80
2019-02-20T02:44:39.660Z,90.90
2019-02-20T02:47:10.594Z,90.80
2019-02-20T02:49:40.327Z,90.70
2019-02-20T02:52:10.090Z,90.60
2019-02-20T02:54:40.156Z,90.60
2019-02-20T02:57:09.790Z,90.60
2019-02-20T02:59:39.462Z,90.50
2019-02-20T03:02:09.136Z,90.50
2019-02-20T03:04:38.817Z,90.40
2019-02-20T03:07:08.544Z,90.40
2019-02-20T03:09:39.128Z,90.20
2019-02-20T03:12:08.781Z,90.20
2019-02-20T03:14:38.407Z,90.10
2019-02-20T03:17:08.022Z,90.20
2019-02-20T03:19:37.632Z,90.00
2019-02-20T03:22:07.260Z,90.10
2019-02-20T03:24:36.894Z,90.20
2019-02-20T03:27:06.603Z,90.10
2019-02-20T03:29:36.498Z,90.00
2019-02-20T03:32:06.196Z,90.20
2019-02-20T03:34:36.306Z,90.10
2019-02-20T03:37:06.677Z,90.20
2019-02-20T03:39:36.523Z,90.20
2019-02-20T03:42:06.146Z,90.20
2019-02-20T03:44:35.782Z,90.00
2019-02-20T03:47:05.763Z,90.00
2019-02-20T03:49:35.620Z,90.00
2019-02-20T03:52:05.292Z,89.80
2019-02-20T03:54:34.916Z,89.70
2019-02-20T03:57:04.633Z,89.70
2019-02-20T03:59:34.249Z,90.00
2019-02-20T04:02:03.967Z,90.00
2019-02-20T04:04:33.617Z,89.60
2019-02-20T04:07:03.498Z,89.90
2019-02-20T04:09:33.135Z,89.80
2019-02-20T04:12:02.864Z,89.90
2019-02-20T04:14:32.589Z,89.80
2019-02-20T04:17:02.235Z,90.00
2019-02-20T04:19:31.849Z,90.00
2019-02-20T04:22:01.506Z,89.90
2019-02-20T04:24:31.226Z,90.00
2019-02-20T04:27:00.860Z,90.00
2019-02-20T04:29:30.474Z,90.10
2019-02-20T04:32:00.167Z,90.10
2019-02-20T04:34:29.794Z,90.00
2019-02-20T04:36:59.418Z,89.80
2019-02-20T04:39:29.083Z,89.60
2019-02-20T04:41:59.132Z,90.00
2019-02-20T04:44:29.253Z,90.00
2019-02-20T04:46:58.893Z,89.90
2019-02-20T04:49:28.510Z,89.90
2019-02-20T04:51:58.241Z,89.90
2019-02-20T04:54:28.204Z,90.00
2019-02-20T04:56:58.065Z,90.10
2019-02-20T04:59:27.986Z,90.10
2019-02-20T05:01:58.576Z,90.10
2019-02-20T05:04:28.452Z,90.00
2019-02-20T05:06:58.200Z,90.10
2019-02-20T05:09:28.148Z,90.10
2019-02-20T05:11:57.772Z,90.10
2019-02-20T05:14:27.402Z,90.20
2019-02-20T05:16:57.090Z,90.10
2019-02-20T05:19:26.751Z,90.20
2019-02-20T05:21:56.370Z,90.30
2019-02-20T05:24:26.961Z,90.30
2019-02-20T05:26:56.582Z,90.30
2019-02-20T05:29:26.290Z,90.30
2019-02-20T05:31:55.905Z,90.30
2019-02-20T05:34:25.832Z,90.30
2019-02-20T05:36:55.517Z,90.40
2019-02-20T05:39:26.157Z,90.30
2019-02-20T05:41:55.784Z,90.50
2019-02-20T05:44:25.648Z,90.50
2019-02-20T05:46:55.372Z,90.70
2019-02-20T05:49:25.021Z,90.50
2019-02-20T05:51:55.104Z,90.50
2019-02-20T05:54:33.835Z,90.30
2019-02-20T05:56:56.666Z,90.40
2019-02-20T05:59:26.390Z,90.40
2019-02-20T06:01:56.103Z,90.30
2019-02-20T06:04:25.720Z,90.20
2019-02-20T06:06:55.594Z,90.20
2019-02-20T06:09:25.495Z,90.40
2019-02-20T06:11:55.129Z,90.30
2019-02-20T06:14:24.784Z,90.30
2019-02-20T06:16:54.403Z,90.30
2019-02-20T06:19:24.068Z,90.30
2019-02-20T06:21:53.998Z,90.50
2019-02-20T06:24:23.942Z,90.70
2019-02-20T06:26:53.561Z,90.40
2019-02-20T06:29:23.667Z,90.60
2019-02-20T06:31:53.584Z,90.60
2019-02-20T06:34:23.199Z,90.60
2019-02-20T06:36:52.942Z,90.60
2019-02-20T06:39:22.643Z,90.60
2019-02-20T06:41:52.259Z,90.50
2019-02-20T06:44:21.928Z,90.70
2019-02-20T06:46:51.553Z,90.80
2019-02-20T06:49:21.266Z,90.80
2019-02-20T06:51:50.879Z,91.10
2019-02-20T06:54:20.779Z,90.80
2019-02-20T06:56:50.402Z,90.70
2019-02-20T06:59:20.030Z,90.60
2019-02-20T07:01:49.706Z,90.70
2019-02-20T07:04:19.413Z,90.70
2019-02-20T07:07:15.738Z,90.70
2019-02-20T07:10:29.822Z,90.60
2019-02-20T07:13:24.497Z,90.60
2019-02-20T07:16:12.260Z,90.80
2019-02-20T07:19:24.904Z,90.70
2019-02-20T07:22:21.589Z,91.00
2019-02-20T07:25:18.277Z,90.90
2019-02-20T07:28:19.092Z,91.30
2019-02-20T07:30:49.040Z,91.10
2019-02-20T07:33:18.935Z,91.10
2019-02-20T07:35:48.574Z,91.10
2019-02-20T07:38:18.192Z,90.80
2019-02-20T07:40:48.061Z,90.70
2019-02-20T07:43:20.682Z,90.70
2019-02-20T07:45:50.321Z,90.80
2019-02-20T07:48:21.017Z,90.80
2019-02-20T07:50:51.606Z,90.80
2019-02-20T07:53:21.313Z,90.70
2019-02-20T07:55:51.052Z,90.90
2019-02-20T07:58:20.666Z,90.70
2019-02-20T08:00:50.383Z,90.50
2019-02-20T08:03:19.998Z,90.70
2019-02-20T08:05:49.707Z,90.70
2019-02-20T08:08:19.385Z,90.80
2019-02-20T08:10:49.981Z,90.70
2019-02-20T08:13:19.617Z,90.70
2019-02-20T08:15:49.481Z,90.60
2019-02-20T08:18:19.167Z,90.60
2019-02-20T08:20:49.041Z,90.60
2019-02-20T08:23:18.929Z,90.70
2019-02-20T08:25:48.630Z,90.50
2019-02-20T08:28:18.297Z,90.40
2019-02-20T08:30:47.929Z,90.60
2019-02-20T08:33:17.565Z,90.40
2019-02-20T08:35:47.258Z,90.70
2019-02-20T08:38:16.952Z,90.70
2019-02-20T08:40:46.580Z,90.70
2019-02-20T08:43:16.264Z,90.50
2019-02-20T08:45:45.974Z,90.30
2019-02-20T08:48:16.828Z,90.40
2019-02-20T08:50:46.887Z,90.20
2019-02-20T08:53:16.511Z,90.10
2019-02-20T08:55:46.117Z,90.20
2019-02-20T08:58:15.746Z,89.70
2019-02-20T09:00:45.702Z,90.20
2019-02-20T09:03:15.415Z,89.90
2019-02-20T09:05:45.095Z,89.40
2019-02-20T09:08:15.012Z,88.90
2019-02-20T09:10:44.797Z,89.20
2019-02-20T09:13:14.416Z,89.40
2019-02-20T09:15:44.260Z,89.10
2019-02-20T09:18:13.873Z,89.30
2019-02-20T09:20:44.040Z,89.20
2019-02-20T09:23:14.047Z,88.60
2019-02-20T09:25:43.973Z,89.10
2019-02-20T09:28:13.689Z,88.50
2019-02-20T09:30:43.382Z,89.70
2019-02-20T09:33:13.025Z,88.80
2019-02-20T09:35:42.646Z,89.10
2019-02-20T09:38:12.342Z,88.40
2019-02-20T09:40:41.960Z,88.00
2019-02-20T09:43:11.662Z,87.80
2019-02-20T09:45:42.872Z,88.60
2019-02-20T09:48:13.145Z,87.50
2019-02-20T09:50:43.332Z,87.80
2019-02-20T09:53:12.978Z,88.60
2019-02-20T09:55:51.103Z,89.30
2019-02-20T09:58:14.916Z,88.60
2019-02-20T10:00:44.810Z,89.60
2019-02-20T10:03:14.429Z,88.00
2019-02-20T10:05:44.057Z,87.40
2019-02-20T10:08:13.672Z,87.90
2019-02-20T10:10:43.294Z,88.00
2019-02-20T10:13:12.976Z,87.00
2019-02-20T10:15:42.744Z,87.30
2019-02-20T10:18:12.360Z,88.60
2019-02-20T10:20:42.082Z,88.50
2019-02-20T10:23:11.949Z,87.90
2019-02-20T10:25:41.630Z,87.30
2019-02-20T10:28:11.251Z,87.60
2019-02-20T10:30:40.869Z,86.70
2019-02-20T10:33:10.554Z,87.10
2019-02-20T10:35:40.176Z,87.30
2019-02-20T10:38:09.910Z,86.70
2019-02-20T10:40:39.578Z,88.20
2019-02-20T10:43:10.170Z,88.40
2019-02-20T10:45:39.805Z,87.70
2019-02-20T10:48:09.414Z,86.80
2019-02-20T10:50:39.121Z,87.60
2019-02-20T10:53:08.739Z,86.50
2019-02-20T10:55:38.373Z,87.40
2019-02-20T10:58:08.208Z,86.70
2019-02-20T11:00:38.099Z,87.60
2019-02-20T11:03:07.733Z,86.20
2019-02-20T11:05:37.377Z,86.00
2019-02-20T11:08:07.303Z,85.40
2019-02-20T11:10:37.169Z,86.20
2019-02-20T11:13:06.843Z,87.10
2019-02-20T11:15:36.465Z,87.10
2019-02-20T11:18:06.089Z,87.10
2019-02-20T11:20:35.823Z,86.70
2019-02-20T11:23:05.520Z,86.40
2019-02-20T11:25:35.132Z,86.10
2019-02-20T11:28:04.744Z,86.50
2019-02-20T11:30:34.368Z,85.60
2019-02-20T11:33:04.131Z,86.10
2019-02-20T11:35:33.751Z,85.90
2019-02-20T11:38:03.430Z,86.30
2019-02-20T11:40:33.048Z,87.20
2019-02-20T11:43:02.763Z,86.90
2019-02-20T11:45:32.395Z,85.70
2019-02-20T11:48:02.029Z,86.20
2019-02-20T11:50:32.516Z,86.20
2019-02-20T11:53:02.144Z,86.00
2019-02-20T11:55:31.789Z,86.80
2019-02-20T11:58:01.632Z,86.30
2019-02-20T12:00:31.926Z,86.40
2019-02-20T12:03:01.586Z,86.10
2019-02-20T12:05:31.453Z,85.90
2019-02-20T12:08:01.184Z,86.10
2019-02-20T12:10:30.917Z,86.20
2019-02-20T12:13:00.537Z,85.60
2019-02-20T12:15:30.251Z,85.80
2019-02-20T12:17:59.936Z,85.60
2019-02-20T12:20:29.677Z,85.50
2019-02-20T12:22:59.347Z,85.40
2019-02-20T12:25:30.318Z,85.50
2019-02-20T12:28:00.254Z,84.20
2019-02-20T12:30:30.160Z,85.00
2019-02-20T12:33:00.058Z,84.90
2019-02-20T12:35:30.239Z,85.50
2019-02-20T12:38:00.196Z,85.10
2019-02-20T12:40:30.340Z,84.70
2019-02-20T12:43:00.294Z,84.80
2019-02-20T12:45:30.049Z,85.20
2019-02-20T12:48:00.009Z,85.20
2019-02-20T12:50:29.809Z,82.80
2019-02-20T12:52:59.453Z,84.40
2019-02-20T12:55:29.181Z,82.60
2019-02-20T12:57:58.944Z,82.00
2019-02-20T13:00:28.885Z,81.80
2019-02-20T13:02:58.649Z,81.40
2019-02-20T13:05:28.277Z,79.70
2019-02-20T13:07:58.030Z,81.20
2019-02-20T13:10:27.803Z,81.40
2019-02-20T13:12:57.528Z,81.50
2019-02-20T13:15:27.600Z,82.40
2019-02-20T13:17:57.688Z,83.20
2019-02-20T13:20:27.774Z,81.50
2019-02-20T13:22:57.444Z,80.20
2019-02-20T13:25:27.077Z,80.90
2019-02-20T13:27:56.733Z,80.30
2019-02-20T13:30:26.449Z,81.00
2019-02-20T13:32:56.533Z,79.80
2019-02-20T13:35:26.168Z,79.10
2019-02-20T13:37:55.848Z,79.90
2019-02-20T13:40:25.480Z,79.60
2019-02-20T13:42:55.580Z,78.30
2019-02-20T13:45:25.289Z,79.40
2019-02-20T13:47:55.286Z,80.70
2019-02-20T13:50:25.434Z,80.10
2019-02-20T13:52:55.356Z,81.00
2019-02-20T13:55:34.010Z,80.90
2019-02-20T13:57:56.732Z,77.90
2019-02-20T14:00:26.398Z,77.30
2019-02-20T14:02:56.040Z,77.10
2019-02-20T14:05:26.262Z,77.60
2019-02-20T14:07:55.890Z,78.70
2019-02-20T14:10:25.897Z,76.50
2019-02-20T14:12:55.572Z,76.90
2019-02-20T14:15:25.185Z,76.00
2019-02-20T14:17:55.085Z,76.60
2019-02-20T14:20:25.229Z,74.20
2019-02-20T14:22:54.929Z,74.30
2019-02-20T14:25:24.544Z,73.60
2019-02-20T14:27:54.398Z,76.80
2019-02-20T14:30:24.008Z,74.60
2019-02-20T14:32:53.806Z,74.60
2019-02-20T14:35:24.008Z,74.40
2019-02-20T14:37:53.713Z,75.40
2019-02-20T14:40:23.378Z,75.10
2019-02-20T14:42:53.487Z,74.60
2019-02-20T14:45:23.265Z,75.00
2019-02-20T14:47:52.994Z,75.50
2019-02-20T14:50:23.150Z,76.10
2019-02-20T14:52:52.908Z,75.70
2019-02-20T14:55:23.045Z,75.60
2019-02-20T14:57:52.771Z,75.50
2019-02-20T15:00:23.314Z,77.00
2019-02-20T15:02:53.215Z,75.30
2019-02-20T15:05:24.657Z,75.50
2019-02-20T15:07:54.356Z,75.60
2019-02-20T15:10:24.887Z,75.60
2019-02-20T15:12:54.600Z,76.20
2019-02-20T15:15:24.634Z,76.20
2019-02-20T15:17:54.374Z,75.20
2019-02-20T15:20:24.055Z,75.60
2019-02-20T15:22:53.755Z,75.50
2019-02-20T15:25:23.607Z,75.60
2019-02-20T15:27:53.788Z,76.20
2019-02-20T15:30:23.460Z,75.90
2019-02-20T15:32:53.153Z,76.40
2019-02-20T15:35:22.930Z,75.40
2019-02-20T15:37:52.633Z,75.30
2019-02-20T15:40:22.764Z,75.60
2019-02-20T15:42:52.647Z,76.30
2019-02-20T15:45:22.949Z,76.20
2019-02-20T15:47:52.684Z,76.20
2019-02-20T15:50:22.454Z,75.20
2019-02-20T15:52:52.086Z,75.90
2019-02-20T15:55:22.070Z,77.70
2019-02-20T15:57:51.773Z,78.10
2019-02-20T16:00:23.065Z,78.90
2019-02-20T16:02:52.725Z,77.30
2019-02-20T16:05:22.402Z,78.50
2019-02-20T16:07:53.447Z,77.50
2019-02-20T16:10:23.137Z,77.40
2019-02-20T16:12:53.186Z,77.40
2019-02-20T16:15:24.294Z,77.40
2019-02-20T16:17:54.460Z,78.70
2019-02-20T16:20:24.189Z,77.80
2019-02-20T16:22:53.833Z,78.50
2019-02-20T16:25:23.863Z,77.80
2019-02-20T16:27:53.561Z,78.80
2019-02-20T16:30:24.298Z,79.20
2019-02-20T16:32:54.617Z,79.10
2019-02-20T16:35:24.248Z,79.50
2019-02-20T16:37:53.996Z,80.20
2019-02-20T16:40:23.977Z,79.20
2019-02-20T16:42:53.997Z,79.60
2019-02-20T16:45:24.295Z,79.10
2019-02-20T16:47:54.384Z,77.70
2019-02-20T16:50:24.078Z,78.80
2019-02-20T16:52:53.828Z,78.10
2019-02-20T16:55:23.533Z,78.40
2019-02-20T16:57:56.722Z,78.60
2019-02-20T17:00:24.706Z,78.20
2019-02-20T17:02:54.721Z,78.40
2019-02-20T17:05:24.493Z,78.30
2019-02-20T17:07:54.113Z,78.40
2019-02-20T17:10:23.729Z,77.90
2019-02-20T17:12:54.570Z,78.00
2019-02-20T17:15:24.273Z,78.40
2019-02-20T17:17:54.338Z,78.70
2019-02-20T17:20:23.962Z,79.10
2019-02-20T17:22:53.724Z,81.20
2019-02-20T17:25:24.479Z,81.30
2019-02-20T17:27:54.100Z,81.80
2019-02-20T17:30:23.732Z,82.70
2019-02-20T17:32:53.685Z,83.20
2019-02-20T17:35:23.677Z,83.60
2019-02-20T17:37:53.512Z,82.90
2019-02-20T17:40:23.476Z,83.50
2019-02-20T17:42:53.452Z,83.40
2019-02-20T17:45:23.112Z,83.10
2019-02-20T17:47:52.798Z,82.50
2019-02-20T17:50:22.469Z,82.30
2019-02-20T17:52:52.143Z,82.30
2019-02-20T17:55:22.191Z,82.10
2019-02-20T17:57:52.141Z,82.30
2019-02-20T18:00:24.393Z,81.70
2019-02-20T18:02:54.028Z,82.30
2019-02-20T18:05:24.058Z,82.70
2019-02-20T18:07:54.026Z,83.30
2019-02-20T18:10:23.628Z,83.40
2019-02-20T18:12:53.323Z,83.10
2019-02-20T18:15:22.972Z,83.60
2019-02-20T18:17:52.596Z,82.90
2019-02-20T18:20:22.213Z,83.00
2019-02-20T18:22:51.976Z,82.70
2019-02-20T18:25:21.837Z,82.40
2019-02-20T18:27:51.504Z,81.90
2019-02-20T18:30:21.127Z,81.80
2019-02-20T18:32:50.752Z,81.20
2019-02-20T18:35:20.372Z,81.30
2019-02-20T18:37:50.066Z,81.10
2019-02-20T18:40:19.685Z,80.60
2019-02-20T18:42:49.569Z,80.50
2019-02-20T18:45:19.324Z,80.40
2019-02-20T18:47:49.341Z,80.60
2019-02-20T18:50:19.057Z,80.20
2019-02-20T18:52:48.691Z,80.80
2019-02-20T18:55:18.314Z,80.60
2019-02-20T18:57:48.056Z,80.80
2019-02-20T19:00:18.068Z,80.80
2019-02-20T19:02:48.159Z,80.70
2019-02-20T19:05:19.424Z,80.90
2019-02-20T19:07:49.394Z,81.40
2019-02-20T19:10:23.084Z,81.70
2019-02-20T19:13:16.882Z,82.00
2019-02-20T19:16:27.835Z,82.10
2019-02-20T19:19:29.215Z,81.60
2019-02-20T19:22:24.322Z,81.40
2019-02-20T19:25:34.380Z,81.60
2019-02-20T19:28:28.515Z,81.60
2019-02-20T19:31:35.365Z,82.40
2019-02-20T19:34:43.040Z,81.40
2019-02-20T19:37:49.373Z,81.30
2019-02-20T19:41:03.941Z,80.80
2019-02-20T19:43:52.088Z,80.70
2019-02-20T19:47:04.042Z,80.70
2019-02-20T19:50:02.313Z,78.80
2019-02-20T19:53:36.129Z,79.00
2019-02-20T19:56:39.080Z,79.70
2019-02-20T19:59:48.097Z,79.60
2019-02-20T20:02:41.121Z,79.60
2019-02-20T20:05:47.795Z,79.60
2019-02-20T20:08:30.550Z,79.40
2019-02-20T20:11:44.401Z,79.10
2019-02-20T20:14:59.410Z,78.30
2019-02-20T20:17:59.239Z,78.10
2019-02-20T20:20:35.632Z,78.10
2019-02-20T20:23:34.232Z,78.10
2019-02-20T20:26:49.355Z,77.80
2019-02-20T20:29:40.675Z,78.20
2019-02-20T20:32:33.122Z,77.30
2019-02-20T20:35:40.602Z,77.30
2019-02-20T20:38:25.809Z,77.60
2019-02-20T20:41:31.789Z,77.60
2019-02-20T20:44:28.150Z,77.30
2019-02-20T20:47:29.554Z,77.30
2019-02-20T20:50:17.190Z,77.90
2019-02-20T20:53:11.468Z,77.70
2019-02-20T20:56:21.037Z,77.70
2019-02-20T20:59:17.970Z,77.30
2019-02-20T21:02:19.213Z,77.10
2019-02-20T21:05:32.583Z,76.90
2019-02-20T21:08:19.054Z,77.60
2019-02-20T21:11:13.553Z,76.70
2019-02-20T21:14:47.033Z,77.10
2019-02-20T21:17:35.302Z,77.40
2019-02-20T21:20:49.354Z,77.40
2019-02-20T21:23:39.104Z,78.20
2019-02-20T21:26:35.464Z,77.50
2019-02-20T21:29:28.567Z,77.00
2019-02-20T21:32:01.007Z,77.60
2019-02-20T21:34:46.393Z,77.00
2019-02-20T21:37:31.243Z,77.10
2019-02-20T21:40:20.617Z,75.90
2019-02-20T21:43:09.280Z,76.60
2019-02-20T21:46:17.076Z,76.70
2019-02-20T21:49:08.788Z,76.70
2019-02-20T21:52:15.841Z,76.30
2019-02-20T21:55:15.603Z,76.80
2019-02-20T21:58:20.563Z,76.80
2019-02-20T22:01:17.437Z,76.70
2019-02-20T22:04:20.058Z,76.60
2019-02-20T22:07:39.468Z,76.90
2019-02-20T22:10:59.522Z,76.90
2019-02-20T22:14:15.281Z,76.70
2019-02-20T22:16:59.700Z,77.00
2019-02-20T22:20:19.313Z,76.20
2019-02-20T22:22:59.670Z,76.50
2019-02-20T22:25:43.920Z,76.40
2019-02-20T22:29:04.056Z,77.00
2019-02-20T22:32:12.170Z,76.90
2019-02-20T22:34:57.801Z,76.10
2019-02-20T22:37:59.909Z,76.20
2019-02-20T22:40:44.182Z,76.50
2019-02-20T22:44:06.545Z,76.40
2019-02-20T22:46:58.001Z,76.20
2019-02-20T22:49:56.471Z,76.60
2019-02-20T22:52:41.229Z,76.30
2019-02-20T22:55:36.740Z,76.50
2019-02-20T22:58:53.804Z,76.60
2019-02-20T23:01:34.418Z,76.50
2019-02-20T23:04:41.211Z,76.70
2019-02-20T23:08:02.136Z,76.60
2019-02-20T23:11:06.460Z,76.60
2019-02-20T23:14:23.576Z,76.60
2019-02-20T23:16:53.206Z,76.90
2019-02-20T23:19:23.640Z,76.90
2019-02-20T23:21:53.559Z,77.00
2019-02-20T23:24:23.174Z,76.90
2019-02-20T23:26:52.812Z,76.80
2019-02-20T23:29:22.427Z,76.90
2019-02-20T23:31:52.369Z,77.10
2019-02-20T23:34:22.229Z,77.10
2019-02-20T23:36:51.904Z,77.40
2019-02-20T23:39:21.584Z,77.20
2019-02-20T23:41:51.455Z,77.50
2019-02-20T23:44:21.430Z,77.80
2019-02-20T23:46:51.054Z,78.10
2019-02-20T23:49:20.692Z,78.10
2019-02-20T23:51:50.388Z,78.10
2019-02-20T23:54:20.324Z,78.00
2019-02-20T23:56:50.187Z,78.00
2019-02-20T23:59:19.827Z,77.80
