createdAt,value
2023-05-02T00:00:14.053Z,61.94
2023-05-02T00:00:46.700Z,62.85
2023-05-02T00:01:19.366Z,62.85
2023-05-02T00:01:52.153Z,62.65
2023-05-02T00:02:24.921Z,63.57
2023-05-02T00:02:57.758Z,62.96
2023-05-02T00:03:30.577Z,62.24
2023-05-02T00:04:03.538Z,61.94
2023-05-02T00:04:36.381Z,62.24
2023-05-02T00:05:09.167Z,62.14
2023-05-02T00:05:41.836Z,61.94
2023-05-02T00:06:14.589Z,61.53
2023-05-02T00:06:47.390Z,61.63
2023-05-02T00:07:20.043Z,62.14
2023-05-02T00:07:52.719Z,62.55
2023-05-02T00:08:25.379Z,63.37
2023-05-02T00:08:58.045Z,63.06
2023-05-02T00:09:30.716Z,62.55
2023-05-02T00:10:03.402Z,61.87
2023-05-02T00:10:36.052Z,62.27
2023-05-02T00:11:08.737Z,62.58
2023-05-02T00:11:41.401Z,62.78
2023-05-02T00:12:14.068Z,62.99
2023-05-02T00:12:46.736Z,63.49
2023-05-02T00:13:19.400Z,63.70
2023-05-02T00:13:52.079Z,64.01
2023-05-02T00:14:24.754Z,63.90
2023-05-02T00:14:57.448Z,64.11
2023-05-02T00:15:30.139Z,64.31
2023-05-02T00:16:02.795Z,64.52
2023-05-02T00:16:35.485Z,64.31
2023-05-02T00:17:08.230Z,63.19
2023-05-02T00:17:41.030Z,62.99
2023-05-02T00:18:13.719Z,64.22
2023-05-02T00:18:46.372Z,63.19
2023-05-02T00:19:19.040Z,62.71
2023-05-02T00:19:51.746Z,63.73
2023-05-02T00:20:24.430Z,63.70
2023-05-02T00:20:57.088Z,64.34
2023-05-02T00:21:29.744Z,64.96
2023-05-02T00:22:02.421Z,65.37
2023-05-02T00:22:35.083Z,64.75
2023-05-02T00:23:07.752Z,65.16
2023-05-02T00:23:40.436Z,65.47
2023-05-02T00:24:13.107Z,65.67
2023-05-02T00:24:45.792Z,64.75
2023-05-02T00:25:18.460Z,65.16
2023-05-02T00:25:51.144Z,65.37
2023-05-02T00:26:23.792Z,65.16
2023-05-02T00:26:56.451Z,65.47
2023-05-02T00:27:29.123Z,65.98
2023-05-02T00:28:01.801Z,65.80
2023-05-02T00:28:32.873Z,65.19
2023-05-02T00:29:05.547Z,65.40
2023-05-02T00:29:38.226Z,65.30
2023-05-02T00:30:10.924Z,63.86
2023-05-02T00:30:43.629Z,64.48
2023-05-02T00:31:16.289Z,64.07
2023-05-02T00:31:48.966Z,63.76
2023-05-02T00:32:21.667Z,64.27
2023-05-02T00:32:54.477Z,65.19
2023-05-02T00:33:27.141Z,65.80
2023-05-02T00:33:59.810Z,66.11
2023-05-02T00:34:32.512Z,65.91
2023-05-02T00:35:05.168Z,64.99
2023-05-02T00:35:37.836Z,65.40
2023-05-02T00:36:10.498Z,66.25
2023-05-02T00:36:43.171Z,66.55
2023-05-02T00:37:15.840Z,65.84
2023-05-02T00:37:48.529Z,66.04
2023-05-02T00:38:21.204Z,66.45
2023-05-02T00:38:53.892Z,66.96
2023-05-02T00:39:26.564Z,67.27
2023-05-02T00:39:59.549Z,67.37
2023-05-02T00:40:25.852Z,67.47
2023-05-02T00:40:58.572Z,67.27
2023-05-02T00:41:31.229Z,66.86
2023-05-02T00:42:03.894Z,64.71
2023-05-02T00:42:36.826Z,64.61
2023-05-02T00:43:09.460Z,65.94
2023-05-02T00:43:42.133Z,66.66
2023-05-02T00:44:14.811Z,66.66
2023-05-02T00:44:47.484Z,65.15
2023-05-02T00:45:20.143Z,64.30
2023-05-02T00:45:52.836Z,63.62
2023-05-02T00:46:25.500Z,62.90
2023-05-02T00:46:58.230Z,62.49
2023-05-02T00:47:30.938Z,62.26
2023-05-02T00:48:03.649Z,62.46
2023-05-02T00:48:36.291Z,63.62
2023-05-02T00:49:08.969Z,62.98
2023-05-02T00:49:41.645Z,62.87
2023-05-02T00:50:14.339Z,63.18
2023-05-02T00:50:47.007Z,62.98
2023-05-02T00:51:19.683Z,63.18
2023-05-02T00:51:52.340Z,62.66
2023-05-02T00:52:25.007Z,62.87
2023-05-02T00:52:57.673Z,64.30
2023-05-02T00:53:30.335Z,63.79
2023-05-02T00:54:02.997Z,63.18
2023-05-02T00:54:35.667Z,63.69
2023-05-02T00:55:08.357Z,64.10
2023-05-02T00:55:41.065Z,65.43
2023-05-02T00:56:13.736Z,64.20
2023-05-02T00:56:46.423Z,62.77
2023-05-02T00:57:19.097Z,62.36
2023-05-02T00:57:51.778Z,63.28
2023-05-02T00:58:24.423Z,63.89
2023-05-02T00:58:57.082Z,65.02
2023-05-02T00:59:29.757Z,64.40
2023-05-02T01:00:02.609Z,62.90
2023-05-02T01:00:35.300Z,63.07
2023-05-02T01:01:08.027Z,64.74
2023-05-02T01:01:40.732Z,63.62
2023-05-02T01:02:13.591Z,63.41
2023-05-02T01:02:46.330Z,63.51
2023-05-02T01:03:19.137Z,64.03
2023-05-02T01:03:52.062Z,62.39
2023-05-02T01:04:24.829Z,62.39
2023-05-02T01:04:57.496Z,62.16
2023-05-02T01:05:30.161Z,62.46
2023-05-02T01:06:02.894Z,62.26
2023-05-02T01:06:35.601Z,61.75
2023-05-02T01:07:08.295Z,61.75
2023-05-02T01:07:40.964Z,62.05
2023-05-02T01:08:13.635Z,62.05
2023-05-02T01:08:46.322Z,62.16
2023-05-02T01:09:19.000Z,61.85
2023-05-02T01:09:51.719Z,62.16
2023-05-02T01:10:24.388Z,62.36
2023-05-02T01:10:57.041Z,62.46
2023-05-02T01:11:29.725Z,62.87
2023-05-02T01:12:02.392Z,64.10
2023-05-02T01:12:35.057Z,63.79
2023-05-02T01:13:07.722Z,63.07
2023-05-02T01:13:40.387Z,62.57
2023-05-02T01:14:13.078Z,62.57
2023-05-02T01:14:45.747Z,62.77
2023-05-02T01:15:18.404Z,62.57
2023-05-02T01:15:51.094Z,62.66
2023-05-02T01:16:23.797Z,62.57
2023-05-02T01:16:56.492Z,62.57
2023-05-02T01:17:29.245Z,62.46
2023-05-02T01:18:01.975Z,62.16
2023-05-02T01:18:34.640Z,62.05
2023-05-02T01:19:07.310Z,62.36
2023-05-02T01:19:39.987Z,62.05
2023-05-02T01:20:12.676Z,62.05
2023-05-02T01:20:45.347Z,62.05
2023-05-02T01:21:18.039Z,61.95
2023-05-02T01:21:50.690Z,61.75
2023-05-02T01:22:23.365Z,61.44
2023-05-02T01:22:56.029Z,61.65
2023-05-02T01:23:28.697Z,62.36
2023-05-02T01:24:01.358Z,62.13
2023-05-02T01:24:34.042Z,61.95
2023-05-02T01:25:06.749Z,61.82
2023-05-02T01:25:39.404Z,61.92
2023-05-02T01:26:12.061Z,62.13
2023-05-02T01:26:44.729Z,62.13
2023-05-02T01:27:17.396Z,61.92
2023-05-02T01:27:50.060Z,62.33
2023-05-02T01:28:22.752Z,62.54
2023-05-02T01:28:55.395Z,62.43
2023-05-02T01:29:28.065Z,62.33
2023-05-02T01:30:01.046Z,62.13
2023-05-02T01:30:27.302Z,62.02
2023-05-02T01:30:58.405Z,62.02
2023-05-02T01:31:31.153Z,62.23
2023-05-02T01:32:03.921Z,62.23
2023-05-02T01:32:36.677Z,61.92
2023-05-02T01:33:09.409Z,62.02
2023-05-02T01:33:42.078Z,61.82
2023-05-02T01:34:14.743Z,61.92
2023-05-02T01:34:47.426Z,61.92
2023-05-02T01:35:20.108Z,61.72
2023-05-02T01:35:52.764Z,61.92
2023-05-02T01:36:25.419Z,61.92
2023-05-02T01:36:58.100Z,62.02
2023-05-02T01:37:30.765Z,62.43
2023-05-02T01:38:03.438Z,62.43
2023-05-02T01:38:36.129Z,62.02
2023-05-02T01:39:08.800Z,62.23
2023-05-02T01:39:41.475Z,62.33
2023-05-02T01:40:14.157Z,62.43
2023-05-02T01:40:46.844Z,62.54
2023-05-02T01:41:19.496Z,62.02
2023-05-02T01:41:52.193Z,61.82
2023-05-02T01:42:24.836Z,61.92
2023-05-02T01:42:57.491Z,62.02
2023-05-02T01:43:30.158Z,62.23
2023-05-02T01:44:02.843Z,62.74
2023-05-02T01:44:35.504Z,62.54
2023-05-02T01:45:08.222Z,62.10
2023-05-02T01:45:40.877Z,62.20
2023-05-02T01:46:13.674Z,62.30
2023-05-02T01:46:46.512Z,62.30
2023-05-02T01:47:19.319Z,62.30
2023-05-02T01:47:51.998Z,62.20
2023-05-02T01:48:24.664Z,62.20
2023-05-02T01:48:57.331Z,62.30
2023-05-02T01:49:30.016Z,62.30
2023-05-02T01:50:02.770Z,62.30
2023-05-02T01:50:35.443Z,62.51
2023-05-02T01:51:08.115Z,62.51
2023-05-02T01:51:40.771Z,62.51
2023-05-02T01:52:13.438Z,62.51
2023-05-02T01:52:46.118Z,62.51
2023-05-02T01:53:18.791Z,62.51
2023-05-02T01:53:51.457Z,62.51
2023-05-02T01:54:24.124Z,62.51
2023-05-02T01:54:56.810Z,62.71
2023-05-02T01:55:29.479Z,62.71
2023-05-02T01:56:02.151Z,62.81
2023-05-02T01:56:34.837Z,62.92
2023-05-02T01:57:07.501Z,62.92
2023-05-02T01:57:40.167Z,62.92
2023-05-02T01:58:12.834Z,63.12
2023-05-02T01:58:45.504Z,63.15
2023-05-02T01:59:18.215Z,63.32
2023-05-02T01:59:49.325Z,63.45
2023-05-02T02:00:21.992Z,63.56
2023-05-02T02:00:54.670Z,63.66
2023-05-02T02:01:27.389Z,63.45
2023-05-02T02:02:00.149Z,63.45
2023-05-02T02:02:32.810Z,63.56
2023-05-02T02:03:05.490Z,63.66
2023-05-02T02:03:38.223Z,63.96
2023-05-02T02:04:10.947Z,63.86
2023-05-02T02:04:43.687Z,63.86
2023-05-02T02:05:16.421Z,63.96
2023-05-02T02:05:49.092Z,63.96
2023-05-02T02:06:21.813Z,64.17
2023-05-02T02:06:54.518Z,64.27
2023-05-02T02:07:27.204Z,64.17
2023-05-02T02:07:59.883Z,64.27
2023-05-02T02:08:32.562Z,64.37
2023-05-02T02:09:05.215Z,64.48
2023-05-02T02:09:37.900Z,64.58
2023-05-02T02:10:10.576Z,64.48
2023-05-02T02:10:43.262Z,64.58
2023-05-02T02:11:15.915Z,64.78
2023-05-02T02:11:48.576Z,64.78
2023-05-02T02:12:21.241Z,64.89
2023-05-02T02:12:53.901Z,64.78
2023-05-02T02:13:26.566Z,64.89
2023-05-02T02:13:59.235Z,65.09
2023-05-02T02:14:31.898Z,64.89
2023-05-02T02:15:04.582Z,65.12
2023-05-02T02:15:37.263Z,65.19
2023-05-02T02:16:09.982Z,65.22
2023-05-02T02:16:42.707Z,65.22
2023-05-02T02:17:15.390Z,65.33
2023-05-02T02:17:48.109Z,65.22
2023-05-02T02:18:20.787Z,65.33
2023-05-02T02:18:53.458Z,65.43
2023-05-02T02:19:26.167Z,65.33
2023-05-02T02:19:59.260Z,65.43
2023-05-02T02:20:25.664Z,65.53
2023-05-02T02:20:58.328Z,65.53
2023-05-02T02:21:31.002Z,65.43
2023-05-02T02:22:03.674Z,65.63
2023-05-02T02:22:36.374Z,65.73
2023-05-02T02:23:09.056Z,65.94
2023-05-02T02:23:41.732Z,65.84
2023-05-02T02:24:14.450Z,65.94
2023-05-02T02:24:47.118Z,66.04
2023-05-02T02:25:19.792Z,66.04
2023-05-02T02:25:52.457Z,66.04
2023-05-02T02:26:25.128Z,66.25
2023-05-02T02:26:57.794Z,66.35
2023-05-02T02:27:30.469Z,66.25
2023-05-02T02:28:03.154Z,66.25
2023-05-02T02:28:35.819Z,66.48
2023-05-02T02:29:08.484Z,66.58
2023-05-02T02:29:41.162Z,66.69
2023-05-02T02:30:13.860Z,66.89
2023-05-02T02:30:46.680Z,66.78
2023-05-02T02:31:19.400Z,66.99
2023-05-02T02:31:52.059Z,67.10
2023-05-02T02:32:24.790Z,67.30
2023-05-02T02:32:57.625Z,67.30
2023-05-02T02:33:30.398Z,67.30
2023-05-02T02:34:03.058Z,67.30
2023-05-02T02:34:35.730Z,67.30
2023-05-02T02:35:08.431Z,67.40
2023-05-02T02:35:41.112Z,67.50
2023-05-02T02:36:13.785Z,67.40
2023-05-02T02:36:46.448Z,67.40
2023-05-02T02:37:19.143Z,67.50
2023-05-02T02:37:51.789Z,67.43
2023-05-02T02:38:24.468Z,67.60
2023-05-02T02:38:57.121Z,67.74
2023-05-02T02:39:29.800Z,67.74
2023-05-02T02:40:02.719Z,67.94
2023-05-02T02:40:29.050Z,67.84
2023-05-02T02:41:01.724Z,67.84
2023-05-02T02:41:34.405Z,68.15
2023-05-02T02:42:07.051Z,68.05
2023-05-02T02:42:39.739Z,68.05
2023-05-02T02:43:12.422Z,68.15
2023-05-02T02:43:45.097Z,68.15
2023-05-02T02:44:17.763Z,68.15
2023-05-02T02:44:50.461Z,68.25
2023-05-02T02:45:23.151Z,68.35
2023-05-02T02:45:55.823Z,68.46
2023-05-02T02:46:28.616Z,68.46
2023-05-02T02:47:01.278Z,68.55
2023-05-02T02:47:34.030Z,68.66
2023-05-02T02:48:06.751Z,68.55
2023-05-02T02:48:39.405Z,68.66
2023-05-02T02:49:12.079Z,68.59
2023-05-02T02:49:44.767Z,69.00
2023-05-02T02:50:17.511Z,68.90
2023-05-02T02:50:50.134Z,68.90
2023-05-02T02:51:22.805Z,69.20
2023-05-02T02:51:55.468Z,69.10
2023-05-02T02:52:28.134Z,69.00
2023-05-02T02:53:00.806Z,69.10
2023-05-02T02:53:33.461Z,69.31
2023-05-02T02:54:15.485Z,69.41
2023-05-02T02:54:38.238Z,69.61
2023-05-02T02:55:04.423Z,69.82
2023-05-02T02:55:31.175Z,69.71
2023-05-02T02:56:03.876Z,69.85
2023-05-02T02:56:36.553Z,69.95
2023-05-02T02:57:09.193Z,69.95
2023-05-02T02:57:41.867Z,70.06
2023-05-02T02:58:14.534Z,70.06
2023-05-02T02:58:47.216Z,70.06
2023-05-02T02:59:19.879Z,70.06
2023-05-02T02:59:52.553Z,69.85
2023-05-02T03:00:25.246Z,70.06
2023-05-02T03:00:57.936Z,70.06
2023-05-02T03:01:30.668Z,70.16
2023-05-02T03:02:03.382Z,70.16
2023-05-02T03:02:36.116Z,70.16
2023-05-02T03:03:08.861Z,70.16
2023-05-02T03:03:41.684Z,70.26
2023-05-02T03:04:14.514Z,70.36
2023-05-02T03:04:47.231Z,70.26
2023-05-02T03:05:19.885Z,70.36
2023-05-02T03:05:52.554Z,70.47
2023-05-02T03:06:25.352Z,70.57
2023-05-02T03:06:58.023Z,70.57
2023-05-02T03:07:30.684Z,70.77
2023-05-02T03:08:03.355Z,70.67
2023-05-02T03:08:36.018Z,70.77
2023-05-02T03:09:08.687Z,70.81
2023-05-02T03:09:41.348Z,70.91
2023-05-02T03:10:14.043Z,70.91
2023-05-02T03:10:46.697Z,70.91
2023-05-02T03:11:19.383Z,71.01
2023-05-02T03:11:52.044Z,71.22
2023-05-02T03:12:24.708Z,71.22
2023-05-02T03:12:57.393Z,71.52
2023-05-02T03:13:30.053Z,71.42
2023-05-02T03:14:02.750Z,71.42
2023-05-02T03:14:33.806Z,71.42
2023-05-02T03:15:06.489Z,71.42
2023-05-02T03:15:39.206Z,71.52
2023-05-02T03:16:11.923Z,71.52
2023-05-02T03:16:44.744Z,71.42
2023-05-02T03:17:17.468Z,71.32
2023-05-02T03:17:50.187Z,71.32
2023-05-02T03:18:22.854Z,71.32
2023-05-02T03:18:55.545Z,71.32
2023-05-02T03:19:28.206Z,71.32
2023-05-02T03:20:01.072Z,71.42
2023-05-02T03:20:27.436Z,71.52
2023-05-02T03:21:00.090Z,71.52
2023-05-02T03:21:32.765Z,71.52
2023-05-02T03:22:05.455Z,71.52
2023-05-02T03:22:38.120Z,71.73
2023-05-02T03:23:10.785Z,71.73
2023-05-02T03:23:43.465Z,71.52
2023-05-02T03:24:18.433Z,71.62
2023-05-02T03:24:45.238Z,71.62
2023-05-02T03:25:17.905Z,71.83
2023-05-02T03:25:50.738Z,71.73
2023-05-02T03:26:23.395Z,71.76
2023-05-02T03:26:56.070Z,71.73
2023-05-02T03:27:28.736Z,71.76
2023-05-02T03:28:01.397Z,71.86
2023-05-02T03:28:34.052Z,71.97
2023-05-02T03:29:06.729Z,71.97
2023-05-02T03:29:39.400Z,71.97
2023-05-02T03:30:12.074Z,72.07
2023-05-02T03:30:44.742Z,72.07
2023-05-02T03:31:17.450Z,72.07
2023-05-02T03:31:50.240Z,72.17
2023-05-02T03:32:22.916Z,72.17
2023-05-02T03:32:55.686Z,72.27
2023-05-02T03:33:28.345Z,72.27
2023-05-02T03:33:59.471Z,72.27
2023-05-02T03:34:32.116Z,72.27
2023-05-02T03:35:04.806Z,72.27
2023-05-02T03:35:37.484Z,72.27
2023-05-02T03:36:10.166Z,72.27
2023-05-02T03:36:42.846Z,72.27
2023-05-02T03:37:15.509Z,72.38
2023-05-02T03:37:48.174Z,72.38
2023-05-02T03:38:20.831Z,72.38
2023-05-02T03:38:53.512Z,72.38
2023-05-02T03:39:26.172Z,72.48
2023-05-02T03:39:59.013Z,72.58
2023-05-02T03:40:31.745Z,72.58
2023-05-02T03:41:04.419Z,72.58
2023-05-02T03:41:37.083Z,72.48
2023-05-02T03:42:09.757Z,72.58
2023-05-02T03:42:42.419Z,72.58
2023-05-02T03:43:15.103Z,72.58
2023-05-02T03:43:47.753Z,72.68
2023-05-02T03:44:20.427Z,72.78
2023-05-02T03:44:53.123Z,72.78
2023-05-02T03:45:25.766Z,72.89
2023-05-02T03:45:58.434Z,72.89
2023-05-02T03:46:31.144Z,72.89
2023-05-02T03:47:03.908Z,72.99
2023-05-02T03:47:36.618Z,73.19
2023-05-02T03:48:09.445Z,73.10
2023-05-02T03:48:42.158Z,73.10
2023-05-02T03:49:14.805Z,72.99
2023-05-02T03:49:47.472Z,72.89
2023-05-02T03:50:20.153Z,72.78
2023-05-02T03:50:52.813Z,72.68
2023-05-02T03:51:25.485Z,72.89
2023-05-02T03:51:58.145Z,72.99
2023-05-02T03:52:30.814Z,72.99
2023-05-02T03:53:03.485Z,73.10
2023-05-02T03:53:36.157Z,73.10
2023-05-02T03:54:08.829Z,72.99
2023-05-02T03:54:41.527Z,72.89
2023-05-02T03:55:14.243Z,72.89
2023-05-02T03:55:46.909Z,72.89
2023-05-02T03:56:19.564Z,72.89
2023-05-02T03:56:52.231Z,72.89
2023-05-02T03:57:24.906Z,72.89
2023-05-02T03:57:57.577Z,72.99
2023-05-02T03:58:30.239Z,72.99
2023-05-02T03:59:02.913Z,73.02
2023-05-02T03:59:35.593Z,73.13
2023-05-02T04:00:08.271Z,73.23
2023-05-02T04:00:40.934Z,73.23
2023-05-02T04:01:13.607Z,73.33
2023-05-02T04:01:46.281Z,73.33
2023-05-02T04:02:18.964Z,73.33
2023-05-02T04:02:51.729Z,73.33
2023-05-02T04:03:24.580Z,73.23
2023-05-02T04:03:50.932Z,73.23
2023-05-02T04:04:23.641Z,73.54
2023-05-02T04:04:56.318Z,73.54
2023-05-02T04:05:28.992Z,73.64
2023-05-02T04:06:01.688Z,73.64
2023-05-02T04:06:34.385Z,73.54
2023-05-02T04:07:07.089Z,73.54
2023-05-02T04:07:39.786Z,73.64
2023-05-02T04:08:12.459Z,73.74
2023-05-02T04:08:45.127Z,73.95
2023-05-02T04:09:17.788Z,73.95
2023-05-02T04:09:50.481Z,73.95
2023-05-02T04:10:23.156Z,73.95
2023-05-02T04:10:55.816Z,74.05
2023-05-02T04:11:28.535Z,74.05
2023-05-02T04:12:01.189Z,74.05
2023-05-02T04:12:33.879Z,74.15
2023-05-02T04:13:06.581Z,74.15
2023-05-02T04:13:37.659Z,74.05
2023-05-02T04:14:10.327Z,74.15
2023-05-02T04:14:43.024Z,74.26
2023-05-02T04:15:15.734Z,74.26
2023-05-02T04:15:48.446Z,74.26
2023-05-02T04:16:21.119Z,74.26
2023-05-02T04:16:53.850Z,74.36
2023-05-02T04:17:26.613Z,74.36
2023-05-02T04:17:59.388Z,74.26
2023-05-02T04:18:32.064Z,74.36
2023-05-02T04:19:04.702Z,74.36
2023-05-02T04:19:37.383Z,74.46
2023-05-02T04:20:10.057Z,74.46
2023-05-02T04:20:42.709Z,74.57
2023-05-02T04:21:15.386Z,74.66
2023-05-02T04:21:48.060Z,74.87
2023-05-02T04:22:20.728Z,74.87
2023-05-02T04:22:53.395Z,74.77
2023-05-02T04:23:26.297Z,74.77
2023-05-02T04:23:58.971Z,74.87
2023-05-02T04:24:31.639Z,74.98
2023-05-02T04:25:04.328Z,74.98
2023-05-02T04:25:36.999Z,75.08
2023-05-02T04:26:08.076Z,75.18
2023-05-02T04:26:40.745Z,75.18
2023-05-02T04:27:15.295Z,75.18
2023-05-02T04:27:41.705Z,75.28
2023-05-02T04:28:14.365Z,75.18
2023-05-02T04:28:47.039Z,75.18
2023-05-02T04:29:19.720Z,75.28
2023-05-02T04:29:52.398Z,75.38
2023-05-02T04:30:25.078Z,75.28
2023-05-02T04:30:57.903Z,75.38
2023-05-02T04:31:30.727Z,75.38
2023-05-02T04:32:03.399Z,75.49
2023-05-02T04:32:36.146Z,75.49
2023-05-02T04:33:08.885Z,75.49
2023-05-02T04:33:41.562Z,75.49
2023-05-02T04:34:14.202Z,75.69
2023-05-02T04:34:46.895Z,75.69
2023-05-02T04:35:19.557Z,75.69
2023-05-02T04:35:52.238Z,75.49
2023-05-02T04:36:24.897Z,75.38
2023-05-02T04:36:57.564Z,75.38
2023-05-02T04:37:30.239Z,75.59
2023-05-02T04:38:02.904Z,75.59
2023-05-02T04:38:35.619Z,75.59
2023-05-02T04:39:08.299Z,75.59
2023-05-02T04:39:40.939Z,75.49
2023-05-02T04:40:13.640Z,75.69
2023-05-02T04:40:46.326Z,75.69
2023-05-02T04:41:18.976Z,75.69
2023-05-02T04:41:51.649Z,75.79
2023-05-02T04:42:24.320Z,75.90
2023-05-02T04:42:56.974Z,75.79
2023-05-02T04:43:29.645Z,75.59
2023-05-02T04:44:02.332Z,75.59
2023-05-02T04:44:35.029Z,75.38
2023-05-02T04:45:07.705Z,75.38
2023-05-02T04:45:38.783Z,75.24
2023-05-02T04:46:11.487Z,75.24
2023-05-02T04:46:44.206Z,75.15
2023-05-02T04:47:16.855Z,75.15
2023-05-02T04:47:49.590Z,75.15
2023-05-02T04:48:20.607Z,75.24
2023-05-02T04:48:53.340Z,75.24
2023-05-02T04:49:25.989Z,75.24
2023-05-02T04:49:58.916Z,75.15
2023-05-02T04:50:25.222Z,75.04
2023-05-02T04:50:57.896Z,75.04
2023-05-02T04:51:30.590Z,75.04
2023-05-02T04:52:03.258Z,74.94
2023-05-02T04:52:35.917Z,75.15
2023-05-02T04:53:08.597Z,75.04
2023-05-02T04:53:41.255Z,75.15
2023-05-02T04:54:13.932Z,74.84
2023-05-02T04:54:46.592Z,74.94
2023-05-02T04:55:19.265Z,74.84
2023-05-02T04:55:51.934Z,74.73
2023-05-02T04:56:24.622Z,74.90
2023-05-02T04:56:57.284Z,74.90
2023-05-02T04:57:29.959Z,74.80
2023-05-02T04:58:02.626Z,74.70
2023-05-02T04:58:35.313Z,74.70
2023-05-02T04:59:07.971Z,74.70
2023-05-02T04:59:40.687Z,74.60
2023-05-02T05:00:13.338Z,74.60
2023-05-02T05:00:46.025Z,74.70
2023-05-02T05:01:18.768Z,74.60
2023-05-02T05:01:51.485Z,74.49
2023-05-02T05:02:24.183Z,74.49
2023-05-02T05:02:58.487Z,74.39
2023-05-02T05:03:25.529Z,74.39
2023-05-02T05:03:56.718Z,74.29
2023-05-02T05:04:23.124Z,74.29
2023-05-02T05:04:55.858Z,74.29
2023-05-02T05:05:28.666Z,74.19
2023-05-02T05:06:01.365Z,74.19
2023-05-02T05:06:34.053Z,74.19
2023-05-02T05:07:06.734Z,74.29
2023-05-02T05:07:39.411Z,74.29
2023-05-02T05:08:12.074Z,74.49
2023-05-02T05:08:44.756Z,74.29
2023-05-02T05:09:17.434Z,74.60
2023-05-02T05:09:48.531Z,74.49
2023-05-02T05:10:21.218Z,74.29
2023-05-02T05:10:53.892Z,74.39
2023-05-02T05:11:26.568Z,74.70
2023-05-02T05:11:59.217Z,74.56
2023-05-02T05:12:31.885Z,73.95
2023-05-02T05:13:04.550Z,73.95
2023-05-02T05:13:37.216Z,73.95
2023-05-02T05:14:09.890Z,74.05
2023-05-02T05:14:42.554Z,74.26
2023-05-02T05:15:15.232Z,74.26
2023-05-02T05:15:47.942Z,74.05
2023-05-02T05:16:20.640Z,74.05
2023-05-02T05:16:53.321Z,74.26
2023-05-02T05:17:26.053Z,74.36
2023-05-02T05:17:58.853Z,74.26
2023-05-02T05:18:31.565Z,74.15
2023-05-02T05:19:04.375Z,74.15
2023-05-02T05:19:37.141Z,74.15
2023-05-02T05:20:09.839Z,74.05
2023-05-02T05:20:42.492Z,73.85
2023-05-02T05:21:15.174Z,73.74
2023-05-02T05:21:47.838Z,73.64
2023-05-02T05:22:20.490Z,73.74
2023-05-02T05:22:53.166Z,73.50
2023-05-02T05:23:25.832Z,73.50
2023-05-02T05:23:58.492Z,73.20
2023-05-02T05:24:31.204Z,73.10
2023-05-02T05:25:03.966Z,73.20
2023-05-02T05:25:36.660Z,73.20
2023-05-02T05:26:09.342Z,73.10
2023-05-02T05:26:42.015Z,73.20
2023-05-02T05:27:14.683Z,73.50
2023-05-02T05:27:47.352Z,73.61
2023-05-02T05:28:20.028Z,73.71
2023-05-02T05:28:52.698Z,73.71
2023-05-02T05:29:25.390Z,73.50
2023-05-02T05:29:58.228Z,73.40
2023-05-02T05:30:31.023Z,73.30
2023-05-02T05:31:03.707Z,73.30
2023-05-02T05:31:36.417Z,73.61
2023-05-02T05:32:09.159Z,73.50
2023-05-02T05:32:41.874Z,73.20
2023-05-02T05:33:14.622Z,73.16
2023-05-02T05:33:47.384Z,73.06
2023-05-02T05:34:20.093Z,73.27
2023-05-02T05:34:52.748Z,73.16
2023-05-02T05:35:25.396Z,72.96
2023-05-02T05:35:58.067Z,72.86
2023-05-02T05:36:30.753Z,73.06
2023-05-02T05:37:03.916Z,72.96
2023-05-02T05:37:30.549Z,72.86
2023-05-02T05:38:03.232Z,72.86
2023-05-02T05:38:35.883Z,72.96
2023-05-02T05:39:08.560Z,72.96
2023-05-02T05:39:41.230Z,72.96
2023-05-02T05:40:13.909Z,73.16
2023-05-02T05:40:46.586Z,73.47
2023-05-02T05:41:19.244Z,73.06
2023-05-02T05:41:51.933Z,73.16
2023-05-02T05:42:24.613Z,73.16
2023-05-02T05:42:57.298Z,73.16
2023-05-02T05:43:29.978Z,72.96
2023-05-02T05:44:02.635Z,72.96
2023-05-02T05:44:35.316Z,72.86
2023-05-02T05:45:07.999Z,73.23
2023-05-02T05:45:40.669Z,73.03
2023-05-02T05:46:13.337Z,72.92
2023-05-02T05:46:46.090Z,73.33
2023-05-02T05:47:18.831Z,73.33
2023-05-02T05:47:51.503Z,73.23
2023-05-02T05:48:24.221Z,73.03
2023-05-02T05:48:56.891Z,72.82
2023-05-02T05:49:29.600Z,72.82
2023-05-02T05:50:02.550Z,73.13
2023-05-02T05:50:28.961Z,72.92
2023-05-02T05:51:01.632Z,72.92
2023-05-02T05:51:34.305Z,73.03
2023-05-02T05:52:06.993Z,73.13
2023-05-02T05:52:39.657Z,73.20
2023-05-02T05:53:12.332Z,73.10
2023-05-02T05:53:44.997Z,72.89
2023-05-02T05:54:17.675Z,72.89
2023-05-02T05:54:50.331Z,73.20
2023-05-02T05:55:22.998Z,73.30
2023-05-02T05:55:55.669Z,73.40
2023-05-02T05:56:28.326Z,72.89
2023-05-02T05:57:01.030Z,73.20
2023-05-02T05:57:33.705Z,72.99
2023-05-02T05:58:06.362Z,73.10
2023-05-02T05:58:39.037Z,72.96
2023-05-02T05:59:11.722Z,72.96
2023-05-02T05:59:44.394Z,72.96
2023-05-02T06:00:17.041Z,73.06
2023-05-02T06:00:49.734Z,73.27
2023-05-02T06:01:22.380Z,72.75
2023-05-02T06:01:55.052Z,72.96
2023-05-02T06:02:27.834Z,72.75
2023-05-02T06:03:00.645Z,72.96
2023-05-02T06:03:33.510Z,73.06
2023-05-02T06:03:59.899Z,73.06
2023-05-02T06:04:32.710Z,72.86
2023-05-02T06:05:05.474Z,72.92
2023-05-02T06:05:38.166Z,72.62
2023-05-02T06:06:10.860Z,72.52
2023-05-02T06:06:43.560Z,72.00
2023-05-02T06:07:16.227Z,72.34
2023-05-02T06:07:48.910Z,72.31
2023-05-02T06:08:21.587Z,72.21
2023-05-02T06:08:54.269Z,72.62
2023-05-02T06:09:26.951Z,73.03
2023-05-02T06:09:59.969Z,73.03
2023-05-02T06:10:26.293Z,72.82
2023-05-02T06:10:58.969Z,72.72
2023-05-02T06:11:31.616Z,72.62
2023-05-02T06:12:04.309Z,72.11
2023-05-02T06:12:36.966Z,72.00
2023-05-02T06:13:09.635Z,72.00
2023-05-02T06:13:42.302Z,72.07
2023-05-02T06:14:14.984Z,72.28
2023-05-02T06:14:47.622Z,71.87
2023-05-02T06:15:20.289Z,71.56
2023-05-02T06:15:53.003Z,71.36
2023-05-02T06:16:25.711Z,71.46
2023-05-02T06:16:58.353Z,71.67
2023-05-02T06:17:31.048Z,71.46
2023-05-02T06:18:03.797Z,71.36
2023-05-02T06:18:36.542Z,71.46
2023-05-02T06:19:09.208Z,71.63
2023-05-02T06:19:41.898Z,71.43
2023-05-02T06:20:15.639Z,71.12
2023-05-02T06:20:42.717Z,71.33
2023-05-02T06:21:15.379Z,71.12
2023-05-02T06:21:48.033Z,70.92
2023-05-02T06:22:20.724Z,70.92
2023-05-02T06:22:53.376Z,71.12
2023-05-02T06:23:26.046Z,71.33
2023-05-02T06:23:58.714Z,71.02
2023-05-02T06:24:31.393Z,70.92
2023-05-02T06:25:04.059Z,71.22
2023-05-02T06:25:36.719Z,71.12
2023-05-02T06:26:09.387Z,71.12
2023-05-02T06:26:42.064Z,71.33
2023-05-02T06:27:14.753Z,71.22
2023-05-02T06:27:47.463Z,71.33
2023-05-02T06:28:20.133Z,71.12
2023-05-02T06:28:52.802Z,71.43
2023-05-02T06:29:25.472Z,71.43
2023-05-02T06:29:58.438Z,71.29
2023-05-02T06:30:24.782Z,71.29
2023-05-02T06:30:57.433Z,71.70
2023-05-02T06:31:30.139Z,70.98
2023-05-02T06:32:02.844Z,71.09
2023-05-02T06:32:35.582Z,71.26
2023-05-02T06:33:08.286Z,70.34
2023-05-02T06:33:40.974Z,70.04
2023-05-02T06:34:13.650Z,69.93
2023-05-02T06:34:46.344Z,70.04
2023-05-02T06:35:18.975Z,70.34
2023-05-02T06:35:51.642Z,70.34
2023-05-02T06:36:24.306Z,70.34
2023-05-02T06:36:56.990Z,70.27
2023-05-02T06:37:29.647Z,70.78
2023-05-02T06:38:02.331Z,70.98
2023-05-02T06:38:35.016Z,71.09
2023-05-02T06:39:07.687Z,71.19
2023-05-02T06:39:40.358Z,71.29
2023-05-02T06:40:13.053Z,71.39
2023-05-02T06:40:45.733Z,71.50
2023-05-02T06:41:18.535Z,71.39
2023-05-02T06:41:51.222Z,71.60
2023-05-02T06:42:23.891Z,71.70
2023-05-02T06:42:56.586Z,71.97
2023-05-02T06:43:29.269Z,71.77
2023-05-02T06:44:01.940Z,71.46
2023-05-02T06:44:34.610Z,70.75
2023-05-02T06:45:07.267Z,70.54
2023-05-02T06:45:39.936Z,70.44
2023-05-02T06:46:12.610Z,70.54
2023-05-02T06:46:45.328Z,70.95
2023-05-02T06:47:18.035Z,71.26
2023-05-02T06:47:50.748Z,71.26
2023-05-02T06:48:23.458Z,70.75
2023-05-02T06:48:56.137Z,70.54
2023-05-02T06:49:28.812Z,70.85
2023-05-02T06:50:01.730Z,71.06
2023-05-02T06:50:28.184Z,70.82
2023-05-02T06:51:00.855Z,70.51
2023-05-02T06:51:33.506Z,70.21
2023-05-02T06:52:06.174Z,70.21
2023-05-02T06:52:38.865Z,70.31
2023-05-02T06:53:11.538Z,69.90
2023-05-02T06:53:44.219Z,70.10
2023-05-02T06:54:16.881Z,70.24
2023-05-02T06:54:49.544Z,70.75
2023-05-02T06:55:22.213Z,71.02
2023-05-02T06:55:54.886Z,70.72
2023-05-02T06:56:27.560Z,70.82
2023-05-02T06:57:00.214Z,70.82
2023-05-02T06:57:32.904Z,70.61
2023-05-02T06:58:05.576Z,70.72
2023-05-02T06:58:38.267Z,70.61