createdAt,value
2022-12-01T00:00:39.739Z,41.77
2022-12-01T00:03:09.115Z,40.93
2022-12-01T00:05:36.374Z,36.47
2022-12-01T00:08:05.160Z,37.43
2022-12-01T00:10:33.757Z,31.47
2022-12-01T00:13:02.601Z,34.70
2022-12-01T00:15:31.420Z,90.87
2022-12-01T00:17:58.783Z,25.70
2022-12-01T00:20:27.181Z,64.73
2022-12-01T00:22:54.026Z,34.07
2022-12-01T00:25:21.370Z,31.17
2022-12-01T00:27:49.084Z,35.57
2022-12-01T00:30:17.719Z,56.20
2022-12-01T00:32:44.848Z,36.90
2022-12-01T00:35:12.657Z,35.77
2022-12-01T00:37:41.053Z,26.07
2022-12-01T00:40:09.498Z,25.17
2022-12-01T00:42:36.563Z,32.67
2022-12-01T00:45:03.772Z,18.83
2022-12-01T00:47:30.576Z,32.10
2022-12-01T00:49:57.416Z,29.20
2022-12-01T00:52:24.414Z,23.50
2022-12-01T00:54:52.662Z,34.53
2022-12-01T00:57:19.482Z,21.93
2022-12-01T00:59:46.555Z,32.77
2022-12-01T01:02:13.701Z,23.50
2022-12-01T01:04:40.566Z,27.97
2022-12-01T01:07:07.431Z,32.77
2022-12-01T01:09:34.334Z,24.70
2022-12-01T01:12:02.510Z,24.13
2022-12-01T01:14:29.472Z,21.70
2022-12-01T01:16:56.463Z,26.50
2022-12-01T01:19:24.161Z,21.27
2022-12-01T01:21:51.004Z,21.40
2022-12-01T01:24:17.931Z,27.57
2022-12-01T01:26:44.808Z,28.73
2022-12-01T01:29:13.029Z,33.60
2022-12-01T01:31:40.006Z,28.53
2022-12-01T01:34:06.833Z,35.50
2022-12-01T01:36:33.726Z,21.90
2022-12-01T01:39:01.123Z,28.27
2022-12-01T01:41:34.476Z,21.90
2022-12-01T01:44:05.893Z,33.10
2022-12-01T01:46:42.835Z,27.97
2022-12-01T01:49:14.454Z,28.03
2022-12-01T01:51:45.010Z,22.77
2022-12-01T01:54:17.054Z,22.87
2022-12-01T01:56:45.855Z,20.17
2022-12-01T02:02:26.308Z,24.00
2022-12-01T02:04:57.000Z,21.73
2022-12-01T02:07:23.903Z,19.53
2022-12-01T02:09:51.130Z,23.00
2022-12-01T02:12:32.939Z,24.37
2022-12-01T02:15:14.288Z,23.73
2022-12-01T02:17:57.090Z,23.40
2022-12-01T02:20:56.001Z,20.80
2022-12-01T02:24:10.546Z,21.23
2022-12-01T02:26:46.783Z,26.73
2022-12-01T02:29:52.252Z,19.57
2022-12-01T02:32:29.346Z,17.60
2022-12-01T02:34:59.982Z,21.00
2022-12-01T02:37:37.031Z,26.43
2022-12-01T02:43:57.684Z,22.27
2022-12-01T02:46:30.734Z,25.00
2022-12-01T02:49:13.445Z,26.27
2022-12-01T02:51:45.683Z,24.67
2022-12-01T02:57:11.674Z,25.27
2022-12-01T02:59:51.330Z,26.70
2022-12-01T03:02:43.952Z,23.50
2022-12-01T03:05:21.440Z,22.80
2022-12-01T03:08:01.924Z,23.40
2022-12-01T03:11:18.843Z,27.47
2022-12-01T03:14:48.028Z,22.67
2022-12-01T03:17:24.348Z,23.23
2022-12-01T03:23:04.922Z,25.43
2022-12-01T03:25:44.359Z,28.57
2022-12-01T03:28:21.133Z,26.63
2022-12-01T03:30:50.857Z,27.63
2022-12-01T03:33:24.144Z,29.37
2022-12-01T03:35:56.367Z,31.38
2022-12-01T03:38:26.461Z,26.37
2022-12-01T03:40:58.212Z,30.17
2022-12-01T03:43:30.035Z,27.43
2022-12-01T03:46:03.561Z,29.87
2022-12-01T03:48:31.585Z,29.35
2022-12-01T03:51:07.276Z,33.07
2022-12-01T03:53:42.737Z,45.63
2022-12-01T04:04:43.985Z,59.50
2022-12-01T04:07:14.338Z,56.20
2022-12-01T04:09:42.598Z,49.90
2022-12-01T04:12:32.909Z,59.77
2022-12-01T04:15:01.622Z,52.93
2022-12-01T04:17:28.607Z,49.67
2022-12-01T04:19:55.555Z,53.63
2022-12-01T04:22:23.164Z,48.27
2022-12-01T04:24:51.723Z,44.93
2022-12-01T04:27:18.797Z,46.27
2022-12-01T04:29:45.674Z,57.13
2022-12-01T04:32:13.543Z,64.53
2022-12-01T04:34:40.555Z,48.20
2022-12-01T04:37:08.361Z,57.47
2022-12-01T04:39:35.219Z,46.53
2022-12-01T04:42:04.203Z,43.97
2022-12-01T04:44:34.757Z,46.37
2022-12-01T04:47:02.532Z,45.37
2022-12-01T04:49:29.646Z,39.03
2022-12-01T04:51:56.569Z,52.07
2022-12-01T04:54:23.846Z,41.07
2022-12-01T04:56:50.652Z,44.03
2022-12-01T04:59:18.928Z,44.13
2022-12-01T05:01:48.163Z,39.80
2022-12-01T05:04:15.656Z,47.40
2022-12-01T05:06:43.149Z,47.60
2022-12-01T05:09:17.531Z,37.80
2022-12-01T05:11:44.939Z,42.50
2022-12-01T05:14:12.048Z,41.83
2022-12-01T05:16:40.332Z,41.03
2022-12-01T05:19:25.419Z,42.30
2022-12-01T05:21:52.696Z,45.33
2022-12-01T05:24:21.114Z,45.83
2022-12-01T05:26:48.133Z,42.37
2022-12-01T05:29:15.187Z,38.00
2022-12-01T05:31:44.900Z,40.23
2022-12-01T05:34:11.743Z,36.53
2022-12-01T05:36:38.527Z,33.63
2022-12-01T05:39:05.345Z,38.07
2022-12-01T05:41:32.328Z,34.73
2022-12-01T05:43:59.300Z,37.87
2022-12-01T05:46:26.236Z,41.23
2022-12-01T05:48:54.530Z,38.73
2022-12-01T05:51:21.344Z,37.87
2022-12-01T05:53:48.350Z,34.10
2022-12-01T05:56:15.119Z,54.70
2022-12-01T05:58:41.898Z,58.87
2022-12-01T06:01:08.957Z,51.37
2022-12-01T06:03:35.774Z,38.37
2022-12-01T06:06:04.117Z,40.53
2022-12-01T06:08:30.908Z,52.23
2022-12-01T06:22:59.979Z,40.57
2022-12-01T06:25:26.797Z,42.30
2022-12-01T06:27:56.348Z,34.87
2022-12-01T06:30:23.298Z,41.53
2022-12-01T06:32:50.093Z,34.87
2022-12-01T06:35:17.011Z,50.63
2022-12-01T06:37:43.795Z,62.63
2022-12-01T06:40:13.007Z,33.57
2022-12-01T06:42:39.829Z,30.23
2022-12-01T06:45:07.460Z,31.33
2022-12-01T06:47:34.822Z,33.97
2022-12-01T06:50:01.710Z,50.13
2022-12-01T06:52:28.549Z,37.63
2022-12-01T06:54:55.391Z,73.50
2022-12-01T06:57:23.688Z,70.30
2022-12-01T06:59:50.981Z,44.23
2022-12-01T07:02:18.361Z,59.77
2022-12-01T07:04:45.234Z,43.57
2022-12-01T07:07:12.900Z,34.67
2022-12-01T07:09:40.156Z,30.93
2022-12-01T07:12:07.259Z,36.30
2022-12-01T07:14:36.151Z,46.20
2022-12-01T07:17:02.992Z,43.50
2022-12-01T07:19:29.911Z,46.10
2022-12-01T07:21:57.123Z,42.90
2022-12-01T07:24:24.091Z,43.93
2022-12-01T07:26:50.900Z,31.57
2022-12-01T07:29:18.009Z,29.77
2022-12-01T07:31:46.209Z,35.57
2022-12-01T07:34:13.635Z,32.93
2022-12-01T07:36:40.475Z,40.37
2022-12-01T07:39:08.404Z,42.13
2022-12-01T07:41:35.648Z,33.53
2022-12-01T07:44:02.676Z,45.43
2022-12-01T07:46:29.812Z,38.50
2022-12-01T07:48:58.311Z,50.07
2022-12-01T07:51:25.673Z,42.07
2022-12-01T07:53:53.985Z,44.80
2022-12-01T07:56:21.904Z,50.03
2022-12-01T07:58:49.426Z,49.30
2022-12-01T08:01:18.888Z,38.43
2022-12-01T08:03:45.710Z,40.97
2022-12-01T08:06:13.892Z,40.60
2022-12-01T08:08:41.553Z,28.63
2022-12-01T08:11:13.621Z,37.57
2022-12-01T08:13:41.269Z,56.83
2022-12-01T08:16:10.587Z,33.67
2022-12-01T08:18:38.754Z,54.33
2022-12-01T08:21:06.934Z,41.87
2022-12-01T08:23:35.312Z,55.43
2022-12-01T08:26:02.738Z,39.23
2022-12-01T08:28:29.873Z,47.60
2022-12-01T08:30:56.845Z,44.57
2022-12-01T08:33:23.774Z,57.40
2022-12-01T08:35:50.616Z,58.57
2022-12-01T08:38:17.610Z,56.93
2022-12-01T08:40:45.876Z,53.07
2022-12-01T08:43:28.335Z,52.00
2022-12-01T08:45:59.954Z,40.93
2022-12-01T08:48:29.871Z,44.00
2022-12-01T08:51:05.110Z,35.10
2022-12-01T08:53:32.637Z,27.47
2022-12-01T08:56:02.403Z,35.33
2022-12-01T08:58:29.901Z,52.83
2022-12-01T09:01:04.631Z,25.43
2022-12-01T09:03:31.727Z,35.20
2022-12-01T09:06:03.011Z,30.40
2022-12-01T09:08:33.155Z,40.17
2022-12-01T09:11:03.197Z,26.83
2022-12-01T09:13:30.586Z,53.63
2022-12-01T09:15:58.639Z,38.07
2022-12-01T09:18:25.910Z,26.30
2022-12-01T09:20:52.952Z,27.83
2022-12-01T09:23:20.104Z,36.70
2022-12-01T09:25:46.957Z,44.43
2022-12-01T09:28:15.410Z,45.63
2022-12-01T09:30:42.211Z,38.70
2022-12-01T09:33:09.060Z,30.30
2022-12-01T09:35:36.201Z,35.53
2022-12-01T09:38:04.495Z,30.13
2022-12-01T09:40:34.835Z,34.20
2022-12-01T09:43:04.627Z,41.80
2022-12-01T09:45:40.059Z,52.50
2022-12-01T09:48:13.938Z,49.93
2022-12-01T09:50:40.839Z,39.97
2022-12-01T09:53:09.085Z,48.93
2022-12-01T09:55:36.290Z,37.47
2022-12-01T09:58:05.731Z,45.20
2022-12-01T10:00:38.102Z,42.93
2022-12-01T10:03:23.974Z,46.47
2022-12-01T10:06:26.123Z,51.30
2022-12-01T10:08:52.430Z,51.03
2022-12-01T10:11:31.297Z,54.77
2022-12-01T10:13:59.246Z,59.63
2022-12-01T10:16:35.440Z,54.03
2022-12-01T10:19:08.113Z,60.63
2022-12-01T10:21:51.607Z,54.47
2022-12-01T10:24:33.703Z,50.53
2022-12-01T10:27:16.629Z,68.23
2022-12-01T10:29:48.178Z,72.40
2022-12-01T10:32:18.778Z,59.93
2022-12-01T10:34:48.003Z,68.17
2022-12-01T10:37:18.905Z,69.10
2022-12-01T10:39:49.475Z,65.17
2022-12-01T10:42:25.043Z,69.17
2022-12-01T10:44:55.158Z,62.13
2022-12-01T10:47:25.622Z,86.53
2022-12-01T10:49:53.137Z,67.00
2022-12-01T10:52:33.266Z,70.53
2022-12-01T10:55:00.792Z,76.33
2022-12-01T10:57:30.539Z,69.43
2022-12-01T11:00:00.909Z,74.23
2022-12-01T11:02:31.966Z,77.17
2022-12-01T11:05:01.294Z,78.73
2022-12-01T11:07:32.365Z,78.87
2022-12-01T11:10:13.940Z,83.70
2022-12-01T11:12:41.708Z,91.17
2022-12-01T11:15:17.955Z,86.70
2022-12-01T11:17:46.942Z,84.57
2022-12-01T11:20:29.873Z,86.27
2022-12-01T11:23:27.104Z,92.70
2022-12-01T11:26:14.167Z,96.00
2022-12-01T11:28:51.037Z,87.90
2022-12-01T11:31:19.299Z,80.60
2022-12-01T11:33:52.227Z,78.57
2022-12-01T11:36:22.716Z,81.27
2022-12-01T11:38:50.525Z,75.60
2022-12-01T11:41:28.783Z,64.27
2022-12-01T11:44:01.533Z,62.47
2022-12-01T11:46:33.128Z,71.53
2022-12-01T11:49:01.948Z,65.77
2022-12-01T11:51:32.428Z,62.17
2022-12-01T11:54:13.425Z,60.90
2022-12-01T11:56:41.066Z,58.53
2022-12-01T11:59:13.330Z,60.87
2022-12-01T12:01:50.642Z,55.80
2022-12-01T12:04:33.039Z,59.63
2022-12-01T12:07:05.718Z,60.73
2022-12-01T12:09:46.395Z,58.30
2022-12-01T12:12:25.244Z,59.47
2022-12-01T12:14:59.647Z,58.27
2022-12-01T12:17:44.465Z,59.40
2022-12-01T12:20:41.190Z,59.07
2022-12-01T12:23:45.552Z,67.87
2022-12-01T12:26:19.923Z,66.45
2022-12-01T12:29:01.726Z,61.43
2022-12-01T12:31:35.505Z,64.60
2022-12-01T12:34:16.224Z,64.38
2022-12-01T12:36:56.202Z,82.33
2022-12-01T12:39:40.867Z,57.70
2022-12-01T12:42:18.415Z,62.90
2022-12-01T12:44:51.604Z,64.43
2022-12-01T12:47:36.639Z,55.67
2022-12-01T12:50:15.922Z,61.93
2022-12-01T12:52:48.153Z,58.47
2022-12-01T12:55:22.701Z,69.30
2022-12-01T12:57:54.030Z,54.40
2022-12-01T13:00:23.718Z,55.67
2022-12-01T13:02:54.773Z,64.10
2022-12-01T13:05:27.312Z,60.73
2022-12-01T13:07:59.973Z,59.37
2022-12-01T13:10:34.407Z,72.97
2022-12-01T13:13:11.848Z,49.87
2022-12-01T13:15:40.620Z,59.80
2022-12-01T13:18:20.161Z,57.13
2022-12-01T13:20:49.191Z,56.47
2022-12-01T13:23:21.182Z,47.43
2022-12-01T13:25:51.220Z,49.37
2022-12-01T13:28:22.113Z,44.80
2022-12-01T13:31:01.024Z,40.07
2022-12-01T13:33:28.769Z,38.20
2022-12-01T13:36:29.835Z,45.67
2022-12-01T13:38:57.267Z,46.00
2022-12-01T13:41:26.960Z,43.60
2022-12-01T13:43:59.005Z,38.73
2022-12-01T13:46:27.913Z,52.30
2022-12-01T13:48:56.994Z,42.37
2022-12-01T13:51:24.279Z,48.00
2022-12-01T13:54:03.480Z,42.57
2022-12-01T13:56:47.045Z,37.90
2022-12-01T14:00:03.255Z,39.42
2022-12-01T14:02:32.576Z,36.10
2022-12-01T14:05:32.614Z,38.97
2022-12-01T14:07:59.626Z,36.80
2022-12-01T14:10:31.515Z,44.37
2022-12-01T14:13:03.174Z,40.40
2022-12-01T14:15:34.472Z,37.73
2022-12-01T14:18:05.230Z,42.07
2022-12-01T14:20:35.263Z,38.53
2022-12-01T14:23:15.353Z,55.23
2022-12-01T14:25:58.739Z,43.77
2022-12-01T14:28:58.702Z,40.47
2022-12-01T14:31:49.868Z,45.83
2022-12-01T14:34:19.577Z,45.63
2022-12-01T14:36:49.078Z,44.40
2022-12-01T14:39:19.683Z,51.40
2022-12-01T14:41:51.144Z,41.43
2022-12-01T14:44:25.305Z,35.37
2022-12-01T14:46:58.755Z,44.20
2022-12-01T14:49:29.681Z,40.85
2022-12-01T14:52:00.826Z,53.57
2022-12-01T14:54:31.633Z,41.30
2022-12-01T14:57:06.877Z,40.73
2022-12-01T14:59:35.304Z,39.13
2022-12-01T15:02:09.548Z,39.53
2022-12-01T15:05:06.937Z,38.60
2022-12-01T15:07:37.601Z,41.93
2022-12-01T15:10:06.439Z,43.30
2022-12-01T15:12:34.900Z,37.70
2022-12-01T15:15:02.745Z,45.10
2022-12-01T15:17:32.033Z,41.37
2022-12-01T15:19:59.478Z,39.97
2022-12-01T15:22:30.407Z,40.73
2022-12-01T15:25:06.719Z,38.73
2022-12-01T15:27:34.928Z,35.53
2022-12-01T15:30:04.761Z,36.63
2022-12-01T15:32:34.541Z,46.73
2022-12-01T15:35:03.628Z,45.77
2022-12-01T15:37:41.515Z,40.63
2022-12-01T15:43:06.466Z,38.03
2022-12-01T15:45:45.230Z,37.70
2022-12-01T15:48:17.006Z,43.87
2022-12-01T15:50:49.234Z,47.47
2022-12-01T15:53:23.954Z,48.03
2022-12-01T15:55:58.326Z,47.23
2022-12-01T15:58:33.007Z,43.80
2022-12-01T16:01:02.408Z,63.43
2022-12-01T16:03:29.631Z,41.27
2022-12-01T16:05:58.075Z,43.97
2022-12-01T16:08:27.593Z,42.97
2022-12-01T16:11:11.591Z,41.60
2022-12-01T16:13:48.332Z,39.88
2022-12-01T16:16:34.187Z,45.20
2022-12-01T16:19:02.908Z,43.13
2022-12-01T16:21:32.870Z,39.77
2022-12-01T16:24:01.370Z,44.10
2022-12-01T16:26:29.547Z,51.87
2022-12-01T16:29:00.067Z,47.37
2022-12-01T16:55:31.187Z,39.30
2022-12-01T16:57:58.038Z,38.57
2022-12-01T17:00:25.760Z,51.83
2022-12-01T17:02:52.791Z,48.30
2022-12-01T17:05:19.884Z,45.87
2022-12-01T17:07:46.706Z,54.30
2022-12-01T17:10:14.311Z,48.63
2022-12-01T17:12:42.481Z,50.77
2022-12-01T17:15:10.331Z,51.63
2022-12-01T17:17:37.318Z,51.67
2022-12-01T17:20:05.352Z,48.00
2022-12-01T17:22:32.282Z,46.50
2022-12-01T17:24:59.558Z,35.43
2022-12-01T17:27:27.715Z,36.70
2022-12-01T17:32:41.073Z,38.67
2022-12-01T17:35:08.792Z,48.10
2022-12-01T17:37:37.045Z,32.43
2022-12-01T17:40:04.716Z,41.67
2022-12-01T17:50:58.905Z,40.57
2022-12-01T17:53:26.752Z,45.10
2022-12-01T17:55:53.591Z,42.63
2022-12-01T17:58:21.671Z,46.50
2022-12-01T18:00:48.867Z,45.83
2022-12-01T18:03:15.762Z,42.47
2022-12-01T18:05:42.616Z,44.17
2022-12-01T18:08:11.123Z,37.13
2022-12-01T18:10:38.036Z,50.00
2022-12-01T18:13:04.902Z,40.50
2022-12-01T18:15:34.683Z,39.90
2022-12-01T18:18:01.813Z,45.40
2022-12-01T18:20:28.638Z,44.37
2022-12-01T18:22:55.497Z,45.73
2022-12-01T18:25:23.836Z,50.63
2022-12-01T18:27:53.372Z,45.60
2022-12-01T18:30:20.412Z,42.90
2022-12-01T18:32:47.200Z,51.67
2022-12-01T18:35:13.996Z,44.70
2022-12-01T18:37:40.970Z,37.07
2022-12-01T18:40:09.046Z,37.93
2022-12-01T18:42:37.367Z,49.67
2022-12-01T18:45:04.644Z,43.97
2022-12-01T18:47:31.427Z,46.57
2022-12-01T18:49:58.256Z,50.97
2022-12-01T18:52:25.079Z,42.83
2022-12-01T18:54:53.503Z,52.57
2022-12-01T18:57:20.699Z,45.20
2022-12-01T18:59:49.149Z,46.80
2022-12-01T19:02:16.035Z,39.97
2022-12-01T19:04:43.142Z,37.30
2022-12-01T19:07:10.101Z,38.47
2022-12-01T19:09:36.875Z,41.93
2022-12-01T19:12:04.053Z,41.20
2022-12-01T19:14:30.908Z,44.50
2022-12-01T19:16:59.148Z,42.60
2022-12-01T19:19:26.636Z,40.90
2022-12-01T19:21:54.054Z,44.57
2022-12-01T19:24:21.192Z,45.37
2022-12-01T19:26:48.024Z,38.87
2022-12-01T19:29:14.917Z,43.23
2022-12-01T19:31:41.784Z,42.67
2022-12-01T19:34:10.100Z,38.67
2022-12-01T19:36:36.924Z,39.87
2022-12-01T19:39:07.779Z,48.53
2022-12-01T19:41:34.771Z,34.40
2022-12-01T19:44:01.674Z,40.87
2022-12-01T19:46:28.875Z,39.57
2022-12-01T19:48:57.257Z,42.50
2022-12-01T19:51:27.463Z,44.00
2022-12-01T19:53:55.015Z,37.17
2022-12-01T19:56:22.300Z,31.70
2022-12-01T19:58:49.384Z,33.90
2022-12-01T20:01:18.450Z,32.87
2022-12-01T20:03:46.457Z,45.17
2022-12-01T20:06:16.361Z,35.23
2022-12-01T20:08:44.979Z,61.67
2022-12-01T20:11:14.367Z,45.33
2022-12-01T20:13:42.689Z,42.33
2022-12-01T20:16:12.480Z,48.03
2022-12-01T20:18:40.311Z,53.00
2022-12-01T20:21:09.191Z,47.83
2022-12-01T20:23:36.477Z,54.67
2022-12-01T20:26:07.085Z,53.60
2022-12-01T20:28:35.257Z,51.90
2022-12-01T20:31:02.652Z,59.17
2022-12-01T20:33:29.829Z,60.63
2022-12-01T20:35:56.675Z,54.70
2022-12-01T20:38:27.463Z,62.03
2022-12-01T20:40:55.388Z,49.53
2022-12-01T20:43:23.785Z,49.40
2022-12-01T20:45:50.763Z,60.57
2022-12-01T20:48:17.799Z,58.67
2022-12-01T20:50:44.819Z,54.63
2022-12-01T20:53:12.036Z,57.90
2022-12-01T20:55:38.916Z,51.27
2022-12-01T20:58:08.865Z,46.47
2022-12-01T21:00:38.362Z,62.83
2022-12-01T21:03:05.673Z,50.63
2022-12-01T21:05:33.230Z,79.17
2022-12-01T21:08:00.779Z,90.40
2022-12-01T21:10:27.740Z,64.47
2022-12-01T21:13:18.341Z,76.63
2022-12-01T21:15:51.531Z,74.20
2022-12-01T21:18:22.730Z,82.57
2022-12-01T21:20:53.220Z,94.03
2022-12-01T21:23:20.146Z,82.57
2022-12-01T21:25:49.082Z,69.90
2022-12-01T21:28:18.941Z,67.23
2022-12-01T21:30:46.851Z,53.93
2022-12-01T21:33:28.524Z,53.43
2022-12-01T21:35:55.897Z,54.40
2022-12-01T21:38:22.882Z,53.00
2022-12-01T21:40:49.821Z,53.47
2022-12-01T21:43:19.470Z,55.40
2022-12-01T21:45:49.852Z,64.90
2022-12-01T21:48:20.081Z,72.90
2022-12-01T21:50:50.882Z,80.77
2022-12-01T21:53:21.564Z,65.72
2022-12-01T21:55:49.489Z,64.20
2022-12-01T21:58:24.578Z,71.23
2022-12-01T22:00:52.603Z,69.70
2022-12-01T22:03:31.472Z,76.57
2022-12-01T22:06:28.885Z,60.93
2022-12-01T22:08:55.854Z,68.77
2022-12-01T22:11:24.179Z,83.27
2022-12-01T22:13:55.038Z,90.30
2022-12-01T22:16:25.878Z,84.03
2022-12-01T22:18:55.797Z,93.97
2022-12-01T22:21:33.499Z,79.60
2022-12-01T22:24:30.568Z,78.73
2022-12-01T22:27:06.627Z,64.63
2022-12-01T22:29:39.285Z,68.53
2022-12-01T22:32:31.566Z,85.87
2022-12-01T22:35:15.015Z,65.17
2022-12-01T22:37:45.408Z,75.53
2022-12-01T22:40:32.075Z,60.73
2022-12-01T22:43:00.426Z,66.80
2022-12-01T22:45:27.377Z,70.77
2022-12-01T22:47:56.854Z,69.37
2022-12-01T22:50:28.742Z,72.87
2022-12-01T22:52:59.111Z,70.40
2022-12-01T22:55:25.936Z,62.13
2022-12-01T22:57:52.786Z,72.40
2022-12-01T23:00:22.178Z,67.47
2022-12-01T23:02:50.880Z,58.93
2022-12-01T23:05:23.398Z,72.60
2022-12-01T23:07:52.561Z,69.43
2022-12-01T23:10:22.117Z,59.07
2022-12-01T23:12:50.651Z,62.97
2022-12-01T23:15:30.801Z,93.67
2022-12-01T23:17:59.954Z,77.57
2022-12-01T23:20:32.608Z,59.70
2022-12-01T23:23:02.697Z,62.93
2022-12-01T23:25:30.500Z,51.13
2022-12-01T23:28:00.446Z,52.97
2022-12-01T23:30:27.661Z,70.67
2022-12-01T23:33:06.067Z,48.83
2022-12-01T23:35:38.056Z,56.43
2022-12-01T23:38:14.092Z,52.00
2022-12-01T23:40:40.952Z,62.13
2022-12-01T23:43:16.048Z,62.53
2022-12-01T23:45:43.843Z,62.13
2022-12-01T23:48:18.077Z,51.47
2022-12-01T23:50:45.882Z,54.77
2022-12-01T23:53:24.010Z,60.37
2022-12-01T23:55:51.386Z,55.67
2022-12-01T23:58:18.166Z,59.43
