createdAt,value
2018-09-06T00:02:04.007Z,16.40
2018-09-06T00:04:32.959Z,16.40
2018-09-06T00:07:01.891Z,16.40
2018-09-06T00:09:30.547Z,16.40
2018-09-06T00:11:59.223Z,16.30
2018-09-06T00:14:27.599Z,16.30
2018-09-06T00:16:56.347Z,16.30
2018-09-06T00:19:24.718Z,16.30
2018-09-06T00:21:53.350Z,16.30
2018-09-06T00:24:22.035Z,16.30
2018-09-06T00:26:50.643Z,16.20
2018-09-06T00:29:19.023Z,16.10
2018-09-06T00:31:47.419Z,16.10
2018-09-06T00:34:16.487Z,15.80
2018-09-06T00:36:45.976Z,16.00
2018-09-06T00:39:14.375Z,16.00
2018-09-06T00:41:42.835Z,16.00
2018-09-06T00:44:11.527Z,15.90
2018-09-06T00:46:41.244Z,15.90
2018-09-06T00:49:09.657Z,15.90
2018-09-06T00:51:38.018Z,15.90
2018-09-06T00:54:06.803Z,15.80
2018-09-06T00:56:35.250Z,15.70
2018-09-06T00:59:03.719Z,15.80
2018-09-06T01:01:32.550Z,15.90
2018-09-06T01:04:01.367Z,15.60
2018-09-06T01:06:30.358Z,15.50
2018-09-06T01:08:58.731Z,15.50
2018-09-06T01:11:27.143Z,15.60
2018-09-06T01:13:56.082Z,15.50
2018-09-06T01:16:24.786Z,16.00
2018-09-06T01:18:53.162Z,15.40
2018-09-06T01:21:21.550Z,15.20
2018-09-06T01:23:50.596Z,15.30
2018-09-06T01:26:18.975Z,15.30
2018-09-06T01:36:17.602Z,15.30
2018-09-06T01:38:45.950Z,15.50
2018-09-06T01:41:14.686Z,15.60
2018-09-06T01:43:43.395Z,15.10
2018-09-06T01:46:12.024Z,15.30
2018-09-06T01:48:40.418Z,15.50
2018-09-06T01:51:08.796Z,15.40
2018-09-06T01:53:38.091Z,15.20
2018-09-06T02:03:31.225Z,15.00
2018-09-06T02:05:59.599Z,14.80
2018-09-06T02:08:27.966Z,15.00
2018-09-06T02:10:56.875Z,14.70
2018-09-06T02:15:54.079Z,15.40
2018-09-06T02:18:22.690Z,15.00
2018-09-06T02:20:51.385Z,15.00
2018-09-06T02:25:48.337Z,14.90
2018-09-06T02:28:16.711Z,15.00
2018-09-06T02:33:14.461Z,15.10
2018-09-06T02:35:42.839Z,14.90
2018-09-06T02:38:12.271Z,15.50
2018-09-06T02:40:41.166Z,14.90
2018-09-06T02:48:10.295Z,15.70
2018-09-06T02:53:13.042Z,14.70
2018-09-06T02:55:41.639Z,14.70
2018-09-06T03:00:41.563Z,14.40
2018-09-06T03:03:09.930Z,14.60
2018-09-06T03:05:38.315Z,14.60
2018-09-06T03:08:06.690Z,14.40
2018-09-06T03:13:10.402Z,15.30
2018-09-06T03:20:36.390Z,14.50
2018-09-06T03:23:05.542Z,14.60
2018-09-06T03:25:34.631Z,14.30
2018-09-06T03:28:03.804Z,14.40
2018-09-06T03:37:57.492Z,14.40
2018-09-06T03:40:26.263Z,14.40
2018-09-06T03:42:55.202Z,14.40
2018-09-06T04:02:43.433Z,14.50
2018-09-06T04:12:37.007Z,14.60
2018-09-06T04:17:35.668Z,14.60
2018-09-06T04:20:04.640Z,14.70
2018-09-06T04:22:33.450Z,14.60
2018-09-06T04:25:03.318Z,14.20
2018-09-06T04:27:32.306Z,14.50
2018-09-06T04:30:00.878Z,14.40
2018-09-06T04:32:30.438Z,14.80
2018-09-06T04:34:59.751Z,14.40
2018-09-06T04:37:29.150Z,14.50
2018-09-06T04:39:57.753Z,14.40
2018-09-06T04:42:26.747Z,14.40
2018-09-06T04:44:56.423Z,14.40
2018-09-06T04:47:25.671Z,14.40
2018-09-06T04:49:54.359Z,14.30
2018-09-06T04:52:23.730Z,14.30
2018-09-06T04:59:48.566Z,14.50
2018-09-06T05:02:17.235Z,14.40
2018-09-06T05:04:45.967Z,14.40
2018-09-06T05:07:14.331Z,14.20
2018-09-06T05:09:43.226Z,14.40
2018-09-06T05:12:11.599Z,14.50
2018-09-06T05:17:08.568Z,15.70
2018-09-06T05:27:01.742Z,16.80
2018-09-06T05:29:30.107Z,17.30
2018-09-06T05:31:58.506Z,17.90
2018-09-06T05:34:26.939Z,18.30
2018-09-06T05:36:55.574Z,18.50
2018-09-06T05:39:23.963Z,18.50
2018-09-06T05:41:52.658Z,18.70
2018-09-06T05:44:21.029Z,19.10
2018-09-06T05:46:49.434Z,19.00
2018-09-06T05:49:18.111Z,19.10
2018-09-06T05:51:46.474Z,19.70
2018-09-06T05:54:15.136Z,20.10
2018-09-06T05:56:43.753Z,20.40
2018-09-06T05:59:12.439Z,20.80
2018-09-06T06:01:41.143Z,20.50
2018-09-06T06:04:09.531Z,20.40
2018-09-06T06:06:38.134Z,20.20
2018-09-06T06:09:08.127Z,20.50
2018-09-06T06:11:36.831Z,20.30
2018-09-06T06:14:05.578Z,20.20
2018-09-06T06:16:34.243Z,19.70
2018-09-06T06:21:31.073Z,20.00
2018-09-06T06:23:59.454Z,19.90
2018-09-06T06:26:28.686Z,19.70
2018-09-06T06:28:57.066Z,19.70
2018-09-06T06:31:25.723Z,19.60
2018-09-06T06:36:22.970Z,19.50
2018-09-06T06:41:20.658Z,19.80
2018-09-06T06:51:13.302Z,20.00
2018-09-06T06:53:41.926Z,20.10
2018-09-06T06:56:10.306Z,20.20
2018-09-06T06:58:38.761Z,20.30
2018-09-06T07:01:07.082Z,20.20
2018-09-06T07:03:35.435Z,20.50
2018-09-06T07:18:25.501Z,22.20
2018-09-06T07:20:53.759Z,22.60
2018-09-06T07:23:22.439Z,23.00
2018-09-06T07:25:50.795Z,23.10
2018-09-06T07:28:19.503Z,23.10
2018-09-06T07:30:48.833Z,23.60
2018-09-06T07:33:17.239Z,24.00
2018-09-06T07:35:45.663Z,24.00
2018-09-06T07:38:14.026Z,23.90
2018-09-06T07:40:42.964Z,24.20
2018-09-06T07:43:11.643Z,24.50
2018-09-06T07:45:40.326Z,24.60
2018-09-06T07:48:09.016Z,24.90
2018-09-06T07:50:37.719Z,25.20
2018-09-06T07:53:06.387Z,25.30
2018-09-06T07:58:03.102Z,26.10
2018-09-06T08:00:32.030Z,26.40
2018-09-06T08:03:00.519Z,26.40
2018-09-06T08:05:29.850Z,26.20
2018-09-06T08:07:58.527Z,26.10
2018-09-06T08:10:26.955Z,26.80
2018-09-06T08:12:55.668Z,26.20
2018-09-06T08:15:24.117Z,25.90
2018-09-06T08:17:52.778Z,25.80
2018-09-06T08:20:21.171Z,26.40
2018-09-06T08:22:49.559Z,26.20
2018-09-06T08:25:17.939Z,26.20
2018-09-06T08:27:46.306Z,26.60
2018-09-06T08:30:15.031Z,26.40
2018-09-06T08:32:43.979Z,25.80
2018-09-06T08:35:12.414Z,25.60
2018-09-06T08:37:41.096Z,26.50
2018-09-06T08:40:09.767Z,26.60
2018-09-06T08:42:38.642Z,26.60
2018-09-06T08:45:07.322Z,26.10
2018-09-06T08:47:35.695Z,26.20
2018-09-06T08:50:04.374Z,26.40
2018-09-06T08:52:32.872Z,25.60
2018-09-06T08:55:01.151Z,25.90
2018-09-06T08:57:30.053Z,26.00
2018-09-06T08:59:58.962Z,26.20
2018-09-06T09:02:27.377Z,26.30
2018-09-06T09:04:55.759Z,26.90
2018-09-06T09:09:52.446Z,26.50
2018-09-06T09:12:20.848Z,26.50
2018-09-06T09:14:49.463Z,26.80
2018-09-06T09:17:17.846Z,27.20
2018-09-06T09:19:46.551Z,27.40
2018-09-06T09:22:15.128Z,28.10
2018-09-06T09:24:43.939Z,28.40
2018-09-06T09:27:13.559Z,28.50
2018-09-06T09:29:41.918Z,28.70
2018-09-06T09:32:11.006Z,28.00
2018-09-06T09:34:39.430Z,28.40
2018-09-06T09:37:07.843Z,28.20
2018-09-06T09:39:36.213Z,28.90
2018-09-06T09:42:04.588Z,29.10
2018-09-06T09:44:33.766Z,28.50
2018-09-06T09:49:30.099Z,28.50
2018-09-06T09:51:58.720Z,29.70
2018-09-06T09:54:27.566Z,29.80
2018-09-06T09:56:56.259Z,29.90
2018-09-06T09:59:24.694Z,30.30
2018-09-06T10:01:58.323Z,30.90
2018-09-06T10:04:32.578Z,31.00
2018-09-06T10:07:06.386Z,31.10
2018-09-06T10:09:34.824Z,32.00
2018-09-06T10:12:03.227Z,32.00
2018-09-06T10:14:31.867Z,31.90
2018-09-06T10:17:01.483Z,31.30
2018-09-06T10:19:30.523Z,29.60
2018-09-06T10:21:58.971Z,30.60
2018-09-06T10:24:27.639Z,31.20
2018-09-06T10:26:56.086Z,31.80
2018-09-06T10:34:20.919Z,31.20
2018-09-06T10:36:49.297Z,31.30
2018-09-06T10:39:18.051Z,30.50
2018-09-06T10:41:47.183Z,30.10
2018-09-06T10:44:15.590Z,30.60
2018-09-06T10:46:44.218Z,30.50
2018-09-06T10:49:12.575Z,31.20
2018-09-06T10:51:40.942Z,30.80
2018-09-06T10:54:09.624Z,30.50
2018-09-06T10:56:38.018Z,30.30
2018-09-06T10:59:06.479Z,29.40
2018-09-06T11:01:35.101Z,29.30
2018-09-06T11:04:03.742Z,29.80
2018-09-06T11:06:32.233Z,29.80
2018-09-06T11:09:00.642Z,30.40
2018-09-06T11:11:29.076Z,29.50
2018-09-06T11:13:57.730Z,28.80
2018-09-06T11:16:26.410Z,28.40
2018-09-06T11:18:54.810Z,28.50
2018-09-06T11:21:24.036Z,28.90
2018-09-06T11:23:52.638Z,28.80
2018-09-06T11:33:46.062Z,29.30
2018-09-06T11:38:43.110Z,29.30
2018-09-06T11:41:11.575Z,29.10
2018-09-06T11:43:40.158Z,29.10
2018-09-06T11:56:08.108Z,27.70
2018-09-06T12:01:05.262Z,27.20
2018-09-06T12:03:33.687Z,26.90
2018-09-06T12:06:02.094Z,26.90
2018-09-06T12:08:31.043Z,26.90
2018-09-06T12:10:59.819Z,26.80
2018-09-06T12:18:25.023Z,26.40
2018-09-06T12:25:50.759Z,26.20
2018-09-06T12:28:19.971Z,25.90
2018-09-06T12:33:16.872Z,25.80
2018-09-06T12:35:45.839Z,25.90
2018-09-06T12:38:14.546Z,26.10
2018-09-06T12:40:43.819Z,26.30
2018-09-06T12:43:12.631Z,26.50
2018-09-06T12:45:41.366Z,26.90
2018-09-06T12:48:09.764Z,27.20
2018-09-06T12:50:38.155Z,27.30
2018-09-06T12:53:06.586Z,27.50
2018-09-06T12:55:35.324Z,27.80
2018-09-06T12:58:03.706Z,28.10
2018-09-06T13:00:32.059Z,28.40
2018-09-06T13:05:28.835Z,29.60
2018-09-06T13:07:57.737Z,29.70
2018-09-06T13:10:26.402Z,29.80
2018-09-06T13:12:54.802Z,29.80
2018-09-06T13:15:23.418Z,29.90
2018-09-06T13:17:51.841Z,29.70
2018-09-06T13:20:20.456Z,29.90
2018-09-06T13:22:49.322Z,30.10
2018-09-06T13:25:17.971Z,30.20
2018-09-06T13:27:46.918Z,30.30
2018-09-06T13:30:15.831Z,30.30
2018-09-06T13:32:44.170Z,30.40
2018-09-06T13:35:12.803Z,29.90
2018-09-06T13:37:41.175Z,29.70
2018-09-06T13:40:09.523Z,29.60
2018-09-06T13:45:06.870Z,29.50
2018-09-06T13:47:35.234Z,29.00
2018-09-06T13:50:03.907Z,28.80
2018-09-06T13:52:32.275Z,28.60
2018-09-06T13:55:01.818Z,29.20
2018-09-06T13:57:30.473Z,29.40
2018-09-06T13:59:59.619Z,29.30
2018-09-06T14:02:28.194Z,29.30
2018-09-06T14:04:56.944Z,29.20
2018-09-06T14:07:25.866Z,28.60
2018-09-06T14:12:22.399Z,27.50
2018-09-06T14:14:50.782Z,27.50
2018-09-06T14:19:48.578Z,27.10
2018-09-06T14:22:16.979Z,26.90
2018-09-06T14:27:13.616Z,26.30
2018-09-06T14:29:42.591Z,25.90
2018-09-06T14:32:11.507Z,25.80
2018-09-06T14:34:40.015Z,25.70
2018-09-06T14:37:08.610Z,25.60
2018-09-06T14:39:37.232Z,25.50
2018-09-06T14:42:05.751Z,25.20
2018-09-06T14:44:34.435Z,25.40
2018-09-06T14:47:03.319Z,25.50
2018-09-06T14:49:31.710Z,25.70
2018-09-06T14:52:00.590Z,25.70
2018-09-06T14:54:28.970Z,25.50
2018-09-06T14:56:57.394Z,25.40
2018-09-06T14:59:26.163Z,25.30
2018-09-06T15:01:54.565Z,25.10
2018-09-06T15:06:51.031Z,24.90
2018-09-06T15:09:20.551Z,24.50
2018-09-06T15:11:48.904Z,24.50
2018-09-06T15:14:17.278Z,24.40
2018-09-06T15:16:45.995Z,24.20
2018-09-06T15:21:42.912Z,21.60
2018-09-06T15:26:42.467Z,20.60
2018-09-06T15:29:11.346Z,20.70
2018-09-06T15:31:39.731Z,20.60
2018-09-06T15:34:08.118Z,20.40
2018-09-06T15:36:36.554Z,20.30
2018-09-06T15:39:07.386Z,20.20
2018-09-06T15:41:35.834Z,20.20
2018-09-06T15:44:04.285Z,20.10
2018-09-06T15:46:32.679Z,20.10
2018-09-06T15:51:29.411Z,19.80
2018-09-06T15:53:57.780Z,19.70
2018-09-06T15:56:26.156Z,19.60
2018-09-06T15:58:54.539Z,19.50
2018-09-06T16:01:22.926Z,19.80
2018-09-06T16:03:51.640Z,19.30
2018-09-06T16:06:20.030Z,19.40
2018-09-06T16:08:48.403Z,19.50
2018-09-06T16:11:17.335Z,19.30
2018-09-06T16:13:46.002Z,18.90
2018-09-06T16:16:15.040Z,18.60
2018-09-06T16:18:44.006Z,18.40
2018-09-06T16:21:12.937Z,18.30
2018-09-06T16:23:41.939Z,18.40
2018-09-06T16:26:10.969Z,18.20
2018-09-06T16:28:39.338Z,18.10
2018-09-06T16:36:03.891Z,18.30
2018-09-06T16:38:33.305Z,18.40
2018-09-06T16:41:02.515Z,18.40
2018-09-06T16:43:30.899Z,18.50
2018-09-06T16:45:59.545Z,18.50
2018-09-06T16:48:28.578Z,18.50
2018-09-06T16:50:57.074Z,18.40
2018-09-06T16:53:26.048Z,18.30
2018-09-06T16:55:55.274Z,18.30
2018-09-06T16:58:23.744Z,18.20
2018-09-06T17:00:53.653Z,18.10
2018-09-06T17:03:22.079Z,18.00
2018-09-06T17:05:51.050Z,17.90
2018-09-06T17:08:19.508Z,17.80
2018-09-06T17:10:48.166Z,17.80
2018-09-06T17:13:16.817Z,17.80
2018-09-06T17:15:46.220Z,17.90
2018-09-06T17:18:14.560Z,17.90
2018-09-06T17:20:43.955Z,17.90
2018-09-06T17:23:16.296Z,17.90
2018-09-06T17:25:44.990Z,17.90
2018-09-06T17:28:13.378Z,17.90
2018-09-06T17:30:42.007Z,17.90
2018-09-06T17:33:19.634Z,17.80
2018-09-06T17:35:48.855Z,17.90
2018-09-06T17:38:17.538Z,17.90
2018-09-06T17:40:46.258Z,18.00
2018-09-06T17:43:14.670Z,17.90
2018-09-06T17:45:43.939Z,17.90
2018-09-06T17:48:12.518Z,17.90
2018-09-06T17:50:40.919Z,17.90
2018-09-06T17:53:09.398Z,17.90
2018-09-06T17:55:38.323Z,17.90
2018-09-06T17:58:07.147Z,18.00
2018-09-06T18:00:41.051Z,17.90
2018-09-06T18:03:09.774Z,17.80
2018-09-06T18:05:38.227Z,17.80
2018-09-06T18:08:06.614Z,17.90
2018-09-06T18:10:35.275Z,17.80
2018-09-06T18:13:03.835Z,17.80
2018-09-06T18:15:32.481Z,17.80
2018-09-06T18:18:01.204Z,17.80
2018-09-06T18:20:31.189Z,17.80
2018-09-06T18:22:59.607Z,17.70
2018-09-06T18:25:28.355Z,17.80
2018-09-06T18:27:56.758Z,17.80
2018-09-06T18:30:25.239Z,17.80
2018-09-06T18:32:53.799Z,17.80
2018-09-06T18:35:22.261Z,17.80
2018-09-06T18:37:50.610Z,17.70
2018-09-06T18:40:19.686Z,17.70
2018-09-06T18:42:48.328Z,17.70
2018-09-06T18:45:16.982Z,17.70
2018-09-06T18:47:45.382Z,17.50
2018-09-06T18:50:14.100Z,17.50
2018-09-06T18:52:42.732Z,17.50
2018-09-06T18:55:11.198Z,17.50
2018-09-06T18:57:39.967Z,17.50
2018-09-06T19:00:08.343Z,17.60
2018-09-06T19:02:36.986Z,17.60
2018-09-06T19:05:10.312Z,17.50
2018-09-06T19:07:38.951Z,17.50
2018-09-06T19:10:07.411Z,17.50
2018-09-06T19:12:36.124Z,17.40
2018-09-06T19:15:04.531Z,17.40
2018-09-06T19:17:32.914Z,17.30
2018-09-06T19:20:01.658Z,17.30
2018-09-06T19:22:30.402Z,17.20
2018-09-06T19:24:59.301Z,17.20
2018-09-06T19:27:27.851Z,17.20
2018-09-06T19:29:56.788Z,17.20
2018-09-06T19:32:25.226Z,17.20
2018-09-06T19:34:55.484Z,17.30
2018-09-06T19:37:24.182Z,17.30
2018-09-06T19:39:53.179Z,17.30
2018-09-06T19:42:21.658Z,17.40
2018-09-06T19:44:50.923Z,17.40
2018-09-06T19:47:20.224Z,17.50
2018-09-06T19:49:48.699Z,17.50
2018-09-06T19:52:17.110Z,17.40
2018-09-06T19:54:45.718Z,17.40
2018-09-06T19:57:14.140Z,17.30
2018-09-06T19:59:42.629Z,17.20
2018-09-06T20:02:12.208Z,17.20
2018-09-06T20:04:40.822Z,17.20
2018-09-06T20:07:09.446Z,17.00
2018-09-06T20:09:38.515Z,17.00
2018-09-06T20:12:07.184Z,17.00
2018-09-06T20:14:35.790Z,17.00
2018-09-06T20:17:04.759Z,17.00
2018-09-06T20:19:33.314Z,17.00
2018-09-06T20:22:01.726Z,17.00
2018-09-06T20:24:30.403Z,17.00
2018-09-06T20:26:58.894Z,17.00
2018-09-06T20:29:27.327Z,17.10
2018-09-06T20:31:56.279Z,17.10
2018-09-06T20:34:24.691Z,17.20
2018-09-06T20:36:53.579Z,17.10
2018-09-06T20:39:21.944Z,17.10
2018-09-06T20:41:51.574Z,17.10
2018-09-06T20:44:19.952Z,17.10
2018-09-06T20:46:48.378Z,17.20
2018-09-06T20:49:16.862Z,17.20
2018-09-06T20:51:45.303Z,17.20
2018-09-06T20:54:14.124Z,17.30
2018-09-06T20:56:42.556Z,17.20
2018-09-06T20:59:11.077Z,17.30
2018-09-06T21:01:39.547Z,17.30
2018-09-06T21:04:07.947Z,17.30
2018-09-06T21:06:36.987Z,17.40
2018-09-06T21:09:06.755Z,17.30
2018-09-06T21:11:35.212Z,17.30
2018-09-06T21:14:03.626Z,17.30
2018-09-06T21:16:32.150Z,17.30
2018-09-06T21:19:00.560Z,17.30
2018-09-06T21:21:28.980Z,17.30
2018-09-06T21:23:57.430Z,17.30
2018-09-06T21:26:26.406Z,17.20
2018-09-06T21:28:55.054Z,17.20
2018-09-06T21:31:24.052Z,17.20
2018-09-06T21:33:52.431Z,17.10
2018-09-06T21:36:21.098Z,17.00
2018-09-06T21:38:49.470Z,17.10
2018-09-06T21:41:17.877Z,17.10
2018-09-06T21:43:46.539Z,17.00
2018-09-06T21:46:15.262Z,17.00
2018-09-06T21:48:44.194Z,16.90
2018-09-06T21:51:12.921Z,16.90
2018-09-06T21:53:41.619Z,16.90
2018-09-06T21:56:09.998Z,16.90
2018-09-06T21:58:38.430Z,16.90
2018-09-06T22:01:07.082Z,17.00
2018-09-06T22:04:08.822Z,17.00
2018-09-06T22:06:38.072Z,17.00
2018-09-06T22:09:09.547Z,17.10
2018-09-06T22:11:38.962Z,17.10
2018-09-06T22:14:07.506Z,17.10
2018-09-06T22:16:36.159Z,17.00
2018-09-06T22:19:05.176Z,17.00
2018-09-06T22:21:33.587Z,17.00
2018-09-06T22:24:02.334Z,17.00
2018-09-06T22:26:31.011Z,17.00
2018-09-06T22:28:59.635Z,17.10
2018-09-06T22:31:28.035Z,17.10
2018-09-06T22:33:56.778Z,17.10
2018-09-06T22:36:25.760Z,17.10
2018-09-06T22:38:54.738Z,17.10
2018-09-06T22:41:23.418Z,17.10
2018-09-06T22:43:51.786Z,17.10
2018-09-06T22:46:20.183Z,17.10
2018-09-06T22:48:48.661Z,17.10
2018-09-06T22:51:17.295Z,17.10
2018-09-06T22:53:45.735Z,17.10
2018-09-06T22:56:14.463Z,17.10
2018-09-06T22:58:42.811Z,17.10
2018-09-06T23:01:11.634Z,17.10
2018-09-06T23:03:42.254Z,17.10
2018-09-06T23:06:10.685Z,17.10
2018-09-06T23:08:39.110Z,17.10
2018-09-06T23:11:08.159Z,17.00
2018-09-06T23:13:37.004Z,17.00
2018-09-06T23:16:05.673Z,17.00
2018-09-06T23:18:34.318Z,17.10
2018-09-06T23:21:02.942Z,17.00
2018-09-06T23:23:31.530Z,17.00
2018-09-06T23:25:59.886Z,17.00
2018-09-06T23:28:28.518Z,17.00
2018-09-06T23:30:57.186Z,17.00
2018-09-06T23:33:25.951Z,17.00
2018-09-06T23:35:54.334Z,17.00
2018-09-06T23:38:23.255Z,17.00
2018-09-06T23:40:54.638Z,17.00
2018-09-06T23:43:25.219Z,17.00
2018-09-06T23:45:55.298Z,17.00
2018-09-06T23:48:25.345Z,17.10
2018-09-06T23:50:54.614Z,17.00
2018-09-06T23:53:23.486Z,17.00
2018-09-06T23:55:52.177Z,17.00
2018-09-06T23:58:20.535Z,17.00
