createdAt,value
2023-01-18T00:00:30.977Z,0.30
2023-01-18T00:01:53.109Z,0.30
2023-01-18T00:03:15.193Z,0.30
2023-01-18T00:04:37.356Z,0.30
2023-01-18T00:06:01.630Z,0.30
2023-01-18T00:07:23.831Z,0.30
2023-01-18T00:08:46.076Z,0.30
2023-01-18T00:10:08.788Z,0.30
2023-01-18T00:11:30.832Z,0.30
2023-01-18T00:12:53.008Z,0.30
2023-01-18T00:14:15.035Z,0.30
2023-01-18T00:15:38.183Z,0.30
2023-01-18T00:17:00.234Z,0.30
2023-01-18T00:18:22.331Z,0.30
2023-01-18T00:19:44.390Z,0.30
2023-01-18T00:21:09.647Z,0.30
2023-01-18T00:22:31.693Z,0.30
2023-01-18T00:23:55.520Z,0.20
2023-01-18T00:25:21.657Z,0.20
2023-01-18T00:26:43.951Z,0.20
2023-01-18T00:28:06.023Z,0.20
2023-01-18T00:29:30.565Z,0.20
2023-01-18T00:30:52.594Z,0.10
2023-01-18T00:32:15.202Z,0.20
2023-01-18T00:33:37.320Z,0.10
2023-01-18T00:35:00.572Z,0.10
2023-01-18T00:36:22.850Z,0.10
2023-01-18T00:37:45.215Z,0.10
2023-01-18T00:39:08.761Z,0.00
2023-01-18T00:40:30.810Z,0.00
2023-01-18T00:42:11.398Z,0.00
2023-01-18T00:43:39.379Z,0.00
2023-01-18T00:45:01.486Z,-0.10
2023-01-18T00:46:25.518Z,-0.10
2023-01-18T00:47:47.555Z,-0.10
2023-01-18T00:49:09.630Z,-0.10
2023-01-18T00:50:31.659Z,-0.10
2023-01-18T00:51:53.681Z,-0.10
2023-01-18T00:53:15.863Z,0.00
2023-01-18T00:54:37.940Z,-0.10
2023-01-18T00:56:00.021Z,0.00
2023-01-18T00:57:22.163Z,0.00
2023-01-18T00:58:44.519Z,-0.10
2023-01-18T01:00:15.183Z,-0.10
2023-01-18T01:01:37.427Z,-0.10
2023-01-18T01:03:00.003Z,-0.10
2023-01-18T01:04:40.732Z,-0.10
2023-01-18T01:06:21.323Z,-0.10
2023-01-18T01:07:43.367Z,-0.20
2023-01-18T01:09:05.435Z,-0.10
2023-01-18T01:10:27.490Z,-0.10
2023-01-18T01:12:08.885Z,-0.10
2023-01-18T01:13:49.809Z,-0.10
2023-01-18T01:15:30.197Z,-0.10
2023-01-18T01:17:10.767Z,-0.10
2023-01-18T01:18:51.471Z,-0.10
2023-01-18T01:20:32.412Z,-0.10
2023-01-18T01:22:12.978Z,-0.10
2023-01-18T01:23:53.539Z,-0.10
2023-01-18T01:25:34.347Z,-0.10
2023-01-18T01:26:56.482Z,-0.10
2023-01-18T01:28:18.539Z,-0.10
2023-01-18T01:29:40.720Z,-0.20
2023-01-18T01:31:04.585Z,-0.20
2023-01-18T01:32:26.731Z,-0.20
2023-01-18T01:33:49.090Z,-0.20
2023-01-18T01:35:11.644Z,-0.20
2023-01-18T01:36:33.940Z,-0.10
2023-01-18T01:37:55.990Z,-0.20
2023-01-18T01:39:18.119Z,-0.20
2023-01-18T01:40:40.186Z,-0.20
2023-01-18T01:42:02.307Z,-0.20
2023-01-18T01:43:43.188Z,-0.20
2023-01-18T01:45:06.955Z,-0.20
2023-01-18T01:46:50.378Z,-0.30
2023-01-18T01:48:12.625Z,-0.20
2023-01-18T01:49:41.580Z,-0.20
2023-01-18T01:51:04.011Z,-0.30
2023-01-18T01:52:33.582Z,-0.30
2023-01-18T01:53:59.341Z,-0.40
2023-01-18T01:55:32.569Z,-0.40
2023-01-18T01:56:59.661Z,-0.50
2023-01-18T01:58:27.356Z,-0.50
2023-01-18T01:59:59.094Z,-0.50
2023-01-18T02:01:21.344Z,-0.60
2023-01-18T02:02:52.193Z,-0.60
2023-01-18T02:04:14.306Z,-0.70
2023-01-18T02:05:42.571Z,-0.70
2023-01-18T02:07:04.743Z,-0.70
2023-01-18T02:08:28.394Z,-0.70
2023-01-18T02:09:51.691Z,-0.70
2023-01-18T02:11:13.781Z,-0.70
2023-01-18T02:12:38.764Z,-0.70
2023-01-18T02:14:07.901Z,-0.70
2023-01-18T02:15:49.114Z,-0.70
2023-01-18T02:17:48.833Z,-0.80
2023-01-18T02:19:22.731Z,-0.80
2023-01-18T02:21:02.275Z,-0.80
2023-01-18T02:22:50.234Z,-0.80
2023-01-18T02:24:31.082Z,-0.80
2023-01-18T02:26:30.256Z,-0.70
2023-01-18T02:28:18.995Z,-0.70
2023-01-18T02:29:57.503Z,-0.70
2023-01-18T02:31:24.179Z,-0.70
2023-01-18T02:32:55.457Z,-0.70
2023-01-18T02:34:25.677Z,-0.70
2023-01-18T02:35:52.108Z,-0.70
2023-01-18T02:37:24.543Z,-0.70
2023-01-18T02:38:49.508Z,-0.70
2023-01-18T02:40:14.394Z,-0.70
2023-01-18T02:42:02.847Z,-0.60
2023-01-18T02:43:45.069Z,-0.70
2023-01-18T02:45:38.524Z,-0.60
2023-01-18T02:47:01.187Z,-0.60
2023-01-18T02:48:25.001Z,-0.70
2023-01-18T02:49:47.061Z,-0.70
2023-01-18T02:51:10.335Z,-0.70
2023-01-18T02:52:43.215Z,-0.70
2023-01-18T02:54:09.569Z,-0.80
2023-01-18T02:56:02.186Z,-0.80
2023-01-18T02:57:24.417Z,-0.80
2023-01-18T02:58:58.918Z,-0.90
2023-01-18T03:00:23.370Z,-0.90
2023-01-18T03:01:59.011Z,-0.90
2023-01-18T03:03:22.986Z,-0.90
2023-01-18T03:04:55.911Z,-1.00
2023-01-18T03:06:21.305Z,-1.00
2023-01-18T03:07:51.075Z,-1.00
2023-01-18T03:09:18.414Z,-1.00
2023-01-18T03:10:58.874Z,-1.00
2023-01-18T03:13:01.486Z,-1.00
2023-01-18T03:14:56.773Z,-0.90
2023-01-18T03:16:30.333Z,-1.00
2023-01-18T03:18:04.500Z,-1.00
2023-01-18T03:20:04.006Z,-1.00
2023-01-18T03:21:43.116Z,-1.00
2023-01-18T03:23:31.690Z,-1.10
2023-01-18T03:24:53.763Z,-1.10
2023-01-18T03:26:19.429Z,-1.10
2023-01-18T03:28:02.013Z,-1.10
2023-01-18T03:29:43.115Z,-1.10
2023-01-18T03:31:29.116Z,-1.20
2023-01-18T03:33:10.032Z,-1.20
2023-01-18T03:34:52.762Z,-1.20
2023-01-18T03:36:23.429Z,-1.30
2023-01-18T03:37:47.418Z,-1.30
2023-01-18T03:39:13.927Z,-1.30
2023-01-18T03:40:36.331Z,-1.30
2023-01-18T03:42:07.121Z,-1.40
2023-01-18T03:43:36.397Z,-1.30
2023-01-18T03:45:10.765Z,-1.40
2023-01-18T03:46:34.159Z,-1.40
2023-01-18T03:47:56.348Z,-1.40
2023-01-18T03:49:18.772Z,-1.30
2023-01-18T03:50:52.045Z,-1.30
2023-01-18T03:52:31.696Z,-1.40
2023-01-18T03:54:07.887Z,-1.40
2023-01-18T03:55:53.221Z,-1.40
2023-01-18T03:57:30.056Z,-1.40
2023-01-18T03:58:56.047Z,-1.40
2023-01-18T04:00:18.845Z,-1.40
2023-01-18T04:01:41.518Z,-1.40
2023-01-18T04:03:04.035Z,-1.40
2023-01-18T04:04:26.102Z,-1.40
2023-01-18T04:05:48.221Z,-1.30
2023-01-18T04:07:10.446Z,-1.40
2023-01-18T04:08:32.498Z,-1.30
2023-01-18T04:09:54.582Z,-1.30
2023-01-18T04:11:16.879Z,-1.30
2023-01-18T04:12:38.969Z,-1.30
2023-01-18T04:14:01.093Z,-1.30
2023-01-18T04:15:23.402Z,-1.30
2023-01-18T04:16:45.466Z,-1.30
2023-01-18T04:18:07.512Z,-1.30
2023-01-18T04:19:29.608Z,-1.30
2023-01-18T04:20:56.354Z,-1.30
2023-01-18T04:22:18.514Z,-1.30
2023-01-18T04:23:40.633Z,-1.30
2023-01-18T04:25:03.057Z,-1.20
2023-01-18T04:26:25.293Z,-1.20
2023-01-18T04:27:47.391Z,-1.20
2023-01-18T04:29:09.427Z,-1.20
2023-01-18T04:30:31.472Z,-1.20
2023-01-18T04:31:53.618Z,-1.20
2023-01-18T04:33:15.690Z,-1.20
2023-01-18T04:34:37.804Z,-1.20
2023-01-18T04:35:59.982Z,-1.20
2023-01-18T04:37:30.218Z,-1.20
2023-01-18T04:38:54.168Z,-1.20
2023-01-18T04:40:16.284Z,-1.20
2023-01-18T04:41:38.442Z,-1.20
2023-01-18T04:43:00.765Z,-1.20
2023-01-18T04:44:23.121Z,-1.20
2023-01-18T04:45:56.154Z,-1.20
2023-01-18T04:47:18.642Z,-1.20
2023-01-18T04:48:41.072Z,-1.20
2023-01-18T04:50:03.180Z,-1.20
2023-01-18T04:51:25.373Z,-1.20
2023-01-18T04:52:47.446Z,-1.20
2023-01-18T04:54:10.927Z,-1.20
2023-01-18T04:55:33.004Z,-1.20
2023-01-18T04:56:55.070Z,-1.20
2023-01-18T04:58:17.154Z,-1.20
2023-01-18T04:59:39.324Z,-1.20
2023-01-18T05:01:03.200Z,-1.20
2023-01-18T05:02:25.367Z,-1.20
2023-01-18T05:03:47.972Z,-1.20
2023-01-18T05:05:10.189Z,-1.20
2023-01-18T05:06:32.286Z,-1.20
2023-01-18T05:07:54.318Z,-1.20
2023-01-18T05:09:16.435Z,-1.20
2023-01-18T05:10:38.491Z,-1.20
2023-01-18T05:12:00.612Z,-1.20
2023-01-18T05:13:22.693Z,-1.20
2023-01-18T05:14:44.801Z,-1.20
2023-01-18T05:16:08.243Z,-1.20
2023-01-18T05:17:30.496Z,-1.20
2023-01-18T05:18:52.691Z,-1.20
2023-01-18T05:20:14.761Z,-1.20
2023-01-18T05:21:36.858Z,-1.20
2023-01-18T05:22:59.234Z,-1.20
2023-01-18T05:24:21.596Z,-1.20
2023-01-18T05:25:44.069Z,-1.20
2023-01-18T05:27:06.130Z,-1.20
2023-01-18T05:28:28.652Z,-1.20
2023-01-18T05:29:51.192Z,-1.10
2023-01-18T05:31:15.304Z,-1.10
2023-01-18T05:32:37.468Z,-1.10
2023-01-18T05:33:59.475Z,-1.10
2023-01-18T05:35:21.566Z,-1.10
2023-01-18T05:36:43.649Z,-1.10
2023-01-18T05:38:05.951Z,-1.10
2023-01-18T05:39:28.114Z,-1.10
2023-01-18T05:40:52.806Z,-1.10
2023-01-18T05:42:14.837Z,-1.10
2023-01-18T05:43:38.200Z,-1.10
2023-01-18T05:45:00.477Z,-1.10
2023-01-18T05:46:22.582Z,-1.10
2023-01-18T05:47:45.052Z,-1.10
2023-01-18T05:49:07.279Z,-1.10
2023-01-18T05:50:29.453Z,-1.10
2023-01-18T05:51:51.637Z,-1.10
2023-01-18T05:53:16.048Z,-1.10
2023-01-18T05:54:38.143Z,-1.10
2023-01-18T05:56:05.226Z,-1.10
2023-01-18T05:57:27.279Z,-1.10
2023-01-18T05:58:49.306Z,-1.10
2023-01-18T06:00:15.250Z,-1.10
2023-01-18T06:01:37.596Z,-1.00
2023-01-18T06:03:00.323Z,-1.00
2023-01-18T06:04:22.568Z,-1.10
2023-01-18T06:05:44.890Z,-1.10
2023-01-18T06:07:07.109Z,-1.10
2023-01-18T06:08:29.218Z,-1.10
2023-01-18T06:09:51.295Z,-1.10
2023-01-18T06:11:13.428Z,-1.10
2023-01-18T06:12:35.553Z,-1.10
2023-01-18T06:13:57.628Z,-1.10
2023-01-18T06:15:19.825Z,-1.10
2023-01-18T06:16:41.948Z,-1.10
2023-01-18T06:18:04.121Z,-1.10
2023-01-18T06:19:26.194Z,-1.10
2023-01-18T06:20:48.292Z,-1.20
2023-01-18T06:22:10.421Z,-1.20
2023-01-18T06:23:32.735Z,-1.20
2023-01-18T06:24:55.184Z,-1.20
2023-01-18T06:26:17.227Z,-1.20
2023-01-18T06:27:39.396Z,-1.20
2023-01-18T06:29:01.555Z,-1.20
2023-01-18T06:30:24.568Z,-1.20
2023-01-18T06:31:46.721Z,-1.20
2023-01-18T06:33:09.805Z,-1.30
2023-01-18T06:34:33.112Z,-1.20
2023-01-18T06:35:55.173Z,-1.30
2023-01-18T06:37:17.428Z,-1.30
2023-01-18T06:38:39.517Z,-1.30
2023-01-18T06:40:02.870Z,-1.30
2023-01-18T06:41:25.057Z,-1.20
2023-01-18T06:42:48.471Z,-1.20
2023-01-18T06:44:10.524Z,-1.20
2023-01-18T06:45:33.534Z,-1.20
2023-01-18T06:46:55.612Z,-1.20
2023-01-18T06:48:17.637Z,-1.20
2023-01-18T06:49:40.092Z,-1.20
2023-01-18T06:51:02.193Z,-1.10
2023-01-18T06:52:24.299Z,-1.10
2023-01-18T06:53:46.389Z,-1.10
2023-01-18T06:55:08.914Z,-1.10
2023-01-18T06:56:31.073Z,-1.10
2023-01-18T06:57:53.303Z,-1.10
2023-01-18T06:59:15.747Z,-1.10
2023-01-18T07:00:38.779Z,-1.10
2023-01-18T07:02:00.957Z,-1.10
2023-01-18T07:03:23.727Z,-1.10
2023-01-18T07:04:46.000Z,-1.10
2023-01-18T07:06:08.032Z,-1.10
2023-01-18T07:07:31.042Z,-1.20
2023-01-18T07:08:53.091Z,-1.20
2023-01-18T07:10:16.592Z,-1.20
2023-01-18T07:11:43.110Z,-1.20
2023-01-18T07:13:05.457Z,-1.20
2023-01-18T07:14:27.542Z,-1.20
2023-01-18T07:16:00.748Z,-1.20
2023-01-18T07:17:23.116Z,-1.20
2023-01-18T07:18:48.129Z,-1.20
2023-01-18T07:20:11.356Z,-1.20
2023-01-18T07:21:33.439Z,-1.20
2023-01-18T07:22:56.359Z,-1.10
2023-01-18T07:24:18.659Z,-1.10
2023-01-18T07:25:40.678Z,-1.10
2023-01-18T07:27:03.305Z,-1.10
2023-01-18T07:28:25.358Z,-1.10
2023-01-18T07:29:49.440Z,-1.00
2023-01-18T07:31:11.683Z,-1.00
2023-01-18T07:32:33.737Z,-1.00
2023-01-18T07:33:55.933Z,-1.00
2023-01-18T07:35:21.952Z,-1.00
2023-01-18T07:36:44.363Z,-0.90
2023-01-18T07:38:06.399Z,-0.90
2023-01-18T07:39:28.489Z,-1.00
2023-01-18T07:40:50.994Z,-0.90
2023-01-18T07:42:13.031Z,-0.90
2023-01-18T07:43:37.486Z,-0.90
2023-01-18T07:44:59.556Z,-0.90
2023-01-18T07:46:21.954Z,-0.90
2023-01-18T07:47:46.214Z,-0.90
2023-01-18T07:49:08.563Z,-0.90
2023-01-18T07:50:30.934Z,-0.80
2023-01-18T07:51:53.041Z,-0.80
2023-01-18T07:53:15.164Z,-0.80
2023-01-18T07:54:37.288Z,-0.80
2023-01-18T07:56:04.751Z,-0.80
2023-01-18T07:57:26.963Z,-0.80
2023-01-18T07:58:49.106Z,-0.70
2023-01-18T08:00:12.193Z,-0.70
2023-01-18T08:01:34.461Z,-0.60
2023-01-18T08:02:59.098Z,-0.60
2023-01-18T08:04:21.378Z,-0.60
2023-01-18T08:05:44.335Z,-0.60
2023-01-18T08:07:06.471Z,-0.50
2023-01-18T08:08:29.021Z,-0.50
2023-01-18T08:09:51.291Z,-0.50
2023-01-18T08:11:13.391Z,-0.40
2023-01-18T08:12:35.481Z,-0.40
2023-01-18T08:13:57.475Z,-0.40
2023-01-18T08:15:20.361Z,-0.30
2023-01-18T08:16:43.423Z,-0.30
2023-01-18T08:18:07.068Z,-0.30
2023-01-18T08:19:29.120Z,-0.30
2023-01-18T08:20:52.723Z,-0.20
2023-01-18T08:22:15.777Z,-0.20
2023-01-18T08:23:39.114Z,-0.20
2023-01-18T08:25:01.262Z,-0.10
2023-01-18T08:26:23.365Z,-0.10
2023-01-18T08:27:45.435Z,-0.10
2023-01-18T08:29:07.512Z,-0.10
2023-01-18T08:30:32.800Z,0.00
2023-01-18T08:31:54.885Z,0.00
2023-01-18T08:33:16.967Z,0.00
2023-01-18T08:34:39.274Z,0.00
2023-01-18T08:36:01.640Z,0.10
2023-01-18T08:37:23.850Z,0.10
2023-01-18T08:38:57.096Z,0.10
2023-01-18T08:40:20.174Z,0.20
2023-01-18T08:41:42.353Z,0.20
2023-01-18T08:43:05.705Z,0.20
2023-01-18T08:44:28.566Z,0.20
2023-01-18T08:45:50.873Z,0.30
2023-01-18T08:47:12.964Z,0.30
2023-01-18T08:49:35.723Z,0.30
2023-01-18T08:51:02.221Z,0.30
2023-01-18T08:52:24.305Z,0.40
2023-01-18T08:53:46.689Z,0.40
2023-01-18T08:55:09.171Z,0.40
2023-01-18T08:56:31.372Z,0.40
2023-01-18T08:57:59.572Z,0.50
2023-01-18T08:59:23.695Z,0.50
2023-01-18T09:00:45.924Z,0.60
2023-01-18T09:02:10.754Z,0.60
2023-01-18T09:03:32.927Z,0.60
2023-01-18T09:04:55.563Z,0.60
2023-01-18T09:06:17.827Z,0.70
2023-01-18T09:07:39.889Z,0.70
2023-01-18T09:09:02.121Z,0.70
2023-01-18T09:10:24.163Z,0.70
2023-01-18T09:11:46.241Z,0.80
2023-01-18T09:13:08.500Z,0.80
2023-01-18T09:14:30.577Z,0.80
2023-01-18T09:16:02.717Z,0.90
2023-01-18T09:17:24.839Z,0.90
2023-01-18T09:18:47.012Z,1.00
2023-01-18T09:20:11.937Z,1.00
2023-01-18T09:21:34.311Z,1.00
2023-01-18T09:22:56.747Z,1.00
2023-01-18T09:24:19.027Z,1.10
2023-01-18T09:25:41.403Z,1.10
2023-01-18T09:27:04.632Z,1.10
2023-01-18T09:28:27.474Z,1.20
2023-01-18T09:29:52.253Z,1.20
2023-01-18T09:31:14.496Z,1.30
2023-01-18T09:32:36.635Z,1.30
2023-01-18T09:34:13.223Z,1.30
2023-01-18T09:35:39.904Z,1.30
2023-01-18T09:37:02.265Z,1.40
2023-01-18T09:38:24.464Z,1.40
2023-01-18T09:39:52.138Z,1.40
2023-01-18T09:41:39.168Z,1.50
2023-01-18T09:43:01.500Z,1.50
2023-01-18T09:44:40.558Z,1.60
2023-01-18T09:46:02.610Z,1.60
2023-01-18T09:47:39.308Z,1.60
2023-01-18T09:49:03.548Z,1.60
2023-01-18T09:50:26.239Z,1.70
2023-01-18T09:52:32.408Z,1.70
2023-01-18T09:54:12.592Z,1.80
2023-01-18T09:56:03.057Z,1.80
2023-01-18T09:57:49.940Z,1.90
2023-01-18T09:59:28.284Z,1.90
2023-01-18T10:00:50.478Z,2.00
2023-01-18T10:02:24.291Z,2.00
2023-01-18T10:04:17.140Z,2.00
2023-01-18T10:05:45.446Z,2.10
2023-01-18T10:07:13.400Z,2.10
2023-01-18T10:09:04.397Z,2.10
2023-01-18T10:10:27.043Z,2.10
2023-01-18T10:12:00.981Z,2.10
2023-01-18T10:13:42.092Z,2.20
2023-01-18T10:15:22.184Z,2.20
2023-01-18T10:16:50.940Z,2.20
2023-01-18T10:18:15.986Z,2.20
2023-01-18T10:19:39.169Z,2.20
2023-01-18T10:21:06.272Z,2.20
2023-01-18T10:22:57.971Z,2.30
2023-01-18T10:24:41.460Z,2.40
2023-01-18T10:26:16.625Z,2.30
2023-01-18T10:27:53.221Z,2.40
2023-01-18T10:29:43.160Z,2.40
2023-01-18T10:31:34.557Z,2.50
2023-01-18T10:33:00.235Z,2.60
2023-01-18T10:34:26.139Z,2.60
2023-01-18T10:35:52.301Z,2.60
2023-01-18T10:37:46.986Z,2.60
2023-01-18T10:39:34.319Z,2.60
2023-01-18T10:41:05.590Z,2.60
2023-01-18T10:42:41.279Z,2.60
2023-01-18T10:44:03.437Z,2.60
2023-01-18T10:45:32.788Z,2.70
2023-01-18T10:46:59.852Z,2.60
2023-01-18T10:48:29.648Z,2.60
2023-01-18T10:49:57.987Z,2.60
2023-01-18T10:51:35.194Z,2.60
2023-01-18T10:52:57.778Z,2.60
2023-01-18T10:54:26.332Z,2.60
2023-01-18T10:55:59.262Z,2.60
2023-01-18T10:57:44.566Z,2.60
2023-01-18T10:59:26.870Z,2.70
2023-01-18T11:00:54.235Z,2.70
2023-01-18T11:02:27.413Z,2.80
2023-01-18T11:04:05.912Z,2.80
2023-01-18T11:05:34.434Z,2.90
2023-01-18T11:06:59.701Z,2.90
2023-01-18T11:08:31.706Z,3.00
2023-01-18T11:10:06.377Z,3.00
2023-01-18T11:11:51.421Z,3.00
2023-01-18T11:13:31.613Z,3.10
2023-01-18T11:14:53.758Z,3.20
2023-01-18T11:16:23.254Z,3.20
2023-01-18T11:17:55.959Z,3.20
2023-01-18T11:19:19.847Z,3.20
2023-01-18T11:20:51.684Z,3.30
2023-01-18T11:22:16.720Z,3.30
2023-01-18T11:23:41.053Z,3.30
2023-01-18T11:25:04.938Z,3.40
2023-01-18T11:26:28.883Z,3.40
2023-01-18T11:27:51.048Z,3.40
2023-01-18T11:29:14.956Z,3.40
2023-01-18T11:30:49.320Z,3.40
2023-01-18T11:32:24.294Z,3.40
2023-01-18T11:33:59.668Z,3.50
2023-01-18T11:35:32.977Z,3.50
2023-01-18T11:36:55.898Z,3.50
2023-01-18T11:38:18.828Z,3.50
2023-01-18T11:39:40.905Z,3.50
2023-01-18T11:41:14.564Z,3.50
2023-01-18T11:42:38.785Z,3.60
2023-01-18T11:44:20.137Z,3.60
2023-01-18T11:45:59.429Z,3.60
2023-01-18T11:47:29.635Z,3.60
2023-01-18T11:48:58.774Z,3.60
2023-01-18T11:50:37.564Z,3.60
2023-01-18T11:52:05.178Z,3.60
2023-01-18T11:53:45.788Z,3.70
2023-01-18T11:55:19.719Z,3.70
2023-01-18T11:56:50.573Z,3.70
2023-01-18T11:58:29.785Z,3.70
2023-01-18T11:59:51.930Z,3.80
2023-01-18T12:01:21.602Z,3.80
2023-01-18T12:03:02.978Z,3.80
2023-01-18T12:04:51.997Z,3.80
2023-01-18T12:06:41.366Z,3.80
2023-01-18T12:08:22.457Z,3.80
2023-01-18T12:09:59.821Z,3.80
2023-01-18T12:11:31.179Z,3.80
2023-01-18T12:13:12.382Z,3.80
2023-01-18T12:15:03.109Z,3.80
2023-01-18T12:16:54.338Z,3.90
2023-01-18T12:18:33.417Z,3.90
2023-01-18T12:20:22.878Z,3.80
2023-01-18T12:22:02.893Z,3.90
2023-01-18T12:23:45.949Z,3.90
2023-01-18T12:25:39.136Z,3.90
2023-01-18T12:27:14.746Z,3.90
2023-01-18T12:28:49.206Z,3.90
2023-01-18T12:30:30.910Z,3.90
2023-01-18T12:31:58.232Z,3.90
2023-01-18T12:33:42.850Z,3.80
2023-01-18T12:35:47.340Z,3.80
2023-01-18T12:37:18.374Z,3.90
2023-01-18T12:38:52.064Z,3.90
2023-01-18T12:40:32.674Z,3.80
2023-01-18T12:42:05.127Z,3.80
2023-01-18T12:43:37.104Z,3.80
2023-01-18T12:45:12.369Z,3.90
2023-01-18T12:47:01.580Z,3.90
2023-01-18T12:48:30.144Z,3.90
2023-01-18T12:49:57.321Z,3.90
2023-01-18T12:51:23.107Z,4.00
2023-01-18T12:53:00.511Z,3.90
2023-01-18T12:54:45.748Z,3.90
2023-01-18T12:56:20.340Z,4.00
2023-01-18T12:57:44.292Z,3.90
2023-01-18T12:59:24.573Z,4.00
2023-01-18T13:01:02.691Z,4.10
2023-01-18T13:02:40.053Z,4.20
2023-01-18T13:04:13.421Z,4.30
2023-01-18T13:05:57.094Z,4.30
2023-01-18T13:07:26.944Z,4.40
2023-01-18T13:08:55.620Z,4.40
2023-01-18T13:10:23.698Z,4.40
2023-01-18T13:11:46.297Z,4.30
2023-01-18T13:13:17.618Z,4.30
2023-01-18T13:15:01.587Z,4.20
2023-01-18T13:16:36.067Z,4.20
2023-01-18T13:18:21.644Z,4.20
2023-01-18T13:20:05.518Z,4.20
2023-01-18T13:21:56.278Z,4.20
2023-01-18T13:23:43.268Z,4.20
2023-01-18T13:25:34.380Z,4.20
2023-01-18T13:27:14.219Z,4.20
2023-01-18T13:28:37.001Z,4.20
2023-01-18T13:30:09.484Z,4.20
2023-01-18T13:31:33.167Z,4.20
2023-01-18T13:32:55.511Z,4.10
2023-01-18T13:34:32.503Z,4.10
2023-01-18T13:35:58.271Z,4.10
2023-01-18T13:37:42.846Z,4.10
2023-01-18T13:39:15.353Z,4.10
2023-01-18T13:40:51.079Z,4.10
2023-01-18T13:42:26.045Z,4.10
2023-01-18T13:43:48.056Z,4.10
2023-01-18T13:45:25.102Z,4.10
2023-01-18T13:46:47.349Z,4.00
2023-01-18T13:48:45.828Z,4.10
2023-01-18T13:50:36.262Z,4.00
2023-01-18T13:51:58.779Z,3.90
2023-01-18T13:53:22.415Z,4.00
2023-01-18T13:54:47.511Z,3.90
2023-01-18T13:56:28.813Z,3.90
2023-01-18T13:57:55.387Z,3.90
2023-01-18T13:59:24.830Z,4.00
2023-01-18T14:00:48.737Z,4.00
2023-01-18T14:02:13.668Z,4.00
2023-01-18T14:03:44.803Z,4.00
2023-01-18T14:05:09.136Z,4.00
2023-01-18T14:06:34.856Z,3.90
2023-01-18T14:08:00.285Z,3.90
2023-01-18T14:09:45.008Z,3.80
2023-01-18T14:11:10.447Z,3.80
2023-01-18T14:12:50.692Z,3.70
2023-01-18T14:14:16.124Z,3.70
2023-01-18T14:15:44.743Z,3.60
2023-01-18T14:17:12.793Z,3.60
2023-01-18T14:18:35.379Z,3.50
2023-01-18T14:20:39.907Z,3.40
2023-01-18T14:22:11.754Z,3.30
2023-01-18T14:23:33.732Z,3.20
2023-01-18T14:25:17.294Z,3.20
2023-01-18T14:26:41.451Z,3.10
2023-01-18T14:28:13.348Z,3.00
2023-01-18T14:29:47.160Z,2.90
2023-01-18T14:31:16.533Z,2.80
2023-01-18T14:32:44.736Z,2.70
2023-01-18T14:34:44.794Z,2.70
2023-01-18T14:36:08.638Z,2.60
2023-01-18T14:37:33.491Z,2.50
2023-01-18T14:39:24.699Z,2.50
2023-01-18T14:40:51.271Z,2.40
2023-01-18T14:42:13.409Z,2.30
2023-01-18T14:43:41.613Z,2.30
2023-01-18T14:45:05.448Z,2.20
2023-01-18T14:46:27.612Z,2.20
2023-01-18T14:47:49.762Z,2.10
2023-01-18T14:50:32.114Z,2.00
2023-01-18T14:51:54.606Z,1.90
2023-01-18T14:53:25.869Z,1.90
2023-01-18T14:54:56.966Z,1.80
2023-01-18T14:56:24.493Z,1.80
2023-01-18T14:57:51.573Z,1.80
2023-01-18T14:59:22.009Z,1.70
2023-01-18T15:00:53.894Z,1.70
2023-01-18T15:02:19.014Z,1.60
2023-01-18T15:03:41.291Z,1.60
2023-01-18T15:05:10.674Z,1.50
2023-01-18T15:06:47.861Z,1.40
2023-01-18T15:08:12.214Z,1.40
2023-01-18T15:09:37.445Z,1.40
2023-01-18T15:11:01.319Z,1.30
2023-01-18T15:12:30.067Z,1.20
2023-01-18T15:13:55.013Z,1.20
2023-01-18T15:15:30.516Z,1.10
2023-01-18T15:16:55.800Z,1.10
2023-01-18T15:18:20.430Z,1.00
2023-01-18T15:19:44.958Z,1.00
2023-01-18T15:21:21.671Z,1.00
2023-01-18T15:22:44.133Z,0.90
2023-01-18T15:24:09.057Z,0.90
2023-01-18T15:25:33.070Z,0.80
2023-01-18T15:27:02.795Z,0.80
2023-01-18T15:28:31.389Z,0.80
2023-01-18T15:29:57.410Z,0.80
2023-01-18T15:31:19.511Z,0.80
2023-01-18T15:32:41.776Z,0.70
2023-01-18T15:34:03.959Z,0.70
2023-01-18T15:35:26.228Z,0.70
2023-01-18T15:36:49.055Z,0.70
2023-01-18T15:38:11.935Z,0.60
2023-01-18T15:39:34.192Z,0.60
2023-01-18T15:41:06.853Z,0.60
2023-01-18T15:42:31.921Z,0.60
2023-01-18T15:43:53.993Z,0.60
2023-01-18T15:45:29.142Z,0.50
2023-01-18T15:46:51.284Z,0.50
2023-01-18T15:48:22.629Z,0.50
2023-01-18T15:49:49.047Z,0.50
2023-01-18T15:51:11.274Z,0.50
2023-01-18T15:52:45.635Z,0.40
2023-01-18T15:54:08.736Z,0.40
2023-01-18T15:55:58.400Z,0.40
2023-01-18T15:57:22.319Z,0.40
2023-01-18T15:58:50.208Z,0.40
2023-01-18T16:00:33.562Z,0.40
2023-01-18T16:02:21.569Z,0.40
2023-01-18T16:03:49.696Z,0.40
2023-01-18T16:05:23.508Z,0.40
2023-01-18T16:06:46.410Z,0.40
2023-01-18T16:08:21.225Z,0.40
2023-01-18T16:09:43.838Z,0.40
2023-01-18T16:11:06.123Z,0.40
2023-01-18T16:12:34.331Z,0.40
2023-01-18T16:13:58.804Z,0.40
2023-01-18T16:15:26.541Z,0.40
2023-01-18T16:16:49.096Z,0.40
2023-01-18T16:18:13.552Z,0.40
2023-01-18T16:19:45.768Z,0.40
2023-01-18T16:21:13.762Z,0.40
2023-01-18T16:22:37.163Z,0.40
2023-01-18T16:23:59.621Z,0.40
2023-01-18T16:25:24.070Z,0.40
2023-01-18T16:26:46.726Z,0.40
2023-01-18T16:28:09.111Z,0.40
2023-01-18T16:29:40.586Z,0.40
2023-01-18T16:31:03.530Z,0.40
2023-01-18T16:32:27.682Z,0.40
2023-01-18T16:33:49.811Z,0.40
2023-01-18T16:35:17.900Z,0.30
2023-01-18T16:36:42.518Z,0.40
2023-01-18T16:38:04.997Z,0.40
2023-01-18T16:39:27.166Z,0.40
2023-01-18T16:40:50.793Z,0.40
2023-01-18T16:42:13.223Z,0.40
2023-01-18T16:43:36.445Z,0.40
2023-01-18T16:44:58.628Z,0.40
2023-01-18T16:46:20.866Z,0.40
2023-01-18T16:47:43.043Z,0.40
2023-01-18T16:49:09.577Z,0.40
2023-01-18T16:50:32.087Z,0.40
2023-01-18T16:51:54.337Z,0.40
2023-01-18T16:53:17.522Z,0.40
2023-01-18T16:54:41.921Z,0.40
2023-01-18T16:56:04.114Z,0.40
2023-01-18T16:57:26.603Z,0.40
2023-01-18T16:58:49.192Z,0.40
2023-01-18T17:00:14.956Z,0.40
2023-01-18T17:01:38.188Z,0.40
2023-01-18T17:03:00.428Z,0.40
2023-01-18T17:04:22.662Z,0.40
2023-01-18T17:05:44.970Z,0.40
2023-01-18T17:07:08.671Z,0.40
2023-01-18T17:08:30.809Z,0.40
2023-01-18T17:09:53.477Z,0.40
2023-01-18T17:11:15.827Z,0.40
2023-01-18T17:12:39.509Z,0.40
2023-01-18T17:14:01.512Z,0.40
2023-01-18T17:15:23.634Z,0.40
2023-01-18T17:16:47.517Z,0.30
2023-01-18T17:18:15.939Z,0.30
2023-01-18T17:19:38.168Z,0.30
2023-01-18T17:21:00.324Z,0.30
2023-01-18T17:22:22.483Z,0.30
2023-01-18T17:23:45.304Z,0.30
2023-01-18T17:25:07.576Z,0.30
2023-01-18T17:26:29.729Z,0.20
2023-01-18T17:27:52.041Z,0.20
2023-01-18T17:29:19.418Z,0.20
2023-01-18T17:30:44.077Z,0.20
2023-01-18T17:32:07.844Z,0.20
2023-01-18T17:33:30.553Z,0.20
2023-01-18T17:34:52.683Z,0.20
2023-01-18T17:36:14.785Z,0.20
2023-01-18T17:39:04.129Z,0.20
2023-01-18T17:40:38.163Z,0.20
2023-01-18T17:42:01.069Z,0.20
2023-01-18T17:43:33.455Z,0.30
2023-01-18T17:45:03.264Z,0.30
2023-01-18T17:46:25.454Z,0.20
2023-01-18T17:47:47.763Z,0.30
2023-01-18T17:49:09.946Z,0.30
2023-01-18T17:50:32.031Z,0.30
2023-01-18T17:51:54.045Z,0.30
2023-01-18T17:53:16.235Z,0.30
2023-01-18T17:54:38.285Z,0.30
2023-01-18T17:56:00.464Z,0.30
2023-01-18T17:57:22.529Z,0.30
2023-01-18T17:58:48.796Z,0.30
2023-01-18T18:00:14.069Z,0.30
2023-01-18T18:01:36.724Z,0.30
2023-01-18T18:03:01.055Z,0.30
2023-01-18T18:04:23.310Z,0.30
2023-01-18T18:05:45.447Z,0.30
2023-01-18T18:07:07.486Z,0.30
2023-01-18T18:08:29.520Z,0.30
2023-01-18T18:09:56.636Z,0.30
2023-01-18T18:11:18.937Z,0.20
2023-01-18T18:12:40.981Z,0.30
2023-01-18T18:14:03.263Z,0.30
2023-01-18T18:15:25.676Z,0.30
2023-01-18T18:16:47.775Z,0.30
2023-01-18T18:18:22.720Z,0.30
2023-01-18T18:19:45.463Z,0.30
2023-01-18T18:21:08.090Z,0.40
2023-01-18T18:22:31.855Z,0.40
2023-01-18T18:23:54.069Z,0.30
2023-01-18T18:25:16.227Z,0.40
2023-01-18T18:26:38.336Z,0.40
2023-01-18T18:28:00.508Z,0.40
2023-01-18T18:29:22.544Z,0.40
2023-01-18T18:30:48.943Z,0.40
2023-01-18T18:32:11.783Z,0.40
2023-01-18T18:33:34.599Z,0.40
2023-01-18T18:34:56.713Z,0.40
2023-01-18T18:36:18.784Z,0.40
2023-01-18T18:37:40.888Z,0.50
2023-01-18T18:39:06.733Z,0.50
2023-01-18T18:40:28.879Z,0.50
2023-01-18T18:41:50.958Z,0.50
2023-01-18T18:43:13.172Z,0.50
2023-01-18T18:44:35.390Z,0.50
2023-01-18T18:45:57.541Z,0.50
2023-01-18T18:47:19.567Z,0.50
2023-01-18T18:48:41.733Z,0.50
2023-01-18T18:50:03.942Z,0.40
2023-01-18T18:51:26.159Z,0.40
2023-01-18T18:52:48.436Z,0.40
2023-01-18T18:54:11.018Z,0.30
2023-01-18T18:55:33.110Z,0.30
2023-01-18T18:56:55.229Z,0.30
2023-01-18T18:58:17.303Z,0.30
2023-01-18T18:59:39.363Z,0.20
2023-01-18T19:01:01.485Z,0.20
2023-01-18T19:02:23.558Z,0.20
2023-01-18T19:03:45.958Z,0.10
2023-01-18T19:05:08.634Z,0.10
2023-01-18T19:06:30.813Z,0.10
2023-01-18T19:07:52.926Z,0.10
2023-01-18T19:09:15.014Z,0.10
2023-01-18T19:10:37.115Z,0.00
2023-01-18T19:11:59.212Z,0.00
2023-01-18T19:13:21.286Z,0.00