createdAt,value
2019-06-07T06:12:51.606Z,1010.83
2019-06-07T06:14:05.220Z,1010.78
2019-06-07T06:14:47.239Z,1010.78
2019-06-07T06:16:00.541Z,1010.78
2019-06-07T06:16:49.748Z,1010.81
2019-06-07T06:17:52.885Z,1010.77
2019-06-07T06:18:49.061Z,1010.78
2019-06-07T06:19:50.359Z,1010.79
2019-06-07T06:21:11.770Z,1010.78
2019-06-07T06:21:48.613Z,1010.82
2019-06-07T06:22:48.745Z,1010.88
2019-06-07T06:23:48.827Z,1010.86
2019-06-07T06:25:22.656Z,1010.84
2019-06-07T06:25:55.804Z,1010.87
2019-06-07T06:26:52.170Z,1010.84
2019-06-07T06:28:49.440Z,1010.93
2019-06-07T06:29:50.094Z,1010.93
2019-06-07T06:30:49.234Z,1010.92
2019-06-07T06:32:36.756Z,1010.92
2019-06-07T06:32:54.962Z,1010.90
2019-06-07T06:33:49.827Z,1010.93
2019-06-07T06:34:49.711Z,1010.95
2019-06-07T06:35:49.404Z,1010.91
2019-06-07T06:36:54.954Z,1010.86
2019-06-07T06:37:52.623Z,1010.84
2019-06-07T06:38:49.737Z,1010.84
2019-06-07T06:39:49.973Z,1010.86
2019-06-07T06:40:49.707Z,1010.83
2019-06-07T06:41:58.459Z,1010.88
2019-06-07T06:42:50.100Z,1010.80
2019-06-07T06:43:50.342Z,1010.87
2019-06-07T06:44:49.800Z,1010.87
2019-06-07T06:45:50.357Z,1010.93
2019-06-07T06:46:56.749Z,1010.89
2019-06-07T06:47:49.020Z,1010.87
2019-06-07T06:48:53.790Z,1010.87
2019-06-07T06:49:49.141Z,1010.87
2019-06-07T06:50:50.125Z,1010.81
2019-06-07T06:51:52.852Z,1010.91
2019-06-07T06:52:50.434Z,1010.87
2019-06-07T06:53:49.119Z,1010.83
2019-06-07T06:54:55.356Z,1010.86
2019-06-07T06:55:49.359Z,1010.85
2019-06-07T06:56:47.572Z,1010.78
2019-06-07T06:57:48.474Z,1010.81
2019-06-07T06:59:33.485Z,1010.81
2019-06-07T06:59:50.713Z,1010.83
2019-06-07T07:00:56.874Z,1010.87
2019-06-07T07:01:49.395Z,1010.86
2019-06-07T07:03:41.926Z,1010.88
2019-06-07T07:04:09.089Z,1010.84
2019-06-07T07:04:48.738Z,1010.85
2019-06-07T07:05:49.999Z,1010.81
2019-06-07T07:06:48.027Z,1010.88
2019-06-07T07:07:49.941Z,1010.84
2019-06-07T07:08:54.347Z,1010.85
2019-06-07T07:09:51.013Z,1010.88
2019-06-07T07:10:48.844Z,1010.88
2019-06-07T07:12:04.150Z,1010.84
2019-06-07T07:12:47.953Z,1010.83
2019-06-07T07:13:49.918Z,1010.88
2019-06-07T07:14:49.260Z,1010.84
2019-06-07T07:15:50.122Z,1010.90
2019-06-07T07:16:51.953Z,1010.93
2019-06-07T07:18:00.591Z,1010.93
2019-06-07T07:18:47.585Z,1010.94
2019-06-07T07:19:48.459Z,1010.93
2019-06-07T07:20:48.257Z,1010.92
2019-06-07T07:21:51.422Z,1010.92
2019-06-07T07:22:48.591Z,1010.96
2019-06-07T07:24:14.739Z,1010.93
2019-06-07T07:24:47.111Z,1010.95
2019-06-07T07:25:52.826Z,1010.91
2019-06-07T07:26:48.183Z,1010.93
2019-06-07T07:27:47.283Z,1010.91
2019-06-07T07:28:50.829Z,1010.95
2019-06-07T07:29:49.910Z,1010.87
2019-06-07T07:30:47.365Z,1010.88
2019-06-07T07:31:50.434Z,1010.95
2019-06-07T07:32:48.424Z,1010.97
2019-06-07T07:34:49.518Z,1011.00
2019-06-07T07:36:09.502Z,1010.92
2019-06-07T07:36:48.211Z,1010.95
2019-06-07T07:37:53.537Z,1011.02
2019-06-07T07:38:51.744Z,1010.98
2019-06-07T07:39:48.653Z,1011.02
2019-06-07T07:41:13.428Z,1011.00
2019-06-07T07:42:12.324Z,1011.12
2019-06-07T07:42:47.537Z,1010.98
2019-06-07T07:43:52.898Z,1011.02
2019-06-07T07:44:47.176Z,1011.01
2019-06-07T07:45:50.693Z,1011.06
2019-06-07T07:46:46.633Z,1011.00
2019-06-07T07:48:07.108Z,1011.04
2019-06-07T07:48:46.198Z,1010.95
2019-06-07T07:49:48.485Z,1011.04
2019-06-07T07:50:49.769Z,1010.95
2019-06-07T07:51:46.472Z,1010.94
2019-06-07T07:52:49.060Z,1010.90
2019-06-07T07:53:56.003Z,1010.92
2019-06-07T07:54:46.806Z,1010.94
2019-06-07T07:55:59.323Z,1010.98
2019-06-07T07:56:56.157Z,1011.03
2019-06-07T07:57:48.714Z,1011.02
2019-06-07T07:58:50.109Z,1011.05
2019-06-07T08:00:02.193Z,1010.99
2019-06-07T08:00:52.884Z,1010.99
2019-06-07T08:01:48.628Z,1010.94
2019-06-07T08:02:48.889Z,1010.98
2019-06-07T08:03:46.084Z,1010.98
2019-06-07T08:05:20.644Z,1011.02
2019-06-07T08:05:48.726Z,1010.96
2019-06-07T08:06:46.637Z,1010.97
2019-06-07T08:07:49.973Z,1011.03
2019-06-07T08:08:46.995Z,1010.96
2019-06-07T08:09:47.536Z,1011.01
2019-06-07T08:10:51.407Z,1010.95
2019-06-07T08:11:47.370Z,1011.01
2019-06-07T08:13:07.507Z,1011.01
2019-06-07T08:13:45.948Z,1010.91
2019-06-07T08:14:47.717Z,1010.92
2019-06-07T08:15:48.259Z,1011.02
2019-06-07T08:16:47.020Z,1010.99
2019-06-07T08:17:47.355Z,1010.89
2019-06-07T08:18:48.739Z,1010.96
2019-06-07T08:19:48.073Z,1010.93
2019-06-07T08:21:05.019Z,1011.04
2019-06-07T08:21:55.509Z,1010.92
2019-06-07T08:22:45.845Z,1011.04
2019-06-07T08:23:47.594Z,1010.95
2019-06-07T08:24:55.999Z,1010.94
2019-06-07T08:26:00.036Z,1010.97
2019-06-07T08:28:01.976Z,1011.06
2019-06-07T08:29:10.257Z,1011.03
2019-06-07T08:30:25.997Z,1010.96
2019-06-07T08:31:06.918Z,1010.99
2019-06-07T08:32:01.942Z,1011.02
2019-06-07T08:33:25.262Z,1011.00
2019-06-07T08:34:01.750Z,1011.04
2019-06-07T08:35:57.204Z,1011.07
2019-06-07T08:36:19.895Z,1011.05
2019-06-07T08:37:08.845Z,1011.11
2019-06-07T08:38:24.971Z,1011.16
2019-06-07T08:40:12.759Z,1011.07
2019-06-07T08:42:36.988Z,1011.09
2019-06-07T08:43:41.986Z,1011.19
2019-06-07T08:44:37.260Z,1011.12
2019-06-07T08:45:29.756Z,1011.16
2019-06-07T08:46:30.031Z,1011.07
2019-06-07T08:47:29.895Z,1011.16
2019-06-07T08:48:30.363Z,1011.06
2019-06-07T08:49:29.829Z,1011.13
2019-06-07T08:50:37.146Z,1011.12
2019-06-07T08:51:37.536Z,1011.07
2019-06-07T08:52:29.980Z,1011.03
2019-06-07T08:54:39.868Z,1011.09
2019-06-07T08:55:39.717Z,1011.04
2019-06-07T09:01:17.251Z,1011.11
2019-06-07T09:04:17.241Z,1011.07
2019-06-07T09:05:17.355Z,1011.11
2019-06-07T09:07:00.322Z,1011.07
2019-06-07T09:26:15.440Z,1011.07
2019-06-07T09:28:00.555Z,1011.12
2019-06-07T09:28:57.921Z,1011.19
2019-06-07T09:35:17.500Z,1011.17
2019-06-07T09:36:13.788Z,1011.16
2019-06-07T09:38:02.980Z,1011.17
2019-06-07T09:38:25.021Z,1011.10
2019-06-07T09:39:13.418Z,1011.11
2019-06-07T09:40:25.046Z,1011.20
2019-06-07T09:41:14.551Z,1011.13
2019-06-07T09:55:24.239Z,1011.23
2019-06-07T09:57:16.376Z,1011.19
2019-06-07T09:58:48.581Z,1011.16
2019-06-07T09:59:12.321Z,1011.20
2019-06-07T10:01:12.944Z,1011.24
2019-06-07T10:02:13.206Z,1011.16
2019-06-07T10:03:17.857Z,1011.20
2019-06-07T10:04:16.379Z,1011.22
2019-06-07T10:05:13.663Z,1011.13
2019-06-07T10:06:13.055Z,1011.24
2019-06-07T10:07:28.151Z,1011.22
2019-06-07T10:08:25.888Z,1011.26
2019-06-07T10:11:08.751Z,1011.16
2019-06-07T10:12:08.520Z,1011.13
2019-06-07T10:13:08.883Z,1011.30
2019-06-07T10:14:07.169Z,1011.51
2019-06-07T10:15:07.153Z,1011.19
2019-06-07T10:16:07.289Z,1011.32
2019-06-07T10:17:07.414Z,1011.30
2019-06-07T10:18:07.175Z,1011.18
2019-06-07T10:19:07.546Z,1011.19
2019-06-07T10:20:07.576Z,1011.26
2019-06-07T10:21:07.866Z,1011.37
2019-06-07T10:22:07.832Z,1011.35
2019-06-07T10:23:07.944Z,1011.29
2019-06-07T10:24:07.422Z,1011.27
2019-06-07T10:25:08.423Z,1011.31
2019-06-07T10:26:07.960Z,1011.29
2019-06-07T10:27:14.729Z,1011.31
2019-06-07T10:28:08.268Z,1011.53
2019-06-07T10:29:08.679Z,1011.30
2019-06-07T10:30:08.262Z,1011.44
2019-06-07T10:33:07.366Z,1011.36
2019-06-07T10:34:08.351Z,1011.37
2019-06-07T10:35:07.810Z,1011.34
2019-06-07T10:36:06.956Z,1011.38
2019-06-07T10:37:09.194Z,1011.29
2019-06-07T10:38:06.930Z,1011.32
2019-06-07T10:39:07.038Z,1011.33
2019-06-07T10:40:07.217Z,1011.21
2019-06-07T10:41:06.904Z,1011.13
2019-06-07T10:42:07.795Z,1011.23
2019-06-07T10:43:07.321Z,1011.21
2019-06-07T10:44:07.283Z,1011.25
2019-06-07T10:45:08.231Z,1011.53
2019-06-07T10:46:07.656Z,1011.02
2019-06-07T10:47:08.113Z,1011.37
2019-06-07T10:48:07.646Z,1011.20
2019-06-07T10:49:07.969Z,1011.27
2019-06-07T10:50:07.939Z,1011.14
2019-06-07T10:51:08.515Z,1011.11
2019-06-07T10:52:08.509Z,1011.07
2019-06-07T10:53:06.769Z,1011.14
2019-06-07T10:54:23.541Z,1011.17
2019-06-07T10:55:08.655Z,1011.23
2019-06-07T10:56:07.024Z,1011.19
2019-06-07T10:57:10.309Z,1011.03
2019-06-07T10:58:07.086Z,1011.07
2019-06-07T11:00:17.333Z,1010.94
2019-06-07T11:01:17.258Z,1011.09
2019-06-07T11:03:17.234Z,1011.03
2019-06-07T11:04:16.943Z,1011.04
2019-06-07T11:30:16.694Z,1010.95
2019-06-07T12:01:18.343Z,1010.85
2019-06-07T12:32:17.432Z,1010.68
2019-06-07T12:40:26.565Z,1010.61
2019-06-07T12:42:16.617Z,1010.71
2019-06-07T13:03:16.284Z,1010.34
2019-06-07T13:07:24.231Z,1010.33
2019-06-07T13:12:15.664Z,1010.34
2019-06-07T13:34:16.130Z,1010.16
2019-06-07T13:42:54.768Z,1010.00
2019-06-07T13:43:54.451Z,1010.02
2019-06-07T13:44:54.773Z,1010.03
2019-06-07T13:45:54.745Z,1009.99
2019-06-07T13:46:54.433Z,1010.06
2019-06-07T13:47:54.717Z,1010.03
2019-06-07T13:48:54.464Z,1010.06
2019-06-07T13:49:55.397Z,1010.11
2019-06-07T13:50:54.666Z,1010.08
2019-06-07T13:51:54.412Z,1010.01
2019-06-07T13:52:54.371Z,1010.01
2019-06-07T13:53:54.706Z,1009.88
2019-06-07T13:54:54.342Z,1010.07
2019-06-07T13:55:54.338Z,1010.15
2019-06-07T13:57:02.157Z,1010.10
2019-06-07T13:57:55.488Z,1010.13
2019-06-07T13:58:54.303Z,1010.08
2019-06-07T13:59:54.293Z,1010.00
2019-06-07T14:00:54.278Z,1010.08
2019-06-07T14:01:54.318Z,1010.11
2019-06-07T14:02:54.329Z,1010.13
2019-06-07T14:03:54.469Z,1010.19
2019-06-07T14:04:54.248Z,1010.09
2019-06-07T14:05:54.231Z,1010.17
2019-06-07T14:06:54.569Z,1010.10
2019-06-07T14:07:54.206Z,1010.14
2019-06-07T14:08:54.205Z,1010.11
2019-06-07T14:09:54.331Z,1010.14
2019-06-07T14:10:54.176Z,1010.05
2019-06-07T14:12:01.644Z,1010.00
2019-06-07T14:12:54.171Z,1010.11
2019-06-07T14:13:54.476Z,1010.05
2019-06-07T14:14:54.475Z,1010.06
2019-06-07T14:15:54.135Z,1010.07
2019-06-07T14:16:54.415Z,1010.12
2019-06-07T14:17:54.118Z,1010.04
2019-06-07T14:18:54.100Z,1010.08
2019-06-07T14:19:54.385Z,1010.09
2019-06-07T14:20:54.074Z,1010.13
2019-06-07T14:21:54.060Z,1010.11
2019-06-07T14:22:54.705Z,1010.03
2019-06-07T14:23:54.061Z,1010.13
2019-06-07T14:24:54.035Z,1010.15
2019-06-07T14:25:54.021Z,1010.13
2019-06-07T14:26:54.011Z,1010.11
2019-06-07T14:27:54.270Z,1010.13
2019-06-07T14:28:54.034Z,1010.08
2019-06-07T14:29:53.983Z,1010.10
2019-06-07T14:30:53.970Z,1010.07
2019-06-07T14:31:53.974Z,1010.09
2019-06-07T14:32:53.956Z,1010.00
2019-06-07T14:33:54.086Z,1010.03
2019-06-07T14:34:53.947Z,1010.03
2019-06-07T14:35:53.922Z,1010.03
2019-06-07T14:36:54.186Z,1010.06
2019-06-07T14:37:53.903Z,1010.01
2019-06-07T14:38:53.892Z,1010.02
2019-06-07T14:39:54.055Z,1010.01
2019-06-07T14:40:53.906Z,1009.96
2019-06-07T14:42:08.456Z,1009.93
2019-06-07T14:42:54.983Z,1009.94
2019-06-07T14:44:01.071Z,1009.95
2019-06-07T14:44:54.031Z,1009.91
2019-06-07T14:45:53.823Z,1009.89
2019-06-07T14:46:54.165Z,1009.73
2019-06-07T14:47:53.806Z,1009.92
2019-06-07T14:48:53.792Z,1009.91
2019-06-07T14:49:54.083Z,1009.90
2019-06-07T14:50:53.776Z,1009.89
2019-06-07T14:51:53.749Z,1009.89
2019-06-07T14:52:54.070Z,1009.87
2019-06-07T14:53:53.733Z,1009.87
2019-06-07T14:54:53.722Z,1009.86
2019-06-07T14:55:54.055Z,1009.90
2019-06-07T14:56:53.708Z,1009.87
2019-06-07T14:57:53.689Z,1009.90
2019-06-07T14:58:54.004Z,1009.91
2019-06-07T14:59:53.672Z,1009.85
2019-06-07T15:00:53.698Z,1009.89
2019-06-07T15:01:53.869Z,1009.85
2019-06-07T15:02:53.644Z,1009.85
2019-06-07T15:03:53.628Z,1009.88
2019-06-07T15:04:53.984Z,1009.77
2019-06-07T15:05:53.614Z,1009.75
2019-06-07T15:06:53.606Z,1009.75
2019-06-07T15:07:53.862Z,1009.75
2019-06-07T15:08:53.580Z,1009.74
2019-06-07T15:09:53.563Z,1009.70
2019-06-07T15:10:53.858Z,1009.69
2019-06-07T15:11:53.587Z,1009.67
2019-06-07T15:12:53.534Z,1009.66
2019-06-07T15:13:53.843Z,1009.64
2019-06-07T15:14:53.516Z,1009.67
2019-06-07T15:16:01.546Z,1009.63
2019-06-07T15:16:53.773Z,1009.65
2019-06-07T15:17:53.493Z,1009.71
2019-06-07T15:18:53.480Z,1009.64
2019-06-07T15:19:53.779Z,1009.70
2019-06-07T15:20:53.458Z,1009.69
2019-06-07T15:21:53.449Z,1009.69
2019-06-07T15:22:53.801Z,1009.69
2019-06-07T15:23:53.422Z,1009.70
2019-06-07T15:24:53.417Z,1009.65
2019-06-07T15:25:53.681Z,1009.60
2019-06-07T15:26:53.397Z,1009.63
2019-06-07T15:27:53.384Z,1009.65
2019-06-07T15:28:53.746Z,1009.59
2019-06-07T15:29:53.361Z,1009.60
2019-06-07T15:30:53.345Z,1009.64
2019-06-07T15:31:53.627Z,1009.58
2019-06-07T15:32:53.356Z,1009.52
2019-06-07T15:33:53.334Z,1009.55
2019-06-07T15:34:53.606Z,1009.57
2019-06-07T15:35:53.295Z,1009.56
2019-06-07T15:36:53.282Z,1009.54
2019-06-07T15:37:53.495Z,1009.49
2019-06-07T15:38:53.270Z,1009.56
2019-06-07T15:39:53.265Z,1009.57
2019-06-07T15:40:53.531Z,1009.61
2019-06-07T15:41:53.238Z,1009.58
2019-06-07T15:42:53.486Z,1009.61
2019-06-07T15:43:53.546Z,1009.70
2019-06-07T15:44:55.908Z,1009.65
2019-06-07T15:45:53.194Z,1009.70
2019-06-07T15:46:53.608Z,1009.67
2019-06-07T15:48:00.580Z,1009.67
2019-06-07T15:48:53.437Z,1009.60
2019-06-07T15:49:53.158Z,1009.64
2019-06-07T15:50:53.139Z,1009.70
2019-06-07T15:51:53.418Z,1009.66
2019-06-07T15:52:53.115Z,1009.62
2019-06-07T15:53:53.103Z,1009.66
2019-06-07T15:54:53.449Z,1009.63
2019-06-07T15:55:53.081Z,1009.60
2019-06-07T15:56:53.071Z,1009.64
2019-06-07T15:57:53.360Z,1009.63
2019-06-07T15:58:53.054Z,1009.64
2019-06-07T15:59:53.083Z,1009.62
2019-06-07T16:00:53.322Z,1009.68
2019-06-07T16:01:53.015Z,1009.61
2019-06-07T16:02:53.004Z,1009.62
2019-06-07T16:03:53.286Z,1009.69
2019-06-07T16:04:52.987Z,1009.64
2019-06-07T16:05:52.983Z,1009.70
2019-06-07T16:06:52.964Z,1009.65
2019-06-07T16:07:52.950Z,1009.72
2019-06-07T16:08:53.202Z,1009.66
2019-06-07T16:09:52.935Z,1009.62
2019-06-07T16:10:52.963Z,1009.61
2019-06-07T16:11:53.246Z,1009.62
2019-06-07T16:13:00.286Z,1009.60
2019-06-07T16:13:52.893Z,1009.64
2019-06-07T16:14:53.207Z,1009.70
2019-06-07T16:15:52.878Z,1009.66
2019-06-07T16:16:52.869Z,1009.72
2019-06-07T16:17:53.153Z,1009.66
2019-06-07T16:18:52.880Z,1009.64
2019-06-07T16:20:00.807Z,1009.67
2019-06-07T16:20:53.060Z,1009.72
2019-06-07T16:21:52.811Z,1009.70
2019-06-07T16:22:53.061Z,1009.64
2019-06-07T16:23:52.783Z,1009.69
2019-06-07T16:24:52.766Z,1009.69
2019-06-07T16:25:53.056Z,1009.62
2019-06-07T16:26:52.763Z,1009.67
2019-06-07T16:27:52.779Z,1009.64
2019-06-07T16:28:53.090Z,1009.75
2019-06-07T16:29:52.725Z,1009.70
2019-06-07T16:30:52.718Z,1009.73
2019-06-07T16:31:53.028Z,1009.73
2019-06-07T16:32:52.686Z,1009.74
2019-06-07T16:33:52.681Z,1009.73
2019-06-07T16:34:52.953Z,1009.77
2019-06-07T16:35:52.661Z,1009.73
2019-06-07T16:36:52.645Z,1009.73
2019-06-07T16:37:52.795Z,1009.69
2019-06-07T16:38:52.617Z,1009.70
2019-06-07T16:39:52.900Z,1009.67
2019-06-07T16:40:52.613Z,1009.64
2019-06-07T16:41:52.589Z,1009.66
2019-06-07T16:42:52.906Z,1009.70
2019-06-07T16:43:52.638Z,1009.66
2019-06-07T16:44:52.560Z,1009.64
2019-06-07T16:45:52.897Z,1009.64
2019-06-07T16:46:52.541Z,1009.64
2019-06-07T16:47:52.528Z,1009.61
2019-06-07T16:48:52.716Z,1009.66
2019-06-07T16:49:52.521Z,1009.68
2019-06-07T16:50:52.493Z,1009.67
2019-06-07T16:52:00.426Z,1009.68
2019-06-07T16:52:52.803Z,1009.64
2019-06-07T16:53:52.474Z,1009.69
2019-06-07T16:54:52.489Z,1009.73
2019-06-07T16:55:52.759Z,1009.68
2019-06-07T16:56:52.490Z,1009.70
2019-06-07T16:57:52.416Z,1009.67
2019-06-07T16:58:52.711Z,1009.73
2019-06-07T16:59:52.410Z,1009.68
2019-06-07T17:00:52.399Z,1009.74
2019-06-07T17:01:52.671Z,1009.75
2019-06-07T17:02:52.369Z,1009.73
2019-06-07T17:03:52.361Z,1009.69
2019-06-07T17:04:52.613Z,1009.64
2019-06-07T17:05:52.353Z,1009.70
2019-06-07T17:06:52.326Z,1009.62
2019-06-07T17:07:52.602Z,1009.71
2019-06-07T17:08:52.306Z,1009.66
2019-06-07T17:09:52.300Z,1009.63
2019-06-07T17:10:52.296Z,1009.69
2019-06-07T17:11:52.310Z,1009.64
2019-06-07T17:12:52.537Z,1009.70
2019-06-07T17:13:52.251Z,1009.66
2019-06-07T17:14:52.240Z,1009.66
2019-06-07T17:15:52.525Z,1009.71
2019-06-07T17:16:52.259Z,1009.68
2019-06-07T17:17:52.212Z,1009.72
2019-06-07T17:18:52.452Z,1009.73
2019-06-07T17:19:52.190Z,1009.71
2019-06-07T17:20:52.176Z,1009.69
2019-06-07T17:21:52.471Z,1009.71
2019-06-07T17:22:52.177Z,1009.73
2019-06-07T17:23:59.553Z,1009.75
2019-06-07T17:24:52.459Z,1009.68
2019-06-07T17:25:52.130Z,1009.73
2019-06-07T17:26:52.147Z,1009.67
2019-06-07T17:27:52.370Z,1009.68
2019-06-07T17:28:52.100Z,1009.64
2019-06-07T17:29:52.101Z,1009.58
2019-06-07T17:30:52.387Z,1009.57
2019-06-07T17:31:52.058Z,1009.62
2019-06-07T17:32:58.674Z,1009.63
2019-06-07T17:33:52.369Z,1009.57
2019-06-07T17:34:52.037Z,1009.55
2019-06-07T17:35:52.014Z,1009.59
2019-06-07T17:36:52.367Z,1009.55
2019-06-07T17:37:52.006Z,1009.57
2019-06-07T17:38:51.989Z,1009.55
2019-06-07T17:39:52.272Z,1009.52
2019-06-07T17:40:51.966Z,1009.48
2019-06-07T17:42:01.730Z,1009.49
2019-06-07T17:42:52.237Z,1009.48
2019-06-07T17:43:59.690Z,1009.49
2019-06-07T17:44:51.927Z,1009.47
2019-06-07T17:45:52.166Z,1009.48
2019-06-07T17:46:51.931Z,1009.49
2019-06-07T17:47:52.235Z,1009.45
2019-06-07T17:48:52.249Z,1009.52
2019-06-07T17:49:52.288Z,1009.51
2019-06-07T17:50:52.872Z,1009.56
2019-06-07T17:51:52.313Z,1009.53
2019-06-07T17:52:52.177Z,1009.56
2019-06-07T17:53:52.099Z,1009.58
2019-06-07T17:54:52.358Z,1009.61
2019-06-07T17:55:59.322Z,1009.61
2019-06-07T17:56:53.235Z,1009.54
2019-06-07T17:57:52.665Z,1009.54
2019-06-07T17:58:52.418Z,1009.58
2019-06-07T17:59:52.728Z,1009.56
2019-06-07T18:00:53.103Z,1009.51
2019-06-07T18:02:10.191Z,1009.54
2019-06-07T18:02:52.965Z,1009.53
2019-06-07T18:03:51.722Z,1009.50
2019-06-07T18:04:53.380Z,1009.47
2019-06-07T18:05:51.696Z,1009.53
2019-06-07T18:06:51.679Z,1009.56
2019-06-07T18:07:51.992Z,1009.55
2019-06-07T18:08:51.750Z,1009.51
2019-06-07T18:09:51.695Z,1009.48
2019-06-07T18:10:52.099Z,1009.50
2019-06-07T18:11:52.280Z,1009.46
2019-06-07T18:12:52.907Z,1009.47
2019-06-07T18:14:06.571Z,1009.50
2019-06-07T18:14:52.096Z,1009.59
2019-06-07T18:15:56.457Z,1009.53
2019-06-07T18:16:52.766Z,1009.53
2019-06-07T18:17:52.787Z,1009.50
2019-06-07T18:18:52.763Z,1009.51
2019-06-07T18:19:52.965Z,1009.53
2019-06-07T18:20:51.810Z,1009.48
2019-06-07T18:21:56.922Z,1009.54
2019-06-07T18:22:51.851Z,1009.53
2019-06-07T18:23:52.854Z,1009.55
2019-06-07T18:24:52.718Z,1009.50
2019-06-07T18:25:52.581Z,1009.52
2019-06-07T18:26:52.950Z,1009.57
2019-06-07T18:27:59.001Z,1009.52
2019-06-07T18:28:52.663Z,1009.62
2019-06-07T18:29:52.677Z,1009.62
2019-06-07T18:30:52.730Z,1009.65
2019-06-07T18:31:52.785Z,1009.67
2019-06-07T18:32:51.399Z,1009.60
2019-06-07T18:33:51.387Z,1009.65
2019-06-07T18:34:52.903Z,1009.65
2019-06-07T18:35:51.359Z,1009.64
2019-06-07T18:36:51.372Z,1009.59
2019-06-07T18:37:52.880Z,1009.64
2019-06-07T18:38:51.336Z,1009.60
2019-06-07T18:39:51.333Z,1009.67
2019-06-07T18:40:51.646Z,1009.62
2019-06-07T18:41:51.836Z,1009.67
2019-06-07T18:42:51.287Z,1009.65
2019-06-07T18:43:51.629Z,1009.68
2019-06-07T18:44:51.262Z,1009.68
2019-06-07T18:45:51.448Z,1009.68
2019-06-07T18:46:52.250Z,1009.65
2019-06-07T18:47:51.465Z,1009.68
2019-06-07T18:48:52.439Z,1009.67
2019-06-07T18:49:51.498Z,1009.68
2019-06-07T18:50:52.317Z,1009.77
2019-06-07T18:51:52.343Z,1009.75
2019-06-07T18:52:51.182Z,1009.78
2019-06-07T18:53:51.627Z,1009.74
2019-06-07T18:54:52.948Z,1009.75
2019-06-07T18:55:52.239Z,1009.83
2019-06-07T18:56:51.138Z,1009.81
2019-06-07T18:57:52.182Z,1009.82
2019-06-07T18:58:51.132Z,1009.84
2019-06-07T18:59:59.800Z,1009.83
2019-06-07T19:00:51.441Z,1009.88
2019-06-07T19:01:51.433Z,1009.88
2019-06-07T19:02:51.851Z,1009.88
2019-06-07T19:03:52.100Z,1009.83
2019-06-07T19:04:52.258Z,1009.82
2019-06-07T19:05:52.155Z,1009.85
2019-06-07T19:06:52.193Z,1009.87
2019-06-07T19:07:51.286Z,1009.89
2019-06-07T19:08:54.780Z,1009.88
2019-06-07T19:09:50.982Z,1009.83
2019-06-07T19:10:50.977Z,1009.75
2019-06-07T19:11:51.263Z,1009.76
2019-06-07T19:12:51.003Z,1009.79
2019-06-07T19:13:50.987Z,1009.75
2019-06-07T19:14:51.509Z,1009.80
2019-06-07T19:15:51.207Z,1009.78
2019-06-07T19:16:52.297Z,1009.78
2019-06-07T19:17:52.125Z,1009.76
2019-06-07T19:18:51.740Z,1009.85
2019-06-07T19:19:51.950Z,1009.85
2019-06-07T19:20:52.356Z,1009.82
2019-06-07T19:21:52.048Z,1009.87
2019-06-07T19:22:51.976Z,1009.80
2019-06-07T19:23:51.747Z,1009.83
2019-06-07T19:24:52.023Z,1009.88
2019-06-07T19:25:52.119Z,1009.82
2019-06-07T19:26:52.498Z,1009.86
2019-06-07T19:27:50.809Z,1009.78
2019-06-07T19:28:50.767Z,1009.88
2019-06-07T19:29:51.035Z,1009.85
2019-06-07T19:30:50.864Z,1009.86
2019-06-07T19:31:59.073Z,1009.86
2019-06-07T19:32:51.417Z,1009.92
2019-06-07T19:33:51.063Z,1009.88
2019-06-07T19:34:51.170Z,1009.90
2019-06-07T19:35:51.417Z,1009.86
2019-06-07T19:36:51.462Z,1009.85
2019-06-07T19:37:51.760Z,1009.90
2019-06-07T19:38:51.784Z,1009.86
2019-06-07T19:39:51.719Z,1009.83
2019-06-07T19:40:51.775Z,1009.83
2019-06-07T19:41:51.813Z,1009.81
2019-06-07T19:42:52.074Z,1009.89
2019-06-07T19:43:50.608Z,1009.85
2019-06-07T19:44:56.300Z,1009.86
2019-06-07T19:45:50.619Z,1009.85
2019-06-07T19:46:50.573Z,1009.77
2019-06-07T19:47:50.559Z,1009.83
2019-06-07T19:48:50.956Z,1009.84
2019-06-07T19:49:50.541Z,1009.85
2019-06-07T19:50:50.531Z,1009.86
2019-06-07T19:51:50.859Z,1009.86
2019-06-07T19:52:50.502Z,1009.87
2019-06-07T19:53:50.497Z,1009.86
2019-06-07T19:54:50.739Z,1009.83
2019-06-07T19:55:50.473Z,1009.89
2019-06-07T19:56:50.474Z,1009.92
2019-06-07T19:57:50.755Z,1009.91
2019-06-07T19:58:50.438Z,1009.94
2019-06-07T19:59:50.432Z,1009.93
2019-06-07T20:00:50.689Z,1009.90
2019-06-07T20:01:50.436Z,1009.91
2019-06-07T20:02:50.397Z,1009.88
2019-06-07T20:03:58.015Z,1009.93
2019-06-07T20:04:50.779Z,1009.87
2019-06-07T20:05:50.698Z,1009.89
2019-06-07T20:06:50.356Z,1009.94
2019-06-07T20:07:50.692Z,1009.87
2019-06-07T20:08:50.333Z,1009.95
2019-06-07T20:09:50.321Z,1010.01
2019-06-07T20:10:50.594Z,1009.94
2019-06-07T20:11:50.304Z,1010.04
2019-06-07T20:12:50.290Z,1010.04
2019-06-07T20:13:50.564Z,1010.02
2019-06-07T20:14:53.743Z,1010.02
2019-06-07T20:15:50.254Z,1010.02
2019-06-07T20:16:50.522Z,1010.00
2019-06-07T20:17:50.231Z,1009.98
2019-06-07T20:18:50.227Z,1010.01
2019-06-07T20:19:50.506Z,1010.02
2019-06-07T20:20:50.202Z,1010.00
2019-06-07T20:21:50.189Z,1009.98
2019-06-07T20:22:50.173Z,1009.95
2019-06-07T20:23:50.172Z,1009.95
2019-06-07T20:24:50.476Z,1009.96
2019-06-07T20:25:50.149Z,1009.99
2019-06-07T20:26:50.133Z,1009.95
2019-06-07T20:27:50.404Z,1009.95
2019-06-07T20:28:50.147Z,1010.00
2019-06-07T20:29:50.097Z,1010.02
2019-06-07T20:30:52.248Z,1009.97
2019-06-07T20:31:50.072Z,1009.98
2019-06-07T20:32:50.077Z,1010.04
2019-06-07T20:33:50.376Z,1010.03
2019-06-07T20:34:50.077Z,1010.01
2019-06-07T20:35:58.621Z,1009.95
2019-06-07T20:36:50.745Z,1010.00
2019-06-07T20:37:50.319Z,1009.98
2019-06-07T20:38:50.005Z,1010.01
2019-06-07T20:39:49.990Z,1010.01
2019-06-07T20:40:50.350Z,1010.05
2019-06-07T20:41:49.967Z,1010.07
2019-06-07T20:42:49.960Z,1010.03
2019-06-07T20:43:50.285Z,1010.05
2019-06-07T20:44:49.935Z,1010.05
2019-06-07T20:45:49.928Z,1010.03
2019-06-07T20:46:50.698Z,1009.99
2019-06-07T20:47:49.898Z,1010.02
2019-06-07T20:48:50.213Z,1010.02
2019-06-07T20:49:49.872Z,1009.99
2019-06-07T20:50:49.901Z,1009.99
2019-06-07T20:51:50.158Z,1010.01
2019-06-07T20:52:49.847Z,1010.03
2019-06-07T20:53:49.827Z,1009.99
2019-06-07T20:54:50.172Z,1010.03
2019-06-07T20:55:49.814Z,1010.03
2019-06-07T20:56:49.808Z,1010.03
2019-06-07T20:57:50.086Z,1010.06
2019-06-07T20:58:49.783Z,1010.01
2019-06-07T20:59:49.763Z,1010.03
2019-06-07T21:00:50.042Z,1009.99
2019-06-07T21:01:49.780Z,1010.03
2019-06-07T21:02:49.732Z,1010.06
2019-06-07T21:03:50.093Z,1010.03
2019-06-07T21:04:49.714Z,1010.03
2019-06-07T21:05:49.723Z,1010.08
2019-06-07T21:06:50.031Z,1010.09
2019-06-07T21:09:01.399Z,1010.06
2019-06-07T21:10:01.603Z,1010.04
2019-06-07T21:11:00.057Z,1009.98
2019-06-07T21:12:00.247Z,1010.03
2019-06-07T21:12:59.908Z,1010.02
2019-06-07T21:13:59.977Z,1010.01
2019-06-07T21:15:04.749Z,1010.05
2019-06-07T21:16:00.009Z,1010.03
2019-06-07T21:16:59.988Z,1010.06
2019-06-07T21:18:00.289Z,1010.01
2019-06-07T21:19:00.157Z,1010.03
2019-06-07T21:20:00.544Z,1010.01
2019-06-07T21:21:00.275Z,1010.07
2019-06-07T21:22:00.391Z,1010.07
2019-06-07T21:23:00.674Z,1010.08
2019-06-07T21:24:00.497Z,1010.11
2019-06-07T21:25:00.707Z,1010.07
2019-06-07T21:26:00.754Z,1010.12
2019-06-07T21:27:01.505Z,1010.08
2019-06-07T21:28:00.921Z,1010.03
2019-06-07T21:29:01.054Z,1010.06
2019-06-07T21:30:00.923Z,1010.14
2019-06-07T21:31:03.254Z,1010.15
2019-06-07T21:31:59.692Z,1010.09
2019-06-07T21:32:59.723Z,1010.11
2019-06-07T21:34:01.263Z,1010.12
2019-06-07T21:34:59.662Z,1010.13
2019-06-07T21:35:59.653Z,1010.15
2019-06-07T21:36:59.887Z,1010.12
2019-06-07T21:37:59.629Z,1010.14
2019-06-07T21:38:59.625Z,1010.13
2019-06-07T21:40:08.204Z,1010.14
2019-06-07T21:40:59.905Z,1010.14
2019-06-07T21:41:59.589Z,1010.14
2019-06-07T21:42:59.612Z,1010.18
2019-06-07T21:43:59.610Z,1010.18
2019-06-07T21:44:59.553Z,1010.10
2019-06-07T21:46:05.335Z,1010.14
2019-06-07T21:46:59.535Z,1010.14