createdAt,value
2017-10-25T00:00:36.877Z,10.25
2017-10-25T00:03:09.714Z,11.00
2017-10-25T00:05:42.745Z,10.25
2017-10-25T00:08:16.384Z,10.00
2017-10-25T00:10:49.434Z,10.00
2017-10-25T00:13:27.253Z,9.50
2017-10-25T00:15:59.879Z,11.00
2017-10-25T00:18:38.956Z,11.00
2017-10-25T00:21:10.926Z,11.00
2017-10-25T00:23:48.358Z,9.00
2017-10-25T00:26:21.235Z,11.00
2017-10-25T00:28:59.458Z,10.25
2017-10-25T00:31:38.954Z,10.75
2017-10-25T00:34:11.641Z,11.50
2017-10-25T00:36:45.705Z,9.75
2017-10-25T00:42:17.323Z,8.75
2017-10-25T00:44:49.646Z,11.00
2017-10-25T00:47:22.539Z,12.25
2017-10-25T00:49:55.937Z,10.00
2017-10-25T00:52:27.621Z,9.25
2017-10-25T00:55:00.059Z,9.00
2017-10-25T00:57:32.215Z,11.75
2017-10-25T01:00:13.231Z,9.75
2017-10-25T01:02:47.283Z,11.00
2017-10-25T01:05:23.042Z,10.75
2017-10-25T01:07:57.048Z,10.25
2017-10-25T01:10:29.207Z,11.50
2017-10-25T01:13:06.213Z,10.25
2017-10-25T01:15:39.903Z,13.75
2017-10-25T01:18:12.203Z,11.25
2017-10-25T01:20:44.207Z,13.50
2017-10-25T01:23:16.425Z,10.50
2017-10-25T01:25:48.859Z,12.00
2017-10-25T01:28:22.624Z,10.25
2017-10-25T01:30:55.957Z,12.25
2017-10-25T01:33:29.244Z,9.25
2017-10-25T01:36:07.337Z,9.00
2017-10-25T01:38:40.920Z,10.25
2017-10-25T01:41:13.243Z,9.00
2017-10-25T01:43:45.958Z,9.75
2017-10-25T01:46:25.882Z,10.75
2017-10-25T01:49:11.008Z,9.75
2017-10-25T01:51:43.631Z,11.00
2017-10-25T01:54:24.216Z,9.75
2017-10-25T01:59:34.439Z,9.75
2017-10-25T02:02:07.818Z,9.25
2017-10-25T02:04:46.219Z,9.25
2017-10-25T02:07:18.645Z,11.25
2017-10-25T02:09:50.658Z,10.00
2017-10-25T02:12:29.828Z,10.75
2017-10-25T02:15:18.303Z,10.00
2017-10-25T02:17:57.450Z,10.00
2017-10-25T02:20:30.031Z,9.25
2017-10-25T02:23:10.670Z,10.75
2017-10-25T02:28:35.235Z,9.25
2017-10-25T02:31:07.433Z,9.75
2017-10-25T02:38:25.047Z,10.00
2017-10-25T02:41:16.793Z,9.25
2017-10-25T02:43:48.717Z,13.25
2017-10-25T02:49:07.717Z,14.00
2017-10-25T02:51:39.919Z,13.75
2017-10-25T03:00:02.136Z,12.00
2017-10-25T03:02:38.326Z,11.25
2017-10-25T03:05:10.953Z,12.25
2017-10-25T03:07:43.436Z,15.75
2017-10-25T03:10:15.725Z,11.75
2017-10-25T03:12:49.728Z,10.25
2017-10-25T03:15:23.249Z,13.50
2017-10-25T03:17:58.160Z,10.75
2017-10-25T03:20:33.546Z,13.75
2017-10-25T03:23:05.834Z,13.00
2017-10-25T03:25:37.621Z,14.75
2017-10-25T03:28:09.922Z,10.50
2017-10-25T03:30:42.248Z,12.25
2017-10-25T03:33:15.314Z,10.50
2017-10-25T03:35:47.518Z,12.25
2017-10-25T03:40:58.165Z,11.00
2017-10-25T03:43:30.132Z,10.50
2017-10-25T03:46:03.323Z,12.75
2017-10-25T03:48:35.336Z,12.50
2017-10-25T03:51:08.349Z,12.50
2017-10-25T03:53:40.635Z,11.75
2017-10-25T03:59:08.445Z,11.75
2017-10-25T04:01:41.372Z,12.50
2017-10-25T04:04:13.849Z,11.25
2017-10-25T04:06:45.963Z,12.00
2017-10-25T04:09:24.234Z,11.00
2017-10-25T04:11:57.369Z,13.75
2017-10-25T04:14:29.551Z,13.00
2017-10-25T04:17:02.651Z,13.25
2017-10-25T04:19:34.650Z,13.50
2017-10-25T04:22:07.780Z,14.50
2017-10-25T04:24:40.233Z,11.00
2017-10-25T04:27:20.508Z,14.50
2017-10-25T04:29:54.156Z,13.75
2017-10-25T04:32:27.037Z,14.00
2017-10-25T04:35:00.292Z,14.25
2017-10-25T04:37:32.641Z,11.00
2017-10-25T04:40:06.229Z,12.75
2017-10-25T04:42:39.735Z,12.25
2017-10-25T04:45:27.839Z,13.50
2017-10-25T04:48:06.534Z,12.25
2017-10-25T04:51:00.138Z,10.50
2017-10-25T04:53:49.454Z,13.25
2017-10-25T04:56:26.553Z,14.50
2017-10-25T04:59:00.361Z,12.00
2017-10-25T05:01:34.060Z,14.50
2017-10-25T05:04:06.521Z,13.75
2017-10-25T05:06:39.536Z,11.50
2017-10-25T05:09:26.942Z,10.75
2017-10-25T05:12:01.635Z,11.50
2017-10-25T05:14:33.548Z,11.50
2017-10-25T05:17:06.638Z,11.25
2017-10-25T05:19:38.435Z,12.75
2017-10-25T05:22:10.140Z,11.00
2017-10-25T05:24:42.136Z,11.00
2017-10-25T05:27:13.870Z,12.00
2017-10-25T05:29:46.441Z,10.25
2017-10-25T05:35:01.428Z,11.25
2017-10-25T05:37:33.776Z,10.25
2017-10-25T05:40:07.942Z,10.00
2017-10-25T05:42:47.762Z,14.00
2017-10-25T05:45:23.336Z,10.75
2017-10-25T05:47:56.236Z,12.25
2017-10-25T05:50:43.235Z,11.50
2017-10-25T05:53:21.843Z,10.00
2017-10-25T05:56:04.632Z,13.50
2017-10-25T05:58:37.540Z,10.00
2017-10-25T06:01:11.094Z,10.00
2017-10-25T06:03:43.069Z,10.25
2017-10-25T06:06:15.442Z,12.00
2017-10-25T06:08:47.529Z,11.75
2017-10-25T06:11:23.914Z,11.75
2017-10-25T06:14:02.440Z,9.00
2017-10-25T06:16:35.640Z,10.00
2017-10-25T06:19:10.963Z,10.50
2017-10-25T06:21:47.603Z,15.25
2017-10-25T06:24:21.298Z,12.75
2017-10-25T06:26:58.770Z,13.25
2017-10-25T06:29:38.128Z,9.25
2017-10-25T06:32:12.627Z,10.00
2017-10-25T06:34:47.180Z,10.75
2017-10-25T06:37:30.845Z,10.75
2017-10-25T06:40:06.320Z,13.50
2017-10-25T06:42:38.932Z,13.00
2017-10-25T06:45:20.528Z,13.25
2017-10-25T06:47:57.638Z,10.75
2017-10-25T06:50:30.447Z,13.00
2017-10-25T06:53:06.792Z,13.75
2017-10-25T06:55:39.037Z,12.75
2017-10-25T06:58:13.367Z,10.75
2017-10-25T07:00:49.305Z,10.00
2017-10-25T07:03:23.251Z,9.25
2017-10-25T07:06:05.912Z,12.25
2017-10-25T07:08:44.433Z,9.75
2017-10-25T07:11:24.818Z,11.50
2017-10-25T07:13:59.044Z,11.25
2017-10-25T07:16:32.840Z,11.00
2017-10-25T07:19:05.839Z,11.50
2017-10-25T07:21:39.341Z,10.00
2017-10-25T07:24:16.633Z,10.50
2017-10-25T07:26:56.136Z,10.00
2017-10-25T07:29:30.475Z,12.00
2017-10-25T07:32:19.633Z,11.75
2017-10-25T07:35:28.617Z,10.00
2017-10-25T07:38:10.229Z,10.00
2017-10-25T07:40:46.445Z,10.00
2017-10-25T07:43:21.686Z,10.25
2017-10-25T07:45:57.159Z,11.50
2017-10-25T07:48:34.758Z,10.00
2017-10-25T07:51:08.234Z,10.00
2017-10-25T07:53:44.738Z,10.75
2017-10-25T07:56:19.926Z,8.00
2017-10-25T07:58:56.477Z,11.00
2017-10-25T08:01:38.714Z,10.50
2017-10-25T08:04:13.351Z,10.50
2017-10-25T08:06:48.996Z,11.00
2017-10-25T08:09:24.033Z,10.25
2017-10-25T08:12:03.860Z,8.50
2017-10-25T08:14:48.031Z,12.75
2017-10-25T08:17:22.732Z,10.00
2017-10-25T08:19:54.449Z,10.75
2017-10-25T08:22:28.835Z,10.00
2017-10-25T08:25:02.438Z,9.25
2017-10-25T08:27:34.771Z,10.00
2017-10-25T08:30:17.237Z,11.75
2017-10-25T08:32:50.159Z,13.25
2017-10-25T08:35:29.365Z,11.25
2017-10-25T08:38:02.838Z,12.25
2017-10-25T08:40:34.738Z,12.25
2017-10-25T08:46:50.941Z,11.75
2017-10-25T08:49:30.552Z,12.25
2017-10-25T08:55:11.954Z,12.00
2017-10-25T08:57:49.867Z,12.25
2017-10-25T09:00:53.894Z,13.00
2017-10-25T09:03:27.237Z,12.50
2017-10-25T09:06:13.341Z,12.00
2017-10-25T09:08:46.240Z,15.50
2017-10-25T09:14:13.952Z,12.50
2017-10-25T09:16:58.548Z,11.00
2017-10-25T09:19:40.647Z,15.25
2017-10-25T09:22:22.176Z,12.00
2017-10-25T09:26:36.564Z,15.25
2017-10-25T09:29:32.540Z,13.25
2017-10-25T09:32:16.836Z,15.50
2017-10-25T09:34:54.458Z,15.50
2017-10-25T09:37:37.241Z,16.50
2017-10-25T09:40:09.479Z,12.00
2017-10-25T09:43:06.833Z,15.75
2017-10-25T09:45:46.704Z,15.00
2017-10-25T09:48:21.565Z,12.00
2017-10-25T09:50:55.244Z,11.75
2017-10-25T09:53:42.349Z,11.75
2017-10-25T09:56:19.547Z,10.50
2017-10-25T09:58:51.848Z,11.75
2017-10-25T10:01:26.341Z,12.25
2017-10-25T10:04:09.838Z,12.00
2017-10-25T10:06:43.360Z,12.00
2017-10-25T10:09:16.444Z,14.25
2017-10-25T10:11:49.866Z,12.50
2017-10-25T10:14:31.640Z,15.00
2017-10-25T10:17:12.977Z,11.00
2017-10-25T10:19:46.440Z,12.25
2017-10-25T10:22:18.943Z,13.00
2017-10-25T10:24:56.739Z,10.75
2017-10-25T10:27:34.425Z,13.75
2017-10-25T10:33:17.323Z,12.00
2017-10-25T10:35:51.729Z,12.50
2017-10-25T10:38:37.139Z,13.00
2017-10-25T10:41:09.950Z,14.75
2017-10-25T10:43:51.633Z,12.75
2017-10-25T10:46:30.209Z,13.75
2017-10-25T10:49:04.640Z,14.00
2017-10-25T10:51:36.796Z,13.00
2017-10-25T10:57:21.341Z,12.50
2017-10-25T11:04:13.240Z,13.00
2017-10-25T11:06:45.043Z,15.00
2017-10-25T11:09:24.039Z,15.75
2017-10-25T11:12:00.445Z,16.50
2017-10-25T11:14:35.256Z,12.75
2017-10-25T11:17:12.273Z,16.25
2017-10-25T11:19:48.970Z,15.00
2017-10-25T11:22:24.949Z,14.00
2017-10-25T11:24:58.352Z,15.75
2017-10-25T11:27:30.749Z,15.00
2017-10-25T11:30:06.150Z,16.50
2017-10-25T11:32:40.668Z,15.00
2017-10-25T11:35:16.278Z,13.75
2017-10-25T11:37:58.285Z,14.00
2017-10-25T11:40:32.619Z,15.25
2017-10-25T11:43:08.951Z,15.50
2017-10-25T11:45:59.997Z,14.25
2017-10-25T11:48:34.400Z,13.75
2017-10-25T11:51:06.656Z,15.00
2017-10-25T11:53:41.392Z,16.25
2017-10-25T11:56:15.086Z,14.25
2017-10-25T11:58:48.254Z,17.75
2017-10-25T12:01:24.069Z,14.25
2017-10-25T12:04:00.673Z,16.25
2017-10-25T12:06:34.630Z,14.75
2017-10-25T12:09:07.970Z,15.25
2017-10-25T12:11:40.475Z,14.00
2017-10-25T12:17:19.806Z,15.75
2017-10-25T12:20:00.476Z,15.25
2017-10-25T12:22:34.563Z,15.50
2017-10-25T12:25:57.559Z,16.75
2017-10-25T12:28:30.977Z,16.00
2017-10-25T12:31:09.193Z,15.50
2017-10-25T12:33:53.843Z,14.75
2017-10-25T12:36:47.795Z,18.00
2017-10-25T12:39:36.721Z,17.25
2017-10-25T12:42:19.756Z,14.75
2017-10-25T12:45:17.781Z,17.75
2017-10-25T12:48:07.242Z,19.00
2017-10-25T12:50:45.080Z,18.50
2017-10-25T12:53:25.527Z,15.75
2017-10-25T12:56:00.054Z,19.00
2017-10-25T12:58:41.672Z,16.75
2017-10-25T13:04:12.500Z,16.25
2017-10-25T13:06:47.087Z,16.25
2017-10-25T13:09:20.859Z,15.50
2017-10-25T13:14:19.181Z,17.25
2017-10-25T13:17:29.468Z,17.50
2017-10-25T13:20:10.977Z,18.00
2017-10-25T13:22:49.787Z,16.75
2017-10-25T13:25:55.540Z,17.75
2017-10-25T13:28:56.422Z,17.25
2017-10-25T13:31:30.337Z,18.50
2017-10-25T13:34:05.498Z,18.25
2017-10-25T13:36:38.991Z,16.25
2017-10-25T13:39:45.582Z,17.00
2017-10-25T13:42:47.236Z,18.75
2017-10-25T13:45:22.129Z,18.75
2017-10-25T13:50:35.044Z,15.75
2017-10-25T13:53:13.499Z,17.00
2017-10-25T13:55:51.344Z,17.50
2017-10-25T13:58:29.934Z,19.50
2017-10-25T14:01:04.116Z,18.00
2017-10-25T14:03:39.657Z,16.75
2017-10-25T14:06:16.842Z,16.75
2017-10-25T14:09:16.555Z,17.75
2017-10-25T14:12:12.736Z,20.75
2017-10-25T14:14:59.270Z,21.75
2017-10-25T14:17:44.893Z,21.00
2017-10-25T14:20:22.009Z,22.75
2017-10-25T14:25:40.768Z,20.00
2017-10-25T14:30:24.690Z,18.75
2017-10-25T14:33:13.778Z,18.50
2017-10-25T14:35:46.660Z,17.25
2017-10-25T14:38:21.617Z,18.50
2017-10-25T14:41:07.167Z,19.75
2017-10-25T14:43:41.876Z,20.75
2017-10-25T14:46:20.256Z,23.00
2017-10-25T14:49:03.149Z,24.00
2017-10-25T14:52:09.057Z,19.50
2017-10-25T14:54:47.295Z,22.25
2017-10-25T14:57:43.717Z,22.75
2017-10-25T15:00:40.485Z,22.25
2017-10-25T15:03:20.447Z,18.00
2017-10-25T15:08:42.165Z,23.00
2017-10-25T15:11:33.965Z,25.00
2017-10-25T15:14:09.089Z,25.50
2017-10-25T15:16:41.310Z,25.00
2017-10-25T15:19:17.833Z,23.00
2017-10-25T15:22:07.076Z,23.00
2017-10-25T15:24:42.379Z,25.50
2017-10-25T15:30:28.090Z,24.25
2017-10-25T15:33:18.907Z,25.25
2017-10-25T15:41:46.172Z,24.75
2017-10-25T15:44:21.555Z,27.25
2017-10-25T15:47:03.290Z,24.25
2017-10-25T15:49:38.049Z,24.00
2017-10-25T15:52:16.747Z,24.50
2017-10-25T15:54:47.946Z,26.75
2017-10-25T15:57:23.379Z,36.25
2017-10-25T16:02:54.918Z,53.75
2017-10-25T16:05:30.641Z,57.50
2017-10-25T16:08:07.616Z,55.75
2017-10-25T16:10:42.749Z,59.50
2017-10-25T16:13:21.724Z,53.00
2017-10-25T16:23:17.888Z,55.75
2017-10-25T16:26:30.844Z,60.00
2017-10-25T16:29:17.201Z,62.75
2017-10-25T16:49:30.536Z,29.75
2017-10-25T16:52:10.107Z,25.75
2017-10-25T16:54:46.103Z,27.75
2017-10-25T16:57:24.419Z,22.00
2017-10-25T17:00:00.001Z,30.50
2017-10-25T17:02:35.995Z,28.75
2017-10-25T17:05:10.965Z,29.75
2017-10-25T17:07:48.606Z,27.50
2017-10-25T17:10:31.859Z,27.75
2017-10-25T17:13:03.226Z,28.00
2017-10-25T17:15:41.815Z,26.50
2017-10-25T17:18:30.064Z,30.00
2017-10-25T17:27:35.186Z,26.75
2017-10-25T17:30:18.911Z,28.75
2017-10-25T17:35:34.971Z,31.50
2017-10-25T17:38:14.577Z,31.75
2017-10-25T17:43:39.731Z,27.75
2017-10-25T17:46:15.212Z,32.50
2017-10-25T17:49:09.345Z,30.25
2017-10-25T17:51:51.780Z,31.25
2017-10-25T17:54:31.898Z,36.00
2017-10-25T17:57:09.337Z,34.00
2017-10-25T17:59:46.704Z,36.50
2017-10-25T18:02:26.386Z,36.75
2017-10-25T18:05:05.733Z,35.00
2017-10-25T18:07:51.227Z,37.75
2017-10-25T18:10:30.998Z,34.50
2017-10-25T18:13:15.309Z,36.25
2017-10-25T18:15:54.207Z,34.50
2017-10-25T18:18:33.286Z,37.50
2017-10-25T18:21:10.194Z,36.25
2017-10-25T18:23:48.057Z,34.50
2017-10-25T18:26:31.111Z,35.00
2017-10-25T18:29:13.781Z,38.50
2017-10-25T18:31:50.681Z,33.75
2017-10-25T18:34:42.336Z,36.50
2017-10-25T18:37:18.696Z,38.50
2017-10-25T18:40:00.391Z,37.50
2017-10-25T18:45:39.490Z,36.50
2017-10-25T18:48:18.179Z,37.50
2017-10-25T18:50:58.821Z,40.25
2017-10-25T18:53:36.843Z,39.00
2017-10-25T18:56:13.527Z,39.00
2017-10-25T18:58:52.922Z,39.50
2017-10-25T19:04:10.885Z,36.00
2017-10-25T19:06:53.758Z,39.50
2017-10-25T19:09:45.096Z,38.75
2017-10-25T19:12:27.289Z,35.50
2017-10-25T19:15:16.883Z,38.00
2017-10-25T19:18:03.143Z,42.75
2017-10-25T19:20:46.609Z,43.00
2017-10-25T19:23:30.507Z,40.75
2017-10-25T19:26:07.469Z,40.50
2017-10-25T19:28:44.001Z,35.50
2017-10-25T19:34:36.099Z,39.75
2017-10-25T19:37:14.870Z,34.75
2017-10-25T19:39:50.753Z,41.75
2017-10-25T19:42:42.412Z,38.00
2017-10-25T19:45:37.996Z,47.00
2017-10-25T19:48:26.426Z,41.75
2017-10-25T19:51:06.377Z,47.50
2017-10-25T19:53:50.626Z,42.00
2017-10-25T19:56:28.216Z,41.75
2017-10-25T19:59:10.458Z,42.25
2017-10-25T20:01:54.990Z,39.50
2017-10-25T20:04:55.084Z,36.75
2017-10-25T20:07:44.927Z,37.50
2017-10-25T20:13:10.467Z,37.75
2017-10-25T20:15:47.770Z,39.00
2017-10-25T20:18:24.351Z,39.25
2017-10-25T20:21:12.624Z,39.50
2017-10-25T20:23:58.799Z,47.50
2017-10-25T20:26:34.787Z,54.25
2017-10-25T20:29:24.162Z,54.00
2017-10-25T20:32:06.973Z,46.75
2017-10-25T20:34:46.735Z,41.75
2017-10-25T20:37:24.931Z,39.25
2017-10-25T20:43:09.250Z,38.25
2017-10-25T20:45:45.305Z,38.25
2017-10-25T20:48:18.175Z,40.50
2017-10-25T20:53:46.820Z,42.25
2017-10-25T20:56:20.636Z,45.00
2017-10-25T20:58:55.537Z,39.25
2017-10-25T21:01:29.044Z,39.25
2017-10-25T21:04:02.737Z,41.50
2017-10-25T21:06:35.941Z,50.25
2017-10-25T21:09:10.531Z,41.50
2017-10-25T21:11:42.038Z,43.00
2017-10-25T21:14:15.347Z,42.00
2017-10-25T21:16:55.826Z,42.00
2017-10-25T21:19:31.056Z,39.75
2017-10-25T21:22:11.014Z,41.50
2017-10-25T21:24:47.413Z,39.00
2017-10-25T21:27:24.716Z,38.25
2017-10-25T21:30:13.953Z,37.25
2017-10-25T21:32:56.583Z,38.50
2017-10-25T21:35:55.339Z,42.50
2017-10-25T21:38:37.823Z,38.25
2017-10-25T21:41:15.014Z,37.75
2017-10-25T21:43:53.374Z,39.50
2017-10-25T21:46:40.189Z,39.25
2017-10-25T21:49:17.500Z,36.50
2017-10-25T21:51:52.498Z,44.75
2017-10-25T21:54:28.308Z,40.00
2017-10-25T21:57:03.788Z,41.00
2017-10-25T21:59:38.914Z,36.50
2017-10-25T22:02:12.906Z,38.75
2017-10-25T22:04:49.079Z,39.00
2017-10-25T22:07:31.583Z,38.50
2017-10-25T22:10:06.382Z,37.25
2017-10-25T22:12:41.605Z,38.25
2017-10-25T22:18:05.596Z,37.50
2017-10-25T22:20:40.808Z,36.75
2017-10-25T22:23:15.311Z,39.00
2017-10-25T22:25:51.623Z,38.00
2017-10-25T22:28:25.034Z,36.25
2017-10-25T22:30:59.894Z,37.25
2017-10-25T22:33:34.566Z,39.00
2017-10-25T22:36:08.952Z,36.50
2017-10-25T22:38:41.884Z,34.00
2017-10-25T22:41:15.204Z,35.50
2017-10-25T22:43:47.928Z,38.00
2017-10-25T22:49:46.145Z,38.50
2017-10-25T22:52:30.118Z,38.75
2017-10-25T22:55:23.605Z,38.25
2017-10-25T22:57:57.326Z,38.75
2017-10-25T23:00:30.595Z,38.75
2017-10-25T23:03:05.625Z,41.50
2017-10-25T23:05:45.384Z,37.75
2017-10-25T23:08:18.787Z,38.25
2017-10-25T23:11:05.312Z,40.50
2017-10-25T23:13:53.600Z,39.00
2017-10-25T23:16:26.779Z,37.25
2017-10-25T23:18:58.882Z,38.00
2017-10-25T23:21:31.089Z,39.50
2017-10-25T23:24:12.222Z,39.75
2017-10-25T23:26:46.084Z,40.00
2017-10-25T23:29:21.267Z,38.75
2017-10-25T23:31:53.157Z,40.25
2017-10-25T23:34:27.282Z,40.50
2017-10-25T23:37:01.477Z,36.50
2017-10-25T23:39:33.622Z,42.00
2017-10-25T23:42:05.504Z,39.75
2017-10-25T23:44:38.536Z,44.25
2017-10-25T23:47:12.763Z,40.25
2017-10-25T23:49:46.320Z,40.50
2017-10-25T23:52:18.775Z,39.00
2017-10-25T23:54:51.126Z,38.00
2017-10-25T23:57:38.120Z,39.50
