createdAt,value
2022-11-10T00:00:02.602Z,17.80
2022-11-10T00:02:49.298Z,16.30
2022-11-10T00:05:37.883Z,19.48
2022-11-10T00:08:24.311Z,22.05
2022-11-10T00:11:11.303Z,18.55
2022-11-10T00:14:16.897Z,21.10
2022-11-10T00:17:04.691Z,23.42
2022-11-10T00:19:51.386Z,21.95
2022-11-10T00:22:39.073Z,18.23
2022-11-10T00:25:26.065Z,17.15
2022-11-10T00:28:12.792Z,20.40
2022-11-10T00:31:06.788Z,19.13
2022-11-10T00:33:53.472Z,22.65
2022-11-10T00:36:39.903Z,17.52
2022-11-10T00:39:26.272Z,14.23
2022-11-10T00:42:12.880Z,22.05
2022-11-10T00:44:59.125Z,16.98
2022-11-10T00:47:48.097Z,15.70
2022-11-10T00:50:34.753Z,21.30
2022-11-10T00:53:21.828Z,15.68
2022-11-10T00:56:08.449Z,25.58
2022-11-10T00:58:54.921Z,17.85
2022-11-10T01:01:41.511Z,18.75
2022-11-10T01:04:29.174Z,22.80
2022-11-10T01:07:15.867Z,17.83
2022-11-10T01:10:02.882Z,20.73
2022-11-10T01:12:49.518Z,20.48
2022-11-10T01:15:40.077Z,19.92
2022-11-10T01:18:26.444Z,19.92
2022-11-10T01:21:14.320Z,20.40
2022-11-10T01:24:01.063Z,20.25
2022-11-10T01:26:47.545Z,26.58
2022-11-10T01:29:34.241Z,28.40
2022-11-10T01:32:20.676Z,23.52
2022-11-10T01:35:08.152Z,23.80
2022-11-10T01:37:56.297Z,23.90
2022-11-10T01:40:42.844Z,22.58
2022-11-10T01:43:30.366Z,23.60
2022-11-10T01:46:17.237Z,22.15
2022-11-10T01:49:05.474Z,25.77
2022-11-10T01:51:55.056Z,23.98
2022-11-10T01:54:46.885Z,23.88
2022-11-10T01:57:33.748Z,24.65
2022-11-10T02:00:21.018Z,20.08
2022-11-10T02:03:13.260Z,32.47
2022-11-10T02:05:59.985Z,22.40
2022-11-10T02:08:48.012Z,27.25
2022-11-10T02:11:37.066Z,22.98
2022-11-10T02:14:23.930Z,22.30
2022-11-10T02:17:11.252Z,28.67
2022-11-10T02:20:00.782Z,22.00
2022-11-10T02:22:48.565Z,23.23
2022-11-10T02:25:36.169Z,33.13
2022-11-10T02:28:22.725Z,28.13
2022-11-10T02:31:09.646Z,21.77
2022-11-10T02:33:56.060Z,30.35
2022-11-10T02:36:42.285Z,31.52
2022-11-10T02:39:29.950Z,29.42
2022-11-10T02:42:16.689Z,31.35
2022-11-10T02:45:03.068Z,25.13
2022-11-10T02:47:49.372Z,29.42
2022-11-10T02:50:35.725Z,29.70
2022-11-10T02:53:22.210Z,31.52
2022-11-10T02:56:10.685Z,28.63
2022-11-10T02:58:57.381Z,27.40
2022-11-10T03:01:44.124Z,37.95
2022-11-10T03:04:30.599Z,31.85
2022-11-10T03:07:16.983Z,28.02
2022-11-10T03:10:04.824Z,32.97
2022-11-10T03:12:55.369Z,32.97
2022-11-10T03:15:42.084Z,35.47
2022-11-10T03:18:28.508Z,30.60
2022-11-10T03:21:14.998Z,32.45
2022-11-10T03:24:01.649Z,32.75
2022-11-10T03:26:48.058Z,31.70
2022-11-10T03:29:35.941Z,36.47
2022-11-10T03:32:22.379Z,26.33
2022-11-10T03:35:09.657Z,30.67
2022-11-10T03:37:56.278Z,35.80
2022-11-10T03:41:04.302Z,21.63
2022-11-10T03:43:49.187Z,25.17
2022-11-10T03:46:37.056Z,33.17
2022-11-10T03:49:23.861Z,28.05
2022-11-10T03:52:10.390Z,24.23
2022-11-10T03:55:02.024Z,29.08
2022-11-10T03:57:50.017Z,27.88
2022-11-10T04:00:36.533Z,31.90
2022-11-10T04:03:25.210Z,27.52
2022-11-10T04:06:30.459Z,30.67
2022-11-10T04:09:16.827Z,28.48
2022-11-10T04:12:24.607Z,32.25
2022-11-10T04:15:29.632Z,28.42
2022-11-10T04:18:24.668Z,27.50
2022-11-10T04:21:13.099Z,26.77
2022-11-10T04:23:59.661Z,25.65
2022-11-10T04:26:48.311Z,29.45
2022-11-10T04:29:35.159Z,24.98
2022-11-10T04:32:21.558Z,24.63
2022-11-10T04:35:08.375Z,31.13
2022-11-10T04:37:56.184Z,26.90
2022-11-10T04:40:42.840Z,28.92
2022-11-10T04:43:29.581Z,25.73
2022-11-10T04:46:23.193Z,29.67
2022-11-10T04:49:09.873Z,26.98
2022-11-10T04:51:56.745Z,31.48
2022-11-10T04:54:44.448Z,28.33
2022-11-10T04:57:31.052Z,29.08
2022-11-10T05:00:18.530Z,33.53
2022-11-10T05:03:07.277Z,28.55
2022-11-10T05:05:53.733Z,32.30
2022-11-10T05:08:41.314Z,29.13
2022-11-10T05:11:29.193Z,28.27
2022-11-10T05:14:15.860Z,39.33
2022-11-10T05:17:02.232Z,30.60
2022-11-10T05:19:48.773Z,27.67
2022-11-10T05:22:35.044Z,27.63
2022-11-10T05:25:21.502Z,31.50
2022-11-10T05:28:11.646Z,33.67
2022-11-10T05:30:58.481Z,36.58
2022-11-10T05:33:45.173Z,38.50
2022-11-10T05:36:31.720Z,40.20
2022-11-10T05:39:18.110Z,35.22
2022-11-10T05:42:05.573Z,32.67
2022-11-10T05:44:53.395Z,37.33
2022-11-10T05:47:40.335Z,36.17
2022-11-10T05:50:27.181Z,33.17
2022-11-10T05:53:13.768Z,36.35
2022-11-10T05:56:00.938Z,42.97
2022-11-10T05:58:47.300Z,32.35
2022-11-10T06:01:35.005Z,32.30
2022-11-10T06:04:21.723Z,38.28
2022-11-10T06:07:09.064Z,39.25
2022-11-10T06:09:55.324Z,31.50
2022-11-10T06:12:41.939Z,35.88
2022-11-10T06:15:28.738Z,36.45
2022-11-10T06:18:16.322Z,32.78
2022-11-10T06:21:03.121Z,33.38
2022-11-10T06:23:49.590Z,38.83
2022-11-10T06:26:36.105Z,34.22
2022-11-10T06:29:26.624Z,35.75
2022-11-10T06:32:13.884Z,35.35
2022-11-10T06:35:01.649Z,35.50
2022-11-10T06:37:48.165Z,33.65
2022-11-10T06:40:35.335Z,34.90
2022-11-10T06:43:22.208Z,38.67
2022-11-10T06:46:08.845Z,35.05
2022-11-10T06:48:55.100Z,40.10
2022-11-10T06:51:42.997Z,39.30
2022-11-10T06:54:29.561Z,32.45
2022-11-10T06:57:16.049Z,36.60
2022-11-10T07:00:02.394Z,40.25
2022-11-10T07:02:48.660Z,44.38
2022-11-10T07:05:37.056Z,44.95
2022-11-10T07:08:24.918Z,47.30
2022-11-10T07:11:11.543Z,39.08
2022-11-10T07:13:57.894Z,44.50
2022-11-10T07:16:44.498Z,39.90
2022-11-10T07:19:32.573Z,46.10
2022-11-10T07:22:19.277Z,38.17
2022-11-10T07:25:08.202Z,40.22
2022-11-10T07:27:55.392Z,36.78
2022-11-10T07:30:41.844Z,41.13
2022-11-10T07:33:28.474Z,36.08
2022-11-10T07:36:14.952Z,36.50
2022-11-10T07:39:01.274Z,41.10
2022-11-10T07:41:52.455Z,41.85
2022-11-10T07:44:39.304Z,38.00
2022-11-10T07:47:25.777Z,38.50
2022-11-10T07:50:12.728Z,41.38
2022-11-10T07:53:07.101Z,38.55
2022-11-10T07:55:55.043Z,44.88
2022-11-10T07:58:43.069Z,40.10
2022-11-10T08:01:29.889Z,35.80
2022-11-10T08:04:16.387Z,37.00
2022-11-10T08:07:02.938Z,39.92
2022-11-10T08:09:50.596Z,40.33
2022-11-10T08:12:37.098Z,40.55
2022-11-10T08:15:25.421Z,36.15
2022-11-10T08:18:17.568Z,38.38
2022-11-10T08:21:04.814Z,39.47
2022-11-10T08:23:51.050Z,41.20
2022-11-10T08:26:37.385Z,36.75
2022-11-10T08:29:23.697Z,35.30
2022-11-10T08:32:11.312Z,35.85
2022-11-10T08:34:57.960Z,33.50
2022-11-10T08:37:44.747Z,33.03
2022-11-10T08:40:31.108Z,37.38
2022-11-10T08:43:18.433Z,34.33
2022-11-10T08:46:04.896Z,25.88
2022-11-10T08:48:52.581Z,29.05
2022-11-10T08:51:39.521Z,34.90
2022-11-10T08:54:26.132Z,33.50
2022-11-10T08:57:12.546Z,33.92
2022-11-10T08:59:58.833Z,32.92
2022-11-10T09:02:45.396Z,30.40
2022-11-10T09:05:33.186Z,31.63
2022-11-10T09:08:20.005Z,23.48
2022-11-10T09:11:06.699Z,21.50
2022-11-10T09:13:53.325Z,24.65
2022-11-10T09:16:39.563Z,25.88
2022-11-10T09:19:26.175Z,23.27
2022-11-10T09:22:14.300Z,30.73
2022-11-10T09:25:00.875Z,26.13
2022-11-10T09:27:47.413Z,29.98
2022-11-10T09:30:33.990Z,24.20
2022-11-10T09:33:21.239Z,25.77
2022-11-10T09:36:08.701Z,29.45
2022-11-10T09:38:56.541Z,22.13
2022-11-10T09:41:45.846Z,21.80
2022-11-10T09:44:37.119Z,23.30
2022-11-10T09:47:55.798Z,24.17
2022-11-10T09:50:48.750Z,24.25
2022-11-10T09:53:40.805Z,26.17
2022-11-10T09:56:33.282Z,23.65
2022-11-10T09:59:26.950Z,25.67
2022-11-10T10:02:23.732Z,29.88
2022-11-10T10:05:38.922Z,27.35
2022-11-10T10:08:32.897Z,24.23
2022-11-10T10:11:37.780Z,27.85
2022-11-10T10:14:59.782Z,26.10
2022-11-10T10:17:55.590Z,25.17
2022-11-10T10:20:53.842Z,23.13
2022-11-10T10:24:08.655Z,30.08
2022-11-10T10:26:58.511Z,23.10
2022-11-10T10:29:48.095Z,24.65
2022-11-10T10:32:34.506Z,23.85
2022-11-10T10:35:21.140Z,29.52
2022-11-10T10:38:17.772Z,20.25
2022-11-10T10:41:13.270Z,24.05
2022-11-10T10:44:02.945Z,26.27
2022-11-10T10:46:53.277Z,19.67
2022-11-10T10:49:39.536Z,27.75
2022-11-10T10:52:26.763Z,27.67
2022-11-10T10:55:15.055Z,22.65
2022-11-10T10:58:03.356Z,24.65
2022-11-10T11:00:53.044Z,27.30
2022-11-10T11:03:42.788Z,22.58
2022-11-10T11:06:30.516Z,25.13
2022-11-10T11:09:19.888Z,22.65
2022-11-10T11:12:09.018Z,22.98
2022-11-10T11:15:13.876Z,22.63
2022-11-10T11:18:03.611Z,18.98
2022-11-10T11:21:02.388Z,26.80
2022-11-10T11:24:02.308Z,25.55
2022-11-10T11:26:57.564Z,21.92
2022-11-10T11:30:09.532Z,24.83
2022-11-10T11:33:07.585Z,21.38
2022-11-10T11:35:59.358Z,24.77
2022-11-10T11:38:54.196Z,22.95
2022-11-10T11:41:47.759Z,22.80
2022-11-10T11:44:46.862Z,20.75
2022-11-10T11:47:47.300Z,24.52
2022-11-10T11:50:42.108Z,19.58
2022-11-10T11:53:40.712Z,25.92
2022-11-10T11:56:29.499Z,22.90
2022-11-10T11:59:29.777Z,19.23
2022-11-10T12:02:34.592Z,19.10
2022-11-10T12:05:36.627Z,23.08
2022-11-10T12:08:35.190Z,21.38
2022-11-10T12:11:31.261Z,23.85
2022-11-10T12:14:27.239Z,19.75
2022-11-10T12:17:21.341Z,17.67
2022-11-10T12:20:21.861Z,22.70
2022-11-10T12:23:22.612Z,21.55
2022-11-10T12:26:20.612Z,22.52
2022-11-10T12:29:20.233Z,22.58
2022-11-10T12:32:13.477Z,22.92
2022-11-10T12:35:04.771Z,30.67
2022-11-10T12:37:55.354Z,22.00
2022-11-10T12:40:46.957Z,18.08
2022-11-10T12:43:38.536Z,21.40
2022-11-10T12:46:25.016Z,24.75
2022-11-10T12:49:19.339Z,21.17
2022-11-10T12:52:13.378Z,19.58
2022-11-10T12:55:01.821Z,22.45
2022-11-10T12:57:49.620Z,25.08
2022-11-10T13:00:43.018Z,21.65
2022-11-10T13:03:32.386Z,19.02
2022-11-10T13:06:28.466Z,17.58
2022-11-10T13:09:26.368Z,20.70
2022-11-10T13:12:19.320Z,24.65
2022-11-10T13:15:46.481Z,19.75
2022-11-10T13:19:01.793Z,23.55
2022-11-10T13:22:11.175Z,18.58
2022-11-10T13:25:30.791Z,25.70
2022-11-10T13:28:55.935Z,22.30
2022-11-10T13:31:54.702Z,18.00
2022-11-10T13:34:42.410Z,15.82
2022-11-10T13:37:51.582Z,23.23
2022-11-10T13:40:40.987Z,18.02
2022-11-10T13:43:28.789Z,16.92
2022-11-10T13:46:15.541Z,18.08
2022-11-10T13:49:28.903Z,24.80
2022-11-10T13:52:19.373Z,20.83
2022-11-10T13:55:21.244Z,20.73
2022-11-10T13:58:11.623Z,23.80
2022-11-10T14:01:28.258Z,21.23
2022-11-10T14:04:45.185Z,20.33
2022-11-10T14:07:38.948Z,22.48
2022-11-10T14:10:35.347Z,19.73
2022-11-10T14:13:28.968Z,21.50
2022-11-10T14:16:20.028Z,20.88
2022-11-10T14:19:35.165Z,19.83
2022-11-10T14:22:28.592Z,16.70
2022-11-10T14:25:21.627Z,24.08
2022-11-10T14:28:25.627Z,20.48
2022-11-10T14:31:20.423Z,19.80
2022-11-10T14:34:06.858Z,18.83
2022-11-10T14:36:55.415Z,19.35
2022-11-10T14:39:43.588Z,19.13
2022-11-10T14:42:32.179Z,18.17
2022-11-10T14:45:21.701Z,18.70
2022-11-10T14:48:19.214Z,15.32
2022-11-10T14:51:09.852Z,18.95
2022-11-10T14:53:58.211Z,19.40
2022-11-10T14:56:47.266Z,23.77
2022-11-10T14:59:34.257Z,21.38
2022-11-10T15:02:21.107Z,22.38
2022-11-10T15:05:13.735Z,20.13
2022-11-10T15:08:02.173Z,18.33
2022-11-10T15:10:52.989Z,21.10
2022-11-10T15:13:41.154Z,18.90
2022-11-10T15:16:29.145Z,17.60
2022-11-10T15:19:23.835Z,20.65
2022-11-10T15:22:18.637Z,19.52
2022-11-10T15:25:11.883Z,23.23
2022-11-10T15:28:01.669Z,22.55
2022-11-10T15:30:56.369Z,19.35
2022-11-10T15:33:48.136Z,16.63
2022-11-10T15:36:36.531Z,17.45
2022-11-10T15:39:27.186Z,19.20
2022-11-10T15:42:15.840Z,19.63
2022-11-10T15:45:03.362Z,21.17
2022-11-10T15:47:51.313Z,20.58
2022-11-10T15:50:37.944Z,22.75
2022-11-10T15:53:28.431Z,16.23
2022-11-10T15:56:17.157Z,22.83
2022-11-10T15:59:03.945Z,19.50
2022-11-10T16:01:51.028Z,16.38
2022-11-10T16:04:39.046Z,14.70
2022-11-10T16:07:25.792Z,17.00
2022-11-10T16:10:12.671Z,20.40
2022-11-10T16:12:59.180Z,18.63
2022-11-10T16:15:46.370Z,22.88
2022-11-10T16:18:33.166Z,17.60
2022-11-10T16:21:22.263Z,22.50
2022-11-10T16:24:09.415Z,19.52
2022-11-10T16:26:55.788Z,17.85
2022-11-10T16:29:43.681Z,19.90
2022-11-10T16:32:30.556Z,18.55
2022-11-10T16:35:17.235Z,21.50
2022-11-10T16:38:14.868Z,18.52
2022-11-10T16:41:03.005Z,23.45
2022-11-10T16:43:49.705Z,20.08
2022-11-10T16:46:37.729Z,21.65
2022-11-10T16:49:29.265Z,22.25
2022-11-10T16:52:17.320Z,16.25
2022-11-10T16:55:05.789Z,20.17
2022-11-10T16:57:52.397Z,19.83
2022-11-10T17:00:40.311Z,15.73
2022-11-10T17:03:32.157Z,17.20
2022-11-10T17:06:21.529Z,22.55
2022-11-10T17:09:13.099Z,18.38
2022-11-10T17:12:00.921Z,16.95
2022-11-10T17:14:47.568Z,20.52
2022-11-10T17:17:36.080Z,17.27
2022-11-10T17:20:26.696Z,19.48
2022-11-10T17:23:15.449Z,22.92
2022-11-10T17:26:02.465Z,20.73
2022-11-10T17:28:50.114Z,19.80
2022-11-10T17:31:36.848Z,17.63
2022-11-10T17:34:23.289Z,18.17
2022-11-10T17:37:12.421Z,17.02
2022-11-10T17:39:59.077Z,20.00
2022-11-10T17:42:45.845Z,16.23
2022-11-10T17:45:33.624Z,15.60
2022-11-10T17:48:21.370Z,17.75
2022-11-10T17:51:19.158Z,16.95
2022-11-10T17:54:06.728Z,17.05
2022-11-10T17:56:53.365Z,24.25
2022-11-10T17:59:39.991Z,21.17
2022-11-10T18:02:27.757Z,18.08
2022-11-10T18:05:16.552Z,18.92
2022-11-10T18:08:03.229Z,14.27
2022-11-10T18:10:51.927Z,23.15
2022-11-10T18:13:38.609Z,19.55
2022-11-10T18:16:25.493Z,22.98
2022-11-10T18:19:13.285Z,18.92
2022-11-10T18:22:00.012Z,15.13
2022-11-10T18:24:46.417Z,17.52
2022-11-10T18:27:33.261Z,20.20
2022-11-10T18:30:19.893Z,14.30
2022-11-10T18:33:07.358Z,17.77
2022-11-10T18:35:59.834Z,15.00
2022-11-10T18:38:46.822Z,19.60
2022-11-10T18:41:52.309Z,14.77
2022-11-10T18:44:38.933Z,18.63
2022-11-10T18:47:25.569Z,15.32
2022-11-10T18:50:12.228Z,12.85
2022-11-10T18:53:00.049Z,14.90
2022-11-10T18:55:54.777Z,9.07
2022-11-10T18:58:41.284Z,16.67
2022-11-10T19:01:28.411Z,8.82
2022-11-10T19:04:15.304Z,14.02
2022-11-10T19:07:01.907Z,15.30
2022-11-10T19:09:49.979Z,14.70
2022-11-10T19:12:36.765Z,15.45
2022-11-10T19:15:23.092Z,16.17
2022-11-10T19:18:09.421Z,14.02
2022-11-10T19:20:56.037Z,15.13
2022-11-10T19:23:42.822Z,14.15
2022-11-10T19:26:32.752Z,16.48
2022-11-10T19:29:19.906Z,14.15
2022-11-10T19:32:06.853Z,11.02
2022-11-10T19:34:53.108Z,14.52
2022-11-10T19:37:39.529Z,12.05
2022-11-10T19:40:25.921Z,16.13
2022-11-10T19:43:13.658Z,14.95
2022-11-10T19:46:02.968Z,16.08
2022-11-10T19:48:49.491Z,15.30
2022-11-10T19:51:36.174Z,15.82
2022-11-10T19:54:22.621Z,12.85
2022-11-10T19:57:09.376Z,14.25
2022-11-10T19:59:57.431Z,18.17
2022-11-10T20:02:45.712Z,9.88
2022-11-10T20:05:32.380Z,11.80
2022-11-10T20:08:18.795Z,17.98
2022-11-10T20:11:07.391Z,11.73
2022-11-10T20:13:55.490Z,13.40
2022-11-10T20:16:43.682Z,15.02
2022-11-10T20:19:30.623Z,13.55
2022-11-10T20:22:16.878Z,15.00
2022-11-10T20:25:03.141Z,10.80
2022-11-10T20:27:49.641Z,14.10
2022-11-10T20:30:37.735Z,16.35
2022-11-10T20:33:25.722Z,15.55
2022-11-10T20:36:20.208Z,13.02
2022-11-10T20:39:07.502Z,15.13
2022-11-10T20:41:54.426Z,11.35
2022-11-10T20:44:41.286Z,15.57
2022-11-10T20:47:29.338Z,15.75
2022-11-10T20:50:21.792Z,12.65
2022-11-10T20:53:10.860Z,11.70
2022-11-10T20:55:59.591Z,10.75
2022-11-10T20:58:46.485Z,14.55
2022-11-10T21:01:33.652Z,14.25
2022-11-10T21:04:20.559Z,11.13
2022-11-10T21:07:08.393Z,17.40
2022-11-10T21:09:54.864Z,10.32
2022-11-10T21:12:50.420Z,13.27
2022-11-10T21:15:40.169Z,13.77
2022-11-10T21:18:28.231Z,13.48
2022-11-10T21:21:21.476Z,15.07
2022-11-10T21:24:10.933Z,14.32
2022-11-10T21:26:58.235Z,13.23
2022-11-10T21:29:44.733Z,11.73
2022-11-10T21:32:31.181Z,14.65
2022-11-10T21:35:18.715Z,16.20
2022-11-10T21:38:05.921Z,14.48
2022-11-10T21:40:54.073Z,15.15
2022-11-10T21:43:40.889Z,13.85
2022-11-10T21:46:27.652Z,15.77
2022-11-10T21:49:13.974Z,11.88
2022-11-10T21:52:00.304Z,15.38
2022-11-10T21:54:46.708Z,16.00
2022-11-10T21:57:34.284Z,18.20
2022-11-10T22:00:21.115Z,13.65
2022-11-10T22:03:07.808Z,11.18
2022-11-10T22:05:54.160Z,11.40
2022-11-10T22:08:41.910Z,13.10
2022-11-10T22:11:45.894Z,17.50
2022-11-10T22:14:51.686Z,15.70
2022-11-10T22:17:55.597Z,17.00
2022-11-10T22:20:41.937Z,11.90
2022-11-10T22:23:45.965Z,17.25
2022-11-10T22:26:32.609Z,16.63
2022-11-10T22:29:18.829Z,15.45
2022-11-10T22:32:07.184Z,16.10
2022-11-10T22:34:53.868Z,16.70
2022-11-10T22:37:40.243Z,14.07
2022-11-10T22:40:43.737Z,14.93
2022-11-10T22:43:47.642Z,18.17
2022-11-10T22:46:36.002Z,16.15
2022-11-10T22:49:25.517Z,14.20
2022-11-10T22:52:11.805Z,16.95
2022-11-10T22:54:58.480Z,15.50
2022-11-10T22:57:45.052Z,14.57
2022-11-10T23:00:31.845Z,11.98
2022-11-10T23:03:18.356Z,14.05
2022-11-10T23:06:07.461Z,14.38
2022-11-10T23:08:54.303Z,14.68
2022-11-10T23:11:41.287Z,17.38
2022-11-10T23:14:27.917Z,17.63
2022-11-10T23:17:14.257Z,14.43
2022-11-10T23:20:00.629Z,14.63
2022-11-10T23:22:48.420Z,15.70
2022-11-10T23:25:34.989Z,16.80
2022-11-10T23:28:21.432Z,15.88
2022-11-10T23:31:10.240Z,17.08
2022-11-10T23:33:57.869Z,18.67
2022-11-10T23:36:44.446Z,16.10
2022-11-10T23:39:32.259Z,12.90
2022-11-10T23:42:18.925Z,15.18
2022-11-10T23:45:05.809Z,16.35
2022-11-10T23:47:52.415Z,15.93
2022-11-10T23:50:38.793Z,24.88
2022-11-10T23:53:25.399Z,15.77
2022-11-10T23:56:14.850Z,20.40
2022-11-10T23:59:01.477Z,22.25
