createdAt,value
2019-05-20T00:00:50.457Z,10.70
2019-05-20T00:03:21.201Z,10.70
2019-05-20T00:05:52.006Z,10.70
2019-05-20T00:08:22.775Z,10.70
2019-05-20T00:10:53.469Z,10.60
2019-05-20T00:13:24.527Z,10.60
2019-05-20T00:15:55.078Z,10.50
2019-05-20T00:18:25.780Z,10.50
2019-05-20T00:20:56.495Z,10.50
2019-05-20T00:23:27.224Z,10.50
2019-05-20T00:25:57.918Z,10.50
2019-05-20T00:28:28.609Z,10.50
2019-05-20T00:30:59.295Z,10.50
2019-05-20T00:33:29.968Z,10.40
2019-05-20T00:36:00.658Z,10.40
2019-05-20T00:38:31.441Z,10.40
2019-05-20T00:41:02.176Z,10.40
2019-05-20T00:43:32.957Z,10.30
2019-05-20T00:46:03.661Z,10.30
2019-05-20T00:48:34.437Z,10.20
2019-05-20T00:51:05.323Z,10.20
2019-05-20T00:53:36.100Z,10.20
2019-05-20T00:56:06.867Z,10.20
2019-05-20T00:58:37.632Z,10.20
2019-05-20T01:01:08.409Z,10.20
2019-05-20T01:03:39.205Z,10.20
2019-05-20T01:06:10.382Z,10.10
2019-05-20T01:08:41.168Z,10.10
2019-05-20T01:11:11.935Z,10.10
2019-05-20T01:13:42.704Z,10.00
2019-05-20T01:16:13.438Z,10.00
2019-05-20T01:18:44.154Z,10.00
2019-05-20T01:21:14.970Z,10.00
2019-05-20T01:23:45.701Z,10.00
2019-05-20T01:26:16.453Z,9.90
2019-05-20T01:28:47.228Z,9.90
2019-05-20T01:31:17.986Z,9.90
2019-05-20T01:33:48.731Z,9.90
2019-05-20T01:36:19.499Z,9.90
2019-05-20T01:38:50.247Z,9.90
2019-05-20T01:41:21.051Z,9.90
2019-05-20T01:43:51.757Z,9.90
2019-05-20T01:46:22.574Z,10.00
2019-05-20T01:48:53.401Z,10.00
2019-05-20T01:51:24.206Z,10.00
2019-05-20T01:53:54.932Z,10.00
2019-05-20T01:56:25.700Z,10.00
2019-05-20T01:58:56.416Z,10.00
2019-05-20T02:01:27.209Z,10.00
2019-05-20T02:03:57.962Z,10.00
2019-05-20T02:06:28.750Z,10.00
2019-05-20T02:08:59.501Z,10.10
2019-05-20T02:11:30.288Z,10.30
2019-05-20T02:14:07.686Z,10.50
2019-05-20T02:16:38.452Z,10.50
2019-05-20T02:19:09.202Z,10.60
2019-05-20T02:21:40.020Z,10.70
2019-05-20T02:24:10.761Z,10.70
2019-05-20T02:26:41.528Z,10.80
2019-05-20T02:29:12.285Z,10.80
2019-05-20T02:31:43.072Z,10.90
2019-05-20T02:34:13.818Z,10.90
2019-05-20T02:36:44.608Z,10.90
2019-05-20T02:39:15.349Z,10.90
2019-05-20T02:41:46.149Z,10.90
2019-05-20T02:44:16.897Z,10.90
2019-05-20T02:46:47.680Z,10.90
2019-05-20T02:49:18.476Z,10.90
2019-05-20T02:51:49.253Z,10.90
2019-05-20T02:54:19.988Z,10.90
2019-05-20T02:56:50.768Z,10.90
2019-05-20T02:59:21.558Z,10.90
2019-05-20T03:01:52.298Z,10.90
2019-05-20T03:04:22.993Z,10.90
2019-05-20T03:06:53.780Z,10.90
2019-05-20T03:09:24.534Z,11.00
2019-05-20T03:11:55.595Z,11.00
2019-05-20T03:14:26.309Z,10.90
2019-05-20T03:16:57.047Z,10.90
2019-05-20T03:19:27.851Z,11.00
2019-05-20T03:21:58.599Z,10.90
2019-05-20T03:24:29.374Z,10.90
2019-05-20T03:27:00.171Z,11.00
2019-05-20T03:29:30.958Z,10.90
2019-05-20T03:32:01.722Z,10.90
2019-05-20T03:34:46.563Z,11.00
2019-05-20T03:37:04.846Z,11.00
2019-05-20T03:39:35.572Z,11.00
2019-05-20T03:42:06.353Z,11.00
2019-05-20T03:44:37.137Z,11.00
2019-05-20T03:47:07.934Z,11.00
2019-05-20T03:49:38.718Z,11.10
2019-05-20T03:52:09.517Z,11.10
2019-05-20T03:54:40.242Z,11.10
2019-05-20T03:57:10.977Z,11.10
2019-05-20T03:59:42.995Z,11.10
2019-05-20T04:02:13.721Z,11.10
2019-05-20T04:05:00.874Z,11.10
2019-05-20T04:07:16.935Z,11.20
2019-05-20T04:09:47.671Z,11.20
2019-05-20T04:12:18.455Z,11.20
2019-05-20T04:14:49.204Z,11.20
2019-05-20T04:17:19.940Z,11.10
2019-05-20T04:19:50.761Z,11.10
2019-05-20T04:22:21.545Z,11.20
2019-05-20T04:24:52.312Z,11.20
2019-05-20T04:27:23.045Z,11.20
2019-05-20T04:29:53.931Z,11.30
2019-05-20T04:32:24.734Z,11.30
2019-05-20T04:34:55.534Z,11.40
2019-05-20T04:37:26.249Z,11.40
2019-05-20T04:40:00.380Z,11.40
2019-05-20T04:42:31.114Z,11.30
2019-05-20T04:45:01.861Z,11.40
2019-05-20T04:47:33.017Z,11.40
2019-05-20T04:50:03.901Z,11.40
2019-05-20T04:52:34.631Z,11.40
2019-05-20T04:55:05.571Z,11.40
2019-05-20T04:57:36.368Z,11.40
2019-05-20T05:00:08.220Z,11.50
2019-05-20T05:02:42.930Z,11.40
2019-05-20T05:05:11.412Z,11.40
2019-05-20T05:07:42.148Z,11.40
2019-05-20T05:10:14.495Z,11.40
2019-05-20T05:12:45.217Z,11.40
2019-05-20T05:15:16.578Z,11.50
2019-05-20T05:17:47.275Z,11.50
2019-05-20T05:20:18.797Z,11.50
2019-05-20T05:22:49.718Z,11.60
2019-05-20T05:25:20.494Z,11.60
2019-05-20T05:27:51.272Z,11.60
2019-05-20T05:30:22.447Z,11.60
2019-05-20T05:32:53.203Z,11.60
2019-05-20T05:35:24.029Z,11.60
2019-05-20T05:37:54.930Z,11.70
2019-05-20T05:40:31.186Z,11.70
2019-05-20T05:43:01.953Z,11.70
2019-05-20T05:45:34.487Z,11.70
2019-05-20T05:48:05.363Z,11.70
2019-05-20T05:50:36.094Z,11.70
2019-05-20T05:53:06.876Z,11.70
2019-05-20T05:55:37.680Z,11.70
2019-05-20T05:58:08.950Z,11.70
2019-05-20T06:00:39.977Z,11.70
2019-05-20T06:03:10.763Z,11.70
2019-05-20T06:05:41.523Z,11.70
2019-05-20T06:08:12.267Z,11.70
2019-05-20T06:10:42.994Z,11.60
2019-05-20T06:13:13.791Z,11.50
2019-05-20T06:15:44.594Z,11.50
2019-05-20T06:18:15.330Z,11.50
2019-05-20T06:20:46.169Z,11.50
2019-05-20T06:23:16.952Z,11.40
2019-05-20T06:25:47.749Z,11.40
2019-05-20T06:28:18.506Z,11.30
2019-05-20T06:30:49.454Z,11.20
2019-05-20T06:33:20.264Z,11.20
2019-05-20T06:35:51.035Z,11.20
2019-05-20T06:38:43.197Z,11.30
2019-05-20T06:41:13.973Z,11.30
2019-05-20T06:43:44.720Z,11.20
2019-05-20T06:46:15.506Z,11.30
2019-05-20T06:48:46.261Z,11.20
2019-05-20T06:51:17.070Z,11.20
2019-05-20T06:53:47.758Z,11.10
2019-05-20T06:56:18.581Z,11.20
2019-05-20T06:58:49.332Z,11.10
2019-05-20T07:01:20.095Z,11.10
2019-05-20T07:03:50.871Z,11.10
2019-05-20T07:06:21.697Z,11.10
2019-05-20T07:08:52.414Z,11.20
2019-05-20T07:11:23.211Z,11.20
2019-05-20T07:13:53.987Z,11.10
2019-05-20T07:16:24.755Z,11.10
2019-05-20T07:18:55.558Z,11.20
2019-05-20T07:21:26.357Z,11.20
2019-05-20T07:23:57.093Z,11.20
2019-05-20T07:26:27.887Z,11.20
2019-05-20T07:28:58.637Z,11.20
2019-05-20T07:31:29.391Z,11.30
2019-05-20T07:34:00.128Z,11.30
2019-05-20T07:36:30.913Z,11.30
2019-05-20T07:39:02.137Z,11.40
2019-05-20T07:41:32.887Z,11.30
2019-05-20T07:44:03.941Z,11.30
2019-05-20T07:46:35.669Z,11.40
2019-05-20T07:49:06.653Z,11.40
2019-05-20T07:51:37.946Z,11.40
2019-05-20T07:54:09.002Z,11.40
2019-05-20T07:56:43.254Z,11.40
2019-05-20T07:59:16.449Z,11.30
2019-05-20T08:01:47.270Z,11.30
2019-05-20T08:04:18.061Z,11.30
2019-05-20T08:06:48.863Z,11.30
2019-05-20T08:09:19.632Z,11.30
2019-05-20T08:11:50.378Z,11.40
2019-05-20T08:14:21.157Z,11.40
2019-05-20T08:16:51.878Z,11.40
2019-05-20T08:19:22.679Z,11.40
2019-05-20T08:21:53.470Z,11.50
2019-05-20T08:24:24.196Z,11.60
2019-05-20T08:26:55.030Z,11.70
2019-05-20T08:29:25.818Z,11.70
2019-05-20T08:31:56.545Z,11.70
2019-05-20T08:34:27.353Z,11.80
2019-05-20T08:36:58.109Z,11.80
2019-05-20T08:39:28.885Z,11.90
2019-05-20T08:41:59.671Z,12.00
2019-05-20T08:44:30.532Z,12.10
2019-05-20T08:47:01.570Z,12.20
2019-05-20T08:49:32.784Z,12.20
2019-05-20T08:52:03.779Z,12.20
2019-05-20T08:54:34.575Z,12.30
2019-05-20T08:57:05.327Z,12.30
2019-05-20T08:59:36.096Z,12.40
2019-05-20T09:02:06.995Z,12.40
2019-05-20T09:04:37.866Z,12.50
2019-05-20T09:07:08.965Z,12.50
2019-05-20T09:09:39.800Z,12.50
2019-05-20T09:12:10.635Z,12.40
2019-05-20T09:14:41.405Z,12.40
2019-05-20T09:17:12.237Z,12.40
2019-05-20T09:19:46.741Z,12.50
2019-05-20T09:22:15.483Z,12.60
2019-05-20T09:24:46.286Z,12.80
2019-05-20T09:27:18.584Z,12.80
2019-05-20T09:29:49.511Z,12.90
2019-05-20T09:32:20.290Z,12.80
2019-05-20T09:34:51.136Z,13.00
2019-05-20T09:37:21.874Z,13.10
2019-05-20T09:39:53.013Z,13.20
2019-05-20T09:42:23.976Z,13.20
2019-05-20T09:44:54.760Z,13.30
2019-05-20T09:47:25.594Z,13.20
2019-05-20T09:49:56.364Z,13.30
2019-05-20T09:52:27.142Z,13.20
2019-05-20T09:54:57.915Z,13.20
2019-05-20T09:57:29.912Z,13.10
2019-05-20T10:00:00.758Z,13.20
2019-05-20T10:02:37.625Z,13.30
2019-05-20T10:05:04.564Z,13.30
2019-05-20T10:07:35.407Z,13.20
2019-05-20T10:10:06.533Z,13.20
2019-05-20T10:12:45.915Z,13.10
2019-05-20T10:15:09.898Z,13.00
2019-05-20T10:17:41.070Z,12.90
2019-05-20T10:20:12.039Z,12.90
2019-05-20T10:22:42.781Z,12.90
2019-05-20T10:25:13.963Z,12.90
2019-05-20T10:27:44.682Z,12.90
2019-05-20T10:30:16.778Z,12.90
2019-05-20T10:32:47.552Z,12.90
2019-05-20T10:35:18.468Z,13.00
2019-05-20T10:37:49.285Z,12.90
2019-05-20T10:40:20.273Z,13.00
2019-05-20T10:42:51.015Z,12.90
2019-05-20T10:45:21.801Z,12.90
2019-05-20T10:47:52.590Z,12.90
2019-05-20T10:50:23.377Z,12.80
2019-05-20T10:52:54.251Z,12.90
2019-05-20T10:55:24.920Z,12.80
2019-05-20T10:57:55.675Z,12.80
2019-05-20T11:00:27.334Z,12.80
2019-05-20T11:02:58.098Z,12.80
2019-05-20T11:05:28.859Z,12.80
2019-05-20T11:07:59.651Z,12.70
2019-05-20T11:10:30.378Z,12.60
2019-05-20T11:13:01.442Z,12.60
2019-05-20T11:15:32.250Z,12.60
2019-05-20T11:18:03.029Z,12.60
2019-05-20T11:20:33.813Z,12.60
2019-05-20T11:23:04.599Z,12.60
2019-05-20T11:25:35.424Z,12.60
2019-05-20T11:28:06.253Z,12.70
2019-05-20T11:30:39.229Z,12.70
2019-05-20T11:33:09.995Z,12.80
2019-05-20T11:35:40.772Z,12.80
2019-05-20T11:38:11.757Z,12.70
2019-05-20T11:40:42.583Z,12.70
2019-05-20T11:43:13.381Z,12.70
2019-05-20T11:45:44.207Z,12.80
2019-05-20T11:48:15.024Z,12.80
2019-05-20T11:50:45.765Z,12.80
2019-05-20T11:53:16.536Z,12.90
2019-05-20T11:55:47.306Z,12.80
2019-05-20T11:58:18.070Z,12.70
2019-05-20T12:00:48.874Z,12.70
2019-05-20T12:03:19.644Z,12.70
2019-05-20T12:05:50.428Z,12.60
2019-05-20T12:08:21.314Z,12.60
2019-05-20T12:10:52.110Z,12.50
2019-05-20T12:13:22.929Z,12.40
2019-05-20T12:15:53.676Z,12.40
2019-05-20T12:18:24.451Z,12.50
2019-05-20T12:20:55.226Z,12.40
2019-05-20T12:23:26.015Z,12.40
2019-05-20T12:25:56.792Z,12.30
2019-05-20T12:28:27.545Z,12.20
2019-05-20T12:30:58.241Z,12.20
2019-05-20T12:33:29.009Z,12.20
2019-05-20T12:35:59.796Z,12.30
2019-05-20T12:38:30.551Z,12.20
2019-05-20T12:41:01.277Z,12.20
2019-05-20T12:43:32.056Z,12.20
2019-05-20T12:46:02.840Z,12.20
2019-05-20T12:48:33.687Z,12.20
2019-05-20T12:51:04.454Z,12.20
2019-05-20T12:53:35.301Z,12.20
2019-05-20T12:56:06.026Z,12.20
2019-05-20T12:58:36.832Z,12.30
2019-05-20T13:01:07.669Z,12.20
2019-05-20T13:03:38.492Z,12.20
2019-05-20T13:06:09.654Z,12.20
2019-05-20T13:08:40.528Z,12.20
2019-05-20T13:11:11.315Z,12.10
2019-05-20T13:13:42.101Z,12.10
2019-05-20T13:16:12.868Z,12.10
2019-05-20T13:18:55.372Z,12.10
2019-05-20T13:21:16.109Z,12.10
2019-05-20T13:23:49.073Z,12.10
2019-05-20T13:26:19.284Z,12.10
2019-05-20T13:28:50.034Z,12.00
2019-05-20T13:31:21.698Z,12.10
2019-05-20T13:33:52.503Z,12.10
2019-05-20T13:36:23.259Z,12.00
2019-05-20T13:38:54.025Z,12.00
2019-05-20T13:41:24.783Z,12.00
2019-05-20T13:43:55.570Z,12.00
2019-05-20T13:46:26.355Z,11.90
2019-05-20T13:48:57.181Z,11.90
2019-05-20T13:51:27.973Z,11.90
2019-05-20T13:53:58.734Z,12.00
2019-05-20T13:56:32.611Z,12.00
2019-05-20T13:59:03.377Z,12.00
2019-05-20T14:01:34.485Z,12.00
2019-05-20T14:04:05.260Z,12.00
2019-05-20T14:06:36.121Z,11.90
2019-05-20T14:09:07.865Z,11.90
2019-05-20T14:11:41.950Z,11.90
2019-05-20T14:14:14.360Z,11.90
2019-05-20T14:16:45.404Z,11.80
2019-05-20T14:19:35.245Z,11.90
2019-05-20T14:22:06.096Z,11.90
2019-05-20T14:24:36.820Z,11.80
2019-05-20T14:27:07.625Z,11.80
2019-05-20T14:29:38.397Z,11.80
2019-05-20T14:32:09.176Z,11.90
2019-05-20T14:34:40.050Z,11.90
2019-05-20T14:37:10.859Z,11.90
2019-05-20T14:39:41.669Z,11.90
2019-05-20T14:42:12.491Z,11.90
2019-05-20T14:44:43.248Z,11.90
2019-05-20T14:47:14.075Z,11.90
2019-05-20T14:49:44.832Z,12.00
2019-05-20T14:52:15.628Z,12.00
2019-05-20T14:54:46.394Z,11.90
2019-05-20T14:57:17.181Z,11.90
2019-05-20T14:59:47.928Z,11.90
2019-05-20T15:02:18.684Z,11.90
2019-05-20T15:04:49.460Z,11.90
2019-05-20T15:07:30.230Z,12.00
2019-05-20T15:09:52.672Z,12.00
2019-05-20T15:12:23.442Z,12.00
2019-05-20T15:14:54.193Z,12.00
2019-05-20T15:17:24.981Z,12.00
2019-05-20T15:19:55.768Z,12.00
2019-05-20T15:22:26.554Z,12.00
2019-05-20T15:24:57.320Z,12.00
2019-05-20T15:27:28.106Z,12.00
2019-05-20T15:29:58.814Z,12.00
2019-05-20T15:32:29.599Z,12.00
2019-05-20T15:35:00.384Z,12.00
2019-05-20T15:37:31.132Z,12.00
2019-05-20T15:40:03.229Z,12.00
2019-05-20T15:42:34.034Z,11.90
2019-05-20T15:45:05.652Z,11.90
2019-05-20T15:47:36.428Z,11.90
2019-05-20T15:50:09.978Z,11.90
2019-05-20T15:52:40.359Z,11.90
2019-05-20T15:55:11.187Z,11.90
2019-05-20T15:57:41.993Z,11.90
2019-05-20T16:00:13.280Z,11.90
2019-05-20T16:02:44.127Z,11.90
2019-05-20T16:05:15.013Z,11.90
2019-05-20T16:07:45.819Z,12.00
2019-05-20T16:10:19.877Z,12.00
2019-05-20T16:12:50.705Z,11.90
2019-05-20T16:15:21.471Z,12.00
2019-05-20T16:17:52.277Z,12.00
2019-05-20T16:20:23.241Z,12.00
2019-05-20T16:22:54.109Z,11.90
2019-05-20T16:25:24.874Z,11.90
2019-05-20T16:27:55.709Z,11.90
2019-05-20T16:30:26.436Z,11.90
2019-05-20T16:32:57.253Z,11.80
2019-05-20T16:35:28.009Z,11.80
2019-05-20T16:37:58.797Z,11.80
2019-05-20T16:40:29.583Z,11.90
2019-05-20T16:43:00.355Z,11.80
2019-05-20T16:45:31.144Z,11.80
2019-05-20T16:48:01.921Z,11.80
2019-05-20T16:50:32.764Z,11.80
2019-05-20T16:53:03.503Z,11.90
2019-05-20T16:55:34.300Z,11.90
2019-05-20T16:58:06.161Z,11.90
2019-05-20T17:00:36.923Z,11.90
2019-05-20T17:03:07.659Z,11.90
2019-05-20T17:05:38.886Z,11.90
2019-05-20T17:08:09.774Z,11.90
2019-05-20T17:10:40.497Z,11.90
2019-05-20T17:13:11.234Z,11.90
2019-05-20T17:15:42.050Z,12.00
2019-05-20T17:18:12.817Z,12.00
2019-05-20T17:20:46.017Z,12.00
2019-05-20T17:23:16.011Z,12.00
2019-05-20T17:25:50.374Z,12.00
2019-05-20T17:28:19.173Z,12.00
2019-05-20T17:30:49.983Z,12.00
2019-05-20T17:33:20.769Z,12.00
2019-05-20T17:35:51.553Z,11.90
2019-05-20T17:38:22.293Z,11.90
2019-05-20T17:40:53.074Z,12.00
2019-05-20T17:43:23.821Z,12.00
2019-05-20T17:45:54.666Z,12.00
2019-05-20T17:48:25.425Z,12.00
2019-05-20T17:50:56.425Z,12.00
2019-05-20T17:53:27.246Z,12.00
2019-05-20T17:55:58.556Z,12.00
2019-05-20T17:58:29.509Z,11.90
2019-05-20T18:01:13.963Z,11.90
2019-05-20T18:03:32.661Z,11.90
2019-05-20T18:06:04.069Z,11.80
2019-05-20T18:08:40.907Z,11.90
2019-05-20T18:11:11.705Z,11.90
2019-05-20T18:13:42.479Z,11.90
2019-05-20T18:16:13.216Z,11.90
2019-05-20T18:18:44.345Z,11.90
2019-05-20T18:21:15.243Z,11.90
2019-05-20T18:23:45.998Z,11.90
2019-05-20T18:26:16.765Z,11.90
2019-05-20T18:28:47.807Z,11.80
2019-05-20T18:31:32.016Z,11.80
2019-05-20T18:33:50.982Z,11.90
2019-05-20T18:36:21.777Z,11.90
2019-05-20T18:38:52.543Z,11.90
2019-05-20T18:41:23.319Z,11.80
2019-05-20T18:43:54.077Z,11.80
2019-05-20T18:46:24.907Z,11.80
2019-05-20T18:48:55.640Z,11.70
2019-05-20T18:51:26.444Z,11.80
2019-05-20T18:53:57.184Z,11.70
2019-05-20T18:56:27.974Z,11.70
2019-05-20T18:58:58.714Z,11.70
2019-05-20T19:01:29.490Z,11.70
2019-05-20T19:04:00.257Z,11.70
2019-05-20T19:06:31.033Z,11.70
2019-05-20T19:09:01.800Z,11.70
2019-05-20T19:11:32.586Z,11.70
2019-05-20T19:14:03.386Z,11.70
2019-05-20T19:16:34.210Z,11.70
2019-05-20T19:19:05.087Z,11.70
2019-05-20T19:21:35.932Z,11.70
2019-05-20T19:24:06.698Z,11.70
2019-05-20T19:26:37.524Z,11.70
2019-05-20T19:29:08.270Z,11.70
2019-05-20T19:31:39.123Z,11.70
2019-05-20T19:34:09.864Z,11.70
2019-05-20T19:36:40.610Z,11.60
2019-05-20T19:39:11.386Z,11.70
2019-05-20T19:41:42.242Z,11.70
2019-05-20T19:44:13.539Z,11.70
2019-05-20T19:46:44.399Z,11.70
2019-05-20T19:49:15.166Z,11.70
2019-05-20T19:51:45.938Z,11.60
2019-05-20T19:54:16.695Z,11.60
2019-05-20T19:56:47.486Z,11.60
2019-05-20T19:59:18.218Z,11.60
2019-05-20T20:01:48.913Z,11.60
2019-05-20T20:04:19.690Z,11.60
2019-05-20T20:06:50.458Z,11.60
2019-05-20T20:09:21.203Z,11.60
2019-05-20T20:11:52.019Z,11.60
2019-05-20T20:14:22.816Z,11.50
2019-05-20T20:16:53.571Z,11.50
2019-05-20T20:19:24.375Z,11.50
2019-05-20T20:21:55.186Z,11.50
2019-05-20T20:24:25.890Z,11.50
2019-05-20T20:26:56.718Z,11.50
2019-05-20T20:29:27.473Z,11.50
2019-05-20T20:31:58.211Z,11.50
2019-05-20T20:34:30.665Z,11.50
2019-05-20T20:37:01.515Z,11.50
2019-05-20T20:39:34.375Z,11.50
2019-05-20T20:42:04.627Z,11.50
2019-05-20T20:44:35.422Z,11.50
2019-05-20T20:47:06.219Z,11.50
2019-05-20T20:49:36.986Z,11.50
2019-05-20T20:52:07.863Z,11.50
2019-05-20T20:54:38.679Z,11.50
2019-05-20T20:57:09.525Z,11.50
2019-05-20T20:59:40.311Z,11.40
2019-05-20T21:02:11.036Z,11.50
2019-05-20T21:04:43.214Z,11.50
2019-05-20T21:07:13.969Z,11.40
2019-05-20T21:09:44.739Z,11.40
2019-05-20T21:12:15.459Z,11.40
2019-05-20T21:14:46.260Z,11.40
2019-05-20T21:17:16.986Z,11.50
2019-05-20T21:19:47.772Z,11.50
2019-05-20T21:22:18.558Z,11.40
2019-05-20T21:24:49.316Z,11.40
2019-05-20T21:27:20.084Z,11.40
2019-05-20T21:29:50.858Z,11.40
2019-05-20T21:32:21.604Z,11.40
2019-05-20T21:34:52.394Z,11.50
2019-05-20T21:37:23.157Z,11.50
2019-05-20T21:39:53.962Z,11.40
2019-05-20T21:42:24.740Z,11.50
2019-05-20T21:44:55.515Z,11.50
2019-05-20T21:47:26.252Z,11.50
2019-05-20T21:49:57.060Z,11.50
2019-05-20T21:52:27.814Z,11.50
2019-05-20T21:54:58.623Z,11.40
2019-05-20T21:57:29.398Z,11.50
2019-05-20T22:00:00.179Z,11.50
2019-05-20T22:02:30.931Z,11.40
2019-05-20T22:05:01.786Z,11.50
2019-05-20T22:07:32.524Z,11.50
2019-05-20T22:10:03.260Z,11.40
2019-05-20T22:12:34.062Z,11.40
2019-05-20T22:15:05.024Z,11.50
2019-05-20T22:17:35.801Z,11.50
2019-05-20T22:20:06.567Z,11.50
2019-05-20T22:22:42.844Z,11.50
2019-05-20T22:25:13.659Z,11.50
2019-05-20T22:27:44.436Z,11.50
2019-05-20T22:30:15.282Z,11.50
2019-05-20T22:32:46.104Z,11.50
2019-05-20T22:35:16.845Z,11.40
2019-05-20T22:37:47.602Z,11.40
2019-05-20T22:40:18.338Z,11.40
2019-05-20T22:42:49.074Z,11.40
2019-05-20T22:45:19.909Z,11.40
2019-05-20T22:47:50.654Z,11.40
2019-05-20T22:50:21.414Z,11.40
2019-05-20T22:52:52.169Z,11.40
2019-05-20T22:55:22.977Z,11.40
2019-05-20T22:57:53.712Z,11.30
2019-05-20T23:00:24.509Z,11.30
2019-05-20T23:02:55.297Z,11.30
2019-05-20T23:05:26.032Z,11.30
2019-05-20T23:07:56.792Z,11.30
2019-05-20T23:10:27.554Z,11.30
2019-05-20T23:12:58.280Z,11.20
2019-05-20T23:15:29.102Z,11.20
2019-05-20T23:17:59.884Z,11.30
2019-05-20T23:20:30.628Z,11.20
2019-05-20T23:23:01.427Z,11.20
2019-05-20T23:25:32.392Z,11.20
2019-05-20T23:28:03.098Z,11.20
2019-05-20T23:30:33.802Z,11.20
2019-05-20T23:33:04.572Z,11.20
2019-05-20T23:35:35.240Z,11.20
2019-05-20T23:38:06.007Z,11.20
2019-05-20T23:40:36.739Z,11.20
2019-05-20T23:43:07.386Z,11.20
2019-05-20T23:45:38.133Z,11.20
2019-05-20T23:48:08.830Z,11.20
2019-05-20T23:50:41.095Z,11.20
2019-05-20T23:53:11.812Z,11.10
2019-05-20T23:55:42.549Z,11.20
2019-05-20T23:58:13.247Z,11.20
