createdAt,value
2022-08-08T00:00:50.669Z,0.00
2022-08-08T00:00:55.094Z,0.00
2022-08-08T00:01:20.166Z,0.00
2022-08-08T00:02:31.036Z,0.00
2022-08-08T00:03:31.430Z,0.00
2022-08-08T00:04:20.223Z,0.00
2022-08-08T00:05:20.284Z,0.00
2022-08-08T00:06:33.900Z,0.00
2022-08-08T00:07:20.159Z,0.00
2022-08-08T00:08:20.169Z,0.00
2022-08-08T00:09:20.162Z,0.00
2022-08-08T00:10:28.193Z,0.00
2022-08-08T00:11:20.160Z,0.00
2022-08-08T00:12:23.751Z,0.00
2022-08-08T00:13:20.703Z,0.00
2022-08-08T00:14:48.060Z,0.00
2022-08-08T00:15:23.996Z,0.00
2022-08-08T00:16:20.166Z,0.00
2022-08-08T00:17:23.170Z,0.00
2022-08-08T00:18:20.163Z,0.00
2022-08-08T00:19:20.155Z,0.00
2022-08-08T00:20:20.157Z,0.00
2022-08-08T00:21:20.156Z,0.00
2022-08-08T00:22:20.149Z,0.00
2022-08-08T00:23:20.152Z,0.00
2022-08-08T00:24:20.163Z,0.00
2022-08-08T00:25:20.142Z,0.00
2022-08-08T00:26:26.277Z,0.00
2022-08-08T00:27:20.143Z,0.00
2022-08-08T00:28:35.016Z,0.00
2022-08-08T00:29:45.593Z,0.00
2022-08-08T00:30:20.141Z,0.00
2022-08-08T00:32:20.203Z,0.00
2022-08-08T00:32:35.313Z,0.00
2022-08-08T00:33:20.139Z,0.00
2022-08-08T00:34:20.386Z,0.00
2022-08-08T00:35:20.969Z,0.00
2022-08-08T00:36:25.549Z,0.00
2022-08-08T00:37:47.940Z,0.00
2022-08-08T00:38:32.061Z,0.00
2022-08-08T00:41:06.824Z,0.00
2022-08-08T00:41:11.653Z,0.00
2022-08-08T00:41:21.951Z,0.00
2022-08-08T00:42:33.285Z,0.00
2022-08-08T00:43:20.410Z,0.00
2022-08-08T00:44:20.124Z,0.00
2022-08-08T00:45:21.559Z,0.00
2022-08-08T00:46:20.125Z,0.00
2022-08-08T00:47:23.542Z,0.00
2022-08-08T00:48:29.086Z,0.00
2022-08-08T00:49:22.486Z,0.00
2022-08-08T00:50:20.119Z,0.00
2022-08-08T00:51:20.111Z,0.00
2022-08-08T00:52:20.572Z,0.00
2022-08-08T00:53:20.110Z,0.00
2022-08-08T00:54:20.116Z,0.00
2022-08-08T00:55:22.263Z,0.00
2022-08-08T00:56:20.113Z,0.00
2022-08-08T00:57:29.492Z,0.00
2022-08-08T00:58:20.112Z,0.00
2022-08-08T00:59:44.361Z,0.00
2022-08-08T01:00:22.321Z,0.00
2022-08-08T01:01:38.305Z,0.00
2022-08-08T01:03:16.098Z,0.00
2022-08-08T01:04:01.884Z,0.00
2022-08-08T01:04:20.116Z,0.00
2022-08-08T01:05:41.846Z,0.00
2022-08-08T01:06:27.342Z,0.00
2022-08-08T01:07:20.734Z,0.00
2022-08-08T01:08:20.114Z,0.00
2022-08-08T01:09:35.518Z,0.00
2022-08-08T01:10:20.093Z,0.00
2022-08-08T01:11:20.092Z,0.00
2022-08-08T01:12:20.088Z,0.00
2022-08-08T01:13:23.218Z,0.00
2022-08-08T01:14:54.051Z,0.00
2022-08-08T01:15:43.978Z,0.00
2022-08-08T01:16:20.082Z,0.00
2022-08-08T01:17:20.088Z,0.00
2022-08-08T01:18:25.394Z,0.00
2022-08-08T01:19:41.935Z,0.00
2022-08-08T01:20:21.926Z,0.00
2022-08-08T01:21:36.910Z,0.00
2022-08-08T01:22:23.701Z,0.00
2022-08-08T01:24:05.842Z,0.00
2022-08-08T01:24:20.070Z,0.00
2022-08-08T01:25:39.931Z,0.00
2022-08-08T01:26:20.077Z,0.00
2022-08-08T01:27:24.085Z,0.00
2022-08-08T01:28:20.067Z,0.00
2022-08-08T01:29:24.089Z,0.00
2022-08-08T01:30:20.072Z,0.00
2022-08-08T01:32:13.109Z,0.00
2022-08-08T01:32:21.273Z,0.00
2022-08-08T01:33:27.717Z,0.00
2022-08-08T01:34:20.345Z,0.00
2022-08-08T01:35:29.757Z,0.00
2022-08-08T01:36:20.057Z,0.00
2022-08-08T01:37:21.829Z,0.00
2022-08-08T01:38:20.785Z,0.00
2022-08-08T01:39:23.279Z,0.00
2022-08-08T01:40:20.170Z,0.00
2022-08-08T01:41:20.049Z,0.00
2022-08-08T01:42:20.057Z,0.00
2022-08-08T01:43:20.053Z,0.00
2022-08-08T01:44:20.069Z,0.00
2022-08-08T01:45:20.045Z,0.00
2022-08-08T01:46:20.042Z,0.00
2022-08-08T01:48:14.137Z,0.00
2022-08-08T01:48:30.498Z,0.00
2022-08-08T01:49:22.736Z,0.00
2022-08-08T01:50:21.416Z,0.00
2022-08-08T01:51:48.645Z,0.00
2022-08-08T01:52:55.215Z,0.00
2022-08-08T01:55:16.433Z,0.00
2022-08-08T01:55:25.447Z,0.00
2022-08-08T01:56:27.621Z,0.00
2022-08-08T01:56:29.261Z,0.00
2022-08-08T01:57:20.024Z,0.00
2022-08-08T01:58:38.165Z,0.00
2022-08-08T01:59:20.032Z,0.00
2022-08-08T02:00:20.026Z,0.00
2022-08-08T02:01:20.113Z,0.00
2022-08-08T02:02:34.173Z,0.00
2022-08-08T02:03:49.239Z,0.00
2022-08-08T02:04:20.031Z,0.00
2022-08-08T02:05:20.348Z,0.00
2022-08-08T02:06:31.811Z,0.00
2022-08-08T02:07:20.011Z,0.00
2022-08-08T02:08:20.014Z,0.00
2022-08-08T02:09:20.016Z,0.00
2022-08-08T02:10:30.049Z,0.00
2022-08-08T02:11:23.000Z,0.00
2022-08-08T02:12:20.013Z,0.00
2022-08-08T02:13:54.644Z,0.00
2022-08-08T02:14:20.004Z,0.00
2022-08-08T02:15:20.041Z,0.00
2022-08-08T02:16:20.784Z,0.00
2022-08-08T02:17:20.536Z,0.00
2022-08-08T02:18:19.994Z,0.00
2022-08-08T02:19:26.893Z,0.00
2022-08-08T02:21:03.171Z,0.00
2022-08-08T02:21:20.218Z,0.00
2022-08-08T02:22:20.004Z,0.00
2022-08-08T02:23:19.995Z,0.00
2022-08-08T02:24:20.094Z,0.00
2022-08-08T02:25:19.988Z,0.00
2022-08-08T02:26:19.989Z,0.00
2022-08-08T02:27:19.989Z,0.00
2022-08-08T02:28:19.990Z,0.00
2022-08-08T02:29:20.826Z,0.00
2022-08-08T02:30:21.074Z,0.00
2022-08-08T02:31:59.468Z,0.00
2022-08-08T02:32:26.338Z,0.00
2022-08-08T02:33:21.598Z,0.00
2022-08-08T02:34:32.897Z,0.00
2022-08-08T02:35:19.982Z,0.00
2022-08-08T02:36:19.973Z,0.00
2022-08-08T02:37:52.216Z,0.00
2022-08-08T02:38:25.715Z,0.00
2022-08-08T02:39:40.529Z,0.00
2022-08-08T02:40:20.028Z,0.00
2022-08-08T02:41:59.636Z,0.00
2022-08-08T02:42:38.187Z,0.00
2022-08-08T02:44:38.149Z,0.00
2022-08-08T02:44:38.196Z,0.00
2022-08-08T02:45:21.567Z,0.00
2022-08-08T02:46:19.949Z,0.00
2022-08-08T02:47:19.962Z,0.00
2022-08-08T02:48:25.746Z,0.00
2022-08-08T02:49:38.242Z,0.00
2022-08-08T02:50:19.955Z,0.00
2022-08-08T02:51:29.967Z,0.00
2022-08-08T02:52:35.031Z,0.00
2022-08-08T02:53:19.939Z,0.00
2022-08-08T02:54:19.937Z,0.00
2022-08-08T02:55:20.763Z,0.00
2022-08-08T02:56:19.938Z,0.00
2022-08-08T02:57:19.939Z,0.00
2022-08-08T02:58:19.934Z,0.00
2022-08-08T02:59:36.742Z,0.00
2022-08-08T03:00:29.780Z,0.00
2022-08-08T03:01:20.010Z,0.00
2022-08-08T03:02:20.598Z,0.00
2022-08-08T03:03:46.152Z,0.00
2022-08-08T03:05:03.996Z,0.00
2022-08-08T03:05:19.925Z,0.00
2022-08-08T03:06:24.164Z,0.00
2022-08-08T03:07:19.978Z,0.00
2022-08-08T03:08:19.925Z,0.00
2022-08-08T03:09:19.927Z,0.00
2022-08-08T03:10:31.497Z,0.00
2022-08-08T03:11:25.773Z,0.00
2022-08-08T03:12:35.918Z,0.00
2022-08-08T03:15:53.665Z,0.00
2022-08-08T03:15:55.979Z,0.00
2022-08-08T03:15:57.495Z,0.00
2022-08-08T03:16:35.867Z,0.00
2022-08-08T03:17:20.324Z,0.00
2022-08-08T03:18:31.297Z,0.00
2022-08-08T03:19:20.222Z,0.00
2022-08-08T03:20:19.904Z,0.00
2022-08-08T03:21:19.899Z,0.00
2022-08-08T03:22:37.589Z,0.00
2022-08-08T03:23:19.890Z,0.00
2022-08-08T03:24:19.888Z,0.00
2022-08-08T03:25:19.895Z,0.00
2022-08-08T03:26:22.921Z,0.00
2022-08-08T03:27:21.745Z,0.00
2022-08-08T03:28:19.889Z,0.00
2022-08-08T03:29:27.061Z,0.00
2022-08-08T03:30:20.129Z,0.00
2022-08-08T03:31:25.017Z,0.00
2022-08-08T03:32:19.881Z,0.00
2022-08-08T03:33:56.042Z,0.00
2022-08-08T03:34:19.871Z,0.00
2022-08-08T03:35:19.866Z,0.00
2022-08-08T03:36:20.187Z,0.00
2022-08-08T03:37:59.629Z,0.00
2022-08-08T03:38:56.152Z,0.00
2022-08-08T03:39:19.887Z,0.00
2022-08-08T03:40:29.674Z,0.00
2022-08-08T03:42:11.742Z,0.00
2022-08-08T03:42:30.085Z,0.00
2022-08-08T03:43:20.375Z,0.00
2022-08-08T03:44:25.395Z,0.00
2022-08-08T03:46:03.280Z,0.00
2022-08-08T03:46:19.854Z,0.00
2022-08-08T03:47:20.579Z,0.00
2022-08-08T03:48:21.441Z,0.00
2022-08-08T03:49:56.731Z,0.00
2022-08-08T03:50:20.432Z,4.00
2022-08-08T03:51:40.259Z,0.00
2022-08-08T03:52:19.835Z,0.00
2022-08-08T03:53:24.238Z,4.00
2022-08-08T03:54:41.381Z,4.00
2022-08-08T03:55:56.096Z,4.00
2022-08-08T03:56:32.261Z,0.00
2022-08-08T03:58:30.718Z,4.00
2022-08-08T03:58:35.177Z,4.00
2022-08-08T03:59:23.131Z,4.00
2022-08-08T04:00:19.825Z,0.00
2022-08-08T04:01:24.252Z,4.00
2022-08-08T04:02:33.535Z,4.00
2022-08-08T04:03:19.811Z,8.00
2022-08-08T04:04:19.883Z,4.00
2022-08-08T04:05:22.737Z,4.00
2022-08-08T04:06:19.811Z,8.00
2022-08-08T04:07:21.355Z,4.00
2022-08-08T04:08:33.714Z,8.00
2022-08-08T04:09:19.806Z,8.00
2022-08-08T04:10:19.817Z,8.00
2022-08-08T04:11:19.814Z,8.00
2022-08-08T04:12:19.916Z,8.00
2022-08-08T04:13:19.802Z,12.00
2022-08-08T04:14:33.821Z,12.00
2022-08-08T04:15:22.318Z,12.00
2022-08-08T04:16:19.800Z,16.00
2022-08-08T04:17:46.566Z,12.00
2022-08-08T04:18:19.783Z,12.00
2022-08-08T04:19:24.184Z,16.00
2022-08-08T04:20:19.784Z,16.00
2022-08-08T04:21:23.074Z,20.00
2022-08-08T04:22:24.154Z,20.00
2022-08-08T04:23:19.784Z,20.00
2022-08-08T04:24:29.270Z,24.00
2022-08-08T04:25:19.782Z,24.00
2022-08-08T04:26:19.776Z,24.00
2022-08-08T04:28:01.713Z,24.00
2022-08-08T04:28:36.427Z,24.00
2022-08-08T04:29:19.763Z,28.00
2022-08-08T04:30:19.932Z,28.00
2022-08-08T04:31:56.916Z,32.00
2022-08-08T04:32:30.585Z,28.00
2022-08-08T04:33:19.763Z,32.00
2022-08-08T04:34:19.756Z,32.00
2022-08-08T04:35:20.378Z,36.00
2022-08-08T04:36:19.763Z,36.00
2022-08-08T04:37:19.754Z,36.00
2022-08-08T04:38:21.082Z,36.00
2022-08-08T04:40:03.881Z,40.00
2022-08-08T04:40:19.835Z,40.00
2022-08-08T04:41:21.464Z,44.00
2022-08-08T04:42:19.755Z,44.00
2022-08-08T04:43:19.749Z,48.00
2022-08-08T04:44:19.794Z,44.00
2022-08-08T04:45:19.738Z,44.00
2022-08-08T04:46:19.743Z,48.00
2022-08-08T04:47:19.725Z,48.00
2022-08-08T04:48:21.925Z,52.00
2022-08-08T04:49:19.736Z,40.00
2022-08-08T04:50:24.760Z,44.00
2022-08-08T04:51:23.541Z,44.00
2022-08-08T04:52:19.713Z,48.00
2022-08-08T04:54:36.106Z,44.00
2022-08-08T04:54:38.607Z,48.00
2022-08-08T04:55:19.707Z,44.00
2022-08-08T04:56:19.710Z,48.00
2022-08-08T04:57:19.706Z,48.00
2022-08-08T04:58:19.701Z,52.00
2022-08-08T04:59:19.712Z,48.00
2022-08-08T05:00:19.900Z,52.00
2022-08-08T05:01:19.786Z,56.00
2022-08-08T05:02:22.463Z,60.00
2022-08-08T05:04:08.224Z,72.00
2022-08-08T05:04:19.703Z,96.00
2022-08-08T05:05:20.457Z,132.00
2022-08-08T05:06:28.074Z,172.00
2022-08-08T05:07:19.686Z,216.00
2022-08-08T05:08:19.699Z,256.00
2022-08-08T05:09:19.809Z,284.00
2022-08-08T05:10:19.687Z,296.00
2022-08-08T05:11:24.577Z,268.00
2022-08-08T05:12:20.829Z,228.00
2022-08-08T05:13:19.684Z,264.00
2022-08-08T05:14:20.652Z,272.00
2022-08-08T05:15:19.683Z,312.00
2022-08-08T05:16:51.209Z,320.00
2022-08-08T05:17:19.693Z,340.00
2022-08-08T05:18:19.680Z,320.00
2022-08-08T05:20:09.884Z,336.00
2022-08-08T05:20:19.680Z,332.00
2022-08-08T05:21:19.719Z,360.00
2022-08-08T05:22:19.694Z,340.00
2022-08-08T05:23:19.671Z,372.00
2022-08-08T05:24:26.055Z,376.00
2022-08-08T05:25:21.587Z,396.00
2022-08-08T05:26:20.083Z,420.00
2022-08-08T05:27:19.662Z,468.00
2022-08-08T05:28:48.175Z,496.00
2022-08-08T05:29:19.661Z,508.00
2022-08-08T05:30:28.395Z,516.00
2022-08-08T05:32:04.286Z,528.00
2022-08-08T05:32:19.658Z,528.00
2022-08-08T05:33:19.677Z,520.00
2022-08-08T05:34:19.661Z,524.00
2022-08-08T05:35:19.665Z,488.00
2022-08-08T05:36:25.524Z,524.00
2022-08-08T05:37:19.844Z,516.00
2022-08-08T05:38:30.333Z,520.00
2022-08-08T05:39:19.685Z,564.00
2022-08-08T05:40:27.752Z,572.00
2022-08-08T05:41:21.736Z,572.00
2022-08-08T05:42:19.657Z,576.00
2022-08-08T05:44:02.411Z,580.00
2022-08-08T05:44:19.660Z,596.00
2022-08-08T05:45:30.550Z,324.00
2022-08-08T05:46:19.655Z,404.00
2022-08-08T05:47:20.762Z,520.00
2022-08-08T05:48:28.673Z,624.00
2022-08-08T05:49:19.661Z,620.00
2022-08-08T05:50:19.651Z,624.00
2022-08-08T05:51:19.655Z,636.00
2022-08-08T05:52:19.658Z,644.00
2022-08-08T05:53:53.794Z,528.00
2022-08-08T05:54:28.829Z,480.00
2022-08-08T05:55:19.660Z,480.00
2022-08-08T05:56:19.642Z,424.00
2022-08-08T05:57:57.532Z,460.00
2022-08-08T05:58:20.175Z,460.00
2022-08-08T05:59:59.975Z,440.00
2022-08-08T06:00:23.735Z,448.00
2022-08-08T06:01:55.953Z,372.00
2022-08-08T06:02:19.636Z,304.00
2022-08-08T06:03:24.840Z,364.00
2022-08-08T06:04:23.013Z,412.00
2022-08-08T06:05:33.450Z,404.00
2022-08-08T06:06:19.652Z,388.00
2022-08-08T06:07:19.652Z,412.00
2022-08-08T06:08:33.140Z,392.00
2022-08-08T06:09:59.038Z,420.00
2022-08-08T06:10:24.461Z,412.00
2022-08-08T06:11:19.635Z,428.00
2022-08-08T06:12:30.840Z,428.00
2022-08-08T06:13:22.653Z,420.00
2022-08-08T06:14:19.622Z,432.00
2022-08-08T06:15:19.618Z,468.00
2022-08-08T06:16:27.550Z,460.00
2022-08-08T06:17:19.795Z,500.00
2022-08-08T06:18:21.984Z,492.00
2022-08-08T06:19:19.612Z,484.00
2022-08-08T06:20:20.781Z,484.00
2022-08-08T06:21:32.496Z,476.00
2022-08-08T06:22:35.349Z,488.00
2022-08-08T06:23:26.380Z,480.00
2022-08-08T06:24:30.278Z,444.00
2022-08-08T06:25:19.599Z,404.00
2022-08-08T06:26:39.083Z,356.00
2022-08-08T06:27:19.587Z,292.00
2022-08-08T06:28:20.246Z,252.00
2022-08-08T06:29:48.810Z,232.00
2022-08-08T06:30:20.410Z,224.00
2022-08-08T06:31:19.589Z,232.00
2022-08-08T06:32:19.586Z,212.00
2022-08-08T06:33:37.036Z,208.00
2022-08-08T06:34:26.615Z,220.00
2022-08-08T06:36:08.729Z,212.00
2022-08-08T06:36:19.571Z,220.00
2022-08-08T06:37:24.593Z,220.00
2022-08-08T06:38:19.574Z,224.00
2022-08-08T06:39:19.575Z,224.00
2022-08-08T06:40:19.560Z,224.00
2022-08-08T06:41:19.555Z,228.00
2022-08-08T06:42:19.555Z,224.00
2022-08-08T06:43:19.551Z,224.00
2022-08-08T06:44:22.838Z,220.00
2022-08-08T06:45:19.541Z,228.00
2022-08-08T06:46:23.746Z,228.00
2022-08-08T06:47:22.302Z,232.00
2022-08-08T06:48:19.549Z,232.00
2022-08-08T06:49:19.532Z,224.00
2022-08-08T06:50:31.726Z,216.00
2022-08-08T06:51:19.540Z,224.00
2022-08-08T06:52:19.524Z,224.00
2022-08-08T06:53:20.563Z,220.00
2022-08-08T06:54:19.522Z,212.00
2022-08-08T06:55:19.514Z,212.00
2022-08-08T06:56:19.515Z,216.00
2022-08-08T06:57:19.513Z,212.00
2022-08-08T06:58:19.513Z,212.00
2022-08-08T06:59:19.537Z,220.00
2022-08-08T07:00:30.383Z,208.00
2022-08-08T07:02:16.343Z,192.00
2022-08-08T07:02:28.642Z,188.00
2022-08-08T07:03:52.226Z,192.00
2022-08-08T07:04:37.248Z,192.00
2022-08-08T07:05:20.399Z,192.00
2022-08-08T07:06:19.488Z,184.00
2022-08-08T07:07:19.481Z,188.00
2022-08-08T07:08:19.784Z,200.00
2022-08-08T07:09:21.028Z,204.00
2022-08-08T07:10:19.488Z,208.00
2022-08-08T07:11:22.688Z,216.00
2022-08-08T07:12:19.463Z,240.00
2022-08-08T07:13:19.462Z,288.00
2022-08-08T07:14:19.462Z,304.00
2022-08-08T07:15:32.008Z,256.00
2022-08-08T07:16:19.463Z,516.00
2022-08-08T07:17:19.793Z,592.00
2022-08-08T07:18:35.775Z,696.00
2022-08-08T07:19:19.446Z,780.00
2022-08-08T07:20:19.457Z,880.00
2022-08-08T07:21:20.372Z,976.00
2022-08-08T07:22:19.639Z,956.00
2022-08-08T07:23:22.377Z,992.00
2022-08-08T07:24:19.439Z,988.00
2022-08-08T07:25:19.537Z,988.00
2022-08-08T07:26:28.814Z,1064.00
2022-08-08T07:27:19.433Z,1016.00
2022-08-08T07:28:20.002Z,1056.00
2022-08-08T07:29:58.711Z,1060.00
2022-08-08T07:30:25.562Z,1108.00
2022-08-08T07:31:19.832Z,1140.00
2022-08-08T07:32:22.068Z,1140.00
2022-08-08T07:33:19.425Z,1128.00
2022-08-08T07:34:20.258Z,1220.00
2022-08-08T07:35:19.408Z,1124.00
2022-08-08T07:36:19.419Z,840.00
2022-08-08T07:37:19.414Z,964.00
2022-08-08T07:38:20.985Z,1380.00
2022-08-08T07:39:22.579Z,1412.00
2022-08-08T07:40:29.256Z,1448.00
2022-08-08T07:41:24.967Z,1496.00
2022-08-08T07:42:19.399Z,1540.00
2022-08-08T07:43:32.272Z,1568.00
2022-08-08T07:44:38.087Z,1584.00
2022-08-08T07:45:19.400Z,1588.00
2022-08-08T07:46:29.273Z,1604.00
2022-08-08T07:47:38.587Z,1436.00
2022-08-08T07:48:19.554Z,1440.00
2022-08-08T07:49:19.395Z,1632.00
2022-08-08T07:50:23.439Z,1568.00
2022-08-08T07:51:23.829Z,1304.00
2022-08-08T07:52:23.254Z,1604.00
2022-08-08T07:53:24.124Z,1656.00
2022-08-08T07:54:26.624Z,1664.00
2022-08-08T07:55:19.388Z,1660.00
2022-08-08T07:56:35.437Z,1672.00
2022-08-08T07:57:19.765Z,1684.00
2022-08-08T07:58:19.387Z,1688.00
2022-08-08T07:59:20.097Z,1696.00
2022-08-08T08:00:19.411Z,1688.00
2022-08-08T08:01:19.665Z,1692.00
2022-08-08T08:02:35.146Z,1692.00
2022-08-08T08:03:23.878Z,1692.00
2022-08-08T08:04:19.386Z,1696.00
2022-08-08T08:05:19.404Z,1696.00
2022-08-08T08:06:19.392Z,1704.00
2022-08-08T08:07:19.401Z,1708.00
2022-08-08T08:08:20.383Z,1708.00
2022-08-08T08:09:19.385Z,1712.00
2022-08-08T08:10:30.740Z,1708.00
2022-08-08T08:11:21.187Z,1700.00
2022-08-08T08:12:31.382Z,1700.00
2022-08-08T08:13:19.426Z,1696.00
2022-08-08T08:14:19.402Z,1688.00
2022-08-08T08:15:21.675Z,1684.00
2022-08-08T08:16:19.397Z,1680.00
2022-08-08T08:17:19.405Z,1676.00
2022-08-08T08:18:32.435Z,1692.00
2022-08-08T08:19:19.654Z,1668.00
2022-08-08T08:20:19.435Z,1620.00
2022-08-08T08:21:19.392Z,1520.00
2022-08-08T08:22:25.426Z,1556.00
2022-08-08T08:23:19.417Z,1636.00
2022-08-08T08:24:19.389Z,1660.00
2022-08-08T08:25:40.783Z,1412.00
2022-08-08T08:26:27.277Z,1516.00
2022-08-08T08:27:19.396Z,1520.00
2022-08-08T08:28:23.914Z,1468.00
2022-08-08T08:29:19.729Z,1480.00
2022-08-08T08:30:19.452Z,1520.00
2022-08-08T08:31:19.394Z,1568.00
2022-08-08T08:32:32.051Z,1476.00
2022-08-08T08:33:19.960Z,1392.00
2022-08-08T08:34:21.369Z,1332.00
2022-08-08T08:35:21.748Z,1204.00
2022-08-08T08:36:21.688Z,1168.00
2022-08-08T08:37:20.255Z,1268.00
2022-08-08T08:38:19.840Z,1276.00
2022-08-08T08:39:22.990Z,1216.00
2022-08-08T08:40:19.514Z,1116.00
2022-08-08T08:41:20.272Z,1252.00
2022-08-08T08:42:31.828Z,1212.00
2022-08-08T08:43:19.406Z,1272.00
2022-08-08T08:44:19.523Z,1300.00
2022-08-08T08:45:20.969Z,1300.00
2022-08-08T08:46:19.404Z,1312.00
2022-08-08T08:47:19.407Z,1348.00
2022-08-08T08:48:19.897Z,1376.00
2022-08-08T08:49:19.408Z,1380.00
2022-08-08T08:50:32.952Z,1376.00
2022-08-08T08:51:19.415Z,1384.00
2022-08-08T08:52:20.679Z,1376.00
2022-08-08T08:53:55.441Z,1392.00
2022-08-08T08:54:19.424Z,1404.00
2022-08-08T08:55:20.221Z,1404.00
2022-08-08T08:56:23.886Z,1400.00
2022-08-08T08:57:19.419Z,1392.00
2022-08-08T08:58:19.423Z,1352.00
2022-08-08T08:59:23.597Z,1364.00
2022-08-08T09:00:19.527Z,1124.00
2022-08-08T09:01:19.459Z,680.00
2022-08-08T09:02:19.469Z,424.00
2022-08-08T09:03:19.582Z,348.00
2022-08-08T09:04:31.207Z,292.00
2022-08-08T09:05:49.378Z,264.00
2022-08-08T09:06:19.476Z,244.00
2022-08-08T09:07:19.422Z,236.00
2022-08-08T09:08:20.696Z,228.00
2022-08-08T09:09:39.125Z,228.00
2022-08-08T09:10:19.477Z,220.00
2022-08-08T09:11:19.429Z,212.00
2022-08-08T09:12:20.011Z,196.00
2022-08-08T09:13:28.099Z,188.00
2022-08-08T09:14:19.425Z,192.00
2022-08-08T09:15:40.880Z,172.00
2022-08-08T09:16:19.461Z,192.00
2022-08-08T09:17:19.700Z,200.00
2022-08-08T09:18:19.421Z,192.00
2022-08-08T09:19:33.955Z,188.00
2022-08-08T09:21:57.484Z,196.00
2022-08-08T09:21:57.824Z,200.00
2022-08-08T09:22:19.605Z,196.00
2022-08-08T09:23:25.471Z,196.00
2022-08-08T09:24:19.613Z,192.00
2022-08-08T09:25:19.434Z,192.00
2022-08-08T09:26:19.423Z,184.00
2022-08-08T09:27:20.955Z,180.00
2022-08-08T09:28:35.340Z,172.00
2022-08-08T09:29:22.526Z,176.00
2022-08-08T09:30:22.008Z,172.00
2022-08-08T09:31:19.425Z,172.00
2022-08-08T09:32:19.619Z,176.00
2022-08-08T09:34:15.823Z,176.00
2022-08-08T09:34:32.871Z,172.00
2022-08-08T09:35:19.425Z,176.00
2022-08-08T09:36:19.431Z,172.00
2022-08-08T09:37:28.753Z,172.00
2022-08-08T09:38:19.430Z,172.00
2022-08-08T09:39:19.563Z,172.00
2022-08-08T09:40:20.273Z,172.00
2022-08-08T09:41:19.434Z,176.00
2022-08-08T09:42:21.708Z,176.00
2022-08-08T09:43:24.052Z,172.00
2022-08-08T09:44:29.898Z,172.00
2022-08-08T09:45:55.525Z,168.00
2022-08-08T09:46:25.778Z,168.00
2022-08-08T09:47:26.605Z,168.00
2022-08-08T09:48:28.923Z,172.00
2022-08-08T09:49:49.615Z,172.00
2022-08-08T09:50:19.709Z,168.00
2022-08-08T09:51:19.429Z,168.00
2022-08-08T09:53:15.332Z,172.00
2022-08-08T09:53:32.071Z,168.00
2022-08-08T09:54:36.700Z,168.00
2022-08-08T09:55:51.624Z,168.00
2022-08-08T09:56:22.151Z,172.00
2022-08-08T09:57:19.492Z,172.00
2022-08-08T09:58:25.861Z,168.00
2022-08-08T09:59:50.330Z,172.00
2022-08-08T10:00:50.165Z,168.00
2022-08-08T10:01:59.689Z,168.00
2022-08-08T10:02:19.440Z,168.00
2022-08-08T10:03:20.247Z,168.00
2022-08-08T10:04:22.388Z,168.00
2022-08-08T10:05:23.136Z,168.00
2022-08-08T10:06:19.421Z,172.00
2022-08-08T10:07:19.418Z,168.00
2022-08-08T10:08:19.426Z,168.00
2022-08-08T10:09:19.425Z,168.00
2022-08-08T10:10:19.427Z,168.00
2022-08-08T10:12:25.815Z,172.00
2022-08-08T10:12:28.115Z,168.00
2022-08-08T10:13:19.463Z,168.00
2022-08-08T10:14:28.357Z,168.00
2022-08-08T10:15:19.420Z,164.00
2022-08-08T10:16:19.437Z,164.00
2022-08-08T10:17:38.788Z,144.00
2022-08-08T10:18:25.587Z,144.00
2022-08-08T10:19:19.415Z,148.00
2022-08-08T10:20:19.420Z,144.00
2022-08-08T10:21:25.292Z,144.00
2022-08-08T10:22:19.425Z,140.00
2022-08-08T10:23:42.438Z,144.00
2022-08-08T10:24:28.611Z,140.00
2022-08-08T10:25:19.423Z,140.00
2022-08-08T10:26:30.205Z,144.00
2022-08-08T10:27:19.424Z,144.00
2022-08-08T10:28:19.422Z,144.00
2022-08-08T10:29:21.063Z,144.00
2022-08-08T10:31:00.835Z,144.00
2022-08-08T10:31:19.427Z,140.00
2022-08-08T10:32:19.419Z,140.00
2022-08-08T10:33:19.426Z,136.00
2022-08-08T10:34:21.185Z,136.00
2022-08-08T10:35:20.404Z,140.00
2022-08-08T10:36:22.526Z,140.00
2022-08-08T10:37:19.417Z,140.00
2022-08-08T10:38:19.413Z,136.00
2022-08-08T10:39:19.491Z,136.00
2022-08-08T10:40:19.778Z,136.00
2022-08-08T10:41:20.319Z,136.00
2022-08-08T10:42:19.419Z,136.00
2022-08-08T10:43:20.025Z,136.00
2022-08-08T10:44:19.422Z,132.00
2022-08-08T10:45:19.420Z,136.00
2022-08-08T10:46:29.692Z,136.00
2022-08-08T10:47:21.202Z,132.00
2022-08-08T10:48:19.417Z,136.00
2022-08-08T10:49:59.931Z,128.00
2022-08-08T10:50:19.418Z,132.00
2022-08-08T10:51:19.416Z,132.00
2022-08-08T10:52:19.419Z,132.00
2022-08-08T10:53:19.420Z,132.00
2022-08-08T10:54:19.419Z,132.00
2022-08-08T10:55:39.547Z,132.00
2022-08-08T10:56:27.456Z,132.00
2022-08-08T10:57:27.609Z,128.00
2022-08-08T10:58:19.415Z,128.00
2022-08-08T10:59:19.427Z,128.00
2022-08-08T11:00:20.626Z,132.00
2022-08-08T11:01:19.447Z,128.00
2022-08-08T11:02:19.494Z,128.00
2022-08-08T11:03:37.067Z,128.00
2022-08-08T11:04:19.421Z,128.00
2022-08-08T11:05:19.418Z,128.00
2022-08-08T11:06:19.414Z,128.00
2022-08-08T11:07:19.413Z,124.00
2022-08-08T11:08:37.378Z,128.00
2022-08-08T11:09:21.825Z,124.00
2022-08-08T11:10:29.345Z,128.00
2022-08-08T11:11:59.850Z,124.00
2022-08-08T11:12:19.406Z,124.00
2022-08-08T11:13:30.277Z,124.00
2022-08-08T11:14:24.010Z,128.00
2022-08-08T11:15:19.415Z,120.00
2022-08-08T11:16:32.268Z,124.00
2022-08-08T11:18:00.119Z,124.00
2022-08-08T11:18:19.443Z,136.00
2022-08-08T11:19:19.414Z,140.00
2022-08-08T11:20:25.017Z,136.00
2022-08-08T11:21:20.448Z,132.00
2022-08-08T11:22:19.436Z,140.00
2022-08-08T11:23:19.419Z,164.00
2022-08-08T11:24:19.403Z,116.00
2022-08-08T11:25:19.412Z,120.00
2022-08-08T11:26:21.041Z,116.00
2022-08-08T11:27:23.416Z,116.00
2022-08-08T11:28:19.409Z,116.00
2022-08-08T11:29:19.417Z,116.00
2022-08-08T11:30:24.981Z,120.00
2022-08-08T11:31:20.717Z,120.00
2022-08-08T11:32:19.454Z,116.00
2022-08-08T11:33:19.404Z,116.00
2022-08-08T11:34:24.245Z,116.00
2022-08-08T11:35:25.975Z,116.00
2022-08-08T11:36:19.725Z,116.00
2022-08-08T11:37:19.409Z,116.00
2022-08-08T11:38:38.609Z,120.00
2022-08-08T11:39:19.960Z,116.00
2022-08-08T11:40:22.560Z,120.00
2022-08-08T11:41:19.409Z,120.00
2022-08-08T11:42:19.412Z,120.00
2022-08-08T11:43:19.413Z,120.00
2022-08-08T11:44:29.179Z,116.00
2022-08-08T11:45:19.433Z,120.00
2022-08-08T11:46:19.766Z,120.00
2022-08-08T11:47:21.059Z,120.00
2022-08-08T11:48:20.531Z,120.00
2022-08-08T11:49:19.412Z,116.00
2022-08-08T11:50:23.359Z,120.00
2022-08-08T11:51:38.065Z,116.00
2022-08-08T11:52:27.369Z,120.00
2022-08-08T11:53:19.401Z,120.00
2022-08-08T11:54:31.853Z,124.00
2022-08-08T11:55:19.402Z,120.00
2022-08-08T11:56:19.408Z,120.00
2022-08-08T11:57:23.779Z,120.00
2022-08-08T11:58:19.411Z,120.00
2022-08-08T11:59:19.418Z,120.00
2022-08-08T12:00:19.444Z,120.00
2022-08-08T12:01:19.399Z,116.00
2022-08-08T12:02:31.807Z,116.00
2022-08-08T12:03:20.906Z,116.00
2022-08-08T12:04:19.406Z,116.00
2022-08-08T12:05:22.524Z,120.00
2022-08-08T12:06:19.402Z,116.00
2022-08-08T12:07:19.410Z,116.00
2022-08-08T12:08:19.395Z,116.00
2022-08-08T12:09:19.398Z,116.00
2022-08-08T12:10:19.402Z,116.00
2022-08-08T12:11:26.875Z,116.00
2022-08-08T12:12:19.423Z,120.00
2022-08-08T12:13:19.413Z,124.00
2022-08-08T12:14:19.395Z,124.00
2022-08-08T12:15:19.401Z,124.00
2022-08-08T12:16:19.399Z,124.00
2022-08-08T12:17:19.397Z,120.00
2022-08-08T12:18:21.441Z,120.00
2022-08-08T12:19:22.003Z,120.00
2022-08-08T12:20:19.403Z,124.00
2022-08-08T12:21:19.414Z,120.00
2022-08-08T12:22:20.617Z,124.00
2022-08-08T12:23:30.678Z,124.00
2022-08-08T12:24:19.413Z,124.00
2022-08-08T12:25:19.427Z,124.00
2022-08-08T12:26:28.285Z,120.00
2022-08-08T12:27:19.417Z,120.00
2022-08-08T12:28:19.418Z,120.00
2022-08-08T12:29:19.407Z,120.00
2022-08-08T12:30:24.752Z,120.00
2022-08-08T12:31:19.683Z,120.00
2022-08-08T12:32:20.769Z,120.00
2022-08-08T12:33:19.414Z,120.00
2022-08-08T12:34:19.444Z,124.00
2022-08-08T12:35:19.411Z,120.00
2022-08-08T12:36:19.405Z,116.00
2022-08-08T12:37:19.409Z,120.00
2022-08-08T12:38:19.428Z,120.00
2022-08-08T12:39:19.420Z,120.00
2022-08-08T12:40:24.010Z,124.00
2022-08-08T12:41:35.203Z,124.00
2022-08-08T12:42:21.345Z,124.00