createdAt,value
2018-01-14T21:25:50.712Z,61.24
2018-01-14T21:26:50.574Z,59.57
2018-01-14T21:27:50.574Z,58.42
2018-01-14T21:28:50.638Z,57.26
2018-01-14T21:29:50.615Z,56.96
2018-01-14T21:30:50.575Z,56.08
2018-01-14T21:31:50.706Z,55.57
2018-01-14T21:32:50.698Z,54.59
2018-01-14T21:33:50.579Z,54.43
2018-01-14T21:34:50.579Z,54.55
2018-01-14T21:35:50.599Z,53.89
2018-01-14T21:36:50.587Z,53.29
2018-01-14T21:37:50.723Z,53.05
2018-01-14T21:38:50.619Z,53.15
2018-01-14T21:39:53.936Z,53.3
2018-01-14T21:40:50.588Z,53.52
2018-01-14T21:42:19.910Z,53.12
2018-01-14T21:43:19.785Z,52.41
2018-01-14T21:44:19.779Z,52.16
2018-01-14T21:45:19.782Z,52.3
2018-01-14T21:46:19.787Z,51.64
2018-01-14T21:47:19.779Z,51.82
2018-01-14T21:48:19.817Z,51.67
2018-01-14T21:49:19.790Z,51.96
2018-01-14T21:50:19.790Z,52.05
2018-01-14T21:51:19.838Z,51.73
2018-01-14T21:52:19.785Z,52.26
2018-01-14T21:53:19.784Z,51.72
2018-01-14T21:54:19.822Z,51.77
2018-01-14T21:55:19.791Z,51.74
2018-01-14T21:56:19.792Z,51.84
2018-01-14T21:57:19.798Z,52.01
2018-01-14T21:58:19.798Z,52.19
2018-01-14T21:59:19.793Z,58.86
2018-01-14T22:00:20.135Z,53.37
2018-01-14T22:01:19.798Z,53.01
2018-01-14T22:02:19.798Z,52.51
2018-01-14T22:03:19.793Z,52.25
2018-01-14T22:04:19.798Z,52.66
2018-01-14T22:05:19.792Z,52.24
2018-01-14T22:06:19.906Z,52.26
2018-01-14T22:07:19.811Z,52.67
2018-01-14T22:08:19.797Z,52.61
2018-01-14T22:09:19.830Z,52.23
2018-01-14T22:10:19.801Z,52.55
2018-01-14T22:11:19.799Z,52.55
2018-01-14T22:12:19.847Z,52.3
