createdAt,value
2019-03-23T00:01:54.139Z,3.83
2019-03-23T00:04:25.445Z,3.73
2019-03-23T00:06:55.393Z,3.69
2019-03-23T00:09:25.003Z,3.55
2019-03-23T00:11:56.806Z,3.56
2019-03-23T00:14:26.433Z,3.58
2019-03-23T00:16:58.260Z,3.57
2019-03-23T00:19:30.152Z,3.55
2019-03-23T00:21:59.772Z,3.59
2019-03-23T00:24:31.652Z,3.46
2019-03-23T00:27:04.054Z,3.43
2019-03-23T00:29:35.035Z,3.53
2019-03-23T00:32:04.660Z,3.56
2019-03-23T00:34:35.462Z,3.60
2019-03-23T00:37:05.149Z,3.56
2019-03-23T00:39:34.764Z,3.51
2019-03-23T00:42:04.381Z,3.55
2019-03-23T00:44:34.002Z,3.48
2019-03-23T00:47:03.589Z,3.45
2019-03-23T00:49:33.276Z,3.31
2019-03-23T00:52:02.884Z,3.23
2019-03-23T00:54:32.490Z,3.11
2019-03-23T00:57:04.674Z,3.12
2019-03-23T00:59:34.305Z,3.06
2019-03-23T01:02:03.989Z,3.09
2019-03-23T01:04:34.680Z,3.11
2019-03-23T01:07:04.701Z,3.07
2019-03-23T01:09:34.325Z,2.98
2019-03-23T01:12:04.104Z,3.02
2019-03-23T01:14:37.155Z,3.01
2019-03-23T01:17:06.775Z,2.83
2019-03-23T01:19:36.400Z,2.97
2019-03-23T01:22:07.391Z,3.07
2019-03-23T01:24:36.995Z,3.10
2019-03-23T01:27:06.645Z,3.12
2019-03-23T01:29:37.261Z,3.06
2019-03-23T01:32:09.080Z,2.95
2019-03-23T01:34:38.656Z,2.90
2019-03-23T01:37:08.320Z,2.85
2019-03-23T01:39:40.271Z,2.79
2019-03-23T01:42:10.058Z,2.70
2019-03-23T01:44:39.714Z,2.63
2019-03-23T01:47:09.449Z,2.63
2019-03-23T01:49:39.033Z,2.50
2019-03-23T01:52:09.752Z,2.50
2019-03-23T01:54:39.390Z,2.47
2019-03-23T01:57:11.342Z,2.58
2019-03-23T01:59:42.353Z,2.60
2019-03-23T02:02:12.090Z,2.56
2019-03-23T02:04:41.712Z,2.62
2019-03-23T02:07:14.364Z,2.63
2019-03-23T02:09:45.006Z,2.61
2019-03-23T02:12:16.693Z,2.53
2019-03-23T02:14:46.365Z,2.38
2019-03-23T02:17:16.103Z,2.31
2019-03-23T02:19:45.853Z,2.38
2019-03-23T02:22:15.450Z,2.36
2019-03-23T02:24:45.144Z,2.42
2019-03-23T02:27:14.859Z,2.44
2019-03-23T02:29:44.515Z,2.36
2019-03-23T02:32:14.182Z,2.33
2019-03-23T02:34:43.847Z,2.37
2019-03-23T02:37:26.916Z,2.40
2019-03-23T02:39:44.757Z,2.39
2019-03-23T02:42:14.396Z,2.41
2019-03-23T02:44:44.051Z,1.34
2019-03-23T02:47:15.531Z,2.49
2019-03-23T02:49:45.221Z,2.46
2019-03-23T02:52:14.886Z,2.15
2019-03-23T02:54:44.519Z,2.20
2019-03-23T02:57:14.184Z,2.08
2019-03-23T02:59:43.969Z,2.11
2019-03-23T03:02:13.607Z,1.87
2019-03-23T03:04:43.270Z,2.04
2019-03-23T03:07:12.950Z,2.14
2019-03-23T03:09:42.561Z,2.02
2019-03-23T03:12:12.190Z,1.96
2019-03-23T03:14:41.946Z,1.69
2019-03-23T03:17:11.669Z,1.55
2019-03-23T03:19:41.362Z,1.91
2019-03-23T03:22:10.984Z,1.37
2019-03-23T03:24:41.615Z,1.39
2019-03-23T03:27:11.303Z,1.72
2019-03-23T03:29:43.375Z,1.74
2019-03-23T03:32:13.145Z,1.87
2019-03-23T03:34:44.156Z,1.89
2019-03-23T03:37:13.896Z,1.93
2019-03-23T03:39:43.833Z,1.97
2019-03-23T03:42:13.585Z,1.97
2019-03-23T03:44:44.507Z,1.98
2019-03-23T03:47:14.226Z,1.99
2019-03-23T03:49:45.954Z,1.99
2019-03-23T03:52:15.529Z,2.01
2019-03-23T03:54:45.170Z,2.03
2019-03-23T03:57:15.157Z,2.03
2019-03-23T03:59:44.792Z,1.66
2019-03-23T04:02:16.287Z,1.96
2019-03-23T04:04:49.343Z,1.96
2019-03-23T04:07:19.155Z,1.92
2019-03-23T04:09:48.821Z,1.90
2019-03-23T04:12:18.444Z,1.95
2019-03-23T04:14:49.964Z,1.88
2019-03-23T04:17:21.923Z,1.85
2019-03-23T04:19:51.582Z,1.78
2019-03-23T04:22:24.521Z,1.75
2019-03-23T04:24:56.144Z,1.64
2019-03-23T04:27:26.060Z,1.59
2019-03-23T04:29:59.679Z,1.64
2019-03-23T04:32:29.990Z,1.71
2019-03-23T04:35:01.330Z,1.72
2019-03-23T04:37:34.871Z,1.72
2019-03-23T04:40:04.720Z,1.67
2019-03-23T04:42:34.414Z,1.58
2019-03-23T04:45:05.419Z,1.52
2019-03-23T04:47:35.172Z,1.49
2019-03-23T04:50:05.301Z,1.50
2019-03-23T04:52:38.535Z,1.53
2019-03-23T04:55:10.230Z,1.53
2019-03-23T04:57:40.844Z,1.45
2019-03-23T05:00:11.123Z,1.41
2019-03-23T05:02:41.193Z,1.38
2019-03-23T05:05:15.111Z,1.27
2019-03-23T05:07:47.325Z,1.34
2019-03-23T05:10:17.003Z,1.39
2019-03-23T05:12:46.727Z,1.41
2019-03-23T05:15:16.451Z,1.39
2019-03-23T05:17:46.144Z,1.24
2019-03-23T05:20:28.267Z,1.25
2019-03-23T05:22:59.598Z,1.31
2019-03-23T05:25:29.216Z,1.27
2019-03-23T05:28:01.712Z,1.25
2019-03-23T05:30:31.295Z,1.26
2019-03-23T05:33:03.233Z,1.26
2019-03-23T05:35:35.241Z,1.22
2019-03-23T05:38:04.912Z,1.20
2019-03-23T05:40:34.549Z,1.30
2019-03-23T05:43:04.236Z,1.31
2019-03-23T05:45:33.843Z,1.29
2019-03-23T05:48:03.575Z,1.38
2019-03-23T05:50:36.251Z,0.88
2019-03-23T05:53:07.240Z,1.53
2019-03-23T05:55:36.950Z,1.57
2019-03-23T05:58:06.691Z,1.19
2019-03-23T06:00:36.295Z,1.47
2019-03-23T06:03:05.981Z,1.58
2019-03-23T06:05:35.651Z,1.70
2019-03-23T06:08:05.301Z,1.75
2019-03-23T06:10:34.920Z,1.86
2019-03-23T06:13:04.590Z,1.98
2019-03-23T06:15:36.618Z,2.14
2019-03-23T06:18:06.376Z,2.26
2019-03-23T06:20:36.027Z,2.36
2019-03-23T06:23:05.788Z,2.38
2019-03-23T06:25:35.675Z,2.48
2019-03-23T06:28:05.355Z,2.51
2019-03-23T06:30:35.027Z,2.58
2019-03-23T06:33:04.700Z,2.53
2019-03-23T06:35:36.563Z,2.66
2019-03-23T06:38:06.267Z,2.66
2019-03-23T06:40:37.939Z,2.88
2019-03-23T06:43:09.641Z,2.83
2019-03-23T06:45:39.373Z,2.73
2019-03-23T06:48:09.034Z,3.15
2019-03-23T06:50:38.859Z,3.52
2019-03-23T06:53:09.730Z,4.08
2019-03-23T06:55:39.591Z,4.46
2019-03-23T06:58:09.356Z,3.93
2019-03-23T07:00:39.013Z,3.73
2019-03-23T07:03:12.143Z,4.06
2019-03-23T07:05:41.904Z,4.77
2019-03-23T07:08:11.589Z,5.04
2019-03-23T07:10:41.419Z,5.66
2019-03-23T07:13:11.108Z,6.39
2019-03-23T07:15:43.038Z,6.94
2019-03-23T07:18:12.649Z,7.46
2019-03-23T07:20:42.386Z,7.79
2019-03-23T07:23:12.051Z,8.06
2019-03-23T07:25:43.229Z,7.47
2019-03-23T07:28:12.927Z,8.68
2019-03-23T07:30:42.587Z,9.14
2019-03-23T07:33:14.783Z,8.51
2019-03-23T07:35:44.515Z,8.36
2019-03-23T07:38:14.496Z,9.09
2019-03-23T07:40:47.025Z,9.30
2019-03-23T07:43:16.961Z,9.61
2019-03-23T07:45:46.585Z,9.89
2019-03-23T07:48:16.177Z,10.27
2019-03-23T07:50:45.859Z,10.48
2019-03-23T07:53:15.635Z,10.94
2019-03-23T07:55:45.316Z,11.18
2019-03-23T07:58:15.040Z,11.40
2019-03-23T08:00:46.030Z,11.73
2019-03-23T08:03:16.819Z,11.97
2019-03-23T08:05:46.534Z,12.23
2019-03-23T08:08:16.166Z,12.53
2019-03-23T08:10:46.374Z,12.09
2019-03-23T08:13:17.596Z,12.26
2019-03-23T08:15:47.231Z,12.22
2019-03-23T08:18:17.003Z,11.22
2019-03-23T08:20:46.983Z,10.26
2019-03-23T08:23:16.846Z,10.01
2019-03-23T08:25:46.848Z,10.44
2019-03-23T08:28:16.570Z,11.22
2019-03-23T08:30:46.376Z,12.77
2019-03-23T08:33:18.378Z,12.12
2019-03-23T08:35:47.972Z,13.48
2019-03-23T08:38:17.948Z,13.68
2019-03-23T08:40:47.972Z,12.79
2019-03-23T08:43:17.892Z,14.17
2019-03-23T08:45:47.730Z,14.35
2019-03-23T08:48:17.332Z,14.71
2019-03-23T08:50:48.910Z,14.81
2019-03-23T08:53:24.465Z,14.92
2019-03-23T08:55:54.269Z,15.18
2019-03-23T08:58:31.150Z,15.49
2019-03-23T09:01:01.261Z,15.30
2019-03-23T09:03:32.214Z,15.98
2019-03-23T09:06:01.889Z,15.96
2019-03-23T09:08:33.907Z,14.71
2019-03-23T09:11:03.646Z,15.51
2019-03-23T09:13:40.515Z,16.76
2019-03-23T09:16:05.775Z,16.01
2019-03-23T09:18:35.395Z,17.04
2019-03-23T09:21:05.033Z,17.16
2019-03-23T09:23:36.131Z,17.36
2019-03-23T09:26:05.785Z,16.86
2019-03-23T09:28:35.406Z,17.03
2019-03-23T09:31:05.093Z,17.72
2019-03-23T09:33:34.715Z,17.47
2019-03-23T09:36:04.361Z,17.64
2019-03-23T09:38:33.990Z,17.48
2019-03-23T09:41:03.651Z,16.55
2019-03-23T09:43:33.330Z,17.72
2019-03-23T09:46:04.094Z,16.09
2019-03-23T09:48:52.200Z,16.64
2019-03-23T09:51:23.634Z,17.86
2019-03-23T09:53:53.258Z,17.73
2019-03-23T09:56:25.242Z,17.11
2019-03-23T09:58:54.885Z,18.49
2019-03-23T10:01:24.550Z,18.89
2019-03-23T10:03:56.477Z,19.52
2019-03-23T10:06:26.090Z,18.80
2019-03-23T10:08:55.761Z,19.69
2019-03-23T10:11:27.144Z,18.62
2019-03-23T10:14:04.922Z,19.06
2019-03-23T10:16:34.825Z,19.66
2019-03-23T10:19:04.616Z,18.97
2019-03-23T10:21:34.336Z,19.83
2019-03-23T10:24:05.467Z,19.30
2019-03-23T10:26:35.105Z,18.15
2019-03-23T10:29:04.716Z,18.07
2019-03-23T10:31:34.311Z,17.94
2019-03-23T10:34:03.883Z,19.83
2019-03-23T10:36:33.574Z,19.89
2019-03-23T10:39:05.170Z,19.52
2019-03-23T10:41:35.078Z,20.05
2019-03-23T10:44:06.789Z,20.83
2019-03-23T10:46:36.435Z,20.81
2019-03-23T10:49:06.081Z,19.05
2019-03-23T10:51:37.102Z,19.35
2019-03-23T10:54:06.806Z,20.34
2019-03-23T10:56:36.374Z,20.51
2019-03-23T10:59:06.057Z,20.53
2019-03-23T11:01:35.699Z,20.49
2019-03-23T11:04:05.348Z,20.38
2019-03-23T11:06:35.032Z,21.07
2019-03-23T11:09:05.913Z,21.07
2019-03-23T11:11:35.523Z,21.29
2019-03-23T11:14:05.143Z,21.25
2019-03-23T11:16:34.696Z,21.59
2019-03-23T11:19:13.279Z,22.19
2019-03-23T11:21:36.520Z,22.19
2019-03-23T11:24:07.874Z,22.24
2019-03-23T11:26:38.616Z,21.86
2019-03-23T11:29:08.544Z,21.96
2019-03-23T11:31:38.311Z,22.05
2019-03-23T11:34:17.504Z,22.38
2019-03-23T11:36:40.519Z,20.90
2019-03-23T11:39:10.202Z,19.47
2019-03-23T11:41:39.849Z,20.93
2019-03-23T11:44:10.727Z,20.93
2019-03-23T11:46:42.404Z,21.55
2019-03-23T11:49:12.110Z,22.00
2019-03-23T11:51:41.720Z,21.42
2019-03-23T11:54:11.401Z,20.51
2019-03-23T11:56:42.298Z,19.69
2019-03-23T11:59:15.370Z,18.83
2019-03-23T12:01:51.753Z,20.55
2019-03-23T12:04:19.906Z,21.42
2019-03-23T12:06:51.757Z,19.71
2019-03-23T12:09:22.614Z,20.52
2019-03-23T12:11:52.274Z,21.24
2019-03-23T12:14:23.453Z,20.67
2019-03-23T12:16:53.084Z,20.69
2019-03-23T12:19:23.109Z,20.94
2019-03-23T12:21:52.948Z,19.61
2019-03-23T12:24:23.693Z,21.28
2019-03-23T12:26:55.466Z,21.09
2019-03-23T12:29:25.112Z,21.17
2019-03-23T12:31:54.785Z,21.44
2019-03-23T12:34:25.413Z,20.29
2019-03-23T12:36:55.029Z,19.91
2019-03-23T12:39:24.733Z,21.56
2019-03-23T12:41:54.378Z,21.03
2019-03-23T12:44:23.925Z,20.68
2019-03-23T12:46:53.596Z,20.61
2019-03-23T12:49:24.512Z,19.75
2019-03-23T12:51:54.176Z,19.87
2019-03-23T12:54:23.873Z,20.73
2019-03-23T12:56:53.613Z,20.20
2019-03-23T12:59:23.301Z,20.21
2019-03-23T13:01:53.015Z,19.69
2019-03-23T13:04:22.897Z,20.64
2019-03-23T13:06:52.868Z,20.44
2019-03-23T13:09:22.773Z,21.17
2019-03-23T13:11:52.419Z,21.31
2019-03-23T13:14:22.936Z,21.34
2019-03-23T13:16:52.547Z,21.55
2019-03-23T13:19:24.415Z,21.80
2019-03-23T13:21:54.569Z,22.15
2019-03-23T13:24:26.166Z,22.15
2019-03-23T13:26:55.829Z,21.27
2019-03-23T13:29:25.759Z,21.85
2019-03-23T13:31:56.335Z,21.29
2019-03-23T13:34:27.104Z,21.29
2019-03-23T13:36:56.810Z,21.11
2019-03-23T13:39:31.800Z,20.34
2019-03-23T13:42:01.414Z,20.36
2019-03-23T13:44:32.304Z,19.02
2019-03-23T13:47:04.690Z,19.19
2019-03-23T13:49:34.658Z,19.16
2019-03-23T13:52:04.354Z,19.03
2019-03-23T13:54:35.750Z,18.65
2019-03-23T13:57:05.824Z,18.95
2019-03-23T13:59:35.795Z,18.39
2019-03-23T14:02:05.478Z,18.66
2019-03-23T14:04:36.659Z,18.79
2019-03-23T14:07:06.297Z,19.38
2019-03-23T14:09:38.498Z,18.79
2019-03-23T14:12:08.140Z,19.09
2019-03-23T14:14:37.829Z,18.02
2019-03-23T14:17:07.649Z,18.35
2019-03-23T14:19:38.496Z,18.73
2019-03-23T14:22:09.214Z,18.88
2019-03-23T14:24:42.611Z,18.56
2019-03-23T14:27:12.472Z,18.61
2019-03-23T14:29:45.518Z,18.24
2019-03-23T14:32:15.263Z,18.43
2019-03-23T14:34:46.176Z,18.67
2019-03-23T14:37:16.113Z,18.79
2019-03-23T14:39:46.368Z,18.16
2019-03-23T14:42:16.327Z,18.29
2019-03-23T14:44:47.050Z,18.50
2019-03-23T14:47:17.052Z,18.38
2019-03-23T14:49:49.065Z,18.09
2019-03-23T14:52:18.869Z,18.00
2019-03-23T14:54:54.721Z,18.21
2019-03-23T14:57:24.983Z,18.32
2019-03-23T14:59:54.615Z,17.70
2019-03-23T15:02:26.560Z,17.69
2019-03-23T15:04:57.666Z,18.10
2019-03-23T15:07:27.244Z,17.63
2019-03-23T15:09:58.299Z,17.80
2019-03-23T15:12:28.202Z,17.95
2019-03-23T15:14:57.807Z,17.95
2019-03-23T15:17:27.487Z,17.79
2019-03-23T15:19:57.269Z,17.96
2019-03-23T15:22:29.093Z,18.19
2019-03-23T15:24:59.852Z,18.23
2019-03-23T15:27:29.590Z,17.77
2019-03-23T15:30:08.909Z,17.64
2019-03-23T15:32:38.996Z,17.48
2019-03-23T15:35:11.903Z,17.47
2019-03-23T15:37:42.613Z,17.41
2019-03-23T15:40:12.409Z,17.14
2019-03-23T15:42:42.075Z,17.18
2019-03-23T15:45:12.594Z,16.99
2019-03-23T15:47:42.228Z,17.02
2019-03-23T15:50:11.898Z,16.91
2019-03-23T15:52:41.538Z,16.68
2019-03-23T15:55:11.249Z,16.68
2019-03-23T15:57:41.255Z,16.54
2019-03-23T16:00:11.901Z,16.38
2019-03-23T16:02:41.559Z,16.48
2019-03-23T16:05:11.459Z,16.48
2019-03-23T16:07:41.217Z,16.20
2019-03-23T16:10:14.178Z,15.93
2019-03-23T16:12:47.042Z,15.64
2019-03-23T16:15:17.181Z,15.51
2019-03-23T16:17:46.922Z,15.36
2019-03-23T16:20:18.583Z,15.38
2019-03-23T16:22:50.545Z,15.24
2019-03-23T16:25:20.794Z,15.30
2019-03-23T16:27:50.697Z,15.22
2019-03-23T16:30:32.492Z,15.06
2019-03-23T16:33:04.467Z,14.52
2019-03-23T16:35:35.236Z,15.03
2019-03-23T16:38:04.923Z,14.81
2019-03-23T16:40:34.546Z,14.70
2019-03-23T16:43:06.261Z,14.57
2019-03-23T16:45:36.806Z,14.32
2019-03-23T16:48:07.561Z,14.17
2019-03-23T16:50:40.754Z,13.99
2019-03-23T16:53:10.415Z,13.87
2019-03-23T16:55:41.463Z,13.75
2019-03-23T16:58:15.971Z,13.65
2019-03-23T17:00:42.561Z,13.54
2019-03-23T17:03:14.475Z,13.57
2019-03-23T17:05:45.606Z,13.40
2019-03-23T17:08:17.705Z,13.16
2019-03-23T17:10:56.605Z,13.24
2019-03-23T17:13:26.321Z,13.17
2019-03-23T17:15:57.127Z,12.99
2019-03-23T17:18:26.906Z,12.72
2019-03-23T17:20:56.603Z,12.57
2019-03-23T17:23:29.622Z,12.58
2019-03-23T17:26:00.833Z,12.58
2019-03-23T17:28:30.463Z,12.51
2019-03-23T17:31:02.184Z,12.09
2019-03-23T17:33:36.932Z,11.96
2019-03-23T17:36:07.616Z,11.92
2019-03-23T17:38:41.529Z,12.01
2019-03-23T17:41:13.494Z,12.08
2019-03-23T17:43:43.214Z,11.86
2019-03-23T17:46:13.994Z,11.50
2019-03-23T17:48:44.003Z,11.41
2019-03-23T17:51:13.796Z,11.42
2019-03-23T17:53:43.403Z,11.68
2019-03-23T17:56:16.994Z,11.34
2019-03-23T17:58:48.970Z,11.24
2019-03-23T18:01:19.693Z,11.21
2019-03-23T18:03:51.647Z,11.00
2019-03-23T18:06:22.457Z,11.01
2019-03-23T18:08:52.075Z,11.10
2019-03-23T18:11:23.998Z,11.09
2019-03-23T18:13:53.749Z,10.96
2019-03-23T18:16:24.717Z,10.55
2019-03-23T18:18:54.377Z,10.51
2019-03-23T18:21:25.938Z,10.45
2019-03-23T18:23:55.859Z,10.55
2019-03-23T18:26:27.324Z,10.55
2019-03-23T18:28:57.195Z,10.52
2019-03-23T18:31:27.252Z,10.43
2019-03-23T18:33:57.527Z,10.33
2019-03-23T18:36:28.449Z,10.20
2019-03-23T18:38:59.117Z,9.87
2019-03-23T18:41:28.909Z,9.80
2019-03-23T18:43:59.177Z,9.82
2019-03-23T18:46:30.594Z,9.86
2019-03-23T18:49:00.494Z,9.88
2019-03-23T18:51:30.148Z,9.74
2019-03-23T18:54:00.047Z,9.67
2019-03-23T18:56:30.805Z,9.50
2019-03-23T18:59:00.613Z,9.42
2019-03-23T19:01:30.260Z,9.40
2019-03-23T19:04:01.804Z,9.15
2019-03-23T19:06:33.443Z,9.31
2019-03-23T19:09:03.853Z,9.20
2019-03-23T19:11:33.441Z,9.10
2019-03-23T19:14:05.587Z,9.13
2019-03-23T19:16:35.483Z,9.11
2019-03-23T19:19:05.213Z,9.11
2019-03-23T19:21:34.945Z,8.97
2019-03-23T19:24:04.549Z,8.98
2019-03-23T19:26:34.333Z,8.91
2019-03-23T19:29:03.889Z,8.79
2019-03-23T19:31:33.574Z,8.69
2019-03-23T19:34:03.232Z,8.52
2019-03-23T19:36:32.912Z,8.46
2019-03-23T19:39:05.108Z,8.30
2019-03-23T19:41:34.840Z,8.35
2019-03-23T19:44:04.633Z,8.29
2019-03-23T19:46:35.465Z,8.21
2019-03-23T19:49:05.174Z,8.13
2019-03-23T19:51:34.851Z,8.01
2019-03-23T19:54:04.784Z,7.83
2019-03-23T19:56:34.676Z,7.76
2019-03-23T19:59:04.308Z,7.73
2019-03-23T20:01:34.010Z,7.86
2019-03-23T20:04:04.296Z,7.86
2019-03-23T20:06:33.983Z,7.82
2019-03-23T20:09:04.181Z,7.88
2019-03-23T20:11:33.914Z,7.87
2019-03-23T20:14:04.766Z,7.87
2019-03-23T20:16:35.918Z,7.88
2019-03-23T20:19:05.671Z,7.83
2019-03-23T20:21:35.596Z,7.71
2019-03-23T20:24:05.519Z,7.70
2019-03-23T20:26:36.335Z,7.75
2019-03-23T20:29:06.033Z,7.72
2019-03-23T20:31:37.989Z,7.69
2019-03-23T20:34:09.039Z,7.61
2019-03-23T20:36:43.287Z,7.72
2019-03-23T20:39:12.915Z,7.67
2019-03-23T20:41:42.767Z,7.63
2019-03-23T20:44:13.633Z,7.65
2019-03-23T20:46:44.741Z,7.66
2019-03-23T20:49:14.412Z,7.50
2019-03-23T20:51:44.066Z,7.51
2019-03-23T20:54:14.871Z,7.50
2019-03-23T20:56:45.725Z,7.42
2019-03-23T20:59:15.736Z,7.15
2019-03-23T21:01:45.470Z,7.16
2019-03-23T21:04:15.094Z,7.21
2019-03-23T21:06:45.945Z,7.21
2019-03-23T21:09:15.623Z,7.15
2019-03-23T21:11:45.241Z,7.09
2019-03-23T21:14:20.137Z,7.02
2019-03-23T21:16:47.606Z,7.02
2019-03-23T21:19:17.308Z,7.00
2019-03-23T21:21:49.053Z,6.89
2019-03-23T21:24:18.739Z,6.65
2019-03-23T21:26:48.460Z,6.57
2019-03-23T21:29:18.172Z,6.60
2019-03-23T21:31:47.857Z,6.61
2019-03-23T21:34:17.644Z,6.64
2019-03-23T21:36:47.330Z,6.62
2019-03-23T21:39:17.039Z,6.60
2019-03-23T21:41:46.687Z,6.55
2019-03-23T21:44:18.722Z,6.44
2019-03-23T21:46:50.487Z,6.29
2019-03-23T21:49:20.079Z,6.13
2019-03-23T21:51:49.753Z,6.12
2019-03-23T21:54:20.422Z,6.06
2019-03-23T21:56:51.965Z,5.96
2019-03-23T21:59:21.702Z,5.92
2019-03-23T22:01:51.435Z,5.94
2019-03-23T22:04:21.103Z,5.90
2019-03-23T22:06:52.052Z,5.90
2019-03-23T22:09:21.655Z,5.94
2019-03-23T22:12:01.719Z,5.92
2019-03-23T22:14:41.278Z,5.87
2019-03-23T22:17:08.996Z,5.82
2019-03-23T22:19:38.608Z,5.73
2019-03-23T22:22:08.272Z,5.71
2019-03-23T22:24:38.161Z,5.59
2019-03-23T22:27:10.503Z,5.42
2019-03-23T22:29:41.224Z,5.43
2019-03-23T22:32:14.698Z,5.44
2019-03-23T22:34:49.415Z,2.74
2019-03-23T22:37:23.976Z,5.28
2019-03-23T22:39:55.307Z,5.26
2019-03-23T22:42:25.041Z,5.17
2019-03-23T22:44:54.698Z,5.17
2019-03-23T22:47:25.574Z,5.14
2019-03-23T22:49:55.152Z,5.11
2019-03-23T22:52:26.751Z,5.17
2019-03-23T22:54:56.341Z,5.15
2019-03-23T22:57:26.699Z,5.05
2019-03-23T22:59:56.397Z,4.99
2019-03-23T23:02:26.054Z,4.92
2019-03-23T23:04:55.640Z,4.94
2019-03-23T23:07:27.873Z,4.86
2019-03-23T23:09:57.502Z,4.75
2019-03-23T23:12:27.262Z,4.77
2019-03-23T23:15:04.433Z,4.81
2019-03-23T23:17:28.318Z,4.70
2019-03-23T23:19:57.972Z,4.55
2019-03-23T23:22:27.618Z,4.56
2019-03-23T23:24:57.328Z,4.64
2019-03-23T23:27:26.967Z,4.73
2019-03-23T23:29:56.609Z,4.77
2019-03-23T23:32:26.242Z,4.79
2019-03-23T23:34:55.903Z,4.76
2019-03-23T23:37:25.531Z,4.71
2019-03-23T23:39:55.144Z,4.62
2019-03-23T23:42:26.943Z,4.60
2019-03-23T23:44:56.659Z,4.49
2019-03-23T23:47:27.941Z,4.42
2019-03-23T23:50:01.645Z,4.31
2019-03-23T23:52:31.384Z,4.39
2019-03-23T23:55:01.059Z,4.35
2019-03-23T23:57:30.745Z,4.28
