createdAt,value
2019-01-20T00:00:16.816Z,-2.40
2019-01-20T00:02:49.686Z,-2.30
2019-01-20T00:05:21.006Z,-2.30
2019-01-20T00:07:52.160Z,-2.30
2019-01-20T00:10:23.592Z,-2.30
2019-01-20T00:12:54.772Z,-2.30
2019-01-20T00:15:26.193Z,-2.30
2019-01-20T00:17:57.350Z,-2.30
2019-01-20T00:20:28.788Z,-2.30
2019-01-20T00:23:00.528Z,-2.30
2019-01-20T00:25:31.830Z,-2.40
2019-01-20T00:28:02.884Z,-2.40
2019-01-20T00:30:34.278Z,-2.40
2019-01-20T00:33:05.363Z,-2.40
2019-01-20T00:35:36.778Z,-2.40
2019-01-20T00:38:07.901Z,-2.50
2019-01-20T00:40:39.177Z,-2.40
2019-01-20T00:43:10.253Z,-2.40
2019-01-20T00:45:41.652Z,-2.50
2019-01-20T00:48:12.798Z,-2.50
2019-01-20T00:50:44.248Z,-2.40
2019-01-20T00:53:15.340Z,-2.40
2019-01-20T00:55:46.750Z,-2.40
2019-01-20T00:58:17.828Z,-2.40
2019-01-20T01:00:49.152Z,-2.50
2019-01-20T01:03:20.216Z,-2.60
2019-01-20T01:05:51.428Z,-2.60
2019-01-20T01:08:22.600Z,-2.60
2019-01-20T01:10:54.020Z,-2.50
2019-01-20T01:13:26.670Z,-2.50
2019-01-20T01:15:58.032Z,-2.60
2019-01-20T01:18:29.112Z,-2.60
2019-01-20T01:21:00.544Z,-2.50
2019-01-20T01:23:31.642Z,-2.50
2019-01-20T01:26:02.934Z,-2.40
2019-01-20T01:28:34.062Z,-2.50
2019-01-20T01:31:05.857Z,-2.50
2019-01-20T01:33:37.356Z,-2.50
2019-01-20T01:36:08.642Z,-2.40
2019-01-20T01:38:39.729Z,-2.50
2019-01-20T01:41:12.156Z,-2.50
2019-01-20T01:43:43.321Z,-2.50
2019-01-20T01:46:14.668Z,-2.50
2019-01-20T01:48:45.813Z,-2.60
2019-01-20T01:51:17.067Z,-2.50
2019-01-20T01:53:48.206Z,-2.50
2019-01-20T01:56:19.540Z,-2.50
2019-01-20T01:58:50.720Z,-2.50
2019-01-20T02:01:22.032Z,-2.50
2019-01-20T02:03:53.174Z,-2.50
2019-01-20T02:06:24.540Z,-2.60
2019-01-20T02:08:55.696Z,-2.60
2019-01-20T02:11:27.120Z,-2.50
2019-01-20T02:13:58.186Z,-2.50
2019-01-20T02:16:29.612Z,-2.50
2019-01-20T02:19:00.891Z,-2.50
2019-01-20T02:21:32.312Z,-2.50
2019-01-20T02:24:03.416Z,-2.60
2019-01-20T02:26:35.120Z,-2.60
2019-01-20T02:29:06.365Z,-2.50
2019-01-20T02:31:37.659Z,-2.60
2019-01-20T02:34:08.852Z,-2.60
2019-01-20T02:36:40.313Z,-2.50
2019-01-20T02:39:11.384Z,-2.50
2019-01-20T02:41:42.980Z,-2.60
2019-01-20T02:44:14.080Z,-2.50
2019-01-20T02:46:45.648Z,-2.60
2019-01-20T02:49:16.748Z,-2.50
2019-01-20T02:51:48.182Z,-2.50
2019-01-20T02:54:19.283Z,-2.50
2019-01-20T02:56:50.706Z,-2.50
2019-01-20T02:59:21.902Z,-2.50
2019-01-20T03:01:53.122Z,-2.50
2019-01-20T03:04:25.644Z,-2.50
2019-01-20T03:06:57.233Z,-2.50
2019-01-20T03:09:28.289Z,-2.50
2019-01-20T03:12:03.683Z,-2.50
2019-01-20T03:14:32.392Z,-2.40
2019-01-20T03:17:03.730Z,-2.50
2019-01-20T03:19:34.968Z,-2.40
2019-01-20T03:22:06.860Z,-2.50
2019-01-20T03:24:38.142Z,-2.50
2019-01-20T03:27:08.862Z,-2.40
2019-01-20T03:29:39.951Z,-2.40
2019-01-20T03:32:11.361Z,-2.50
2019-01-20T03:34:42.496Z,-2.50
2019-01-20T03:37:13.839Z,-2.50
2019-01-20T03:39:46.155Z,-2.40
2019-01-20T03:42:17.444Z,-2.50
2019-01-20T03:44:48.702Z,-2.50
2019-01-20T03:47:20.150Z,-2.40
2019-01-20T03:49:51.238Z,-2.50
2019-01-20T03:52:22.532Z,-2.50
2019-01-20T03:54:53.736Z,-2.50
2019-01-20T03:57:25.169Z,-2.50
2019-01-20T03:59:56.277Z,-2.50
2019-01-20T04:02:28.040Z,-2.60
2019-01-20T04:05:11.175Z,-2.60
2019-01-20T04:07:42.524Z,-2.60
2019-01-20T04:10:14.268Z,-2.70
2019-01-20T04:12:45.540Z,-2.70
2019-01-20T04:15:17.022Z,-2.70
2019-01-20T04:17:48.324Z,-2.60
2019-01-20T04:20:19.902Z,-2.60
2019-01-20T04:22:51.223Z,-2.70
2019-01-20T04:25:22.359Z,-2.70
2019-01-20T04:27:54.846Z,-2.70
2019-01-20T04:30:25.978Z,-2.70
2019-01-20T04:32:57.444Z,-2.70
2019-01-20T04:35:28.500Z,-2.70
2019-01-20T04:37:59.932Z,-2.70
2019-01-20T04:40:31.013Z,-2.80
2019-01-20T04:43:02.536Z,-2.80
2019-01-20T04:45:33.644Z,-2.80
2019-01-20T04:48:05.027Z,-2.80
2019-01-20T04:50:36.116Z,-2.80
2019-01-20T04:53:08.601Z,-2.80
2019-01-20T04:55:39.806Z,-2.90
2019-01-20T04:58:11.550Z,-2.90
2019-01-20T05:00:42.694Z,-3.00
2019-01-20T05:03:13.974Z,-3.00
2019-01-20T05:05:45.111Z,-3.00
2019-01-20T05:08:16.440Z,-3.10
2019-01-20T05:10:47.513Z,-3.00
2019-01-20T05:13:18.787Z,-3.00
2019-01-20T05:15:49.855Z,-3.00
2019-01-20T05:18:21.215Z,-3.10
2019-01-20T05:20:52.325Z,-3.10
2019-01-20T05:23:23.779Z,-3.10
2019-01-20T05:25:54.859Z,-3.00
2019-01-20T05:28:26.204Z,-3.00
2019-01-20T05:30:57.385Z,-3.00
2019-01-20T05:33:28.817Z,-3.10
2019-01-20T05:36:00.036Z,-3.10
2019-01-20T05:38:31.413Z,-3.10
2019-01-20T05:41:02.474Z,-3.20
2019-01-20T05:43:33.818Z,-3.20
2019-01-20T05:46:05.056Z,-3.20
2019-01-20T05:48:36.536Z,-3.20
2019-01-20T05:51:07.685Z,-3.10
2019-01-20T05:53:39.194Z,-3.10
2019-01-20T05:56:10.318Z,-3.00
2019-01-20T05:58:41.564Z,-2.90
2019-01-20T06:01:12.610Z,-2.80
2019-01-20T06:03:43.979Z,-2.90
2019-01-20T06:06:15.102Z,-2.90
2019-01-20T06:08:46.470Z,-3.00
2019-01-20T06:11:17.667Z,-3.10
2019-01-20T06:13:48.982Z,-3.10
2019-01-20T06:16:20.192Z,-3.10
2019-01-20T06:18:51.461Z,-3.00
2019-01-20T06:21:22.566Z,-3.00
2019-01-20T06:23:53.864Z,-3.00
2019-01-20T06:26:24.977Z,-3.10
2019-01-20T06:28:56.364Z,-3.20
2019-01-20T06:31:27.428Z,-3.20
2019-01-20T06:33:58.848Z,-3.30
2019-01-20T06:36:29.921Z,-3.30
2019-01-20T06:39:01.743Z,-3.20
2019-01-20T06:41:34.426Z,-3.10
2019-01-20T06:44:05.792Z,-3.10
2019-01-20T06:46:36.926Z,-3.10
2019-01-20T06:49:08.265Z,-3.10
2019-01-20T06:51:39.351Z,-3.10
2019-01-20T06:54:10.980Z,-2.90
2019-01-20T06:56:42.057Z,-2.90
2019-01-20T06:59:13.256Z,-2.90
2019-01-20T07:01:44.332Z,-3.00
2019-01-20T07:04:15.852Z,-3.00
2019-01-20T07:06:46.908Z,-3.00
2019-01-20T07:09:18.256Z,-2.90
2019-01-20T07:11:49.342Z,-3.00
2019-01-20T07:14:20.752Z,-3.00
2019-01-20T07:16:51.942Z,-3.10
2019-01-20T07:19:23.377Z,-3.00
2019-01-20T07:21:54.523Z,-2.90
2019-01-20T07:24:25.728Z,-2.90
2019-01-20T07:26:56.850Z,-2.90
2019-01-20T07:29:28.225Z,-2.80
2019-01-20T07:31:59.312Z,-2.80
2019-01-20T07:34:30.571Z,-2.80
2019-01-20T07:37:01.651Z,-2.70
2019-01-20T07:39:33.107Z,-2.70
2019-01-20T07:42:04.392Z,-2.70
2019-01-20T07:44:35.591Z,-2.70
2019-01-20T07:47:06.739Z,-2.70
2019-01-20T07:49:37.903Z,-2.60
2019-01-20T07:52:09.062Z,-2.60
2019-01-20T07:54:40.382Z,-2.50
2019-01-20T07:57:11.452Z,-2.60
2019-01-20T07:59:42.878Z,-2.60
2019-01-20T08:02:13.943Z,-2.70
2019-01-20T08:04:45.372Z,-2.60
2019-01-20T08:07:16.435Z,-2.50
2019-01-20T08:09:47.863Z,-2.50
2019-01-20T08:12:23.540Z,-2.40
2019-01-20T08:14:53.446Z,-2.30
2019-01-20T08:17:24.567Z,-2.50
2019-01-20T08:19:55.923Z,-2.70
2019-01-20T08:22:27.134Z,-2.60
2019-01-20T08:24:58.342Z,-2.50
2019-01-20T08:27:29.599Z,-2.40
2019-01-20T08:30:00.922Z,-2.30
2019-01-20T08:32:32.201Z,-2.40
2019-01-20T08:35:03.832Z,-2.50
2019-01-20T08:37:34.891Z,-2.40
2019-01-20T08:40:08.673Z,-2.40
2019-01-20T08:42:40.234Z,-2.30
2019-01-20T08:45:33.294Z,-2.20
2019-01-20T08:48:09.757Z,-2.00
2019-01-20T08:50:41.003Z,-2.10
2019-01-20T08:53:12.140Z,-2.10
2019-01-20T08:55:43.408Z,-2.10
2019-01-20T08:58:14.838Z,-2.10
2019-01-20T09:00:46.324Z,-2.10
2019-01-20T09:03:17.471Z,-2.00
2019-01-20T09:05:49.007Z,-2.00
2019-01-20T09:08:20.381Z,-2.00
2019-01-20T09:10:51.645Z,-1.90
2019-01-20T09:13:22.879Z,-2.00
2019-01-20T09:15:54.131Z,-1.90
2019-01-20T09:18:25.209Z,-2.00
2019-01-20T09:20:56.585Z,-2.00
2019-01-20T09:23:27.838Z,-2.00
2019-01-20T09:25:59.396Z,-1.80
2019-01-20T09:28:30.633Z,-1.80
2019-01-20T09:31:02.590Z,-1.80
2019-01-20T09:33:34.831Z,-1.60
2019-01-20T09:36:06.484Z,-1.60
2019-01-20T09:38:37.587Z,-1.60
2019-01-20T09:41:08.931Z,-1.60
2019-01-20T09:43:46.858Z,-1.60
2019-01-20T09:46:13.679Z,-1.70
2019-01-20T09:48:44.761Z,-1.60
2019-01-20T09:51:16.041Z,-1.70
2019-01-20T09:53:47.425Z,-1.60
2019-01-20T09:56:18.711Z,-1.50
2019-01-20T09:58:49.761Z,-1.40
2019-01-20T10:01:21.136Z,-1.30
2019-01-20T10:03:52.276Z,-1.20
2019-01-20T10:06:23.536Z,-1.10
2019-01-20T10:08:56.526Z,-1.20
2019-01-20T10:11:28.730Z,-1.40
2019-01-20T10:13:59.930Z,-1.30
2019-01-20T10:16:31.160Z,-1.10
2019-01-20T10:19:02.382Z,-0.90
2019-01-20T10:21:33.660Z,-0.90
2019-01-20T10:24:04.978Z,-0.70
2019-01-20T10:26:38.002Z,-0.70
2019-01-20T10:29:09.275Z,-0.50
2019-01-20T10:31:40.612Z,-0.50
2019-01-20T10:34:11.758Z,-0.40
2019-01-20T10:36:43.303Z,-0.30
2019-01-20T10:39:14.372Z,0.10
2019-01-20T10:41:45.818Z,0.40
2019-01-20T10:44:16.999Z,1.00
2019-01-20T10:46:48.500Z,0.90
2019-01-20T10:49:19.598Z,0.80
2019-01-20T10:51:50.906Z,1.00
2019-01-20T10:54:33.182Z,1.10
2019-01-20T10:57:04.451Z,1.40
2019-01-20T10:59:35.608Z,1.80
2019-01-20T11:02:06.864Z,2.10
2019-01-20T11:04:37.911Z,2.50
2019-01-20T11:07:10.676Z,2.60
2019-01-20T11:09:41.834Z,2.70
2019-01-20T11:12:13.168Z,2.70
2019-01-20T11:14:44.346Z,2.50
2019-01-20T11:17:15.755Z,2.80
2019-01-20T11:19:46.905Z,3.10
2019-01-20T11:22:18.451Z,3.30
2019-01-20T11:24:49.609Z,3.40
2019-01-20T11:27:20.963Z,3.50
2019-01-20T11:29:52.064Z,3.60
2019-01-20T11:32:23.459Z,3.40
2019-01-20T11:34:54.726Z,3.20
2019-01-20T11:37:26.039Z,3.20
2019-01-20T11:39:57.216Z,3.10
2019-01-20T11:42:28.557Z,2.90
2019-01-20T11:44:59.657Z,2.90
2019-01-20T11:47:31.000Z,2.90
2019-01-20T11:50:02.195Z,2.70
2019-01-20T11:52:33.659Z,2.60
2019-01-20T12:01:39.425Z,2.70
2019-01-20T12:04:10.563Z,2.30
2019-01-20T12:06:42.023Z,2.40
2019-01-20T12:09:13.162Z,2.30
2019-01-20T12:11:44.472Z,2.50
2019-01-20T12:14:15.577Z,2.50
2019-01-20T12:16:47.015Z,2.50
2019-01-20T12:19:18.167Z,2.50
2019-01-20T12:21:49.604Z,2.70
2019-01-20T12:24:21.116Z,2.70
2019-01-20T12:26:52.601Z,2.80
2019-01-20T12:29:25.558Z,2.60
2019-01-20T12:31:57.066Z,2.80
2019-01-20T12:34:28.166Z,2.70
2019-01-20T12:36:59.356Z,2.80
2019-01-20T12:39:30.547Z,2.90
2019-01-20T12:42:01.840Z,3.30
2019-01-20T12:44:33.349Z,3.50
2019-01-20T12:47:04.729Z,3.60
2019-01-20T12:49:35.821Z,3.80
2019-01-20T12:52:06.956Z,3.60
2019-01-20T12:54:38.029Z,3.20
2019-01-20T12:57:09.362Z,3.50
2019-01-20T12:59:40.508Z,3.30
2019-01-20T13:02:11.904Z,3.30
2019-01-20T13:04:43.062Z,3.60
2019-01-20T13:07:14.409Z,3.80
2019-01-20T13:09:45.477Z,3.50
2019-01-20T13:12:16.812Z,3.60
2019-01-20T13:14:48.028Z,3.70
2019-01-20T13:17:19.389Z,3.60
2019-01-20T13:19:50.478Z,3.60
2019-01-20T13:22:21.995Z,3.80
2019-01-20T13:24:53.128Z,3.80
2019-01-20T13:27:24.361Z,3.70
2019-01-20T13:29:55.439Z,3.60
2019-01-20T13:32:26.791Z,3.50
2019-01-20T13:34:57.868Z,3.50
2019-01-20T13:37:29.227Z,3.40
2019-01-20T13:40:00.586Z,3.40
2019-01-20T13:42:32.279Z,3.60
2019-01-20T13:45:03.390Z,3.60
2019-01-20T13:47:37.744Z,3.60
2019-01-20T13:50:11.650Z,3.60
2019-01-20T13:52:43.105Z,3.50
2019-01-20T13:55:14.481Z,3.40
2019-01-20T13:57:45.797Z,3.60
2019-01-20T14:00:20.971Z,3.60
2019-01-20T14:02:52.607Z,3.50
2019-01-20T14:05:23.716Z,3.60
2019-01-20T14:07:55.195Z,3.50
2019-01-20T14:10:28.565Z,3.50
2019-01-20T14:13:00.245Z,3.50
2019-01-20T14:15:31.530Z,3.50
2019-01-20T14:18:02.938Z,3.30
2019-01-20T14:20:35.015Z,3.20
2019-01-20T14:23:06.475Z,3.20
2019-01-20T14:25:37.865Z,3.10
2019-01-20T14:28:09.106Z,3.10
2019-01-20T14:30:40.275Z,3.10
2019-01-20T14:33:11.560Z,2.90
2019-01-20T14:35:42.894Z,3.00
2019-01-20T14:38:14.152Z,3.00
2019-01-20T14:40:45.515Z,3.00
2019-01-20T14:43:16.847Z,2.90
2019-01-20T14:45:47.970Z,2.90
2019-01-20T14:48:19.600Z,2.80
2019-01-20T14:50:50.978Z,2.70
2019-01-20T14:53:23.439Z,2.70
2019-01-20T14:55:54.779Z,2.70
2019-01-20T14:58:25.962Z,2.70
2019-01-20T15:00:57.120Z,2.60
2019-01-20T15:03:28.500Z,2.50
2019-01-20T15:05:59.596Z,2.60
2019-01-20T15:08:30.961Z,2.60
2019-01-20T15:11:02.125Z,2.70
2019-01-20T15:13:33.404Z,2.70
2019-01-20T15:16:04.519Z,2.70
2019-01-20T15:18:35.854Z,2.60
2019-01-20T15:21:06.969Z,2.60
2019-01-20T15:23:38.651Z,2.70
2019-01-20T15:26:09.767Z,2.50
2019-01-20T15:28:40.982Z,2.50
2019-01-20T15:31:12.180Z,2.40
2019-01-20T15:33:43.349Z,2.30
2019-01-20T15:36:14.586Z,2.30
2019-01-20T15:38:45.848Z,2.40
2019-01-20T15:41:16.961Z,2.30
2019-01-20T15:43:48.521Z,2.20
2019-01-20T15:46:19.658Z,2.20
2019-01-20T15:48:51.007Z,2.10
2019-01-20T15:51:22.079Z,2.00
2019-01-20T15:53:53.397Z,2.00
2019-01-20T15:56:24.522Z,1.90
2019-01-20T15:58:56.005Z,1.80
2019-01-20T16:01:27.078Z,1.80
2019-01-20T16:03:58.497Z,1.80
2019-01-20T16:06:29.753Z,1.70
2019-01-20T16:09:00.945Z,1.70
2019-01-20T16:11:33.635Z,1.70
2019-01-20T16:14:05.031Z,1.70
2019-01-20T16:16:36.176Z,1.70
2019-01-20T16:19:07.737Z,1.60
2019-01-20T16:21:38.920Z,1.70
2019-01-20T16:24:10.313Z,1.70
2019-01-20T16:26:42.126Z,1.70
2019-01-20T16:29:13.438Z,1.60
2019-01-20T16:31:44.515Z,1.60
2019-01-20T16:34:15.821Z,1.60
2019-01-20T16:36:46.907Z,1.60
2019-01-20T16:39:18.322Z,1.60
2019-01-20T16:41:49.450Z,1.60
2019-01-20T16:44:20.672Z,1.50
2019-01-20T16:46:51.828Z,1.40
2019-01-20T16:49:22.984Z,1.30
2019-01-20T16:51:54.097Z,1.20
2019-01-20T16:54:25.296Z,1.20
2019-01-20T16:56:56.610Z,1.10
2019-01-20T16:59:27.853Z,1.10
2019-01-20T17:01:59.000Z,1.00
2019-01-20T17:04:30.274Z,1.00
2019-01-20T17:07:01.399Z,1.00
2019-01-20T17:09:32.566Z,1.00
2019-01-20T17:12:03.696Z,0.90
2019-01-20T17:14:34.966Z,0.90
2019-01-20T17:17:06.086Z,0.80
2019-01-20T17:19:37.378Z,0.80
2019-01-20T17:22:08.499Z,0.80
2019-01-20T17:24:40.671Z,0.80
2019-01-20T17:27:11.732Z,0.80
2019-01-20T17:29:43.144Z,0.80
2019-01-20T17:32:14.245Z,0.70
2019-01-20T17:34:45.534Z,0.60
2019-01-20T17:37:16.624Z,0.60
2019-01-20T17:39:47.931Z,0.60
2019-01-20T17:42:19.072Z,0.60
2019-01-20T17:44:50.522Z,0.60
2019-01-20T17:47:21.613Z,0.70
2019-01-20T17:49:53.034Z,0.70
2019-01-20T17:52:24.240Z,0.70
2019-01-20T17:54:55.535Z,0.70
2019-01-20T17:57:26.644Z,0.70
2019-01-20T17:59:58.042Z,0.60
2019-01-20T18:02:29.280Z,0.70
2019-01-20T18:05:14.276Z,0.70
2019-01-20T18:07:45.390Z,0.80
2019-01-20T18:10:16.936Z,0.70
2019-01-20T18:12:48.174Z,0.60
2019-01-20T18:15:20.261Z,0.60
2019-01-20T18:17:51.422Z,0.60
2019-01-20T18:20:24.528Z,0.60
2019-01-20T18:22:55.634Z,0.60
2019-01-20T18:25:27.056Z,0.60
2019-01-20T18:27:58.209Z,0.60
2019-01-20T18:30:30.488Z,0.60
2019-01-20T18:33:01.636Z,0.70
2019-01-20T18:35:33.176Z,0.70
2019-01-20T18:38:04.507Z,0.70
2019-01-20T18:40:35.904Z,0.70
2019-01-20T18:43:07.257Z,0.70
2019-01-20T18:45:38.788Z,0.60
2019-01-20T18:48:09.976Z,0.60
2019-01-20T18:50:41.392Z,0.60
2019-01-20T18:53:12.549Z,0.60
2019-01-20T18:55:43.830Z,0.60
2019-01-20T18:58:15.248Z,0.70
2019-01-20T19:00:50.121Z,0.70
2019-01-20T19:03:21.345Z,0.70
2019-01-20T19:05:52.992Z,0.70
2019-01-20T19:08:24.256Z,0.70
2019-01-20T19:10:55.545Z,0.80
2019-01-20T19:13:26.818Z,0.80
2019-01-20T19:15:58.287Z,0.80
2019-01-20T19:18:29.612Z,0.80
2019-01-20T19:21:00.908Z,0.80
2019-01-20T19:23:32.108Z,0.90
2019-01-20T19:26:03.320Z,0.80
2019-01-20T19:28:34.556Z,0.80
2019-01-20T19:31:05.802Z,0.90
2019-01-20T19:33:37.134Z,0.90
2019-01-20T19:36:08.825Z,0.90
2019-01-20T19:38:40.163Z,0.90
2019-01-20T19:41:11.691Z,0.90
2019-01-20T19:43:42.870Z,0.90
2019-01-20T19:46:16.397Z,0.90
2019-01-20T19:48:47.337Z,0.90
2019-01-20T19:51:18.925Z,0.90
2019-01-20T19:53:50.093Z,0.90
2019-01-20T19:56:21.807Z,0.90
2019-01-20T19:58:53.004Z,0.80
2019-01-20T20:01:30.776Z,0.80
2019-01-20T20:03:58.214Z,0.80
2019-01-20T20:06:29.706Z,0.90
2019-01-20T20:09:00.951Z,0.80
2019-01-20T20:11:33.904Z,0.80
2019-01-20T20:14:05.220Z,0.80
2019-01-20T20:16:36.814Z,0.70
2019-01-20T20:19:08.934Z,0.70
2019-01-20T20:21:41.156Z,0.50
2019-01-20T20:24:12.297Z,0.50
2019-01-20T20:26:43.654Z,0.50
2019-01-20T20:29:14.762Z,0.50
2019-01-20T20:31:46.348Z,0.50
2019-01-20T20:34:17.486Z,0.40
2019-01-20T20:36:48.960Z,0.50
2019-01-20T20:39:20.212Z,0.40
2019-01-20T20:41:51.634Z,0.40
2019-01-20T20:44:23.142Z,0.30
2019-01-20T20:46:54.528Z,0.40
2019-01-20T20:49:25.721Z,0.30
2019-01-20T20:51:57.138Z,0.30
2019-01-20T20:54:28.455Z,0.30
2019-01-20T20:56:59.887Z,0.30
2019-01-20T20:59:31.062Z,0.30
2019-01-20T21:02:02.536Z,0.30
2019-01-20T21:04:34.812Z,0.20
2019-01-20T21:07:06.352Z,0.30
2019-01-20T21:09:37.573Z,0.30
2019-01-20T21:12:08.943Z,0.30
2019-01-20T21:14:40.194Z,0.20
2019-01-20T21:17:11.580Z,0.20
2019-01-20T21:19:46.090Z,0.30
2019-01-20T21:22:17.467Z,0.30
2019-01-20T21:24:48.739Z,0.30
2019-01-20T21:27:20.120Z,0.30
2019-01-20T21:29:51.255Z,0.30
2019-01-20T21:32:22.490Z,0.30
2019-01-20T21:34:53.758Z,0.20
2019-01-20T21:37:25.102Z,0.20
2019-01-20T21:39:56.414Z,0.30
2019-01-20T21:42:27.808Z,0.40
2019-01-20T21:44:59.082Z,0.40
2019-01-20T21:47:30.524Z,0.40
2019-01-20T21:50:01.765Z,0.40
2019-01-20T21:52:33.066Z,0.40
2019-01-20T21:55:04.676Z,0.40
2019-01-20T21:57:36.208Z,0.40
2019-01-20T22:00:09.966Z,0.50
2019-01-20T22:02:41.502Z,0.50
2019-01-20T22:05:12.657Z,0.50
2019-01-20T22:07:44.112Z,0.40
2019-01-20T22:10:17.232Z,0.40
2019-01-20T22:12:48.913Z,0.40
2019-01-20T22:15:20.253Z,0.40
2019-01-20T22:17:51.706Z,0.40
2019-01-20T22:20:23.920Z,0.30
2019-01-20T22:22:55.602Z,0.40
2019-01-20T22:25:26.862Z,0.40
2019-01-20T22:27:58.180Z,0.30
2019-01-20T22:30:29.493Z,0.40
2019-01-20T22:33:00.990Z,0.40
2019-01-20T22:35:32.143Z,0.40
2019-01-20T22:38:03.455Z,0.40
2019-01-20T22:40:34.720Z,0.40
2019-01-20T22:43:06.230Z,0.30
2019-01-20T22:45:37.332Z,0.30
2019-01-20T22:48:08.610Z,0.30
2019-01-20T22:50:39.907Z,0.30
2019-01-20T22:53:11.305Z,0.30
2019-01-20T22:55:42.403Z,0.30
2019-01-20T22:58:13.809Z,0.40
2019-01-20T23:00:54.294Z,0.30
2019-01-20T23:03:27.736Z,0.30
2019-01-20T23:05:59.538Z,0.40
2019-01-20T23:08:30.894Z,0.30
2019-01-20T23:11:02.132Z,0.30
2019-01-20T23:13:33.373Z,0.30
2019-01-20T23:16:04.572Z,0.30
2019-01-20T23:18:35.734Z,0.20
2019-01-20T23:21:06.991Z,0.30
2019-01-20T23:23:38.263Z,0.40
2019-01-20T23:26:09.383Z,0.30
2019-01-20T23:28:40.913Z,0.20
2019-01-20T23:31:12.126Z,0.20
2019-01-20T23:33:43.458Z,0.10
2019-01-20T23:36:14.979Z,0.10
2019-01-20T23:38:46.363Z,0.00
2019-01-20T23:41:17.517Z,-0.10
2019-01-20T23:44:08.146Z,-0.20
2019-01-20T23:46:39.221Z,-0.30
2019-01-20T23:49:10.597Z,-0.40
2019-01-20T23:51:41.688Z,-0.40
2019-01-20T23:54:13.042Z,-0.50
2019-01-20T23:56:44.159Z,-0.50
2019-01-20T23:59:15.583Z,-0.60
