createdAt,value
2022-08-26T00:00:52.447Z,16.2
2022-08-26T00:05:59.116Z,16.2
2022-08-26T00:11:05.738Z,16.2
2022-08-26T00:16:12.395Z,16.2
2022-08-26T00:21:19.051Z,16.2
2022-08-26T00:26:25.685Z,16.2
2022-08-26T00:31:32.355Z,16.2
2022-08-26T00:36:39.024Z,16.2
2022-08-26T00:41:45.698Z,16.2
2022-08-26T00:46:52.344Z,16.2
2022-08-26T00:57:05.652Z,16.2
2022-08-26T01:02:12.581Z,16.2
2022-08-26T01:07:19.473Z,16.2
2022-08-26T01:12:26.378Z,16.2
2022-08-26T01:17:33.249Z,16.2
2022-08-26T01:22:40.158Z,16.2
2022-08-26T01:27:47.059Z,16.2
2022-08-26T01:32:53.946Z,16.2
2022-08-26T01:38:00.861Z,16.2
2022-08-26T01:43:07.745Z,16.2
2022-08-26T01:48:14.650Z,16.2
2022-08-26T01:53:21.551Z,16.2
2022-08-26T01:58:28.429Z,16.2
2022-08-26T02:03:35.297Z,16.2
2022-08-26T02:08:42.787Z,16.2
2022-08-26T02:13:48.871Z,16.2
2022-08-26T02:18:55.403Z,16.2
2022-08-26T02:24:01.932Z,16.2
2022-08-26T02:29:08.427Z,16.2
2022-08-26T02:34:14.967Z,16.2
2022-08-26T02:39:21.480Z,16.2
2022-08-26T02:44:27.967Z,16.2
2022-08-26T02:49:34.470Z,16.2
2022-08-26T02:54:40.986Z,16.2
2022-08-26T02:59:47.507Z,16.2
2022-08-26T03:04:54.035Z,16.2
2022-08-26T03:10:00.520Z,16.2
2022-08-26T03:15:07.035Z,16.2
2022-08-26T03:20:13.519Z,16.2
2022-08-26T03:25:20.044Z,16.2
2022-08-26T03:35:33.015Z,16.2
2022-08-26T03:40:39.518Z,16.2
2022-08-26T03:45:45.992Z,16.2
2022-08-26T03:50:52.431Z,16.2
2022-08-26T03:55:58.876Z,16.2
2022-08-26T04:01:05.316Z,16.2
2022-08-26T04:06:11.778Z,16.2
2022-08-26T04:11:18.231Z,16.2
2022-08-26T04:16:24.672Z,16.2
2022-08-26T04:21:31.256Z,16.2
2022-08-26T04:26:37.853Z,16.2
2022-08-26T04:31:44.436Z,16.2
2022-08-26T04:36:51.051Z,16.2
2022-08-26T04:41:57.682Z,16.2
2022-08-26T04:47:04.249Z,16.2
2022-08-26T04:52:10.851Z,16.2
2022-08-26T04:57:17.444Z,16.2
2022-08-26T05:02:24.025Z,16.2
2022-08-26T05:07:30.601Z,16.2
2022-08-26T05:12:37.185Z,16.2
2022-08-26T05:17:43.771Z,16.2
2022-08-26T05:22:50.347Z,16.2
2022-08-26T05:27:57.177Z,16.2
2022-08-26T05:33:03.000Z,16.2
2022-08-26T05:38:10.834Z,16.2
2022-08-26T05:43:17.682Z,16.2
2022-08-26T05:48:24.504Z,16.2
2022-08-26T05:53:31.327Z,16.2
2022-08-26T05:58:38.142Z,16.2
2022-08-26T06:03:44.961Z,16.2
2022-08-26T06:08:51.798Z,16.2
2022-08-26T06:13:58.626Z,16.2
2022-08-26T06:19:05.434Z,16.2
2022-08-26T06:24:12.268Z,16.2
2022-08-26T06:29:19.079Z,16.2
2022-08-26T06:34:26.560Z,16.2
2022-08-26T06:39:32.559Z,16.2
2022-08-26T06:44:39.038Z,16.2
2022-08-26T06:49:45.515Z,16.2
2022-08-26T06:54:52.009Z,16.2
2022-08-26T06:59:58.470Z,16.2
2022-08-26T07:05:04.906Z,16.2
2022-08-26T07:10:11.376Z,16.2
2022-08-26T07:15:17.856Z,16.2
2022-08-26T07:20:24.311Z,16.2
2022-08-26T07:25:30.785Z,16.2
2022-08-26T07:30:37.245Z,16.2
2022-08-26T07:35:43.693Z,16.2
2022-08-26T07:40:50.162Z,16.2
2022-08-26T07:45:56.624Z,16.2
2022-08-26T07:51:03.074Z,16.2
2022-08-26T07:56:09.543Z,16.2
2022-08-26T08:01:16.028Z,16.2
2022-08-26T08:06:22.473Z,16.2
2022-08-26T08:11:28.933Z,16.2
2022-08-26T08:16:35.378Z,16.2
2022-08-26T08:21:41.858Z,16.2
2022-08-26T08:26:48.340Z,16.2
2022-08-26T08:31:54.815Z,16.2
2022-08-26T08:37:01.273Z,16.2
2022-08-26T08:42:07.735Z,16.2
2022-08-26T08:47:14.324Z,16.2
2022-08-26T08:52:20.908Z,16.2
2022-08-26T08:57:27.480Z,16.2
2022-08-26T09:02:34.096Z,16.2
2022-08-26T09:07:40.671Z,16.2
2022-08-26T09:12:47.250Z,16.2
2022-08-26T09:17:53.869Z,16.2
2022-08-26T09:23:00.472Z,16.2
2022-08-26T09:28:07.065Z,16.2
2022-08-26T09:33:13.685Z,16.2
2022-08-26T09:38:20.301Z,16.2
2022-08-26T09:43:26.904Z,16.2
2022-08-26T09:48:33.522Z,16.2
2022-08-26T09:53:40.404Z,16.2
2022-08-26T09:58:47.258Z,16.2
2022-08-26T10:03:54.057Z,16.2
2022-08-26T10:09:00.901Z,16.2
2022-08-26T10:14:07.725Z,16.2
2022-08-26T10:19:14.559Z,16.2
2022-08-26T10:34:35.061Z,16.2
2022-08-26T10:39:41.910Z,16.2
2022-08-26T10:44:48.756Z,16.2
2022-08-26T10:49:55.597Z,16.2
2022-08-26T10:55:02.408Z,16.2
2022-08-26T11:00:09.855Z,16.2
2022-08-26T11:05:16.261Z,31.7
2022-08-26T11:10:22.706Z,32.1
2022-08-26T11:15:29.218Z,32.3
2022-08-26T11:20:35.665Z,29.5
2022-08-26T11:25:42.131Z,26.2
2022-08-26T11:30:48.584Z,25.4
2022-08-26T11:35:55.033Z,24.6
2022-08-26T11:41:01.493Z,23.6
2022-08-26T11:46:07.941Z,22.6
2022-08-26T11:51:14.414Z,21.4
2022-08-26T11:56:20.851Z,20.8
2022-08-26T12:01:27.331Z,20.6
2022-08-26T12:06:33.774Z,20.4
2022-08-26T12:11:40.253Z,20.1
2022-08-26T12:16:46.695Z,19.7
2022-08-26T12:21:53.173Z,19.5
2022-08-26T12:26:59.635Z,19.3
2022-08-26T12:32:06.084Z,19.2
2022-08-26T12:37:12.577Z,19.1
2022-08-26T12:42:19.011Z,19.2
2022-08-26T12:47:25.472Z,19.4
2022-08-26T12:52:31.921Z,19.3
2022-08-26T12:57:38.402Z,19.1
2022-08-26T13:02:44.858Z,19.2
2022-08-26T13:07:51.323Z,19.4
2022-08-26T13:12:57.929Z,19.3
2022-08-26T13:18:04.525Z,19.3
2022-08-26T13:23:11.131Z,19.3
2022-08-26T13:28:17.735Z,19.3
2022-08-26T13:33:24.340Z,19.4
2022-08-26T13:38:30.936Z,19.4
2022-08-26T13:43:37.521Z,19.5
2022-08-26T13:48:44.118Z,19.5
2022-08-26T13:53:50.748Z,19.3
2022-08-26T13:58:57.319Z,19.5
2022-08-26T14:04:03.953Z,19.3
2022-08-26T14:09:10.590Z,19.2
2022-08-26T14:14:17.160Z,19.2
2022-08-26T14:19:24.029Z,19.3
2022-08-26T14:24:30.839Z,19.4
2022-08-26T14:29:37.672Z,19.5
2022-08-26T14:34:44.558Z,19.6
2022-08-26T14:39:51.302Z,19.7
2022-08-26T14:44:58.137Z,19.8
2022-08-26T14:50:04.947Z,20
2022-08-26T14:55:11.773Z,20.2
2022-08-26T15:00:18.600Z,20.2
2022-08-26T15:05:25.412Z,20.4
2022-08-26T15:10:32.252Z,20.4
2022-08-26T15:15:39.093Z,20.7
2022-08-26T15:20:45.934Z,21
2022-08-26T15:25:53.371Z,20.9
2022-08-26T15:30:59.425Z,21.1
2022-08-26T15:36:05.852Z,21.2
2022-08-26T15:41:12.340Z,21.1
2022-08-26T15:46:18.811Z,21.4
2022-08-26T15:51:25.291Z,21.6
2022-08-26T15:56:31.738Z,21.7
2022-08-26T16:01:38.200Z,21.8
2022-08-26T16:06:44.644Z,21.7
2022-08-26T16:11:51.105Z,21.6
2022-08-26T16:16:57.540Z,21.5
2022-08-26T16:22:03.987Z,21
2022-08-26T16:27:10.424Z,20.8
2022-08-26T16:32:16.877Z,21
2022-08-26T16:37:23.325Z,20.8
2022-08-26T16:42:29.804Z,20.7
2022-08-26T16:47:36.261Z,20.5
2022-08-26T16:52:42.732Z,20.4
2022-08-26T16:57:49.170Z,20.4
2022-08-26T17:02:55.631Z,20.4
2022-08-26T17:08:02.091Z,20.3
2022-08-26T17:13:08.589Z,20.3
2022-08-26T17:18:15.045Z,20.3
2022-08-26T17:23:21.527Z,20.3
2022-08-26T17:28:27.966Z,20.2
2022-08-26T17:33:34.457Z,20.1
2022-08-26T17:38:41.049Z,20
2022-08-26T17:43:47.667Z,19.8
2022-08-26T17:48:54.209Z,19.8
2022-08-26T17:54:00.855Z,19.7
2022-08-26T17:59:07.449Z,19.5
2022-08-26T18:04:14.093Z,19.4
2022-08-26T18:09:20.662Z,19.2
2022-08-26T18:14:27.263Z,19.2
2022-08-26T18:19:33.907Z,18.9
2022-08-26T18:24:40.492Z,18.8
2022-08-26T18:29:47.080Z,18.6
2022-08-26T18:34:53.664Z,18.7
2022-08-26T18:40:00.281Z,18.7
2022-08-26T18:45:07.144Z,18.6
2022-08-26T18:50:14.020Z,18.6
2022-08-26T18:55:20.898Z,18.3
2022-08-26T19:00:27.786Z,18.4
2022-08-26T19:05:34.669Z,18.4
2022-08-26T19:10:41.541Z,18.7
2022-08-26T19:15:48.449Z,19
2022-08-26T19:20:55.322Z,19
2022-08-26T19:26:02.191Z,19.1
2022-08-26T19:31:09.093Z,19.1
2022-08-26T19:36:15.961Z,19.1
2022-08-26T19:41:22.847Z,19.1
2022-08-26T19:46:29.731Z,19.1
2022-08-26T19:51:37.253Z,19
2022-08-26T19:56:43.330Z,19
2022-08-26T20:01:49.865Z,19
2022-08-26T20:06:56.344Z,19
2022-08-26T20:12:02.836Z,19
2022-08-26T20:17:09.364Z,19
2022-08-26T20:22:15.902Z,19
2022-08-26T20:27:22.367Z,19
2022-08-26T20:32:28.882Z,19
2022-08-26T20:37:35.396Z,18.9
2022-08-26T20:42:41.923Z,18.9
2022-08-26T20:47:48.419Z,18.8
2022-08-26T20:52:54.923Z,18.8
2022-08-26T20:58:01.424Z,18.7
2022-08-26T21:03:07.943Z,18.6
2022-08-26T21:08:14.444Z,18.6
2022-08-26T21:13:20.951Z,18.5
2022-08-26T21:18:27.475Z,18.5
2022-08-26T21:23:33.965Z,18.3
2022-08-26T21:28:40.475Z,18.4
2022-08-26T21:33:47.003Z,18.3
2022-08-26T21:38:53.475Z,18.4
2022-08-26T21:43:59.961Z,18.2
2022-08-26T21:49:06.485Z,18.1
2022-08-26T21:54:13.007Z,18
2022-08-26T21:59:19.524Z,18.1
2022-08-26T22:04:26.165Z,18.1
2022-08-26T22:09:32.841Z,17.9
2022-08-26T22:14:39.543Z,17.9
2022-08-26T22:19:46.205Z,17.7
2022-08-26T22:24:52.874Z,17.6
2022-08-26T22:29:59.524Z,17.7
2022-08-26T22:35:06.226Z,17.7
2022-08-26T22:40:12.851Z,17.5
2022-08-26T22:45:19.518Z,17.5
2022-08-26T22:50:26.149Z,17.7
2022-08-26T22:55:32.796Z,17.5
2022-08-26T23:00:39.450Z,17.7
2022-08-26T23:05:46.087Z,17.7
2022-08-26T23:10:53.012Z,17.4
2022-08-26T23:15:59.910Z,17.1
2022-08-26T23:21:06.807Z,16.8
2022-08-26T23:26:13.702Z,16.7
2022-08-26T23:31:20.609Z,16.8
2022-08-26T23:36:27.484Z,17.3
2022-08-26T23:41:34.376Z,17.3
2022-08-26T23:46:41.255Z,17.2
2022-08-26T23:51:48.156Z,17.8
2022-08-26T23:56:55.012Z,17.9
