createdAt,value
2019-03-10T00:01:01.713Z,32.33
2019-03-10T00:03:30.082Z,29.37
2019-03-10T00:05:58.524Z,30.93
2019-03-10T00:08:26.920Z,33.73
2019-03-10T00:10:55.192Z,34.97
2019-03-10T00:13:23.789Z,37.00
2019-03-10T00:15:52.164Z,36.97
2019-03-10T00:18:20.560Z,29.77
2019-03-10T00:20:48.919Z,32.00
2019-03-10T00:23:17.430Z,34.30
2019-03-10T00:25:45.927Z,31.53
2019-03-10T00:28:14.347Z,37.27
2019-03-10T00:30:42.839Z,37.60
2019-03-10T00:33:11.325Z,36.03
2019-03-10T00:35:39.769Z,33.43
2019-03-10T00:38:07.970Z,31.83
2019-03-10T00:40:46.401Z,33.13
2019-03-10T00:43:33.095Z,31.93
2019-03-10T00:46:35.923Z,32.97
2019-03-10T00:49:22.413Z,31.30
2019-03-10T00:52:02.939Z,34.23
2019-03-10T00:54:31.123Z,28.57
2019-03-10T00:56:59.644Z,38.30
2019-03-10T00:59:28.030Z,35.17
2019-03-10T01:01:56.722Z,38.07
2019-03-10T01:04:25.111Z,30.57
2019-03-10T01:06:53.555Z,31.87
2019-03-10T01:09:21.793Z,35.60
2019-03-10T01:11:50.211Z,29.33
2019-03-10T01:14:18.605Z,33.30
2019-03-10T01:16:47.249Z,37.47
2019-03-10T01:19:16.328Z,32.40
2019-03-10T01:21:45.487Z,34.97
2019-03-10T01:24:13.735Z,27.37
2019-03-10T01:26:42.354Z,30.13
2019-03-10T01:29:10.812Z,28.87
2019-03-10T01:31:57.147Z,30.83
2019-03-10T01:34:50.073Z,32.57
2019-03-10T01:37:19.560Z,33.23
2019-03-10T01:39:47.843Z,26.33
2019-03-10T01:42:16.188Z,30.67
2019-03-10T01:44:44.678Z,34.53
2019-03-10T01:47:13.117Z,32.50
2019-03-10T01:49:41.467Z,28.73
2019-03-10T01:52:09.849Z,29.70
2019-03-10T01:54:38.212Z,31.83
2019-03-10T01:57:06.686Z,29.03
2019-03-10T01:59:35.194Z,34.00
2019-03-10T02:02:03.910Z,26.30
2019-03-10T02:04:32.368Z,29.87
2019-03-10T02:07:00.729Z,26.07
2019-03-10T02:09:29.014Z,31.33
2019-03-10T02:11:57.413Z,26.23
2019-03-10T02:14:25.986Z,30.87
2019-03-10T02:16:54.624Z,36.70
2019-03-10T02:19:22.991Z,28.00
2019-03-10T02:21:51.278Z,30.60
2019-03-10T02:24:23.795Z,31.27
2019-03-10T02:26:49.756Z,31.50
2019-03-10T02:29:18.034Z,34.60
2019-03-10T02:31:46.501Z,36.27
2019-03-10T02:34:14.853Z,28.00
2019-03-10T02:36:43.251Z,29.43
2019-03-10T02:39:11.769Z,26.73
2019-03-10T02:41:40.180Z,26.03
2019-03-10T02:44:08.556Z,25.57
2019-03-10T02:46:37.203Z,20.47
2019-03-10T02:49:05.653Z,20.53
2019-03-10T02:51:33.872Z,25.47
2019-03-10T02:54:02.320Z,24.67
2019-03-10T02:56:30.635Z,21.77
2019-03-10T02:58:59.123Z,19.67
2019-03-10T03:01:27.522Z,19.33
2019-03-10T03:03:57.264Z,19.43
2019-03-10T03:06:25.502Z,18.10
2019-03-10T03:08:53.914Z,18.93
2019-03-10T03:11:22.237Z,19.10
2019-03-10T03:13:50.469Z,17.83
2019-03-10T03:16:18.872Z,20.33
2019-03-10T03:18:47.380Z,18.77
2019-03-10T03:21:15.759Z,22.20
2019-03-10T03:23:44.168Z,22.53
2019-03-10T03:26:12.669Z,22.23
2019-03-10T03:28:40.896Z,16.87
2019-03-10T03:31:09.249Z,14.70
2019-03-10T03:33:37.825Z,17.50
2019-03-10T03:36:12.020Z,16.67
2019-03-10T03:38:45.238Z,22.40
2019-03-10T03:41:14.793Z,14.83
2019-03-10T03:43:43.271Z,13.90
2019-03-10T03:46:11.581Z,17.57
2019-03-10T03:48:40.047Z,19.43
2019-03-10T03:51:08.587Z,17.30
2019-03-10T03:53:36.939Z,18.23
2019-03-10T03:56:05.255Z,12.47
2019-03-10T03:58:33.714Z,16.30
2019-03-10T04:01:07.540Z,16.52
2019-03-10T04:03:35.976Z,16.60
2019-03-10T04:06:04.350Z,17.63
2019-03-10T04:08:32.875Z,15.17
2019-03-10T04:11:01.334Z,14.83
2019-03-10T04:13:29.759Z,17.30
2019-03-10T04:15:58.250Z,18.73
2019-03-10T04:18:26.631Z,13.73
2019-03-10T04:20:54.911Z,13.83
2019-03-10T04:23:23.500Z,13.63
2019-03-10T04:25:52.021Z,19.40
2019-03-10T04:28:20.433Z,16.40
2019-03-10T04:30:48.917Z,18.37
2019-03-10T04:33:17.359Z,20.73
2019-03-10T04:35:45.791Z,20.13
2019-03-10T04:38:14.152Z,18.40
2019-03-10T04:40:42.687Z,18.53
2019-03-10T04:43:11.326Z,15.63
2019-03-10T04:45:39.766Z,18.77
2019-03-10T04:48:08.260Z,17.33
2019-03-10T04:50:36.778Z,15.23
2019-03-10T04:53:05.215Z,17.53
2019-03-10T04:55:39.209Z,14.53
2019-03-10T04:58:10.685Z,17.10
2019-03-10T05:00:40.455Z,15.53
2019-03-10T05:03:09.126Z,19.60
2019-03-10T05:05:37.538Z,17.53
2019-03-10T05:08:06.052Z,19.70
2019-03-10T05:10:36.000Z,18.33
2019-03-10T05:13:04.852Z,16.43
2019-03-10T05:15:33.191Z,20.13
2019-03-10T05:18:01.605Z,18.97
2019-03-10T05:20:29.919Z,18.97
2019-03-10T05:23:16.321Z,16.47
2019-03-10T05:25:44.656Z,18.37
2019-03-10T05:28:12.958Z,15.50
2019-03-10T05:30:41.266Z,24.60
2019-03-10T05:33:09.643Z,23.90
2019-03-10T05:35:37.998Z,17.83
2019-03-10T05:38:06.362Z,22.33
2019-03-10T05:40:35.937Z,18.57
2019-03-10T05:43:04.484Z,19.27
2019-03-10T05:45:32.863Z,26.73
2019-03-10T05:48:01.394Z,31.63
2019-03-10T05:50:29.781Z,20.80
2019-03-10T05:53:00.576Z,20.63
2019-03-10T05:55:28.413Z,34.73
2019-03-10T05:57:57.766Z,21.83
2019-03-10T06:00:26.193Z,18.83
2019-03-10T06:02:54.553Z,16.60
2019-03-10T06:05:22.856Z,20.20
2019-03-10T06:07:51.324Z,17.67
2019-03-10T06:10:19.767Z,19.07
2019-03-10T06:12:48.040Z,22.10
2019-03-10T06:15:16.539Z,25.87
2019-03-10T06:17:44.948Z,29.37
2019-03-10T06:20:13.340Z,22.33
2019-03-10T06:22:41.621Z,24.77
2019-03-10T06:25:10.102Z,21.40
2019-03-10T06:27:38.579Z,42.10
2019-03-10T06:30:07.174Z,31.40
2019-03-10T06:32:35.578Z,22.97
2019-03-10T06:35:04.146Z,27.30
2019-03-10T06:37:32.540Z,28.93
2019-03-10T06:40:02.027Z,23.67
2019-03-10T06:42:30.374Z,25.97
2019-03-10T06:44:58.697Z,33.70
2019-03-10T06:47:27.138Z,26.43
2019-03-10T06:49:55.426Z,24.13
2019-03-10T06:52:23.837Z,26.30
2019-03-10T06:54:52.139Z,24.60
2019-03-10T06:57:20.560Z,23.43
2019-03-10T06:59:50.249Z,29.57
2019-03-10T07:02:18.645Z,26.93
2019-03-10T07:04:46.871Z,25.07
2019-03-10T07:07:15.307Z,31.53
2019-03-10T07:09:43.628Z,26.47
2019-03-10T07:12:12.114Z,26.63
2019-03-10T07:14:40.495Z,21.03
2019-03-10T07:17:08.963Z,20.17
2019-03-10T07:19:37.276Z,22.30
2019-03-10T07:22:05.548Z,24.30
2019-03-10T07:24:33.898Z,22.33
2019-03-10T07:27:02.382Z,22.13
2019-03-10T07:29:38.764Z,26.03
2019-03-10T07:32:20.859Z,23.17
2019-03-10T07:35:08.776Z,20.30
2019-03-10T07:37:54.961Z,22.00
2019-03-10T07:40:41.473Z,17.70
2019-03-10T07:43:31.943Z,19.03
2019-03-10T07:46:18.130Z,21.90
2019-03-10T07:49:05.844Z,17.37
2019-03-10T07:51:53.594Z,19.95
2019-03-10T07:54:30.545Z,15.53
2019-03-10T07:57:20.768Z,19.20
2019-03-10T08:00:08.510Z,18.33
2019-03-10T08:02:56.266Z,17.97
2019-03-10T08:05:35.567Z,17.03
2019-03-10T08:08:23.320Z,16.30
2019-03-10T08:11:23.077Z,21.70
2019-03-10T08:14:05.681Z,24.43
2019-03-10T08:17:02.511Z,13.03
2019-03-10T08:19:58.832Z,13.20
2019-03-10T08:22:43.709Z,26.10
2019-03-10T08:25:30.196Z,17.27
2019-03-10T08:28:23.866Z,14.57
2019-03-10T08:31:20.427Z,17.83
2019-03-10T08:34:19.899Z,18.03
2019-03-10T08:37:08.929Z,15.07
2019-03-10T08:39:56.608Z,15.27
2019-03-10T08:42:31.294Z,15.17
2019-03-10T08:45:08.588Z,11.00
2019-03-10T08:48:11.542Z,20.40
2019-03-10T08:50:54.193Z,17.30
2019-03-10T08:53:37.939Z,16.37
2019-03-10T08:56:24.242Z,16.70
2019-03-10T08:59:14.773Z,19.47
2019-03-10T09:02:14.529Z,12.40
2019-03-10T09:05:12.132Z,16.17
2019-03-10T09:07:52.870Z,14.17
2019-03-10T09:10:32.086Z,15.23
2019-03-10T09:13:12.358Z,15.63
2019-03-10T09:16:03.063Z,18.27
2019-03-10T09:19:00.122Z,13.93
2019-03-10T09:21:51.120Z,21.80
2019-03-10T09:24:44.661Z,15.37
2019-03-10T09:27:30.959Z,13.80
2019-03-10T09:30:09.793Z,17.37
2019-03-10T09:33:06.584Z,14.30
2019-03-10T09:35:55.850Z,13.30
2019-03-10T09:38:33.203Z,18.97
2019-03-10T09:41:39.221Z,14.30
2019-03-10T09:44:32.903Z,14.97
2019-03-10T09:47:19.035Z,17.10
2019-03-10T09:50:15.955Z,14.03
2019-03-10T09:53:02.553Z,11.03
2019-03-10T09:55:45.511Z,14.10
2019-03-10T09:58:24.755Z,13.33
2019-03-10T10:01:06.128Z,13.67
2019-03-10T10:03:44.847Z,14.93
2019-03-10T10:06:41.359Z,13.83
2019-03-10T10:09:34.565Z,14.33
2019-03-10T10:12:14.380Z,15.63
2019-03-10T10:15:08.099Z,14.60
2019-03-10T10:17:58.330Z,15.37
2019-03-10T10:20:55.145Z,15.60
2019-03-10T10:23:48.981Z,16.97
2019-03-10T10:26:55.920Z,17.67
2019-03-10T10:29:55.905Z,15.43
2019-03-10T10:32:40.516Z,15.73
2019-03-10T10:35:17.237Z,17.23
2019-03-10T10:38:05.715Z,16.80
2019-03-10T10:41:00.487Z,18.47
2019-03-10T10:44:09.145Z,20.75
2019-03-10T10:46:55.615Z,18.03
2019-03-10T10:49:58.392Z,17.32
2019-03-10T10:52:48.708Z,17.33
2019-03-10T10:55:41.543Z,17.87
2019-03-10T10:58:28.202Z,18.00
2019-03-10T11:01:02.780Z,17.70
2019-03-10T11:03:50.456Z,19.83
2019-03-10T11:06:33.205Z,19.00
2019-03-10T11:09:08.848Z,16.43
2019-03-10T11:11:53.126Z,17.60
2019-03-10T11:14:46.471Z,19.10
2019-03-10T11:17:38.613Z,21.47
2019-03-10T11:20:32.820Z,21.50
2019-03-10T11:23:23.778Z,22.50
2019-03-10T11:26:17.926Z,24.47
2019-03-10T11:29:11.718Z,26.90
2019-03-10T11:31:51.837Z,26.00
2019-03-10T11:34:42.050Z,29.33
2019-03-10T11:37:35.624Z,33.83
2019-03-10T11:40:29.625Z,33.47
2019-03-10T11:43:16.608Z,33.08
2019-03-10T11:46:04.553Z,37.80
2019-03-10T11:48:59.079Z,36.37
2019-03-10T11:51:52.521Z,37.20
2019-03-10T11:54:57.806Z,41.33
2019-03-10T11:57:31.374Z,35.33
2019-03-10T12:00:08.921Z,36.00
2019-03-10T12:02:45.669Z,37.40
2019-03-10T12:05:25.340Z,40.10
2019-03-10T12:08:20.808Z,38.60
2019-03-10T12:10:50.466Z,40.30
2019-03-10T12:13:18.939Z,39.17
2019-03-10T12:15:47.366Z,36.60
2019-03-10T12:18:15.825Z,34.93
2019-03-10T12:20:44.376Z,37.33
2019-03-10T12:23:12.758Z,34.63
2019-03-10T12:25:41.116Z,36.93
2019-03-10T12:28:10.396Z,30.83
2019-03-10T12:30:38.687Z,35.80
2019-03-10T12:33:07.073Z,33.23
2019-03-10T12:35:35.388Z,39.70
2019-03-10T12:38:03.989Z,35.33
2019-03-10T12:40:32.335Z,32.10
2019-03-10T12:43:01.938Z,37.17
2019-03-10T12:45:30.324Z,33.43
2019-03-10T12:47:58.854Z,30.30
2019-03-10T12:50:27.225Z,34.17
2019-03-10T12:52:55.687Z,30.70
2019-03-10T12:55:24.221Z,31.13
2019-03-10T12:57:52.917Z,35.63
2019-03-10T13:00:22.458Z,31.65
2019-03-10T13:02:50.839Z,33.80
2019-03-10T13:05:20.821Z,31.47
2019-03-10T13:07:49.379Z,31.97
2019-03-10T13:10:17.898Z,34.30
2019-03-10T13:12:46.178Z,34.80
2019-03-10T13:15:14.692Z,33.00
2019-03-10T13:17:43.188Z,32.60
2019-03-10T13:20:11.567Z,35.80
2019-03-10T13:22:40.102Z,31.07
2019-03-10T13:25:08.553Z,30.87
2019-03-10T13:27:36.959Z,32.00
2019-03-10T13:30:05.524Z,28.47
2019-03-10T13:32:33.855Z,33.40
2019-03-10T13:35:02.388Z,27.87
2019-03-10T13:37:31.863Z,31.93
2019-03-10T13:40:00.376Z,27.73
2019-03-10T13:42:28.821Z,32.30
2019-03-10T13:45:01.640Z,30.63
2019-03-10T13:47:58.762Z,28.57
2019-03-10T13:50:37.826Z,27.40
2019-03-10T13:53:27.605Z,30.13
2019-03-10T13:56:01.844Z,33.43
2019-03-10T13:58:36.778Z,27.63
2019-03-10T14:01:08.146Z,30.20
2019-03-10T14:03:42.298Z,29.00
2019-03-10T14:06:18.333Z,30.73
2019-03-10T14:08:51.509Z,30.20
2019-03-10T14:11:21.621Z,30.00
2019-03-10T14:14:06.267Z,31.17
2019-03-10T14:16:41.512Z,34.43
2019-03-10T14:19:17.403Z,31.93
2019-03-10T14:21:50.135Z,32.07
2019-03-10T14:24:23.736Z,29.63
2019-03-10T14:27:17.373Z,28.67
2019-03-10T14:29:52.750Z,32.07
2019-03-10T14:32:27.739Z,34.20
2019-03-10T14:37:56.945Z,31.47
2019-03-10T14:40:38.251Z,29.17
2019-03-10T14:43:31.109Z,33.50
2019-03-10T14:46:03.100Z,46.63
2019-03-10T14:48:43.020Z,40.30
2019-03-10T14:51:14.993Z,33.63
2019-03-10T14:59:24.300Z,35.17
2019-03-10T15:02:17.492Z,32.07
2019-03-10T15:04:51.698Z,32.90
2019-03-10T15:07:24.108Z,32.67
2019-03-10T15:09:57.199Z,32.57
2019-03-10T15:12:26.073Z,35.03
2019-03-10T15:14:54.542Z,32.77
2019-03-10T15:17:22.973Z,31.63
2019-03-10T15:19:51.356Z,33.53
2019-03-10T15:22:19.762Z,35.23
2019-03-10T15:24:58.938Z,34.40
2019-03-10T15:27:29.402Z,33.00
2019-03-10T15:29:57.964Z,29.60
2019-03-10T15:32:29.745Z,35.63
2019-03-10T15:35:00.914Z,31.73
2019-03-10T15:37:33.124Z,33.80
2019-03-10T15:40:04.327Z,35.07
2019-03-10T15:42:37.791Z,36.83
2019-03-10T15:45:06.844Z,35.13
2019-03-10T15:47:39.897Z,36.47
2019-03-10T15:50:13.294Z,36.60
2019-03-10T15:52:42.008Z,31.53
2019-03-10T15:55:18.367Z,34.83
2019-03-10T15:57:51.517Z,33.80
2019-03-10T16:00:21.202Z,34.67
2019-03-10T16:02:55.610Z,32.30
2019-03-10T16:05:28.170Z,32.80
2019-03-10T16:07:59.489Z,33.90
2019-03-10T16:10:35.883Z,32.97
2019-03-10T16:13:30.587Z,36.73
2019-03-10T16:16:05.601Z,33.43
2019-03-10T16:18:37.574Z,40.70
2019-03-10T16:21:08.823Z,44.30
2019-03-10T16:23:42.208Z,36.40
2019-03-10T16:26:14.911Z,36.50
2019-03-10T16:28:52.394Z,33.17
2019-03-10T16:31:25.519Z,32.87
2019-03-10T16:34:01.282Z,33.40
2019-03-10T16:36:36.310Z,37.00
2019-03-10T16:39:11.060Z,41.57
2019-03-10T16:41:44.767Z,47.47
2019-03-10T16:44:15.003Z,104.67
2019-03-10T16:46:44.168Z,76.40
2019-03-10T16:49:34.451Z,62.53
2019-03-10T16:52:04.310Z,57.93
2019-03-10T16:54:38.371Z,48.07
2019-03-10T16:57:13.403Z,37.37
2019-03-10T16:59:47.478Z,46.53
2019-03-10T17:02:22.939Z,42.10
2019-03-10T17:04:53.407Z,39.67
2019-03-10T17:07:26.902Z,37.30
2019-03-10T17:09:56.150Z,41.63
2019-03-10T17:12:29.812Z,46.80
2019-03-10T17:14:59.518Z,44.30
2019-03-10T17:17:28.741Z,65.90
2019-03-10T17:19:58.495Z,53.00
2019-03-10T17:22:39.597Z,48.07
2019-03-10T17:25:04.795Z,42.00
2019-03-10T17:27:36.280Z,51.20
2019-03-10T17:30:10.740Z,46.90
2019-03-10T17:32:43.902Z,46.70
2019-03-10T17:35:15.585Z,51.13
2019-03-10T17:37:48.812Z,45.67
2019-03-10T17:40:23.593Z,40.93
2019-03-10T17:42:53.038Z,48.83
2019-03-10T17:45:22.802Z,44.27
2019-03-10T17:47:52.551Z,48.93
2019-03-10T17:50:41.518Z,43.90
2019-03-10T17:53:11.180Z,44.00
2019-03-10T17:55:41.437Z,48.00
2019-03-10T17:58:12.226Z,50.73
2019-03-10T18:00:42.289Z,54.27
2019-03-10T18:03:12.702Z,82.00
2019-03-10T18:05:41.601Z,95.93
2019-03-10T18:08:11.939Z,74.50
2019-03-10T18:10:44.971Z,65.10
2019-03-10T18:13:15.850Z,59.63
2019-03-10T18:15:50.169Z,59.07
2019-03-10T18:18:43.103Z,63.33
2019-03-10T18:21:17.336Z,56.30
2019-03-10T18:23:47.001Z,52.47
2019-03-10T18:26:15.605Z,53.47
2019-03-10T18:28:44.412Z,59.23
2019-03-10T18:31:13.302Z,54.60
2019-03-10T18:33:42.094Z,52.40
2019-03-10T18:36:10.856Z,49.53
2019-03-10T18:38:44.972Z,53.68
2019-03-10T18:41:13.863Z,49.70
2019-03-10T18:43:42.535Z,48.90
2019-03-10T18:46:11.315Z,67.53
2019-03-10T18:48:40.048Z,55.67
2019-03-10T18:51:08.595Z,54.07
2019-03-10T18:53:37.516Z,50.73
2019-03-10T18:56:06.409Z,47.00
2019-03-10T18:58:35.254Z,45.93
2019-03-10T19:01:04.596Z,52.40
2019-03-10T19:03:33.010Z,47.00
2019-03-10T19:06:01.648Z,46.07
2019-03-10T19:08:30.270Z,45.27
2019-03-10T19:10:59.037Z,46.20
2019-03-10T19:13:27.513Z,50.87
2019-03-10T19:15:56.020Z,46.60
2019-03-10T19:18:24.371Z,47.87
2019-03-10T19:20:53.104Z,48.57
2019-03-10T19:23:21.810Z,47.60
2019-03-10T19:25:50.735Z,46.70
2019-03-10T19:28:19.483Z,47.50
2019-03-10T19:30:48.386Z,44.40
2019-03-10T19:33:17.274Z,45.17
2019-03-10T19:35:47.077Z,48.00
2019-03-10T19:38:15.675Z,43.77
2019-03-10T19:40:44.024Z,46.83
2019-03-10T19:43:12.354Z,49.27
2019-03-10T19:45:40.976Z,46.57
2019-03-10T19:48:09.589Z,46.53
2019-03-10T19:50:38.460Z,44.33
2019-03-10T19:53:07.170Z,48.40
2019-03-10T19:55:35.923Z,49.03
2019-03-10T19:58:05.604Z,44.27
2019-03-10T20:00:34.302Z,43.80
2019-03-10T20:03:02.704Z,44.93
2019-03-10T20:05:31.353Z,45.80
2019-03-10T20:07:59.773Z,48.60
2019-03-10T20:10:28.393Z,46.83
2019-03-10T20:12:56.980Z,45.10
2019-03-10T20:15:25.530Z,52.73
2019-03-10T20:17:54.011Z,47.53
2019-03-10T20:20:22.533Z,50.93
2019-03-10T20:22:50.899Z,44.10
2019-03-10T20:25:19.510Z,42.87
2019-03-10T20:27:47.922Z,42.73
2019-03-10T20:30:17.153Z,42.47
2019-03-10T20:32:45.527Z,46.70
2019-03-10T20:35:15.067Z,45.53
2019-03-10T20:37:43.499Z,40.97
2019-03-10T20:40:12.623Z,43.30
2019-03-10T20:42:41.020Z,43.73
2019-03-10T20:45:10.482Z,40.80
2019-03-10T20:47:38.992Z,47.47
2019-03-10T20:50:09.059Z,40.40
2019-03-10T20:52:37.376Z,38.47
2019-03-10T20:55:05.840Z,38.13
2019-03-10T20:57:34.573Z,40.00
2019-03-10T21:00:03.360Z,39.57
2019-03-10T21:02:33.188Z,38.53
2019-03-10T21:05:01.401Z,40.37
2019-03-10T21:07:29.789Z,36.50
2019-03-10T21:09:58.148Z,35.67
2019-03-10T21:12:26.535Z,37.77
2019-03-10T21:14:54.870Z,37.23
2019-03-10T21:17:23.254Z,38.83
2019-03-10T21:19:51.584Z,36.97
2019-03-10T21:22:20.967Z,39.67
2019-03-10T21:24:49.701Z,34.50
2019-03-10T21:27:18.071Z,40.30
2019-03-10T21:29:46.498Z,33.67
2019-03-10T21:32:14.723Z,32.00
2019-03-10T21:34:43.067Z,33.27
2019-03-10T21:37:11.464Z,35.57
2019-03-10T21:39:39.830Z,34.93
2019-03-10T21:42:09.194Z,33.50
2019-03-10T21:44:37.533Z,33.27
2019-03-10T21:47:06.870Z,30.73
2019-03-10T21:49:35.180Z,31.27
2019-03-10T21:52:04.695Z,30.53
2019-03-10T21:54:33.125Z,25.10
2019-03-10T21:57:01.494Z,30.00
2019-03-10T21:59:29.793Z,33.33
2019-03-10T22:01:58.272Z,28.57
2019-03-10T22:04:26.788Z,26.90
2019-03-10T22:06:55.247Z,30.77
2019-03-10T22:09:23.493Z,29.37
2019-03-10T22:11:51.963Z,32.37
2019-03-10T22:14:20.271Z,27.53
2019-03-10T22:16:48.760Z,27.77
2019-03-10T22:19:22.597Z,25.40
2019-03-10T22:21:47.438Z,25.50
2019-03-10T22:24:16.125Z,28.67
2019-03-10T22:26:44.523Z,28.57
2019-03-10T22:29:13.000Z,30.27
2019-03-10T22:31:41.336Z,28.33
2019-03-10T22:34:09.782Z,26.83
2019-03-10T22:36:38.189Z,30.17
2019-03-10T22:39:06.761Z,25.23
2019-03-10T22:41:35.227Z,27.70
2019-03-10T22:44:03.741Z,26.77
2019-03-10T22:46:31.972Z,27.10
2019-03-10T22:49:01.351Z,26.83
2019-03-10T22:51:29.676Z,23.40
2019-03-10T22:53:58.120Z,27.97
2019-03-10T22:56:26.629Z,26.40
2019-03-10T22:58:55.090Z,29.67
2019-03-10T23:01:23.394Z,34.00
2019-03-10T23:03:51.960Z,32.50
2019-03-10T23:06:20.245Z,33.90
2019-03-10T23:08:48.652Z,31.23
2019-03-10T23:11:17.237Z,29.73
2019-03-10T23:13:45.613Z,26.20
2019-03-10T23:16:13.851Z,27.40
2019-03-10T23:18:42.216Z,29.40
2019-03-10T23:21:10.740Z,37.27
2019-03-10T23:23:39.239Z,37.97
2019-03-10T23:26:07.767Z,33.33
2019-03-10T23:28:36.106Z,36.50
2019-03-10T23:31:04.403Z,35.20
2019-03-10T23:33:32.738Z,34.60
2019-03-10T23:36:01.144Z,33.50
2019-03-10T23:38:29.614Z,36.07
2019-03-10T23:40:58.030Z,37.83
2019-03-10T23:43:26.492Z,37.53
2019-03-10T23:45:54.711Z,36.13
2019-03-10T23:48:23.083Z,32.50
2019-03-10T23:50:52.461Z,33.67
2019-03-10T23:53:21.096Z,30.40
2019-03-10T23:55:49.483Z,32.67
2019-03-10T23:58:17.842Z,38.40
