createdAt,value
2023-01-28T00:01:31.739Z,17.85
2023-01-28T00:03:58.340Z,15.93
2023-01-28T00:06:24.929Z,16.05
2023-01-28T00:08:51.552Z,19.80
2023-01-28T00:11:18.097Z,20.08
2023-01-28T00:13:44.781Z,17.58
2023-01-28T00:16:11.772Z,17.90
2023-01-28T00:18:38.547Z,17.35
2023-01-28T00:21:08.011Z,16.27
2023-01-28T00:23:37.101Z,12.32
2023-01-28T00:26:06.760Z,13.63
2023-01-28T00:28:33.596Z,13.95
2023-01-28T00:31:09.931Z,14.30
2023-01-28T00:33:37.403Z,12.95
2023-01-28T00:36:06.499Z,14.52
2023-01-28T00:38:33.923Z,12.77
2023-01-28T00:41:15.954Z,14.88
2023-01-28T00:43:43.322Z,15.02
2023-01-28T00:46:13.227Z,12.88
2023-01-28T00:48:41.852Z,16.20
2023-01-28T00:51:09.907Z,16.02
2023-01-28T00:53:37.354Z,14.57
2023-01-28T00:56:08.165Z,14.65
2023-01-28T00:58:35.219Z,15.53
2023-01-28T01:01:17.072Z,16.45
2023-01-28T01:06:11.558Z,15.77
2023-01-28T01:08:42.777Z,15.63
2023-01-28T01:11:11.151Z,14.90
2023-01-28T01:13:38.653Z,16.20
2023-01-28T01:16:12.522Z,15.20
2023-01-28T01:18:43.094Z,16.67
2023-01-28T01:21:17.668Z,16.92
2023-01-28T01:23:45.507Z,15.35
2023-01-28T01:26:12.343Z,14.60
2023-01-28T01:28:39.367Z,16.23
2023-01-28T01:31:10.478Z,14.10
2023-01-28T01:33:37.099Z,14.05
2023-01-28T01:36:03.757Z,16.35
2023-01-28T01:38:30.567Z,15.63
2023-01-28T01:40:59.480Z,14.40
2023-01-28T01:43:48.143Z,12.15
2023-01-28T01:46:18.599Z,16.15
2023-01-28T01:48:45.295Z,16.17
2023-01-28T01:51:15.903Z,15.73
2023-01-28T01:53:49.742Z,15.13
2023-01-28T01:56:21.861Z,13.35
2023-01-28T01:58:50.611Z,13.40
2023-01-28T02:01:25.414Z,13.25
2023-01-28T02:03:57.933Z,14.48
2023-01-28T02:06:24.724Z,13.70
2023-01-28T02:08:55.780Z,13.40
2023-01-28T02:11:26.242Z,14.45
2023-01-28T02:13:57.100Z,11.20
2023-01-28T02:16:24.858Z,15.60
2023-01-28T02:18:51.524Z,16.48
2023-01-28T02:21:55.708Z,13.93
2023-01-28T02:24:47.298Z,13.60
2023-01-28T02:27:27.887Z,15.90
2023-01-28T02:30:19.685Z,13.30
2023-01-28T02:32:55.838Z,13.82
2023-01-28T02:35:24.897Z,12.10
2023-01-28T02:38:00.613Z,14.80
2023-01-28T02:40:54.698Z,11.80
2023-01-28T02:43:34.586Z,16.65
2023-01-28T02:46:43.407Z,14.10
2023-01-28T02:49:14.332Z,15.15
2023-01-28T02:51:57.405Z,15.57
2023-01-28T02:54:37.554Z,16.77
2023-01-28T02:57:16.453Z,11.48
2023-01-28T02:59:49.691Z,13.27
2023-01-28T03:02:40.536Z,12.50
2023-01-28T03:05:33.370Z,13.18
2023-01-28T03:08:00.283Z,15.30
2023-01-28T03:10:28.628Z,14.43
2023-01-28T03:13:16.172Z,15.52
2023-01-28T03:16:08.137Z,15.82
2023-01-28T03:21:51.449Z,16.85
2023-01-28T03:24:42.936Z,15.82
2023-01-28T03:27:48.428Z,16.02
2023-01-28T03:30:41.213Z,14.40
2023-01-28T03:33:31.975Z,18.40
2023-01-28T03:36:17.479Z,16.15
2023-01-28T03:38:48.615Z,12.23
2023-01-28T03:41:24.238Z,13.98
2023-01-28T03:43:53.602Z,15.68
2023-01-28T03:46:20.551Z,13.43
2023-01-28T03:48:49.594Z,15.52
2023-01-28T03:51:17.849Z,18.25
2023-01-28T03:53:46.899Z,14.70
2023-01-28T03:56:18.334Z,16.42
2023-01-28T03:58:56.525Z,14.15
2023-01-28T04:01:24.202Z,16.17
2023-01-28T04:03:51.151Z,14.88
2023-01-28T04:06:25.727Z,12.93
2023-01-28T04:08:59.386Z,13.55
2023-01-28T04:11:26.918Z,16.73
2023-01-28T04:13:55.282Z,11.55
2023-01-28T04:16:23.092Z,11.48
2023-01-28T04:18:49.742Z,12.40
2023-01-28T04:21:16.926Z,13.00
2023-01-28T04:23:44.214Z,13.18
2023-01-28T04:26:13.595Z,10.13
2023-01-28T04:28:40.351Z,14.93
2023-01-28T04:31:07.136Z,14.35
2023-01-28T04:33:52.426Z,15.68
2023-01-28T04:39:09.501Z,11.50
2023-01-28T04:41:36.072Z,11.05
2023-01-28T04:44:08.535Z,11.10
2023-01-28T04:46:55.527Z,9.50
2023-01-28T04:49:40.951Z,12.23
2023-01-28T04:52:13.096Z,12.07
2023-01-28T04:57:21.930Z,10.85
2023-01-28T04:59:48.617Z,9.18
2023-01-28T05:02:16.400Z,11.40
2023-01-28T05:04:44.768Z,11.43
2023-01-28T05:07:23.038Z,16.13
2023-01-28T05:09:49.721Z,12.10
2023-01-28T05:12:16.288Z,10.27
2023-01-28T05:14:44.053Z,10.73
2023-01-28T05:19:44.427Z,10.35
2023-01-28T05:22:17.743Z,11.75
2023-01-28T05:24:49.895Z,12.10
2023-01-28T05:27:16.520Z,11.88
2023-01-28T05:29:43.226Z,13.20
2023-01-28T05:32:09.917Z,11.48
2023-01-28T05:34:36.690Z,12.55
2023-01-28T05:37:09.776Z,10.38
2023-01-28T05:39:38.069Z,13.23
2023-01-28T05:42:05.184Z,10.52
2023-01-28T05:44:34.088Z,12.63
2023-01-28T05:47:15.160Z,10.65
2023-01-28T05:50:02.416Z,12.55
2023-01-28T05:52:31.832Z,10.52
2023-01-28T05:54:58.705Z,9.93
2023-01-28T05:57:26.152Z,9.68
2023-01-28T05:59:52.843Z,12.20
2023-01-28T06:02:19.614Z,9.50
2023-01-28T06:04:46.646Z,8.68
2023-01-28T06:07:13.475Z,11.18
2023-01-28T06:09:42.799Z,11.30
2023-01-28T06:12:09.986Z,11.90
2023-01-28T06:14:49.822Z,10.85
2023-01-28T06:17:45.646Z,11.98
2023-01-28T06:20:26.043Z,10.30
2023-01-28T06:22:56.395Z,9.93
2023-01-28T06:25:23.456Z,12.40
2023-01-28T06:27:50.150Z,10.25
2023-01-28T06:30:17.206Z,10.27
2023-01-28T06:32:44.710Z,9.50
2023-01-28T06:35:11.944Z,9.25
2023-01-28T06:37:39.645Z,8.73
2023-01-28T06:40:06.696Z,10.82
2023-01-28T06:42:33.264Z,8.90
2023-01-28T06:44:59.805Z,8.73
2023-01-28T06:47:26.388Z,9.30
2023-01-28T06:49:52.994Z,8.50
2023-01-28T06:52:19.668Z,9.27
2023-01-28T06:54:46.284Z,7.53
2023-01-28T06:57:12.887Z,8.68
2023-01-28T06:59:39.446Z,11.07
2023-01-28T07:02:25.939Z,9.25
2023-01-28T07:04:54.856Z,10.82
2023-01-28T07:07:21.413Z,9.57
2023-01-28T07:09:47.973Z,10.80
2023-01-28T07:12:14.580Z,9.07
2023-01-28T07:14:41.102Z,10.32
2023-01-28T07:17:07.791Z,9.15
2023-01-28T07:19:34.351Z,8.32
2023-01-28T07:22:03.048Z,8.52
2023-01-28T07:24:30.378Z,7.85
2023-01-28T07:27:00.101Z,11.60
2023-01-28T07:29:26.643Z,10.15
2023-01-28T07:31:53.239Z,9.52
2023-01-28T07:34:22.116Z,9.15
2023-01-28T07:36:48.790Z,7.45
2023-01-28T07:39:15.374Z,7.78
2023-01-28T07:41:41.927Z,8.60
2023-01-28T07:44:10.562Z,9.75
2023-01-28T07:46:37.173Z,9.20
2023-01-28T07:49:03.962Z,8.70
2023-01-28T07:51:33.597Z,9.55
2023-01-28T07:54:00.981Z,12.45
2023-01-28T07:56:29.462Z,9.05
2023-01-28T07:58:56.051Z,9.70
2023-01-28T08:01:22.610Z,9.65
2023-01-28T08:03:49.245Z,8.43
2023-01-28T08:06:15.828Z,9.30
2023-01-28T08:08:42.398Z,9.18
2023-01-28T08:11:10.795Z,8.20
2023-01-28T08:13:37.467Z,9.88
2023-01-28T08:16:04.419Z,9.70
2023-01-28T08:18:31.041Z,8.73
2023-01-28T08:20:58.828Z,7.43
2023-01-28T08:23:30.309Z,8.45
2023-01-28T08:25:59.015Z,6.60
2023-01-28T08:28:25.569Z,9.98
2023-01-28T08:30:52.214Z,8.38
2023-01-28T08:33:20.002Z,7.60
2023-01-28T08:35:46.938Z,8.13
2023-01-28T08:38:15.345Z,7.57
2023-01-28T08:40:42.024Z,7.03
2023-01-28T08:43:08.679Z,8.23
2023-01-28T08:45:35.223Z,7.68
2023-01-28T08:48:04.181Z,8.90
2023-01-28T08:50:35.847Z,8.45
2023-01-28T08:53:05.394Z,8.48
2023-01-28T08:55:33.782Z,7.00
2023-01-28T08:58:09.768Z,8.50
2023-01-28T09:00:36.852Z,8.60
2023-01-28T09:03:06.104Z,8.02
2023-01-28T09:05:34.076Z,10.30
2023-01-28T09:08:08.876Z,9.38
2023-01-28T09:10:37.549Z,8.00
2023-01-28T09:13:09.750Z,8.63
2023-01-28T09:15:37.042Z,9.52
2023-01-28T09:18:04.382Z,6.47
2023-01-28T09:20:32.291Z,9.30
2023-01-28T09:23:00.042Z,7.65
2023-01-28T09:25:26.906Z,8.57
2023-01-28T09:27:53.450Z,9.25
2023-01-28T09:30:20.117Z,10.23
2023-01-28T09:32:50.441Z,10.63
2023-01-28T09:35:18.042Z,9.02
2023-01-28T09:37:44.986Z,9.38
2023-01-28T09:40:18.778Z,8.73
2023-01-28T09:42:54.049Z,9.80
2023-01-28T09:45:55.656Z,8.20
2023-01-28T09:48:32.722Z,10.80
2023-01-28T09:51:01.131Z,7.47
2023-01-28T09:53:34.713Z,8.27
2023-01-28T09:56:04.394Z,9.68
2023-01-28T09:58:31.653Z,9.88
2023-01-28T10:01:10.569Z,8.40
2023-01-28T10:03:54.837Z,9.88
2023-01-28T10:06:35.264Z,7.72
2023-01-28T10:09:15.671Z,12.43
2023-01-28T10:12:09.171Z,9.10
2023-01-28T10:14:58.641Z,7.57
2023-01-28T10:17:40.958Z,9.20
2023-01-28T10:20:14.322Z,8.80
2023-01-28T10:22:53.249Z,7.53
2023-01-28T10:25:26.422Z,6.97
2023-01-28T10:27:52.979Z,6.72
2023-01-28T10:30:31.153Z,9.18
2023-01-28T10:32:57.650Z,9.38
2023-01-28T10:35:24.857Z,8.48
2023-01-28T10:38:00.394Z,7.70
2023-01-28T10:40:27.083Z,9.38
2023-01-28T10:42:53.718Z,7.78
2023-01-28T10:45:27.075Z,10.70
2023-01-28T10:48:07.086Z,7.80
2023-01-28T10:50:35.301Z,9.60
2023-01-28T10:53:04.401Z,7.43
2023-01-28T10:55:38.441Z,8.50
2023-01-28T10:58:05.607Z,8.25
2023-01-28T11:00:37.004Z,7.72
2023-01-28T11:03:03.998Z,11.80
2023-01-28T11:05:31.318Z,8.30
2023-01-28T11:08:15.756Z,13.38
2023-01-28T11:10:42.744Z,9.25
2023-01-28T11:13:22.540Z,8.20
2023-01-28T11:16:11.250Z,7.68
2023-01-28T11:18:48.584Z,8.77
2023-01-28T11:21:21.253Z,10.32
2023-01-28T11:23:53.178Z,8.82
2023-01-28T11:26:23.612Z,9.55
2023-01-28T11:28:51.040Z,9.23
2023-01-28T11:31:20.002Z,8.70
2023-01-28T11:33:50.833Z,9.15
2023-01-28T11:36:20.622Z,7.77
2023-01-28T11:39:28.355Z,8.85
2023-01-28T11:42:03.195Z,8.80
2023-01-28T11:44:30.428Z,7.72
2023-01-28T11:47:38.327Z,6.93
2023-01-28T11:50:12.664Z,9.18
2023-01-28T11:53:08.041Z,7.70
2023-01-28T11:55:34.560Z,8.27
2023-01-28T11:58:20.435Z,8.75
2023-01-28T12:01:16.252Z,10.90
2023-01-28T12:03:55.173Z,8.80
2023-01-28T12:06:58.404Z,8.63
2023-01-28T12:09:46.634Z,8.52
2023-01-28T12:12:38.615Z,8.02
2023-01-28T12:15:40.561Z,8.90
2023-01-28T12:18:17.574Z,7.35
2023-01-28T12:21:00.400Z,9.35
2023-01-28T12:23:43.693Z,7.70
2023-01-28T12:26:16.838Z,7.10
2023-01-28T12:29:05.600Z,7.93
2023-01-28T12:32:02.145Z,9.13
2023-01-28T12:34:55.519Z,9.07
2023-01-28T12:37:43.915Z,8.05
2023-01-28T12:40:22.596Z,10.02
2023-01-28T12:42:54.436Z,10.40
2023-01-28T12:45:29.846Z,9.73
2023-01-28T12:48:06.670Z,9.82
2023-01-28T12:50:51.184Z,8.55
2023-01-28T12:53:30.093Z,11.35
2023-01-28T12:56:18.026Z,9.40
2023-01-28T12:58:56.599Z,10.10
2023-01-28T13:01:29.827Z,10.05
2023-01-28T13:04:04.412Z,10.15
2023-01-28T13:06:41.379Z,10.07
2023-01-28T13:09:17.822Z,10.10
2023-01-28T13:11:46.662Z,8.93
2023-01-28T13:14:14.430Z,9.18
2023-01-28T13:16:41.266Z,8.70
2023-01-28T13:19:20.084Z,8.85
2023-01-28T13:21:49.935Z,11.05
2023-01-28T13:24:16.632Z,9.52
2023-01-28T13:26:49.239Z,9.85
2023-01-28T13:29:34.351Z,11.48
2023-01-28T13:32:03.877Z,10.20
2023-01-28T13:34:44.308Z,9.35
2023-01-28T13:37:17.644Z,12.05
2023-01-28T13:39:51.021Z,10.57
2023-01-28T13:42:23.112Z,10.98
2023-01-28T13:44:50.645Z,10.75
2023-01-28T13:47:33.638Z,10.88
2023-01-28T13:50:04.531Z,10.13
2023-01-28T13:52:36.690Z,9.93
2023-01-28T13:55:23.222Z,10.20
2023-01-28T13:58:13.223Z,10.23
2023-01-28T14:01:17.955Z,9.50
2023-01-28T14:04:21.912Z,11.55
2023-01-28T14:07:11.346Z,9.65
2023-01-28T14:09:59.506Z,9.25
2023-01-28T14:12:48.452Z,10.10
2023-01-28T14:16:02.568Z,11.95
2023-01-28T14:18:45.344Z,11.32
2023-01-28T14:21:20.970Z,11.35
2023-01-28T14:23:50.694Z,9.25
2023-01-28T14:26:39.763Z,12.35
2023-01-28T14:29:18.499Z,12.38
2023-01-28T14:31:45.625Z,11.27
2023-01-28T14:34:27.180Z,11.90
2023-01-28T14:36:56.931Z,11.27
2023-01-28T14:39:28.262Z,11.77
2023-01-28T14:41:58.313Z,10.38
2023-01-28T14:44:30.855Z,11.73
2023-01-28T14:47:17.604Z,10.68
2023-01-28T14:50:03.338Z,14.35
2023-01-28T14:52:53.833Z,12.68
2023-01-28T14:55:39.085Z,11.82
2023-01-28T14:58:14.199Z,15.38
2023-01-28T15:00:40.828Z,12.40
2023-01-28T15:03:31.053Z,10.82
2023-01-28T15:06:06.431Z,14.13
2023-01-28T15:08:33.040Z,12.30
2023-01-28T15:11:01.694Z,12.82
2023-01-28T15:13:32.691Z,10.02
2023-01-28T15:16:00.669Z,11.80
2023-01-28T15:18:36.514Z,13.95
2023-01-28T15:21:04.278Z,14.05
2023-01-28T15:23:36.857Z,14.85
2023-01-28T15:26:07.033Z,11.68
2023-01-28T15:28:37.483Z,10.13
2023-01-28T15:31:04.243Z,12.13
2023-01-28T15:33:30.953Z,11.30
2023-01-28T15:35:58.925Z,11.82
2023-01-28T15:38:28.017Z,12.35
2023-01-28T15:40:58.148Z,9.80
2023-01-28T15:43:28.709Z,12.48
2023-01-28T15:45:56.750Z,12.45
2023-01-28T15:48:26.756Z,11.23
2023-01-28T15:51:05.852Z,11.75
2023-01-28T15:53:42.387Z,11.48
2023-01-28T15:56:14.453Z,13.00
2023-01-28T15:58:41.913Z,13.48
2023-01-28T16:01:08.644Z,12.52
2023-01-28T16:03:40.069Z,12.43
2023-01-28T16:06:09.482Z,14.32
2023-01-28T16:08:53.209Z,13.73
2023-01-28T16:11:32.263Z,13.20
2023-01-28T16:13:59.560Z,12.77
2023-01-28T16:16:34.287Z,13.70
2023-01-28T16:19:04.156Z,13.98
2023-01-28T16:21:45.365Z,13.43
2023-01-28T16:24:27.246Z,11.05
2023-01-28T16:29:30.836Z,12.15
2023-01-28T16:31:59.960Z,11.85
2023-01-28T16:34:29.796Z,14.80
2023-01-28T16:37:01.789Z,16.67
2023-01-28T16:39:29.949Z,13.63
2023-01-28T16:41:56.977Z,14.52
2023-01-28T16:44:23.614Z,11.25
2023-01-28T16:46:52.339Z,14.93
2023-01-28T16:49:18.938Z,15.18
2023-01-28T16:51:45.579Z,12.23
2023-01-28T16:54:14.953Z,13.50
2023-01-28T16:56:45.555Z,13.30
2023-01-28T16:59:14.923Z,13.55
2023-01-28T17:01:42.422Z,14.05
2023-01-28T17:04:12.101Z,13.93
2023-01-28T17:06:42.088Z,13.77
2023-01-28T17:09:09.190Z,16.33
2023-01-28T17:11:35.775Z,13.20
2023-01-28T17:14:02.942Z,14.10
2023-01-28T17:16:29.716Z,14.40
2023-01-28T17:18:56.325Z,13.32
2023-01-28T17:21:22.921Z,14.68
2023-01-28T17:23:49.990Z,12.38
2023-01-28T17:26:17.616Z,15.75
2023-01-28T17:28:44.283Z,14.05
2023-01-28T17:31:13.453Z,14.25
2023-01-28T17:33:42.919Z,14.75
2023-01-28T17:36:09.833Z,15.60
2023-01-28T17:38:36.627Z,13.82
2023-01-28T17:41:04.349Z,12.65
2023-01-28T17:43:31.003Z,14.98
2023-01-28T17:45:58.248Z,12.30
2023-01-28T17:48:25.119Z,12.98
2023-01-28T17:50:56.473Z,12.70
2023-01-28T17:53:23.275Z,10.85
2023-01-28T17:55:49.956Z,21.98
2023-01-28T17:58:16.548Z,41.15
2023-01-28T18:00:43.244Z,62.10
2023-01-28T18:03:14.171Z,13.77
2023-01-28T18:05:42.554Z,16.17
2023-01-28T18:08:09.240Z,13.93
2023-01-28T18:10:35.778Z,13.80
2023-01-28T18:13:02.487Z,15.65
2023-01-28T18:15:29.120Z,12.10
2023-01-28T18:17:55.760Z,11.15
2023-01-28T18:20:22.436Z,10.55
2023-01-28T18:22:49.029Z,13.63
2023-01-28T18:25:17.649Z,11.75
2023-01-28T18:27:44.934Z,12.38
2023-01-28T18:30:14.005Z,13.38
2023-01-28T18:32:40.798Z,10.15
2023-01-28T18:35:07.575Z,13.20
2023-01-28T18:37:34.173Z,12.38
2023-01-28T18:40:00.854Z,12.85
2023-01-28T18:42:27.603Z,13.07
2023-01-28T18:44:54.397Z,11.85
2023-01-28T18:47:21.910Z,12.25
2023-01-28T18:49:48.771Z,14.13
2023-01-28T18:52:15.375Z,12.73
2023-01-28T18:54:42.052Z,13.73
2023-01-28T18:57:08.657Z,12.65
2023-01-28T18:59:35.220Z,13.75
2023-01-28T19:02:01.874Z,14.20
2023-01-28T19:04:28.586Z,13.82
2023-01-28T19:06:57.356Z,11.48
2023-01-28T19:09:24.122Z,15.52
2023-01-28T19:11:50.920Z,15.93
2023-01-28T19:14:17.669Z,14.25
2023-01-28T19:16:44.948Z,11.95
2023-01-28T19:19:12.411Z,15.18
2023-01-28T19:21:39.804Z,15.50
2023-01-28T19:24:10.005Z,15.18
2023-01-28T19:26:37.621Z,12.80
2023-01-28T19:29:07.742Z,13.65
2023-01-28T19:31:34.349Z,16.40
2023-01-28T19:34:01.453Z,13.05
2023-01-28T19:36:34.233Z,17.05
2023-01-28T19:39:04.048Z,17.30
2023-01-28T19:41:31.132Z,18.58
2023-01-28T19:43:58.273Z,16.70
2023-01-28T19:46:25.702Z,15.73
2023-01-28T19:48:52.511Z,15.90
2023-01-28T19:51:20.346Z,13.55
2023-01-28T19:53:50.682Z,15.82
2023-01-28T19:56:18.586Z,16.40
2023-01-28T19:58:45.814Z,19.08
2023-01-28T20:01:15.806Z,17.00
2023-01-28T20:03:43.268Z,18.90
2023-01-28T20:06:15.937Z,17.35
2023-01-28T20:08:44.368Z,18.52
2023-01-28T20:11:16.043Z,17.80
2023-01-28T20:13:44.988Z,23.73
2023-01-28T20:16:19.250Z,17.58
2023-01-28T20:19:16.410Z,17.70
2023-01-28T20:21:47.131Z,15.00
2023-01-28T20:24:15.298Z,14.87
2023-01-28T20:26:43.425Z,15.73
2023-01-28T20:29:13.301Z,19.83
2023-01-28T20:31:41.779Z,18.45
2023-01-28T20:34:12.540Z,16.33
2023-01-28T20:36:39.076Z,16.20
2023-01-28T20:39:05.699Z,15.40
2023-01-28T20:41:32.365Z,17.92
2023-01-28T20:43:58.910Z,18.33
2023-01-28T20:46:28.807Z,22.70
2023-01-28T20:48:56.759Z,19.05
2023-01-28T20:51:26.502Z,16.58
2023-01-28T20:53:54.029Z,18.13
2023-01-28T20:56:23.374Z,17.40
2023-01-28T20:58:55.169Z,16.77
2023-01-28T21:03:50.352Z,15.75
2023-01-28T21:06:17.377Z,17.30
2023-01-28T21:08:44.340Z,18.77
2023-01-28T21:11:11.841Z,21.05
2023-01-28T21:13:38.723Z,17.92
2023-01-28T21:16:05.988Z,15.43
2023-01-28T21:18:32.704Z,25.50
2023-01-28T21:21:08.116Z,20.15
2023-01-28T21:23:34.720Z,19.42
2023-01-28T21:26:04.234Z,20.58
2023-01-28T21:28:31.156Z,20.80
2023-01-28T21:31:05.849Z,24.05
2023-01-28T21:33:33.424Z,21.67
2023-01-28T21:36:01.334Z,17.33
2023-01-28T21:38:28.195Z,19.63
2023-01-28T21:41:03.467Z,17.88
2023-01-28T21:43:30.485Z,15.45
2023-01-28T21:45:58.372Z,18.65
2023-01-28T21:48:28.339Z,17.90
2023-01-28T21:51:13.901Z,20.25
2023-01-28T21:53:44.856Z,17.90
2023-01-28T21:56:11.656Z,16.30
2023-01-28T21:58:57.196Z,17.60
2023-01-28T22:01:23.830Z,16.80
2023-01-28T22:03:52.847Z,17.42
2023-01-28T22:06:19.459Z,17.80
2023-01-28T22:08:46.040Z,15.98
2023-01-28T22:11:12.650Z,15.55
2023-01-28T22:13:39.550Z,17.00
2023-01-28T22:16:06.659Z,17.45
2023-01-28T22:18:33.302Z,17.95
2023-01-28T22:21:01.704Z,14.50
2023-01-28T22:23:28.998Z,18.05
2023-01-28T22:25:56.515Z,19.83
2023-01-28T22:28:23.954Z,15.38
2023-01-28T22:30:50.624Z,13.90
2023-01-28T22:33:17.436Z,15.25
2023-01-28T22:35:44.737Z,13.77
2023-01-28T22:38:11.323Z,16.23
2023-01-28T22:40:37.967Z,17.25
2023-01-28T22:43:04.551Z,15.90
2023-01-28T22:45:31.212Z,14.13
2023-01-28T22:47:58.000Z,14.48
2023-01-28T22:50:24.553Z,13.18
2023-01-28T22:52:52.936Z,13.43
2023-01-28T22:55:19.549Z,15.55
2023-01-28T22:57:46.522Z,12.45
2023-01-28T23:00:15.279Z,14.73
2023-01-28T23:02:42.971Z,12.52
2023-01-28T23:05:10.443Z,11.63
2023-01-28T23:07:37.088Z,13.35
2023-01-28T23:10:05.046Z,11.60
2023-01-28T23:12:31.585Z,17.08
2023-01-28T23:15:16.603Z,14.95
2023-01-28T23:18:01.611Z,16.65
2023-01-28T23:20:46.631Z,13.20
2023-01-28T23:23:35.692Z,13.02
2023-01-28T23:26:02.279Z,12.55
2023-01-28T23:28:29.233Z,12.32
2023-01-28T23:30:56.151Z,12.50
2023-01-28T23:33:23.223Z,12.05
2023-01-28T23:35:50.059Z,10.90
2023-01-28T23:38:16.599Z,11.82
2023-01-28T23:40:43.206Z,11.73
2023-01-28T23:43:09.781Z,11.80
2023-01-28T23:45:36.319Z,12.68
2023-01-28T23:48:04.441Z,14.15
2023-01-28T23:50:31.036Z,13.80
2023-01-28T23:53:00.227Z,11.02
2023-01-28T23:55:27.267Z,12.27
2023-01-28T23:57:53.867Z,12.32
