createdAt,value
2024-01-20T00:01:30.273Z,-11.80
2024-01-20T00:03:58.256Z,-11.76
2024-01-20T00:06:26.221Z,-11.80
2024-01-20T00:08:54.370Z,-11.80
2024-01-20T00:11:23.623Z,-11.80
2024-01-20T00:13:51.540Z,-11.80
2024-01-20T00:16:19.682Z,-11.84
2024-01-20T00:18:48.552Z,-11.90
2024-01-20T00:21:17.368Z,-11.80
2024-01-20T00:23:45.243Z,-11.80
2024-01-20T00:26:13.429Z,-11.70
2024-01-20T00:28:42.686Z,-11.70
2024-01-20T00:31:12.678Z,-11.80
2024-01-20T00:33:41.360Z,-11.80
2024-01-20T00:36:10.092Z,-11.80
2024-01-20T00:38:40.612Z,-11.90
2024-01-20T00:41:09.038Z,-11.94
2024-01-20T00:43:37.313Z,-12.10
2024-01-20T00:46:05.463Z,-12.10
2024-01-20T00:48:33.733Z,-12.10
2024-01-20T00:51:02.162Z,-12.00
2024-01-20T00:53:30.392Z,-12.00
2024-01-20T00:55:58.675Z,-12.10
2024-01-20T00:58:29.705Z,-12.20
2024-01-20T01:00:58.617Z,-12.20
2024-01-20T01:03:26.787Z,-12.30
2024-01-20T01:05:54.751Z,-12.30
2024-01-20T01:08:23.145Z,-12.30
2024-01-20T01:10:51.227Z,-12.36
2024-01-20T01:13:19.309Z,-12.40
2024-01-20T01:15:47.385Z,-12.30
2024-01-20T01:18:15.331Z,-12.30
2024-01-20T01:20:43.278Z,-12.40
2024-01-20T01:23:11.211Z,-12.48
2024-01-20T01:25:40.043Z,-12.54
2024-01-20T01:28:08.171Z,-12.60
2024-01-20T01:30:36.308Z,-12.70
2024-01-20T01:33:04.885Z,-12.72
2024-01-20T01:35:32.700Z,-12.80
2024-01-20T01:38:00.772Z,-12.80
2024-01-20T01:40:29.604Z,-12.80
2024-01-20T01:42:58.737Z,-12.80
2024-01-20T01:45:27.249Z,-12.80
2024-01-20T01:47:57.582Z,-12.70
2024-01-20T01:50:26.596Z,-12.70
2024-01-20T01:52:56.068Z,-12.66
2024-01-20T01:55:25.877Z,-12.64
2024-01-20T01:57:55.283Z,-12.80
2024-01-20T02:00:23.451Z,-12.90
2024-01-20T02:02:52.963Z,-13.10
2024-01-20T02:05:21.061Z,-13.20
2024-01-20T02:07:50.821Z,-13.30
2024-01-20T02:10:19.353Z,-13.30
2024-01-20T02:12:47.532Z,-13.30
2024-01-20T02:15:18.775Z,-13.30
2024-01-20T02:17:51.478Z,-13.32
2024-01-20T02:20:19.836Z,-13.30
2024-01-20T02:22:48.643Z,-13.30
2024-01-20T02:25:16.995Z,-13.40
2024-01-20T02:27:44.977Z,-13.40
2024-01-20T02:30:13.177Z,-13.40
2024-01-20T02:32:41.134Z,-13.50
2024-01-20T02:35:10.782Z,-13.50
2024-01-20T02:37:38.663Z,-13.50
2024-01-20T02:40:08.775Z,-13.50
2024-01-20T02:42:36.735Z,-13.40
2024-01-20T02:45:06.083Z,-13.40
2024-01-20T02:47:34.137Z,-13.40
2024-01-20T02:50:02.703Z,-13.40
2024-01-20T02:52:30.932Z,-13.40
2024-01-20T02:54:59.087Z,-13.40
2024-01-20T02:57:27.175Z,-13.50
2024-01-20T02:59:55.184Z,-13.50
2024-01-20T03:02:25.024Z,-13.50
2024-01-20T03:04:53.011Z,-13.54
2024-01-20T03:07:22.038Z,-13.50
2024-01-20T03:09:49.936Z,-13.50
2024-01-20T03:12:17.940Z,-13.50
2024-01-20T03:14:45.789Z,-13.50
2024-01-20T03:17:13.674Z,-13.50
2024-01-20T03:19:41.605Z,-13.42
2024-01-20T03:22:09.423Z,-13.40
2024-01-20T03:24:37.622Z,-13.40
2024-01-20T03:27:06.132Z,-13.34
2024-01-20T03:29:34.080Z,-13.32
2024-01-20T03:32:02.300Z,-13.40
2024-01-20T03:34:30.258Z,-13.30
2024-01-20T03:36:58.789Z,-13.30
2024-01-20T03:39:26.634Z,-13.30
2024-01-20T03:41:54.596Z,-13.18
2024-01-20T03:44:22.533Z,-13.10
2024-01-20T03:46:50.500Z,-13.12
2024-01-20T03:49:19.699Z,-13.30
2024-01-20T03:51:47.577Z,-13.20
2024-01-20T03:54:17.986Z,-13.16
2024-01-20T03:56:46.332Z,-13.10
2024-01-20T03:59:14.214Z,-13.10
2024-01-20T04:01:42.093Z,-13.10
2024-01-20T04:04:10.631Z,-13.12
2024-01-20T04:06:40.075Z,-13.20
2024-01-20T04:09:07.977Z,-13.20
2024-01-20T04:11:36.050Z,-13.20
2024-01-20T04:14:04.634Z,-13.30
2024-01-20T04:16:34.425Z,-13.40
2024-01-20T04:19:03.879Z,-13.50
2024-01-20T04:21:32.023Z,-13.60
2024-01-20T04:24:00.613Z,-13.70
2024-01-20T04:26:30.981Z,-13.76
2024-01-20T04:28:59.864Z,-13.80
2024-01-20T04:31:28.159Z,-13.80
2024-01-20T04:33:57.466Z,-13.80
2024-01-20T04:36:25.720Z,-13.82
2024-01-20T04:38:53.806Z,-13.84
2024-01-20T04:41:22.080Z,-13.80
2024-01-20T04:43:49.910Z,-13.80
2024-01-20T04:46:18.035Z,-13.74
2024-01-20T04:48:46.637Z,-13.80
2024-01-20T04:51:16.686Z,-13.80
2024-01-20T04:53:47.774Z,-13.80
2024-01-20T04:56:42.965Z,-13.72
2024-01-20T04:59:11.383Z,-13.70
2024-01-20T05:01:40.777Z,-13.70
2024-01-20T05:04:08.979Z,-13.74
2024-01-20T05:06:37.263Z,-13.80
2024-01-20T05:09:05.895Z,-13.90
2024-01-20T05:11:37.757Z,-13.96
2024-01-20T05:14:06.161Z,-14.00
2024-01-20T05:16:34.053Z,-13.90
2024-01-20T05:19:03.183Z,-13.90
2024-01-20T05:21:31.490Z,-13.90
2024-01-20T05:23:59.466Z,-13.84
2024-01-20T05:26:27.786Z,-13.80
2024-01-20T05:28:57.151Z,-13.60
2024-01-20T05:31:25.975Z,-13.52
2024-01-20T05:33:54.065Z,-13.44
2024-01-20T05:36:22.795Z,-13.50
2024-01-20T05:38:53.252Z,-13.70
2024-01-20T05:41:22.200Z,-13.80
2024-01-20T05:43:50.112Z,-13.80
2024-01-20T05:46:21.293Z,-13.80
2024-01-20T05:48:51.300Z,-13.90
2024-01-20T05:51:20.608Z,-13.92
2024-01-20T05:53:48.705Z,-14.00
2024-01-20T05:56:17.667Z,-14.00
2024-01-20T05:58:45.787Z,-14.00
2024-01-20T06:01:15.379Z,-14.00
2024-01-20T06:03:43.755Z,-14.00
2024-01-20T06:06:13.776Z,-14.10
2024-01-20T06:08:41.848Z,-14.10
2024-01-20T06:11:11.210Z,-14.18
2024-01-20T06:13:39.481Z,-14.22
2024-01-20T06:16:08.155Z,-14.20
2024-01-20T06:18:36.186Z,-14.20
2024-01-20T06:21:05.506Z,-14.16
2024-01-20T06:23:34.470Z,-14.10
2024-01-20T06:26:02.458Z,-14.00
2024-01-20T06:28:30.333Z,-14.02
2024-01-20T06:30:58.434Z,-14.00
2024-01-20T06:33:26.581Z,-14.00
2024-01-20T06:35:55.080Z,-14.00
2024-01-20T06:38:22.970Z,-14.00
2024-01-20T06:40:51.128Z,-14.10
2024-01-20T06:43:19.117Z,-14.20
2024-01-20T06:45:47.618Z,-14.20
2024-01-20T06:48:17.788Z,-14.20
2024-01-20T06:50:45.848Z,-14.20
2024-01-20T06:53:13.838Z,-14.28
2024-01-20T06:55:42.665Z,-14.30
2024-01-20T06:58:11.099Z,-14.30
2024-01-20T07:00:39.032Z,-14.36
2024-01-20T07:03:07.720Z,-14.36
2024-01-20T07:05:35.654Z,-14.40
2024-01-20T07:08:05.774Z,-14.40
2024-01-20T07:10:33.765Z,-14.42
2024-01-20T07:13:02.874Z,-14.50
2024-01-20T07:15:31.576Z,-14.48
2024-01-20T07:18:00.431Z,-14.44
2024-01-20T07:20:28.449Z,-14.40
2024-01-20T07:22:56.291Z,-14.40
2024-01-20T07:25:24.254Z,-14.40
2024-01-20T07:27:52.713Z,-14.40
2024-01-20T07:30:21.395Z,-14.40
2024-01-20T07:32:49.884Z,-14.50
2024-01-20T07:35:17.725Z,-14.50
2024-01-20T07:37:47.520Z,-14.50
2024-01-20T07:40:18.267Z,-14.60
2024-01-20T07:42:46.364Z,-14.70
2024-01-20T07:45:14.308Z,-14.80
2024-01-20T07:47:42.581Z,-15.00
2024-01-20T07:50:10.608Z,-15.00
2024-01-20T07:52:40.947Z,-15.00
2024-01-20T07:55:11.458Z,-14.90
2024-01-20T07:57:40.388Z,-14.74
2024-01-20T08:00:16.558Z,-14.72
2024-01-20T08:02:44.660Z,-14.80
2024-01-20T08:05:12.675Z,-14.78
2024-01-20T08:07:40.604Z,-14.70
2024-01-20T08:10:09.176Z,-14.80
2024-01-20T08:12:37.205Z,-14.80
2024-01-20T08:15:06.358Z,-14.80
2024-01-20T08:17:34.230Z,-14.80
2024-01-20T08:20:02.280Z,-14.80
2024-01-20T08:22:30.397Z,-14.72
2024-01-20T08:25:02.187Z,-14.70
2024-01-20T08:27:30.261Z,-14.70
2024-01-20T08:29:59.303Z,-14.70
2024-01-20T08:32:27.618Z,-14.60
2024-01-20T08:34:59.039Z,-14.60
2024-01-20T08:37:26.907Z,-14.50
2024-01-20T08:39:54.829Z,-14.40
2024-01-20T08:42:22.855Z,-14.46
2024-01-20T08:44:50.734Z,-14.50
2024-01-20T08:47:18.612Z,-14.50
2024-01-20T08:49:53.388Z,-14.50
2024-01-20T08:52:21.961Z,-14.50
2024-01-20T08:54:49.851Z,-14.50
2024-01-20T08:57:17.752Z,-14.40
2024-01-20T08:59:45.952Z,-14.46
2024-01-20T09:02:17.345Z,-14.50
2024-01-20T09:04:47.663Z,-14.56
2024-01-20T09:07:17.835Z,-14.60
2024-01-20T09:09:45.796Z,-14.60
2024-01-20T09:12:13.906Z,-14.60
2024-01-20T09:14:41.744Z,-14.50
2024-01-20T09:17:09.604Z,-14.50
2024-01-20T09:19:37.563Z,-14.50
2024-01-20T09:22:05.542Z,-14.50
2024-01-20T09:24:33.909Z,-14.40
2024-01-20T09:27:02.056Z,-14.40
2024-01-20T09:29:32.079Z,-14.50
2024-01-20T09:32:05.409Z,-14.50
2024-01-20T09:34:33.304Z,-14.50
2024-01-20T09:37:01.206Z,-14.38
2024-01-20T09:39:30.448Z,-14.30
2024-01-20T09:42:00.421Z,-14.20
2024-01-20T09:44:28.725Z,-14.08
2024-01-20T09:46:56.857Z,-14.00
2024-01-20T09:49:25.602Z,-14.20
2024-01-20T09:52:01.658Z,-14.32
2024-01-20T09:54:29.785Z,-14.20
2024-01-20T09:56:57.673Z,-14.10
2024-01-20T09:59:29.693Z,-13.96
2024-01-20T10:01:58.554Z,-13.80
2024-01-20T10:04:29.371Z,-13.66
2024-01-20T10:06:57.270Z,-13.60
2024-01-20T10:09:26.797Z,-13.48
2024-01-20T10:11:55.056Z,-13.40
2024-01-20T10:14:23.203Z,-13.30
2024-01-20T10:16:51.390Z,-13.40
2024-01-20T10:19:19.515Z,-13.60
2024-01-20T10:21:51.102Z,-13.60
2024-01-20T10:24:24.578Z,-13.86
2024-01-20T10:26:53.898Z,-13.90
2024-01-20T10:29:21.718Z,-13.90
2024-01-20T10:31:49.673Z,-13.76
2024-01-20T10:34:17.982Z,-13.66
2024-01-20T10:36:48.073Z,-13.60
2024-01-20T10:39:21.553Z,-13.54
2024-01-20T10:41:54.829Z,-13.40
2024-01-20T10:44:31.693Z,-13.20
2024-01-20T10:47:10.101Z,-13.02
2024-01-20T10:49:42.006Z,-13.00
2024-01-20T10:52:11.044Z,-13.10
2024-01-20T10:54:42.181Z,-13.20
2024-01-20T10:57:13.753Z,-13.10
2024-01-20T10:59:45.393Z,-13.10
2024-01-20T11:02:15.030Z,-13.12
2024-01-20T11:04:46.246Z,-13.40
2024-01-20T11:07:15.121Z,-13.70
2024-01-20T11:09:43.394Z,-13.82
2024-01-20T11:12:13.619Z,-14.00
2024-01-20T11:14:52.499Z,-13.94
2024-01-20T11:17:23.768Z,-13.90
2024-01-20T11:19:52.558Z,-13.80
2024-01-20T11:22:41.593Z,-13.70
2024-01-20T11:25:11.419Z,-13.54
2024-01-20T11:27:56.643Z,-13.58
2024-01-20T11:30:36.373Z,-13.40
2024-01-20T11:33:06.271Z,-13.30
2024-01-20T11:35:38.942Z,-13.18
2024-01-20T11:38:09.252Z,-13.10
2024-01-20T11:40:37.119Z,-13.00
2024-01-20T11:43:11.384Z,-13.00
2024-01-20T11:45:41.636Z,-12.90
2024-01-20T11:48:14.014Z,-12.80
2024-01-20T11:50:43.695Z,-12.70
2024-01-20T11:53:12.926Z,-12.70
2024-01-20T11:55:41.045Z,-12.62
2024-01-20T11:58:08.963Z,-12.60
2024-01-20T12:00:36.874Z,-12.60
2024-01-20T12:03:05.171Z,-12.50
2024-01-20T12:05:34.926Z,-12.40
2024-01-20T12:08:05.415Z,-12.50
2024-01-20T12:10:36.807Z,-12.50
2024-01-20T12:13:05.757Z,-12.50
2024-01-20T12:15:38.027Z,-12.40
2024-01-20T12:18:07.536Z,-12.40
2024-01-20T12:20:38.447Z,-12.30
2024-01-20T12:23:08.936Z,-12.20
2024-01-20T12:25:39.948Z,-12.20
2024-01-20T12:28:08.051Z,-12.10
2024-01-20T12:30:36.231Z,-12.10
2024-01-20T12:33:05.538Z,-12.00
2024-01-20T12:35:33.755Z,-12.00
2024-01-20T12:38:01.646Z,-12.00
2024-01-20T12:40:30.785Z,-11.90
2024-01-20T12:42:58.971Z,-11.80
2024-01-20T12:45:28.243Z,-11.70
2024-01-20T12:47:56.210Z,-11.70
2024-01-20T12:50:24.010Z,-11.70
2024-01-20T12:52:52.659Z,-11.60
2024-01-20T12:55:20.869Z,-11.60
2024-01-20T12:57:48.938Z,-11.52
2024-01-20T13:00:17.971Z,-11.50
2024-01-20T13:02:45.942Z,-11.46
2024-01-20T13:05:14.025Z,-11.42
2024-01-20T13:07:41.926Z,-11.40
2024-01-20T13:10:10.628Z,-11.30
2024-01-20T13:12:38.632Z,-11.14
2024-01-20T13:15:08.773Z,-11.10
2024-01-20T13:17:36.994Z,-11.00
2024-01-20T13:20:05.329Z,-11.00
2024-01-20T13:22:33.254Z,-10.98
2024-01-20T13:25:01.130Z,-10.90
2024-01-20T13:27:29.049Z,-10.82
2024-01-20T13:29:57.003Z,-10.80
2024-01-20T13:32:25.190Z,-10.86
2024-01-20T13:34:53.090Z,-10.80
2024-01-20T13:37:23.014Z,-10.80
2024-01-20T13:39:52.714Z,-10.80
2024-01-20T13:42:20.575Z,-10.90
2024-01-20T13:44:48.470Z,-10.90
2024-01-20T13:47:16.392Z,-11.02
2024-01-20T13:49:46.193Z,-11.20
2024-01-20T13:52:14.313Z,-11.20
2024-01-20T13:54:43.714Z,-11.20
2024-01-20T13:57:11.811Z,-11.20
2024-01-20T13:59:39.737Z,-11.10
2024-01-20T14:02:07.762Z,-11.10
2024-01-20T14:04:36.730Z,-11.10
2024-01-20T14:07:06.333Z,-11.10
2024-01-20T14:09:34.500Z,-11.10
2024-01-20T14:12:02.441Z,-11.10
2024-01-20T14:14:30.396Z,-11.00
2024-01-20T14:17:01.726Z,-11.00
2024-01-20T14:19:30.291Z,-10.90
2024-01-20T14:21:58.490Z,-10.90
2024-01-20T14:24:28.325Z,-10.90
2024-01-20T14:26:56.988Z,-10.90
2024-01-20T14:29:25.001Z,-10.90
2024-01-20T14:31:54.120Z,-10.90
2024-01-20T14:34:23.060Z,-10.90
2024-01-20T14:36:54.798Z,-11.00
2024-01-20T14:39:24.758Z,-11.10
2024-01-20T14:41:54.633Z,-11.00
2024-01-20T14:44:24.420Z,-11.00
2024-01-20T14:46:52.512Z,-11.02
2024-01-20T14:49:20.785Z,-11.02
2024-01-20T14:51:51.940Z,-11.00
2024-01-20T14:54:19.923Z,-10.90
2024-01-20T14:56:47.867Z,-10.90
2024-01-20T14:59:15.869Z,-10.86
2024-01-20T15:01:48.526Z,-10.80
2024-01-20T15:04:16.879Z,-10.80
2024-01-20T15:06:45.035Z,-10.70
2024-01-20T15:09:13.239Z,-10.70
2024-01-20T15:11:41.302Z,-10.60
2024-01-20T15:14:09.244Z,-10.60
2024-01-20T15:16:37.694Z,-10.50
2024-01-20T15:19:07.164Z,-10.50
2024-01-20T15:21:36.292Z,-10.50
2024-01-20T15:24:04.856Z,-10.40
2024-01-20T15:26:33.282Z,-10.40
2024-01-20T15:29:01.120Z,-10.30
2024-01-20T15:31:29.006Z,-10.20
2024-01-20T15:33:58.643Z,-10.20
2024-01-20T15:36:26.731Z,-10.20
2024-01-20T15:38:54.679Z,-10.20
2024-01-20T15:41:24.026Z,-10.20
2024-01-20T15:43:51.965Z,-10.20
2024-01-20T15:46:20.381Z,-10.20
2024-01-20T15:48:49.096Z,-10.20
2024-01-20T15:51:17.805Z,-10.20
2024-01-20T15:53:46.938Z,-10.10
2024-01-20T15:56:15.363Z,-10.10
2024-01-20T15:58:43.507Z,-10.10
2024-01-20T16:01:11.886Z,-10.10
2024-01-20T16:03:39.949Z,-10.10
2024-01-20T16:06:10.056Z,-10.10
2024-01-20T16:08:38.328Z,-10.10
2024-01-20T16:11:06.553Z,-10.10
2024-01-20T16:13:35.102Z,-10.10
2024-01-20T16:16:04.284Z,-10.00
2024-01-20T16:18:32.799Z,-10.00
2024-01-20T16:21:03.986Z,-9.96
2024-01-20T16:23:32.324Z,-9.90
2024-01-20T16:26:00.216Z,-9.90
2024-01-20T16:28:32.508Z,-9.80
2024-01-20T16:31:01.990Z,-9.80
2024-01-20T16:33:30.053Z,-9.80
2024-01-20T16:35:58.068Z,-9.80
2024-01-20T16:38:27.968Z,-9.72
2024-01-20T16:40:59.424Z,-9.70
2024-01-20T16:43:28.444Z,-9.70
2024-01-20T16:45:57.053Z,-9.68
2024-01-20T16:48:25.152Z,-9.68
2024-01-20T16:50:53.581Z,-9.60
2024-01-20T16:53:23.620Z,-9.60
2024-01-20T16:55:51.481Z,-9.60
2024-01-20T16:58:21.946Z,-9.58
2024-01-20T17:00:50.151Z,-9.50
2024-01-20T17:03:19.223Z,-9.50
2024-01-20T17:05:49.808Z,-9.50
2024-01-20T17:08:19.890Z,-9.42
2024-01-20T17:10:47.884Z,-9.46
2024-01-20T17:13:16.345Z,-9.40
2024-01-20T17:15:50.697Z,-9.40
2024-01-20T17:18:18.718Z,-9.40
2024-01-20T17:20:52.622Z,-9.38
2024-01-20T17:23:21.659Z,-9.34
2024-01-20T17:25:49.518Z,-9.40
2024-01-20T17:28:19.118Z,-9.32
2024-01-20T17:30:52.635Z,-9.30
2024-01-20T17:33:21.702Z,-9.24
2024-01-20T17:35:54.428Z,-9.20
2024-01-20T17:38:26.102Z,-9.10
2024-01-20T17:40:53.978Z,-9.00
2024-01-20T17:43:21.940Z,-9.08
2024-01-20T17:45:58.460Z,-9.00
2024-01-20T17:48:26.843Z,-8.90
2024-01-20T17:50:54.750Z,-8.88
2024-01-20T17:53:22.613Z,-8.80
2024-01-20T17:55:50.584Z,-8.74
2024-01-20T17:58:20.315Z,-8.70
2024-01-20T18:00:50.722Z,-8.70
2024-01-20T18:03:19.848Z,-8.70
2024-01-20T18:05:48.302Z,-8.78
2024-01-20T18:08:16.478Z,-8.80
2024-01-20T18:10:44.346Z,-8.80
2024-01-20T18:13:12.256Z,-8.78
2024-01-20T18:15:40.398Z,-8.80
2024-01-20T18:18:08.876Z,-8.80
2024-01-20T18:20:37.037Z,-8.72
2024-01-20T18:23:05.514Z,-8.70
2024-01-20T18:25:34.486Z,-8.80
2024-01-20T18:28:05.885Z,-8.80
2024-01-20T18:30:38.902Z,-8.70
2024-01-20T18:33:08.622Z,-8.70
2024-01-20T18:35:36.856Z,-8.66
2024-01-20T18:38:09.049Z,-8.60
2024-01-20T18:40:37.029Z,-8.60
2024-01-20T18:43:06.141Z,-8.60
2024-01-20T18:45:35.080Z,-8.58
2024-01-20T18:48:04.003Z,-8.50
2024-01-20T18:50:35.228Z,-8.60
2024-01-20T18:53:03.579Z,-8.60
2024-01-20T18:55:32.870Z,-8.50
2024-01-20T18:58:00.794Z,-8.48
2024-01-20T19:00:28.743Z,-8.40
2024-01-20T19:02:57.834Z,-8.40
2024-01-20T19:05:27.178Z,-8.40
2024-01-20T19:07:55.159Z,-8.34
2024-01-20T19:10:23.005Z,-8.30
2024-01-20T19:12:51.958Z,-8.30
2024-01-20T19:15:20.917Z,-8.24
2024-01-20T19:17:51.223Z,-8.20
2024-01-20T19:20:23.990Z,-8.20
2024-01-20T19:22:51.977Z,-8.14
2024-01-20T19:25:19.773Z,-8.10
2024-01-20T19:27:48.455Z,-8.00
2024-01-20T19:30:17.108Z,-8.00
2024-01-20T19:32:46.369Z,-8.00
2024-01-20T19:35:14.746Z,-7.90
2024-01-20T19:37:42.694Z,-7.90
2024-01-20T19:40:14.309Z,-7.90
2024-01-20T19:42:43.536Z,-7.90
2024-01-20T19:45:12.501Z,-7.80
2024-01-20T19:47:40.598Z,-7.78
2024-01-20T19:50:09.182Z,-7.70
2024-01-20T19:52:39.595Z,-7.66
2024-01-20T19:55:09.414Z,-7.60
2024-01-20T19:57:37.810Z,-7.60
2024-01-20T20:00:07.343Z,-7.60
2024-01-20T20:02:35.395Z,-7.60
2024-01-20T20:05:05.285Z,-7.60
2024-01-20T20:07:34.276Z,-7.60
2024-01-20T20:10:03.515Z,-7.58
2024-01-20T20:12:32.030Z,-7.50
2024-01-20T20:15:03.958Z,-7.52
2024-01-20T20:17:34.267Z,-7.50
2024-01-20T20:20:02.695Z,-7.50
2024-01-20T20:22:32.422Z,-7.50
2024-01-20T20:25:00.390Z,-7.50
2024-01-20T20:27:28.308Z,-7.50
2024-01-20T20:29:57.398Z,-7.40
2024-01-20T20:32:26.246Z,-7.40
2024-01-20T20:34:58.995Z,-7.50
2024-01-20T20:37:27.059Z,-7.56
2024-01-20T20:39:55.427Z,-7.50
2024-01-20T20:42:24.603Z,-7.50
2024-01-20T20:44:53.976Z,-7.50
2024-01-20T20:47:21.849Z,-7.40
2024-01-20T20:49:51.724Z,-7.40
2024-01-20T20:52:20.098Z,-7.30
2024-01-20T20:54:48.097Z,-7.20
2024-01-20T20:57:16.372Z,-7.10
2024-01-20T20:59:45.908Z,-7.04
2024-01-20T21:02:14.695Z,-7.00
2024-01-20T21:04:42.927Z,-6.90
2024-01-20T21:07:11.679Z,-6.80
2024-01-20T21:09:43.188Z,-6.80
2024-01-20T21:12:22.892Z,-6.80
2024-01-20T21:14:50.994Z,-6.70
2024-01-20T21:17:19.353Z,-6.70
2024-01-20T21:19:47.495Z,-6.80
2024-01-20T21:22:15.466Z,-6.90
2024-01-20T21:24:43.402Z,-7.02
2024-01-20T21:27:12.187Z,-7.10
2024-01-20T21:29:40.458Z,-7.10
2024-01-20T21:32:08.302Z,-7.10
2024-01-20T21:34:36.304Z,-7.20
2024-01-20T21:37:04.796Z,-7.20
2024-01-20T21:39:34.525Z,-7.20
2024-01-20T21:42:03.233Z,-7.10
2024-01-20T21:44:32.057Z,-7.10
2024-01-20T21:46:59.928Z,-7.00
2024-01-20T21:49:28.028Z,-6.90
2024-01-20T21:51:58.896Z,-6.88
2024-01-20T21:54:29.530Z,-6.80
2024-01-20T21:56:57.588Z,-6.76
2024-01-20T21:59:25.827Z,-6.72
2024-01-20T22:01:54.335Z,-6.70
2024-01-20T22:04:22.444Z,-6.70
2024-01-20T22:06:51.328Z,-6.70
2024-01-20T22:09:22.365Z,-6.80
2024-01-20T22:11:51.520Z,-6.90
2024-01-20T22:14:19.537Z,-6.82
2024-01-20T22:16:49.337Z,-6.74
2024-01-20T22:19:17.259Z,-6.70
2024-01-20T22:21:46.369Z,-6.60
2024-01-20T22:24:14.423Z,-6.60
2024-01-20T22:26:42.647Z,-6.60
2024-01-20T22:29:19.225Z,-6.72
2024-01-20T22:31:56.087Z,-6.88
2024-01-20T22:34:31.999Z,-6.80
2024-01-20T22:37:01.293Z,-6.76
2024-01-20T22:39:29.418Z,-6.70
2024-01-20T22:41:57.462Z,-6.70
2024-01-20T22:44:25.697Z,-6.70
2024-01-20T22:46:54.615Z,-6.80
2024-01-20T22:49:23.055Z,-6.90
2024-01-20T22:51:51.570Z,-6.90
2024-01-20T22:54:23.607Z,-6.90
2024-01-20T22:56:52.829Z,-6.96
2024-01-20T22:59:20.872Z,-6.90
2024-01-20T23:01:48.720Z,-6.90
2024-01-20T23:04:16.799Z,-6.80
2024-01-20T23:06:46.815Z,-6.80
2024-01-20T23:09:14.709Z,-6.76
2024-01-20T23:11:42.694Z,-6.70
2024-01-20T23:14:11.910Z,-6.70
2024-01-20T23:16:42.238Z,-6.60
2024-01-20T23:19:10.579Z,-6.50
2024-01-20T23:21:38.926Z,-6.40
2024-01-20T23:24:06.806Z,-6.40
2024-01-20T23:26:36.268Z,-6.40
2024-01-20T23:29:04.433Z,-6.36
2024-01-20T23:31:32.413Z,-6.30
2024-01-20T23:34:00.633Z,-6.26
2024-01-20T23:36:28.666Z,-6.38
2024-01-20T23:38:57.284Z,-6.60
2024-01-20T23:41:25.466Z,-6.74
2024-01-20T23:43:53.455Z,-6.90
2024-01-20T23:46:21.311Z,-7.00
2024-01-20T23:48:49.204Z,-7.10
2024-01-20T23:51:17.476Z,-7.10
2024-01-20T23:53:45.331Z,-7.20
2024-01-20T23:56:13.560Z,-7.22
2024-01-20T23:58:42.148Z,-7.20
