createdAt,value
2023-05-16T01:39:23.084Z,14.37
2023-05-16T01:40:23.010Z,14.35
2023-05-16T01:41:22.986Z,14.33
2023-05-16T01:42:22.975Z,14.36
2023-05-16T01:43:22.968Z,14.33
2023-05-16T01:44:22.973Z,14.36
2023-05-16T01:45:22.952Z,14.42
2023-05-16T01:46:22.959Z,14.28
2023-05-16T01:47:22.957Z,14.27
2023-05-16T01:48:22.911Z,14.32
2023-05-16T01:49:22.923Z,14.29
2023-05-16T01:50:27.919Z,14.28
2023-05-16T01:51:22.876Z,14.32
2023-05-16T01:52:22.871Z,14.32
2023-05-16T01:53:22.855Z,14.25
2023-05-16T01:54:22.872Z,14.25
2023-05-16T01:55:22.848Z,14.25
2023-05-16T01:56:22.819Z,14.15
2023-05-16T01:57:22.805Z,14.15
2023-05-16T01:58:22.799Z,14.18
2023-05-16T01:59:22.794Z,14.15
2023-05-16T02:00:22.781Z,14.18
2023-05-16T02:01:27.814Z,14.17
2023-05-16T02:02:22.873Z,14.04
2023-05-16T02:03:22.787Z,14.06
2023-05-16T02:04:22.758Z,14.02
2023-05-16T02:05:22.713Z,14.00
2023-05-16T02:06:22.723Z,14.07
2023-05-16T02:07:22.690Z,13.91
2023-05-16T02:08:22.698Z,13.99
2023-05-16T02:09:22.670Z,13.89
2023-05-16T02:10:22.658Z,13.96
2023-05-16T02:11:22.672Z,13.89
2023-05-16T02:12:27.674Z,13.82
2023-05-16T02:13:22.631Z,13.82
2023-05-16T02:14:22.614Z,13.79
2023-05-16T02:15:22.611Z,13.70
2023-05-16T02:16:22.712Z,13.84
2023-05-16T02:17:22.653Z,13.85
2023-05-16T02:18:22.602Z,13.87
2023-05-16T02:19:22.629Z,13.81
2023-05-16T02:20:22.548Z,13.82
2023-05-16T02:21:22.539Z,13.73
2023-05-16T02:22:22.543Z,13.84
2023-05-16T02:23:27.544Z,13.77
2023-05-16T02:24:22.524Z,13.87
2023-05-16T02:25:22.498Z,13.81
2023-05-16T02:26:22.482Z,13.78
2023-05-16T02:27:22.503Z,13.79
2023-05-16T02:28:22.465Z,13.82
2023-05-16T02:29:22.454Z,13.79
2023-05-16T02:30:22.457Z,13.78
2023-05-16T02:31:22.489Z,13.78
2023-05-16T02:32:22.463Z,13.81
2023-05-16T02:33:22.406Z,13.73
2023-05-16T02:34:27.414Z,13.66
2023-05-16T02:35:22.407Z,13.62
2023-05-16T02:36:22.409Z,13.62
2023-05-16T02:37:22.385Z,13.62
2023-05-16T02:38:22.361Z,13.67
2023-05-16T02:39:22.330Z,13.57
2023-05-16T02:40:22.329Z,13.59
2023-05-16T02:41:22.360Z,13.48
2023-05-16T02:42:22.331Z,13.55
2023-05-16T02:43:22.310Z,13.51
2023-05-16T02:44:22.316Z,13.52
2023-05-16T02:45:27.668Z,13.48
2023-05-16T02:46:22.280Z,13.55
2023-05-16T02:47:22.275Z,13.51
2023-05-16T02:48:22.269Z,13.48
2023-05-16T02:49:22.224Z,13.51
2023-05-16T02:50:22.224Z,13.54
2023-05-16T02:51:22.212Z,13.54
2023-05-16T02:52:22.187Z,13.49
2023-05-16T02:53:22.184Z,13.55
2023-05-16T02:54:22.177Z,13.52
2023-05-16T02:55:22.776Z,13.54
2023-05-16T02:56:27.168Z,13.52
2023-05-16T02:57:22.138Z,13.41
2023-05-16T02:58:22.123Z,13.39
2023-05-16T02:59:22.134Z,13.39
2023-05-16T03:00:22.126Z,13.39
2023-05-16T03:01:22.132Z,13.30
2023-05-16T03:02:22.187Z,13.38
2023-05-16T03:03:22.169Z,13.29
2023-05-16T03:04:22.068Z,13.33
2023-05-16T03:05:22.054Z,13.32
2023-05-16T03:06:22.051Z,13.32
2023-05-16T03:07:27.043Z,13.23
2023-05-16T03:08:22.011Z,13.32
2023-05-16T03:09:22.007Z,13.32
2023-05-16T03:10:21.998Z,13.22
2023-05-16T03:11:21.993Z,13.14
2023-05-16T03:12:21.972Z,13.20
2023-05-16T03:13:21.966Z,13.19
2023-05-16T03:14:21.953Z,13.12
2023-05-16T03:15:21.972Z,13.20
2023-05-16T03:16:21.938Z,13.10
2023-05-16T03:17:21.972Z,13.14
2023-05-16T03:18:26.953Z,13.08
2023-05-16T03:19:21.974Z,13.05
2023-05-16T03:20:21.880Z,13.01
2023-05-16T03:21:21.881Z,13.04
2023-05-16T03:22:21.850Z,12.93
2023-05-16T03:23:21.837Z,12.90
2023-05-16T03:24:21.916Z,12.86
2023-05-16T03:25:21.812Z,12.90
2023-05-16T03:26:21.805Z,12.92
2023-05-16T03:27:21.793Z,12.87
2023-05-16T03:28:21.791Z,12.82
2023-05-16T03:29:26.801Z,12.87
2023-05-16T03:30:21.787Z,12.79
2023-05-16T03:31:21.809Z,12.82
2023-05-16T03:32:21.801Z,12.89
2023-05-16T03:33:21.738Z,12.79
2023-05-16T03:34:21.731Z,12.71
2023-05-16T03:35:21.703Z,12.82
2023-05-16T03:36:21.712Z,12.72
2023-05-16T03:37:21.678Z,12.75
2023-05-16T03:38:21.675Z,12.68
2023-05-16T03:39:21.670Z,12.70
2023-05-16T03:40:26.686Z,12.72
2023-05-16T03:41:21.643Z,12.74
2023-05-16T03:42:21.649Z,12.71
2023-05-16T03:43:21.664Z,12.70
2023-05-16T03:44:21.600Z,12.65
2023-05-16T03:45:21.592Z,12.68
2023-05-16T03:46:21.625Z,12.68
2023-05-16T03:47:21.591Z,12.68
2023-05-16T03:48:21.595Z,12.75
2023-05-16T03:49:21.543Z,12.72
2023-05-16T03:50:21.541Z,12.71
2023-05-16T03:51:26.545Z,12.74
2023-05-16T03:52:21.515Z,12.67
2023-05-16T03:53:21.525Z,12.70
2023-05-16T03:54:21.551Z,12.67
2023-05-16T03:55:21.527Z,12.68
2023-05-16T03:56:21.477Z,12.68
2023-05-16T03:57:21.503Z,12.68
2023-05-16T03:58:21.505Z,12.68
2023-05-16T03:59:21.521Z,12.64
2023-05-16T04:00:21.447Z,12.67
2023-05-16T04:01:21.462Z,12.68
2023-05-16T04:02:26.603Z,12.65
2023-05-16T04:03:21.472Z,12.65
2023-05-16T04:04:21.371Z,12.65
2023-05-16T04:05:21.434Z,12.54
2023-05-16T04:06:21.696Z,12.65
2023-05-16T04:07:23.837Z,12.67
2023-05-16T04:08:21.327Z,12.68
2023-05-16T04:09:21.316Z,12.64
2023-05-16T04:10:21.306Z,12.74
2023-05-16T04:11:21.303Z,12.74
2023-05-16T04:12:21.313Z,12.72
2023-05-16T04:13:26.321Z,12.74
2023-05-16T04:14:21.259Z,12.71
2023-05-16T04:15:21.252Z,12.71
2023-05-16T04:16:21.277Z,12.77
2023-05-16T04:17:21.259Z,12.89
2023-05-16T04:18:21.239Z,12.89
2023-05-16T04:19:21.242Z,12.89
2023-05-16T04:20:21.203Z,12.67
2023-05-16T04:21:21.188Z,12.65
2023-05-16T04:22:21.168Z,12.71
2023-05-16T04:23:21.169Z,12.72
2023-05-16T04:24:26.230Z,12.70
2023-05-16T04:25:21.138Z,12.70
2023-05-16T04:26:21.139Z,12.67
2023-05-16T04:27:21.118Z,12.70
2023-05-16T04:28:21.105Z,12.71
2023-05-16T04:29:21.095Z,12.74
2023-05-16T04:30:21.096Z,12.71
2023-05-16T04:31:21.089Z,12.72
2023-05-16T04:32:21.055Z,12.70
2023-05-16T04:33:21.073Z,12.72
2023-05-16T04:34:21.058Z,12.74
2023-05-16T04:35:26.352Z,12.72
2023-05-16T04:36:21.050Z,12.86
2023-05-16T04:37:21.026Z,12.78
2023-05-16T04:38:20.993Z,12.83
2023-05-16T04:39:20.979Z,12.83
2023-05-16T04:40:20.983Z,12.78
2023-05-16T04:41:20.956Z,12.85
2023-05-16T04:42:20.973Z,12.85
2023-05-16T04:43:20.935Z,12.77
2023-05-16T04:44:20.922Z,12.83
2023-05-16T04:45:20.928Z,12.86
2023-05-16T04:46:25.978Z,12.89
2023-05-16T04:47:20.901Z,12.85
2023-05-16T04:48:20.907Z,12.79
2023-05-16T04:49:20.867Z,12.71
2023-05-16T04:50:20.892Z,12.87
2023-05-16T04:51:20.859Z,12.79
2023-05-16T04:52:20.836Z,12.83
2023-05-16T04:53:20.821Z,12.87
2023-05-16T04:54:20.833Z,12.90
2023-05-16T04:55:20.811Z,12.87
2023-05-16T04:56:20.789Z,12.85
2023-05-16T04:57:25.807Z,12.89
2023-05-16T04:58:20.781Z,12.90
2023-05-16T04:59:20.806Z,12.92
2023-05-16T05:00:20.790Z,12.92
2023-05-16T05:01:20.752Z,12.92
2023-05-16T05:02:20.734Z,12.87
2023-05-16T05:03:20.776Z,12.90
2023-05-16T05:04:20.713Z,12.92
2023-05-16T05:05:20.763Z,12.87
2023-05-16T05:06:20.754Z,12.95
2023-05-16T05:07:20.664Z,12.96
2023-05-16T05:08:25.671Z,13.01
2023-05-16T05:09:20.655Z,13.00
2023-05-16T05:10:20.624Z,13.07
2023-05-16T05:11:20.615Z,13.07
2023-05-16T05:12:20.615Z,13.08
2023-05-16T05:13:20.594Z,13.00
2023-05-16T05:14:20.592Z,13.05
2023-05-16T05:15:20.570Z,13.01
2023-05-16T05:16:20.562Z,13.01
2023-05-16T05:17:20.597Z,13.04
2023-05-16T05:18:20.618Z,12.96
2023-05-16T05:19:25.691Z,12.95
2023-05-16T05:20:20.534Z,13.03
2023-05-16T05:21:20.512Z,13.05
2023-05-16T05:22:20.658Z,13.01
2023-05-16T05:23:20.492Z,13.04
2023-05-16T05:24:20.485Z,12.97
2023-05-16T05:25:20.456Z,13.04
2023-05-16T05:26:20.458Z,13.04
2023-05-16T05:27:20.442Z,13.08
2023-05-16T05:28:20.431Z,13.11
2023-05-16T05:29:20.412Z,13.07
2023-05-16T05:30:25.447Z,13.17
2023-05-16T05:31:20.420Z,13.08
2023-05-16T05:32:20.388Z,13.17
2023-05-16T05:33:20.420Z,13.08
2023-05-16T05:34:20.351Z,13.19
2023-05-16T05:35:20.344Z,13.22
2023-05-16T05:36:20.354Z,13.26
2023-05-16T05:37:20.328Z,13.19
2023-05-16T05:38:20.332Z,13.17
2023-05-16T05:39:20.297Z,13.19
2023-05-16T05:40:20.295Z,13.17
2023-05-16T05:41:25.296Z,13.14
2023-05-16T05:42:20.289Z,13.19
2023-05-16T05:43:20.257Z,13.23
2023-05-16T05:44:20.240Z,13.20
2023-05-16T05:45:20.230Z,13.26
2023-05-16T05:46:20.250Z,13.28
2023-05-16T05:47:20.263Z,13.38
2023-05-16T05:48:20.216Z,13.26
2023-05-16T05:49:20.190Z,13.42
2023-05-16T05:50:20.166Z,13.32
2023-05-16T05:51:20.212Z,13.38
2023-05-16T05:52:25.176Z,13.30
2023-05-16T05:53:20.133Z,13.46
2023-05-16T05:54:20.152Z,13.36
2023-05-16T05:55:20.119Z,13.41
2023-05-16T05:56:20.111Z,13.42
2023-05-16T05:57:20.109Z,13.41
2023-05-16T05:58:20.076Z,13.44
2023-05-16T05:59:20.072Z,13.44
2023-05-16T06:00:20.087Z,13.60
2023-05-16T06:01:20.054Z,13.66
2023-05-16T06:02:20.063Z,13.82
2023-05-16T06:03:25.062Z,13.85
2023-05-16T06:04:20.034Z,13.91
2023-05-16T06:05:20.081Z,13.92
2023-05-16T06:06:20.018Z,14.00
2023-05-16T06:07:19.980Z,14.04
2023-05-16T06:08:19.971Z,14.09
2023-05-16T06:09:19.955Z,14.07
2023-05-16T06:10:19.989Z,14.06
2023-05-16T06:11:19.961Z,13.96
2023-05-16T06:12:19.934Z,13.87
2023-05-16T06:13:19.915Z,13.91
2023-05-16T06:14:24.926Z,13.79
2023-05-16T06:15:19.912Z,13.79
2023-05-16T06:16:19.895Z,13.73
2023-05-16T06:17:19.946Z,13.77
2023-05-16T06:18:19.894Z,13.81
2023-05-16T06:19:19.994Z,13.79
2023-05-16T06:20:19.872Z,13.79
2023-05-16T06:21:19.817Z,13.79
2023-05-16T06:22:19.810Z,13.75
2023-05-16T06:23:21.336Z,13.82
2023-05-16T06:24:19.820Z,13.89
2023-05-16T06:25:25.205Z,13.81
2023-05-16T06:26:19.774Z,13.85
2023-05-16T06:27:19.775Z,13.92
2023-05-16T06:28:19.754Z,13.84
2023-05-16T06:29:19.744Z,13.91
2023-05-16T06:30:19.784Z,13.91
2023-05-16T06:31:19.731Z,13.92
2023-05-16T06:32:19.695Z,13.95
2023-05-16T06:33:19.702Z,14.00
2023-05-16T06:34:19.683Z,13.96
2023-05-16T06:35:19.666Z,14.02
2023-05-16T06:36:24.703Z,14.00
2023-05-16T06:37:19.639Z,13.97
2023-05-16T06:38:19.639Z,13.97
2023-05-16T06:39:19.711Z,14.06
2023-05-16T06:40:19.614Z,13.99
2023-05-16T06:41:19.617Z,13.96
2023-05-16T06:42:19.584Z,13.91
2023-05-16T06:43:19.731Z,13.99
2023-05-16T06:44:19.565Z,13.99
2023-05-16T06:45:19.564Z,13.95
2023-05-16T06:46:19.578Z,14.03
2023-05-16T06:47:24.554Z,13.95
2023-05-16T06:48:19.700Z,13.85
2023-05-16T06:49:19.506Z,13.87
2023-05-16T06:50:19.499Z,13.89
2023-05-16T06:51:19.485Z,13.89
2023-05-16T06:52:19.478Z,13.70
2023-05-16T06:53:19.499Z,13.85
2023-05-16T06:54:19.538Z,13.87
2023-05-16T06:55:19.439Z,13.81
2023-05-16T06:56:19.436Z,13.75
2023-05-16T06:57:19.446Z,13.91
2023-05-16T06:58:24.436Z,13.70
2023-05-16T06:59:19.391Z,13.85
2023-05-16T07:00:19.500Z,13.88
2023-05-16T07:01:19.406Z,13.95
2023-05-16T07:02:19.402Z,14.00
2023-05-16T07:03:19.381Z,14.03
2023-05-16T07:04:19.335Z,13.97
2023-05-16T07:05:19.324Z,14.04
2023-05-16T07:06:19.381Z,14.06
2023-05-16T07:07:19.314Z,14.07
2023-05-16T07:08:19.292Z,14.14
2023-05-16T07:09:24.302Z,14.17
2023-05-16T07:10:19.270Z,14.18
2023-05-16T07:11:19.267Z,14.28
2023-05-16T07:12:19.339Z,14.35
2023-05-16T07:13:19.290Z,14.29
2023-05-16T07:14:19.225Z,14.32
2023-05-16T07:15:19.220Z,14.29
2023-05-16T07:16:19.282Z,14.22
2023-05-16T07:17:19.210Z,14.21
2023-05-16T07:18:19.270Z,14.17
2023-05-16T07:19:19.247Z,14.22
2023-05-16T07:20:24.181Z,14.15
2023-05-16T07:21:19.164Z,14.15
2023-05-16T07:22:19.133Z,14.28
2023-05-16T07:23:19.124Z,14.25
2023-05-16T07:24:19.236Z,14.14
2023-05-16T07:25:19.135Z,14.18
2023-05-16T07:26:19.102Z,14.14
2023-05-16T07:27:20.953Z,14.12
2023-05-16T07:28:19.087Z,14.12
2023-05-16T07:29:19.147Z,14.15
2023-05-16T07:30:19.159Z,14.18
2023-05-16T07:31:24.104Z,14.17
2023-05-16T07:32:19.194Z,14.18
2023-05-16T07:33:19.014Z,14.07
2023-05-16T07:34:19.001Z,14.06
2023-05-16T07:35:18.996Z,14.09
2023-05-16T07:36:19.083Z,14.07
2023-05-16T07:37:18.966Z,13.99
2023-05-16T07:38:18.968Z,14.00
2023-05-16T07:39:18.954Z,14.04
2023-05-16T07:40:18.953Z,13.97
2023-05-16T07:41:18.927Z,13.95
2023-05-16T07:42:24.040Z,14.00
2023-05-16T07:43:18.898Z,13.97
2023-05-16T07:44:18.896Z,13.97
2023-05-16T07:45:18.948Z,14.00
2023-05-16T07:46:18.940Z,13.97
2023-05-16T07:47:18.858Z,13.96
2023-05-16T07:48:18.871Z,13.87
2023-05-16T07:49:18.861Z,13.81
2023-05-16T07:50:18.825Z,13.82
2023-05-16T07:51:18.805Z,13.75
2023-05-16T07:52:18.801Z,13.78
2023-05-16T07:53:23.807Z,13.70
2023-05-16T07:54:18.904Z,13.67
2023-05-16T07:55:18.764Z,13.69
2023-05-16T07:56:18.749Z,13.66
2023-05-16T07:57:18.752Z,13.62
2023-05-16T07:58:18.728Z,13.52
2023-05-16T07:59:18.764Z,13.52
2023-05-16T08:00:18.762Z,13.46
2023-05-16T08:01:18.708Z,13.36
2023-05-16T08:02:18.702Z,13.29
2023-05-16T08:03:18.738Z,13.39
2023-05-16T08:04:23.688Z,13.32
2023-05-16T08:05:18.711Z,13.42
2023-05-16T08:06:18.735Z,13.29
2023-05-16T08:07:18.620Z,13.33
2023-05-16T08:08:18.612Z,13.29
2023-05-16T08:09:18.622Z,13.23
2023-05-16T08:10:18.591Z,13.17
2023-05-16T08:11:18.575Z,13.30
2023-05-16T08:12:18.683Z,13.28
2023-05-16T08:13:18.566Z,13.26
2023-05-16T08:14:18.550Z,13.29
2023-05-16T08:15:23.551Z,13.29
2023-05-16T08:16:18.643Z,13.33
2023-05-16T08:17:18.564Z,13.36
2023-05-16T08:18:20.703Z,13.33
2023-05-16T08:19:18.712Z,13.32
2023-05-16T08:20:18.473Z,13.26
2023-05-16T08:21:18.465Z,13.32
2023-05-16T08:22:18.453Z,13.33
2023-05-16T08:23:18.484Z,13.39
2023-05-16T08:24:18.469Z,13.23
2023-05-16T08:25:18.572Z,13.36
2023-05-16T08:26:23.425Z,13.30
2023-05-16T08:27:18.403Z,13.22
2023-05-16T08:28:18.395Z,13.29
2023-05-16T08:29:18.370Z,13.32
2023-05-16T08:30:18.363Z,13.39
2023-05-16T08:31:18.466Z,13.39
2023-05-16T08:32:18.346Z,13.32
2023-05-16T08:33:18.448Z,13.33
2023-05-16T08:34:18.327Z,13.25
2023-05-16T08:35:18.322Z,13.29
2023-05-16T08:36:18.295Z,13.26
2023-05-16T08:37:23.450Z,13.29
2023-05-16T08:38:18.278Z,13.29
2023-05-16T08:39:18.260Z,13.30
2023-05-16T08:40:18.249Z,13.38
2023-05-16T08:41:18.250Z,13.23
2023-05-16T08:42:18.234Z,13.28
2023-05-16T08:43:18.298Z,13.30
2023-05-16T08:44:18.200Z,13.32
2023-05-16T08:45:18.190Z,13.28
2023-05-16T08:46:18.230Z,13.38
2023-05-16T08:47:18.420Z,13.45
2023-05-16T08:48:23.305Z,13.51
2023-05-16T08:49:18.245Z,13.52
2023-05-16T08:50:18.135Z,13.57
2023-05-16T08:51:18.146Z,13.51
2023-05-16T08:52:18.111Z,13.54
2023-05-16T08:53:18.107Z,13.52
2023-05-16T08:54:18.089Z,13.49
2023-05-16T08:55:18.433Z,13.63
2023-05-16T08:56:18.087Z,13.73
2023-05-16T08:57:18.069Z,13.70
2023-05-16T08:58:18.054Z,13.75
2023-05-16T08:59:23.061Z,13.71
2023-05-16T09:00:18.056Z,13.79
2023-05-16T09:01:18.258Z,13.63
2023-05-16T09:02:18.000Z,13.63
2023-05-16T09:03:18.053Z,13.57
2023-05-16T09:04:18.015Z,13.57
2023-05-16T09:05:17.998Z,13.67
2023-05-16T09:06:17.960Z,13.71
2023-05-16T09:07:18.050Z,13.66
2023-05-16T09:08:17.937Z,13.66
2023-05-16T09:09:17.925Z,13.60
2023-05-16T09:10:22.970Z,13.67
2023-05-16T09:11:17.924Z,13.46
2023-05-16T09:12:17.893Z,13.51
2023-05-16T09:13:18.000Z,13.54
2023-05-16T09:14:17.882Z,13.51
2023-05-16T09:15:17.896Z,13.46
2023-05-16T09:16:17.901Z,13.48
2023-05-16T09:18:17.872Z,13.46
2023-05-16T09:19:17.929Z,13.41
2023-05-16T09:20:18.022Z,13.39
2023-05-16T09:21:22.837Z,13.36
2023-05-16T09:22:17.775Z,13.32
2023-05-16T09:23:17.765Z,13.48
2023-05-16T09:24:17.765Z,13.49
2023-05-16T09:25:28.542Z,13.51
2023-05-16T09:26:17.736Z,13.52
2023-05-16T09:27:17.719Z,13.54
2023-05-16T09:28:17.720Z,13.51
2023-05-16T09:29:17.705Z,13.48
2023-05-16T09:30:17.688Z,13.46
2023-05-16T09:31:17.826Z,13.41
2023-05-16T09:32:22.687Z,13.32
2023-05-16T09:33:17.663Z,13.36
2023-05-16T09:34:17.642Z,13.23
2023-05-16T09:35:27.266Z,13.25
2023-05-16T09:36:17.641Z,13.15
2023-05-16T09:37:17.718Z,13.17
2023-05-16T09:38:17.749Z,13.04
2023-05-16T09:39:17.582Z,13.08
2023-05-16T09:40:17.586Z,13.08
2023-05-16T09:41:17.568Z,13.05
2023-05-16T09:42:17.570Z,13.04
2023-05-16T09:43:22.706Z,13.01
2023-05-16T09:44:17.528Z,13.01
2023-05-16T09:45:17.528Z,13.07
2023-05-16T09:46:17.590Z,13.03
2023-05-16T09:47:17.491Z,13.05
2023-05-16T09:48:17.630Z,13.03
2023-05-16T09:49:17.584Z,13.03
2023-05-16T09:50:17.671Z,12.92
2023-05-16T09:51:17.462Z,12.82
2023-05-16T09:52:17.577Z,12.70
2023-05-16T09:53:17.437Z,12.67
2023-05-16T09:54:22.435Z,12.70
2023-05-16T09:55:17.543Z,12.75
2023-05-16T09:56:17.414Z,12.74
2023-05-16T09:57:17.385Z,12.77
2023-05-16T09:58:17.377Z,12.87
2023-05-16T09:59:17.356Z,12.89
2023-05-16T10:00:17.345Z,12.90
2023-05-16T10:01:17.355Z,12.87
2023-05-16T10:02:17.589Z,12.90
2023-05-16T10:03:17.361Z,12.83
2023-05-16T10:04:17.382Z,12.82
2023-05-16T10:05:22.316Z,12.74
2023-05-16T10:06:17.283Z,12.67
2023-05-16T10:07:17.272Z,12.68
2023-05-16T10:08:17.377Z,12.71
2023-05-16T10:09:17.240Z,12.71
2023-05-16T10:10:17.290Z,12.86
2023-05-16T10:11:17.224Z,12.74
2023-05-16T10:12:17.228Z,12.71
2023-05-16T10:13:17.222Z,12.72
2023-05-16T10:14:17.287Z,12.71
2023-05-16T10:15:17.173Z,12.79
2023-05-16T10:16:22.228Z,12.82
2023-05-16T10:17:17.165Z,12.75
2023-05-16T10:18:17.168Z,12.68
2023-05-16T10:19:17.174Z,12.67
2023-05-16T10:20:17.237Z,12.77
2023-05-16T10:21:17.150Z,12.71
2023-05-16T10:22:17.100Z,12.70
2023-05-16T10:23:17.089Z,12.72
2023-05-16T10:24:17.234Z,12.70
2023-05-16T10:25:17.065Z,12.79
2023-05-16T10:26:17.196Z,12.82
2023-05-16T10:27:22.057Z,12.72
2023-05-16T10:28:17.054Z,12.75
2023-05-16T10:29:17.017Z,12.82
2023-05-16T10:30:17.050Z,12.86
2023-05-16T10:31:17.070Z,12.78
2023-05-16T10:32:17.138Z,12.86
2023-05-16T10:33:17.115Z,12.71
2023-05-16T10:34:16.956Z,12.74
2023-05-16T10:35:16.950Z,12.79
2023-05-16T10:36:16.944Z,12.82
2023-05-16T10:37:16.924Z,12.72
2023-05-16T10:38:22.022Z,12.70
2023-05-16T10:39:16.898Z,12.70
2023-05-16T10:40:17.125Z,12.72
2023-05-16T10:41:16.883Z,12.77
2023-05-16T10:42:16.876Z,12.89
2023-05-16T10:43:16.856Z,12.83
2023-05-16T10:44:16.926Z,12.89
2023-05-16T10:45:16.840Z,12.82
2023-05-16T10:46:16.838Z,12.85
2023-05-16T10:47:16.810Z,12.95
2023-05-16T10:48:16.833Z,12.82
2023-05-16T10:49:21.824Z,12.92
2023-05-16T10:50:16.946Z,12.93
2023-05-16T10:51:16.758Z,12.96
2023-05-16T10:52:16.749Z,12.89
2023-05-16T10:53:16.743Z,12.87
2023-05-16T10:54:16.742Z,12.89
2023-05-16T10:55:16.725Z,12.89
2023-05-16T10:56:16.812Z,12.89
2023-05-16T10:57:16.689Z,12.89
2023-05-16T10:58:16.683Z,12.90
2023-05-16T10:59:16.686Z,12.93
2023-05-16T11:00:21.678Z,12.90
2023-05-16T11:01:16.704Z,12.90
2023-05-16T11:02:16.747Z,12.87
2023-05-16T11:03:16.786Z,12.93
2023-05-16T11:04:16.626Z,12.83
2023-05-16T11:05:16.630Z,13.03
2023-05-16T11:06:18.315Z,13.01
2023-05-16T11:07:16.578Z,12.97
2023-05-16T11:08:16.645Z,13.01
2023-05-16T11:09:16.567Z,13.01
2023-05-16T11:10:16.548Z,13.08
2023-05-16T11:11:21.620Z,13.01
2023-05-16T11:12:16.527Z,13.05
2023-05-16T11:13:16.521Z,13.05
2023-05-16T11:14:16.564Z,13.08
2023-05-16T11:15:16.493Z,13.04
2023-05-16T11:16:16.564Z,13.10
2023-05-16T11:17:16.723Z,13.01
2023-05-16T11:18:16.508Z,13.07
2023-05-16T11:19:16.501Z,13.05
2023-05-16T11:20:16.528Z,13.10
2023-05-16T11:21:16.417Z,13.05
2023-05-16T11:22:21.449Z,13.08
2023-05-16T11:23:16.406Z,13.00
2023-05-16T11:24:16.384Z,13.01
2023-05-16T11:25:16.373Z,13.03
2023-05-16T11:26:16.446Z,12.96
2023-05-16T11:27:16.415Z,12.92
2023-05-16T11:28:16.342Z,12.92
2023-05-16T11:29:16.325Z,12.87
2023-05-16T11:30:16.322Z,12.89
2023-05-16T11:31:16.313Z,12.95
2023-05-16T11:32:16.395Z,12.85
2023-05-16T11:33:21.435Z,12.82
2023-05-16T11:34:16.274Z,12.89
2023-05-16T11:35:16.253Z,12.78
2023-05-16T11:36:16.843Z,12.87
2023-05-16T11:37:16.244Z,12.83
2023-05-16T11:38:16.315Z,12.85
2023-05-16T11:39:16.261Z,12.93
2023-05-16T11:40:16.215Z,12.85
2023-05-16T11:41:16.207Z,12.87
2023-05-16T11:42:16.203Z,12.85
2023-05-16T11:43:16.202Z,12.79
2023-05-16T11:44:21.406Z,12.75
2023-05-16T11:45:16.148Z,12.78
2023-05-16T11:46:16.184Z,12.77
2023-05-16T11:47:16.131Z,12.78
2023-05-16T11:48:24.822Z,12.74
2023-05-16T11:49:16.105Z,12.72
2023-05-16T11:50:16.185Z,12.71
2023-05-16T11:51:16.088Z,12.75
2023-05-16T11:52:16.073Z,12.75
2023-05-16T11:53:16.057Z,12.75
2023-05-16T11:54:16.048Z,12.70
2023-05-16T11:55:32.516Z,12.70
2023-05-16T11:56:16.146Z,12.67
2023-05-16T11:57:16.015Z,12.71
2023-05-16T11:58:16.002Z,12.70
2023-05-16T11:59:16.077Z,12.71
2023-05-16T12:00:15.992Z,12.67
2023-05-16T12:01:15.976Z,12.67
2023-05-16T12:02:16.052Z,12.67
2023-05-16T12:03:16.042Z,12.65
2023-05-16T12:04:16.195Z,12.70
2023-05-16T12:05:15.976Z,12.62
2023-05-16T12:06:20.951Z,12.72
2023-05-16T12:07:15.895Z,12.75
2023-05-16T12:08:16.015Z,12.67
2023-05-16T12:09:18.338Z,12.71
2023-05-16T12:10:15.873Z,12.71
2023-05-16T12:11:15.850Z,12.57
2023-05-16T12:12:15.857Z,12.62
2023-05-16T12:13:15.829Z,12.59
2023-05-16T12:14:15.899Z,12.67
2023-05-16T12:15:16.123Z,12.74
2023-05-16T12:16:15.847Z,12.71
2023-05-16T12:17:20.806Z,12.75
2023-05-16T12:18:15.834Z,12.75
2023-05-16T12:19:15.890Z,12.74
2023-05-16T12:20:15.897Z,12.83
2023-05-16T12:21:15.741Z,12.83
2023-05-16T12:22:15.731Z,12.86
2023-05-16T12:23:15.716Z,12.87
2023-05-16T12:24:15.736Z,12.82
2023-05-16T12:25:15.696Z,12.85
2023-05-16T12:26:15.826Z,12.90
2023-05-16T12:27:15.672Z,13.01
2023-05-16T12:28:20.687Z,13.08
2023-05-16T12:29:15.661Z,13.19
2023-05-16T12:30:15.644Z,13.15
2023-05-16T12:31:29.889Z,13.20
2023-05-16T12:32:16.775Z,13.32
2023-05-16T12:33:15.690Z,13.33
2023-05-16T12:34:15.603Z,13.49
2023-05-16T12:35:15.581Z,13.52
2023-05-16T12:36:15.574Z,13.64
2023-05-16T12:37:15.559Z,13.77
2023-05-16T12:38:15.559Z,13.71
2023-05-16T12:39:20.702Z,13.92
2023-05-16T12:40:15.528Z,13.96
2023-05-16T12:41:15.516Z,13.99
2023-05-16T12:42:15.503Z,14.04
2023-05-16T12:43:15.531Z,13.95
2023-05-16T12:44:15.485Z,13.95
2023-05-16T12:45:15.571Z,14.03
2023-05-16T12:46:15.504Z,14.14
2023-05-16T12:47:15.694Z,14.15
2023-05-16T12:48:15.478Z,14.15
2023-05-16T12:49:15.431Z,14.32
2023-05-16T12:50:20.434Z,14.40
2023-05-16T12:51:15.545Z,14.39
2023-05-16T12:52:15.402Z,14.52
2023-05-16T12:53:15.376Z,14.52
2023-05-16T12:54:15.371Z,14.58
2023-05-16T12:55:15.358Z,14.58
2023-05-16T12:56:15.349Z,14.58
2023-05-16T12:57:15.413Z,14.69
2023-05-16T12:58:15.344Z,14.69
2023-05-16T12:59:15.319Z,14.73
2023-05-16T13:00:15.300Z,14.69
2023-05-16T13:01:20.358Z,14.65
2023-05-16T13:02:15.286Z,14.64
2023-05-16T13:03:15.454Z,14.60
2023-05-16T13:04:15.366Z,14.51
2023-05-16T13:05:15.250Z,14.58
2023-05-16T13:06:15.289Z,14.57
2023-05-16T13:07:15.222Z,14.58
2023-05-16T13:08:15.201Z,14.52
2023-05-16T13:09:15.292Z,14.45
2023-05-16T13:10:15.182Z,14.46
2023-05-16T13:11:15.196Z,14.33
2023-05-16T13:12:20.181Z,14.20
2023-05-16T13:13:22.052Z,14.32
2023-05-16T13:14:15.137Z,14.33
2023-05-16T13:15:15.292Z,14.36
2023-05-16T13:16:15.192Z,14.40
2023-05-16T13:17:15.109Z,14.42
2023-05-16T13:18:15.162Z,14.39
2023-05-16T13:19:15.254Z,14.51
2023-05-16T13:20:15.345Z,14.47
2023-05-16T13:21:15.165Z,14.46
2023-05-16T13:22:15.046Z,14.58
2023-05-16T13:23:20.049Z,14.45
2023-05-16T13:24:15.017Z,14.51
2023-05-16T13:25:15.029Z,14.52
2023-05-16T13:26:15.006Z,14.57
2023-05-16T13:27:15.057Z,14.62
2023-05-16T13:28:14.971Z,14.62
2023-05-16T13:29:15.072Z,14.69
2023-05-16T13:30:14.966Z,14.72
2023-05-16T13:31:14.978Z,14.69
2023-05-16T13:32:14.953Z,14.70
2023-05-16T13:33:15.046Z,14.69
2023-05-16T13:34:20.026Z,14.72
2023-05-16T13:35:14.904Z,14.72
2023-05-16T13:36:14.881Z,14.70
2023-05-16T13:37:14.885Z,14.75
2023-05-16T13:38:14.854Z,14.89
2023-05-16T13:39:14.991Z,14.81
2023-05-16T13:40:14.848Z,14.95
2023-05-16T13:41:14.821Z,14.99
2023-05-16T13:42:14.808Z,15.16
2023-05-16T13:43:14.803Z,15.17
2023-05-16T13:44:14.793Z,15.21
2023-05-16T13:45:19.928Z,15.27
2023-05-16T13:46:14.861Z,15.27
2023-05-16T13:47:14.754Z,15.19
2023-05-16T13:48:14.826Z,15.17
2023-05-16T13:49:14.741Z,15.19
2023-05-16T13:50:14.753Z,15.19
2023-05-16T13:51:14.936Z,15.19
2023-05-16T13:52:14.721Z,15.14
2023-05-16T13:53:14.694Z,15.28
2023-05-16T13:54:14.717Z,15.21
2023-05-16T13:55:14.681Z,15.28
2023-05-16T13:56:19.671Z,15.21
2023-05-16T13:57:14.679Z,15.21
2023-05-16T13:58:14.635Z,15.39
2023-05-16T13:59:20.566Z,15.39
2023-05-16T14:01:14.640Z,15.53
2023-05-16T14:02:14.597Z,15.50
2023-05-16T14:03:14.687Z,15.54
2023-05-16T14:04:14.625Z,15.59
2023-05-16T14:05:14.581Z,15.57
2023-05-16T14:06:14.783Z,15.62
2023-05-16T14:07:19.563Z,15.56
2023-05-16T14:08:14.543Z,15.72
2023-05-16T14:09:14.503Z,15.78
2023-05-16T14:10:14.486Z,15.74
2023-05-16T14:11:14.492Z,15.72
2023-05-16T14:12:14.469Z,15.76
2023-05-16T14:13:14.475Z,15.86
2023-05-16T14:14:15.069Z,15.89
2023-05-16T14:15:14.461Z,15.82
2023-05-16T14:16:14.490Z,15.80
2023-05-16T14:17:14.426Z,15.90
2023-05-16T14:18:19.526Z,15.96
2023-05-16T14:19:15.884Z,16.04
2023-05-16T14:20:14.393Z,15.90
2023-05-16T14:21:14.366Z,15.92
2023-05-16T14:22:14.490Z,15.96
2023-05-16T14:23:14.343Z,15.96
2023-05-16T14:24:14.329Z,16.15
2023-05-16T14:25:14.317Z,16.27
2023-05-16T14:26:14.326Z,16.30
2023-05-16T14:27:14.319Z,16.39
2023-05-16T14:28:14.286Z,16.33
2023-05-16T14:29:19.301Z,16.34
2023-05-16T14:30:14.281Z,16.34
2023-05-16T14:31:14.251Z,16.28
2023-05-16T14:32:14.473Z,16.31
2023-05-16T14:33:14.262Z,16.25