createdAt,value
2022-12-08T00:01:35.728Z,158.95
2022-12-08T00:04:05.150Z,145.63
2022-12-08T00:06:56.303Z,127.05
2022-12-08T00:09:27.220Z,127.70
2022-12-08T00:11:58.128Z,127.57
2022-12-08T00:14:28.781Z,137.27
2022-12-08T00:16:56.976Z,135.18
2022-12-08T00:19:25.799Z,121.57
2022-12-08T00:21:57.979Z,124.82
2022-12-08T00:24:27.483Z,121.93
2022-12-08T00:26:55.473Z,109.05
2022-12-08T00:29:23.552Z,119.25
2022-12-08T00:31:52.055Z,103.85
2022-12-08T00:34:20.412Z,98.25
2022-12-08T00:36:48.629Z,99.15
2022-12-08T00:39:18.876Z,93.97
2022-12-08T00:42:04.462Z,103.43
2022-12-08T00:44:32.588Z,105.53
2022-12-08T00:47:00.644Z,95.55
2022-12-08T00:49:28.721Z,99.03
2022-12-08T00:51:56.800Z,97.93
2022-12-08T00:54:26.316Z,92.38
2022-12-08T00:56:54.442Z,93.10
2022-12-08T00:59:22.531Z,93.63
2022-12-08T01:01:50.500Z,81.43
2022-12-08T01:04:20.743Z,97.97
2022-12-08T01:06:50.272Z,79.45
2022-12-08T01:09:19.437Z,83.05
2022-12-08T01:11:49.913Z,93.45
2022-12-08T01:14:18.097Z,88.65
2022-12-08T01:16:46.173Z,112.55
2022-12-08T01:19:16.003Z,85.43
2022-12-08T01:21:44.856Z,95.38
2022-12-08T01:24:13.684Z,88.88
2022-12-08T01:26:41.853Z,95.80
2022-12-08T01:29:11.704Z,81.45
2022-12-08T01:31:40.256Z,93.65
2022-12-08T01:34:08.970Z,82.82
2022-12-08T01:36:38.537Z,90.25
2022-12-08T01:39:09.920Z,83.10
2022-12-08T01:41:39.490Z,107.30
2022-12-08T01:44:40.802Z,98.97
2022-12-08T01:47:10.914Z,88.97
2022-12-08T01:49:40.384Z,90.80
2022-12-08T01:52:15.467Z,97.45
2022-12-08T01:54:50.030Z,86.07
2022-12-08T01:57:21.862Z,85.85
2022-12-08T01:59:55.853Z,80.68
2022-12-08T02:02:27.710Z,77.15
2022-12-08T02:04:55.838Z,82.55
2022-12-08T02:07:25.108Z,82.50
2022-12-08T02:09:54.749Z,68.05
2022-12-08T02:12:22.781Z,73.93
2022-12-08T02:14:50.997Z,68.15
2022-12-08T02:17:34.735Z,67.20
2022-12-08T02:20:28.657Z,60.17
2022-12-08T02:23:06.072Z,56.13
2022-12-08T02:25:46.136Z,59.50
2022-12-08T02:28:38.619Z,56.70
2022-12-08T02:31:20.625Z,56.80
2022-12-08T02:34:26.413Z,67.05
2022-12-08T02:37:01.698Z,58.10
2022-12-08T02:39:42.403Z,54.35
2022-12-08T02:42:17.310Z,50.85
2022-12-08T02:44:54.197Z,52.95
2022-12-08T02:47:25.096Z,72.15
2022-12-08T02:49:56.472Z,101.03
2022-12-08T02:52:42.430Z,101.13
2022-12-08T02:55:19.217Z,121.60
2022-12-08T02:58:12.146Z,128.13
2022-12-08T03:01:07.480Z,108.90
2022-12-08T03:03:43.930Z,116.95
2022-12-08T03:06:24.403Z,118.25
2022-12-08T03:08:56.888Z,92.82
2022-12-08T03:11:29.796Z,92.55
2022-12-08T03:14:01.361Z,107.50
2022-12-08T03:16:31.979Z,88.68
2022-12-08T03:19:04.765Z,97.97
2022-12-08T03:21:36.933Z,121.40
2022-12-08T03:24:09.223Z,91.90
2022-12-08T03:26:44.785Z,92.50
2022-12-08T03:29:13.985Z,110.47
2022-12-08T03:31:48.465Z,97.03
2022-12-08T03:34:18.120Z,126.57
2022-12-08T03:36:47.541Z,104.28
2022-12-08T03:39:15.944Z,119.28
2022-12-08T03:41:44.106Z,98.95
2022-12-08T03:44:12.147Z,97.88
2022-12-08T03:46:40.186Z,98.28
2022-12-08T03:49:08.151Z,77.18
2022-12-08T03:51:36.104Z,79.57
2022-12-08T03:54:06.162Z,72.55
2022-12-08T03:56:36.437Z,78.97
2022-12-08T03:59:04.786Z,99.93
2022-12-08T04:01:33.086Z,93.97
2022-12-08T04:04:01.189Z,98.85
2022-12-08T04:06:29.156Z,87.20
2022-12-08T04:08:57.048Z,91.25
2022-12-08T04:11:26.432Z,101.22
2022-12-08T04:13:54.416Z,82.93
2022-12-08T04:16:24.936Z,73.53
2022-12-08T04:18:53.500Z,81.07
2022-12-08T04:21:21.633Z,81.90
2022-12-08T04:23:50.201Z,79.78
2022-12-08T04:26:18.673Z,82.10
2022-12-08T04:28:48.117Z,112.78
2022-12-08T04:31:16.753Z,101.35
2022-12-08T04:33:45.751Z,80.30
2022-12-08T04:36:13.866Z,104.05
2022-12-08T04:38:41.862Z,81.93
2022-12-08T04:41:10.112Z,98.00
2022-12-08T04:43:38.121Z,79.43
2022-12-08T04:46:09.508Z,76.20
2022-12-08T04:48:38.738Z,74.72
2022-12-08T04:51:07.459Z,84.00
2022-12-08T04:53:35.518Z,79.05
2022-12-08T04:56:03.452Z,87.82
2022-12-08T04:58:31.387Z,78.78
2022-12-08T05:00:59.353Z,74.72
2022-12-08T05:03:28.983Z,79.00
2022-12-08T05:05:57.099Z,90.20
2022-12-08T05:08:25.250Z,85.75
2022-12-08T05:10:53.463Z,81.35
2022-12-08T05:13:21.444Z,83.38
2022-12-08T05:15:49.412Z,74.47
2022-12-08T05:18:17.452Z,157.15
2022-12-08T05:20:46.899Z,98.82
2022-12-08T05:23:15.032Z,89.25
2022-12-08T05:25:43.120Z,83.55
2022-12-08T05:28:39.652Z,82.50
2022-12-08T05:30:59.097Z,69.97
2022-12-08T05:33:27.284Z,66.13
2022-12-08T05:35:56.620Z,69.68
2022-12-08T05:38:24.644Z,68.85
2022-12-08T05:40:52.641Z,63.97
2022-12-08T05:43:20.570Z,62.13
2022-12-08T05:45:48.926Z,62.50
2022-12-08T05:48:20.130Z,63.97
2022-12-08T05:50:49.061Z,55.30
2022-12-08T05:53:19.317Z,63.05
2022-12-08T05:55:47.904Z,58.30
2022-12-08T05:58:18.692Z,61.65
2022-12-08T06:00:47.820Z,59.80
2022-12-08T06:03:18.466Z,63.10
2022-12-08T06:05:47.980Z,69.15
2022-12-08T06:08:16.155Z,75.57
2022-12-08T06:10:46.467Z,100.30
2022-12-08T06:13:14.917Z,103.65
2022-12-08T06:15:43.536Z,120.57
2022-12-08T06:18:13.038Z,90.90
2022-12-08T06:20:41.160Z,93.60
2022-12-08T06:23:09.215Z,89.07
2022-12-08T06:25:37.308Z,85.10
2022-12-08T06:28:08.557Z,84.88
2022-12-08T06:30:36.735Z,82.75
2022-12-08T06:33:04.931Z,81.50
2022-12-08T06:35:32.881Z,82.22
2022-12-08T06:38:01.000Z,82.35
2022-12-08T06:40:29.180Z,74.57
2022-12-08T06:42:57.327Z,83.47
2022-12-08T06:45:26.742Z,82.78
2022-12-08T06:47:54.753Z,74.05
2022-12-08T06:50:22.731Z,75.40
2022-12-08T06:53:02.832Z,71.85
2022-12-08T06:55:57.777Z,73.13
2022-12-08T06:58:21.473Z,74.97
2022-12-08T07:00:51.072Z,85.95
2022-12-08T07:03:19.193Z,88.25
2022-12-08T07:05:47.749Z,84.80
2022-12-08T07:08:15.955Z,104.15
2022-12-08T07:10:44.071Z,84.22
2022-12-08T07:13:12.041Z,85.53
2022-12-08T07:15:40.083Z,79.25
2022-12-08T07:18:09.535Z,77.30
2022-12-08T07:20:37.541Z,74.40
2022-12-08T07:23:05.511Z,76.68
2022-12-08T07:25:33.791Z,78.65
2022-12-08T07:28:01.886Z,75.43
2022-12-08T07:30:30.030Z,72.90
2022-12-08T07:32:58.093Z,72.45
2022-12-08T07:35:27.514Z,78.40
2022-12-08T07:37:55.474Z,75.05
2022-12-08T07:40:23.478Z,77.00
2022-12-08T07:42:51.455Z,72.28
2022-12-08T07:45:19.434Z,81.15
2022-12-08T07:47:47.401Z,80.97
2022-12-08T07:50:15.454Z,71.88
2022-12-08T07:52:44.859Z,69.53
2022-12-08T07:55:13.050Z,68.32
2022-12-08T07:57:41.052Z,71.18
2022-12-08T08:00:10.295Z,77.20
2022-12-08T08:02:38.337Z,71.07
2022-12-08T08:05:07.496Z,63.30
2022-12-08T08:07:36.772Z,76.78
2022-12-08T08:10:08.351Z,62.33
2022-12-08T08:12:37.274Z,67.78
2022-12-08T08:15:07.516Z,66.40
2022-12-08T08:17:35.869Z,62.40
2022-12-08T08:20:07.003Z,53.47
2022-12-08T08:22:36.313Z,59.72
2022-12-08T08:25:04.543Z,54.47
2022-12-08T08:27:34.133Z,57.22
2022-12-08T08:30:05.273Z,53.63
2022-12-08T08:32:34.473Z,58.75
2022-12-08T08:35:02.836Z,55.05
2022-12-08T08:37:30.861Z,54.30
2022-12-08T08:39:58.805Z,50.42
2022-12-08T08:42:26.968Z,53.20
2022-12-08T08:44:56.303Z,50.85
2022-12-08T08:47:24.866Z,54.13
2022-12-08T08:49:52.854Z,51.95
2022-12-08T08:52:20.891Z,61.92
2022-12-08T08:54:48.874Z,59.47
2022-12-08T08:57:23.601Z,51.38
2022-12-08T08:59:53.538Z,56.88
2022-12-08T09:02:23.167Z,51.50
2022-12-08T09:04:51.195Z,55.72
2022-12-08T09:07:19.190Z,49.65
2022-12-08T09:09:47.196Z,48.45
2022-12-08T09:12:15.265Z,47.53
2022-12-08T09:14:43.189Z,47.63
2022-12-08T09:17:11.201Z,57.45
2022-12-08T09:19:40.516Z,53.17
2022-12-08T09:22:10.822Z,49.88
2022-12-08T09:24:39.687Z,44.47
2022-12-08T09:27:07.667Z,47.33
2022-12-08T09:29:36.488Z,49.05
2022-12-08T09:32:04.691Z,47.83
2022-12-08T09:34:32.996Z,54.60
2022-12-08T09:37:02.462Z,85.97
2022-12-08T09:39:30.438Z,66.85
2022-12-08T09:42:01.477Z,59.42
2022-12-08T09:44:51.536Z,49.08
2022-12-08T09:47:26.711Z,48.85
2022-12-08T09:50:05.456Z,54.85
2022-12-08T09:52:42.084Z,45.88
2022-12-08T09:55:18.337Z,44.63
2022-12-08T09:58:03.738Z,39.58
2022-12-08T10:03:00.200Z,46.63
2022-12-08T10:05:30.138Z,171.68
2022-12-08T10:08:09.774Z,125.93
2022-12-08T10:10:43.320Z,76.90
2022-12-08T10:13:23.058Z,51.70
2022-12-08T10:16:07.416Z,50.33
2022-12-08T10:18:37.830Z,51.97
2022-12-08T10:21:16.027Z,42.00
2022-12-08T10:23:48.887Z,49.78
2022-12-08T10:26:19.507Z,54.70
2022-12-08T10:28:47.592Z,54.60
2022-12-08T10:31:18.451Z,44.53
2022-12-08T10:33:48.233Z,44.20
2022-12-08T10:36:16.729Z,46.10
2022-12-08T10:38:46.282Z,48.50
2022-12-08T10:41:18.343Z,49.42
2022-12-08T10:43:50.072Z,58.95
2022-12-08T10:46:21.073Z,111.18
2022-12-08T10:48:51.434Z,71.45
2022-12-08T10:51:30.505Z,59.28
2022-12-08T10:54:00.019Z,77.38
2022-12-08T10:56:29.839Z,54.25
2022-12-08T10:59:15.079Z,58.80
2022-12-08T11:01:47.153Z,52.05
2022-12-08T11:04:19.716Z,64.85
2022-12-08T11:06:49.208Z,110.10
2022-12-08T11:09:38.625Z,141.82
2022-12-08T11:12:14.518Z,84.28
2022-12-08T11:14:51.606Z,49.83
2022-12-08T11:17:27.347Z,89.60
2022-12-08T11:20:00.334Z,101.32
2022-12-08T11:22:32.297Z,65.22
2022-12-08T11:25:04.288Z,52.58
2022-12-08T11:27:35.165Z,48.08
2022-12-08T11:30:06.064Z,52.28
2022-12-08T11:32:40.765Z,46.38
2022-12-08T11:35:27.893Z,47.22
2022-12-08T11:38:08.063Z,46.42
2022-12-08T11:40:49.416Z,48.25
2022-12-08T11:43:21.701Z,48.72
2022-12-08T11:45:55.429Z,50.45
2022-12-08T11:48:29.039Z,46.88
2022-12-08T11:51:02.179Z,53.35
2022-12-08T11:53:37.416Z,47.47
2022-12-08T11:56:11.925Z,47.35
2022-12-08T11:58:44.907Z,52.65
2022-12-08T12:01:21.059Z,48.03
2022-12-08T12:03:59.149Z,46.60
2022-12-08T12:06:55.528Z,46.60
2022-12-08T12:09:38.958Z,42.78
2022-12-08T12:12:17.094Z,46.30
2022-12-08T12:15:12.640Z,45.00
2022-12-08T12:17:46.470Z,44.65
2022-12-08T12:20:20.731Z,47.97
2022-12-08T12:22:53.800Z,48.53
2022-12-08T12:25:24.858Z,52.63
2022-12-08T12:28:00.477Z,48.08
2022-12-08T12:30:33.382Z,47.05
2022-12-08T12:33:03.319Z,45.00
2022-12-08T12:35:35.797Z,49.70
2022-12-08T12:38:29.443Z,51.30
2022-12-08T12:41:05.912Z,53.60
2022-12-08T12:43:37.502Z,53.22
2022-12-08T12:46:54.393Z,52.15
2022-12-08T12:49:54.241Z,48.63
2022-12-08T12:52:44.940Z,56.75
2022-12-08T12:55:55.134Z,43.88
2022-12-08T12:58:40.897Z,54.85
2022-12-08T13:01:46.254Z,45.63
2022-12-08T13:04:16.426Z,48.47
2022-12-08T13:06:47.987Z,47.00
2022-12-08T13:09:25.417Z,48.65
2022-12-08T13:11:56.993Z,51.15
2022-12-08T13:14:30.238Z,54.05
2022-12-08T13:17:01.549Z,46.50
2022-12-08T13:19:34.498Z,47.92
2022-12-08T13:22:02.679Z,50.00
2022-12-08T13:24:34.209Z,46.72
2022-12-08T13:27:35.545Z,51.63
2022-12-08T13:30:41.211Z,50.08
2022-12-08T13:33:18.260Z,51.90
2022-12-08T13:35:57.921Z,47.40
2022-12-08T13:38:31.169Z,49.15
2022-12-08T13:41:04.366Z,55.20
2022-12-08T13:43:55.504Z,57.60
2022-12-08T13:51:07.037Z,65.20
2022-12-08T13:56:37.228Z,62.70
2022-12-08T13:58:09.751Z,57.10
2022-12-08T14:00:37.939Z,55.00
2022-12-08T14:03:05.998Z,56.58
2022-12-08T14:06:11.114Z,53.33
2022-12-08T14:11:37.668Z,53.10
2022-12-08T14:14:08.689Z,54.90
2022-12-08T14:16:41.092Z,52.10
2022-12-08T14:19:18.184Z,52.00
2022-12-08T14:21:52.956Z,54.13
2022-12-08T14:24:23.642Z,50.83
2022-12-08T14:26:53.954Z,50.95
2022-12-08T14:29:38.522Z,54.08
2022-12-08T14:32:08.652Z,68.70
2022-12-08T14:34:40.675Z,73.22
2022-12-08T14:37:14.230Z,56.55
2022-12-08T14:39:43.921Z,57.92
2022-12-08T14:42:23.444Z,60.13
2022-12-08T14:45:01.935Z,61.17
2022-12-08T14:47:31.765Z,61.38
2022-12-08T14:49:59.841Z,82.65
2022-12-08T14:52:29.225Z,63.83
2022-12-08T14:54:59.482Z,59.38
2022-12-08T14:57:34.663Z,55.17
2022-12-08T15:00:11.242Z,59.97
2022-12-08T15:02:45.753Z,64.45
2022-12-08T15:05:17.192Z,62.17
2022-12-08T15:07:51.144Z,70.50
2022-12-08T15:10:27.694Z,64.85
2022-12-08T15:13:06.042Z,63.90
2022-12-08T15:15:47.884Z,74.47
2022-12-08T15:18:18.646Z,77.82
2022-12-08T15:20:50.061Z,78.45
2022-12-08T15:23:29.651Z,62.88
2022-12-08T15:25:59.686Z,69.90
2022-12-08T15:28:30.387Z,75.22
2022-12-08T15:30:59.866Z,71.15
2022-12-08T15:33:28.275Z,74.40
2022-12-08T15:35:56.335Z,99.18
2022-12-08T15:38:26.184Z,84.32
2022-12-08T15:40:55.143Z,80.00
2022-12-08T15:43:24.478Z,121.70
2022-12-08T15:46:01.169Z,90.38
2022-12-08T15:48:30.957Z,77.18
2022-12-08T15:50:59.951Z,84.93
2022-12-08T15:53:27.901Z,86.82
2022-12-08T15:58:54.658Z,84.03
2022-12-08T16:01:24.563Z,82.00
2022-12-08T16:04:36.953Z,89.18
2022-12-08T16:07:20.220Z,80.45
2022-12-08T16:09:34.284Z,79.10
2022-12-08T16:12:20.128Z,85.72
2022-12-08T16:17:38.736Z,81.47
2022-12-08T16:22:59.555Z,79.05
2022-12-08T16:26:08.604Z,71.57
2022-12-08T16:28:52.853Z,73.53
2022-12-08T16:31:17.726Z,73.18
2022-12-08T16:33:49.523Z,77.88
2022-12-08T16:36:17.593Z,78.53
2022-12-08T16:38:45.623Z,79.93
2022-12-08T16:41:32.753Z,80.45
2022-12-08T16:44:02.968Z,81.68
2022-12-08T16:46:32.794Z,131.18
2022-12-08T16:49:01.038Z,107.10
2022-12-08T16:51:29.344Z,101.60
2022-12-08T16:53:58.486Z,84.97
2022-12-08T16:56:32.764Z,86.63
2022-12-08T16:59:01.521Z,82.97
2022-12-08T17:01:29.962Z,78.00
2022-12-08T17:06:52.987Z,79.38
2022-12-08T17:09:21.825Z,79.70
2022-12-08T17:11:49.910Z,76.68
2022-12-08T17:14:18.642Z,101.32
2022-12-08T17:16:47.187Z,127.07
2022-12-08T17:19:17.694Z,89.90
2022-12-08T17:21:46.223Z,79.70
2022-12-08T17:24:17.244Z,73.82
2022-12-08T17:26:49.941Z,81.45
2022-12-08T17:29:18.907Z,81.60
2022-12-08T17:31:47.115Z,87.65
2022-12-08T17:34:16.480Z,90.60
2022-12-08T17:36:44.758Z,81.15
2022-12-08T17:39:18.254Z,84.25
2022-12-08T17:41:47.289Z,84.38
2022-12-08T17:44:17.686Z,85.53
2022-12-08T17:46:52.668Z,85.22
2022-12-08T17:49:25.629Z,87.65
2022-12-08T17:51:56.540Z,106.25
2022-12-08T17:54:28.192Z,99.68
2022-12-08T17:57:00.022Z,90.57
2022-12-08T17:59:33.850Z,91.65
2022-12-08T18:02:02.378Z,94.88
2022-12-08T18:04:33.091Z,87.53
2022-12-08T18:07:17.739Z,97.05
2022-12-08T18:10:01.214Z,94.22
2022-12-08T18:12:31.787Z,99.20
2022-12-08T18:18:10.802Z,90.22
2022-12-08T18:20:49.240Z,90.53
2022-12-08T18:26:07.865Z,91.25
2022-12-08T18:28:37.034Z,113.75
2022-12-08T18:31:15.480Z,114.30
2022-12-08T18:33:45.179Z,111.82
2022-12-08T18:36:17.643Z,116.75
2022-12-08T18:38:46.040Z,119.50
2022-12-08T18:41:18.017Z,106.40
2022-12-08T18:43:46.033Z,97.93
2022-12-08T18:46:15.221Z,103.97
2022-12-08T18:48:46.004Z,94.07
2022-12-08T18:51:17.667Z,88.82
2022-12-08T18:53:47.024Z,95.82
2022-12-08T18:56:26.882Z,91.05
2022-12-08T18:59:01.332Z,82.40
2022-12-08T19:01:32.108Z,84.85
2022-12-08T19:06:51.606Z,108.55
2022-12-08T19:09:24.564Z,105.68
2022-12-08T19:11:52.757Z,118.45
2022-12-08T19:14:27.832Z,93.00
2022-12-08T19:16:56.985Z,93.72
2022-12-08T19:19:25.246Z,89.53
2022-12-08T19:21:54.987Z,97.32
2022-12-08T19:24:23.350Z,104.80
2022-12-08T19:26:51.829Z,112.60
2022-12-08T19:29:20.460Z,117.30
2022-12-08T19:31:49.676Z,121.93
2022-12-08T19:34:19.149Z,107.40
2022-12-08T19:36:47.444Z,107.88
2022-12-08T19:39:37.579Z,196.10
2022-12-08T19:42:24.593Z,344.48
2022-12-08T19:44:55.290Z,193.23
2022-12-08T19:47:25.057Z,156.90
2022-12-08T19:49:54.908Z,114.88
2022-12-08T19:52:24.007Z,108.78
2022-12-08T19:54:53.946Z,127.22
2022-12-08T19:57:22.622Z,150.88
2022-12-08T19:59:56.172Z,148.05
2022-12-08T20:02:29.116Z,138.35
2022-12-08T20:04:57.269Z,169.43
2022-12-08T20:07:25.249Z,146.55
2022-12-08T20:09:54.798Z,104.60
2022-12-08T20:12:22.957Z,106.10
2022-12-08T20:14:52.652Z,113.93
2022-12-08T20:17:20.763Z,117.78
2022-12-08T20:19:49.423Z,121.88
2022-12-08T20:22:17.623Z,129.65
2022-12-08T20:24:49.169Z,130.10
2022-12-08T20:27:24.836Z,123.18
2022-12-08T20:29:53.092Z,129.40
2022-12-08T20:32:21.812Z,126.72
2022-12-08T20:34:50.223Z,120.25
2022-12-08T20:37:19.638Z,118.45
2022-12-08T20:39:47.839Z,126.88
2022-12-08T20:42:16.122Z,119.95
2022-12-08T20:44:45.606Z,120.70
2022-12-08T20:47:13.887Z,123.88
2022-12-08T20:49:43.402Z,117.80
2022-12-08T20:52:11.565Z,130.10
2022-12-08T20:54:40.027Z,141.10
2022-12-08T20:57:08.157Z,124.15
2022-12-08T20:59:36.392Z,110.15
2022-12-08T21:02:06.713Z,117.68
2022-12-08T21:04:34.844Z,129.77
2022-12-08T21:07:03.388Z,112.68
2022-12-08T21:09:31.526Z,122.18
2022-12-08T21:11:59.591Z,134.00
2022-12-08T21:14:27.672Z,120.93
2022-12-08T21:16:56.281Z,117.93
2022-12-08T21:19:25.767Z,118.88
2022-12-08T21:21:53.847Z,98.10
2022-12-08T21:24:21.954Z,98.95
2022-12-08T21:26:50.157Z,108.63
2022-12-08T21:29:18.354Z,124.65
2022-12-08T21:31:46.546Z,101.80
2022-12-08T21:34:14.707Z,99.22
2022-12-08T21:36:44.321Z,103.95
2022-12-08T21:39:13.023Z,116.05
2022-12-08T21:41:59.194Z,116.72
2022-12-08T21:44:27.490Z,105.22
2022-12-08T21:46:55.640Z,117.65
2022-12-08T21:49:23.852Z,125.60
2022-12-08T21:51:53.458Z,115.20
2022-12-08T21:54:21.803Z,154.95
2022-12-08T21:56:50.837Z,140.23
2022-12-08T21:59:19.815Z,126.05
2022-12-08T22:01:47.999Z,134.93
2022-12-08T22:04:18.627Z,118.97
2022-12-08T22:06:47.051Z,143.52
2022-12-08T22:09:16.981Z,132.75
2022-12-08T22:11:45.583Z,116.32
2022-12-08T22:14:15.143Z,131.77
2022-12-08T22:16:44.119Z,123.28
2022-12-08T22:19:12.606Z,135.50
2022-12-08T22:21:41.099Z,132.52
2022-12-08T22:24:09.826Z,134.07
2022-12-08T22:26:39.355Z,132.32
2022-12-08T22:29:07.650Z,117.40
2022-12-08T22:31:35.806Z,128.40
2022-12-08T22:34:03.858Z,142.93
2022-12-08T22:36:32.052Z,144.27
2022-12-08T22:39:00.148Z,135.52
2022-12-08T22:41:28.478Z,141.75
2022-12-08T22:43:58.148Z,138.38
2022-12-08T22:46:27.912Z,131.63
2022-12-08T22:48:56.337Z,131.60
2022-12-08T22:51:26.729Z,121.78
2022-12-08T22:53:55.130Z,130.63
2022-12-08T22:56:23.317Z,106.15
2022-12-08T22:58:51.680Z,120.10
2022-12-08T23:01:26.264Z,142.00
2022-12-08T23:03:54.475Z,107.32
2022-12-08T23:06:22.918Z,103.15
2022-12-08T23:08:51.136Z,115.45
2022-12-08T23:11:20.608Z,113.70
2022-12-08T23:13:49.070Z,105.45
2022-12-08T23:16:17.940Z,107.22
2022-12-08T23:18:47.945Z,112.65
2022-12-08T23:21:18.217Z,118.25
2022-12-08T23:23:46.712Z,114.15
2022-12-08T23:26:20.963Z,123.00
2022-12-08T23:28:49.138Z,121.72
2022-12-08T23:31:17.806Z,115.70
2022-12-08T23:33:48.011Z,110.30
2022-12-08T23:36:17.821Z,117.00
2022-12-08T23:38:46.210Z,118.93
2022-12-08T23:41:16.017Z,108.63
2022-12-08T23:43:46.361Z,112.65
2022-12-08T23:46:15.819Z,117.90
2022-12-08T23:48:44.686Z,119.72
2022-12-08T23:51:15.102Z,122.93
2022-12-08T23:53:43.587Z,120.45
2022-12-08T23:56:15.821Z,118.22
2022-12-08T23:58:45.071Z,108.97
