createdAt,value
2023-06-16T00:01:26.559Z,3.10
2023-06-16T00:03:54.447Z,3.05
2023-06-16T00:06:28.881Z,2.70
2023-06-16T00:08:59.149Z,3.00
2023-06-16T00:11:28.696Z,2.70
2023-06-16T00:13:57.275Z,2.78
2023-06-16T00:16:27.492Z,3.25
2023-06-16T00:18:59.109Z,2.90
2023-06-16T00:21:28.530Z,3.10
2023-06-16T00:24:00.889Z,2.47
2023-06-16T00:26:29.037Z,3.50
2023-06-16T00:28:56.900Z,3.03
2023-06-16T00:31:26.654Z,2.58
2023-06-16T00:33:54.755Z,2.70
2023-06-16T00:36:22.603Z,2.85
2023-06-16T00:38:50.412Z,2.90
2023-06-16T00:41:21.121Z,3.08
2023-06-16T00:43:52.316Z,2.90
2023-06-16T00:46:25.196Z,3.20
2023-06-16T00:48:53.093Z,3.10
2023-06-16T00:51:20.942Z,3.17
2023-06-16T00:53:49.029Z,2.80
2023-06-16T00:56:22.907Z,2.80
2023-06-16T00:58:55.632Z,2.67
2023-06-16T01:01:25.738Z,3.28
2023-06-16T01:03:54.651Z,2.85
2023-06-16T01:06:31.372Z,3.00
2023-06-16T01:09:02.894Z,2.90
2023-06-16T01:11:37.475Z,3.10
2023-06-16T01:14:10.020Z,3.35
2023-06-16T01:16:40.841Z,2.90
2023-06-16T01:19:10.829Z,2.75
2023-06-16T01:21:45.756Z,3.30
2023-06-16T01:24:18.074Z,3.45
2023-06-16T01:26:51.208Z,3.60
2023-06-16T01:31:47.510Z,2.90
2023-06-16T01:34:15.945Z,3.38
2023-06-16T01:36:45.225Z,3.20
2023-06-16T01:39:14.980Z,3.28
2023-06-16T01:41:42.878Z,3.45
2023-06-16T01:44:10.685Z,3.22
2023-06-16T01:46:39.152Z,3.00
2023-06-16T01:49:07.574Z,2.80
2023-06-16T01:51:35.388Z,3.33
2023-06-16T01:54:03.219Z,2.80
2023-06-16T01:56:32.538Z,3.28
2023-06-16T01:59:01.307Z,3.25
2023-06-16T02:01:33.482Z,3.25
2023-06-16T02:04:07.687Z,3.28
2023-06-16T02:06:42.570Z,2.95
2023-06-16T02:09:12.739Z,2.95
2023-06-16T02:11:42.338Z,2.83
2023-06-16T02:14:10.313Z,3.17
2023-06-16T02:16:38.953Z,3.22
2023-06-16T02:19:06.966Z,3.63
2023-06-16T02:21:34.800Z,3.05
2023-06-16T02:24:02.644Z,2.80
2023-06-16T02:26:30.493Z,3.15
2023-06-16T02:28:59.891Z,2.90
2023-06-16T02:31:28.896Z,3.28
2023-06-16T02:33:57.422Z,3.22
2023-06-16T02:36:25.885Z,2.95
2023-06-16T02:38:53.668Z,2.58
2023-06-16T02:41:21.486Z,2.97
2023-06-16T02:43:49.258Z,3.00
2023-06-16T02:46:18.563Z,3.47
2023-06-16T02:48:46.399Z,2.95
2023-06-16T02:51:14.163Z,2.88
2023-06-16T02:53:42.591Z,2.70
2023-06-16T02:56:11.395Z,3.45
2023-06-16T02:58:39.224Z,2.90
2023-06-16T03:01:07.088Z,3.33
2023-06-16T03:03:38.249Z,3.70
2023-06-16T03:06:06.151Z,2.90
2023-06-16T03:08:34.356Z,3.22
2023-06-16T03:11:04.672Z,3.15
2023-06-16T03:13:32.460Z,3.40
2023-06-16T03:16:01.584Z,2.85
2023-06-16T03:18:29.573Z,3.10
2023-06-16T03:20:59.182Z,3.22
2023-06-16T03:23:28.717Z,3.50
2023-06-16T03:25:56.540Z,2.90
2023-06-16T03:28:24.795Z,3.08
2023-06-16T03:30:53.686Z,3.45
2023-06-16T03:33:21.901Z,3.35
2023-06-16T03:35:49.821Z,3.10
2023-06-16T03:38:18.969Z,3.38
2023-06-16T03:40:46.802Z,3.28
2023-06-16T03:43:14.539Z,3.33
2023-06-16T03:45:42.328Z,3.50
2023-06-16T03:48:10.252Z,3.20
2023-06-16T03:50:38.067Z,3.55
2023-06-16T03:53:16.394Z,3.90
2023-06-16T03:55:46.682Z,3.50
2023-06-16T03:58:16.444Z,3.28
2023-06-16T04:00:44.477Z,4.00
2023-06-16T04:03:12.904Z,4.20
2023-06-16T04:05:42.896Z,3.67
2023-06-16T04:08:10.981Z,3.33
2023-06-16T04:10:43.300Z,3.60
2023-06-16T04:13:13.026Z,3.17
2023-06-16T04:15:41.986Z,3.65
2023-06-16T04:18:10.403Z,2.90
2023-06-16T04:20:39.468Z,3.85
2023-06-16T04:23:10.377Z,3.78
2023-06-16T04:25:39.323Z,3.55
2023-06-16T04:28:08.662Z,3.55
2023-06-16T04:30:41.227Z,3.55
2023-06-16T04:33:09.481Z,3.47
2023-06-16T04:35:40.376Z,3.88
2023-06-16T04:38:10.790Z,3.78
2023-06-16T04:40:41.142Z,4.25
2023-06-16T04:43:09.019Z,3.60
2023-06-16T04:45:38.591Z,4.13
2023-06-16T04:48:06.965Z,4.30
2023-06-16T04:50:35.287Z,4.00
2023-06-16T04:53:04.334Z,4.43
2023-06-16T04:55:32.265Z,4.10
2023-06-16T04:58:00.183Z,4.65
2023-06-16T05:00:30.346Z,3.90
2023-06-16T05:02:59.649Z,4.50
2023-06-16T05:05:28.125Z,4.82
2023-06-16T05:07:56.521Z,4.20
2023-06-16T05:10:24.268Z,4.45
2023-06-16T05:12:52.168Z,4.20
2023-06-16T05:15:22.173Z,3.85
2023-06-16T05:17:50.094Z,4.20
2023-06-16T05:20:19.712Z,4.30
2023-06-16T05:22:48.230Z,3.83
2023-06-16T05:25:16.037Z,3.75
2023-06-16T05:27:43.853Z,4.18
2023-06-16T05:30:12.619Z,5.18
2023-06-16T05:32:40.398Z,3.75
2023-06-16T05:35:09.013Z,3.95
2023-06-16T05:37:38.126Z,5.07
2023-06-16T05:40:07.046Z,4.05
2023-06-16T05:42:34.920Z,4.30
2023-06-16T05:45:02.773Z,3.90
2023-06-16T05:47:30.594Z,3.72
2023-06-16T05:50:00.095Z,3.80
2023-06-16T05:52:31.237Z,4.28
2023-06-16T05:55:00.457Z,3.85
2023-06-16T05:57:28.736Z,3.95
2023-06-16T05:59:56.772Z,4.20
2023-06-16T06:02:25.896Z,3.35
2023-06-16T06:04:53.934Z,3.80
2023-06-16T06:07:21.868Z,4.05
2023-06-16T06:09:52.224Z,3.47
2023-06-16T06:12:21.556Z,3.60
2023-06-16T06:14:50.376Z,4.05
2023-06-16T06:17:21.059Z,3.47
2023-06-16T06:19:50.921Z,3.90
2023-06-16T06:22:18.735Z,3.97
2023-06-16T06:24:46.531Z,3.90
2023-06-16T06:27:14.445Z,3.90
2023-06-16T06:29:43.606Z,4.20
2023-06-16T06:32:13.345Z,3.47
2023-06-16T06:34:41.364Z,3.97
2023-06-16T06:37:09.287Z,3.92
2023-06-16T06:39:39.866Z,3.85
2023-06-16T06:42:08.421Z,3.63
2023-06-16T06:44:36.427Z,3.40
2023-06-16T06:47:08.040Z,4.20
2023-06-16T06:49:35.947Z,4.03
2023-06-16T06:52:06.706Z,3.83
2023-06-16T06:54:34.581Z,4.00
2023-06-16T06:57:02.371Z,3.70
2023-06-16T06:59:30.178Z,3.83
2023-06-16T07:01:58.038Z,3.30
2023-06-16T07:04:29.134Z,4.10
2023-06-16T07:06:57.148Z,3.70
2023-06-16T07:09:30.510Z,3.95
2023-06-16T07:11:59.107Z,3.60
2023-06-16T07:14:27.713Z,2.90
2023-06-16T07:16:55.809Z,3.15
2023-06-16T07:19:24.853Z,2.70
2023-06-16T07:21:55.301Z,3.08
2023-06-16T07:24:23.320Z,2.90
2023-06-16T07:26:51.232Z,2.95
2023-06-16T07:29:19.082Z,3.03
2023-06-16T07:31:46.897Z,3.15
2023-06-16T07:34:14.706Z,3.22
2023-06-16T07:36:42.526Z,3.83
2023-06-16T07:39:11.725Z,3.65
2023-06-16T07:41:39.661Z,6.07
2023-06-16T07:44:07.661Z,3.90
2023-06-16T07:46:35.807Z,4.07
2023-06-16T07:49:03.824Z,4.00
2023-06-16T07:51:31.816Z,4.85
2023-06-16T07:53:59.640Z,6.38
2023-06-16T07:56:29.615Z,6.75
2023-06-16T07:58:57.464Z,5.53
2023-06-16T08:01:25.320Z,8.50
2023-06-16T08:03:53.254Z,7.07
2023-06-16T08:06:21.311Z,7.60
2023-06-16T08:08:50.310Z,7.78
2023-06-16T08:11:18.367Z,5.55
2023-06-16T08:13:47.565Z,7.78
2023-06-16T08:16:15.453Z,6.63
2023-06-16T08:18:43.243Z,7.22
2023-06-16T08:21:11.096Z,5.82
2023-06-16T08:23:38.965Z,7.60
2023-06-16T08:26:07.150Z,6.03
2023-06-16T08:28:35.224Z,6.53
2023-06-16T08:31:04.556Z,8.60
2023-06-16T08:33:32.421Z,5.75
2023-06-16T08:36:00.474Z,5.53
2023-06-16T08:38:28.469Z,5.07
2023-06-16T08:40:56.327Z,5.55
2023-06-16T08:43:24.598Z,4.80
2023-06-16T08:45:52.849Z,5.18
2023-06-16T08:48:22.376Z,6.05
2023-06-16T08:50:50.220Z,6.18
2023-06-16T08:53:20.342Z,4.22
2023-06-16T08:55:49.175Z,4.82
2023-06-16T08:58:21.316Z,5.40
2023-06-16T09:00:49.534Z,4.90
2023-06-16T09:03:18.571Z,4.75
2023-06-16T09:05:49.013Z,4.85
2023-06-16T09:08:17.286Z,4.38
2023-06-16T09:10:45.038Z,4.78
2023-06-16T09:13:15.184Z,4.30
2023-06-16T09:15:43.751Z,4.85
2023-06-16T09:18:13.271Z,4.18
2023-06-16T09:20:41.779Z,3.60
2023-06-16T09:23:11.994Z,4.03
2023-06-16T09:25:40.351Z,3.92
2023-06-16T09:28:10.477Z,3.50
2023-06-16T09:30:43.542Z,4.65
2023-06-16T09:33:12.301Z,3.88
2023-06-16T09:35:42.209Z,4.55
2023-06-16T09:38:12.476Z,4.70
2023-06-16T09:40:43.535Z,4.05
2023-06-16T09:43:12.789Z,4.75
2023-06-16T09:45:40.706Z,3.88
2023-06-16T09:48:10.985Z,4.45
2023-06-16T09:50:41.522Z,5.05
2023-06-16T09:53:12.046Z,4.97
2023-06-16T09:55:41.728Z,5.38
2023-06-16T09:58:10.088Z,4.93
2023-06-16T10:00:38.140Z,3.70
2023-06-16T10:03:07.014Z,4.07
2023-06-16T10:05:36.432Z,4.95
2023-06-16T10:08:05.775Z,3.95
2023-06-16T10:10:35.764Z,3.83
2023-06-16T10:13:06.364Z,3.80
2023-06-16T10:15:37.226Z,3.92
2023-06-16T10:18:12.198Z,4.22
2023-06-16T10:20:41.695Z,3.38
2023-06-16T10:23:10.504Z,3.38
2023-06-16T10:25:41.706Z,4.68
2023-06-16T10:28:14.497Z,3.58
2023-06-16T10:30:43.788Z,4.07
2023-06-16T10:33:19.785Z,4.13
2023-06-16T10:36:03.943Z,3.38
2023-06-16T10:38:40.790Z,3.60
2023-06-16T10:41:16.300Z,3.83
2023-06-16T10:43:44.665Z,3.85
2023-06-16T10:46:17.264Z,4.00
2023-06-16T10:49:19.629Z,3.85
2023-06-16T10:51:50.110Z,4.10
2023-06-16T10:54:35.617Z,3.97
2023-06-16T10:59:54.783Z,4.20
2023-06-16T11:02:24.699Z,3.70
2023-06-16T11:05:21.602Z,4.00
2023-06-16T11:08:13.591Z,3.67
2023-06-16T11:13:21.618Z,3.67
2023-06-16T11:15:52.274Z,4.13
2023-06-16T11:18:20.272Z,3.72
2023-06-16T11:20:48.236Z,4.28
2023-06-16T11:23:16.085Z,3.90
2023-06-16T11:25:43.969Z,3.85
2023-06-16T11:28:11.994Z,3.67
2023-06-16T11:30:41.715Z,3.67
2023-06-16T11:33:09.615Z,3.80
2023-06-16T11:35:37.449Z,3.70
2023-06-16T11:38:05.524Z,3.63
2023-06-16T11:40:33.392Z,3.75
2023-06-16T11:43:02.920Z,3.28
2023-06-16T11:45:32.932Z,3.63
2023-06-16T11:48:03.657Z,3.20
2023-06-16T11:50:32.043Z,3.60
2023-06-16T11:52:59.909Z,3.85
2023-06-16T11:55:29.920Z,4.45
2023-06-16T11:57:59.349Z,4.07
2023-06-16T12:00:28.685Z,4.05
2023-06-16T12:02:57.011Z,3.45
2023-06-16T12:05:27.475Z,3.60
2023-06-16T12:07:55.664Z,3.28
2023-06-16T12:10:25.121Z,3.05
2023-06-16T12:12:53.054Z,4.93
2023-06-16T12:15:22.133Z,3.55
2023-06-16T12:17:50.148Z,3.42
2023-06-16T12:20:20.284Z,3.60
2023-06-16T12:22:51.135Z,3.90
2023-06-16T12:25:18.949Z,3.60
2023-06-16T12:27:47.373Z,4.70
2023-06-16T12:30:16.211Z,3.35
2023-06-16T12:32:45.106Z,2.53
2023-06-16T12:35:14.048Z,3.40
2023-06-16T12:37:45.005Z,4.20
2023-06-16T12:40:16.340Z,3.42
2023-06-16T12:42:44.280Z,4.20
2023-06-16T12:45:14.588Z,3.75
2023-06-16T12:47:42.744Z,3.53
2023-06-16T12:50:11.308Z,3.55
2023-06-16T12:52:41.270Z,3.95
2023-06-16T12:55:09.979Z,4.80
2023-06-16T12:57:39.109Z,3.97
2023-06-16T13:00:08.717Z,3.53
2023-06-16T13:02:36.797Z,4.50
2023-06-16T13:05:05.235Z,3.63
2023-06-16T13:07:33.059Z,4.15
2023-06-16T13:10:01.087Z,4.13
2023-06-16T13:12:31.766Z,3.70
2023-06-16T13:15:00.981Z,4.40
2023-06-16T13:17:29.217Z,4.53
2023-06-16T13:19:57.212Z,4.05
2023-06-16T13:22:28.446Z,4.25
2023-06-16T13:24:56.301Z,4.75
2023-06-16T13:27:24.068Z,3.75
2023-06-16T13:29:51.876Z,4.20
2023-06-16T13:34:48.920Z,4.15
2023-06-16T13:37:16.740Z,4.30
2023-06-16T13:39:44.522Z,3.80
2023-06-16T13:42:12.331Z,3.90
2023-06-16T13:44:40.121Z,4.03
2023-06-16T13:47:09.018Z,4.38
2023-06-16T13:49:41.300Z,3.92
2023-06-16T13:52:10.104Z,4.53
2023-06-16T13:54:38.821Z,4.47
2023-06-16T13:57:07.220Z,3.97
2023-06-16T13:59:35.008Z,4.57
2023-06-16T14:02:02.852Z,4.28
2023-06-16T14:04:30.679Z,3.97
2023-06-16T14:06:59.873Z,4.30
2023-06-16T14:09:27.643Z,3.97
2023-06-16T14:11:55.531Z,3.97
2023-06-16T14:14:23.840Z,4.55
2023-06-16T14:16:51.718Z,4.88
2023-06-16T14:19:19.575Z,4.38
2023-06-16T14:21:47.417Z,5.20
2023-06-16T14:24:16.580Z,4.60
2023-06-16T14:26:44.408Z,4.38
2023-06-16T14:29:14.889Z,4.13
2023-06-16T14:31:42.725Z,4.28
2023-06-16T14:34:10.699Z,4.45
2023-06-16T14:36:38.483Z,3.70
2023-06-16T14:39:07.551Z,4.10
2023-06-16T14:41:41.104Z,4.38
2023-06-16T14:44:08.922Z,4.53
2023-06-16T14:46:36.733Z,5.03
2023-06-16T14:49:04.592Z,3.78
2023-06-16T14:51:35.439Z,4.90
2023-06-16T14:54:03.279Z,4.53
2023-06-16T14:56:32.471Z,4.93
2023-06-16T14:59:01.771Z,4.80
2023-06-16T15:01:29.562Z,4.47
2023-06-16T15:03:57.487Z,3.60
2023-06-16T15:06:25.538Z,4.40
2023-06-16T15:08:53.659Z,4.63
2023-06-16T15:11:21.426Z,4.43
2023-06-16T15:13:49.337Z,4.13
2023-06-16T15:16:18.667Z,4.50
2023-06-16T15:18:46.550Z,3.78
2023-06-16T15:21:14.334Z,4.32
2023-06-16T15:23:42.563Z,3.70
2023-06-16T15:26:11.321Z,4.78
2023-06-16T15:28:39.768Z,4.38
2023-06-16T15:31:07.618Z,4.38
2023-06-16T15:33:36.885Z,4.28
2023-06-16T15:36:06.056Z,3.83
2023-06-16T15:38:33.948Z,4.38
2023-06-16T15:41:02.552Z,3.58
2023-06-16T15:43:30.331Z,3.75
2023-06-16T15:45:58.081Z,5.03
2023-06-16T15:48:25.946Z,4.00
2023-06-16T15:50:55.080Z,4.95
2023-06-16T15:53:22.923Z,4.65
2023-06-16T15:55:50.764Z,3.90
2023-06-16T15:58:18.576Z,4.18
2023-06-16T16:00:46.409Z,4.25
2023-06-16T16:03:14.892Z,4.45
2023-06-16T16:05:43.082Z,4.28
2023-06-16T16:08:12.631Z,4.03
2023-06-16T16:10:40.417Z,4.22
2023-06-16T16:13:08.420Z,3.88
2023-06-16T16:15:37.650Z,4.35
2023-06-16T16:18:07.399Z,3.97
2023-06-16T16:20:35.810Z,4.75
2023-06-16T16:23:03.706Z,3.88
2023-06-16T16:25:33.412Z,4.35
2023-06-16T16:28:01.338Z,4.57
2023-06-16T16:30:29.196Z,4.45
2023-06-16T16:32:57.110Z,4.78
2023-06-16T16:35:24.902Z,4.80
2023-06-16T16:37:52.765Z,4.32
2023-06-16T16:40:20.991Z,4.00
2023-06-16T16:42:50.395Z,3.78
2023-06-16T16:45:18.222Z,4.28
2023-06-16T16:47:46.041Z,3.83
2023-06-16T16:50:13.877Z,5.40
2023-06-16T16:52:41.723Z,4.15
2023-06-16T16:55:14.286Z,3.42
2023-06-16T16:57:51.766Z,3.90
2023-06-16T17:00:20.477Z,3.72
2023-06-16T17:02:48.573Z,3.20
2023-06-16T17:05:16.494Z,3.40
2023-06-16T17:07:44.413Z,3.88
2023-06-16T17:10:12.530Z,3.90
2023-06-16T17:12:40.482Z,4.78
2023-06-16T17:15:10.907Z,3.72
2023-06-16T17:17:39.110Z,3.53
2023-06-16T17:20:08.002Z,3.70
2023-06-16T17:22:35.836Z,4.43
2023-06-16T17:25:03.642Z,4.03
2023-06-16T17:27:42.016Z,3.53
2023-06-16T17:30:20.965Z,3.85
2023-06-16T17:32:48.992Z,3.83
2023-06-16T17:35:16.831Z,3.60
2023-06-16T17:37:46.820Z,3.45
2023-06-16T17:40:18.252Z,4.28
2023-06-16T17:42:46.581Z,3.58
2023-06-16T17:45:14.386Z,3.95
2023-06-16T17:47:43.563Z,4.38
2023-06-16T17:50:11.919Z,3.83
2023-06-16T17:52:39.826Z,3.53
2023-06-16T17:55:09.146Z,3.85
2023-06-16T17:57:37.048Z,4.07
2023-06-16T18:00:06.386Z,3.78
2023-06-16T18:02:34.221Z,3.67
2023-06-16T18:05:03.996Z,3.50
2023-06-16T18:07:31.910Z,4.28
2023-06-16T18:09:59.769Z,3.58
2023-06-16T18:12:27.889Z,3.80
2023-06-16T18:14:55.774Z,3.30
2023-06-16T18:17:23.820Z,3.40
2023-06-16T18:19:51.708Z,3.38
2023-06-16T18:22:21.085Z,3.20
2023-06-16T18:24:48.874Z,3.10
2023-06-16T18:27:16.692Z,3.42
2023-06-16T18:29:44.649Z,3.55
2023-06-16T18:32:14.490Z,3.45
2023-06-16T18:34:42.406Z,3.25
2023-06-16T18:37:10.575Z,3.40
2023-06-16T18:39:39.865Z,3.63
2023-06-16T18:42:13.433Z,3.65
2023-06-16T18:44:41.263Z,3.40
2023-06-16T18:47:11.066Z,3.10
2023-06-16T18:49:38.889Z,3.55
2023-06-16T18:52:07.716Z,3.80
2023-06-16T18:54:35.760Z,3.70
2023-06-16T18:57:05.416Z,4.00
2023-06-16T18:59:33.779Z,3.58
2023-06-16T19:02:01.753Z,2.88
2023-06-16T19:04:29.508Z,3.25
2023-06-16T19:06:57.695Z,3.80
2023-06-16T19:09:25.594Z,3.17
2023-06-16T19:11:53.948Z,2.83
2023-06-16T19:14:23.232Z,3.53
2023-06-16T19:16:51.332Z,3.40
2023-06-16T19:19:19.083Z,3.40
2023-06-16T19:21:46.997Z,3.42
2023-06-16T19:24:14.907Z,3.33
2023-06-16T19:26:42.772Z,3.33
2023-06-16T19:29:10.709Z,4.07
2023-06-16T19:31:39.975Z,3.40
2023-06-16T19:34:08.121Z,4.00
2023-06-16T19:36:37.357Z,3.33
2023-06-16T19:39:05.354Z,3.60
2023-06-16T19:41:33.113Z,3.28
2023-06-16T19:44:00.976Z,3.00
2023-06-16T19:46:29.325Z,3.33
2023-06-16T19:48:58.603Z,3.05
2023-06-16T19:51:26.475Z,3.28
2023-06-16T19:53:54.326Z,3.33
2023-06-16T19:56:22.852Z,3.08
2023-06-16T19:58:50.668Z,3.40
2023-06-16T20:01:21.173Z,2.92
2023-06-16T20:03:49.167Z,4.05
2023-06-16T20:06:19.031Z,2.80
2023-06-16T20:08:47.740Z,3.33
2023-06-16T20:11:15.890Z,2.95
2023-06-16T20:13:46.761Z,3.50
2023-06-16T20:16:14.908Z,2.50
2023-06-16T20:18:43.023Z,3.45
2023-06-16T20:21:11.863Z,3.30
2023-06-16T20:23:46.445Z,3.25
2023-06-16T20:26:14.296Z,2.88
2023-06-16T20:28:42.170Z,3.38
2023-06-16T20:31:10.472Z,2.88
2023-06-16T20:33:38.701Z,3.42
2023-06-16T20:36:08.494Z,3.13
2023-06-16T20:38:36.909Z,3.22
2023-06-16T20:41:07.453Z,2.95
2023-06-16T20:43:36.828Z,2.95
2023-06-16T20:46:05.252Z,3.08
2023-06-16T20:48:34.372Z,2.90
2023-06-16T20:51:02.818Z,3.08
2023-06-16T20:53:31.484Z,3.10
2023-06-16T20:55:59.628Z,3.05
2023-06-16T20:58:30.248Z,2.92
2023-06-16T21:00:59.115Z,3.50
2023-06-16T21:03:29.833Z,3.00
2023-06-16T21:05:58.425Z,3.08
2023-06-16T21:08:32.240Z,2.90
2023-06-16T21:11:01.016Z,3.08
2023-06-16T21:13:30.510Z,2.97
2023-06-16T21:16:02.837Z,2.90
2023-06-16T21:18:31.174Z,2.75
2023-06-16T21:20:59.095Z,3.05
2023-06-16T21:23:27.851Z,2.78
2023-06-16T21:25:55.712Z,2.50
2023-06-16T21:28:24.240Z,2.85
2023-06-16T21:30:54.987Z,2.70
2023-06-16T21:33:23.005Z,2.72
2023-06-16T21:35:50.847Z,2.80
2023-06-16T21:38:21.436Z,2.55
2023-06-16T21:40:49.266Z,3.00
2023-06-16T21:43:17.150Z,2.50
2023-06-16T21:45:44.926Z,2.75
2023-06-16T21:48:14.105Z,2.85
2023-06-16T21:50:43.500Z,3.10
2023-06-16T21:53:11.423Z,2.80
2023-06-16T21:55:39.220Z,2.95
2023-06-16T21:58:07.619Z,2.88
2023-06-16T22:00:39.286Z,2.67
2023-06-16T22:03:09.010Z,2.92
2023-06-16T22:05:42.233Z,3.00
2023-06-16T22:08:11.395Z,2.80
2023-06-16T22:10:42.069Z,2.42
2023-06-16T22:13:27.650Z,2.90
2023-06-16T22:15:55.719Z,3.10
2023-06-16T22:18:24.779Z,2.80
2023-06-16T22:20:54.785Z,3.03
2023-06-16T22:23:24.898Z,3.28
2023-06-16T22:25:53.474Z,3.30
2023-06-16T22:28:23.457Z,3.10
2023-06-16T22:30:51.703Z,2.88
2023-06-16T22:33:25.524Z,3.00
2023-06-16T22:35:55.693Z,2.78
2023-06-16T22:38:27.314Z,2.90
2023-06-16T22:41:00.808Z,3.10
2023-06-16T22:43:29.080Z,3.38
2023-06-16T22:45:56.956Z,2.75
2023-06-16T22:48:24.768Z,2.72
2023-06-16T22:50:58.643Z,2.90
2023-06-16T22:53:26.516Z,3.03
2023-06-16T22:55:54.303Z,3.03
2023-06-16T22:58:22.168Z,3.15
2023-06-16T23:00:50.139Z,3.13
2023-06-16T23:03:18.058Z,2.97
2023-06-16T23:05:45.990Z,2.40
2023-06-16T23:08:15.185Z,3.10
2023-06-16T23:10:43.054Z,2.70
2023-06-16T23:13:10.859Z,2.78
2023-06-16T23:15:38.667Z,3.10
2023-06-16T23:18:06.571Z,3.25
2023-06-16T23:20:34.974Z,3.47
2023-06-16T23:23:04.266Z,3.30
2023-06-16T23:25:35.914Z,2.80
2023-06-16T23:28:04.794Z,3.08
2023-06-16T23:30:32.860Z,2.70
2023-06-16T23:33:01.092Z,2.80
2023-06-16T23:35:28.898Z,3.20
2023-06-16T23:37:57.879Z,2.90
2023-06-16T23:40:25.841Z,2.90
2023-06-16T23:42:55.151Z,2.97
2023-06-16T23:45:22.948Z,2.90
2023-06-16T23:47:50.823Z,2.65
2023-06-16T23:50:19.217Z,3.20
2023-06-16T23:52:47.301Z,3.17
2023-06-16T23:55:15.220Z,2.83
2023-06-16T23:57:42.983Z,3.53
