createdAt,value
2023-03-01T00:00:20.944Z,6.04
2023-03-01T00:00:53.246Z,6.03
2023-03-01T00:01:28.178Z,6.03
2023-03-01T00:02:00.762Z,6.03
2023-03-01T00:02:33.158Z,6.03
2023-03-01T00:03:05.488Z,6.03
2023-03-01T00:03:37.857Z,6.04
2023-03-01T00:04:10.207Z,6.05
2023-03-01T00:04:42.516Z,6.06
2023-03-01T00:05:14.814Z,6.07
2023-03-01T00:05:47.990Z,6.07
2023-03-01T00:06:20.619Z,6.08
2023-03-01T00:06:52.929Z,6.09
2023-03-01T00:07:25.216Z,6.09
2023-03-01T00:07:57.502Z,6.10
2023-03-01T00:08:31.073Z,6.11
2023-03-01T00:09:03.466Z,6.11
2023-03-01T00:09:37.796Z,6.11
2023-03-01T00:10:10.903Z,6.12
2023-03-01T00:10:43.228Z,6.13
2023-03-01T00:11:19.021Z,6.12
2023-03-01T00:11:51.386Z,6.11
2023-03-01T00:12:23.691Z,6.11
2023-03-01T00:12:57.518Z,6.11
2023-03-01T00:13:29.928Z,6.12
2023-03-01T00:14:05.893Z,6.12
2023-03-01T00:14:38.247Z,6.11
2023-03-01T00:15:10.540Z,6.12
2023-03-01T00:15:42.964Z,6.12
2023-03-01T00:16:28.063Z,6.12
2023-03-01T00:17:00.440Z,6.12
2023-03-01T00:17:32.888Z,6.11
2023-03-01T00:18:05.183Z,6.11
2023-03-01T00:18:37.594Z,6.12
2023-03-01T00:19:16.548Z,6.13
2023-03-01T00:19:48.872Z,6.14
2023-03-01T00:20:21.189Z,6.15
2023-03-01T00:20:55.071Z,6.15
2023-03-01T00:21:28.397Z,6.16
2023-03-01T00:22:00.675Z,6.16
2023-03-01T00:22:32.986Z,6.16
2023-03-01T00:23:05.249Z,6.16
2023-03-01T00:23:38.203Z,6.16
2023-03-01T00:24:11.392Z,6.16
2023-03-01T00:24:43.718Z,6.17
2023-03-01T00:25:16.096Z,6.17
2023-03-01T00:25:48.747Z,6.17
2023-03-01T00:26:22.910Z,6.17
2023-03-01T00:26:59.242Z,6.18
2023-03-01T00:27:31.555Z,6.19
2023-03-01T00:28:03.870Z,6.20
2023-03-01T00:28:36.734Z,6.21
2023-03-01T00:29:09.026Z,6.21
2023-03-01T00:29:41.330Z,6.22
2023-03-01T00:30:13.775Z,6.22
2023-03-01T00:30:46.431Z,6.22
2023-03-01T00:31:21.617Z,6.21
2023-03-01T00:31:53.999Z,6.20
2023-03-01T00:32:26.825Z,6.20
2023-03-01T00:32:59.100Z,6.20
2023-03-01T00:33:31.548Z,6.19
2023-03-01T00:34:05.978Z,6.19
2023-03-01T00:34:38.337Z,6.20
2023-03-01T00:35:10.643Z,6.21
2023-03-01T00:35:43.049Z,6.22
2023-03-01T00:36:16.812Z,6.22
2023-03-01T00:36:49.189Z,6.23
2023-03-01T00:37:22.988Z,6.23
2023-03-01T00:37:58.870Z,6.24
2023-03-01T00:38:31.710Z,6.24
2023-03-01T00:39:06.570Z,6.23
2023-03-01T00:39:38.942Z,6.23
2023-03-01T00:40:12.025Z,6.24
2023-03-01T00:40:44.422Z,6.22
2023-03-01T00:41:18.683Z,6.22
2023-03-01T00:41:51.712Z,6.22
2023-03-01T00:42:24.253Z,6.21
2023-03-01T00:42:56.629Z,6.21
2023-03-01T00:43:28.928Z,6.21
2023-03-01T00:44:01.314Z,6.22
2023-03-01T00:44:35.424Z,6.21
2023-03-01T00:45:08.895Z,6.21
2023-03-01T00:45:41.177Z,6.21
2023-03-01T00:46:16.429Z,6.22
2023-03-01T00:46:48.858Z,6.22
2023-03-01T00:47:21.179Z,6.21
2023-03-01T00:47:53.628Z,6.20
2023-03-01T00:48:25.954Z,6.20
2023-03-01T00:48:58.312Z,6.18
2023-03-01T00:49:30.815Z,6.17
2023-03-01T00:50:03.192Z,6.17
2023-03-01T00:50:35.534Z,6.18
2023-03-01T00:51:28.808Z,6.18
2023-03-01T00:52:01.123Z,6.17
2023-03-01T00:52:33.426Z,6.17
2023-03-01T00:53:06.137Z,6.18
2023-03-01T00:53:38.565Z,6.17
2023-03-01T00:54:11.175Z,6.17
2023-03-01T00:54:44.827Z,6.18
2023-03-01T00:55:17.133Z,6.18
2023-03-01T00:55:49.411Z,6.18
2023-03-01T00:56:22.007Z,6.18
2023-03-01T00:56:54.267Z,6.17
2023-03-01T00:57:26.619Z,6.15
2023-03-01T00:57:58.917Z,6.13
2023-03-01T00:58:31.503Z,6.12
2023-03-01T00:59:03.838Z,6.11
2023-03-01T00:59:36.131Z,6.11
2023-03-01T01:00:10.600Z,6.11
2023-03-01T01:00:42.897Z,6.10
2023-03-01T01:01:18.854Z,6.10
2023-03-01T01:01:51.210Z,6.09
2023-03-01T01:02:23.817Z,6.08
2023-03-01T01:02:56.222Z,6.07
2023-03-01T01:03:28.508Z,6.07
2023-03-01T01:04:05.057Z,6.07
2023-03-01T01:04:37.398Z,6.07
2023-03-01T01:05:10.328Z,6.06
2023-03-01T01:05:42.657Z,6.05
2023-03-01T01:06:21.344Z,6.05
2023-03-01T01:06:53.656Z,6.04
2023-03-01T01:07:26.034Z,6.04
2023-03-01T01:07:58.329Z,6.03
2023-03-01T01:08:30.598Z,6.03
2023-03-01T01:09:04.926Z,6.03
2023-03-01T01:09:37.799Z,6.03
2023-03-01T01:10:13.909Z,6.02
2023-03-01T01:10:47.076Z,6.02
2023-03-01T01:11:20.173Z,6.02
2023-03-01T01:11:52.496Z,6.01
2023-03-01T01:12:24.804Z,6.00
2023-03-01T01:12:57.111Z,6.00
2023-03-01T01:13:29.475Z,5.99
2023-03-01T01:14:02.250Z,5.99
2023-03-01T01:14:34.694Z,5.98
2023-03-01T01:15:07.425Z,5.98
2023-03-01T01:15:40.162Z,5.99
2023-03-01T01:16:15.068Z,5.99
2023-03-01T01:16:47.720Z,5.99
2023-03-01T01:17:20.001Z,5.98
2023-03-01T01:17:52.346Z,5.98
2023-03-01T01:18:24.691Z,5.98
2023-03-01T01:18:57.970Z,5.98
2023-03-01T01:19:30.367Z,5.97
2023-03-01T01:20:02.683Z,5.97
2023-03-01T01:20:37.486Z,5.97
2023-03-01T01:21:13.000Z,5.96
2023-03-01T01:21:45.992Z,5.96
2023-03-01T01:22:18.303Z,5.95
2023-03-01T01:22:50.576Z,5.95
2023-03-01T01:23:22.992Z,5.95
2023-03-01T01:23:55.433Z,5.95
2023-03-01T01:24:27.772Z,5.95
2023-03-01T01:25:00.127Z,5.95
2023-03-01T01:25:35.670Z,5.94
2023-03-01T01:26:10.634Z,5.94
2023-03-01T01:26:43.461Z,5.94
2023-03-01T01:27:15.812Z,5.94
2023-03-01T01:27:48.107Z,5.94
2023-03-01T01:28:20.432Z,5.93
2023-03-01T01:28:53.800Z,5.93
2023-03-01T01:29:26.180Z,5.93
2023-03-01T01:29:58.464Z,5.93
2023-03-01T01:30:30.777Z,5.93
2023-03-01T01:31:03.487Z,5.93
2023-03-01T01:31:38.033Z,5.93
2023-03-01T01:32:10.383Z,5.93
2023-03-01T01:32:42.722Z,5.93
2023-03-01T01:33:15.060Z,5.92
2023-03-01T01:33:47.623Z,5.92
2023-03-01T01:34:22.502Z,5.92
2023-03-01T01:34:54.813Z,5.93
2023-03-01T01:35:27.137Z,5.93
2023-03-01T01:36:00.029Z,5.93
2023-03-01T01:36:33.632Z,5.94
2023-03-01T01:37:08.845Z,5.95
2023-03-01T01:37:41.198Z,5.96
2023-03-01T01:38:13.627Z,5.97
2023-03-01T01:38:46.129Z,5.97
2023-03-01T01:39:18.492Z,5.98
2023-03-01T01:39:50.752Z,5.99
2023-03-01T01:40:23.031Z,5.99
2023-03-01T01:40:55.395Z,5.99
2023-03-01T01:41:29.484Z,6.00
2023-03-01T01:42:02.877Z,6.01
2023-03-01T01:42:35.381Z,6.02
2023-03-01T01:43:18.954Z,6.03
2023-03-01T01:44:13.723Z,6.04
2023-03-01T01:44:49.242Z,6.02
2023-03-01T01:45:36.756Z,6.02
2023-03-01T01:46:29.855Z,6.02
2023-03-01T01:47:05.207Z,6.02
2023-03-01T01:47:38.089Z,6.02
2023-03-01T01:48:21.138Z,6.01
2023-03-01T01:49:01.907Z,6.01
2023-03-01T01:49:52.047Z,6.01
2023-03-01T01:50:25.017Z,6.00
2023-03-01T01:51:01.394Z,6.00
2023-03-01T01:51:39.794Z,6.00
2023-03-01T01:52:19.535Z,5.99
2023-03-01T01:52:54.224Z,5.99
2023-03-01T01:53:27.440Z,5.98
2023-03-01T01:54:02.236Z,5.97
2023-03-01T01:54:40.072Z,5.97
2023-03-01T01:55:21.921Z,5.97
2023-03-01T01:55:58.856Z,5.97
2023-03-01T01:56:31.674Z,5.96
2023-03-01T01:57:09.936Z,5.95
2023-03-01T01:57:48.048Z,5.95
2023-03-01T01:58:22.577Z,5.95
2023-03-01T01:58:56.395Z,5.95
2023-03-01T01:59:31.283Z,5.95
2023-03-01T02:00:22.300Z,5.94
2023-03-01T02:00:55.574Z,5.93
2023-03-01T02:01:28.163Z,5.93
2023-03-01T02:02:04.990Z,5.93
2023-03-01T02:02:38.972Z,5.93
2023-03-01T02:03:18.860Z,5.93
2023-03-01T02:03:52.290Z,5.93
2023-03-01T02:04:24.698Z,5.93
2023-03-01T02:05:31.668Z,5.93
2023-03-01T02:06:20.602Z,5.94
2023-03-01T02:07:03.016Z,5.95
2023-03-01T02:07:35.479Z,5.93
2023-03-01T02:08:09.697Z,5.93
2023-03-01T02:08:43.365Z,5.93
2023-03-01T02:09:17.544Z,5.93
2023-03-01T02:09:53.390Z,5.93
2023-03-01T02:10:27.924Z,5.92
2023-03-01T02:11:01.064Z,5.92
2023-03-01T02:11:34.076Z,5.93
2023-03-01T02:12:07.988Z,5.94
2023-03-01T02:12:41.032Z,5.95
2023-03-01T02:13:13.808Z,5.95
2023-03-01T02:13:48.226Z,5.95
2023-03-01T02:14:20.764Z,5.95
2023-03-01T02:14:53.113Z,5.95
2023-03-01T02:15:25.625Z,5.95
2023-03-01T02:15:58.349Z,5.96
2023-03-01T02:16:32.432Z,5.97
2023-03-01T02:17:04.915Z,5.96
2023-03-01T02:17:38.378Z,5.95
2023-03-01T02:18:13.122Z,5.94
2023-03-01T02:18:45.863Z,5.94
2023-03-01T02:19:35.676Z,5.93
2023-03-01T02:20:36.442Z,5.92
2023-03-01T02:21:38.307Z,5.92
2023-03-01T02:22:31.410Z,5.93
2023-03-01T02:23:03.972Z,5.92
2023-03-01T02:23:37.374Z,5.92
2023-03-01T02:24:27.575Z,5.92
2023-03-01T02:25:20.541Z,5.92
2023-03-01T02:26:17.727Z,5.91
2023-03-01T02:26:55.781Z,5.91
2023-03-01T02:27:37.786Z,5.91
2023-03-01T02:28:18.691Z,5.90
2023-03-01T02:28:51.726Z,5.89
2023-03-01T02:29:24.798Z,5.89
2023-03-01T02:29:57.820Z,5.89
2023-03-01T02:30:31.484Z,5.88
2023-03-01T02:31:25.919Z,5.87
2023-03-01T02:32:03.043Z,5.87
2023-03-01T02:32:36.322Z,5.86
2023-03-01T02:33:08.822Z,5.86
2023-03-01T02:33:43.287Z,5.86
2023-03-01T02:34:19.522Z,5.86
2023-03-01T02:34:54.850Z,5.85
2023-03-01T02:35:27.353Z,5.84
2023-03-01T02:36:02.490Z,5.84
2023-03-01T02:36:41.687Z,5.84
2023-03-01T02:37:21.515Z,5.85
2023-03-01T02:37:58.099Z,5.86
2023-03-01T02:38:31.591Z,5.85
2023-03-01T02:39:07.484Z,5.84
2023-03-01T02:39:48.949Z,5.84
2023-03-01T02:40:22.665Z,5.84
2023-03-01T02:40:57.844Z,5.84
2023-03-01T02:41:36.524Z,5.84
2023-03-01T02:42:14.303Z,5.83
2023-03-01T02:42:58.147Z,5.83
2023-03-01T02:43:33.736Z,5.83
2023-03-01T02:44:06.709Z,5.83
2023-03-01T02:44:39.050Z,5.82
2023-03-01T02:45:11.779Z,5.82
2023-03-01T02:45:51.628Z,5.82
2023-03-01T02:46:26.362Z,5.82
2023-03-01T02:47:03.454Z,5.81
2023-03-01T02:47:35.735Z,5.80
2023-03-01T02:48:08.259Z,5.78
2023-03-01T02:48:43.229Z,5.78
2023-03-01T02:49:24.064Z,5.78
2023-03-01T02:49:56.432Z,5.78
2023-03-01T02:50:31.662Z,5.78
2023-03-01T02:51:18.236Z,5.77
2023-03-01T02:52:20.906Z,5.76
2023-03-01T02:53:09.184Z,5.76
2023-03-01T02:54:34.066Z,5.77
2023-03-01T02:55:09.304Z,5.76
2023-03-01T02:55:41.796Z,5.76
2023-03-01T02:56:14.917Z,5.76
2023-03-01T02:56:51.023Z,5.76
2023-03-01T02:57:24.385Z,5.75
2023-03-01T02:57:57.318Z,5.75
2023-03-01T02:58:29.663Z,5.75
2023-03-01T02:59:03.468Z,5.75
2023-03-01T02:59:40.393Z,5.75
2023-03-01T03:00:40.620Z,5.76
2023-03-01T03:01:16.130Z,5.76
2023-03-01T03:01:48.744Z,5.77
2023-03-01T03:02:37.009Z,5.76
2023-03-01T03:03:10.289Z,5.76
2023-03-01T03:03:43.508Z,5.77
2023-03-01T03:04:18.700Z,5.78
2023-03-01T03:04:50.947Z,5.78
2023-03-01T03:05:32.317Z,5.78
2023-03-01T03:06:04.701Z,5.78
2023-03-01T03:06:37.777Z,5.77
2023-03-01T03:07:10.094Z,5.77
2023-03-01T03:07:44.238Z,5.76
2023-03-01T03:08:24.974Z,5.76
2023-03-01T03:08:57.752Z,5.77
2023-03-01T03:09:30.067Z,5.77
2023-03-01T03:10:04.704Z,5.78
2023-03-01T03:10:40.510Z,5.78
2023-03-01T03:11:12.830Z,5.78
2023-03-01T03:11:45.577Z,5.78
2023-03-01T03:12:17.905Z,5.78
2023-03-01T03:12:55.784Z,5.78
2023-03-01T03:13:29.488Z,5.78
2023-03-01T03:14:02.530Z,5.79
2023-03-01T03:14:35.982Z,5.80
2023-03-01T03:15:10.558Z,5.80
2023-03-01T03:15:44.014Z,5.80
2023-03-01T03:16:16.567Z,5.79
2023-03-01T03:16:51.075Z,5.78
2023-03-01T03:17:23.713Z,5.78
2023-03-01T03:17:57.901Z,5.78
2023-03-01T03:18:30.403Z,5.78
2023-03-01T03:19:06.300Z,5.79
2023-03-01T03:19:39.034Z,5.80
2023-03-01T03:20:19.884Z,5.80
2023-03-01T03:20:54.432Z,5.80
2023-03-01T03:21:28.514Z,5.80
2023-03-01T03:22:00.890Z,5.81
2023-03-01T03:22:35.017Z,5.82
2023-03-01T03:23:07.727Z,5.82
2023-03-01T03:23:40.071Z,5.82
2023-03-01T03:24:12.415Z,5.82
2023-03-01T03:24:44.786Z,5.82
2023-03-01T03:25:21.185Z,5.82
2023-03-01T03:25:53.570Z,5.82
2023-03-01T03:26:26.005Z,5.83
2023-03-01T03:26:58.299Z,5.84
2023-03-01T03:27:33.050Z,5.84
2023-03-01T03:28:10.605Z,5.85
2023-03-01T03:28:43.160Z,5.86
2023-03-01T03:29:15.600Z,5.87
2023-03-01T03:29:47.924Z,5.88
2023-03-01T03:30:22.627Z,5.89
2023-03-01T03:30:54.945Z,5.89
2023-03-01T03:31:27.684Z,5.90
2023-03-01T03:32:00.426Z,5.90
2023-03-01T03:32:32.786Z,5.89
2023-03-01T03:33:06.209Z,5.89
2023-03-01T03:33:38.643Z,5.88
2023-03-01T03:34:18.919Z,5.88
2023-03-01T03:34:51.378Z,5.89
2023-03-01T03:35:31.757Z,5.90
2023-03-01T03:36:04.593Z,5.90
2023-03-01T03:36:36.962Z,5.91
2023-03-01T03:37:29.419Z,5.91
2023-03-01T03:38:16.347Z,5.92
2023-03-01T03:38:49.896Z,5.92
2023-03-01T03:39:22.163Z,5.92
2023-03-01T03:39:55.797Z,5.93
2023-03-01T03:40:34.332Z,5.94
2023-03-01T03:41:09.231Z,5.95
2023-03-01T03:41:41.489Z,5.95
2023-03-01T03:42:13.835Z,5.95
2023-03-01T03:42:46.127Z,5.96
2023-03-01T03:43:21.012Z,5.96
2023-03-01T03:43:53.366Z,5.97
2023-03-01T03:44:25.668Z,5.98
2023-03-01T03:44:57.979Z,5.98
2023-03-01T03:45:30.770Z,5.98
2023-03-01T03:46:06.870Z,5.97
2023-03-01T03:46:39.233Z,5.97
2023-03-01T03:47:11.515Z,5.98
2023-03-01T03:47:44.324Z,5.98
2023-03-01T03:48:17.530Z,5.99
2023-03-01T03:48:50.512Z,5.99
2023-03-01T03:49:22.791Z,5.99
2023-03-01T03:49:55.079Z,5.99
2023-03-01T03:50:27.429Z,5.98
2023-03-01T03:50:59.729Z,5.98
2023-03-01T03:51:32.074Z,5.99
2023-03-01T03:52:04.438Z,5.99
2023-03-01T03:52:36.708Z,5.99
2023-03-01T03:53:12.007Z,5.99
2023-03-01T03:53:45.487Z,5.99
2023-03-01T03:54:18.417Z,6.00
2023-03-01T03:54:50.736Z,6.00
2023-03-01T03:55:23.043Z,6.00
2023-03-01T03:55:55.720Z,6.00
2023-03-01T03:56:28.899Z,6.00
2023-03-01T03:57:01.351Z,6.00
2023-03-01T03:57:33.644Z,6.00
2023-03-01T03:58:08.343Z,6.00
2023-03-01T03:58:40.665Z,6.00
2023-03-01T03:59:12.965Z,6.00
2023-03-01T03:59:45.246Z,5.99
2023-03-01T04:00:20.600Z,5.99
2023-03-01T04:00:57.102Z,6.00
2023-03-01T04:01:29.471Z,6.00
2023-03-01T04:02:01.884Z,6.00
2023-03-01T04:02:34.216Z,6.00
2023-03-01T04:03:07.710Z,6.00
2023-03-01T04:03:40.029Z,6.00
2023-03-01T04:04:12.308Z,6.00
2023-03-01T04:04:44.598Z,5.99
2023-03-01T04:05:19.529Z,5.98
2023-03-01T04:05:52.684Z,5.97
2023-03-01T04:06:25.068Z,5.97
2023-03-01T04:06:57.753Z,5.96
2023-03-01T04:07:30.019Z,5.95
2023-03-01T04:08:02.328Z,5.94
2023-03-01T04:08:34.612Z,5.94
2023-03-01T04:09:06.951Z,5.93
2023-03-01T04:09:39.264Z,5.93
2023-03-01T04:10:18.185Z,5.93
2023-03-01T04:10:53.441Z,5.93
2023-03-01T04:11:28.763Z,5.91
2023-03-01T04:12:01.060Z,5.91
2023-03-01T04:12:35.107Z,5.90
2023-03-01T04:13:10.484Z,5.90
2023-03-01T04:13:42.997Z,5.89
2023-03-01T04:14:15.302Z,5.89
2023-03-01T04:14:48.902Z,5.89
2023-03-01T04:15:21.288Z,5.89
2023-03-01T04:15:55.256Z,5.89
2023-03-01T04:16:27.764Z,5.88
2023-03-01T04:17:00.116Z,5.87
2023-03-01T04:17:32.412Z,5.86
2023-03-01T04:18:05.910Z,5.86
2023-03-01T04:18:38.194Z,5.86
2023-03-01T04:19:10.635Z,5.86
2023-03-01T04:19:44.979Z,5.86
2023-03-01T04:20:25.487Z,5.86
2023-03-01T04:20:57.793Z,5.85
2023-03-01T04:21:30.115Z,5.84
2023-03-01T04:22:10.329Z,5.84
2023-03-01T04:22:42.785Z,5.83
2023-03-01T04:23:20.003Z,5.84
2023-03-01T04:23:53.622Z,5.84
2023-03-01T04:24:26.054Z,5.84
2023-03-01T04:24:58.381Z,5.85
2023-03-01T04:25:30.666Z,5.85
2023-03-01T04:26:03.192Z,5.84
2023-03-01T04:26:35.522Z,5.84
2023-03-01T04:27:07.835Z,5.84
2023-03-01T04:27:40.109Z,5.84
2023-03-01T04:28:12.800Z,5.84
2023-03-01T04:28:46.780Z,5.84
2023-03-01T04:29:19.173Z,5.83
2023-03-01T04:29:51.533Z,5.83
2023-03-01T04:30:26.377Z,5.83
2023-03-01T04:30:59.778Z,5.83
2023-03-01T04:31:32.310Z,5.82
2023-03-01T04:32:04.835Z,5.82
2023-03-01T04:32:37.249Z,5.80
2023-03-01T04:33:11.329Z,5.79
2023-03-01T04:33:55.068Z,5.78
2023-03-01T04:34:30.237Z,5.78
2023-03-01T04:35:02.540Z,5.79
2023-03-01T04:35:36.473Z,5.78
2023-03-01T04:36:10.364Z,5.78
2023-03-01T04:36:42.819Z,5.77
2023-03-01T04:37:16.946Z,5.76
2023-03-01T04:37:50.343Z,5.76
2023-03-01T04:38:22.629Z,5.75
2023-03-01T04:38:55.789Z,5.75
2023-03-01T04:39:28.099Z,5.73
2023-03-01T04:40:00.653Z,5.72
2023-03-01T04:40:33.340Z,5.72
2023-03-01T04:41:07.477Z,5.72
2023-03-01T04:41:40.513Z,5.72
2023-03-01T04:42:13.222Z,5.71
2023-03-01T04:42:45.567Z,5.71
2023-03-01T04:43:18.600Z,5.70
2023-03-01T04:43:51.462Z,5.70
2023-03-01T04:44:23.834Z,5.69
2023-03-01T04:44:56.179Z,5.69
2023-03-01T04:45:28.824Z,5.68
2023-03-01T04:46:07.283Z,5.68
2023-03-01T04:46:40.004Z,5.67
2023-03-01T04:47:13.101Z,5.67
2023-03-01T04:47:47.321Z,5.67
2023-03-01T04:48:19.603Z,5.66
2023-03-01T04:48:51.917Z,5.66
2023-03-01T04:49:24.350Z,5.66
2023-03-01T04:49:56.649Z,5.66
2023-03-01T04:50:29.122Z,5.67
2023-03-01T04:51:01.699Z,5.67
2023-03-01T04:51:34.030Z,5.68
2023-03-01T04:52:06.741Z,5.68
2023-03-01T04:52:39.504Z,5.67
2023-03-01T04:53:11.795Z,5.66
2023-03-01T04:53:45.015Z,5.66
2023-03-01T04:54:17.328Z,5.66
2023-03-01T04:54:49.628Z,5.66
2023-03-01T04:55:21.972Z,5.66
2023-03-01T04:55:56.644Z,5.65
2023-03-01T04:56:29.118Z,5.65
2023-03-01T04:57:03.235Z,5.65
2023-03-01T04:57:35.523Z,5.65
2023-03-01T04:58:07.781Z,5.65
2023-03-01T04:58:40.417Z,5.64
2023-03-01T04:59:13.579Z,5.65
2023-03-01T04:59:45.882Z,5.65
2023-03-01T05:00:21.293Z,5.66
2023-03-01T05:00:54.381Z,5.66
2023-03-01T05:01:26.753Z,5.65
2023-03-01T05:01:59.104Z,5.65
2023-03-01T05:02:31.400Z,5.66
2023-03-01T05:03:03.917Z,5.66
2023-03-01T05:03:36.323Z,5.67
2023-03-01T05:04:14.492Z,5.68
2023-03-01T05:04:46.845Z,5.69
2023-03-01T05:05:19.160Z,5.69
2023-03-01T05:05:53.322Z,5.69
2023-03-01T05:06:25.673Z,5.68
2023-03-01T05:06:59.747Z,5.68
2023-03-01T05:07:32.029Z,5.68
2023-03-01T05:08:07.516Z,5.68
2023-03-01T05:08:41.373Z,5.68
2023-03-01T05:09:13.689Z,5.68
2023-03-01T05:09:47.669Z,5.68
2023-03-01T05:10:20.133Z,5.68
2023-03-01T05:10:54.047Z,5.68
2023-03-01T05:11:26.505Z,5.68
2023-03-01T05:11:58.810Z,5.68
2023-03-01T05:12:31.071Z,5.68
2023-03-01T05:13:04.838Z,5.68
2023-03-01T05:13:39.233Z,5.69
2023-03-01T05:14:11.865Z,5.69
2023-03-01T05:14:44.213Z,5.69
2023-03-01T05:15:16.565Z,5.69
2023-03-01T05:15:57.256Z,5.68
2023-03-01T05:16:34.034Z,5.68
2023-03-01T05:17:07.988Z,5.68
2023-03-01T05:17:40.327Z,5.68
2023-03-01T05:18:12.593Z,5.68
2023-03-01T05:18:44.863Z,5.68
2023-03-01T05:19:17.238Z,5.68
2023-03-01T05:19:49.532Z,5.69
2023-03-01T05:20:23.909Z,5.69
2023-03-01T05:20:59.454Z,5.69
2023-03-01T05:21:31.779Z,5.68
2023-03-01T05:22:06.732Z,5.68
2023-03-01T05:22:39.537Z,5.68
2023-03-01T05:23:11.925Z,5.68
2023-03-01T05:23:45.460Z,5.67
2023-03-01T05:24:17.936Z,5.66
2023-03-01T05:24:50.271Z,5.66
2023-03-01T05:25:22.760Z,5.66
2023-03-01T05:25:55.923Z,5.65
2023-03-01T05:26:29.647Z,5.63
2023-03-01T05:27:03.045Z,5.61
2023-03-01T05:27:36.604Z,5.59
2023-03-01T05:28:12.973Z,5.58
2023-03-01T05:28:46.763Z,5.56
2023-03-01T05:29:25.899Z,5.55
2023-03-01T05:29:58.181Z,5.56
2023-03-01T05:30:31.183Z,5.56
2023-03-01T05:31:03.584Z,5.56
2023-03-01T05:31:35.868Z,5.56
2023-03-01T05:32:09.915Z,5.56
2023-03-01T05:32:44.723Z,5.56
2023-03-01T05:33:17.015Z,5.56
2023-03-01T05:33:49.476Z,5.55
2023-03-01T05:34:32.265Z,5.55
2023-03-01T05:35:04.943Z,5.54
2023-03-01T05:35:37.701Z,5.54
2023-03-01T05:36:10.873Z,5.54
2023-03-01T05:36:45.467Z,5.54
2023-03-01T05:37:17.943Z,5.54
2023-03-01T05:37:50.687Z,5.53
2023-03-01T05:38:23.564Z,5.53
2023-03-01T05:38:59.106Z,5.52
2023-03-01T05:39:32.572Z,5.52
2023-03-01T05:40:06.264Z,5.51
2023-03-01T05:40:38.555Z,5.51
2023-03-01T05:41:16.272Z,5.50
2023-03-01T05:41:49.024Z,5.50
2023-03-01T05:42:21.279Z,5.50
2023-03-01T05:42:57.346Z,5.49
2023-03-01T05:43:34.996Z,5.49
2023-03-01T05:44:08.051Z,5.49
2023-03-01T05:44:40.475Z,5.49
2023-03-01T05:45:13.690Z,5.49
2023-03-01T05:45:46.717Z,5.50
2023-03-01T05:46:19.452Z,5.50
2023-03-01T05:46:52.686Z,5.50
2023-03-01T05:47:24.992Z,5.50
2023-03-01T05:47:57.374Z,5.50
2023-03-01T05:48:29.699Z,5.50
2023-03-01T05:49:02.000Z,5.51
2023-03-01T05:49:34.320Z,5.51
2023-03-01T05:50:08.365Z,5.51
2023-03-01T05:50:43.406Z,5.52
2023-03-01T05:51:15.661Z,5.53
2023-03-01T05:51:53.163Z,5.54
2023-03-01T05:52:25.425Z,5.55
2023-03-01T05:53:11.155Z,5.55
2023-03-01T05:53:43.443Z,5.56
2023-03-01T05:54:15.792Z,5.57
2023-03-01T05:54:48.104Z,5.57
2023-03-01T05:55:22.251Z,5.57
2023-03-01T05:55:54.508Z,5.57
2023-03-01T05:56:26.824Z,5.58
2023-03-01T05:56:59.127Z,5.59
2023-03-01T05:57:31.394Z,5.60
2023-03-01T05:58:07.209Z,5.60
2023-03-01T05:58:39.730Z,5.61
2023-03-01T05:59:12.898Z,5.62
2023-03-01T05:59:46.613Z,5.62
2023-03-01T06:00:21.087Z,5.63
2023-03-01T06:00:55.166Z,5.64
2023-03-01T06:01:28.037Z,5.65
2023-03-01T06:02:00.344Z,5.65
2023-03-01T06:02:32.883Z,5.66
2023-03-01T06:03:05.166Z,5.66
2023-03-01T06:03:37.428Z,5.66
2023-03-01T06:04:09.974Z,5.65
2023-03-01T06:04:42.357Z,5.65
2023-03-01T06:05:15.568Z,5.65
2023-03-01T06:05:47.877Z,5.66
2023-03-01T06:06:20.287Z,5.66
2023-03-01T06:06:52.775Z,5.67
2023-03-01T06:07:25.130Z,5.68
2023-03-01T06:08:01.279Z,5.68
2023-03-01T06:08:33.626Z,5.68
2023-03-01T06:09:08.392Z,5.69
2023-03-01T06:09:40.706Z,5.70
2023-03-01T06:10:14.122Z,5.71
2023-03-01T06:10:48.613Z,5.71
2023-03-01T06:11:21.960Z,5.72
2023-03-01T06:11:54.247Z,5.72
2023-03-01T06:12:26.564Z,5.72
2023-03-01T06:12:59.327Z,5.72
2023-03-01T06:13:31.579Z,5.72
2023-03-01T06:14:04.706Z,5.73
2023-03-01T06:14:37.212Z,5.74
2023-03-01T06:15:10.894Z,5.74
2023-03-01T06:15:43.155Z,5.74
2023-03-01T06:16:15.722Z,5.75
2023-03-01T06:16:48.046Z,5.75
2023-03-01T06:17:20.331Z,5.75
2023-03-01T06:17:56.643Z,5.76
2023-03-01T06:18:30.883Z,5.76
2023-03-01T06:19:03.171Z,5.76
2023-03-01T06:19:35.468Z,5.76
2023-03-01T06:20:10.481Z,5.76
2023-03-01T06:20:42.795Z,5.76
2023-03-01T06:21:15.266Z,5.76
2023-03-01T06:21:47.649Z,5.76
2023-03-01T06:22:19.911Z,5.77
2023-03-01T06:22:52.915Z,5.78
2023-03-01T06:23:25.921Z,5.78
2023-03-01T06:23:58.195Z,5.78
2023-03-01T06:24:30.473Z,5.79
2023-03-01T06:25:03.913Z,5.79
2023-03-01T06:25:36.211Z,5.79
2023-03-01T06:26:09.597Z,5.80
2023-03-01T06:26:42.875Z,5.80
2023-03-01T06:27:15.175Z,5.80
2023-03-01T06:27:49.689Z,5.81
2023-03-01T06:28:22.573Z,5.82
2023-03-01T06:28:54.868Z,5.82
2023-03-01T06:29:27.283Z,5.83
2023-03-01T06:29:59.657Z,5.84
2023-03-01T06:30:31.927Z,5.84
2023-03-01T06:31:04.748Z,5.84
2023-03-01T06:31:37.166Z,5.84
2023-03-01T06:32:09.659Z,5.85
2023-03-01T06:32:45.303Z,5.85
2023-03-01T06:33:17.601Z,5.85
2023-03-01T06:33:49.884Z,5.86
2023-03-01T06:34:22.776Z,5.87
2023-03-01T06:34:55.076Z,5.88
2023-03-01T06:35:30.832Z,5.88
2023-03-01T06:36:04.691Z,5.89
2023-03-01T06:36:36.938Z,5.89
2023-03-01T06:37:09.219Z,5.91
2023-03-01T06:37:42.578Z,5.92
2023-03-01T06:38:15.999Z,5.92
2023-03-01T06:38:48.313Z,5.93
2023-03-01T06:39:20.661Z,5.93
2023-03-01T06:39:53.025Z,5.93
2023-03-01T06:40:26.529Z,5.93
2023-03-01T06:40:58.878Z,5.93
2023-03-01T06:41:31.263Z,5.94
2023-03-01T06:42:04.196Z,5.94
2023-03-01T06:42:36.904Z,5.95
2023-03-01T06:43:09.194Z,5.96
2023-03-01T06:43:41.546Z,5.97
2023-03-01T06:44:14.439Z,5.97
2023-03-01T06:44:47.013Z,5.97
2023-03-01T06:45:21.036Z,5.98
2023-03-01T06:45:53.419Z,5.99
2023-03-01T06:46:25.779Z,6.00
2023-03-01T06:46:58.243Z,6.01
2023-03-01T06:47:30.584Z,6.01
2023-03-01T06:48:04.818Z,6.02
2023-03-01T06:48:38.729Z,6.03
2023-03-01T06:49:11.073Z,6.03
2023-03-01T06:49:43.395Z,6.04
2023-03-01T06:50:19.551Z,6.05
2023-03-01T06:50:51.972Z,6.07
2023-03-01T06:51:24.342Z,6.07
2023-03-01T06:51:57.248Z,6.07
2023-03-01T06:52:30.631Z,6.07
2023-03-01T06:53:03.576Z,6.08
2023-03-01T06:53:36.933Z,6.09
2023-03-01T06:54:09.270Z,6.09
2023-03-01T06:54:41.600Z,6.09
2023-03-01T06:55:15.170Z,6.12
2023-03-01T06:55:47.516Z,6.13
2023-03-01T06:56:22.443Z,6.14
2023-03-01T06:56:54.782Z,6.15
2023-03-01T06:57:27.624Z,6.16
2023-03-01T06:58:04.259Z,6.17
2023-03-01T06:58:36.550Z,6.17
2023-03-01T06:59:29.648Z,6.18
2023-03-01T07:00:23.583Z,6.20
2023-03-01T07:00:56.073Z,6.21
2023-03-01T07:01:28.419Z,6.22
2023-03-01T07:02:00.775Z,6.24
2023-03-01T07:02:33.178Z,6.25
2023-03-01T07:03:05.513Z,6.26
2023-03-01T07:03:37.988Z,6.28
2023-03-01T07:04:11.277Z,6.29
2023-03-01T07:04:43.712Z,6.30
2023-03-01T07:05:16.192Z,6.32
2023-03-01T07:05:53.539Z,6.33
2023-03-01T07:06:25.894Z,6.36
2023-03-01T07:06:58.975Z,6.39
2023-03-01T07:07:31.257Z,6.41
2023-03-01T07:08:03.780Z,6.42
2023-03-01T07:08:36.128Z,6.45
2023-03-01T07:09:08.497Z,6.47
2023-03-01T07:09:43.454Z,6.48
2023-03-01T07:10:16.100Z,6.48
2023-03-01T07:10:48.528Z,6.49
2023-03-01T07:11:20.920Z,6.50
2023-03-01T07:11:53.340Z,6.51
2023-03-01T07:12:25.731Z,6.52
2023-03-01T07:13:01.050Z,6.53
2023-03-01T07:13:33.423Z,6.55
2023-03-01T07:14:06.195Z,6.56
2023-03-01T07:14:38.473Z,6.58
2023-03-01T07:15:11.365Z,6.59
2023-03-01T07:15:43.703Z,6.60
2023-03-01T07:16:16.189Z,6.61
2023-03-01T07:16:48.924Z,6.61
2023-03-01T07:17:21.260Z,6.61
2023-03-01T07:17:53.790Z,6.61
2023-03-01T07:18:26.277Z,6.62
2023-03-01T07:19:00.543Z,6.62
2023-03-01T07:19:33.287Z,6.63
2023-03-01T07:20:06.053Z,6.64
2023-03-01T07:20:38.419Z,6.64
2023-03-01T07:21:13.078Z,6.62
2023-03-01T07:21:45.397Z,6.62
2023-03-01T07:22:17.840Z,6.63
2023-03-01T07:22:50.209Z,6.64
2023-03-01T07:23:22.626Z,6.64
2023-03-01T07:23:54.952Z,6.64
2023-03-01T07:24:27.476Z,6.65
2023-03-01T07:24:59.752Z,6.66
2023-03-01T07:25:33.117Z,6.66
2023-03-01T07:26:05.976Z,6.66
2023-03-01T07:26:38.535Z,6.66
2023-03-01T07:27:11.628Z,6.67
2023-03-01T07:27:44.225Z,6.68
2023-03-01T07:28:16.562Z,6.70
2023-03-01T07:28:48.948Z,6.72
2023-03-01T07:29:21.431Z,6.72
2023-03-01T07:29:53.775Z,6.72
2023-03-01T07:30:29.256Z,6.73
2023-03-01T07:31:04.049Z,6.73
2023-03-01T07:31:36.798Z,6.73
2023-03-01T07:32:10.508Z,6.73
2023-03-01T07:32:43.154Z,6.72
2023-03-01T07:33:15.840Z,6.73
2023-03-01T07:33:48.420Z,6.75
2023-03-01T07:34:20.850Z,6.77
2023-03-01T07:34:53.172Z,6.78
2023-03-01T07:35:29.082Z,6.78