createdAt,value
2018-09-25T00:02:22.799Z,96286.2
2018-09-25T00:07:19.028Z,96282.1
2018-09-25T00:12:14.326Z,96286
2018-09-25T00:17:10.020Z,96298.1
2018-09-25T00:22:06.145Z,96422.5
2018-09-25T00:27:05.789Z,96308.1
2018-09-25T00:31:59.883Z,96312
2018-09-25T00:36:55.732Z,96311.3
2018-09-25T00:41:51.353Z,96312.2
2018-09-25T00:46:47.048Z,96327.3
2018-09-25T00:51:43.470Z,96437.3
2018-09-25T00:56:39.295Z,96439.7
2018-09-25T01:01:35.358Z,96335.3
2018-09-25T01:06:31.254Z,96335
2018-09-25T01:11:27.128Z,96463.6
2018-09-25T01:16:22.955Z,96350.2
2018-09-25T01:21:18.758Z,96339.3
2018-09-25T01:26:14.354Z,96427.8
2018-09-25T01:31:09.605Z,96414.7
2018-09-25T01:36:05.555Z,96352.8
2018-09-25T01:41:01.185Z,96354.1
2018-09-25T01:45:56.773Z,96357.6
2018-09-25T01:50:52.529Z,96481.5
2018-09-25T01:55:48.334Z,96353.6
2018-09-25T02:00:44.248Z,96479.7
2018-09-25T02:05:40.128Z,96360.2
2018-09-25T02:10:35.605Z,96367.9
2018-09-25T02:15:31.530Z,96367.5
2018-09-25T02:20:26.964Z,96488.9
2018-09-25T02:25:23.177Z,96364.2
2018-09-25T02:30:18.981Z,96500.9
2018-09-25T02:35:14.757Z,96369.2
2018-09-25T02:40:10.660Z,96373
2018-09-25T02:45:06.337Z,96397.4
2018-09-25T02:50:02.174Z,96509.7
2018-09-25T02:54:57.931Z,96514.1
2018-09-25T02:59:53.658Z,96423.9
2018-09-25T03:04:49.524Z,96396
2018-09-25T03:09:45.071Z,96390.7
2018-09-25T03:14:40.911Z,96403
2018-09-25T03:19:36.573Z,96397.7
2018-09-25T03:24:32.258Z,96528.4
2018-09-25T03:29:27.311Z,96404.5
2018-09-25T03:34:22.986Z,96530.4
2018-09-25T03:39:18.495Z,96404.4
2018-09-25T03:44:14.051Z,96409.2
2018-09-25T03:49:09.722Z,96406.7
2018-09-25T03:54:05.298Z,96402.9
2018-09-25T03:59:01.110Z,96412.5
2018-09-25T04:03:57.546Z,96535.2
2018-09-25T04:08:53.159Z,96531.9
2018-09-25T04:13:48.779Z,96543.4
2018-09-25T04:18:44.431Z,96143.8
2018-09-25T04:23:40.374Z,96555.3
2018-09-25T04:28:35.976Z,96433.7
2018-09-25T04:33:31.392Z,96438.1
2018-09-25T04:38:27.132Z,96398.2
2018-09-25T04:43:23.464Z,96581.7
2018-09-25T04:48:19.003Z,96456
2018-09-25T04:53:14.943Z,96470.8
2018-09-25T04:58:10.710Z,96593.9
2018-09-25T05:03:10.681Z,96428.7
2018-09-25T05:08:05.302Z,96463.6
2018-09-25T05:13:00.992Z,96471.4
2018-09-25T05:17:56.643Z,96480.1
2018-09-25T05:22:51.294Z,96470.9
2018-09-25T05:27:47.091Z,96468.6
2018-09-25T05:32:42.626Z,96471.2
2018-09-25T05:37:38.379Z,96481.3
2018-09-25T05:42:33.490Z,96474.7
2018-09-25T05:47:29.053Z,96464.5
2018-09-25T05:52:24.868Z,96471.3
2018-09-25T05:57:20.513Z,96486.9
2018-09-25T06:02:16.680Z,96476.4
2018-09-25T06:07:11.483Z,96465.1
2018-09-25T06:12:08.092Z,96462.1
2018-09-25T06:17:03.957Z,96589.7
2018-09-25T06:21:59.935Z,96596.4
2018-09-25T06:26:55.192Z,96662.2
2018-09-25T06:31:50.476Z,96481.5
2018-09-25T06:36:46.046Z,96478.2
2018-09-25T06:41:42.066Z,96488.7
2018-09-25T06:46:38.270Z,96497.7
2018-09-25T06:51:34.085Z,96496.8
2018-09-25T06:56:29.852Z,96502.8
2018-09-25T07:01:25.629Z,96485.7
2018-09-25T07:06:21.785Z,96621.5
2018-09-25T07:11:18.848Z,96485.8
2018-09-25T07:16:14.013Z,96501.9
2018-09-25T07:21:09.289Z,96486.4
2018-09-25T07:26:05.046Z,96486.6
2018-09-25T07:31:01.043Z,96624
2018-09-25T07:35:56.926Z,96507.8
2018-09-25T07:40:52.694Z,96514.6
2018-09-25T07:45:48.579Z,96639
2018-09-25T07:50:44.134Z,96583
2018-09-25T07:55:40.148Z,96622.6
2018-09-25T08:00:36.338Z,96615
2018-09-25T08:05:32.048Z,96502.4
2018-09-25T08:10:27.967Z,96636.2
2018-09-25T08:15:23.764Z,96625.6
2018-09-25T08:20:19.942Z,96628.4
2018-09-25T08:25:15.157Z,96628.6
2018-09-25T08:30:11.242Z,96514.5
2018-09-25T08:35:07.070Z,96599.3
2018-09-25T08:40:02.971Z,96637.7
2018-09-25T08:44:58.884Z,96524.5
2018-09-25T08:49:55.031Z,96635.3
2018-09-25T08:54:50.707Z,96646.2
2018-09-25T08:59:46.633Z,96759.8
2018-09-25T09:04:42.241Z,96618.7
2018-09-25T09:09:38.063Z,96631.8
2018-09-25T09:14:34.133Z,96704
2018-09-25T09:19:29.792Z,96735.4
2018-09-25T09:24:25.231Z,96562.3
2018-09-25T09:29:20.311Z,96641.7
2018-09-25T09:34:16.104Z,96505.4
2018-09-25T09:39:12.024Z,96578.3
2018-09-25T09:44:07.659Z,96621.1
2018-09-25T09:49:03.775Z,96508.3
2018-09-25T09:53:59.941Z,96510.6
2018-09-25T09:58:56.580Z,96505
2018-09-25T10:03:52.646Z,96495.5
2018-09-25T10:08:48.470Z,96620.9
2018-09-25T10:13:44.417Z,96502.8
2018-09-25T10:18:40.364Z,96614.3
2018-09-25T10:23:36.305Z,96503.8
2018-09-25T10:28:32.636Z,96600.4
2018-09-25T10:33:28.147Z,96487.2
2018-09-25T10:38:23.907Z,96601.8
2018-09-25T10:43:19.741Z,96606.8
2018-09-25T10:48:15.592Z,96495
2018-09-25T10:53:11.636Z,96470.5
2018-09-25T10:58:07.671Z,96582.4
2018-09-25T11:03:03.877Z,96481.7
2018-09-25T11:07:59.923Z,96462.9
2018-09-25T11:12:56.020Z,96456.8
2018-09-25T11:17:51.584Z,96574.4
2018-09-25T11:22:47.737Z,96559.7
2018-09-25T11:27:43.622Z,96563.8
2018-09-25T11:32:39.752Z,96551.4
2018-09-25T11:37:35.917Z,96428.1
2018-09-25T11:42:31.946Z,96530.4
2018-09-25T11:47:27.883Z,96537
2018-09-25T11:52:23.877Z,96531.6
2018-09-25T11:57:19.980Z,96523.9
2018-09-25T12:02:16.657Z,96297.9
2018-09-25T12:07:12.432Z,96527.9
2018-09-25T12:12:08.066Z,96527.4
2018-09-25T12:17:03.888Z,96529.7
2018-09-25T12:21:59.710Z,96524.8
2018-09-25T12:26:55.663Z,96523.6
2018-09-25T12:31:51.476Z,96512.5
2018-09-25T12:36:47.595Z,96407.2
2018-09-25T12:41:43.365Z,96399.4
2018-09-25T12:46:38.974Z,96513.3
2018-09-25T12:51:34.826Z,96403.9
2018-09-25T12:56:30.749Z,96511.3
2018-09-25T13:01:26.400Z,96504.9
2018-09-25T13:06:22.266Z,96500.4
2018-09-25T13:11:18.082Z,96506.3
2018-09-25T13:16:13.485Z,96399.9
2018-09-25T13:21:09.349Z,96495.8
2018-09-25T13:26:05.161Z,96367.7
2018-09-25T13:31:00.972Z,96501.5
2018-09-25T13:35:56.636Z,96500.5
2018-09-25T13:40:52.564Z,96391.4
2018-09-25T13:45:48.414Z,96402.4
2018-09-25T13:50:43.999Z,96477.5
2018-09-25T13:55:39.716Z,96517.9
2018-09-25T14:00:35.479Z,96401.2
2018-09-25T14:05:31.264Z,96522.1
2018-09-25T14:10:26.828Z,96412.7
2018-09-25T14:15:22.399Z,96516.4
2018-09-25T14:20:18.104Z,96523.5
2018-09-25T14:25:13.949Z,96526.6
2018-09-25T14:30:09.773Z,96523.5
2018-09-25T14:35:05.592Z,96407.4
2018-09-25T14:40:01.394Z,96524.4
2018-09-25T14:44:57.310Z,96417.6
2018-09-25T14:49:52.809Z,96422
2018-09-25T14:54:48.772Z,96547.7
2018-09-25T14:59:44.528Z,96442.1
2018-09-25T15:04:40.721Z,96439.6
2018-09-25T15:09:36.252Z,96564.7
2018-09-25T15:14:32.280Z,96523
2018-09-25T15:19:27.938Z,96528.5
2018-09-25T15:24:24.027Z,96459.8
2018-09-25T15:29:20.020Z,96585.5
2018-09-25T15:34:16.176Z,96589.1
2018-09-25T15:39:12.002Z,96601.1
2018-09-25T15:44:07.657Z,96598.7
2018-09-25T15:49:03.315Z,96494.5
2018-09-25T15:54:00.037Z,96614.9
2018-09-25T15:58:56.097Z,96621.8
2018-09-25T16:03:51.465Z,96621.9
2018-09-25T16:08:47.265Z,96630
2018-09-25T16:13:43.053Z,96440.6
2018-09-25T16:18:38.533Z,96451.7
2018-09-25T16:23:34.455Z,96650.5
2018-09-25T16:28:30.020Z,96558.9
2018-09-25T16:33:25.600Z,96664.4
2018-09-25T16:38:20.593Z,96662.9
2018-09-25T16:43:16.528Z,96680.2
2018-09-25T16:48:12.648Z,96700.3
2018-09-25T16:53:08.939Z,96583.8
2018-09-25T16:58:04.655Z,96578
2018-09-25T17:03:00.609Z,96595.1
2018-09-25T17:07:56.236Z,96602.6
2018-09-25T17:12:52.275Z,96725.1
2018-09-25T17:17:48.672Z,96730.6
2018-09-25T17:22:44.115Z,96740.8
2018-09-25T17:27:40.055Z,96757.4
2018-09-25T17:32:36.006Z,96539
2018-09-25T17:37:32.206Z,96650.4
2018-09-25T17:42:28.065Z,96701.7
2018-09-25T17:47:23.374Z,96789
2018-09-25T17:52:19.397Z,96677.4
2018-09-25T17:57:15.399Z,96915.9
2018-09-25T18:02:11.618Z,96788.5
2018-09-25T18:07:07.404Z,96794.5
2018-09-25T18:12:03.169Z,96814.9
2018-09-25T18:16:58.856Z,96818
2018-09-25T18:21:54.663Z,96823.2
2018-09-25T18:26:50.700Z,96781.5
2018-09-25T18:31:47.225Z,96716.8
2018-09-25T18:36:42.724Z,96967.5
2018-09-25T18:41:38.589Z,96736.5
2018-09-25T18:46:34.933Z,96427.8
2018-09-25T18:51:30.867Z,97023.4
2018-09-25T18:56:26.692Z,96868.5
2018-09-25T19:01:23.594Z,96869.4
2018-09-25T19:06:19.212Z,96863.6
2018-09-25T19:11:15.602Z,96868.1
2018-09-25T19:16:11.574Z,96883.6
2018-09-25T19:21:07.019Z,96888.3
2018-09-25T19:26:03.847Z,97029.6
2018-09-25T19:30:59.679Z,96901.5
2018-09-25T20:43:14.324Z,96947.4
2018-09-25T20:48:09.566Z,96947.1
2018-09-25T20:53:05.693Z,96946.3
2018-09-25T20:58:01.849Z,96696.8
2018-09-25T21:02:57.463Z,96948.9
2018-09-25T21:07:53.373Z,96829.1
2018-09-25T21:12:49.155Z,96947.2
2018-09-25T21:17:45.222Z,96951.7
2018-09-25T21:22:41.193Z,96952.6
2018-09-25T21:27:37.301Z,96868.2
2018-09-25T21:32:34.027Z,96942.6
2018-09-25T21:37:29.810Z,97082.4
2018-09-25T21:42:25.940Z,97064.1
2018-09-25T21:47:21.761Z,97078.9
2018-09-25T21:52:18.163Z,96944.5
2018-09-25T21:57:14.903Z,96891.4
2018-09-25T22:02:11.613Z,97070.9
2018-09-25T22:07:07.228Z,96929.8
2018-09-25T22:12:03.168Z,96996.3
2018-09-25T22:16:59.315Z,96934.9
2018-09-25T22:21:54.989Z,96942.2
2018-09-25T22:26:51.078Z,97069
2018-09-25T22:31:46.855Z,96940.4
2018-09-25T22:36:42.979Z,97064.4
2018-09-25T22:41:39.035Z,96945.8
2018-09-25T22:46:35.602Z,97128.1
2018-09-25T22:51:31.279Z,96943
2018-09-25T22:56:27.697Z,96955.1
2018-09-25T23:01:24.589Z,97011.4
2018-09-25T23:06:20.117Z,96948.8
2018-09-25T23:11:16.252Z,96953.7
2018-09-25T23:16:12.609Z,96831.5
2018-09-25T23:21:08.492Z,96951.8
2018-09-25T23:26:04.643Z,96824.1
2018-09-25T23:31:00.489Z,96953.2
2018-09-25T23:35:56.637Z,96947.3
2018-09-25T23:40:53.285Z,96958.6
2018-09-25T23:45:49.216Z,96959
2018-09-25T23:50:44.950Z,96961.9
2018-09-25T23:55:40.841Z,96844.2
