createdAt,value
2017-12-06T00:00:41.338Z,37.75
2017-12-06T00:03:09.697Z,8.57
2017-12-06T00:05:38.048Z,15.68
2017-12-06T00:08:06.402Z,12.68
2017-12-06T00:10:34.767Z,12.63
2017-12-06T00:13:08.691Z,12.77
2017-12-06T00:15:42.863Z,13.18
2017-12-06T00:18:11.220Z,13.43
2017-12-06T00:20:39.572Z,10.60
2017-12-06T00:23:07.961Z,10.70
2017-12-06T00:25:36.311Z,9.30
2017-12-06T00:28:04.666Z,10.70
2017-12-06T00:30:33.022Z,12.82
2017-12-06T00:33:01.383Z,10.80
2017-12-06T00:35:29.770Z,10.60
2017-12-06T00:37:58.125Z,11.77
2017-12-06T00:40:26.484Z,19.73
2017-12-06T00:42:54.845Z,14.18
2017-12-06T00:45:23.205Z,9.82
2017-12-06T00:47:51.595Z,10.32
2017-12-06T00:50:19.961Z,10.00
2017-12-06T00:52:48.350Z,10.23
2017-12-06T00:55:16.692Z,8.88
2017-12-06T00:57:45.059Z,10.95
2017-12-06T01:00:13.540Z,11.40
2017-12-06T01:02:41.896Z,10.63
2017-12-06T01:05:10.256Z,11.20
2017-12-06T01:07:38.618Z,11.43
2017-12-06T01:10:06.974Z,11.12
2017-12-06T01:12:35.369Z,10.93
2017-12-06T01:15:03.727Z,11.77
2017-12-06T01:17:32.115Z,11.48
2017-12-06T01:20:00.479Z,11.52
2017-12-06T01:22:28.837Z,11.73
2017-12-06T01:24:57.220Z,13.07
2017-12-06T01:27:25.759Z,13.85
2017-12-06T01:29:54.109Z,14.50
2017-12-06T01:32:22.482Z,13.70
2017-12-06T01:34:50.840Z,15.10
2017-12-06T01:37:19.326Z,15.90
2017-12-06T01:39:47.682Z,13.07
2017-12-06T01:42:16.043Z,15.43
2017-12-06T01:44:44.404Z,15.45
2017-12-06T01:47:12.760Z,16.77
2017-12-06T01:49:41.155Z,16.62
2017-12-06T01:52:09.511Z,16.00
2017-12-06T01:54:37.875Z,13.32
2017-12-06T01:57:06.235Z,15.38
2017-12-06T01:59:34.612Z,15.45
2017-12-06T02:02:03.020Z,13.70
2017-12-06T02:04:31.395Z,12.52
2017-12-06T02:06:59.746Z,15.52
2017-12-06T02:09:28.104Z,12.95
2017-12-06T02:11:56.465Z,12.70
2017-12-06T02:14:24.859Z,12.25
2017-12-06T02:16:53.235Z,11.35
2017-12-06T02:19:21.587Z,12.20
2017-12-06T02:21:49.959Z,11.57
2017-12-06T02:24:18.318Z,11.85
2017-12-06T02:26:46.670Z,13.70
2017-12-06T02:29:15.075Z,15.10
2017-12-06T02:31:43.427Z,13.62
2017-12-06T02:34:11.791Z,12.85
2017-12-06T02:36:40.149Z,13.18
2017-12-06T02:39:08.515Z,12.52
2017-12-06T02:41:48.651Z,13.48
2017-12-06T02:44:28.767Z,15.05
2017-12-06T02:46:57.127Z,13.57
2017-12-06T02:49:25.494Z,10.23
2017-12-06T02:51:53.872Z,12.52
2017-12-06T02:54:22.233Z,11.90
2017-12-06T02:56:50.611Z,13.40
2017-12-06T02:59:18.971Z,13.00
2017-12-06T03:01:47.329Z,15.13
2017-12-06T03:04:15.699Z,13.93
2017-12-06T03:06:44.083Z,13.15
2017-12-06T03:09:12.473Z,11.82
2017-12-06T03:11:40.829Z,15.30
2017-12-06T03:14:09.212Z,13.30
2017-12-06T03:16:37.564Z,14.70
2017-12-06T03:19:05.923Z,15.13
2017-12-06T03:21:34.319Z,14.82
2017-12-06T03:24:02.794Z,16.25
2017-12-06T03:26:31.148Z,16.70
2017-12-06T03:28:59.499Z,17.90
2017-12-06T03:31:27.858Z,18.85
2017-12-06T03:33:56.207Z,18.05
2017-12-06T03:36:24.591Z,20.25
2017-12-06T03:38:52.947Z,18.87
2017-12-06T03:41:21.298Z,19.33
2017-12-06T03:43:49.669Z,19.85
2017-12-06T03:46:18.024Z,22.02
2017-12-06T03:48:46.415Z,20.75
2017-12-06T03:51:14.772Z,21.20
2017-12-06T03:53:43.127Z,22.77
2017-12-06T03:56:11.479Z,19.87
2017-12-06T03:58:39.844Z,18.87
2017-12-06T04:01:08.223Z,18.20
2017-12-06T04:03:36.591Z,16.50
2017-12-06T04:06:04.936Z,15.88
2017-12-06T04:08:33.313Z,16.70
2017-12-06T04:11:01.688Z,16.80
2017-12-06T04:13:30.064Z,14.43
2017-12-06T04:15:58.417Z,15.98
2017-12-06T04:18:26.767Z,15.70
2017-12-06T04:20:55.139Z,17.17
2017-12-06T04:23:23.498Z,18.48
2017-12-06T04:25:51.883Z,17.83
2017-12-06T04:28:20.275Z,19.25
2017-12-06T04:30:48.621Z,20.33
2017-12-06T04:33:16.978Z,17.85
2017-12-06T04:35:45.331Z,20.50
2017-12-06T04:38:13.824Z,22.40
2017-12-06T04:40:42.183Z,19.33
2017-12-06T04:43:10.543Z,18.35
2017-12-06T04:45:39.024Z,19.27
2017-12-06T04:48:07.388Z,16.98
2017-12-06T04:50:35.738Z,21.12
2017-12-06T04:53:04.096Z,23.20
2017-12-06T04:55:32.499Z,22.65
2017-12-06T04:58:00.856Z,22.75
2017-12-06T05:00:29.213Z,22.95
2017-12-06T05:02:57.572Z,26.52
2017-12-06T05:05:25.927Z,22.98
2017-12-06T05:07:54.316Z,25.30
2017-12-06T05:10:22.680Z,25.70
2017-12-06T05:12:51.032Z,24.02
2017-12-06T05:15:19.396Z,24.75
2017-12-06T05:17:47.751Z,21.58
2017-12-06T05:20:16.163Z,22.17
2017-12-06T05:22:44.510Z,22.77
2017-12-06T05:25:12.877Z,22.45
2017-12-06T05:27:41.239Z,23.90
2017-12-06T05:30:09.603Z,22.90
2017-12-06T05:32:37.987Z,24.67
2017-12-06T05:35:06.351Z,24.08
2017-12-06T05:37:34.727Z,19.98
2017-12-06T05:40:03.148Z,23.23
2017-12-06T05:42:31.464Z,20.65
2017-12-06T05:44:59.888Z,21.95
2017-12-06T05:47:28.243Z,20.27
2017-12-06T05:49:56.642Z,20.00
2017-12-06T05:52:24.999Z,21.23
2017-12-06T05:54:53.356Z,19.98
2017-12-06T05:57:21.714Z,19.10
2017-12-06T05:59:50.098Z,19.00
2017-12-06T06:02:18.451Z,20.60
2017-12-06T06:04:46.839Z,22.40
2017-12-06T06:07:15.235Z,19.77
2017-12-06T06:09:43.588Z,20.00
2017-12-06T06:12:11.955Z,20.48
2017-12-06T06:14:40.304Z,20.02
2017-12-06T06:17:08.669Z,18.35
2017-12-06T06:19:37.052Z,18.90
2017-12-06T06:22:05.413Z,22.17
2017-12-06T06:24:33.907Z,17.77
2017-12-06T06:27:02.303Z,17.42
2017-12-06T06:29:30.765Z,15.13
2017-12-06T06:31:59.207Z,16.95
2017-12-06T06:34:27.627Z,17.90
2017-12-06T06:36:56.032Z,17.60
2017-12-06T06:39:25.428Z,16.33
2017-12-06T06:41:53.878Z,14.80
2017-12-06T06:44:22.269Z,15.70
2017-12-06T06:46:50.631Z,16.62
2017-12-06T06:49:19.036Z,17.15
2017-12-06T06:51:47.404Z,15.63
2017-12-06T06:54:15.792Z,18.65
2017-12-06T06:56:44.149Z,19.55
2017-12-06T06:59:12.512Z,15.60
2017-12-06T07:01:40.908Z,16.77
2017-12-06T07:04:09.277Z,14.73
2017-12-06T07:06:37.653Z,14.60
2017-12-06T07:09:06.061Z,12.90
2017-12-06T07:11:34.406Z,13.00
2017-12-06T07:14:02.762Z,14.82
2017-12-06T07:16:31.119Z,14.65
2017-12-06T07:18:59.473Z,14.18
2017-12-06T07:21:27.823Z,15.05
2017-12-06T07:23:56.179Z,14.90
2017-12-06T07:26:24.585Z,13.57
2017-12-06T07:28:52.950Z,13.52
2017-12-06T07:31:21.316Z,14.30
2017-12-06T07:33:49.679Z,16.77
2017-12-06T07:36:18.045Z,13.43
2017-12-06T07:38:46.534Z,12.05
2017-12-06T07:41:14.891Z,13.68
2017-12-06T07:43:43.272Z,13.52
2017-12-06T07:46:11.623Z,12.20
2017-12-06T07:48:39.990Z,14.07
2017-12-06T07:51:08.396Z,14.40
2017-12-06T07:53:36.777Z,12.90
2017-12-06T07:56:05.136Z,12.77
2017-12-06T07:58:39.023Z,12.93
2017-12-06T08:01:07.385Z,14.40
2017-12-06T08:03:35.777Z,14.93
2017-12-06T08:06:04.141Z,15.30
2017-12-06T08:08:32.634Z,14.43
2017-12-06T08:11:00.981Z,13.90
2017-12-06T08:13:29.337Z,11.83
2017-12-06T08:15:57.684Z,12.90
2017-12-06T08:18:26.043Z,12.40
2017-12-06T08:20:54.420Z,15.00
2017-12-06T08:23:22.777Z,12.30
2017-12-06T08:25:51.152Z,14.17
2017-12-06T08:28:19.507Z,13.27
2017-12-06T08:30:47.918Z,11.83
2017-12-06T08:33:16.280Z,13.90
2017-12-06T08:35:44.643Z,15.30
2017-12-06T08:38:13.044Z,15.57
2017-12-06T08:40:41.400Z,14.90
2017-12-06T08:43:09.803Z,13.50
2017-12-06T08:45:38.151Z,14.23
2017-12-06T08:48:06.512Z,12.70
2017-12-06T08:50:34.864Z,12.43
2017-12-06T08:53:03.231Z,12.70
2017-12-06T08:55:31.643Z,13.15
2017-12-06T08:57:59.993Z,13.37
2017-12-06T09:00:28.338Z,12.33
2017-12-06T09:02:56.685Z,12.83
2017-12-06T09:05:25.032Z,10.83
2017-12-06T09:07:53.429Z,11.68
2017-12-06T09:10:21.775Z,13.50
2017-12-06T09:12:50.252Z,11.40
2017-12-06T09:15:18.614Z,11.97
2017-12-06T09:17:46.951Z,12.43
2017-12-06T09:20:15.306Z,13.07
2017-12-06T09:22:43.697Z,11.23
2017-12-06T09:25:12.051Z,10.63
2017-12-06T09:27:40.411Z,11.10
2017-12-06T09:30:08.819Z,11.07
2017-12-06T09:32:37.179Z,10.77
2017-12-06T09:35:05.554Z,11.20
2017-12-06T09:37:33.903Z,10.80
2017-12-06T09:40:02.252Z,11.07
2017-12-06T09:42:30.619Z,12.10
2017-12-06T09:44:58.968Z,11.17
2017-12-06T09:47:27.349Z,11.03
2017-12-06T09:49:55.739Z,11.57
2017-12-06T09:52:24.168Z,10.90
2017-12-06T09:55:05.363Z,12.00
2017-12-06T09:57:33.707Z,11.43
2017-12-06T10:00:02.107Z,11.53
2017-12-06T10:02:30.461Z,11.30
2017-12-06T10:04:58.828Z,10.70
2017-12-06T10:07:27.241Z,12.30
2017-12-06T10:09:55.630Z,10.27
2017-12-06T10:12:24.008Z,11.27
2017-12-06T10:14:52.372Z,10.33
2017-12-06T10:17:20.751Z,11.23
2017-12-06T10:19:49.110Z,11.80
2017-12-06T10:22:17.483Z,11.43
2017-12-06T10:24:45.869Z,11.70
2017-12-06T10:27:14.243Z,14.10
2017-12-06T10:29:42.615Z,11.73
2017-12-06T10:32:11.172Z,13.43
2017-12-06T10:34:39.662Z,12.50
2017-12-06T10:37:08.092Z,11.90
2017-12-06T10:39:36.519Z,12.80
2017-12-06T10:42:04.905Z,12.20
2017-12-06T10:44:33.307Z,13.00
2017-12-06T10:47:01.658Z,12.77
2017-12-06T10:49:30.042Z,13.07
2017-12-06T10:51:58.526Z,13.80
2017-12-06T10:54:26.917Z,15.10
2017-12-06T10:56:55.264Z,14.00
2017-12-06T10:59:23.620Z,13.80
2017-12-06T11:01:52.008Z,15.05
2017-12-06T11:04:20.358Z,12.80
2017-12-06T11:06:48.695Z,14.50
2017-12-06T11:09:17.079Z,16.40
2017-12-06T11:11:45.428Z,15.93
2017-12-06T11:14:13.808Z,13.67
2017-12-06T11:16:42.168Z,13.53
2017-12-06T11:19:10.509Z,15.43
2017-12-06T11:21:38.857Z,13.77
2017-12-06T11:24:07.215Z,13.13
2017-12-06T11:26:35.575Z,14.30
2017-12-06T11:29:03.963Z,13.10
2017-12-06T11:31:32.319Z,13.03
2017-12-06T11:34:00.788Z,14.90
2017-12-06T11:36:29.142Z,17.00
2017-12-06T11:38:57.487Z,15.50
2017-12-06T11:41:26.000Z,13.80
2017-12-06T11:43:54.350Z,14.47
2017-12-06T11:46:22.703Z,14.90
2017-12-06T11:48:51.048Z,13.93
2017-12-06T11:51:19.401Z,15.00
2017-12-06T11:53:47.766Z,14.70
2017-12-06T11:56:16.117Z,15.00
2017-12-06T11:58:44.492Z,13.13
2017-12-06T12:01:12.843Z,13.20
2017-12-06T12:03:41.199Z,13.17
2017-12-06T12:06:09.552Z,14.70
2017-12-06T12:08:37.896Z,12.90
2017-12-06T12:11:06.284Z,13.37
2017-12-06T12:13:34.651Z,15.13
2017-12-06T12:16:03.001Z,15.80
2017-12-06T12:18:31.358Z,14.53
2017-12-06T12:20:59.707Z,12.63
2017-12-06T12:23:28.092Z,12.50
2017-12-06T12:25:56.448Z,13.10
2017-12-06T12:28:24.802Z,11.57
2017-12-06T12:33:50.448Z,10.10
2017-12-06T12:36:18.810Z,9.80
2017-12-06T12:38:47.205Z,10.30
2017-12-06T12:41:15.549Z,9.27
2017-12-06T12:43:43.903Z,10.63
2017-12-06T12:46:12.264Z,9.80
2017-12-06T12:48:41.579Z,9.63
2017-12-06T12:51:09.969Z,10.13
2017-12-06T12:53:38.329Z,10.03
2017-12-06T12:56:06.684Z,9.30
2017-12-06T12:58:35.030Z,9.00
2017-12-06T13:01:03.378Z,9.07
2017-12-06T13:03:31.747Z,8.30
2017-12-06T13:06:00.164Z,9.50
2017-12-06T13:08:28.484Z,8.00
2017-12-06T13:10:56.858Z,9.80
2017-12-06T13:13:25.202Z,8.67
2017-12-06T13:15:53.681Z,8.33
2017-12-06T13:18:22.040Z,9.43
2017-12-06T13:20:50.389Z,7.87
2017-12-06T13:23:18.736Z,7.40
2017-12-06T13:25:47.108Z,8.57
2017-12-06T13:28:15.601Z,7.70
2017-12-06T13:30:43.968Z,6.93
2017-12-06T13:33:12.320Z,6.63
2017-12-06T13:35:40.668Z,7.60
2017-12-06T13:38:09.030Z,6.67
2017-12-06T13:40:37.434Z,6.90
2017-12-06T13:43:05.786Z,6.33
2017-12-06T13:45:34.132Z,6.30
2017-12-06T13:48:02.472Z,6.63
2017-12-06T13:50:30.826Z,7.57
2017-12-06T13:52:59.210Z,6.37
2017-12-06T13:55:27.565Z,6.63
2017-12-06T13:57:55.918Z,6.30
2017-12-06T14:00:24.266Z,5.83
2017-12-06T14:02:52.624Z,6.27
2017-12-06T14:05:20.988Z,5.60
2017-12-06T14:07:49.329Z,5.20
2017-12-06T14:10:17.670Z,5.87
2017-12-06T14:12:46.012Z,5.70
2017-12-06T14:15:14.345Z,5.03
2017-12-06T14:17:42.718Z,5.20
2017-12-06T14:20:11.061Z,5.20
2017-12-06T14:22:39.435Z,4.80
2017-12-06T14:25:12.807Z,3.73
2017-12-06T14:30:40.489Z,5.00
2017-12-06T14:33:10.440Z,4.40
2017-12-06T14:35:38.805Z,5.17
2017-12-06T14:38:07.140Z,4.77
2017-12-06T14:40:35.488Z,4.83
2017-12-06T14:43:03.821Z,5.00
2017-12-06T14:45:32.186Z,4.40
2017-12-06T14:48:00.522Z,5.17
2017-12-06T14:50:28.880Z,5.60
2017-12-06T14:52:57.224Z,5.37
2017-12-06T14:55:25.561Z,5.40
2017-12-06T14:57:53.897Z,5.40
2017-12-06T15:00:22.235Z,5.10
2017-12-06T15:02:50.604Z,5.70
2017-12-06T15:05:18.978Z,5.90
2017-12-06T15:07:47.316Z,5.03
2017-12-06T15:10:15.660Z,5.50
2017-12-06T15:12:43.995Z,5.37
2017-12-06T15:15:12.375Z,6.30
2017-12-06T15:17:40.714Z,6.77
2017-12-06T15:20:09.066Z,7.03
2017-12-06T15:22:37.404Z,7.10
2017-12-06T15:25:05.739Z,5.97
2017-12-06T15:27:34.110Z,7.40
2017-12-06T15:30:02.455Z,7.67
2017-12-06T15:32:30.816Z,7.07
2017-12-06T15:34:59.166Z,7.90
2017-12-06T15:37:27.544Z,10.27
2017-12-06T15:39:55.891Z,8.90
2017-12-06T15:42:24.236Z,9.53
2017-12-06T15:44:52.576Z,7.07
2017-12-06T15:47:20.920Z,7.57
2017-12-06T15:49:49.368Z,7.90
2017-12-06T15:52:18.707Z,9.63
2017-12-06T15:54:47.092Z,8.23
2017-12-06T15:57:15.501Z,7.77
2017-12-06T15:59:43.806Z,8.77
2017-12-06T16:02:12.141Z,6.87
2017-12-06T16:04:40.497Z,6.97
2017-12-06T16:07:08.899Z,6.90
2017-12-06T16:09:37.260Z,6.50
2017-12-06T16:12:05.611Z,7.63
2017-12-06T16:14:33.948Z,7.03
2017-12-06T16:17:02.292Z,7.00
2017-12-06T16:19:30.716Z,6.97
2017-12-06T16:21:59.044Z,7.73
2017-12-06T16:24:27.452Z,7.20
2017-12-06T16:26:55.886Z,5.20
2017-12-06T16:29:24.277Z,5.57
2017-12-06T16:31:52.735Z,8.30
2017-12-06T16:34:21.082Z,6.77
2017-12-06T16:37:01.152Z,6.50
2017-12-06T16:39:29.504Z,5.40
2017-12-06T16:41:57.855Z,5.10
2017-12-06T16:44:35.295Z,4.10
2017-12-06T16:47:03.661Z,5.30
2017-12-06T17:22:05.977Z,4.60
2017-12-06T17:24:34.365Z,4.20
2017-12-06T17:27:02.763Z,4.93
2017-12-06T17:32:27.267Z,4.27
2017-12-06T17:34:55.609Z,5.00
2017-12-06T17:37:23.963Z,5.90
2017-12-06T17:39:52.300Z,5.17
2017-12-06T17:42:20.629Z,5.03
2017-12-06T17:44:48.956Z,5.40
2017-12-06T17:47:17.290Z,3.87
2017-12-06T17:49:45.663Z,4.43
2017-12-06T17:52:14.014Z,4.57
2017-12-06T17:54:42.342Z,3.97
2017-12-06T17:57:10.692Z,5.30
2017-12-06T17:59:39.026Z,5.10
2017-12-06T18:02:15.385Z,5.50
2017-12-06T18:04:43.725Z,6.03
2017-12-06T18:07:12.059Z,5.93
2017-12-06T18:09:40.408Z,5.67
2017-12-06T18:12:08.766Z,6.90
2017-12-06T18:14:37.124Z,6.10
2017-12-06T18:17:05.451Z,7.20
2017-12-06T18:19:33.805Z,7.13
2017-12-06T18:22:02.134Z,5.43
2017-12-06T18:24:30.466Z,7.10
2017-12-06T18:26:58.807Z,5.53
2017-12-06T18:29:27.215Z,7.03
2017-12-06T18:31:55.569Z,7.13
2017-12-06T18:34:23.938Z,9.87
2017-12-06T18:36:52.305Z,7.80
2017-12-06T18:39:20.654Z,5.60
2017-12-06T18:41:49.031Z,6.33
2017-12-06T18:44:17.367Z,5.87
2017-12-06T18:46:45.754Z,6.10
2017-12-06T18:49:14.137Z,6.30
2017-12-06T18:51:42.611Z,5.53
2017-12-06T18:54:10.993Z,4.87
2017-12-06T18:56:39.355Z,5.57
2017-12-06T18:59:07.749Z,5.67
2017-12-06T19:01:37.167Z,5.40
2017-12-06T19:04:05.555Z,7.03
2017-12-06T19:06:33.899Z,6.03
2017-12-06T19:09:02.291Z,6.70
2017-12-06T19:11:30.634Z,6.63
2017-12-06T19:13:59.015Z,6.97
2017-12-06T19:16:27.486Z,8.87
2017-12-06T19:18:55.825Z,6.97
2017-12-06T19:21:24.166Z,6.30
2017-12-06T19:23:52.550Z,7.97
2017-12-06T19:26:20.914Z,7.60
2017-12-06T19:28:49.280Z,7.90
2017-12-06T19:31:17.764Z,8.00
2017-12-06T19:36:20.712Z,8.63
2017-12-06T19:38:49.061Z,7.93
2017-12-06T19:41:17.394Z,7.63
2017-12-06T19:43:46.803Z,9.20
2017-12-06T19:46:15.147Z,7.60
2017-12-06T19:48:43.639Z,6.70
2017-12-06T19:51:12.009Z,8.37
2017-12-06T19:53:40.385Z,8.00
2017-12-06T19:56:08.732Z,8.03
2017-12-06T19:58:37.061Z,8.70
2017-12-06T20:01:05.423Z,9.60
2017-12-06T20:03:33.758Z,9.10
2017-12-06T20:06:02.118Z,7.47
2017-12-06T20:08:30.449Z,7.23
2017-12-06T20:10:58.799Z,8.40
2017-12-06T20:13:27.158Z,7.60
2017-12-06T20:15:55.493Z,8.50
2017-12-06T20:18:23.846Z,8.50
2017-12-06T20:20:52.196Z,9.27
2017-12-06T20:23:20.544Z,8.60
2017-12-06T20:25:48.901Z,8.50
2017-12-06T20:28:17.301Z,8.80
2017-12-06T20:30:45.594Z,9.87
2017-12-06T20:33:13.947Z,11.10
2017-12-06T20:35:42.319Z,11.17
2017-12-06T20:38:10.703Z,11.27
2017-12-06T20:40:39.037Z,12.50
2017-12-06T20:43:07.375Z,11.53
2017-12-06T20:45:35.722Z,11.47
2017-12-06T20:48:04.060Z,12.10
2017-12-06T20:50:32.454Z,10.87
2017-12-06T20:53:00.803Z,12.83
2017-12-06T20:55:29.141Z,12.43
2017-12-06T20:57:57.504Z,12.03
2017-12-06T21:00:25.925Z,14.53
2017-12-06T21:02:54.346Z,13.10
2017-12-06T21:05:22.722Z,14.90
2017-12-06T21:07:51.075Z,16.27
2017-12-06T21:10:19.421Z,14.93
2017-12-06T21:12:47.773Z,14.47
2017-12-06T21:15:16.145Z,14.57
2017-12-06T21:17:44.490Z,16.57
2017-12-06T21:20:12.841Z,15.30
2017-12-06T21:22:41.199Z,16.63
2017-12-06T21:25:09.620Z,14.77
2017-12-06T21:27:37.989Z,14.77
2017-12-06T21:30:06.326Z,13.00
2017-12-06T21:32:34.681Z,14.17
2017-12-06T21:35:03.209Z,13.30
2017-12-06T21:37:32.558Z,13.67
2017-12-06T21:40:00.935Z,11.83
2017-12-06T21:42:29.298Z,12.17
2017-12-06T21:44:57.653Z,9.70
2017-12-06T21:47:26.005Z,8.00
2017-12-06T21:49:54.346Z,7.50
2017-12-06T21:52:22.710Z,7.60
2017-12-06T21:54:51.041Z,7.40
2017-12-06T21:57:19.394Z,7.13
2017-12-06T21:59:47.724Z,7.80
2017-12-06T22:02:16.071Z,7.80
2017-12-06T22:04:44.576Z,6.10
2017-12-06T22:07:12.906Z,6.83
2017-12-06T22:09:41.241Z,5.70
2017-12-06T22:12:09.578Z,6.80
2017-12-06T22:14:37.919Z,6.10
2017-12-06T22:17:06.899Z,6.53
2017-12-06T22:19:35.241Z,7.03
2017-12-06T22:22:03.572Z,6.27
2017-12-06T22:24:31.916Z,7.00
2017-12-06T22:27:00.242Z,7.60
2017-12-06T22:29:28.602Z,6.93
2017-12-06T22:31:56.938Z,7.67
2017-12-06T22:34:25.286Z,7.43
2017-12-06T22:36:53.626Z,7.97
2017-12-06T22:39:21.972Z,6.60
2017-12-06T22:41:50.347Z,7.20
2017-12-06T22:44:18.703Z,8.10
2017-12-06T22:46:47.042Z,8.93
2017-12-06T22:49:15.380Z,8.33
2017-12-06T22:51:43.714Z,7.70
2017-12-06T22:54:12.174Z,7.90
2017-12-06T22:56:40.514Z,7.77
2017-12-06T22:59:08.862Z,6.03
2017-12-06T23:01:37.198Z,7.90
2017-12-06T23:04:05.530Z,7.00
2017-12-06T23:06:33.894Z,8.13
2017-12-06T23:09:02.261Z,7.67
2017-12-06T23:11:30.623Z,6.70
2017-12-06T23:13:58.959Z,6.53
2017-12-06T23:16:27.286Z,6.30
2017-12-06T23:18:55.641Z,7.00
2017-12-06T23:21:23.998Z,6.63
2017-12-06T23:23:52.338Z,7.00
2017-12-06T23:26:20.688Z,6.00
2017-12-06T23:28:49.026Z,5.97
2017-12-06T23:31:17.388Z,6.97
2017-12-06T23:33:45.730Z,6.30
2017-12-06T23:36:14.057Z,6.37
2017-12-06T23:38:42.398Z,7.00
2017-12-06T23:41:10.761Z,7.17
2017-12-06T23:43:39.140Z,6.30
2017-12-06T23:46:08.407Z,7.30
2017-12-06T23:48:36.743Z,7.70
2017-12-06T23:51:05.100Z,6.40
2017-12-06T23:53:33.433Z,7.00
2017-12-06T23:56:01.802Z,7.50
2017-12-06T23:58:30.143Z,7.07
