createdAt,value
2018-08-16T00:00:59.583Z,6.83
2018-08-16T00:03:28.963Z,7.00
2018-08-16T00:05:58.000Z,6.67
2018-08-16T00:08:29.267Z,6.93
2018-08-16T00:10:59.583Z,7.37
2018-08-16T00:13:28.950Z,7.07
2018-08-16T00:15:58.076Z,7.00
2018-08-16T00:18:28.696Z,6.30
2018-08-16T00:20:58.878Z,7.57
2018-08-16T00:23:28.172Z,6.93
2018-08-16T00:25:57.281Z,6.80
2018-08-16T00:28:26.515Z,7.43
2018-08-16T00:30:55.608Z,7.57
2018-08-16T00:33:24.694Z,6.70
2018-08-16T00:35:53.945Z,7.47
2018-08-16T00:38:23.188Z,7.17
2018-08-16T00:40:56.106Z,7.37
2018-08-16T00:43:25.279Z,7.60
2018-08-16T00:45:54.345Z,6.80
2018-08-16T00:48:23.506Z,7.10
2018-08-16T00:50:52.636Z,6.90
2018-08-16T00:53:21.731Z,7.87
2018-08-16T00:55:50.903Z,7.70
2018-08-16T00:58:19.998Z,7.30
2018-08-16T01:00:49.073Z,7.90
2018-08-16T01:03:18.274Z,8.00
2018-08-16T01:05:47.410Z,7.67
2018-08-16T01:08:16.546Z,7.77
2018-08-16T01:10:45.622Z,7.77
2018-08-16T01:13:14.955Z,7.60
2018-08-16T01:15:45.015Z,8.30
2018-08-16T01:18:14.159Z,7.53
2018-08-16T01:20:43.900Z,8.20
2018-08-16T01:23:12.987Z,8.47
2018-08-16T01:25:42.269Z,8.07
2018-08-16T01:28:12.586Z,8.07
2018-08-16T01:30:41.725Z,7.87
2018-08-16T01:33:12.237Z,7.70
2018-08-16T01:35:41.404Z,9.00
2018-08-16T01:38:13.872Z,7.90
2018-08-16T01:40:43.169Z,8.40
2018-08-16T01:43:12.218Z,8.43
2018-08-16T01:45:41.331Z,8.50
2018-08-16T01:48:13.948Z,8.27
2018-08-16T01:50:43.724Z,8.47
2018-08-16T01:53:12.799Z,8.17
2018-08-16T01:55:41.979Z,8.60
2018-08-16T01:58:11.101Z,8.10
2018-08-16T02:00:40.653Z,8.50
2018-08-16T02:03:09.952Z,8.60
2018-08-16T02:05:39.285Z,7.97
2018-08-16T02:08:08.379Z,8.30
2018-08-16T02:10:38.091Z,8.90
2018-08-16T02:13:07.243Z,9.50
2018-08-16T02:15:36.306Z,9.10
2018-08-16T02:18:07.301Z,8.90
2018-08-16T02:20:36.480Z,8.80
2018-08-16T02:23:05.851Z,9.67
2018-08-16T02:25:35.286Z,8.47
2018-08-16T02:28:06.555Z,8.70
2018-08-16T02:30:37.363Z,9.30
2018-08-16T02:33:06.433Z,8.50
2018-08-16T02:35:35.875Z,8.50
2018-08-16T02:38:04.985Z,9.07
2018-08-16T02:40:34.113Z,9.17
2018-08-16T02:43:03.675Z,10.03
2018-08-16T02:45:33.955Z,8.70
2018-08-16T02:48:03.756Z,10.33
2018-08-16T02:53:17.347Z,9.50
2018-08-16T02:55:46.358Z,9.77
2018-08-16T02:58:15.500Z,9.43
2018-08-16T03:00:44.723Z,10.00
2018-08-16T03:03:13.978Z,10.27
2018-08-16T03:05:45.157Z,9.80
2018-08-16T03:08:14.324Z,9.53
2018-08-16T03:10:43.639Z,10.13
2018-08-16T03:13:12.636Z,9.60
2018-08-16T03:15:43.674Z,9.50
2018-08-16T03:18:13.558Z,10.20
2018-08-16T03:20:42.687Z,10.67
2018-08-16T03:23:12.081Z,10.43
2018-08-16T03:25:42.468Z,10.80
2018-08-16T03:28:11.452Z,11.03
2018-08-16T03:30:40.480Z,11.17
2018-08-16T03:33:09.578Z,9.97
2018-08-16T03:35:42.366Z,10.87
2018-08-16T03:38:14.698Z,10.70
2018-08-16T03:40:45.324Z,10.00
2018-08-16T03:43:14.462Z,10.60
2018-08-16T03:45:44.689Z,10.63
2018-08-16T03:48:15.456Z,11.20
2018-08-16T03:50:44.594Z,10.57
2018-08-16T03:53:44.878Z,11.30
2018-08-16T04:10:08.759Z,10.73
2018-08-16T04:12:39.777Z,11.80
2018-08-16T04:15:14.102Z,11.70
2018-08-16T04:17:43.421Z,12.40
2018-08-16T04:20:12.971Z,12.37
2018-08-16T04:22:46.076Z,11.90
2018-08-16T04:25:16.229Z,12.90
2018-08-16T04:27:48.008Z,12.10
2018-08-16T04:30:16.965Z,11.50
2018-08-16T04:32:46.110Z,12.43
2018-08-16T04:35:15.225Z,12.03
2018-08-16T04:37:45.624Z,12.60
2018-08-16T04:40:35.722Z,12.23
2018-08-16T04:43:05.658Z,13.67
2018-08-16T04:45:35.696Z,13.00
2018-08-16T04:48:05.883Z,13.20
2018-08-16T04:50:35.041Z,11.70
2018-08-16T04:53:04.285Z,11.80
2018-08-16T04:55:33.457Z,11.80
2018-08-16T04:58:02.595Z,11.13
2018-08-16T05:00:31.600Z,10.87
2018-08-16T05:03:00.655Z,11.40
2018-08-16T05:05:30.653Z,10.97
2018-08-16T05:08:02.242Z,9.83
2018-08-16T05:10:31.993Z,11.17
2018-08-16T05:13:06.519Z,10.30
2018-08-16T05:15:35.826Z,10.57
2018-08-16T05:18:05.206Z,10.80
2018-08-16T05:20:34.542Z,10.60
2018-08-16T05:23:03.718Z,9.77
2018-08-16T05:25:32.884Z,9.27
2018-08-16T05:28:02.000Z,10.40
2018-08-16T05:30:32.157Z,9.70
2018-08-16T05:33:01.327Z,10.23
2018-08-16T05:35:33.231Z,10.73
2018-08-16T05:38:06.221Z,12.60
2018-08-16T05:40:41.012Z,10.70
2018-08-16T05:43:11.650Z,9.77
2018-08-16T05:45:41.747Z,9.50
2018-08-16T05:48:10.827Z,10.10
2018-08-16T05:50:40.635Z,9.93
2018-08-16T05:53:09.799Z,9.60
2018-08-16T05:55:39.196Z,9.50
2018-08-16T05:58:08.290Z,10.10
2018-08-16T06:00:37.443Z,9.60
2018-08-16T06:03:08.415Z,10.00
2018-08-16T06:05:39.721Z,9.30
2018-08-16T06:08:11.925Z,9.50
2018-08-16T06:10:41.845Z,9.37
2018-08-16T06:13:10.970Z,10.57
2018-08-16T06:15:44.882Z,9.50
2018-08-16T06:18:35.159Z,9.13
2018-08-16T06:21:04.634Z,10.03
2018-08-16T06:23:33.762Z,9.17
2018-08-16T06:26:07.616Z,9.27
2018-08-16T06:28:38.468Z,9.90
2018-08-16T06:31:08.785Z,9.90
2018-08-16T06:33:37.981Z,10.60
2018-08-16T06:36:10.756Z,10.00
2018-08-16T06:38:42.024Z,9.37
2018-08-16T06:41:15.835Z,9.60
2018-08-16T06:43:50.241Z,10.00
2018-08-16T06:46:20.655Z,9.40
2018-08-16T06:48:49.651Z,10.40
2018-08-16T06:51:21.292Z,8.83
2018-08-16T06:53:50.506Z,8.70
2018-08-16T06:56:26.366Z,9.40
2018-08-16T06:58:55.970Z,9.40
2018-08-16T07:01:25.226Z,9.40
2018-08-16T07:03:55.082Z,9.40
2018-08-16T07:06:24.318Z,8.83
2018-08-16T07:08:53.433Z,8.80
2018-08-16T07:11:24.068Z,9.30
2018-08-16T07:13:54.693Z,9.10
2018-08-16T07:16:28.412Z,9.60
2018-08-16T07:18:58.232Z,9.33
2018-08-16T07:21:27.497Z,9.70
2018-08-16T07:23:57.989Z,9.17
2018-08-16T07:26:30.216Z,9.17
2018-08-16T07:29:00.720Z,9.60
2018-08-16T07:31:29.875Z,9.27
2018-08-16T07:34:00.249Z,9.90
2018-08-16T07:36:29.420Z,8.93
2018-08-16T07:39:00.975Z,9.60
2018-08-16T07:41:30.050Z,9.60
2018-08-16T07:43:59.493Z,9.97
2018-08-16T07:46:28.621Z,9.00
2018-08-16T07:48:58.200Z,9.60
2018-08-16T07:51:27.931Z,9.80
2018-08-16T07:53:57.817Z,12.07
2018-08-16T07:56:28.733Z,13.23
2018-08-16T07:58:58.128Z,11.33
2018-08-16T08:01:27.451Z,12.43
2018-08-16T08:03:56.498Z,12.50
2018-08-16T08:06:25.714Z,10.60
2018-08-16T08:08:56.298Z,12.73
2018-08-16T08:11:25.485Z,11.73
2018-08-16T08:13:55.130Z,11.93
2018-08-16T08:16:24.321Z,12.27
2018-08-16T08:18:53.760Z,11.77
2018-08-16T08:21:22.873Z,12.60
2018-08-16T08:23:53.246Z,12.03
2018-08-16T08:26:26.725Z,12.67
2018-08-16T08:28:57.180Z,12.60
2018-08-16T08:31:26.703Z,13.30
2018-08-16T08:33:56.134Z,12.00
2018-08-16T08:36:36.670Z,12.70
2018-08-16T08:39:07.718Z,13.07
2018-08-16T08:41:37.037Z,12.50
2018-08-16T08:44:16.625Z,12.20
2018-08-16T08:46:46.679Z,12.43
2018-08-16T08:49:15.726Z,12.67
2018-08-16T08:51:45.119Z,11.87
2018-08-16T08:54:34.629Z,12.13
2018-08-16T08:57:15.093Z,13.17
2018-08-16T08:59:45.606Z,11.33
2018-08-16T09:02:15.149Z,12.13
2018-08-16T09:04:44.107Z,11.27
2018-08-16T09:07:15.050Z,11.50
2018-08-16T09:11:04.708Z,11.63
2018-08-16T09:13:45.479Z,10.50
2018-08-16T09:16:16.137Z,11.17
2018-08-16T09:18:45.257Z,9.07
2018-08-16T09:21:15.980Z,8.80
2018-08-16T09:23:45.905Z,8.57
2018-08-16T09:26:20.587Z,8.40
2018-08-16T09:28:50.137Z,7.17
2018-08-16T09:31:30.583Z,6.13
2018-08-16T09:34:12.171Z,6.80
2018-08-16T09:36:41.400Z,6.73
2018-08-16T09:39:11.012Z,5.70
2018-08-16T09:41:40.819Z,6.00
2018-08-16T09:44:09.987Z,5.70
2018-08-16T09:46:56.440Z,6.00
2018-08-16T09:49:26.748Z,5.90
2018-08-16T09:51:56.195Z,6.20
2018-08-16T09:54:25.373Z,6.17
2018-08-16T09:56:56.188Z,6.47
2018-08-16T09:59:25.397Z,5.93
2018-08-16T10:01:55.902Z,5.60
2018-08-16T10:04:25.065Z,5.17
2018-08-16T10:06:57.708Z,5.40
2018-08-16T10:09:28.037Z,5.10
2018-08-16T10:11:58.241Z,5.17
2018-08-16T10:14:27.540Z,5.03
2018-08-16T10:16:57.014Z,4.50
2018-08-16T10:19:27.977Z,5.63
2018-08-16T10:21:57.187Z,4.67
2018-08-16T10:27:06.646Z,5.37
2018-08-16T10:29:35.579Z,5.20
2018-08-16T10:32:04.805Z,5.17
2018-08-16T10:34:34.104Z,4.40
2018-08-16T10:37:04.134Z,4.43
2018-08-16T10:39:34.200Z,3.60
2018-08-16T10:42:03.372Z,4.53
2018-08-16T10:44:32.552Z,4.33
2018-08-16T10:47:01.552Z,4.07
2018-08-16T10:49:30.495Z,4.20
2018-08-16T10:51:59.684Z,4.30
2018-08-16T10:54:34.254Z,3.80
2018-08-16T10:57:03.393Z,4.57
2018-08-16T10:59:32.557Z,4.83
2018-08-16T11:02:01.672Z,4.20
2018-08-16T11:04:36.495Z,4.67
2018-08-16T11:07:07.085Z,5.07
2018-08-16T11:09:37.945Z,4.00
2018-08-16T11:12:08.712Z,3.73
2018-08-16T11:14:46.983Z,4.80
2018-08-16T11:17:17.010Z,4.20
2018-08-16T11:19:46.061Z,4.80
2018-08-16T11:22:15.198Z,4.70
2018-08-16T11:24:44.516Z,4.13
2018-08-16T11:27:14.092Z,4.03
2018-08-16T11:29:43.113Z,4.03
2018-08-16T11:32:12.350Z,3.90
2018-08-16T11:34:41.524Z,3.23
2018-08-16T11:37:10.581Z,3.90
2018-08-16T11:39:39.701Z,3.77
2018-08-16T11:42:08.978Z,4.30
2018-08-16T11:44:38.155Z,4.87
2018-08-16T11:47:07.202Z,4.70
2018-08-16T11:49:36.515Z,5.53
2018-08-16T11:52:05.638Z,4.97
2018-08-16T11:54:34.752Z,5.43
2018-08-16T11:57:04.604Z,4.50
2018-08-16T11:59:34.830Z,4.10
2018-08-16T12:02:03.996Z,4.10
2018-08-16T12:04:33.577Z,4.00
2018-08-16T12:07:03.171Z,4.37
2018-08-16T12:09:32.731Z,3.90
2018-08-16T12:12:02.997Z,3.70
2018-08-16T12:14:32.115Z,4.17
2018-08-16T12:17:03.628Z,3.70
2018-08-16T12:19:33.960Z,4.20
2018-08-16T12:22:03.177Z,3.90
2018-08-16T12:24:32.742Z,4.03
2018-08-16T12:27:02.189Z,5.10
2018-08-16T12:29:32.266Z,5.03
2018-08-16T12:32:01.754Z,4.73
2018-08-16T12:34:30.842Z,3.70
2018-08-16T12:36:59.958Z,4.07
2018-08-16T12:39:29.331Z,3.53
2018-08-16T12:41:58.561Z,5.37
2018-08-16T12:44:28.032Z,6.27
2018-08-16T12:46:57.433Z,5.37
2018-08-16T12:49:27.642Z,3.80
2018-08-16T12:51:58.890Z,3.47
2018-08-16T12:54:35.185Z,3.60
2018-08-16T12:57:04.825Z,3.40
2018-08-16T12:59:34.575Z,3.77
2018-08-16T13:02:04.201Z,3.27
2018-08-16T13:04:35.584Z,5.00
2018-08-16T13:07:04.764Z,3.77
2018-08-16T13:09:34.707Z,3.60
2018-08-16T13:12:03.945Z,3.40
2018-08-16T13:14:33.307Z,3.77
2018-08-16T13:17:02.842Z,3.63
2018-08-16T13:19:34.767Z,3.80
2018-08-16T13:22:04.746Z,3.73
2018-08-16T13:24:33.843Z,2.60
2018-08-16T13:27:02.932Z,3.60
2018-08-16T13:29:32.236Z,3.87
2018-08-16T13:32:03.237Z,2.83
2018-08-16T13:34:32.402Z,3.20
2018-08-16T13:37:02.009Z,3.17
2018-08-16T13:39:33.157Z,3.43
2018-08-16T13:42:07.270Z,3.47
2018-08-16T13:44:37.548Z,3.20
2018-08-16T13:47:06.693Z,3.90
2018-08-16T13:49:36.193Z,3.90
2018-08-16T13:52:06.758Z,3.70
2018-08-16T13:54:36.254Z,3.20
2018-08-16T13:57:06.999Z,3.40
2018-08-16T13:59:36.957Z,3.03
2018-08-16T14:02:08.427Z,3.10
2018-08-16T14:04:40.210Z,3.43
2018-08-16T14:07:09.716Z,3.70
2018-08-16T14:09:42.513Z,3.90
2018-08-16T14:12:12.119Z,3.40
2018-08-16T14:14:41.118Z,3.23
2018-08-16T14:17:11.910Z,3.60
2018-08-16T14:19:41.502Z,2.80
2018-08-16T14:22:10.957Z,3.07
2018-08-16T14:24:40.097Z,3.23
2018-08-16T14:27:09.557Z,3.20
2018-08-16T14:29:39.114Z,2.70
2018-08-16T14:32:08.743Z,3.17
2018-08-16T14:34:38.398Z,3.90
2018-08-16T14:37:07.770Z,2.70
2018-08-16T14:39:37.705Z,3.77
2018-08-16T14:42:08.030Z,3.80
2018-08-16T14:44:38.055Z,3.30
2018-08-16T14:47:07.413Z,3.03
2018-08-16T14:49:36.914Z,3.23
2018-08-16T14:52:06.257Z,3.60
2018-08-16T14:54:35.583Z,3.90
2018-08-16T14:57:05.189Z,3.70
2018-08-16T14:59:34.477Z,3.20
2018-08-16T15:02:04.005Z,3.90
2018-08-16T15:04:33.737Z,3.60
2018-08-16T15:07:03.216Z,3.30
2018-08-16T15:09:32.542Z,2.80
2018-08-16T15:12:01.655Z,3.77
2018-08-16T15:14:30.831Z,3.30
2018-08-16T15:17:00.973Z,3.00
2018-08-16T15:19:35.849Z,3.60
2018-08-16T15:22:04.936Z,3.33
2018-08-16T15:24:35.102Z,2.87
2018-08-16T15:27:04.389Z,2.70
2018-08-16T15:29:33.524Z,3.20
2018-08-16T15:32:02.727Z,3.30
2018-08-16T15:34:31.726Z,3.57
2018-08-16T15:37:01.831Z,3.10
2018-08-16T15:39:30.943Z,2.53
2018-08-16T15:42:01.914Z,3.00
2018-08-16T15:44:31.041Z,3.27
2018-08-16T15:47:01.445Z,3.23
2018-08-16T15:49:30.505Z,2.60
2018-08-16T15:52:00.488Z,3.00
2018-08-16T15:54:29.577Z,3.57
2018-08-16T15:56:59.512Z,3.50
2018-08-16T15:59:28.978Z,2.90
2018-08-16T16:01:58.221Z,3.20
2018-08-16T16:04:27.374Z,3.27
2018-08-16T16:06:57.146Z,3.10
2018-08-16T16:09:26.665Z,3.53
2018-08-16T16:11:55.770Z,3.70
2018-08-16T16:14:25.319Z,3.50
2018-08-16T16:16:55.779Z,3.60
2018-08-16T16:19:24.955Z,3.30
2018-08-16T16:21:53.985Z,3.23
2018-08-16T16:24:23.773Z,3.30
2018-08-16T16:26:54.132Z,3.80
2018-08-16T16:29:24.490Z,3.60
2018-08-16T16:31:54.102Z,3.50
2018-08-16T16:34:23.482Z,3.30
2018-08-16T16:36:53.779Z,2.63
2018-08-16T16:39:23.142Z,3.23
2018-08-16T16:41:52.400Z,3.57
2018-08-16T16:44:21.436Z,3.10
2018-08-16T16:46:50.857Z,4.50
2018-08-16T16:49:23.075Z,4.63
2018-08-16T16:51:54.105Z,5.10
2018-08-16T16:54:29.091Z,4.63
2018-08-16T16:56:58.615Z,4.53
2018-08-16T16:59:27.652Z,4.70
2018-08-16T17:01:57.955Z,4.60
2018-08-16T17:04:27.281Z,4.70
2018-08-16T17:06:56.607Z,5.37
2018-08-16T17:09:25.784Z,5.07
2018-08-16T17:11:54.970Z,5.00
2018-08-16T17:14:24.330Z,4.90
2018-08-16T17:16:55.244Z,4.80
2018-08-16T17:19:24.375Z,4.50
2018-08-16T17:21:53.458Z,4.50
2018-08-16T17:24:24.794Z,5.20
2018-08-16T17:26:53.871Z,5.47
2018-08-16T17:29:22.835Z,5.67
2018-08-16T17:31:51.989Z,5.10
2018-08-16T17:34:21.537Z,5.90
2018-08-16T17:36:50.704Z,5.87
2018-08-16T17:39:19.631Z,5.00
2018-08-16T17:41:51.668Z,5.53
2018-08-16T17:44:20.856Z,5.17
2018-08-16T17:46:49.937Z,5.50
2018-08-16T17:49:19.226Z,6.03
2018-08-16T17:51:48.423Z,6.20
2018-08-16T17:54:18.633Z,5.73
2018-08-16T17:56:47.762Z,6.37
2018-08-16T17:59:16.840Z,6.30
2018-08-16T18:01:45.846Z,7.83
2018-08-16T18:04:14.903Z,8.13
2018-08-16T18:06:44.132Z,8.00
2018-08-16T18:09:13.324Z,8.60
2018-08-16T18:11:42.297Z,8.20
2018-08-16T18:14:11.576Z,8.53
2018-08-16T18:16:40.601Z,7.70
2018-08-16T18:19:10.825Z,9.23
2018-08-16T18:21:39.832Z,8.30
2018-08-16T18:24:08.924Z,9.40
2018-08-16T18:26:38.844Z,8.77
2018-08-16T18:29:07.932Z,8.60
2018-08-16T18:31:37.282Z,8.80
2018-08-16T18:34:08.704Z,8.40
2018-08-16T18:36:39.327Z,8.73
2018-08-16T18:39:11.770Z,8.60
2018-08-16T18:41:40.876Z,10.27
2018-08-16T18:44:10.752Z,9.93
2018-08-16T18:46:41.162Z,9.27
2018-08-16T18:49:10.513Z,10.40
2018-08-16T18:51:40.731Z,9.40
2018-08-16T18:54:10.151Z,10.10
2018-08-16T18:56:40.619Z,10.10
2018-08-16T18:59:09.639Z,10.73
2018-08-16T19:01:38.829Z,10.60
2018-08-16T19:04:09.662Z,10.80
2018-08-16T19:06:39.569Z,10.57
2018-08-16T19:09:11.715Z,10.50
2018-08-16T19:11:40.935Z,10.77
2018-08-16T19:14:10.134Z,11.30
2018-08-16T19:16:39.353Z,10.80
2018-08-16T19:19:08.635Z,11.70
2018-08-16T19:21:37.982Z,11.60
2018-08-16T19:24:07.990Z,11.50
2018-08-16T19:26:37.413Z,11.70
2018-08-16T19:29:06.881Z,11.80
2018-08-16T19:31:36.820Z,11.20
2018-08-16T19:34:05.924Z,11.70
2018-08-16T19:36:35.167Z,11.27
2018-08-16T19:39:06.712Z,10.93
2018-08-16T19:41:36.134Z,11.90
2018-08-16T19:44:05.311Z,12.67
2018-08-16T19:46:34.520Z,11.40
2018-08-16T19:49:03.578Z,10.90
2018-08-16T19:51:32.909Z,11.73
2018-08-16T19:54:02.206Z,12.37
2018-08-16T19:56:31.305Z,11.60
2018-08-16T19:59:00.403Z,12.87
2018-08-16T20:01:33.392Z,12.40
2018-08-16T20:04:03.868Z,12.07
2018-08-16T20:06:33.779Z,11.83
2018-08-16T20:09:02.969Z,11.47
2018-08-16T20:11:32.185Z,11.27
2018-08-16T20:14:02.074Z,10.77
2018-08-16T20:16:31.103Z,11.20
2018-08-16T20:19:00.209Z,11.10
2018-08-16T20:21:29.257Z,11.07
2018-08-16T20:23:59.731Z,10.47
2018-08-16T20:26:28.952Z,9.60
2018-08-16T20:28:57.971Z,10.77
2018-08-16T20:31:27.035Z,9.80
2018-08-16T20:33:56.482Z,10.83
2018-08-16T20:36:25.987Z,10.43
2018-08-16T20:38:56.207Z,9.90
2018-08-16T20:41:25.433Z,9.77
2018-08-16T20:43:55.055Z,10.17
2018-08-16T20:46:24.125Z,9.10
2018-08-16T20:48:54.153Z,9.20
2018-08-16T20:51:23.300Z,8.83
2018-08-16T20:53:52.347Z,8.93
2018-08-16T20:56:23.413Z,8.77
2018-08-16T20:59:06.512Z,9.53
2018-08-16T21:01:47.104Z,8.60
2018-08-16T21:04:16.154Z,8.50
2018-08-16T21:06:56.224Z,9.80
2018-08-16T21:09:41.954Z,9.10
2018-08-16T21:12:16.025Z,8.77
2018-08-16T21:14:45.094Z,8.50
2018-08-16T21:17:14.609Z,8.87
2018-08-16T21:19:44.490Z,8.50
2018-08-16T21:25:14.827Z,8.57
2018-08-16T21:27:44.062Z,8.10
2018-08-16T21:30:13.761Z,8.60
2018-08-16T21:35:57.688Z,7.90
2018-08-16T21:38:27.126Z,7.93
2018-08-16T21:40:56.407Z,8.23
2018-08-16T21:43:36.694Z,8.10
2018-08-16T21:46:07.025Z,7.53
2018-08-16T21:48:36.705Z,7.57
2018-08-16T21:51:07.418Z,8.20
2018-08-16T21:53:36.596Z,7.83
2018-08-16T21:56:05.709Z,8.10
2018-08-16T21:58:34.807Z,7.83
2018-08-16T22:01:05.919Z,8.60
2018-08-16T22:03:35.073Z,7.87
2018-08-16T22:06:06.563Z,8.50
2018-08-16T22:08:45.509Z,8.57
2018-08-16T22:11:15.240Z,8.80
2018-08-16T22:13:44.568Z,8.33
2018-08-16T22:16:13.816Z,8.83
2018-08-16T22:18:42.927Z,8.30
2018-08-16T22:21:12.334Z,8.40
2018-08-16T22:23:41.805Z,9.60
2018-08-16T22:26:11.344Z,9.90
2018-08-16T22:28:40.420Z,9.10
2018-08-16T22:31:09.604Z,10.60
2018-08-16T22:33:38.651Z,10.17
2018-08-16T22:36:09.328Z,10.27
2018-08-16T22:38:38.765Z,10.90
2018-08-16T22:41:07.886Z,10.20
2018-08-16T22:43:36.988Z,12.00
2018-08-16T22:46:06.085Z,11.00
2018-08-16T22:48:35.217Z,10.10
2018-08-16T22:51:04.301Z,10.70
2018-08-16T22:53:33.453Z,10.83
2018-08-16T22:56:04.424Z,10.27
2018-08-16T22:58:33.538Z,10.70
2018-08-16T23:01:02.531Z,12.90
2018-08-16T23:03:33.166Z,12.87
2018-08-16T23:06:02.219Z,12.33
2018-08-16T23:08:31.409Z,11.97
2018-08-16T23:11:00.406Z,11.97
2018-08-16T23:13:29.652Z,12.60
2018-08-16T23:15:58.614Z,12.67
2018-08-16T23:18:27.749Z,13.87
2018-08-16T23:20:56.731Z,13.13
2018-08-16T23:35:17.969Z,14.13
2018-08-16T23:37:47.057Z,13.03
2018-08-16T23:40:16.480Z,13.37
2018-08-16T23:42:45.634Z,13.10
2018-08-16T23:45:18.518Z,13.53
2018-08-16T23:47:58.816Z,13.70
2018-08-16T23:50:28.052Z,12.80
2018-08-16T23:53:02.476Z,13.77
2018-08-16T23:55:35.292Z,13.00
2018-08-16T23:58:04.590Z,13.00
