createdAt,value
2022-08-25T00:02:07.750Z,43.38
2022-08-25T00:04:38.055Z,43.72
2022-08-25T00:07:07.935Z,44.20
2022-08-25T00:09:37.484Z,43.67
2022-08-25T00:12:07.733Z,43.97
2022-08-25T00:14:38.551Z,41.70
2022-08-25T00:17:08.123Z,44.65
2022-08-25T00:19:38.528Z,45.78
2022-08-25T00:22:09.000Z,44.30
2022-08-25T00:24:38.524Z,46.33
2022-08-25T00:27:07.508Z,45.75
2022-08-25T00:29:38.569Z,44.35
2022-08-25T00:32:07.460Z,44.65
2022-08-25T00:34:38.415Z,46.70
2022-08-25T00:37:09.221Z,47.53
2022-08-25T00:39:40.247Z,45.92
2022-08-25T00:42:15.039Z,47.55
2022-08-25T00:44:44.536Z,46.15
2022-08-25T00:47:13.312Z,46.28
2022-08-25T00:49:45.608Z,45.90
2022-08-25T00:52:19.404Z,47.80
2022-08-25T00:54:52.019Z,49.95
2022-08-25T00:57:34.952Z,47.78
2022-08-25T01:00:06.877Z,48.70
2022-08-25T01:02:35.155Z,48.92
2022-08-25T01:05:05.550Z,49.35
2022-08-25T01:07:34.885Z,46.78
2022-08-25T01:10:08.003Z,47.33
2022-08-25T01:12:37.414Z,48.08
2022-08-25T01:15:08.296Z,49.00
2022-08-25T01:17:46.038Z,48.65
2022-08-25T01:20:16.952Z,47.38
2022-08-25T01:22:48.261Z,48.38
2022-08-25T01:25:41.494Z,46.40
2022-08-25T01:28:10.895Z,47.25
2022-08-25T01:30:39.517Z,48.83
2022-08-25T01:33:09.499Z,47.33
2022-08-25T01:35:38.143Z,47.58
2022-08-25T01:38:08.837Z,47.33
2022-08-25T01:40:39.759Z,46.63
2022-08-25T01:43:14.063Z,47.30
2022-08-25T01:45:46.184Z,48.05
2022-08-25T01:48:16.109Z,47.33
2022-08-25T01:50:44.991Z,47.53
2022-08-25T01:53:20.556Z,45.88
2022-08-25T01:56:01.730Z,48.38
2022-08-25T01:58:33.985Z,48.75
2022-08-25T02:01:04.063Z,47.40
2022-08-25T02:03:32.519Z,46.88
2022-08-25T02:06:04.316Z,45.75
2022-08-25T02:08:34.947Z,46.33
2022-08-25T02:11:03.359Z,43.85
2022-08-25T02:13:32.591Z,46.50
2022-08-25T02:16:02.397Z,43.30
2022-08-25T02:18:31.004Z,46.45
2022-08-25T02:20:59.327Z,43.03
2022-08-25T02:23:28.004Z,45.90
2022-08-25T02:25:58.299Z,43.55
2022-08-25T02:28:26.989Z,45.05
2022-08-25T02:31:01.115Z,41.22
2022-08-25T02:33:29.977Z,44.22
2022-08-25T02:35:59.541Z,45.40
2022-08-25T02:38:28.640Z,45.28
2022-08-25T02:40:59.880Z,44.00
2022-08-25T02:43:29.656Z,45.17
2022-08-25T02:45:57.696Z,45.13
2022-08-25T02:48:25.851Z,42.45
2022-08-25T02:50:55.488Z,44.63
2022-08-25T02:53:23.845Z,44.65
2022-08-25T02:55:52.401Z,47.08
2022-08-25T02:58:22.085Z,44.38
2022-08-25T03:00:52.276Z,44.78
2022-08-25T03:03:21.560Z,43.70
2022-08-25T03:05:50.160Z,42.45
2022-08-25T03:08:18.606Z,42.58
2022-08-25T03:10:47.418Z,42.08
2022-08-25T03:13:16.831Z,43.08
2022-08-25T03:15:46.447Z,43.95
2022-08-25T03:18:17.494Z,42.03
2022-08-25T03:20:45.923Z,40.00
2022-08-25T03:23:14.149Z,39.78
2022-08-25T03:26:00.751Z,40.35
2022-08-25T03:28:31.273Z,37.45
2022-08-25T03:31:01.606Z,38.33
2022-08-25T03:33:31.520Z,39.40
2022-08-25T03:36:00.378Z,37.38
2022-08-25T03:38:29.327Z,36.25
2022-08-25T03:40:57.615Z,34.22
2022-08-25T03:43:25.820Z,34.80
2022-08-25T03:45:53.919Z,32.90
2022-08-25T03:48:23.652Z,32.40
2022-08-25T03:50:54.783Z,30.98
2022-08-25T03:53:22.936Z,30.45
2022-08-25T03:55:51.660Z,27.05
2022-08-25T03:58:19.630Z,26.33
2022-08-25T04:00:47.851Z,27.08
2022-08-25T04:03:15.991Z,26.05
2022-08-25T04:05:46.047Z,25.35
2022-08-25T04:08:14.055Z,24.58
2022-08-25T04:10:42.112Z,25.45
2022-08-25T04:13:10.537Z,24.10
2022-08-25T04:15:42.439Z,25.15
2022-08-25T04:18:11.501Z,24.98
2022-08-25T04:20:42.236Z,25.67
2022-08-25T04:23:15.395Z,23.90
2022-08-25T04:25:43.372Z,24.40
2022-08-25T04:28:14.418Z,22.67
2022-08-25T04:30:45.177Z,25.58
2022-08-25T04:33:15.388Z,24.58
2022-08-25T04:35:48.766Z,25.23
2022-08-25T04:38:18.280Z,25.20
2022-08-25T04:40:46.243Z,23.33
2022-08-25T04:43:14.274Z,22.35
2022-08-25T04:45:42.315Z,25.38
2022-08-25T04:48:10.469Z,24.63
2022-08-25T04:50:40.290Z,22.75
2022-08-25T04:53:08.324Z,24.52
2022-08-25T04:55:42.774Z,23.23
2022-08-25T04:58:12.079Z,22.67
2022-08-25T05:00:44.050Z,23.05
2022-08-25T05:03:12.075Z,23.35
2022-08-25T05:05:40.327Z,21.85
2022-08-25T05:08:08.685Z,22.02
2022-08-25T05:10:42.012Z,20.85
2022-08-25T05:13:11.818Z,21.20
2022-08-25T05:15:51.925Z,21.35
2022-08-25T05:18:20.577Z,21.30
2022-08-25T05:20:48.649Z,21.88
2022-08-25T05:23:17.153Z,21.40
2022-08-25T05:25:46.567Z,21.13
2022-08-25T05:28:14.948Z,21.02
2022-08-25T05:30:44.394Z,22.58
2022-08-25T05:33:13.951Z,20.90
2022-08-25T05:35:41.832Z,21.35
2022-08-25T05:38:15.363Z,21.48
2022-08-25T05:40:43.569Z,20.80
2022-08-25T05:43:14.745Z,20.83
2022-08-25T05:45:43.495Z,20.77
2022-08-25T05:48:12.061Z,20.25
2022-08-25T05:50:40.134Z,20.77
2022-08-25T05:53:08.374Z,21.40
2022-08-25T05:55:36.504Z,20.70
2022-08-25T05:58:04.969Z,19.85
2022-08-25T06:00:34.942Z,20.50
2022-08-25T06:03:02.111Z,20.98
2022-08-25T06:05:30.629Z,21.15
2022-08-25T06:07:59.151Z,20.90
2022-08-25T06:10:28.579Z,19.92
2022-08-25T06:12:57.246Z,20.38
2022-08-25T06:18:58.141Z,21.63
2022-08-25T06:21:26.544Z,20.13
2022-08-25T06:23:54.655Z,22.23
2022-08-25T06:26:26.654Z,21.52
2022-08-25T06:28:55.025Z,20.65
2022-08-25T06:31:23.294Z,19.63
2022-08-25T06:33:52.368Z,20.60
2022-08-25T06:36:22.253Z,19.85
2022-08-25T06:38:50.434Z,19.88
2022-08-25T06:41:18.580Z,18.63
2022-08-25T06:43:55.950Z,19.58
2022-08-25T06:46:36.131Z,18.92
2022-08-25T06:49:08.165Z,17.65
2022-08-25T06:51:37.888Z,18.58
2022-08-25T06:54:09.498Z,18.05
2022-08-25T06:56:38.165Z,17.63
2022-08-25T06:59:07.458Z,18.50
2022-08-25T07:01:36.369Z,18.35
2022-08-25T07:04:13.182Z,17.17
2022-08-25T07:06:43.163Z,17.48
2022-08-25T07:09:12.997Z,17.75
2022-08-25T07:11:42.097Z,16.08
2022-08-25T07:14:13.255Z,15.60
2022-08-25T07:16:48.565Z,14.80
2022-08-25T07:19:20.682Z,14.32
2022-08-25T07:21:52.452Z,13.90
2022-08-25T07:24:20.750Z,14.02
2022-08-25T07:27:08.799Z,10.98
2022-08-25T07:29:42.703Z,11.20
2022-08-25T07:32:11.889Z,9.88
2022-08-25T07:34:57.235Z,10.20
2022-08-25T07:37:48.076Z,8.95
2022-08-25T07:40:18.649Z,9.50
2022-08-25T07:42:46.771Z,8.77
2022-08-25T07:45:17.399Z,9.63
2022-08-25T07:50:38.834Z,8.63
2022-08-25T07:53:08.609Z,8.27
2022-08-25T07:55:37.452Z,7.95
2022-08-25T07:58:06.615Z,8.90
2022-08-25T08:00:36.986Z,7.07
2022-08-25T08:03:07.018Z,7.32
2022-08-25T08:05:37.074Z,6.65
2022-08-25T08:08:07.771Z,6.80
2022-08-25T08:11:03.154Z,7.15
2022-08-25T08:13:26.285Z,6.80
2022-08-25T08:15:54.747Z,7.30
2022-08-25T08:18:22.764Z,6.32
2022-08-25T08:20:50.933Z,6.00
2022-08-25T08:23:27.683Z,6.00
2022-08-25T08:25:58.458Z,6.47
2022-08-25T08:28:28.126Z,5.75
2022-08-25T08:30:56.504Z,6.50
2022-08-25T08:33:25.982Z,6.07
2022-08-25T08:36:00.049Z,6.10
2022-08-25T08:38:35.402Z,4.95
2022-08-25T08:41:54.283Z,6.78
2022-08-25T08:44:29.363Z,5.40
2022-08-25T08:47:08.935Z,5.43
2022-08-25T08:49:44.828Z,5.22
2022-08-25T08:52:17.250Z,4.85
2022-08-25T08:54:51.333Z,4.68
2022-08-25T08:57:27.532Z,4.38
2022-08-25T09:00:00.823Z,4.40
2022-08-25T09:02:39.377Z,4.70
2022-08-25T09:05:20.933Z,4.60
2022-08-25T09:07:55.051Z,4.30
2022-08-25T09:10:27.458Z,4.40
2022-08-25T09:13:05.832Z,4.55
2022-08-25T09:16:03.950Z,4.78
2022-08-25T09:18:51.327Z,4.47
2022-08-25T09:21:31.034Z,4.40
2022-08-25T09:24:28.014Z,4.20
2022-08-25T09:27:07.577Z,4.03
2022-08-25T09:29:49.761Z,4.07
2022-08-25T09:32:24.026Z,4.00
2022-08-25T09:34:55.456Z,3.97
2022-08-25T09:37:26.148Z,4.25
2022-08-25T09:39:57.398Z,4.30
2022-08-25T09:42:49.669Z,3.83
2022-08-25T09:45:31.296Z,4.20
2022-08-25T09:47:59.222Z,4.10
2022-08-25T09:50:34.793Z,4.57
2022-08-25T09:53:16.885Z,4.10
2022-08-25T09:55:47.602Z,4.20
2022-08-25T09:58:22.242Z,4.20
2022-08-25T10:01:07.306Z,4.43
2022-08-25T10:03:36.562Z,4.50
2022-08-25T10:06:07.915Z,3.63
2022-08-25T10:08:54.677Z,4.50
2022-08-25T10:11:35.104Z,3.75
2022-08-25T10:14:08.632Z,3.45
2022-08-25T10:16:36.792Z,4.40
2022-08-25T10:19:09.947Z,3.95
2022-08-25T10:21:39.778Z,4.43
2022-08-25T10:24:09.459Z,3.80
2022-08-25T10:26:56.926Z,3.80
2022-08-25T10:29:40.921Z,3.90
2022-08-25T10:32:16.959Z,3.53
2022-08-25T10:34:51.817Z,3.67
2022-08-25T10:37:32.908Z,3.90
2022-08-25T10:40:16.553Z,3.85
2022-08-25T10:43:07.413Z,3.70
2022-08-25T10:45:43.264Z,3.90
2022-08-25T10:48:36.054Z,4.05
2022-08-25T10:51:18.137Z,3.45
2022-08-25T10:53:58.174Z,3.63
2022-08-25T10:56:29.973Z,3.92
2022-08-25T10:59:28.675Z,4.10
2022-08-25T11:02:35.814Z,3.80
2022-08-25T11:05:10.745Z,3.83
2022-08-25T11:07:42.712Z,4.13
2022-08-25T11:10:14.944Z,3.88
2022-08-25T11:12:48.998Z,3.85
2022-08-25T11:15:26.359Z,3.70
2022-08-25T11:18:02.483Z,3.78
2022-08-25T11:20:37.257Z,4.18
2022-08-25T11:23:14.838Z,4.53
2022-08-25T11:25:49.084Z,3.50
2022-08-25T11:28:25.143Z,3.80
2022-08-25T11:30:59.552Z,4.13
2022-08-25T11:33:31.796Z,4.70
2022-08-25T11:36:06.885Z,4.13
2022-08-25T11:38:51.500Z,3.72
2022-08-25T11:41:40.129Z,4.07
2022-08-25T11:44:25.062Z,3.92
2022-08-25T11:47:21.078Z,4.15
2022-08-25T11:50:03.408Z,4.40
2022-08-25T11:52:51.060Z,4.35
2022-08-25T11:55:30.789Z,4.18
2022-08-25T11:58:37.163Z,4.57
2022-08-25T12:01:31.571Z,3.88
2022-08-25T12:04:17.567Z,3.88
2022-08-25T12:07:27.966Z,4.25
2022-08-25T12:10:21.635Z,3.90
2022-08-25T12:13:24.353Z,4.05
2022-08-25T12:16:05.148Z,3.90
2022-08-25T12:18:54.078Z,4.00
2022-08-25T12:21:40.427Z,3.65
2022-08-25T12:24:22.561Z,4.22
2022-08-25T12:26:58.787Z,4.22
2022-08-25T12:29:41.713Z,4.10
2022-08-25T12:32:27.497Z,4.07
2022-08-25T12:35:30.383Z,4.55
2022-08-25T12:38:05.652Z,4.93
2022-08-25T12:40:42.679Z,4.70
2022-08-25T12:43:25.093Z,4.47
2022-08-25T12:45:57.565Z,4.60
2022-08-25T12:48:55.351Z,4.30
2022-08-25T12:51:25.799Z,4.80
2022-08-25T12:53:58.797Z,4.50
2022-08-25T12:56:37.570Z,3.92
2022-08-25T12:59:16.224Z,4.85
2022-08-25T13:02:13.403Z,5.20
2022-08-25T13:05:12.065Z,5.30
2022-08-25T13:08:06.346Z,6.22
2022-08-25T13:10:50.169Z,5.60
2022-08-25T13:13:32.627Z,5.90
2022-08-25T13:16:02.664Z,6.05
2022-08-25T13:18:35.655Z,6.15
2022-08-25T13:21:14.760Z,7.00
2022-08-25T13:23:46.745Z,7.35
2022-08-25T13:26:18.100Z,6.97
2022-08-25T13:29:05.178Z,7.07
2022-08-25T13:31:38.630Z,6.88
2022-08-25T13:34:20.086Z,6.00
2022-08-25T13:37:07.342Z,5.75
2022-08-25T13:39:55.293Z,5.47
2022-08-25T13:42:28.828Z,5.90
2022-08-25T13:44:59.286Z,5.15
2022-08-25T13:47:43.495Z,5.60
2022-08-25T13:50:32.564Z,5.40
2022-08-25T13:53:05.332Z,5.30
2022-08-25T13:55:51.473Z,5.70
2022-08-25T13:58:44.343Z,4.88
2022-08-25T14:01:22.396Z,5.00
2022-08-25T14:03:54.760Z,5.18
2022-08-25T14:06:28.818Z,5.15
2022-08-25T14:09:16.142Z,5.97
2022-08-25T14:11:50.006Z,5.38
2022-08-25T14:14:33.782Z,6.30
2022-08-25T14:17:21.935Z,6.90
2022-08-25T14:19:55.269Z,8.05
2022-08-25T14:22:23.596Z,5.55
2022-08-25T14:24:55.074Z,7.70
2022-08-25T14:27:23.509Z,7.03
2022-08-25T14:29:52.891Z,5.90
2022-08-25T14:32:22.935Z,5.30
2022-08-25T14:34:51.000Z,5.10
2022-08-25T14:37:22.375Z,5.30
2022-08-25T14:39:54.588Z,5.97
2022-08-25T14:42:22.680Z,10.50
2022-08-25T14:44:53.671Z,11.18
2022-08-25T14:47:24.676Z,11.27
2022-08-25T14:49:52.705Z,12.98
2022-08-25T14:52:23.481Z,12.85
2022-08-25T14:54:51.664Z,12.90
2022-08-25T14:57:22.224Z,14.90
2022-08-25T14:59:52.471Z,17.30
2022-08-25T15:02:30.521Z,13.60
2022-08-25T15:05:05.913Z,16.25
2022-08-25T15:07:52.017Z,19.23
2022-08-25T15:10:21.805Z,21.85
2022-08-25T15:12:53.997Z,24.40
2022-08-25T15:15:28.307Z,25.05
2022-08-25T15:18:01.224Z,26.30
2022-08-25T15:20:29.755Z,26.65
2022-08-25T15:22:59.009Z,29.17
2022-08-25T15:25:26.955Z,28.98
2022-08-25T15:27:55.528Z,31.77
2022-08-25T15:30:30.757Z,31.33
2022-08-25T15:33:00.891Z,33.47
2022-08-25T15:35:29.404Z,32.10
2022-08-25T15:37:57.708Z,33.10
2022-08-25T15:40:25.971Z,34.38
2022-08-25T15:42:54.178Z,35.45
2022-08-25T15:45:23.913Z,33.67
2022-08-25T15:47:53.971Z,32.10
2022-08-25T15:50:26.078Z,35.50
2022-08-25T15:52:54.433Z,34.55
2022-08-25T15:55:22.644Z,33.67
2022-08-25T15:57:51.849Z,34.42
2022-08-25T16:00:21.614Z,34.80
2022-08-25T16:02:49.782Z,35.60
2022-08-25T16:05:20.468Z,35.28
2022-08-25T16:07:55.414Z,36.60
2022-08-25T16:10:23.921Z,33.47
2022-08-25T16:12:53.119Z,31.13
2022-08-25T16:15:23.877Z,32.20
2022-08-25T16:17:52.321Z,32.20
2022-08-25T16:20:20.841Z,32.80
2022-08-25T16:22:51.840Z,30.58
2022-08-25T16:25:22.276Z,30.25
2022-08-25T16:27:50.429Z,29.67
2022-08-25T16:30:18.969Z,28.13
2022-08-25T16:32:47.248Z,29.48
2022-08-25T16:35:16.339Z,28.30
2022-08-25T16:37:44.373Z,27.33
2022-08-25T16:40:14.795Z,27.50
2022-08-25T16:42:45.126Z,26.83
2022-08-25T16:45:13.833Z,25.92
2022-08-25T16:47:42.742Z,25.88
2022-08-25T16:50:11.667Z,24.52
2022-08-25T16:52:58.232Z,26.73
2022-08-25T16:55:28.490Z,26.80
2022-08-25T16:58:13.339Z,27.65
2022-08-25T17:00:44.723Z,27.92
2022-08-25T17:03:13.735Z,28.00
2022-08-25T17:05:43.753Z,31.30
2022-08-25T17:08:30.834Z,34.85
2022-08-25T17:11:08.176Z,29.08
2022-08-25T17:13:39.487Z,29.88
2022-08-25T17:16:15.990Z,31.20
2022-08-25T17:18:47.649Z,30.88
2022-08-25T17:21:24.296Z,30.98
2022-08-25T17:23:53.279Z,33.58
2022-08-25T17:26:27.758Z,37.88
2022-08-25T17:28:59.417Z,38.40
2022-08-25T17:31:28.593Z,39.28
2022-08-25T17:33:59.262Z,39.75
2022-08-25T17:36:27.556Z,39.40
2022-08-25T17:38:56.936Z,39.70
2022-08-25T17:41:25.960Z,41.65
2022-08-25T17:43:53.941Z,42.60
2022-08-25T17:46:24.033Z,41.15
2022-08-25T17:48:52.715Z,39.30
2022-08-25T17:51:21.091Z,36.78
2022-08-25T17:53:50.452Z,37.50
2022-08-25T17:56:20.662Z,36.15
2022-08-25T17:58:49.500Z,34.83
2022-08-25T18:01:20.311Z,33.97
2022-08-25T18:03:52.341Z,32.80
2022-08-25T18:06:20.807Z,32.17
2022-08-25T18:08:52.329Z,31.40
2022-08-25T18:11:24.624Z,31.02
2022-08-25T18:13:53.862Z,32.63
2022-08-25T18:16:23.347Z,29.67
2022-08-25T18:19:06.601Z,30.00
2022-08-25T18:21:47.061Z,29.33
2022-08-25T18:24:16.440Z,31.40
2022-08-25T18:26:44.652Z,31.05
2022-08-25T18:29:13.340Z,30.70
2022-08-25T18:31:42.457Z,30.55
2022-08-25T18:34:13.503Z,30.73
2022-08-25T18:36:41.892Z,31.00
2022-08-25T18:39:29.560Z,29.73
2022-08-25T18:42:01.160Z,31.58
2022-08-25T18:44:30.158Z,30.20
2022-08-25T18:47:00.228Z,29.95
2022-08-25T18:49:37.835Z,29.77
2022-08-25T18:52:06.462Z,30.00
2022-08-25T18:54:36.321Z,29.25
2022-08-25T18:57:04.887Z,29.60
2022-08-25T18:59:37.190Z,30.98
2022-08-25T19:02:05.757Z,30.73
2022-08-25T19:04:33.956Z,30.40
2022-08-25T19:07:03.651Z,29.95
2022-08-25T19:09:32.239Z,29.42
2022-08-25T19:12:01.418Z,29.35
2022-08-25T19:14:29.683Z,29.63
2022-08-25T19:16:59.412Z,28.52
2022-08-25T19:19:34.176Z,28.13
2022-08-25T19:22:04.412Z,28.95
2022-08-25T19:24:32.707Z,26.63
2022-08-25T19:27:02.843Z,26.02
2022-08-25T19:29:31.840Z,25.45
2022-08-25T19:32:03.274Z,25.08
2022-08-25T19:34:46.097Z,24.02
2022-08-25T19:37:24.402Z,23.98
2022-08-25T19:39:54.082Z,23.42
2022-08-25T19:42:34.960Z,24.15
2022-08-25T19:45:05.208Z,23.58
2022-08-25T19:47:34.044Z,24.80
2022-08-25T19:50:03.967Z,23.00
2022-08-25T19:52:34.546Z,24.85
2022-08-25T19:55:07.763Z,23.98
2022-08-25T19:57:42.929Z,24.27
2022-08-25T20:00:15.449Z,23.98
2022-08-25T20:02:45.207Z,22.35
2022-08-25T20:05:14.508Z,23.25
2022-08-25T20:07:45.111Z,22.50
2022-08-25T20:10:15.337Z,23.75
2022-08-25T20:12:44.745Z,23.33
2022-08-25T20:15:16.630Z,22.17
2022-08-25T20:17:46.029Z,19.33
2022-08-25T20:20:16.684Z,19.10
2022-08-25T20:22:49.289Z,18.75
2022-08-25T20:25:19.238Z,18.23
2022-08-25T20:27:50.678Z,18.67
2022-08-25T20:30:22.024Z,17.73
2022-08-25T20:32:55.416Z,17.70
2022-08-25T20:35:26.421Z,17.65
2022-08-25T20:37:58.088Z,18.40
2022-08-25T20:40:28.942Z,16.80
2022-08-25T20:43:02.987Z,17.02
2022-08-25T20:45:31.212Z,17.23
2022-08-25T20:47:59.200Z,17.50
2022-08-25T20:50:27.889Z,16.63
2022-08-25T20:52:58.667Z,18.15
2022-08-25T20:55:27.787Z,17.58
2022-08-25T20:57:56.471Z,17.73
2022-08-25T21:00:25.098Z,18.33
2022-08-25T21:02:53.485Z,16.45
2022-08-25T21:05:21.949Z,18.23
2022-08-25T21:07:49.909Z,16.77
2022-08-25T21:10:19.550Z,17.15
2022-08-25T21:12:49.294Z,18.50
2022-08-25T21:15:22.010Z,17.20
2022-08-25T21:17:51.140Z,17.45
2022-08-25T21:20:19.196Z,17.40
2022-08-25T21:22:47.590Z,18.63
2022-08-25T21:25:15.713Z,17.90
2022-08-25T21:27:45.340Z,17.80
2022-08-25T21:30:16.156Z,17.35
2022-08-25T21:32:53.273Z,18.27
2022-08-25T21:35:22.480Z,17.75
2022-08-25T21:37:53.593Z,17.65
2022-08-25T21:40:21.995Z,17.45
2022-08-25T21:42:54.352Z,18.15
2022-08-25T21:45:25.413Z,17.77
2022-08-25T21:47:53.526Z,17.85
2022-08-25T21:50:22.192Z,17.85
2022-08-25T21:52:54.740Z,18.58
2022-08-25T21:55:23.009Z,18.52
2022-08-25T21:57:52.653Z,17.17
2022-08-25T22:00:22.271Z,17.63
2022-08-25T22:02:52.076Z,17.50
2022-08-25T22:05:20.207Z,17.50
2022-08-25T22:07:48.253Z,18.23
2022-08-25T22:10:18.126Z,18.10
2022-08-25T22:12:46.999Z,18.20
2022-08-25T22:15:16.864Z,17.60
2022-08-25T22:17:46.311Z,18.92
2022-08-25T22:20:17.455Z,18.70
2022-08-25T22:22:45.503Z,18.10
2022-08-25T22:25:14.117Z,18.38
2022-08-25T22:27:42.698Z,18.80
2022-08-25T22:30:13.641Z,17.23
2022-08-25T22:32:45.532Z,17.90
2022-08-25T22:35:14.010Z,18.52
2022-08-25T22:37:42.174Z,17.60
2022-08-25T22:40:11.825Z,18.55
2022-08-25T22:42:39.832Z,17.85
2022-08-25T22:45:09.668Z,17.95
2022-08-25T22:47:39.040Z,18.95
2022-08-25T22:50:11.652Z,17.73
2022-08-25T22:52:42.411Z,17.95
2022-08-25T22:55:12.127Z,18.08
2022-08-25T22:57:40.461Z,18.25
2022-08-25T23:00:11.443Z,18.58
2022-08-25T23:02:39.418Z,18.23
2022-08-25T23:05:08.723Z,19.23
2022-08-25T23:07:39.350Z,17.92
2022-08-25T23:10:11.689Z,19.85
2022-08-25T23:12:40.054Z,19.42
2022-08-25T23:15:15.620Z,18.77
2022-08-25T23:17:43.608Z,18.52
2022-08-25T23:20:26.014Z,19.45
2022-08-25T23:22:56.088Z,18.25
2022-08-25T23:25:25.248Z,19.08
2022-08-25T23:27:54.678Z,19.70
2022-08-25T23:30:22.933Z,19.75
2022-08-25T23:32:50.929Z,19.50
2022-08-25T23:35:19.427Z,19.92
2022-08-25T23:37:48.180Z,19.50
2022-08-25T23:40:20.070Z,18.67
2022-08-25T23:42:50.434Z,20.17
2022-08-25T23:45:18.510Z,20.65
2022-08-25T23:47:46.473Z,20.75
2022-08-25T23:50:17.881Z,21.13
2022-08-25T23:52:46.309Z,20.98
2022-08-25T23:55:14.319Z,20.05
2022-08-25T23:57:51.599Z,20.83
