createdAt,value
2018-08-16T00:01:57.733Z,6.27
2018-08-16T00:04:25.075Z,5.67
2018-08-16T00:06:52.452Z,6.37
2018-08-16T00:09:19.819Z,5.93
2018-08-16T00:11:47.195Z,5.57
2018-08-16T00:14:14.564Z,7.40
2018-08-16T00:16:41.923Z,6.40
2018-08-16T00:19:09.301Z,5.47
2018-08-16T00:21:36.655Z,5.50
2018-08-16T00:24:04.051Z,6.57
2018-08-16T00:26:31.412Z,6.50
2018-08-16T00:28:58.791Z,6.33
2018-08-16T00:31:26.150Z,7.10
2018-08-16T00:33:53.558Z,6.00
2018-08-16T00:36:20.927Z,5.03
2018-08-16T00:38:48.279Z,6.00
2018-08-16T00:41:15.620Z,4.50
2018-08-16T00:43:42.957Z,4.70
2018-08-16T00:46:10.320Z,7.33
2018-08-16T00:48:37.679Z,7.63
2018-08-16T00:51:05.077Z,5.17
2018-08-16T00:53:32.432Z,7.80
2018-08-16T00:55:59.791Z,4.80
2018-08-16T00:58:27.157Z,5.80
2018-08-16T01:00:54.521Z,6.30
2018-08-16T01:03:21.888Z,6.10
2018-08-16T01:05:49.232Z,7.33
2018-08-16T01:08:16.594Z,5.83
2018-08-16T01:10:43.933Z,4.77
2018-08-16T01:13:11.332Z,8.07
2018-08-16T01:15:38.685Z,5.70
2018-08-16T01:18:06.035Z,5.60
2018-08-16T01:20:33.372Z,7.57
2018-08-16T01:23:00.739Z,7.80
2018-08-16T01:25:28.092Z,6.33
2018-08-16T01:27:55.452Z,6.40
2018-08-16T01:30:22.824Z,7.63
2018-08-16T01:32:50.191Z,7.13
2018-08-16T01:35:17.559Z,8.93
2018-08-16T01:37:44.943Z,9.60
2018-08-16T01:40:12.292Z,7.13
2018-08-16T01:42:39.665Z,7.30
2018-08-16T01:45:07.604Z,8.37
2018-08-16T01:47:34.977Z,7.33
2018-08-16T01:50:02.349Z,8.17
2018-08-16T01:52:29.691Z,8.63
2018-08-16T01:54:57.043Z,11.23
2018-08-16T01:57:24.448Z,8.73
2018-08-16T01:59:51.811Z,6.57
2018-08-16T02:02:19.180Z,10.00
2018-08-16T02:04:46.536Z,7.37
2018-08-16T02:07:13.920Z,7.87
2018-08-16T02:09:41.279Z,8.33
2018-08-16T02:12:08.633Z,7.83
2018-08-16T02:14:35.996Z,7.73
2018-08-16T02:17:03.363Z,7.20
2018-08-16T02:19:30.747Z,7.30
2018-08-16T02:21:58.108Z,7.20
2018-08-16T02:24:25.478Z,8.10
2018-08-16T02:26:52.840Z,6.80
2018-08-16T02:29:20.190Z,7.60
2018-08-16T02:31:47.524Z,8.73
2018-08-16T02:34:14.851Z,8.00
2018-08-16T02:36:42.196Z,8.10
2018-08-16T02:39:09.910Z,10.70
2018-08-16T02:41:37.851Z,12.80
2018-08-16T02:44:05.534Z,8.97
2018-08-16T02:46:32.872Z,9.83
2018-08-16T02:49:00.233Z,8.33
2018-08-16T02:51:27.587Z,9.33
2018-08-16T02:53:54.944Z,7.40
2018-08-16T02:56:22.317Z,10.33
2018-08-16T02:58:49.688Z,7.40
2018-08-16T03:01:17.030Z,8.40
2018-08-16T03:03:44.384Z,7.77
2018-08-16T03:06:12.630Z,7.20
2018-08-16T03:08:39.935Z,11.17
2018-08-16T03:11:07.499Z,8.70
2018-08-16T03:13:34.868Z,8.50
2018-08-16T03:16:02.220Z,10.90
2018-08-16T03:18:29.558Z,7.57
2018-08-16T03:20:56.908Z,9.57
2018-08-16T03:23:24.253Z,5.87
2018-08-16T03:25:51.602Z,6.03
2018-08-16T03:28:18.962Z,7.37
2018-08-16T03:30:46.292Z,8.50
2018-08-16T03:33:13.668Z,6.90
2018-08-16T03:35:41.031Z,7.13
2018-08-16T03:38:08.456Z,8.70
2018-08-16T03:40:35.815Z,9.27
2018-08-16T03:43:03.152Z,8.17
2018-08-16T03:45:30.492Z,5.67
2018-08-16T03:47:58.107Z,6.70
2018-08-16T03:50:25.444Z,7.13
2018-08-16T03:52:52.784Z,8.43
2018-08-16T03:55:20.124Z,8.43
2018-08-16T03:57:47.487Z,7.03
2018-08-16T04:00:14.876Z,6.23
2018-08-16T04:02:42.236Z,9.57
2018-08-16T04:05:09.595Z,9.50
2018-08-16T04:07:36.947Z,10.03
2018-08-16T04:10:04.660Z,7.30
2018-08-16T04:12:32.016Z,6.23
2018-08-16T04:14:59.368Z,8.93
2018-08-16T04:17:30.539Z,9.70
2018-08-16T04:19:57.880Z,8.90
2018-08-16T04:22:25.220Z,7.83
2018-08-16T04:24:52.588Z,10.37
2018-08-16T04:27:19.936Z,8.70
2018-08-16T04:29:47.282Z,6.90
2018-08-16T04:32:14.623Z,9.10
2018-08-16T04:34:42.155Z,9.17
2018-08-16T04:37:09.494Z,7.73
2018-08-16T04:39:36.834Z,6.83
2018-08-16T04:42:04.242Z,7.83
2018-08-16T04:44:31.580Z,8.63
2018-08-16T04:46:58.987Z,7.30
2018-08-16T04:49:26.347Z,8.90
2018-08-16T04:51:53.694Z,7.00
2018-08-16T04:54:21.026Z,9.60
2018-08-16T04:56:48.419Z,8.77
2018-08-16T04:59:15.815Z,7.03
2018-08-16T05:01:43.171Z,7.23
2018-08-16T05:04:10.511Z,10.90
2018-08-16T05:06:37.860Z,7.53
2018-08-16T05:09:07.211Z,8.63
2018-08-16T05:11:34.578Z,8.63
2018-08-16T05:14:01.979Z,10.57
2018-08-16T05:16:29.332Z,7.97
2018-08-16T05:18:56.685Z,7.37
2018-08-16T05:21:24.039Z,8.07
2018-08-16T05:23:51.409Z,9.17
2018-08-16T05:26:18.759Z,7.13
2018-08-16T05:28:46.091Z,9.27
2018-08-16T05:31:13.453Z,8.00
2018-08-16T05:33:40.797Z,5.93
2018-08-16T05:36:08.145Z,6.93
2018-08-16T05:38:35.492Z,6.23
2018-08-16T05:41:02.862Z,7.87
2018-08-16T05:43:30.273Z,5.80
2018-08-16T05:45:57.621Z,9.57
2018-08-16T05:48:24.961Z,7.23
2018-08-16T05:50:52.376Z,10.87
2018-08-16T05:53:19.706Z,8.10
2018-08-16T05:55:47.091Z,9.73
2018-08-16T05:58:14.452Z,7.93
2018-08-16T06:00:41.783Z,7.53
2018-08-16T06:03:09.257Z,9.33
2018-08-16T06:05:36.604Z,10.00
2018-08-16T06:08:04.011Z,10.67
2018-08-16T06:10:31.371Z,7.57
2018-08-16T06:12:58.726Z,7.40
2018-08-16T06:15:26.119Z,9.90
2018-08-16T06:17:53.432Z,8.43
2018-08-16T06:20:20.781Z,8.97
2018-08-16T06:22:48.123Z,10.20
2018-08-16T06:25:15.468Z,12.23
2018-08-16T06:27:43.399Z,10.13
2018-08-16T06:30:14.593Z,7.67
2018-08-16T06:32:42.578Z,7.67
2018-08-16T06:35:09.931Z,7.57
2018-08-16T06:37:37.338Z,9.20
2018-08-16T06:40:06.755Z,8.13
2018-08-16T06:42:34.111Z,9.23
2018-08-16T06:45:01.469Z,9.43
2018-08-16T06:47:28.824Z,10.27
2018-08-16T06:49:56.163Z,7.60
2018-08-16T06:52:23.569Z,7.57
2018-08-16T06:54:50.916Z,10.27
2018-08-16T06:57:18.307Z,7.27
2018-08-16T06:59:45.900Z,6.03
2018-08-16T07:02:13.245Z,6.20
2018-08-16T07:04:40.589Z,6.20
2018-08-16T07:07:08.204Z,8.13
2018-08-16T07:09:35.570Z,6.63
2018-08-16T07:12:02.996Z,8.87
2018-08-16T07:14:30.338Z,7.83
2018-08-16T07:16:57.693Z,6.77
2018-08-16T07:19:25.056Z,9.87
2018-08-16T07:21:52.424Z,6.63
2018-08-16T07:24:19.830Z,8.00
2018-08-16T07:26:47.152Z,6.83
2018-08-16T07:29:14.516Z,5.03
2018-08-16T07:31:41.920Z,4.50
2018-08-16T07:34:09.289Z,5.67
2018-08-16T07:36:36.688Z,4.80
2018-08-16T07:39:07.209Z,5.53
2018-08-16T07:41:34.548Z,9.20
2018-08-16T07:44:01.915Z,4.73
2018-08-16T07:46:29.319Z,6.03
2018-08-16T07:48:56.690Z,6.03
2018-08-16T07:51:24.164Z,4.73
2018-08-16T07:53:51.482Z,6.17
2018-08-16T07:56:18.861Z,5.80
2018-08-16T07:58:46.223Z,5.53
2018-08-16T08:01:13.608Z,5.60
2018-08-16T08:03:40.980Z,3.90
2018-08-16T08:06:08.319Z,6.60
2018-08-16T08:08:35.675Z,4.40
2018-08-16T08:11:03.091Z,4.23
2018-08-16T08:13:30.476Z,6.33
2018-08-16T08:15:57.823Z,4.00
2018-08-16T08:18:25.432Z,4.33
2018-08-16T08:20:52.804Z,5.80
2018-08-16T08:23:20.196Z,9.93
2018-08-16T08:25:47.572Z,4.50
2018-08-16T08:28:14.936Z,4.83
2018-08-16T08:30:42.291Z,4.33
2018-08-16T08:33:09.920Z,4.97
2018-08-16T08:35:37.312Z,4.20
2018-08-16T08:38:10.699Z,4.60
2018-08-16T08:40:38.104Z,6.83
2018-08-16T08:43:05.896Z,4.40
2018-08-16T08:45:33.280Z,3.57
2018-08-16T08:48:00.728Z,3.93
2018-08-16T08:50:28.148Z,5.40
2018-08-16T08:53:06.959Z,5.67
2018-08-16T08:55:45.877Z,4.40
2018-08-16T08:58:51.738Z,4.67
2018-08-16T09:01:19.107Z,5.57
2018-08-16T09:03:46.483Z,5.40
2018-08-16T09:06:13.852Z,6.03
2018-08-16T09:08:41.210Z,6.13
2018-08-16T09:11:20.668Z,7.30
2018-08-16T09:14:00.938Z,6.47
2018-08-16T09:16:34.551Z,5.03
2018-08-16T09:19:02.390Z,6.53
2018-08-16T09:21:30.331Z,4.90
2018-08-16T09:23:57.712Z,5.47
2018-08-16T09:26:30.731Z,4.93
2018-08-16T09:28:58.271Z,7.60
2018-08-16T09:31:37.159Z,5.13
2018-08-16T09:34:21.656Z,7.83
2018-08-16T09:36:49.132Z,5.83
2018-08-16T09:39:16.575Z,6.90
2018-08-16T09:41:43.998Z,6.30
2018-08-16T09:44:11.376Z,5.77
2018-08-16T09:46:56.764Z,4.87
2018-08-16T09:49:24.207Z,5.13
2018-08-16T09:51:51.721Z,6.03
2018-08-16T09:54:19.136Z,5.27
2018-08-16T09:56:47.017Z,7.73
2018-08-16T09:59:14.451Z,5.73
2018-08-16T10:01:41.844Z,5.63
2018-08-16T10:04:09.311Z,6.03
2018-08-16T10:06:37.750Z,4.53
2018-08-16T10:09:12.170Z,5.43
2018-08-16T10:11:39.570Z,4.67
2018-08-16T10:14:06.969Z,6.43
2018-08-16T10:16:34.851Z,5.30
2018-08-16T10:19:02.613Z,6.23
2018-08-16T10:21:30.006Z,5.43
2018-08-16T10:23:57.422Z,5.43
2018-08-16T10:26:24.920Z,6.87
2018-08-16T10:28:52.283Z,4.97
2018-08-16T10:31:19.660Z,5.10
2018-08-16T10:33:47.024Z,7.07
2018-08-16T10:36:14.419Z,5.80
2018-08-16T10:38:41.810Z,5.30
2018-08-16T10:41:09.175Z,5.40
2018-08-16T10:43:36.544Z,4.90
2018-08-16T10:46:03.913Z,4.60
2018-08-16T10:48:31.708Z,6.13
2018-08-16T10:50:59.118Z,5.37
2018-08-16T10:53:26.929Z,5.13
2018-08-16T10:55:54.300Z,7.03
2018-08-16T10:58:21.684Z,4.80
2018-08-16T11:00:49.087Z,4.37
2018-08-16T11:03:16.496Z,5.33
2018-08-16T11:05:43.842Z,8.53
2018-08-16T11:08:11.223Z,4.53
2018-08-16T11:10:38.588Z,6.37
2018-08-16T11:13:05.936Z,6.37
2018-08-16T11:15:33.292Z,4.80
2018-08-16T11:18:00.648Z,4.30
2018-08-16T11:20:28.053Z,4.50
2018-08-16T11:22:55.448Z,6.97
2018-08-16T11:25:22.823Z,6.07
2018-08-16T11:27:50.226Z,7.27
2018-08-16T11:30:17.840Z,4.33
2018-08-16T11:32:45.204Z,4.20
2018-08-16T11:35:12.705Z,4.10
2018-08-16T11:37:40.067Z,6.03
2018-08-16T11:40:07.855Z,5.93
2018-08-16T11:42:35.216Z,3.60
2018-08-16T11:45:02.584Z,3.93
2018-08-16T11:47:29.940Z,5.50
2018-08-16T11:49:57.283Z,12.03
2018-08-16T11:52:24.675Z,5.73
2018-08-16T11:54:52.044Z,6.33
2018-08-16T11:57:19.428Z,4.87
2018-08-16T11:59:46.784Z,4.37
2018-08-16T12:02:14.239Z,5.50
2018-08-16T12:04:41.564Z,4.57
2018-08-16T12:07:08.928Z,4.23
2018-08-16T12:09:36.360Z,3.90
2018-08-16T12:12:03.860Z,5.33
2018-08-16T12:14:31.247Z,5.40
2018-08-16T12:16:58.567Z,4.80
2018-08-16T12:19:25.969Z,5.13
2018-08-16T12:21:53.375Z,5.23
2018-08-16T12:24:20.753Z,5.27
2018-08-16T12:26:48.132Z,4.17
2018-08-16T12:29:15.506Z,6.97
2018-08-16T12:31:43.019Z,4.33
2018-08-16T12:34:10.408Z,4.63
2018-08-16T12:36:37.808Z,4.57
2018-08-16T12:39:05.911Z,5.90
2018-08-16T12:41:33.338Z,4.83
2018-08-16T12:44:00.724Z,6.80
2018-08-16T12:46:28.200Z,5.30
2018-08-16T12:48:55.576Z,6.73
2018-08-16T12:51:22.918Z,6.07
2018-08-16T12:53:50.303Z,5.80
2018-08-16T12:56:17.649Z,5.17
2018-08-16T12:58:45.007Z,5.50
2018-08-16T13:01:12.402Z,5.40
2018-08-16T13:03:39.757Z,7.67
2018-08-16T13:06:07.220Z,7.03
2018-08-16T13:08:34.567Z,5.90
2018-08-16T13:11:01.921Z,8.07
2018-08-16T13:13:29.313Z,7.73
2018-08-16T13:15:56.685Z,9.07
2018-08-16T13:18:24.062Z,7.67
2018-08-16T13:20:51.408Z,4.50
2018-08-16T13:23:18.936Z,7.50
2018-08-16T13:25:46.287Z,6.50
2018-08-16T13:28:14.224Z,6.60
2018-08-16T13:30:41.583Z,8.27
2018-08-16T13:46:17.341Z,5.83
2018-08-16T13:48:44.714Z,6.63
2018-08-16T13:51:12.053Z,6.37
2018-08-16T13:53:39.448Z,7.47
2018-08-16T13:56:06.783Z,5.63
2018-08-16T13:58:34.115Z,7.67
2018-08-16T14:01:01.455Z,7.00
2018-08-16T14:03:28.824Z,6.10
2018-08-16T14:05:56.183Z,5.80
2018-08-16T14:08:23.541Z,5.93
2018-08-16T14:10:51.584Z,6.33
2018-08-16T14:13:19.985Z,7.60
2018-08-16T14:15:47.358Z,6.83
2018-08-16T14:18:14.696Z,5.27
2018-08-16T14:20:42.068Z,5.77
2018-08-16T14:23:09.685Z,6.67
2018-08-16T14:25:37.036Z,5.37
2018-08-16T14:28:04.614Z,4.83
2018-08-16T14:30:31.980Z,4.77
2018-08-16T14:32:59.800Z,5.83
2018-08-16T14:35:27.198Z,6.43
2018-08-16T14:37:54.607Z,5.13
2018-08-16T14:40:22.263Z,6.60
2018-08-16T14:42:49.684Z,7.10
2018-08-16T14:45:17.087Z,4.50
2018-08-16T14:47:44.507Z,4.67
2018-08-16T14:50:11.915Z,4.90
2018-08-16T14:52:39.374Z,7.27
2018-08-16T14:55:06.799Z,6.80
2018-08-16T14:57:34.199Z,5.87
2018-08-16T15:00:01.582Z,5.10
2018-08-16T15:02:28.998Z,6.40
2018-08-16T15:04:56.431Z,5.17
2018-08-16T15:07:23.833Z,4.03
2018-08-16T15:09:51.284Z,7.10
2018-08-16T15:12:18.671Z,10.13
2018-08-16T15:14:46.068Z,6.27
2018-08-16T15:17:13.442Z,5.53
2018-08-16T15:19:40.825Z,7.67
2018-08-16T15:22:08.225Z,6.37
2018-08-16T15:24:35.632Z,7.00
2018-08-16T15:27:02.989Z,4.67
2018-08-16T15:29:30.365Z,5.77
2018-08-16T15:31:57.693Z,3.77
2018-08-16T15:34:25.060Z,5.43
2018-08-16T15:36:52.486Z,4.77
2018-08-16T15:39:19.917Z,3.83
2018-08-16T15:41:47.275Z,4.93
2018-08-16T15:44:14.683Z,8.60
2018-08-16T15:46:42.042Z,6.17
2018-08-16T15:49:09.397Z,3.50
2018-08-16T15:51:36.763Z,4.10
2018-08-16T15:54:04.155Z,6.20
2018-08-16T15:56:31.558Z,6.23
2018-08-16T15:58:59.003Z,3.97
2018-08-16T16:01:26.476Z,4.63
2018-08-16T16:03:53.919Z,6.33
2018-08-16T16:06:21.399Z,4.87
2018-08-16T16:08:48.799Z,3.47
2018-08-16T16:11:16.216Z,3.90
2018-08-16T16:13:43.640Z,3.43
2018-08-16T16:16:11.033Z,3.63
2018-08-16T16:18:38.435Z,3.17
2018-08-16T16:21:05.819Z,4.50
2018-08-16T16:23:33.212Z,3.33
2018-08-16T16:26:01.628Z,3.10
2018-08-16T16:28:29.071Z,3.60
2018-08-16T16:30:56.572Z,4.23
2018-08-16T16:33:23.944Z,3.80
2018-08-16T16:35:51.380Z,4.13
2018-08-16T16:38:19.163Z,4.00
2018-08-16T16:40:46.543Z,3.77
2018-08-16T16:43:14.528Z,3.63
2018-08-16T16:45:41.983Z,2.73
2018-08-16T16:48:09.620Z,4.83
2018-08-16T16:50:37.021Z,3.70
2018-08-16T16:53:04.462Z,2.77
2018-08-16T16:55:31.835Z,2.57
2018-08-16T16:57:59.224Z,5.13
2018-08-16T17:00:26.817Z,5.27
2018-08-16T17:02:54.294Z,3.97
2018-08-16T17:05:21.725Z,4.30
2018-08-16T17:07:49.107Z,5.30
2018-08-16T17:10:16.601Z,2.23
2018-08-16T17:12:44.039Z,2.47
2018-08-16T17:15:11.418Z,3.17
2018-08-16T17:17:39.760Z,4.77
2018-08-16T17:20:07.825Z,4.47
2018-08-16T17:22:35.261Z,3.43
2018-08-16T17:25:02.700Z,3.50
2018-08-16T17:27:30.085Z,3.40
2018-08-16T17:29:57.498Z,3.63
2018-08-16T17:32:25.001Z,5.23
2018-08-16T17:34:52.453Z,3.27
2018-08-16T17:37:19.947Z,3.03
2018-08-16T17:39:47.383Z,3.67
2018-08-16T17:42:14.758Z,2.23
2018-08-16T17:44:42.135Z,3.60
2018-08-16T17:47:09.684Z,3.23
2018-08-16T17:49:37.279Z,3.13
2018-08-16T17:52:04.756Z,3.20
2018-08-16T17:54:32.108Z,3.73
2018-08-16T17:56:59.589Z,3.77
2018-08-16T17:59:27.044Z,3.47
2018-08-16T18:01:54.588Z,2.97
2018-08-16T18:04:21.986Z,3.53
2018-08-16T18:06:49.359Z,2.87
2018-08-16T18:09:16.728Z,4.83
2018-08-16T18:11:44.121Z,5.13
2018-08-16T18:14:11.633Z,3.23
2018-08-16T18:16:39.020Z,3.33
2018-08-16T18:19:06.406Z,3.73
2018-08-16T18:21:34.004Z,3.33
2018-08-16T18:24:01.431Z,2.30
2018-08-16T18:26:29.383Z,4.13
2018-08-16T18:28:56.794Z,3.40
2018-08-16T18:31:24.469Z,3.93
2018-08-16T18:33:52.467Z,3.63
2018-08-16T18:36:20.156Z,2.37
2018-08-16T18:38:47.621Z,3.30
2018-08-16T18:41:15.116Z,3.60
2018-08-16T18:43:42.520Z,3.87
2018-08-16T18:46:09.934Z,4.53
2018-08-16T18:48:37.325Z,3.10
2018-08-16T18:51:04.739Z,4.37
2018-08-16T18:53:32.235Z,5.67
2018-08-16T18:55:59.549Z,5.03
2018-08-16T18:58:26.963Z,3.37
2018-08-16T19:00:54.365Z,6.07
2018-08-16T19:03:21.848Z,5.47
2018-08-16T19:05:49.292Z,6.33
2018-08-16T19:08:16.696Z,4.10
2018-08-16T19:10:44.193Z,3.47
2018-08-16T19:13:11.715Z,3.83
2018-08-16T19:15:39.077Z,4.97
2018-08-16T19:18:06.522Z,3.43
2018-08-16T19:20:33.900Z,3.30
2018-08-16T19:23:07.731Z,3.53
2018-08-16T19:25:35.364Z,3.13
2018-08-16T19:28:02.757Z,2.80
2018-08-16T19:30:30.157Z,4.33
2018-08-16T19:32:57.548Z,2.37
2018-08-16T19:35:25.111Z,4.37
2018-08-16T19:37:52.532Z,3.53
2018-08-16T19:40:19.947Z,3.77
2018-08-16T19:42:47.347Z,3.57
2018-08-16T19:45:14.756Z,3.33
2018-08-16T19:47:42.189Z,4.03
2018-08-16T19:50:10.407Z,3.40
2018-08-16T19:52:37.798Z,3.83
2018-08-16T19:55:05.406Z,3.40
2018-08-16T19:57:32.803Z,3.23
2018-08-16T20:00:00.187Z,4.40
2018-08-16T20:02:27.563Z,4.40
2018-08-16T20:04:54.964Z,3.73
2018-08-16T20:07:22.339Z,4.77
2018-08-16T20:09:49.763Z,3.50
2018-08-16T20:12:17.104Z,3.03
2018-08-16T20:14:44.548Z,4.30
2018-08-16T20:17:11.935Z,4.40
2018-08-16T20:19:39.296Z,4.47
2018-08-16T20:22:15.754Z,4.43
2018-08-16T20:24:43.122Z,3.83
2018-08-16T20:27:10.499Z,3.10
2018-08-16T20:29:37.937Z,4.20
2018-08-16T20:32:05.463Z,4.50
2018-08-16T20:34:33.127Z,3.63
2018-08-16T20:37:00.570Z,4.33
2018-08-16T20:39:27.960Z,4.73
2018-08-16T20:41:55.353Z,3.73
2018-08-16T20:44:22.761Z,5.47
2018-08-16T20:46:50.145Z,5.47
2018-08-16T20:49:17.507Z,4.27
2018-08-16T20:51:44.895Z,3.90
2018-08-16T20:54:12.326Z,5.63
2018-08-16T20:56:39.694Z,5.07
2018-08-16T20:59:07.140Z,5.33
2018-08-16T21:01:34.511Z,6.93
2018-08-16T21:04:01.921Z,5.43
2018-08-16T21:06:29.321Z,5.80
2018-08-16T21:08:56.676Z,6.53
2018-08-16T21:11:24.130Z,6.73
2018-08-16T21:13:51.496Z,7.33
2018-08-16T21:16:18.840Z,5.57
2018-08-16T21:18:46.249Z,6.03
2018-08-16T21:21:13.626Z,7.30
2018-08-16T21:23:41.000Z,4.87
2018-08-16T21:26:08.379Z,7.13
2018-08-16T21:28:35.727Z,5.97
2018-08-16T21:31:03.090Z,5.87
2018-08-16T21:33:30.583Z,4.57
2018-08-16T21:35:57.961Z,6.47
2018-08-16T21:38:25.330Z,4.20
2018-08-16T21:40:52.703Z,8.07
2018-08-16T21:43:20.088Z,5.20
2018-08-16T21:45:47.468Z,5.93
2018-08-16T21:48:14.815Z,5.23
2018-08-16T21:50:42.194Z,7.47
2018-08-16T21:53:09.562Z,8.33
2018-08-16T21:55:36.936Z,6.33
2018-08-16T21:58:04.408Z,7.43
2018-08-16T22:00:53.793Z,7.70
2018-08-16T22:03:22.481Z,8.50
2018-08-16T22:05:57.065Z,6.20
2018-08-16T22:08:26.624Z,6.73
2018-08-16T22:10:54.267Z,5.27
2018-08-16T22:13:21.631Z,8.67
2018-08-16T22:15:49.794Z,6.90
2018-08-16T22:18:17.203Z,5.47
2018-08-16T22:20:44.548Z,7.40
2018-08-16T22:23:11.909Z,8.87
2018-08-16T22:25:40.763Z,6.10
2018-08-16T22:28:08.131Z,6.13
2018-08-16T22:30:35.515Z,6.57
2018-08-16T22:33:02.933Z,5.07
2018-08-16T22:35:30.302Z,6.67
2018-08-16T22:37:57.679Z,5.87
2018-08-16T22:40:25.707Z,7.77
2018-08-16T22:42:53.072Z,7.50
2018-08-16T22:45:20.468Z,6.97
2018-08-16T22:47:47.835Z,5.90
2018-08-16T22:50:15.227Z,7.97
2018-08-16T22:52:42.584Z,5.30
2018-08-16T22:55:10.006Z,6.67
2018-08-16T22:57:37.348Z,7.60
2018-08-16T23:00:05.895Z,4.80
2018-08-16T23:02:33.330Z,6.80
2018-08-16T23:05:00.715Z,7.37
2018-08-16T23:07:28.183Z,7.10
2018-08-16T23:09:55.571Z,5.43
2018-08-16T23:12:22.980Z,7.50
2018-08-16T23:14:50.335Z,6.73
2018-08-16T23:17:17.716Z,6.93
2018-08-16T23:19:45.068Z,7.07
2018-08-16T23:22:12.438Z,5.83
2018-08-16T23:24:39.828Z,7.43
2018-08-16T23:27:07.538Z,7.03
2018-08-16T23:29:34.928Z,6.13
2018-08-16T23:32:02.299Z,7.70
2018-08-16T23:34:29.655Z,5.60
2018-08-16T23:36:57.008Z,8.77
2018-08-16T23:39:24.388Z,7.67
2018-08-16T23:41:51.775Z,7.10
2018-08-16T23:44:19.159Z,6.43
2018-08-16T23:46:46.532Z,4.17
2018-08-16T23:49:13.883Z,6.07
2018-08-16T23:51:41.223Z,6.37
2018-08-16T23:54:08.599Z,7.30
2018-08-16T23:56:36.008Z,7.50
2018-08-16T23:59:03.395Z,6.87
