createdAt,value
2023-02-22T00:39:15.384Z,7.58
2023-02-22T00:41:52.473Z,7.55
2023-02-22T00:45:36.247Z,7.47
2023-02-22T00:50:32.052Z,7.36
2023-02-22T00:53:37.984Z,7.24
2023-02-22T00:56:37.826Z,7.17
2023-02-22T00:59:11.195Z,7.14
2023-02-22T01:05:28.501Z,7.13
2023-02-22T01:11:56.397Z,6.86
2023-02-22T01:15:02.525Z,6.78
2023-02-22T01:20:27.697Z,6.62
2023-02-22T01:33:03.835Z,6.26
2023-02-22T01:35:44.201Z,6.21
2023-02-22T01:44:39.794Z,6.41
2023-02-22T01:47:38.405Z,6.42
2023-02-22T01:50:11.616Z,6.44
2023-02-22T01:52:51.925Z,6.40
2023-02-22T01:55:25.813Z,6.42
2023-02-22T01:58:18.319Z,6.43
2023-02-22T02:00:52.951Z,6.36
2023-02-22T03:28:15.690Z,3.86
2023-02-22T03:39:08.446Z,3.71
2023-02-22T03:49:28.012Z,3.56
2023-02-22T03:56:05.919Z,3.60
2023-02-22T04:02:09.374Z,3.57
2023-02-22T04:04:43.890Z,3.53
2023-02-22T04:07:28.811Z,3.51
2023-02-22T04:10:52.839Z,3.50
2023-02-22T04:13:29.398Z,3.47
2023-02-22T04:15:57.021Z,3.45
2023-02-22T04:19:00.203Z,3.41
2023-02-22T04:21:27.922Z,3.33
2023-02-22T04:23:57.859Z,3.33
2023-02-22T04:29:29.086Z,3.25
2023-02-22T04:32:05.913Z,3.20
2023-02-22T04:37:30.827Z,3.09
2023-02-22T04:40:16.750Z,3.13
2023-02-22T04:42:43.633Z,3.08
2023-02-22T04:45:13.825Z,3.03
2023-02-22T04:47:41.101Z,2.88
2023-02-22T04:50:12.322Z,2.79
2023-02-22T04:52:42.714Z,2.71
2023-02-22T04:55:11.216Z,2.62
2023-02-22T04:57:38.264Z,2.62
2023-02-22T05:00:06.926Z,2.59
2023-02-22T05:02:39.482Z,2.56
2023-02-22T05:05:06.828Z,2.50
2023-02-22T05:07:39.921Z,2.53
2023-02-22T05:10:07.031Z,2.51
2023-02-22T05:12:42.926Z,2.44
2023-02-22T05:15:28.486Z,2.39
2023-02-22T05:17:55.621Z,2.46
2023-02-22T05:20:30.954Z,2.48
2023-02-22T05:27:02.986Z,2.37
2023-02-22T05:33:21.339Z,2.29
2023-02-22T05:35:58.823Z,2.41
2023-02-22T05:39:40.680Z,2.42
2023-02-22T05:46:10.385Z,2.45
2023-02-22T05:49:10.492Z,2.47
2023-02-22T05:52:26.102Z,2.41
2023-02-22T05:54:53.601Z,2.55
2023-02-22T05:57:25.977Z,2.48
2023-02-22T06:04:09.373Z,2.82
2023-02-22T06:06:36.794Z,2.80
2023-02-22T06:09:06.922Z,2.75
2023-02-22T06:13:02.976Z,2.94
2023-02-22T06:15:33.857Z,3.03
2023-02-22T06:18:04.004Z,3.18
2023-02-22T06:20:37.187Z,3.35
2023-02-22T06:23:10.194Z,3.46
2023-02-22T06:25:49.619Z,3.58
2023-02-22T06:28:42.801Z,3.76
2023-02-22T06:31:10.264Z,3.88
2023-02-22T06:33:37.484Z,4.01
2023-02-22T06:36:15.268Z,4.05
2023-02-22T06:38:42.140Z,4.14
2023-02-22T06:41:27.825Z,4.21
2023-02-22T06:44:01.169Z,4.24
2023-02-22T06:46:28.065Z,4.23
2023-02-22T06:48:55.657Z,4.31
2023-02-22T06:51:23.270Z,4.48
2023-02-22T06:53:50.186Z,4.78
2023-02-22T06:56:17.184Z,5.05
2023-02-22T06:59:10.227Z,5.41
2023-02-22T07:02:00.130Z,6.01
2023-02-22T07:04:26.901Z,6.45
2023-02-22T07:06:57.373Z,6.89
2023-02-22T07:09:24.145Z,7.40
2023-02-22T07:11:51.759Z,7.86
2023-02-22T07:14:31.957Z,8.32
2023-02-22T07:20:08.692Z,9.44
2023-02-22T07:25:38.998Z,10.64
2023-02-22T07:28:18.135Z,11.08
2023-02-22T07:30:48.473Z,11.58
2023-02-22T07:33:21.497Z,11.99
2023-02-22T07:35:50.904Z,12.41
2023-02-22T07:38:26.409Z,12.70
2023-02-22T07:41:07.969Z,13.04
2023-02-22T07:44:13.377Z,13.32
2023-02-22T07:46:40.318Z,13.49
2023-02-22T07:49:10.449Z,13.73
2023-02-22T07:51:38.654Z,13.97
2023-02-22T07:54:07.652Z,14.15
2023-02-22T07:56:37.685Z,14.37
2023-02-22T07:59:12.868Z,14.63
2023-02-22T08:01:40.141Z,14.71
2023-02-22T08:04:28.683Z,14.92
2023-02-22T08:06:58.258Z,15.00
2023-02-22T08:09:32.869Z,14.97
2023-02-22T08:11:59.700Z,14.96
2023-02-22T08:14:26.497Z,14.97
2023-02-22T08:16:56.068Z,15.02
2023-02-22T08:19:23.077Z,15.11
2023-02-22T08:21:58.982Z,15.15
2023-02-22T08:24:25.909Z,15.03
2023-02-22T08:26:56.737Z,15.13
2023-02-22T08:29:35.881Z,15.23
2023-02-22T08:32:11.090Z,15.33
2023-02-22T08:34:41.772Z,15.44
2023-02-22T08:45:07.279Z,15.57
2023-02-22T08:47:57.778Z,15.78
2023-02-22T08:50:47.129Z,15.67
2023-02-22T08:53:24.474Z,15.76
2023-02-22T08:58:55.043Z,15.42
2023-02-22T09:01:37.076Z,15.57
2023-02-22T09:04:05.691Z,15.68
2023-02-22T09:07:00.212Z,15.87
2023-02-22T09:09:32.354Z,15.93
2023-02-22T09:12:10.825Z,16.07
2023-02-22T09:14:37.909Z,16.27
2023-02-22T09:17:17.746Z,16.34
2023-02-22T09:19:48.795Z,16.46
2023-02-22T09:22:18.104Z,16.42
2023-02-22T09:24:51.390Z,16.41
2023-02-22T09:27:22.576Z,16.46
2023-02-22T09:29:53.268Z,16.59
2023-02-22T09:32:20.780Z,16.69
2023-02-22T09:34:56.541Z,16.63
2023-02-22T09:37:24.159Z,16.61
2023-02-22T09:39:54.312Z,16.64
2023-02-22T09:42:36.749Z,16.52
2023-02-22T09:45:18.824Z,16.22
2023-02-22T09:47:57.652Z,16.18
2023-02-22T09:50:59.185Z,16.22
2023-02-22T09:53:51.254Z,16.42
2023-02-22T09:56:31.024Z,16.62
2023-02-22T09:59:07.531Z,16.60
2023-02-22T10:01:51.097Z,16.67
2023-02-22T10:04:56.171Z,16.73
2023-02-22T10:07:57.811Z,16.95
2023-02-22T10:11:08.469Z,17.07
2023-02-22T10:13:58.150Z,17.04
2023-02-22T10:16:40.648Z,16.99
2023-02-22T10:19:46.882Z,16.87
2023-02-22T10:22:37.626Z,16.90
2023-02-22T10:25:13.960Z,16.86
2023-02-22T10:28:01.073Z,16.75
2023-02-22T10:30:36.999Z,16.84
2023-02-22T10:33:26.826Z,16.80
2023-02-22T10:35:56.677Z,16.80
2023-02-22T10:38:24.783Z,16.92
2023-02-22T10:41:24.290Z,16.85
2023-02-22T10:44:00.592Z,16.82
2023-02-22T10:46:34.562Z,16.87
2023-02-22T10:49:10.150Z,16.97
2023-02-22T10:51:59.659Z,17.16
2023-02-22T10:54:34.003Z,17.18
2023-02-22T10:57:09.999Z,17.27
2023-02-22T10:59:47.868Z,17.27
2023-02-22T11:02:33.368Z,17.28
2023-02-22T11:05:04.774Z,17.29
2023-02-22T11:07:41.083Z,17.32
2023-02-22T11:10:10.084Z,17.33
2023-02-22T11:12:48.745Z,17.32
2023-02-22T11:15:34.263Z,17.46
2023-02-22T11:18:07.513Z,17.50
2023-02-22T11:20:43.303Z,17.52
2023-02-22T11:23:10.934Z,17.51
2023-02-22T11:25:43.927Z,17.56
2023-02-22T11:28:31.366Z,17.55
2023-02-22T11:30:59.724Z,17.59
2023-02-22T11:33:29.717Z,17.54
2023-02-22T11:39:01.777Z,17.54
2023-02-22T11:41:35.918Z,17.33
2023-02-22T11:44:28.781Z,17.31
2023-02-22T11:47:16.153Z,17.36
2023-02-22T11:49:47.635Z,17.59
2023-02-22T11:52:28.861Z,17.75
2023-02-22T11:55:36.329Z,17.84
2023-02-22T11:58:33.533Z,18.00
2023-02-22T12:01:33.816Z,18.08
2023-02-22T12:04:29.782Z,17.93
2023-02-22T12:07:20.667Z,17.86
2023-02-22T12:10:15.176Z,17.90
2023-02-22T12:13:02.107Z,18.13
2023-02-22T12:15:42.774Z,18.29
2023-02-22T12:18:26.226Z,18.37
2023-02-22T12:25:38.230Z,18.25
2023-02-22T12:28:24.262Z,18.44
2023-02-22T12:31:17.285Z,18.45
2023-02-22T12:34:00.782Z,18.44
2023-02-22T12:36:40.537Z,18.44
2023-02-22T12:39:52.327Z,18.28
2023-02-22T12:43:03.954Z,18.29
2023-02-22T12:45:47.878Z,18.02
2023-02-22T12:48:36.480Z,17.82
2023-02-22T12:51:31.581Z,17.93
2023-02-22T12:54:22.581Z,17.82
2023-02-22T12:56:59.193Z,17.76
2023-02-22T13:03:18.373Z,17.85
2023-02-22T13:05:55.620Z,17.91
2023-02-22T13:08:52.703Z,17.96
2023-02-22T13:11:57.362Z,18.05
2023-02-22T13:14:59.257Z,17.85
2023-02-22T13:17:56.020Z,17.65
2023-02-22T13:20:53.857Z,17.67
2023-02-22T13:23:26.991Z,17.66
2023-02-22T13:25:58.252Z,17.66
2023-02-22T13:29:27.635Z,17.60
2023-02-22T13:32:55.745Z,17.47
2023-02-22T13:35:35.451Z,17.33
2023-02-22T13:39:14.817Z,17.35
2023-02-22T13:41:56.369Z,17.07
2023-02-22T13:45:09.696Z,17.13
2023-02-22T13:49:20.491Z,17.21
2023-02-22T13:51:47.351Z,17.23
2023-02-22T13:54:53.851Z,17.17
2023-02-22T14:00:54.329Z,17.12
2023-02-22T14:10:37.942Z,16.88
2023-02-22T14:21:25.520Z,16.52
2023-02-22T14:24:35.799Z,16.43
2023-02-22T14:30:02.007Z,16.58
2023-02-22T14:35:58.257Z,16.45
2023-02-22T14:38:31.736Z,16.38
2023-02-22T14:41:42.445Z,16.36
2023-02-22T14:44:43.430Z,16.67
2023-02-22T14:48:42.585Z,17.02
2023-02-22T14:51:58.805Z,17.36
2023-02-22T14:54:46.718Z,16.90
2023-02-22T14:57:27.416Z,16.99
2023-02-22T15:00:31.560Z,16.84
2023-02-22T15:03:02.058Z,16.47
2023-02-22T15:05:41.580Z,16.35
2023-02-22T15:08:09.601Z,16.33
2023-02-22T15:10:45.878Z,16.29
2023-02-22T15:13:33.225Z,16.09
2023-02-22T15:16:08.245Z,15.91
2023-02-22T15:18:43.651Z,15.82
2023-02-22T15:24:08.409Z,15.55
2023-02-22T15:27:01.123Z,15.45
2023-02-22T15:29:44.917Z,15.29
2023-02-22T15:32:36.929Z,15.09
2023-02-22T15:35:43.942Z,14.89
2023-02-22T15:38:14.624Z,14.73
2023-02-22T15:40:46.282Z,14.57
2023-02-22T15:43:24.339Z,14.43
2023-02-22T15:45:52.468Z,14.16
2023-02-22T15:48:26.115Z,13.95
2023-02-22T15:51:14.099Z,13.79
2023-02-22T15:54:02.392Z,13.56
2023-02-22T15:59:20.968Z,13.06
2023-02-22T16:01:51.716Z,12.89
2023-02-22T16:04:28.369Z,12.66
2023-02-22T16:07:07.188Z,12.45
2023-02-22T16:09:35.396Z,12.27
2023-02-22T16:12:49.442Z,11.97
2023-02-22T16:15:39.246Z,11.76
2023-02-22T16:18:48.212Z,11.51
2023-02-22T16:21:27.624Z,11.28
2023-02-22T16:24:13.894Z,11.11
2023-02-22T16:27:34.834Z,10.78
2023-02-22T16:30:46.108Z,10.56
2023-02-22T16:33:22.678Z,10.34
2023-02-22T16:35:57.509Z,10.21
2023-02-22T16:38:36.251Z,10.06
2023-02-22T16:45:50.874Z,9.68
2023-02-22T17:04:00.907Z,8.79
2023-02-22T17:11:22.561Z,8.44
2023-02-22T17:24:18.984Z,8.03
2023-02-22T17:27:44.673Z,7.94
2023-02-22T17:30:14.108Z,7.91
2023-02-22T17:33:21.152Z,7.82
2023-02-22T17:36:05.751Z,7.74
2023-02-22T17:50:33.629Z,7.33
2023-02-22T18:05:07.521Z,6.88
2023-02-22T18:07:35.084Z,6.81
2023-02-22T18:10:46.273Z,6.82
2023-02-22T18:13:19.362Z,6.78
2023-02-22T18:15:49.528Z,6.71
2023-02-22T18:18:23.347Z,6.66
2023-02-22T18:23:47.768Z,6.53
2023-02-22T18:26:30.712Z,6.43
2023-02-22T18:29:13.106Z,6.41
2023-02-22T18:31:47.837Z,6.41
2023-02-22T18:34:18.040Z,6.37
2023-02-22T18:36:45.278Z,6.32
2023-02-22T18:40:08.787Z,6.29
2023-02-22T18:47:33.652Z,6.11
2023-02-22T18:50:00.857Z,6.01
2023-02-22T18:52:55.280Z,6.03
2023-02-22T18:58:54.371Z,5.93
2023-02-22T19:14:39.311Z,5.55
2023-02-22T19:23:34.928Z,5.44
2023-02-22T19:26:10.045Z,5.40
2023-02-22T19:28:37.817Z,5.46
2023-02-22T19:31:20.938Z,5.45
2023-02-22T19:33:52.884Z,5.33
2023-02-22T19:36:23.278Z,5.21
2023-02-22T19:46:15.171Z,5.12
2023-02-22T19:52:25.424Z,5.01
2023-02-22T19:58:26.870Z,4.88
2023-02-22T20:05:41.775Z,4.75
2023-02-22T20:08:39.577Z,4.67
2023-02-22T20:18:35.162Z,4.46
2023-02-22T20:22:09.949Z,4.41
2023-02-22T20:26:05.067Z,4.31
2023-02-22T21:15:56.150Z,4.00
2023-02-22T21:34:07.938Z,3.78
2023-02-22T21:36:42.094Z,3.75
2023-02-22T21:39:39.454Z,3.74
2023-02-22T21:42:36.242Z,3.72
2023-02-22T21:50:15.302Z,3.52
2023-02-22T22:03:35.679Z,3.41
2023-02-22T22:18:00.511Z,3.30
2023-02-22T22:51:49.649Z,2.88
2023-02-22T22:54:22.995Z,2.89
2023-02-22T22:57:09.676Z,2.92
2023-02-22T23:06:36.314Z,2.86
2023-02-22T23:09:26.420Z,2.86
2023-02-22T23:12:31.192Z,2.77
2023-02-22T23:15:21.337Z,2.79
2023-02-22T23:17:48.565Z,2.73
2023-02-22T23:20:39.633Z,2.80
2023-02-22T23:26:50.424Z,2.72
2023-02-22T23:29:28.712Z,2.66
2023-02-22T23:31:56.404Z,2.62
2023-02-22T23:38:26.709Z,2.62
2023-02-22T23:41:15.100Z,2.61
