createdAt,value
2019-04-16T00:01:38.422Z,7.97
2019-04-16T00:07:19.909Z,7.73
2019-04-16T00:12:53.429Z,8.10
2019-04-16T00:18:18.726Z,8.00
2019-04-16T00:24:04.790Z,8.50
2019-04-16T00:29:32.597Z,8.67
2019-04-16T00:34:53.758Z,8.50
2019-04-16T00:40:17.335Z,8.03
2019-04-16T00:45:41.841Z,8.43
2019-04-16T00:51:05.555Z,8.90
2019-04-16T00:56:29.796Z,8.97
2019-04-16T01:01:53.572Z,8.97
2019-04-16T01:07:18.006Z,8.63
2019-04-16T01:12:41.745Z,8.57
2019-04-16T01:18:08.088Z,7.57
2019-04-16T01:23:31.036Z,7.93
2019-04-16T01:29:02.457Z,8.87
2019-04-16T01:34:32.450Z,8.93
2019-04-16T01:39:58.374Z,8.10
2019-04-16T01:45:22.182Z,8.53
2019-04-16T01:50:45.770Z,8.93
2019-04-16T01:56:10.355Z,9.03
2019-04-16T02:01:34.932Z,9.40
2019-04-16T02:06:59.463Z,9.27
2019-04-16T02:12:23.377Z,8.90
2019-04-16T02:17:47.025Z,10.70
2019-04-16T02:23:13.534Z,10.07
2019-04-16T02:28:37.064Z,11.07
2019-04-16T02:34:00.853Z,10.43
2019-04-16T02:39:46.329Z,11.33
2019-04-16T02:44:50.677Z,9.97
2019-04-16T02:50:20.343Z,10.17
2019-04-16T02:55:45.791Z,11.33
2019-04-16T03:01:36.508Z,11.03
2019-04-16T03:07:03.408Z,11.63
2019-04-16T03:12:26.735Z,11.23
2019-04-16T03:17:51.270Z,11.33
2019-04-16T03:23:15.650Z,12.60
2019-04-16T03:28:39.844Z,11.30
2019-04-16T03:34:04.693Z,11.63
2019-04-16T03:39:28.408Z,12.13
2019-04-16T03:44:51.779Z,12.33
2019-04-16T03:50:16.330Z,12.77
2019-04-16T03:55:40.775Z,11.67
2019-04-16T04:01:05.105Z,12.20
2019-04-16T04:06:28.653Z,12.20
2019-04-16T04:11:52.450Z,13.13
2019-04-16T04:17:15.811Z,11.90
2019-04-16T04:22:40.454Z,12.00
2019-04-16T04:28:04.596Z,12.27
2019-04-16T04:33:40.879Z,13.10
2019-04-16T04:39:08.948Z,12.53
2019-04-16T04:44:29.562Z,12.13
2019-04-16T04:49:53.764Z,11.20
2019-04-16T04:55:17.771Z,12.17
2019-04-16T05:00:41.484Z,12.47
2019-04-16T05:06:06.703Z,11.17
2019-04-16T05:11:31.190Z,11.87
2019-04-16T05:16:55.372Z,10.90
2019-04-16T05:22:21.522Z,11.40
2019-04-16T05:27:45.487Z,11.10
2019-04-16T05:33:09.111Z,9.57
2019-04-16T05:38:32.552Z,10.40
2019-04-16T05:43:58.391Z,10.77
2019-04-16T05:49:25.657Z,11.93
2019-04-16T05:55:05.596Z,11.00
2019-04-16T06:00:38.467Z,11.23
2019-04-16T06:06:03.985Z,10.07
2019-04-16T06:11:35.520Z,9.83
2019-04-16T06:17:10.949Z,11.07
2019-04-16T06:22:44.180Z,10.40
2019-04-16T06:28:15.687Z,10.50
2019-04-16T06:33:51.557Z,11.60
2019-04-16T06:39:36.149Z,10.67
2019-04-16T06:45:04.920Z,9.70
2019-04-16T06:50:50.945Z,10.20
2019-04-16T06:56:31.791Z,11.60
2019-04-16T07:02:12.910Z,10.03
2019-04-16T07:07:48.652Z,10.27
2019-04-16T07:13:12.375Z,10.53
2019-04-16T07:18:38.729Z,9.90
2019-04-16T07:24:02.467Z,9.40
2019-04-16T07:29:36.179Z,10.13
2019-04-16T07:35:19.686Z,10.50
2019-04-16T07:41:11.918Z,8.33
2019-04-16T07:46:56.905Z,9.33
2019-04-16T07:52:32.375Z,9.93
2019-04-16T07:57:55.978Z,8.53
2019-04-16T08:03:23.573Z,9.30
2019-04-16T08:08:46.821Z,8.00
2019-04-16T08:14:10.520Z,9.33
2019-04-16T08:19:37.025Z,9.00
2019-04-16T08:25:03.820Z,9.10
2019-04-16T08:30:28.195Z,9.50
2019-04-16T08:35:52.356Z,8.70
2019-04-16T08:41:19.986Z,8.43
2019-04-16T08:46:41.251Z,8.77
2019-04-16T08:52:09.965Z,7.77
2019-04-16T08:57:32.038Z,7.28
2019-04-16T09:02:58.663Z,8.33
2019-04-16T09:08:28.342Z,7.70
2019-04-16T09:13:56.806Z,8.00
2019-04-16T09:19:20.853Z,8.18
2019-04-16T09:25:06.529Z,8.35
2019-04-16T09:30:46.596Z,9.33
2019-04-16T09:36:18.006Z,8.05
2019-04-16T09:41:43.827Z,8.23
2019-04-16T09:47:08.479Z,8.63
2019-04-16T09:52:31.942Z,8.15
2019-04-16T09:57:55.561Z,8.58
2019-04-16T10:03:30.710Z,8.70
2019-04-16T10:08:56.533Z,8.33
2019-04-16T10:14:19.600Z,7.85
2019-04-16T10:19:43.966Z,7.67
2019-04-16T10:25:15.236Z,8.48
2019-04-16T10:30:47.877Z,7.97
2019-04-16T10:36:11.476Z,7.72
2019-04-16T10:41:44.033Z,7.62
2019-04-16T10:47:25.806Z,7.92
2019-04-16T10:53:27.396Z,7.72
2019-04-16T10:58:57.120Z,7.60
2019-04-16T11:04:42.998Z,7.87
2019-04-16T11:10:04.845Z,8.45
2019-04-16T11:15:28.854Z,8.13
2019-04-16T11:20:52.463Z,7.67
2019-04-16T11:26:17.314Z,7.15
2019-04-16T11:31:41.781Z,7.78
2019-04-16T11:37:08.145Z,8.40
2019-04-16T11:42:31.089Z,7.97
2019-04-16T11:47:55.678Z,8.20
2019-04-16T11:53:20.935Z,7.90
2019-04-16T11:58:45.848Z,8.30
2019-04-16T12:04:17.075Z,8.13
2019-04-16T12:09:57.862Z,7.25
2019-04-16T12:15:34.734Z,8.58
2019-04-16T12:21:12.903Z,8.93
2019-04-16T12:27:05.408Z,7.08
2019-04-16T12:32:34.725Z,6.97
2019-04-16T12:38:12.135Z,6.90
2019-04-16T12:43:37.761Z,6.62
2019-04-16T12:49:19.066Z,6.37
2019-04-16T12:54:59.327Z,6.17
2019-04-16T13:00:45.031Z,6.12
2019-04-16T13:06:20.139Z,7.47
2019-04-16T13:11:54.114Z,7.83
2019-04-16T13:17:36.092Z,6.70
2019-04-16T13:23:03.456Z,7.50
2019-04-16T13:28:35.860Z,7.65
2019-04-16T13:34:00.056Z,8.40
2019-04-16T13:39:28.896Z,8.43
2019-04-16T13:45:25.580Z,8.28
2019-04-16T13:50:55.233Z,7.22
2019-04-16T13:56:22.856Z,6.80
2019-04-16T14:02:00.318Z,7.33
2019-04-16T14:07:25.555Z,6.78
2019-04-16T14:12:50.183Z,6.53
2019-04-16T14:18:14.130Z,7.12
2019-04-16T14:23:37.549Z,7.15
2019-04-16T14:29:05.576Z,6.35
2019-04-16T14:34:48.659Z,6.47
2019-04-16T14:40:21.211Z,6.42
2019-04-16T14:45:58.271Z,7.92
2019-04-16T14:51:13.072Z,6.85
2019-04-16T14:56:38.563Z,6.70
2019-04-16T15:02:11.080Z,6.45
2019-04-16T15:07:38.775Z,6.95
2019-04-16T15:13:20.411Z,7.47
2019-04-16T15:19:22.014Z,7.10
2019-04-16T15:24:51.217Z,7.22
2019-04-16T15:30:33.259Z,7.03
2019-04-16T15:36:01.128Z,7.72
2019-04-16T15:41:34.195Z,7.50
2019-04-16T15:47:19.915Z,8.68
2019-04-16T15:52:50.599Z,8.60
2019-04-16T15:58:46.040Z,8.75
2019-04-16T16:04:32.796Z,9.05
2019-04-16T16:10:14.164Z,8.58
2019-04-16T16:15:40.447Z,8.60
2019-04-16T16:21:03.558Z,8.43
2019-04-16T16:26:27.870Z,7.65
2019-04-16T16:31:51.557Z,7.75
2019-04-16T16:37:15.970Z,7.67
2019-04-16T16:42:40.154Z,8.88
2019-04-16T16:48:03.893Z,8.50
2019-04-16T16:53:43.830Z,9.30
2019-04-16T16:59:25.103Z,9.55
2019-04-16T17:04:50.636Z,9.28
2019-04-16T17:10:14.293Z,9.65
2019-04-16T17:15:37.942Z,10.17
2019-04-16T17:21:01.441Z,9.57
2019-04-16T17:26:25.022Z,10.27
2019-04-16T17:31:50.722Z,8.90
2019-04-16T17:37:15.266Z,8.33
2019-04-16T17:42:43.453Z,9.30
2019-04-16T17:48:18.055Z,8.27
2019-04-16T17:53:49.605Z,8.73
2019-04-16T17:59:20.910Z,9.03
2019-04-16T18:05:03.248Z,8.30
2019-04-16T18:10:37.182Z,9.00
2019-04-16T18:16:07.251Z,8.57
2019-04-16T18:21:53.032Z,9.40
2019-04-16T18:27:37.881Z,23.33
2019-04-16T18:33:17.754Z,23.90
2019-04-16T18:39:03.192Z,18.73
2019-04-16T18:44:34.232Z,10.70
2019-04-16T18:50:00.234Z,12.23
2019-04-16T18:55:24.401Z,9.07
2019-04-16T19:00:54.641Z,8.70
2019-04-16T19:06:19.262Z,11.77
2019-04-16T19:11:43.722Z,9.07
2019-04-16T19:17:08.079Z,9.17
2019-04-16T19:22:32.310Z,8.30
2019-04-16T19:27:56.010Z,9.10
2019-04-16T19:33:19.406Z,8.63
2019-04-16T19:38:42.723Z,8.53
2019-04-16T19:44:07.833Z,9.50
2019-04-16T19:49:31.617Z,8.50
2019-04-16T19:54:56.089Z,8.77
2019-04-16T20:00:22.925Z,7.63
2019-04-16T20:05:45.547Z,8.27
2019-04-16T20:11:09.259Z,7.80
2019-04-16T20:16:32.684Z,8.43
2019-04-16T20:21:56.925Z,8.37
2019-04-16T20:27:21.121Z,8.80
2019-04-16T20:32:45.399Z,7.63
2019-04-16T20:38:09.885Z,7.83
2019-04-16T20:43:33.240Z,9.13
2019-04-16T20:49:08.100Z,7.97
2019-04-16T20:54:22.578Z,8.03
2019-04-16T20:59:46.884Z,8.50
2019-04-16T21:05:22.050Z,7.57
2019-04-16T21:10:36.833Z,8.50
2019-04-16T21:16:02.891Z,7.80
2019-04-16T21:21:27.002Z,8.70
2019-04-16T21:26:51.906Z,8.33
2019-04-16T21:32:40.645Z,9.00
2019-04-16T21:38:19.913Z,8.50
2019-04-16T21:43:44.343Z,8.20
2019-04-16T21:49:08.967Z,8.83
2019-04-16T21:54:32.713Z,9.27
2019-04-16T21:59:58.930Z,9.90
2019-04-16T22:05:22.817Z,9.40
2019-04-16T22:10:47.240Z,8.97
2019-04-16T22:16:10.624Z,8.60
2019-04-16T22:21:34.945Z,8.83
2019-04-16T22:27:00.411Z,9.13
2019-04-16T22:32:27.018Z,9.73
2019-04-16T22:37:50.110Z,8.97
2019-04-16T22:43:39.618Z,10.00
2019-04-16T22:49:04.525Z,9.03
2019-04-16T22:54:28.099Z,9.60
2019-04-16T22:59:51.957Z,9.77
2019-04-16T23:05:16.473Z,10.05
2019-04-16T23:10:40.661Z,9.33
2019-04-16T23:16:05.471Z,9.90
2019-04-16T23:21:29.889Z,10.03
2019-04-16T23:26:53.515Z,9.57
2019-04-16T23:32:17.114Z,9.97
2019-04-16T23:37:41.589Z,11.40
2019-04-16T23:43:25.697Z,11.13
2019-04-16T23:48:56.461Z,10.10
2019-04-16T23:54:25.410Z,9.77
