createdAt,value
2022-10-23T00:00:12.244Z,1021.76
2022-10-23T00:01:12.109Z,1021.79
2022-10-23T00:02:12.191Z,1021.77
2022-10-23T00:03:12.127Z,1021.78
2022-10-23T00:04:12.125Z,1021.78
2022-10-23T00:05:12.122Z,1021.87
2022-10-23T00:06:12.123Z,1021.81
2022-10-23T00:07:12.133Z,1021.86
2022-10-23T00:08:12.130Z,1021.9
2022-10-23T00:09:12.127Z,1021.87
2022-10-23T00:10:12.113Z,1021.87
2022-10-23T00:11:12.126Z,1021.9
2022-10-23T00:12:12.130Z,1021.91
2022-10-23T00:13:12.118Z,1021.94
2022-10-23T00:14:12.174Z,1021.94
2022-10-23T00:15:12.139Z,1021.92
2022-10-23T00:16:12.132Z,1021.94
2022-10-23T00:17:12.127Z,1021.9
2022-10-23T00:18:12.127Z,1021.91
2022-10-23T00:19:12.123Z,1021.91
2022-10-23T00:20:12.138Z,1021.88
2022-10-23T00:21:12.134Z,1021.89
2022-10-23T00:22:12.129Z,1021.9
2022-10-23T00:23:12.121Z,1021.92
2022-10-23T00:24:12.123Z,1021.92
2022-10-23T00:25:12.128Z,1021.92
2022-10-23T00:26:12.131Z,1021.96
2022-10-23T00:27:12.127Z,1021.96
2022-10-23T00:28:12.122Z,1022
2022-10-23T00:29:12.124Z,1022.03
2022-10-23T00:30:12.126Z,1022.05
2022-10-23T00:31:12.102Z,1022.05
2022-10-23T00:32:12.133Z,1021.99
2022-10-23T00:33:12.133Z,1022.01
2022-10-23T00:34:12.119Z,1022.01
2022-10-23T00:35:12.106Z,1022.01
2022-10-23T00:36:12.140Z,1021.98
2022-10-23T00:37:12.127Z,1021.96
2022-10-23T00:38:12.111Z,1022.02
2022-10-23T00:39:12.170Z,1021.96
2022-10-23T00:40:12.124Z,1022.01
2022-10-23T00:41:12.106Z,1022
2022-10-23T00:42:12.142Z,1022.01
2022-10-23T00:43:12.109Z,1021.98
2022-10-23T00:44:12.129Z,1021.98
2022-10-23T00:45:12.152Z,1022.02
2022-10-23T00:46:12.120Z,1022
2022-10-23T00:47:12.128Z,1022.02
2022-10-23T00:48:12.103Z,1022.06
2022-10-23T00:50:12.207Z,1022.11
2022-10-23T00:51:12.113Z,1022.11
2022-10-23T00:52:12.113Z,1022.1
2022-10-23T00:53:12.110Z,1022.07
2022-10-23T00:54:23.400Z,1022.08
2022-10-23T00:55:12.260Z,1022.13
2022-10-23T00:56:12.117Z,1022.09
2022-10-23T00:57:12.114Z,1022.06
2022-10-23T00:58:12.129Z,1022.09
2022-10-23T00:59:12.108Z,1022.05
2022-10-23T01:00:12.277Z,1022.08
2022-10-23T01:01:12.162Z,1022.08
2022-10-23T01:02:12.390Z,1022.1
2022-10-23T01:03:12.111Z,1022.12
2022-10-23T01:04:12.107Z,1022.08
2022-10-23T01:05:12.122Z,1022.11
2022-10-23T01:06:12.131Z,1022.1
2022-10-23T01:07:12.134Z,1022.08
2022-10-23T01:08:12.123Z,1022.11
2022-10-23T01:09:12.135Z,1022.11
2022-10-23T01:10:12.130Z,1022.07
2022-10-23T01:11:12.136Z,1022.01
2022-10-23T01:12:12.141Z,1022.07
2022-10-23T01:13:12.131Z,1022.08
2022-10-23T01:14:12.150Z,1022.07
2022-10-23T01:15:12.147Z,1022.07
2022-10-23T01:16:12.127Z,1022.12
2022-10-23T01:17:12.161Z,1022.14
2022-10-23T01:18:12.130Z,1022.11
2022-10-23T01:19:12.127Z,1022.11
2022-10-23T01:20:12.127Z,1022.11
2022-10-23T01:21:12.136Z,1022.11
2022-10-23T01:22:12.145Z,1022.11
2022-10-23T01:23:12.135Z,1022.17
2022-10-23T01:24:12.134Z,1022.14
2022-10-23T01:25:12.136Z,1022.23
2022-10-23T01:26:12.131Z,1022.17
2022-10-23T01:27:12.137Z,1022.12
2022-10-23T01:28:12.122Z,1022.13
2022-10-23T01:29:12.125Z,1022.12
2022-10-23T01:30:12.129Z,1022.15
2022-10-23T01:31:12.118Z,1022.15
2022-10-23T01:32:12.150Z,1022.1
2022-10-23T01:33:12.139Z,1022.11
2022-10-23T01:34:12.128Z,1022.17
2022-10-23T01:35:12.177Z,1022.1
2022-10-23T01:36:12.114Z,1022.05
2022-10-23T01:37:12.140Z,1022.14
2022-10-23T01:38:12.125Z,1022.09
2022-10-23T01:39:12.127Z,1022.17
2022-10-23T01:40:12.124Z,1022.12
2022-10-23T01:41:12.119Z,1022.1
2022-10-23T01:42:12.132Z,1022.07
2022-10-23T01:43:12.124Z,1022.09
2022-10-23T01:44:12.125Z,1022.03
2022-10-23T01:45:12.309Z,1022.08
2022-10-23T01:46:12.124Z,1022.01
2022-10-23T01:47:12.224Z,1022.04
2022-10-23T01:48:12.136Z,1022.08
2022-10-23T01:49:12.132Z,1022.06
2022-10-23T01:50:12.130Z,1022
2022-10-23T01:51:12.128Z,1021.98
2022-10-23T01:52:12.138Z,1022
2022-10-23T01:53:12.129Z,1022.06
2022-10-23T01:54:12.120Z,1022.01
2022-10-23T01:55:12.131Z,1022.1
2022-10-23T01:56:12.126Z,1022.02
2022-10-23T01:57:12.142Z,1022.06
2022-10-23T01:58:12.128Z,1022
2022-10-23T01:59:12.158Z,1022.02
2022-10-23T02:00:12.136Z,1022.01
2022-10-23T02:01:12.243Z,1022.03
2022-10-23T02:02:12.318Z,1021.98
2022-10-23T02:03:12.114Z,1021.98
2022-10-23T02:04:12.133Z,1022.03
2022-10-23T02:05:12.114Z,1022
2022-10-23T02:06:12.111Z,1022.1
2022-10-23T02:07:12.123Z,1022
2022-10-23T02:08:12.112Z,1021.97
2022-10-23T02:09:12.112Z,1022.03
2022-10-23T02:10:12.116Z,1022.01
2022-10-23T02:11:12.119Z,1022
2022-10-23T02:12:12.133Z,1022.04
2022-10-23T02:13:12.125Z,1022.04
2022-10-23T02:14:12.116Z,1022.05
2022-10-23T02:15:12.139Z,1022.06
2022-10-23T02:16:12.155Z,1022.06
2022-10-23T02:17:12.122Z,1022.09
2022-10-23T02:18:12.114Z,1022.1
2022-10-23T02:19:12.114Z,1022.1
2022-10-23T02:20:12.126Z,1022.11
2022-10-23T02:21:12.125Z,1022.1
2022-10-23T02:22:12.147Z,1022.02
2022-10-23T02:23:12.138Z,1022.04
2022-10-23T02:24:12.136Z,1022.03
2022-10-23T02:25:12.131Z,1022.07
2022-10-23T02:26:12.135Z,1022
2022-10-23T02:27:12.139Z,1022.02
2022-10-23T02:28:12.131Z,1021.99
2022-10-23T02:29:12.120Z,1022.01
2022-10-23T02:30:12.130Z,1021.98
2022-10-23T02:31:12.117Z,1021.98
2022-10-23T02:32:12.145Z,1021.96
2022-10-23T02:33:12.117Z,1021.94
2022-10-23T02:34:12.149Z,1021.96
2022-10-23T02:35:12.133Z,1021.91
2022-10-23T02:36:12.125Z,1021.91
2022-10-23T02:37:12.190Z,1021.89
2022-10-23T02:38:12.126Z,1021.89
2022-10-23T02:39:12.129Z,1021.89
2022-10-23T02:40:12.130Z,1021.95
2022-10-23T02:41:12.129Z,1021.91
2022-10-23T02:42:12.135Z,1021.94
2022-10-23T02:43:12.133Z,1021.94
2022-10-23T02:44:12.134Z,1021.92
2022-10-23T02:45:12.145Z,1021.88
2022-10-23T02:46:12.136Z,1021.89
2022-10-23T02:47:12.142Z,1021.88
2022-10-23T02:48:12.133Z,1021.84
2022-10-23T02:49:12.132Z,1021.84
2022-10-23T02:50:12.119Z,1021.79
2022-10-23T02:51:12.123Z,1021.8
2022-10-23T02:52:12.143Z,1021.75
2022-10-23T02:53:12.134Z,1021.78
2022-10-23T02:54:12.131Z,1021.73
2022-10-23T02:55:12.128Z,1021.74
2022-10-23T02:56:12.145Z,1021.78
2022-10-23T02:57:12.141Z,1021.81
2022-10-23T02:58:12.131Z,1021.78
2022-10-23T02:59:12.134Z,1021.77
2022-10-23T03:00:12.156Z,1021.77
2022-10-23T03:01:12.230Z,1021.75
2022-10-23T03:02:12.277Z,1021.78
2022-10-23T03:03:12.111Z,1021.81
2022-10-23T03:04:12.133Z,1021.81
2022-10-23T03:05:12.119Z,1021.79
2022-10-23T03:06:12.123Z,1021.76
2022-10-23T03:07:12.136Z,1021.77
2022-10-23T03:08:12.134Z,1021.78
2022-10-23T03:09:12.133Z,1021.8
2022-10-23T03:10:12.129Z,1021.82
2022-10-23T03:11:12.115Z,1021.84
2022-10-23T03:12:12.126Z,1021.78
2022-10-23T03:13:12.113Z,1021.78
2022-10-23T03:14:12.111Z,1021.78
2022-10-23T03:15:12.126Z,1021.78
2022-10-23T03:16:12.114Z,1021.77
2022-10-23T03:17:12.118Z,1021.8
2022-10-23T03:18:12.111Z,1021.81
2022-10-23T03:20:12.116Z,1021.75
2022-10-23T03:21:12.116Z,1021.66
2022-10-23T03:22:12.123Z,1021.75
2022-10-23T03:23:12.118Z,1021.86
2022-10-23T03:24:12.114Z,1021.77
2022-10-23T03:25:12.118Z,1021.8
2022-10-23T03:26:12.118Z,1021.84
2022-10-23T03:27:12.121Z,1021.88
2022-10-23T03:28:12.124Z,1021.84
2022-10-23T03:29:12.112Z,1021.85
2022-10-23T03:30:12.133Z,1021.87
2022-10-23T03:31:12.111Z,1021.87
2022-10-23T03:32:12.141Z,1021.86
2022-10-23T03:33:12.132Z,1021.88
2022-10-23T03:34:12.133Z,1021.86
2022-10-23T03:35:12.121Z,1021.9
2022-10-23T03:36:12.126Z,1021.88
2022-10-23T03:37:12.136Z,1021.88
2022-10-23T03:38:12.128Z,1021.82
2022-10-23T03:39:12.129Z,1021.84
2022-10-23T03:40:12.120Z,1021.8
2022-10-23T03:41:12.129Z,1021.82
2022-10-23T03:42:12.136Z,1021.83
2022-10-23T03:43:12.129Z,1021.84
2022-10-23T03:44:12.137Z,1021.82
2022-10-23T03:45:12.148Z,1021.83
2022-10-23T03:46:12.134Z,1021.82
2022-10-23T03:47:12.140Z,1021.8
2022-10-23T03:48:12.126Z,1021.81
2022-10-23T03:49:12.128Z,1021.84
2022-10-23T03:50:12.133Z,1021.8
2022-10-23T03:51:12.129Z,1021.82
2022-10-23T03:52:12.175Z,1021.82
2022-10-23T03:53:12.121Z,1021.86
2022-10-23T03:54:12.134Z,1021.82
2022-10-23T03:55:12.135Z,1021.79
2022-10-23T03:56:12.136Z,1021.82
2022-10-23T03:57:12.144Z,1021.83
2022-10-23T03:58:12.130Z,1021.86
2022-10-23T03:59:12.129Z,1021.85
2022-10-23T04:00:12.128Z,1021.89
2022-10-23T04:01:12.138Z,1021.89
2022-10-23T04:02:12.153Z,1021.86
2022-10-23T04:03:12.124Z,1021.86
2022-10-23T04:04:12.127Z,1021.87
2022-10-23T04:05:12.128Z,1021.9
2022-10-23T04:06:12.130Z,1021.91
2022-10-23T04:07:12.140Z,1021.95
2022-10-23T04:08:14.180Z,1021.92
2022-10-23T04:10:12.113Z,1021.95
2022-10-23T04:11:12.111Z,1021.94
2022-10-23T04:12:12.136Z,1021.98
2022-10-23T04:13:12.131Z,1021.9
2022-10-23T04:14:12.128Z,1021.95
2022-10-23T04:15:12.158Z,1021.96
2022-10-23T04:16:12.134Z,1021.98
2022-10-23T04:17:12.145Z,1021.96
2022-10-23T04:18:12.118Z,1022.02
2022-10-23T04:19:12.116Z,1022.02
2022-10-23T04:20:12.119Z,1022.03
2022-10-23T04:21:12.112Z,1022.03
2022-10-23T04:22:12.124Z,1022
2022-10-23T04:23:12.117Z,1021.96
2022-10-23T04:24:12.110Z,1021.92
2022-10-23T04:25:12.132Z,1021.97
2022-10-23T04:26:12.117Z,1022.01
2022-10-23T04:27:12.124Z,1022
2022-10-23T04:28:12.114Z,1021.98
2022-10-23T04:29:12.116Z,1022.04
2022-10-23T04:30:12.132Z,1022.03
2022-10-23T04:31:12.118Z,1022.06
2022-10-23T04:32:12.120Z,1022.06
2022-10-23T04:33:12.111Z,1022.07
2022-10-23T04:34:12.111Z,1022.08
2022-10-23T04:35:12.119Z,1022.07
2022-10-23T04:36:12.115Z,1022.14
2022-10-23T04:37:12.122Z,1022.08
2022-10-23T04:38:12.140Z,1022.06
2022-10-23T04:39:12.120Z,1022.04
2022-10-23T04:40:12.130Z,1022.02
2022-10-23T04:41:12.110Z,1022
2022-10-23T04:42:12.135Z,1022.01
2022-10-23T04:43:12.122Z,1021.97
2022-10-23T04:44:12.124Z,1022.01
2022-10-23T04:45:12.307Z,1022.02
2022-10-23T04:46:12.134Z,1022.03
2022-10-23T04:47:12.142Z,1022
2022-10-23T04:48:12.132Z,1021.95
2022-10-23T04:49:12.170Z,1021.94
2022-10-23T04:50:12.127Z,1021.91
2022-10-23T04:51:12.129Z,1021.85
2022-10-23T04:52:12.140Z,1021.85
2022-10-23T04:53:12.130Z,1021.85
2022-10-23T04:54:12.133Z,1021.89
2022-10-23T04:55:12.128Z,1021.91
2022-10-23T04:56:12.131Z,1021.91
2022-10-23T04:57:12.146Z,1021.97
2022-10-23T04:58:12.139Z,1021.86
2022-10-23T04:59:12.137Z,1021.89
2022-10-23T05:00:12.160Z,1021.89
2022-10-23T05:01:12.297Z,1021.91
2022-10-23T05:02:12.138Z,1021.95
2022-10-23T05:03:12.120Z,1021.91
2022-10-23T05:04:12.129Z,1021.94
2022-10-23T05:05:12.133Z,1021.97
2022-10-23T05:06:12.137Z,1021.96
2022-10-23T05:07:12.179Z,1022.02
2022-10-23T05:08:15.554Z,1022.01
2022-10-23T05:09:12.128Z,1021.98
2022-10-23T05:10:12.123Z,1021.91
2022-10-23T05:11:12.133Z,1021.9
2022-10-23T05:12:12.117Z,1021.92
2022-10-23T05:13:12.131Z,1022.05
2022-10-23T05:14:12.140Z,1021.9
2022-10-23T05:15:12.141Z,1022.05
2022-10-23T05:16:12.142Z,1021.95
2022-10-23T05:17:12.140Z,1021.94
2022-10-23T05:18:12.123Z,1021.86
2022-10-23T05:19:12.164Z,1021.86
2022-10-23T05:20:12.119Z,1021.86
2022-10-23T05:21:12.128Z,1022
2022-10-23T05:22:12.137Z,1022.05
2022-10-23T05:23:12.116Z,1022
2022-10-23T05:24:12.133Z,1022.03
2022-10-23T05:25:12.136Z,1022.04
2022-10-23T05:26:12.134Z,1022.02
2022-10-23T05:27:12.137Z,1021.99
2022-10-23T05:28:12.124Z,1021.99
2022-10-23T05:29:12.131Z,1021.98
2022-10-23T05:30:12.144Z,1021.99
2022-10-23T05:31:12.118Z,1021.97
2022-10-23T05:32:12.189Z,1021.92
2022-10-23T05:33:12.117Z,1021.91
2022-10-23T05:34:13.402Z,1021.91
2022-10-23T05:35:12.122Z,1021.87
2022-10-23T05:36:12.118Z,1021.89
2022-10-23T05:37:12.126Z,1021.88
2022-10-23T05:38:12.120Z,1021.83
2022-10-23T05:39:12.114Z,1021.9
2022-10-23T05:40:12.116Z,1021.88
2022-10-23T05:41:12.204Z,1021.85
2022-10-23T05:42:12.127Z,1021.94
2022-10-23T05:43:12.116Z,1021.9
2022-10-23T05:44:12.172Z,1022.01
2022-10-23T05:45:12.135Z,1021.89
2022-10-23T05:46:12.111Z,1021.84
2022-10-23T05:47:12.120Z,1021.97
2022-10-23T05:48:29.715Z,1021.83
2022-10-23T05:49:12.112Z,1021.94
2022-10-23T05:50:12.120Z,1021.94
2022-10-23T05:51:12.116Z,1022.02
2022-10-23T05:52:12.141Z,1022.13
2022-10-23T05:53:12.138Z,1022.09
2022-10-23T05:54:12.126Z,1022.19
2022-10-23T05:55:12.133Z,1022.1
2022-10-23T05:56:12.126Z,1022.04
2022-10-23T05:57:12.155Z,1022.08
2022-10-23T05:58:12.128Z,1022.08
2022-10-23T05:59:12.136Z,1022.14
2022-10-23T06:00:12.144Z,1022.15
2022-10-23T06:01:12.194Z,1022.11
2022-10-23T06:02:12.174Z,1022.04
2022-10-23T06:03:12.128Z,1022.12
2022-10-23T06:04:12.137Z,1022.13
2022-10-23T06:05:12.135Z,1022.01
2022-10-23T06:06:12.138Z,1022
2022-10-23T06:07:12.146Z,1022.06
2022-10-23T06:08:12.136Z,1022.13
2022-10-23T06:09:12.125Z,1022.07
2022-10-23T06:10:12.127Z,1022.04
2022-10-23T06:11:12.152Z,1022.05
2022-10-23T06:12:12.132Z,1022.1
2022-10-23T06:13:12.137Z,1022.05
2022-10-23T06:14:12.133Z,1022.11
2022-10-23T06:15:12.143Z,1022.07
2022-10-23T06:16:12.132Z,1022.15
2022-10-23T06:17:12.147Z,1022.06
2022-10-23T06:18:12.128Z,1022.08
2022-10-23T06:19:12.143Z,1022.08
2022-10-23T06:20:12.118Z,1022.01
2022-10-23T06:21:12.124Z,1022.08
2022-10-23T06:22:12.161Z,1022.07
2022-10-23T06:23:12.133Z,1022.09
2022-10-23T06:24:12.128Z,1022.11
2022-10-23T06:25:12.123Z,1022.12
2022-10-23T06:26:12.124Z,1022.19
2022-10-23T06:27:12.140Z,1022.12
2022-10-23T06:28:14.038Z,1022.14
2022-10-23T06:29:12.124Z,1022.19
2022-10-23T06:30:12.204Z,1022.21
2022-10-23T06:31:12.134Z,1022.22
2022-10-23T06:32:12.140Z,1022.25
2022-10-23T06:33:12.128Z,1022.25
2022-10-23T06:34:12.137Z,1022.21
2022-10-23T06:35:12.129Z,1022.17
2022-10-23T06:36:12.135Z,1022.26
2022-10-23T06:37:12.145Z,1022.12
2022-10-23T06:38:12.121Z,1022.19
2022-10-23T06:39:12.133Z,1022.18
2022-10-23T06:40:12.189Z,1022.12
2022-10-23T06:41:12.130Z,1022.14
2022-10-23T06:42:12.133Z,1022.22
2022-10-23T06:43:12.122Z,1022.13
2022-10-23T06:44:12.135Z,1022.13
2022-10-23T06:45:12.289Z,1022.15
2022-10-23T06:46:12.135Z,1022.22
2022-10-23T06:47:12.135Z,1022.14
2022-10-23T06:48:12.116Z,1022.18
2022-10-23T06:49:12.208Z,1022.17
2022-10-23T06:50:14.642Z,1022.13
2022-10-23T06:51:12.120Z,1022.1
2022-10-23T06:52:18.486Z,1022.18
2022-10-23T06:53:12.110Z,1022.18
2022-10-23T06:54:12.114Z,1022.14
2022-10-23T06:55:12.111Z,1022.13
2022-10-23T06:56:12.111Z,1022.11
2022-10-23T06:57:12.127Z,1022.18
2022-10-23T06:58:12.109Z,1022.17
2022-10-23T06:59:12.117Z,1022.23
2022-10-23T07:00:12.153Z,1022.26
2022-10-23T07:01:12.225Z,1022.19
2022-10-23T07:02:12.122Z,1022.23
2022-10-23T07:03:12.132Z,1022.23
2022-10-23T07:04:12.118Z,1022.23
2022-10-23T07:05:13.710Z,1022.2
2022-10-23T07:06:12.135Z,1022.24
2022-10-23T07:07:12.134Z,1022.29
2022-10-23T07:08:12.135Z,1022.31
2022-10-23T07:09:12.129Z,1022.35
2022-10-23T07:11:12.133Z,1022.37
2022-10-23T07:12:12.143Z,1022.52
2022-10-23T07:13:12.130Z,1022.41
2022-10-23T07:14:12.140Z,1022.42
2022-10-23T07:15:12.149Z,1022.47
2022-10-23T07:16:12.131Z,1022.5
2022-10-23T07:17:12.142Z,1022.47
2022-10-23T07:18:12.131Z,1022.44
2022-10-23T07:19:12.131Z,1022.44
2022-10-23T07:20:12.199Z,1022.47
2022-10-23T07:21:12.168Z,1022.44
2022-10-23T07:22:15.011Z,1022.43
2022-10-23T07:23:12.134Z,1022.47
2022-10-23T07:24:12.137Z,1022.55
2022-10-23T07:25:12.128Z,1022.54
2022-10-23T07:26:12.131Z,1022.47
2022-10-23T07:27:12.141Z,1022.5
2022-10-23T07:28:12.135Z,1022.5
2022-10-23T07:29:12.137Z,1022.47
2022-10-23T07:30:12.136Z,1022.52
2022-10-23T07:31:12.120Z,1022.54
2022-10-23T07:32:12.141Z,1022.56
2022-10-23T07:33:12.133Z,1022.5
2022-10-23T07:34:12.116Z,1022.55
2022-10-23T07:35:12.228Z,1022.54
2022-10-23T07:36:12.123Z,1022.56
2022-10-23T07:37:12.149Z,1022.58
2022-10-23T07:38:12.142Z,1022.61
2022-10-23T07:39:12.129Z,1022.69
2022-10-23T07:40:12.124Z,1022.67
2022-10-23T07:41:12.525Z,1022.67
2022-10-23T07:42:12.133Z,1022.63
2022-10-23T07:43:12.136Z,1022.56
2022-10-23T07:44:12.127Z,1022.63
2022-10-23T07:45:12.233Z,1022.72
2022-10-23T07:46:12.130Z,1022.8
2022-10-23T07:47:12.137Z,1022.71
2022-10-23T07:48:12.123Z,1022.65
2022-10-23T07:49:12.109Z,1022.65
2022-10-23T07:50:12.132Z,1022.6
2022-10-23T07:51:12.131Z,1022.58
2022-10-23T07:52:12.150Z,1022.59
2022-10-23T07:53:12.128Z,1022.49
2022-10-23T07:54:12.118Z,1022.51
2022-10-23T07:55:12.135Z,1022.47
2022-10-23T07:56:12.115Z,1022.46
2022-10-23T07:57:12.124Z,1022.47
2022-10-23T07:58:12.112Z,1022.53
2022-10-23T07:59:12.128Z,1022.4
2022-10-23T08:00:12.224Z,1022.4
2022-10-23T08:01:12.157Z,1022.38
2022-10-23T08:02:12.226Z,1022.41
2022-10-23T08:03:12.116Z,1022.42
2022-10-23T08:04:12.115Z,1022.44
2022-10-23T08:05:12.111Z,1022.49
2022-10-23T08:06:12.122Z,1022.54
2022-10-23T08:07:12.123Z,1022.52
2022-10-23T08:08:12.132Z,1022.44
2022-10-23T08:09:12.117Z,1022.45
2022-10-23T08:10:12.505Z,1022.45
2022-10-23T08:11:12.124Z,1022.41
2022-10-23T08:12:12.122Z,1022.38
2022-10-23T08:13:12.119Z,1022.44
2022-10-23T08:14:12.121Z,1022.46
2022-10-23T08:15:12.142Z,1022.4
2022-10-23T08:16:12.144Z,1022.37
2022-10-23T08:17:12.148Z,1022.37
2022-10-23T08:18:12.133Z,1022.33
2022-10-23T08:19:12.127Z,1022.33
2022-10-23T08:20:12.122Z,1022.33
2022-10-23T08:21:12.117Z,1022.34
2022-10-23T08:22:12.137Z,1022.36
2022-10-23T08:23:12.118Z,1022.31
2022-10-23T08:24:12.127Z,1022.27
2022-10-23T08:25:12.215Z,1022.27
2022-10-23T08:26:12.124Z,1022.23
2022-10-23T08:27:12.141Z,1022.23
2022-10-23T08:28:12.129Z,1022.28
2022-10-23T08:29:12.195Z,1022.26
2022-10-23T08:30:12.141Z,1022.3
2022-10-23T08:31:12.140Z,1022.3
2022-10-23T08:32:12.157Z,1022.31
2022-10-23T08:33:12.131Z,1022.32
2022-10-23T08:34:12.136Z,1022.38
2022-10-23T08:35:12.174Z,1022.38
2022-10-23T08:36:12.136Z,1022.44
2022-10-23T08:37:12.136Z,1022.47
2022-10-23T08:38:12.132Z,1022.48
2022-10-23T08:39:12.135Z,1022.46
2022-10-23T08:40:12.115Z,1022.5
2022-10-23T08:41:12.124Z,1022.5
2022-10-23T08:42:12.131Z,1022.52
2022-10-23T08:43:12.129Z,1022.71
2022-10-23T08:44:12.128Z,1022.58
2022-10-23T08:45:12.143Z,1022.52
2022-10-23T08:46:12.130Z,1022.69
2022-10-23T08:47:12.146Z,1022.56
2022-10-23T08:48:12.136Z,1022.63
2022-10-23T08:49:12.112Z,1022.67
2022-10-23T08:50:12.127Z,1022.49
2022-10-23T08:51:12.139Z,1022.47
2022-10-23T08:52:14.059Z,1022.5
2022-10-23T08:53:12.125Z,1022.38
2022-10-23T08:54:12.134Z,1022.41
2022-10-23T08:55:12.132Z,1022.42
2022-10-23T08:56:12.135Z,1022.54
2022-10-23T08:57:12.140Z,1022.49
2022-10-23T08:58:12.128Z,1022.5
2022-10-23T08:59:12.141Z,1022.49
2022-10-23T09:00:12.137Z,1022.49
2022-10-23T09:01:12.281Z,1022.46
2022-10-23T09:02:12.227Z,1022.57
2022-10-23T09:03:12.132Z,1022.56
2022-10-23T09:04:12.123Z,1022.5
2022-10-23T09:05:12.127Z,1022.44
2022-10-23T09:06:12.130Z,1022.46
2022-10-23T09:07:12.130Z,1022.49
2022-10-23T09:08:12.124Z,1022.43
2022-10-23T09:09:12.109Z,1022.5
2022-10-23T09:10:12.127Z,1022.45
2022-10-23T09:11:12.119Z,1022.44
2022-10-23T09:12:12.124Z,1022.46
2022-10-23T09:13:12.114Z,1022.49
2022-10-23T09:14:12.123Z,1022.44
2022-10-23T09:15:12.128Z,1022.5
2022-10-23T09:16:12.110Z,1022.4
2022-10-23T09:17:12.158Z,1022.42
2022-10-23T09:18:12.130Z,1022.41
2022-10-23T09:19:12.251Z,1022.41
2022-10-23T09:20:12.139Z,1022.3
2022-10-23T09:21:12.115Z,1022.31
2022-10-23T09:22:12.126Z,1022.33
2022-10-23T09:23:12.126Z,1022.33
2022-10-23T09:24:12.136Z,1022.31
2022-10-23T09:25:12.127Z,1022.32
2022-10-23T09:26:12.112Z,1022.33
2022-10-23T09:27:12.129Z,1022.35
2022-10-23T09:28:12.118Z,1022.34
2022-10-23T09:29:12.116Z,1022.36
2022-10-23T09:30:12.144Z,1022.38
2022-10-23T09:31:12.131Z,1022.42
2022-10-23T09:32:12.118Z,1022.42
2022-10-23T09:33:12.129Z,1022.4
2022-10-23T09:34:12.121Z,1022.43
2022-10-23T09:35:12.129Z,1022.43
2022-10-23T09:36:12.128Z,1022.37
2022-10-23T09:37:12.148Z,1022.31
2022-10-23T09:38:12.130Z,1022.36
2022-10-23T09:39:12.142Z,1022.3
2022-10-23T09:40:12.123Z,1022.28
2022-10-23T09:41:12.138Z,1022.29
2022-10-23T09:42:12.137Z,1022.33
2022-10-23T09:43:12.135Z,1022.32
2022-10-23T09:44:12.132Z,1022.3
2022-10-23T09:45:12.137Z,1022.28
2022-10-23T09:46:12.137Z,1022.33
2022-10-23T09:47:12.147Z,1022.27
2022-10-23T09:48:12.130Z,1022.27
2022-10-23T09:49:12.136Z,1022.28
2022-10-23T09:50:12.124Z,1022.31
2022-10-23T09:51:12.131Z,1022.28
2022-10-23T09:52:12.135Z,1022.3
2022-10-23T09:53:12.139Z,1022.31
2022-10-23T09:54:12.127Z,1022.38
2022-10-23T09:55:12.125Z,1022.36
2022-10-23T09:56:12.129Z,1022.31
2022-10-23T09:57:12.139Z,1022.32
2022-10-23T09:58:12.110Z,1022.34
2022-10-23T09:59:12.122Z,1022.32
2022-10-23T10:00:12.130Z,1022.31
2022-10-23T10:01:12.178Z,1022.33
2022-10-23T10:02:12.299Z,1022.29
2022-10-23T10:03:12.110Z,1022.3
2022-10-23T10:04:12.447Z,1022.26
2022-10-23T10:05:12.124Z,1022.26
2022-10-23T10:06:12.136Z,1022.32
2022-10-23T10:07:12.154Z,1022.31
2022-10-23T10:08:12.115Z,1022.31
2022-10-23T10:09:12.130Z,1022.36
2022-10-23T10:10:12.124Z,1022.36
2022-10-23T10:11:12.133Z,1022.23
2022-10-23T10:12:12.140Z,1022.24
2022-10-23T10:13:14.264Z,1022.26
2022-10-23T10:14:12.125Z,1022.25
2022-10-23T10:15:12.145Z,1022.21
2022-10-23T10:16:12.137Z,1022.22
2022-10-23T10:17:12.128Z,1022.23
2022-10-23T10:18:12.114Z,1022.26
2022-10-23T10:19:12.117Z,1022.26
2022-10-23T10:20:12.135Z,1022.29
2022-10-23T10:21:12.116Z,1022.24
2022-10-23T10:22:12.209Z,1022.24
2022-10-23T10:23:12.201Z,1022.21
2022-10-23T10:24:12.113Z,1022.28
2022-10-23T10:25:12.109Z,1022.25
2022-10-23T10:26:12.788Z,1022.22
2022-10-23T10:27:12.204Z,1022.22
2022-10-23T10:28:12.208Z,1022.18
2022-10-23T10:29:12.110Z,1022.13
2022-10-23T10:30:12.144Z,1022.18
2022-10-23T10:31:12.618Z,1022.15
2022-10-23T10:32:12.129Z,1022.14
2022-10-23T10:33:12.113Z,1022.22
2022-10-23T10:34:12.111Z,1022.22
2022-10-23T10:35:12.128Z,1022.17
2022-10-23T10:36:12.117Z,1022.13
2022-10-23T10:37:12.141Z,1022.18
2022-10-23T10:38:12.128Z,1022.15
2022-10-23T10:39:12.114Z,1022.19
2022-10-23T10:40:12.163Z,1022.17
2022-10-23T10:41:12.135Z,1022.17
2022-10-23T10:42:12.138Z,1022.1
2022-10-23T10:43:12.129Z,1022.13
2022-10-23T10:44:12.137Z,1022.13
2022-10-23T10:45:12.150Z,1022.24
2022-10-23T10:46:12.172Z,1022.12
2022-10-23T10:47:13.271Z,1022.1
2022-10-23T10:48:12.118Z,1022.01
2022-10-23T10:49:12.136Z,1022.07
2022-10-23T10:50:12.124Z,1022.08
2022-10-23T10:51:12.134Z,1022.09
2022-10-23T10:52:12.133Z,1022.03
2022-10-23T10:53:12.133Z,1021.99
2022-10-23T10:54:12.130Z,1022
2022-10-23T10:55:12.118Z,1021.99
2022-10-23T10:56:12.135Z,1022.1
2022-10-23T10:57:12.124Z,1022.03
2022-10-23T10:58:12.124Z,1022.01
2022-10-23T10:59:12.116Z,1022.01
2022-10-23T11:00:12.128Z,1021.99
2022-10-23T11:01:12.302Z,1021.9
2022-10-23T11:02:12.294Z,1021.83
2022-10-23T11:03:12.123Z,1021.85
2022-10-23T11:04:12.125Z,1021.82
2022-10-23T11:05:12.130Z,1021.77
2022-10-23T11:06:12.131Z,1021.79
2022-10-23T11:07:12.119Z,1021.75
2022-10-23T11:08:12.122Z,1021.72
2022-10-23T11:09:20.262Z,1021.79
2022-10-23T11:10:12.149Z,1021.74
2022-10-23T11:11:12.127Z,1021.74
2022-10-23T11:12:12.207Z,1021.77
2022-10-23T11:13:12.131Z,1021.77
2022-10-23T11:14:12.126Z,1021.73
2022-10-23T11:15:12.143Z,1021.66
2022-10-23T11:16:12.123Z,1021.64
2022-10-23T11:17:12.136Z,1021.54
2022-10-23T11:18:12.133Z,1021.61
2022-10-23T11:19:13.957Z,1021.61
2022-10-23T11:20:12.164Z,1021.61
2022-10-23T11:21:12.133Z,1021.5
2022-10-23T11:22:12.134Z,1021.49
2022-10-23T11:23:12.128Z,1021.45
2022-10-23T11:24:12.189Z,1021.47
2022-10-23T11:25:12.124Z,1021.42
2022-10-23T11:26:13.383Z,1021.41
2022-10-23T11:27:12.134Z,1021.34
2022-10-23T11:28:12.127Z,1021.34
2022-10-23T11:29:12.127Z,1021.39
2022-10-23T11:30:12.139Z,1021.31
2022-10-23T11:31:12.310Z,1021.28
2022-10-23T11:32:12.117Z,1021.29
2022-10-23T11:33:12.120Z,1021.26
2022-10-23T11:34:12.112Z,1021.27
2022-10-23T11:35:12.114Z,1021.25
2022-10-23T11:36:12.121Z,1021.26
2022-10-23T11:37:12.119Z,1021.25
2022-10-23T11:38:12.112Z,1021.19
2022-10-23T11:39:12.115Z,1021.21
2022-10-23T11:40:12.141Z,1021.17
2022-10-23T11:41:12.116Z,1021.17
2022-10-23T11:42:12.123Z,1021.14
2022-10-23T11:43:12.114Z,1021.13
2022-10-23T11:44:12.109Z,1021.09
2022-10-23T11:45:12.200Z,1021.05
2022-10-23T11:46:12.112Z,1021.04
2022-10-23T11:47:12.121Z,1021.09
2022-10-23T11:48:12.114Z,1021.05
2022-10-23T11:50:12.217Z,1020.98
2022-10-23T11:51:12.115Z,1021.03
2022-10-23T11:52:12.118Z,1020.99
2022-10-23T11:53:14.274Z,1020.97
2022-10-23T11:54:12.133Z,1020.96
2022-10-23T11:55:12.123Z,1020.94
2022-10-23T11:56:12.126Z,1020.95
2022-10-23T11:57:12.148Z,1020.91
2022-10-23T11:58:12.116Z,1020.9
2022-10-23T11:59:12.132Z,1020.89
2022-10-23T12:00:12.155Z,1020.88
2022-10-23T12:01:12.181Z,1020.89
2022-10-23T12:02:12.169Z,1020.85
2022-10-23T12:03:12.138Z,1020.79
2022-10-23T12:04:12.131Z,1020.84
2022-10-23T12:05:12.157Z,1020.83
2022-10-23T12:06:12.134Z,1020.82
2022-10-23T12:07:12.125Z,1020.75
2022-10-23T12:08:12.181Z,1020.73
2022-10-23T12:09:12.139Z,1020.71
2022-10-23T12:10:12.133Z,1020.72
2022-10-23T12:11:12.128Z,1020.67
2022-10-23T12:12:12.140Z,1020.67
2022-10-23T12:13:12.125Z,1020.6
2022-10-23T12:15:12.148Z,1020.56