createdAt,value
2022-11-20T00:00:37.577Z,3.42
2022-11-20T00:01:37.564Z,3.45
2022-11-20T00:02:37.592Z,3.48
2022-11-20T00:03:37.350Z,3.4
2022-11-20T00:04:37.630Z,3.37
2022-11-20T00:05:37.404Z,3.4
2022-11-20T00:06:37.656Z,3.36
2022-11-20T00:07:37.848Z,3.4
2022-11-20T00:08:37.229Z,3.36
2022-11-20T00:09:37.180Z,3.37
2022-11-20T00:10:37.706Z,3.42
2022-11-20T00:11:37.712Z,3.41
2022-11-20T00:12:37.749Z,3.41
2022-11-20T00:13:37.750Z,3.37
2022-11-20T00:14:37.766Z,3.4
2022-11-20T00:15:37.519Z,3.37
2022-11-20T00:16:37.796Z,3.32
2022-11-20T00:17:37.848Z,3.29
2022-11-20T00:18:37.809Z,3.4
2022-11-20T00:19:37.829Z,3.34
2022-11-20T00:20:37.583Z,3.31
2022-11-20T00:21:37.878Z,3.31
2022-11-20T00:22:37.868Z,3.32
2022-11-20T00:23:37.614Z,3.32
2022-11-20T00:24:43.227Z,3.41
2022-11-20T00:25:37.650Z,3.41
2022-11-20T00:26:37.923Z,3.36
2022-11-20T00:27:37.946Z,3.34
2022-11-20T00:28:37.946Z,3.37
2022-11-20T00:29:37.968Z,3.36
2022-11-20T00:30:37.720Z,3.34
2022-11-20T00:31:37.727Z,3.29
2022-11-20T00:32:38.004Z,3.31
2022-11-20T00:33:37.811Z,3.34
2022-11-20T00:34:38.035Z,3.28
2022-11-20T00:35:37.800Z,3.28
2022-11-20T00:36:37.543Z,3.23
2022-11-20T00:37:38.093Z,3.36
2022-11-20T00:38:37.827Z,3.29
2022-11-20T00:39:38.087Z,3.25
2022-11-20T00:40:37.849Z,3.25
2022-11-20T00:41:37.869Z,3.23
2022-11-20T00:42:38.140Z,3.25
2022-11-20T00:43:38.155Z,3.23
2022-11-20T00:44:38.160Z,3.31
2022-11-20T00:45:37.918Z,3.21
2022-11-20T00:46:37.935Z,3.32
2022-11-20T00:47:38.203Z,3.32
2022-11-20T00:48:38.221Z,3.29
2022-11-20T00:49:38.286Z,3.32
2022-11-20T00:50:37.996Z,3.29
2022-11-20T00:51:38.627Z,3.29
2022-11-20T00:52:38.009Z,3.26
2022-11-20T00:53:38.054Z,3.28
2022-11-20T00:54:38.301Z,3.19
2022-11-20T00:55:38.316Z,3.26
2022-11-20T00:56:38.340Z,3.16
2022-11-20T00:57:37.818Z,3.25
2022-11-20T00:58:38.356Z,3.26
2022-11-20T00:59:38.363Z,3.19
2022-11-20T01:00:38.469Z,3.13
2022-11-20T01:01:38.627Z,3.25
2022-11-20T01:02:38.398Z,3.13
2022-11-20T01:03:38.415Z,3.14
2022-11-20T01:04:38.171Z,3.18
2022-11-20T01:05:38.229Z,3.18
2022-11-20T01:06:37.944Z,3.22
2022-11-20T01:07:38.652Z,3.13
2022-11-20T01:08:38.475Z,3.21
2022-11-20T01:09:38.526Z,3.13
2022-11-20T01:10:38.243Z,3.08
2022-11-20T01:11:38.522Z,3.1
2022-11-20T01:12:38.275Z,3.16
2022-11-20T01:13:38.288Z,3.11
2022-11-20T01:14:38.559Z,3.07
2022-11-20T01:15:38.574Z,3.05
2022-11-20T01:16:38.590Z,3.18
2022-11-20T01:17:38.601Z,3.13
2022-11-20T01:18:38.092Z,3.16
2022-11-20T01:19:38.367Z,3.13
2022-11-20T01:20:38.387Z,3.11
2022-11-20T01:21:38.401Z,3.13
2022-11-20T01:22:38.157Z,3.03
2022-11-20T01:23:38.775Z,3.04
2022-11-20T01:24:38.701Z,3.03
2022-11-20T01:25:38.705Z,3.05
2022-11-20T01:26:38.200Z,3.11
2022-11-20T01:27:38.739Z,3.07
2022-11-20T01:28:38.751Z,3.07
2022-11-20T01:29:38.762Z,3.04
2022-11-20T01:30:38.540Z,3.04
2022-11-20T01:31:38.787Z,3.05
2022-11-20T01:32:38.799Z,3.05
2022-11-20T01:33:38.815Z,3.07
2022-11-20T01:34:38.861Z,3.08
2022-11-20T01:35:38.583Z,3.04
2022-11-20T01:36:38.596Z,3.08
2022-11-20T01:37:38.878Z,3.07
2022-11-20T01:38:38.878Z,3.04
2022-11-20T01:39:38.898Z,3.05
2022-11-20T01:40:38.661Z,3
2022-11-20T01:41:38.671Z,3.03
2022-11-20T01:42:38.930Z,3.1
2022-11-20T01:43:38.944Z,3.07
2022-11-20T01:44:38.967Z,3.03
2022-11-20T01:45:38.968Z,3.04
2022-11-20T01:46:38.985Z,2.98
2022-11-20T01:47:38.735Z,3.03
2022-11-20T01:48:39.011Z,3.04
2022-11-20T01:49:39.040Z,2.97
2022-11-20T01:50:38.785Z,2.97
2022-11-20T01:51:39.103Z,3.01
2022-11-20T01:52:38.822Z,2.92
2022-11-20T01:53:38.827Z,3.05
2022-11-20T01:54:38.840Z,3.01
2022-11-20T01:55:38.855Z,3.03
2022-11-20T01:56:39.125Z,3
2022-11-20T01:57:38.622Z,2.92
2022-11-20T01:58:38.624Z,2.93
2022-11-20T01:59:39.158Z,2.95
2022-11-20T02:00:38.656Z,2.95
2022-11-20T02:01:39.386Z,2.98
2022-11-20T02:02:39.203Z,2.93
2022-11-20T02:03:39.223Z,2.89
2022-11-20T02:04:38.974Z,2.92
2022-11-20T02:05:39.237Z,2.97
2022-11-20T02:06:38.997Z,2.9
2022-11-20T02:07:39.155Z,2.87
2022-11-20T02:08:39.027Z,2.87
2022-11-20T02:09:39.297Z,2.9
2022-11-20T02:10:39.049Z,2.93
2022-11-20T02:11:39.064Z,2.98
2022-11-20T02:12:39.071Z,2.89
2022-11-20T02:13:39.092Z,2.98
2022-11-20T02:14:39.349Z,2.92
2022-11-20T02:15:39.386Z,2.89
2022-11-20T02:16:39.821Z,2.92
2022-11-20T02:17:39.391Z,2.87
2022-11-20T02:18:39.411Z,2.87
2022-11-20T02:19:39.412Z,2.82
2022-11-20T02:20:38.919Z,2.87
2022-11-20T02:21:39.185Z,2.83
2022-11-20T02:22:39.725Z,2.86
2022-11-20T02:23:39.490Z,2.77
2022-11-20T02:24:38.986Z,2.87
2022-11-20T02:25:39.507Z,2.8
2022-11-20T02:26:39.000Z,2.83
2022-11-20T02:27:39.265Z,2.82
2022-11-20T02:28:39.743Z,2.82
2022-11-20T02:29:39.297Z,2.86
2022-11-20T02:30:39.727Z,2.85
2022-11-20T02:31:39.329Z,2.82
2022-11-20T02:32:39.339Z,2.83
2022-11-20T02:33:39.095Z,2.85
2022-11-20T02:34:39.368Z,2.85
2022-11-20T02:35:39.374Z,2.8
2022-11-20T02:36:39.754Z,2.83
2022-11-20T02:37:39.765Z,2.9
2022-11-20T02:38:39.419Z,2.74
2022-11-20T02:39:39.786Z,2.8
2022-11-20T02:40:39.444Z,2.82
2022-11-20T02:41:39.448Z,2.79
2022-11-20T02:42:39.469Z,2.86
2022-11-20T02:43:39.787Z,2.8
2022-11-20T02:44:39.491Z,2.92
2022-11-20T02:45:39.507Z,2.79
2022-11-20T02:46:39.781Z,2.79
2022-11-20T02:47:39.283Z,2.77
2022-11-20T02:48:39.813Z,2.85
2022-11-20T02:49:39.578Z,2.82
2022-11-20T02:50:39.313Z,2.83
2022-11-20T02:51:40.049Z,2.77
2022-11-20T02:52:39.858Z,2.77
2022-11-20T02:53:39.902Z,2.82
2022-11-20T02:54:39.827Z,2.79
2022-11-20T02:55:39.898Z,2.71
2022-11-20T02:56:39.804Z,2.8
2022-11-20T02:57:39.818Z,2.8
2022-11-20T02:58:40.035Z,2.74
2022-11-20T02:59:39.846Z,2.82
2022-11-20T03:00:39.803Z,2.79
2022-11-20T03:01:40.017Z,2.65
2022-11-20T03:02:40.001Z,2.71
2022-11-20T03:03:39.496Z,2.69
2022-11-20T03:04:40.026Z,2.69
2022-11-20T03:05:39.516Z,2.77
2022-11-20T03:06:40.038Z,2.71
2022-11-20T03:07:40.299Z,2.71
2022-11-20T03:08:40.098Z,2.74
2022-11-20T03:09:39.825Z,2.68
2022-11-20T03:10:40.094Z,2.71
2022-11-20T03:11:39.601Z,2.69
2022-11-20T03:12:39.852Z,2.64
2022-11-20T03:13:39.868Z,2.64
2022-11-20T03:14:40.138Z,2.69
2022-11-20T03:15:40.156Z,2.68
2022-11-20T03:16:39.916Z,2.64
2022-11-20T03:17:39.834Z,2.67
2022-11-20T03:18:40.199Z,2.67
2022-11-20T03:19:40.214Z,2.6
2022-11-20T03:20:39.968Z,2.65
2022-11-20T03:21:39.986Z,2.6
2022-11-20T03:22:40.256Z,2.54
2022-11-20T03:23:40.007Z,2.67
2022-11-20T03:24:40.015Z,2.5
2022-11-20T03:25:40.027Z,2.67
2022-11-20T03:26:40.050Z,2.67
2022-11-20T03:27:40.051Z,2.56
2022-11-20T03:28:40.330Z,2.53
2022-11-20T03:29:40.344Z,2.61
2022-11-20T03:30:40.092Z,2.54
2022-11-20T03:31:39.857Z,2.54
2022-11-20T03:32:39.903Z,2.54
2022-11-20T03:33:40.401Z,2.62
2022-11-20T03:34:40.141Z,2.56
2022-11-20T03:35:40.423Z,2.62
2022-11-20T03:36:40.440Z,2.64
2022-11-20T03:37:39.933Z,2.6
2022-11-20T03:38:40.199Z,2.61
2022-11-20T03:39:40.483Z,2.62
2022-11-20T03:40:40.234Z,2.6
2022-11-20T03:41:40.504Z,2.51
2022-11-20T03:42:40.259Z,2.62
2022-11-20T03:43:40.262Z,2.6
2022-11-20T03:44:40.532Z,2.6
2022-11-20T03:45:40.540Z,2.5
2022-11-20T03:46:40.564Z,2.6
2022-11-20T03:47:40.574Z,2.53
2022-11-20T03:48:40.599Z,2.53
2022-11-20T03:49:40.604Z,2.54
2022-11-20T03:50:40.360Z,2.54
2022-11-20T03:51:40.689Z,2.49
2022-11-20T03:52:40.645Z,2.5
2022-11-20T03:53:40.388Z,2.44
2022-11-20T03:54:40.420Z,2.49
2022-11-20T03:55:40.683Z,2.44
2022-11-20T03:56:40.703Z,2.46
2022-11-20T03:57:40.720Z,2.53
2022-11-20T03:58:40.464Z,2.5
2022-11-20T03:59:40.738Z,2.51
2022-11-20T04:00:40.487Z,2.44
2022-11-20T04:01:44.248Z,2.51
2022-11-20T04:02:40.775Z,2.49
2022-11-20T04:03:40.532Z,2.44
2022-11-20T04:04:40.795Z,2.49
2022-11-20T04:05:40.808Z,2.5
2022-11-20T04:06:40.832Z,2.5
2022-11-20T04:07:41.127Z,2.47
2022-11-20T04:08:40.594Z,2.51
2022-11-20T04:09:40.866Z,2.5
2022-11-20T04:10:40.618Z,2.49
2022-11-20T04:11:40.897Z,2.46
2022-11-20T04:12:40.909Z,2.53
2022-11-20T04:13:40.919Z,2.39
2022-11-20T04:14:40.668Z,2.44
2022-11-20T04:15:43.457Z,2.5
2022-11-20T04:16:40.968Z,2.49
2022-11-20T04:17:40.709Z,2.42
2022-11-20T04:18:40.470Z,2.43
2022-11-20T04:19:40.746Z,2.39
2022-11-20T04:20:40.753Z,2.42
2022-11-20T04:21:40.775Z,2.47
2022-11-20T04:22:41.039Z,2.42
2022-11-20T04:23:40.789Z,2.38
2022-11-20T04:24:41.073Z,2.38
2022-11-20T04:25:40.819Z,2.43
2022-11-20T04:26:41.094Z,2.42
2022-11-20T04:27:41.098Z,2.49
2022-11-20T04:28:41.114Z,2.44
2022-11-20T04:29:41.138Z,2.36
2022-11-20T04:30:41.140Z,2.47
2022-11-20T04:31:40.643Z,2.44
2022-11-20T04:32:40.897Z,2.33
2022-11-20T04:33:41.191Z,2.38
2022-11-20T04:34:41.193Z,2.39
2022-11-20T04:35:40.950Z,2.42
2022-11-20T04:36:41.234Z,2.42
2022-11-20T04:37:40.979Z,2.42
2022-11-20T04:38:40.983Z,2.42
2022-11-20T04:39:41.002Z,2.43
2022-11-20T04:40:41.004Z,2.35
2022-11-20T04:41:41.286Z,2.39
2022-11-20T04:42:41.033Z,2.44
2022-11-20T04:43:41.050Z,2.32
2022-11-20T04:44:41.327Z,2.31
2022-11-20T04:45:40.816Z,2.32
2022-11-20T04:46:41.085Z,2.32
2022-11-20T04:47:41.102Z,2.39
2022-11-20T04:48:41.111Z,2.33
2022-11-20T04:49:41.560Z,2.43
2022-11-20T04:50:41.403Z,2.33
2022-11-20T04:51:41.707Z,2.32
2022-11-20T04:52:41.173Z,2.33
2022-11-20T04:53:41.185Z,2.35
2022-11-20T04:54:41.193Z,2.31
2022-11-20T04:55:41.200Z,2.31
2022-11-20T04:56:41.472Z,2.26
2022-11-20T04:57:41.490Z,2.31
2022-11-20T04:58:41.238Z,2.26
2022-11-20T04:59:41.338Z,2.29
2022-11-20T05:00:41.267Z,2.32
2022-11-20T05:01:41.467Z,2.31
2022-11-20T05:02:41.557Z,2.32
2022-11-20T05:03:46.966Z,2.25
2022-11-20T05:04:41.318Z,2.28
2022-11-20T05:05:41.380Z,2.28
2022-11-20T05:06:41.608Z,2.32
2022-11-20T05:07:41.803Z,2.32
2022-11-20T05:08:41.623Z,2.29
2022-11-20T05:09:41.642Z,2.32
2022-11-20T05:10:41.400Z,2.24
2022-11-20T05:11:41.664Z,2.32
2022-11-20T05:12:42.439Z,2.25
2022-11-20T05:13:41.719Z,2.32
2022-11-20T05:14:41.617Z,2.22
2022-11-20T05:15:41.835Z,2.2
2022-11-20T05:16:41.481Z,2.18
2022-11-20T05:17:41.488Z,2.17
2022-11-20T05:18:41.501Z,2.25
2022-11-20T05:19:41.776Z,2.17
2022-11-20T05:20:41.782Z,2.26
2022-11-20T05:21:41.537Z,2.17
2022-11-20T05:22:41.556Z,2.18
2022-11-20T05:23:41.824Z,2.2
2022-11-20T05:24:41.579Z,2.18
2022-11-20T05:25:41.594Z,2.26
2022-11-20T05:26:41.600Z,2.14
2022-11-20T05:27:41.872Z,2.22
2022-11-20T05:28:41.373Z,2.18
2022-11-20T05:29:41.906Z,2.2
2022-11-20T05:30:41.913Z,2.29
2022-11-20T05:31:41.930Z,2.18
2022-11-20T05:32:41.680Z,2.15
2022-11-20T05:33:41.947Z,2.14
2022-11-20T05:34:41.713Z,2.18
2022-11-20T05:35:41.713Z,2.2
2022-11-20T05:36:42.000Z,2.17
2022-11-20T05:37:42.001Z,2.25
2022-11-20T05:38:41.765Z,2.18
2022-11-20T05:39:42.033Z,2.18
2022-11-20T05:40:42.042Z,2.18
2022-11-20T05:41:41.798Z,2.15
2022-11-20T05:42:41.557Z,2.24
2022-11-20T05:43:41.830Z,2.17
2022-11-20T05:44:42.146Z,2.15
2022-11-20T05:45:42.109Z,2.32
2022-11-20T05:46:41.614Z,2.29
2022-11-20T05:47:41.887Z,2.28
2022-11-20T05:48:42.134Z,2.26
2022-11-20T05:49:41.896Z,2.35
2022-11-20T05:50:42.171Z,2.26
2022-11-20T05:51:41.760Z,2.26
2022-11-20T05:52:41.938Z,2.33
2022-11-20T05:53:49.130Z,2.25
2022-11-20T05:54:41.965Z,2.28
2022-11-20T05:55:41.976Z,2.28
2022-11-20T05:56:42.247Z,2.29
2022-11-20T05:57:42.269Z,2.33
2022-11-20T05:58:42.281Z,2.31
2022-11-20T05:59:42.309Z,2.31
2022-11-20T06:00:42.047Z,2.31
2022-11-20T06:01:41.792Z,2.31
2022-11-20T06:02:42.359Z,2.26
2022-11-20T06:03:42.089Z,2.29
2022-11-20T06:04:42.129Z,2.28
2022-11-20T06:05:42.368Z,2.28
2022-11-20T06:06:42.128Z,2.26
2022-11-20T06:07:42.090Z,2.32
2022-11-20T06:08:42.500Z,2.28
2022-11-20T06:09:42.555Z,2.26
2022-11-20T06:10:42.318Z,2.25
2022-11-20T06:11:42.546Z,2.31
2022-11-20T06:12:42.277Z,2.26
2022-11-20T06:13:46.637Z,2.29
2022-11-20T06:14:42.591Z,2.26
2022-11-20T06:15:42.231Z,2.33
2022-11-20T06:16:42.241Z,2.29
2022-11-20T06:17:41.994Z,2.31
2022-11-20T06:18:42.587Z,2.29
2022-11-20T06:19:42.594Z,2.36
2022-11-20T06:20:46.890Z,2.29
2022-11-20T06:21:42.326Z,2.35
2022-11-20T06:22:42.578Z,2.32
2022-11-20T06:23:42.342Z,2.31
2022-11-20T06:24:42.608Z,2.29
2022-11-20T06:25:42.615Z,2.32
2022-11-20T06:26:42.630Z,2.35
2022-11-20T06:27:42.435Z,2.36
2022-11-20T06:28:42.402Z,2.26
2022-11-20T06:29:42.406Z,2.39
2022-11-20T06:30:42.679Z,2.35
2022-11-20T06:31:42.704Z,2.36
2022-11-20T06:32:42.445Z,2.38
2022-11-20T06:33:42.605Z,2.44
2022-11-20T06:34:42.486Z,2.42
2022-11-20T06:35:42.747Z,2.36
2022-11-20T06:36:42.498Z,2.35
2022-11-20T06:37:42.604Z,2.38
2022-11-20T06:38:42.790Z,2.36
2022-11-20T06:39:42.807Z,2.38
2022-11-20T06:40:42.606Z,2.36
2022-11-20T06:41:42.826Z,2.42
2022-11-20T06:42:42.837Z,2.42
2022-11-20T06:43:42.377Z,2.44
2022-11-20T06:44:42.623Z,2.42
2022-11-20T06:45:42.614Z,2.43
2022-11-20T06:46:42.634Z,2.42
2022-11-20T06:47:42.380Z,2.46
2022-11-20T06:48:42.656Z,2.38
2022-11-20T06:49:42.925Z,2.42
2022-11-20T06:50:42.938Z,2.39
2022-11-20T06:51:43.254Z,2.42
2022-11-20T06:52:48.363Z,2.44
2022-11-20T06:53:42.982Z,2.33
2022-11-20T06:54:42.986Z,2.43
2022-11-20T06:55:42.762Z,2.43
2022-11-20T06:56:42.762Z,2.36
2022-11-20T06:57:42.777Z,2.39
2022-11-20T06:58:43.057Z,2.39
2022-11-20T06:59:43.053Z,2.43
2022-11-20T07:00:43.235Z,2.38
2022-11-20T07:01:43.158Z,2.42
2022-11-20T07:02:43.098Z,2.36
2022-11-20T07:03:42.856Z,2.38
2022-11-20T07:04:42.912Z,2.38
2022-11-20T07:05:42.878Z,2.39
2022-11-20T07:06:42.891Z,2.44
2022-11-20T07:07:43.055Z,2.43
2022-11-20T07:08:42.657Z,2.44
2022-11-20T07:09:42.934Z,2.35
2022-11-20T07:10:42.930Z,2.43
2022-11-20T07:11:42.959Z,2.47
2022-11-20T07:12:43.233Z,2.35
2022-11-20T07:13:42.987Z,2.38
2022-11-20T07:14:43.250Z,2.39
2022-11-20T07:15:43.000Z,2.44
2022-11-20T07:16:43.285Z,2.36
2022-11-20T07:17:43.292Z,2.43
2022-11-20T07:18:47.437Z,2.36
2022-11-20T07:19:43.314Z,2.43
2022-11-20T07:20:43.328Z,2.38
2022-11-20T07:21:43.077Z,2.49
2022-11-20T07:22:43.105Z,2.33
2022-11-20T07:23:43.116Z,2.46
2022-11-20T07:24:49.167Z,2.44
2022-11-20T07:25:43.394Z,2.46
2022-11-20T07:26:43.167Z,2.47
2022-11-20T07:27:43.417Z,2.51
2022-11-20T07:28:43.175Z,2.46
2022-11-20T07:29:43.202Z,2.53
2022-11-20T07:30:43.516Z,2.39
2022-11-20T07:31:43.481Z,2.5
2022-11-20T07:32:43.475Z,2.46
2022-11-20T07:33:43.496Z,2.53
2022-11-20T07:34:43.262Z,2.51
2022-11-20T07:35:43.531Z,2.47
2022-11-20T07:36:43.278Z,2.53
2022-11-20T07:37:43.561Z,2.46
2022-11-20T07:38:43.304Z,2.46
2022-11-20T07:39:43.584Z,2.5
2022-11-20T07:40:43.068Z,2.53
2022-11-20T07:41:43.339Z,2.53
2022-11-20T07:42:43.364Z,2.56
2022-11-20T07:43:46.254Z,2.61
2022-11-20T07:44:43.633Z,2.53
2022-11-20T07:45:43.403Z,2.56
2022-11-20T07:46:43.407Z,2.51
2022-11-20T07:47:43.707Z,2.5
2022-11-20T07:48:43.176Z,2.64
2022-11-20T07:49:43.709Z,2.6
2022-11-20T07:50:43.717Z,2.62
2022-11-20T07:51:43.520Z,2.61
2022-11-20T07:52:43.493Z,2.56
2022-11-20T07:53:43.247Z,2.56
2022-11-20T07:54:43.511Z,2.6
2022-11-20T07:55:43.523Z,2.54
2022-11-20T07:56:43.799Z,2.64
2022-11-20T07:57:43.820Z,2.6
2022-11-20T07:58:43.566Z,2.54
2022-11-20T07:59:43.575Z,2.65
2022-11-20T08:00:43.970Z,2.71
2022-11-20T08:01:43.345Z,2.64
2022-11-20T08:02:43.619Z,2.62
2022-11-20T08:03:43.643Z,2.64
2022-11-20T08:04:43.897Z,2.67
2022-11-20T08:05:43.658Z,2.67
2022-11-20T08:06:43.940Z,2.69
2022-11-20T08:07:44.052Z,2.6
2022-11-20T08:08:47.514Z,2.65
2022-11-20T08:09:43.718Z,2.69
2022-11-20T08:10:43.727Z,2.68
2022-11-20T08:11:44.001Z,2.67
2022-11-20T08:12:43.758Z,2.72
2022-11-20T08:13:44.031Z,2.74
2022-11-20T08:14:43.772Z,2.65
2022-11-20T08:15:44.062Z,2.64
2022-11-20T08:16:44.061Z,2.8
2022-11-20T08:17:52.457Z,2.75
2022-11-20T08:18:43.839Z,2.83
2022-11-20T08:19:44.099Z,2.86
2022-11-20T08:20:44.120Z,2.82
2022-11-20T08:21:43.873Z,2.82
2022-11-20T08:22:44.143Z,2.83
2022-11-20T08:23:44.148Z,2.74
2022-11-20T08:24:43.653Z,2.75
2022-11-20T08:25:43.666Z,2.67
2022-11-20T08:26:43.948Z,2.65
2022-11-20T08:27:43.950Z,2.79
2022-11-20T08:28:44.222Z,2.86
2022-11-20T08:29:43.977Z,2.92
2022-11-20T08:30:44.303Z,2.79
2022-11-20T08:31:44.303Z,2.89
2022-11-20T08:32:44.273Z,2.8
2022-11-20T08:33:44.032Z,2.83
2022-11-20T08:34:44.301Z,2.8
2022-11-20T08:35:44.311Z,2.83
2022-11-20T08:36:44.327Z,2.8
2022-11-20T08:37:44.343Z,2.83
2022-11-20T08:38:44.347Z,2.9
2022-11-20T08:39:44.111Z,2.85
2022-11-20T08:40:44.115Z,2.86
2022-11-20T08:41:44.131Z,2.86
2022-11-20T08:42:44.143Z,2.87
2022-11-20T08:43:44.418Z,2.9
2022-11-20T08:44:44.165Z,2.98
2022-11-20T08:45:44.441Z,2.93
2022-11-20T08:46:44.203Z,2.95
2022-11-20T08:47:44.480Z,2.95
2022-11-20T08:48:44.492Z,2.93
2022-11-20T08:49:44.493Z,2.97
2022-11-20T08:50:44.507Z,3.04
2022-11-20T08:51:44.469Z,2.93
2022-11-20T08:52:44.909Z,3.01
2022-11-20T08:53:44.287Z,2.93
2022-11-20T08:54:44.573Z,3.05
2022-11-20T08:55:44.575Z,3
2022-11-20T08:56:44.595Z,2.97
2022-11-20T08:57:50.935Z,3.04
2022-11-20T09:00:04.800Z,3.05
2022-11-20T09:00:16.801Z,3.05
2022-11-20T09:01:16.581Z,3.1
2022-11-20T09:02:16.545Z,3.01
2022-11-20T09:03:16.301Z,3.05
2022-11-20T09:04:16.057Z,3.11
2022-11-20T09:05:16.586Z,3.1
2022-11-20T09:06:16.350Z,3.04
2022-11-20T09:07:16.503Z,3.19
2022-11-20T09:08:16.105Z,3.05
2022-11-20T09:09:16.386Z,3.11
2022-11-20T09:10:32.467Z,3.07
2022-11-20T09:11:16.664Z,3.18
2022-11-20T09:12:16.682Z,3.13
2022-11-20T09:13:16.436Z,3.19
2022-11-20T09:14:16.545Z,3.19
2022-11-20T09:15:16.453Z,3.25
2022-11-20T09:16:16.737Z,3.19
2022-11-20T09:17:16.496Z,3.23
2022-11-20T09:18:16.501Z,3.22
2022-11-20T09:19:47.131Z,3.22
2022-11-20T09:20:16.528Z,3.25
2022-11-20T09:21:16.997Z,3.25
2022-11-20T09:22:16.817Z,3.22
2022-11-20T09:23:16.315Z,3.23
2022-11-20T09:24:16.581Z,3.37
2022-11-20T09:25:16.856Z,3.36
2022-11-20T09:26:16.868Z,3.34
2022-11-20T09:27:16.619Z,3.32
2022-11-20T09:28:16.638Z,3.34
2022-11-20T09:29:16.917Z,3.29
2022-11-20T09:30:16.675Z,3.32
2022-11-20T09:31:16.676Z,3.37
2022-11-20T09:32:16.701Z,3.4
2022-11-20T09:33:16.705Z,3.34
2022-11-20T09:34:16.712Z,3.41
2022-11-20T09:35:17.068Z,3.37
2022-11-20T09:36:17.004Z,3.4
2022-11-20T09:37:16.489Z,3.4
2022-11-20T09:38:16.787Z,3.47
2022-11-20T09:39:17.044Z,3.44
2022-11-20T09:40:16.845Z,3.31
2022-11-20T09:41:17.086Z,3.51
2022-11-20T09:42:17.084Z,3.45
2022-11-20T09:43:17.094Z,3.48
2022-11-20T09:44:16.853Z,3.42
2022-11-20T09:45:16.874Z,3.44
2022-11-20T09:46:16.877Z,3.45
2022-11-20T09:47:17.149Z,3.45
2022-11-20T09:48:17.222Z,3.44
2022-11-20T09:49:16.924Z,3.47
2022-11-20T09:50:17.195Z,3.48
2022-11-20T09:51:17.208Z,3.5
2022-11-20T09:52:17.422Z,3.45
2022-11-20T09:53:16.980Z,3.48
2022-11-20T09:54:16.992Z,3.47
2022-11-20T09:55:17.101Z,3.45
2022-11-20T09:56:22.789Z,3.59
2022-11-20T09:57:17.282Z,3.48
2022-11-20T09:58:17.035Z,3.55
2022-11-20T09:59:17.313Z,3.56
2022-11-20T10:00:17.343Z,3.59
2022-11-20T10:01:17.668Z,3.53
2022-11-20T10:02:17.092Z,3.51
2022-11-20T10:03:17.373Z,3.51
2022-11-20T10:04:17.373Z,3.53
2022-11-20T10:05:17.397Z,3.58
2022-11-20T10:06:17.409Z,3.55
2022-11-20T10:07:47.291Z,3.56
2022-11-20T10:08:17.441Z,3.56
2022-11-20T10:09:17.443Z,3.65
2022-11-20T10:10:17.572Z,3.51
2022-11-20T10:11:17.471Z,3.47
2022-11-20T10:12:17.229Z,3.48
2022-11-20T10:13:17.501Z,3.44
2022-11-20T10:14:17.520Z,3.5
2022-11-20T10:15:17.529Z,3.47
2022-11-20T10:16:17.741Z,3.56
2022-11-20T10:17:17.493Z,3.56
2022-11-20T10:18:17.708Z,3.53
2022-11-20T10:19:17.779Z,3.53
2022-11-20T10:20:17.944Z,3.59
2022-11-20T10:21:17.506Z,3.53
2022-11-20T10:22:17.723Z,3.59
2022-11-20T10:23:20.237Z,3.6
2022-11-20T10:24:17.705Z,3.6
2022-11-20T10:25:17.768Z,3.58
2022-11-20T10:26:17.513Z,3.6
2022-11-20T10:27:17.733Z,3.6
2022-11-20T10:28:17.488Z,3.65
2022-11-20T10:29:17.518Z,3.6
2022-11-20T10:30:17.398Z,3.65
2022-11-20T10:31:17.747Z,3.65
2022-11-20T10:32:17.495Z,3.69
2022-11-20T10:33:17.512Z,3.7
2022-11-20T10:34:25.045Z,3.69
2022-11-20T10:35:17.797Z,3.73
2022-11-20T10:36:17.553Z,3.68
2022-11-20T10:37:17.816Z,3.73
2022-11-20T10:38:17.839Z,3.7
2022-11-20T10:39:17.591Z,3.74
2022-11-20T10:40:17.861Z,3.76
2022-11-20T10:41:17.360Z,3.73
2022-11-20T10:42:17.378Z,3.73
2022-11-20T10:43:17.644Z,3.76
2022-11-20T10:44:17.908Z,3.78
2022-11-20T10:45:17.673Z,3.74
2022-11-20T10:46:17.944Z,3.83
2022-11-20T10:47:17.967Z,3.86
2022-11-20T10:48:17.964Z,3.84
2022-11-20T10:49:17.722Z,3.83
2022-11-20T10:50:25.173Z,3.87
2022-11-20T10:51:17.753Z,3.84
2022-11-20T10:52:18.120Z,3.78
2022-11-20T10:53:18.056Z,3.81
2022-11-20T10:54:17.789Z,3.84
2022-11-20T10:55:17.804Z,3.86
2022-11-20T10:56:17.807Z,3.86
2022-11-20T10:57:18.098Z,3.86
2022-11-20T10:58:18.105Z,3.86
2022-11-20T10:59:18.119Z,3.91
2022-11-20T11:00:17.985Z,3.88
2022-11-20T11:01:18.180Z,3.88
2022-11-20T11:02:17.901Z,3.88
2022-11-20T11:03:18.172Z,3.87
2022-11-20T11:04:17.921Z,3.88
2022-11-20T11:05:19.606Z,3.96
2022-11-20T11:06:17.956Z,3.88
2022-11-20T11:07:18.121Z,3.96
2022-11-20T11:08:18.005Z,3.86
2022-11-20T11:09:18.254Z,3.98
2022-11-20T11:10:17.831Z,3.91
2022-11-20T11:11:18.323Z,3.94
2022-11-20T11:12:18.303Z,3.91
2022-11-20T11:13:18.041Z,3.98
2022-11-20T11:14:18.325Z,3.92
2022-11-20T11:15:18.082Z,3.96
2022-11-20T11:16:18.339Z,4.01
2022-11-20T11:17:18.356Z,3.96
2022-11-20T11:18:18.481Z,4.01
2022-11-20T11:19:18.380Z,3.94
2022-11-20T11:20:18.404Z,3.98
2022-11-20T11:21:18.563Z,3.99
2022-11-20T11:22:18.424Z,3.98
2022-11-20T11:23:18.440Z,3.96
2022-11-20T11:24:46.059Z,4.01
2022-11-20T11:25:18.471Z,3.99
2022-11-20T11:26:18.223Z,4.02
2022-11-20T11:27:21.714Z,4.01
2022-11-20T11:28:18.507Z,4.04
2022-11-20T11:29:18.534Z,4.04
2022-11-20T11:30:18.607Z,4.04
2022-11-20T11:31:18.565Z,4.04
2022-11-20T11:32:18.558Z,4.12
2022-11-20T11:33:18.317Z,4.17
2022-11-20T11:34:18.592Z,4.17
2022-11-20T11:35:18.343Z,4.16
2022-11-20T11:36:18.622Z,4.13
2022-11-20T11:37:18.621Z,4.22
2022-11-20T11:38:18.646Z,4.06
2022-11-20T11:39:18.391Z,4.2
2022-11-20T11:40:28.665Z,4.12
2022-11-20T11:41:18.223Z,4.22
2022-11-20T11:42:18.445Z,4.13
2022-11-20T11:43:18.715Z,4.17
2022-11-20T11:44:18.470Z,4.16
2022-11-20T11:45:18.508Z,4.22
2022-11-20T11:46:18.757Z,4.23
2022-11-20T11:47:18.768Z,4.2
2022-11-20T11:48:18.521Z,4.22
2022-11-20T11:49:18.547Z,4.31
2022-11-20T11:50:18.807Z,4.28
2022-11-20T11:51:18.821Z,4.2
2022-11-20T11:52:18.788Z,4.23
2022-11-20T11:53:18.862Z,4.24
2022-11-20T11:54:18.609Z,4.37
2022-11-20T11:55:18.884Z,4.32
2022-11-20T11:56:18.387Z,4.35
2022-11-20T11:57:18.949Z,4.38
2022-11-20T11:58:18.929Z,4.23
2022-11-20T11:59:18.684Z,4.35
2022-11-20T12:00:18.955Z,4.4
2022-11-20T12:01:18.958Z,4.3
2022-11-20T12:02:19.188Z,4.32
2022-11-20T12:03:18.471Z,4.32
2022-11-20T12:04:18.752Z,4.48
2022-11-20T12:05:19.035Z,4.31
2022-11-20T12:06:19.034Z,4.42
2022-11-20T12:07:50.367Z,4.42
2022-11-20T12:08:19.142Z,4.35
2022-11-20T12:09:19.076Z,4.38
2022-11-20T12:10:19.092Z,4.31
2022-11-20T12:11:19.101Z,4.37
2022-11-20T12:12:19.109Z,4.37
2022-11-20T12:13:19.128Z,4.34
2022-11-20T12:14:18.884Z,4.35
2022-11-20T12:15:18.907Z,4.41
2022-11-20T12:16:19.165Z,4.44
2022-11-20T12:17:19.184Z,4.34
2022-11-20T12:18:19.194Z,4.42
2022-11-20T12:19:19.209Z,4.42
2022-11-20T12:20:18.967Z,4.4
2022-11-20T12:21:19.289Z,4.42
2022-11-20T12:22:19.260Z,4.41
2022-11-20T12:23:18.749Z,4.45
2022-11-20T12:24:19.281Z,4.41
2022-11-20T12:25:19.292Z,4.44
2022-11-20T12:26:19.851Z,4.45
2022-11-20T12:27:19.086Z,4.41
2022-11-20T12:28:19.073Z,4.41
2022-11-20T12:29:19.088Z,4.41
2022-11-20T12:30:19.364Z,4.42
2022-11-20T12:31:19.510Z,4.38
2022-11-20T12:32:19.135Z,4.44
2022-11-20T12:33:19.155Z,4.4
2022-11-20T12:34:19.422Z,4.42
2022-11-20T12:35:19.176Z,4.5
2022-11-20T12:36:19.447Z,4.55
2022-11-20T12:37:19.198Z,4.42
2022-11-20T12:38:19.211Z,4.52
2022-11-20T12:39:19.511Z,4.52
2022-11-20T12:40:18.992Z,4.56
2022-11-20T12:41:19.555Z,4.5
2022-11-20T12:42:19.539Z,4.5
2022-11-20T12:43:19.546Z,4.53
2022-11-20T12:44:19.302Z,4.56
2022-11-20T12:45:19.598Z,4.58
2022-11-20T12:46:19.578Z,4.68
2022-11-20T12:47:19.345Z,4.62
2022-11-20T12:48:19.614Z,4.6
2022-11-20T12:49:19.370Z,4.67
2022-11-20T12:50:19.647Z,4.71
2022-11-20T12:51:20.755Z,4.73
2022-11-20T12:52:19.723Z,4.75
2022-11-20T12:53:19.170Z,4.7
2022-11-20T12:54:19.435Z,4.77
2022-11-20T12:55:19.187Z,4.77
2022-11-20T12:56:19.482Z,4.87
2022-11-20T12:57:19.477Z,4.82
2022-11-20T12:58:19.758Z,4.84
2022-11-20T12:59:19.785Z,4.75
2022-11-20T13:00:19.565Z,4.8
2022-11-20T13:01:20.003Z,4.73
2022-11-20T13:02:19.547Z,4.8
2022-11-20T13:03:19.315Z,4.82
2022-11-20T13:04:19.852Z,4.77
2022-11-20T13:05:19.594Z,4.77
2022-11-20T13:06:19.870Z,4.77
2022-11-20T13:07:19.860Z,4.75
2022-11-20T13:08:19.885Z,4.73
2022-11-20T13:09:19.916Z,4.73
2022-11-20T13:10:19.667Z,4.82
2022-11-20T13:11:20.073Z,4.75
2022-11-20T13:12:19.438Z,4.74
2022-11-20T13:13:19.962Z,4.74
2022-11-20T13:14:19.859Z,4.74
2022-11-20T13:15:19.725Z,4.77
2022-11-20T13:16:20.035Z,4.71
2022-11-20T13:17:20.011Z,4.7
2022-11-20T13:18:20.045Z,4.77
2022-11-20T13:19:20.048Z,4.68
2022-11-20T13:20:20.066Z,4.66
2022-11-20T13:21:20.068Z,4.71
2022-11-20T13:22:19.828Z,4.71