createdAt,value
2023-04-02T00:00:03.054Z,75.44
2023-04-02T00:04:04.655Z,75.58
2023-04-02T00:07:50.118Z,75.57
2023-04-02T00:11:53.821Z,75.81
2023-04-02T00:15:55.567Z,75.61
2023-04-02T00:19:51.841Z,75.83
2023-04-02T00:23:49.466Z,75.82
2023-04-02T00:27:49.327Z,76.44
2023-04-02T00:31:50.421Z,76.75
2023-04-02T00:35:50.129Z,76.64
2023-04-02T00:39:51.990Z,76.54
2023-04-02T00:43:50.359Z,76.53
2023-04-02T00:47:49.576Z,76.74
2023-04-02T00:51:53.557Z,76.51
2023-04-02T00:55:49.430Z,76.56
2023-04-02T00:59:55.828Z,76.60
2023-04-02T01:03:57.138Z,76.51
2023-04-02T01:12:06.956Z,76.50
2023-04-02T01:15:53.675Z,76.39
2023-04-02T01:23:59.441Z,76.23
2023-04-02T01:27:55.803Z,76.08
2023-04-02T01:31:51.304Z,76.06
2023-04-02T01:40:05.141Z,76.21
2023-04-02T01:47:50.147Z,76.15
2023-04-02T01:55:52.144Z,76.04
2023-04-02T01:59:49.232Z,75.90
2023-04-02T02:03:50.325Z,75.85
2023-04-02T02:07:50.561Z,75.86
2023-04-02T02:11:50.398Z,76.10
2023-04-02T02:19:52.984Z,76.27
2023-04-02T02:31:54.173Z,76.23
2023-04-02T02:35:53.657Z,76.34
2023-04-02T02:39:54.069Z,76.41
2023-04-02T02:43:56.315Z,76.49
2023-04-02T02:47:51.120Z,76.40
2023-04-02T02:51:56.289Z,76.31
2023-04-02T02:55:53.462Z,76.25
2023-04-02T03:03:52.948Z,76.16
2023-04-02T03:07:52.470Z,76.22
2023-04-02T03:19:55.013Z,76.56
2023-04-02T03:23:55.517Z,76.55
2023-04-02T03:27:52.780Z,76.67
2023-04-02T03:31:55.475Z,76.80
2023-04-02T03:35:56.996Z,76.75
2023-04-02T03:39:54.643Z,76.79
2023-04-02T03:43:54.044Z,76.75
2023-04-02T03:47:54.997Z,76.78
2023-04-02T03:51:54.402Z,76.66
2023-04-02T03:55:49.395Z,76.67
2023-04-02T03:59:57.329Z,76.58
2023-04-02T04:03:52.217Z,76.74
2023-04-02T04:11:52.108Z,76.78
2023-04-02T04:15:53.096Z,76.97
2023-04-02T04:19:56.970Z,77.14
2023-04-02T04:23:50.513Z,77.23
2023-04-02T04:28:06.712Z,77.42
2023-04-02T04:31:54.180Z,77.23
2023-04-02T04:35:54.085Z,77.07
2023-04-02T04:43:54.570Z,76.90
2023-04-02T04:47:55.684Z,76.97
2023-04-02T04:51:52.606Z,76.80
2023-04-02T04:55:52.395Z,76.70
2023-04-02T04:59:55.518Z,76.31
2023-04-02T05:03:53.817Z,76.43
2023-04-02T05:07:52.211Z,75.88
2023-04-02T05:12:00.408Z,76.00
2023-04-02T05:15:54.417Z,75.36
2023-04-02T05:19:55.848Z,76.00
2023-04-02T05:23:52.944Z,75.42
2023-04-02T05:27:55.150Z,75.33
2023-04-02T05:31:58.358Z,75.49
2023-04-02T05:35:55.422Z,74.50
2023-04-02T05:39:53.522Z,74.00
2023-04-02T05:43:57.979Z,74.68
2023-04-02T05:47:52.976Z,74.15
2023-04-02T05:51:54.426Z,73.91
2023-04-02T05:55:54.034Z,73.11
2023-04-02T05:59:54.348Z,73.09
2023-04-02T06:03:56.505Z,72.90
2023-04-02T06:07:55.545Z,72.33
2023-04-02T06:15:49.824Z,72.35
2023-04-02T06:23:54.102Z,72.14
2023-04-02T06:27:52.932Z,72.24
2023-04-02T06:31:52.949Z,72.13
2023-04-02T06:35:51.329Z,72.49
2023-04-02T06:39:49.817Z,72.51
2023-04-02T06:43:54.010Z,72.47
2023-04-02T06:47:51.680Z,72.20
2023-04-02T06:55:54.331Z,72.08
2023-04-02T07:03:50.705Z,71.65
2023-04-02T07:07:49.816Z,71.72
2023-04-02T07:15:52.801Z,71.60
2023-04-02T07:19:49.982Z,71.49
2023-04-02T07:23:49.930Z,71.28
2023-04-02T07:27:51.115Z,71.06
2023-04-02T07:31:51.769Z,70.87
2023-04-02T07:39:50.000Z,70.02
2023-04-02T07:43:49.907Z,70.85
2023-04-02T07:47:50.076Z,70.24
2023-04-02T07:51:50.698Z,69.79
2023-04-02T07:55:51.182Z,70.17
2023-04-02T07:59:50.547Z,69.83
2023-04-02T08:03:52.971Z,68.95
2023-04-02T08:07:53.759Z,68.87
2023-04-02T08:11:50.239Z,69.75
2023-04-02T08:15:49.919Z,69.66
2023-04-02T08:19:54.605Z,69.32
2023-04-02T08:23:49.939Z,69.13
2023-04-02T08:27:50.232Z,69.23
2023-04-02T08:31:50.109Z,68.52
2023-04-02T08:35:50.268Z,68.62
2023-04-02T08:39:50.089Z,68.05
2023-04-02T08:44:09.077Z,67.63
2023-04-02T08:47:54.262Z,67.70
2023-04-02T08:51:51.199Z,68.09
2023-04-02T08:55:58.365Z,67.38
2023-04-02T08:59:57.295Z,66.79
2023-04-02T09:03:54.956Z,67.22
2023-04-02T09:07:51.580Z,67.40
2023-04-02T09:11:52.950Z,67.16
2023-04-02T09:15:55.611Z,67.07
2023-04-02T09:19:55.203Z,67.17
2023-04-02T09:23:50.292Z,67.15
2023-04-02T09:27:53.661Z,66.59
2023-04-02T09:32:00.854Z,66.29
2023-04-02T09:35:56.442Z,67.16
2023-04-02T09:39:50.763Z,66.49
2023-04-02T09:44:10.053Z,66.41
2023-04-02T09:47:52.972Z,66.86
2023-04-02T09:52:06.016Z,66.28
2023-04-02T09:56:08.614Z,66.59
2023-04-02T10:00:21.800Z,66.11
2023-04-02T10:07:52.204Z,65.63
2023-04-02T10:11:52.877Z,65.63
2023-04-02T10:15:56.690Z,65.42
2023-04-02T10:19:54.396Z,65.82
2023-04-02T10:28:00.066Z,65.23
2023-04-02T10:31:58.793Z,65.24
2023-04-02T10:35:56.387Z,64.65
2023-04-02T10:39:57.517Z,64.20
2023-04-02T10:44:16.633Z,64.08
2023-04-02T10:47:57.610Z,63.76
2023-04-02T10:51:57.605Z,64.26
2023-04-02T10:55:53.135Z,62.80
2023-04-02T10:59:55.383Z,62.60
2023-04-02T11:03:58.343Z,62.39
2023-04-02T11:07:55.705Z,63.37
2023-04-02T11:11:53.835Z,62.50
2023-04-02T11:15:51.487Z,63.42
2023-04-02T11:19:51.520Z,61.25
2023-04-02T11:23:55.947Z,62.25
2023-04-02T11:27:51.000Z,61.63
2023-04-02T11:32:10.326Z,60.08
2023-04-02T11:35:51.092Z,61.76
2023-04-02T11:39:54.200Z,61.48
2023-04-02T11:43:58.763Z,58.41
2023-04-02T11:48:10.343Z,59.80
2023-04-02T11:51:54.193Z,60.19
2023-04-02T11:56:09.377Z,60.01
2023-04-02T12:00:06.913Z,61.51
2023-04-02T12:04:07.889Z,60.74
2023-04-02T12:11:53.710Z,60.24
2023-04-02T12:15:51.437Z,58.27
2023-04-02T12:26:36.075Z,60.84
2023-04-02T12:34:45.325Z,60.36
2023-04-02T12:38:28.369Z,60.22
2023-04-02T12:42:28.441Z,59.75
2023-04-02T12:46:27.330Z,59.39
2023-04-02T12:50:26.919Z,59.32
2023-04-02T12:54:27.334Z,58.92
2023-04-02T12:58:29.119Z,59.04
2023-04-02T13:06:29.476Z,58.92
2023-04-02T13:10:27.314Z,58.64
2023-04-02T13:14:28.144Z,58.14
2023-04-02T13:18:26.775Z,57.64
2023-04-02T13:22:28.714Z,57.56
2023-04-02T13:26:28.003Z,57.27
2023-04-02T13:30:27.979Z,57.52
2023-04-02T13:34:27.354Z,56.94
2023-04-02T13:38:26.636Z,56.51
2023-04-02T13:42:26.748Z,56.60
2023-04-02T13:46:28.987Z,56.51
2023-04-02T13:50:28.647Z,56.36
2023-04-02T13:54:32.704Z,56.02
2023-04-02T13:58:26.903Z,56.16
2023-04-02T14:02:28.179Z,55.88
2023-04-02T14:06:45.119Z,55.64
2023-04-02T14:10:38.752Z,55.49
2023-04-02T14:14:45.588Z,55.09
2023-04-02T14:18:43.655Z,54.29
2023-04-02T14:22:40.643Z,54.84
2023-04-02T14:26:38.509Z,54.64
2023-04-02T14:30:39.193Z,54.33
2023-04-02T14:34:35.082Z,54.20
2023-04-02T14:38:33.645Z,53.63
2023-04-02T14:42:32.092Z,53.90
2023-04-02T14:46:29.985Z,53.95
2023-04-02T14:50:32.315Z,53.51
2023-04-02T14:54:32.738Z,53.44
2023-04-02T14:58:32.140Z,53.44
2023-04-02T15:02:37.323Z,52.53
2023-04-02T15:06:33.162Z,52.43
2023-04-02T15:10:29.900Z,51.95
2023-04-02T15:14:33.014Z,52.00
2023-04-02T15:18:27.138Z,51.54
2023-04-02T15:22:34.818Z,51.94
2023-04-02T15:26:34.792Z,51.83
2023-04-02T15:30:29.679Z,51.32
2023-04-02T15:34:31.634Z,51.30
2023-04-02T15:38:34.882Z,51.41
2023-04-02T15:42:29.554Z,51.34
2023-04-02T15:46:35.499Z,51.01
2023-04-02T15:50:37.825Z,50.71
2023-04-02T15:54:41.878Z,49.93
2023-04-02T15:58:38.485Z,49.56
2023-04-02T16:02:46.888Z,49.63
2023-04-02T16:06:31.256Z,49.86
2023-04-02T16:10:41.214Z,49.71
2023-04-02T16:14:30.326Z,48.99
2023-04-02T16:18:37.386Z,48.48
2023-04-02T16:22:29.477Z,48.00
2023-04-02T16:26:35.676Z,48.45
2023-04-02T16:30:37.990Z,48.49
2023-04-02T16:34:35.667Z,48.78
2023-04-02T16:38:42.025Z,48.86
2023-04-02T16:42:37.716Z,48.25
2023-04-02T16:46:39.676Z,47.68
2023-04-02T16:50:36.181Z,47.78
2023-04-02T16:54:35.005Z,47.81
2023-04-02T16:58:42.556Z,47.85
2023-04-02T17:02:41.732Z,47.51
2023-04-02T17:06:38.509Z,47.34
2023-04-02T17:10:30.575Z,47.54
2023-04-02T17:14:33.885Z,48.10
2023-04-02T17:18:27.409Z,48.19
2023-04-02T17:22:30.712Z,47.77
2023-04-02T17:26:31.434Z,47.40
2023-04-02T17:30:36.894Z,47.10
2023-04-02T17:34:27.543Z,46.94
2023-04-02T17:38:36.510Z,46.01
2023-04-02T17:42:39.670Z,45.70
2023-04-02T17:46:35.633Z,46.07
2023-04-02T17:50:34.443Z,46.37
2023-04-02T17:54:38.412Z,46.70
2023-04-02T17:58:44.521Z,47.13
2023-04-02T18:02:38.878Z,47.70
2023-04-02T18:06:33.136Z,48.12
2023-04-02T18:10:37.371Z,48.37
2023-04-02T18:14:35.544Z,48.95
2023-04-02T18:18:39.914Z,49.25
2023-04-02T18:22:36.368Z,49.24
2023-04-02T18:26:37.317Z,49.54
2023-04-02T18:30:34.561Z,49.67
2023-04-02T18:34:36.588Z,49.69
2023-04-02T18:38:33.381Z,50.15
2023-04-02T18:42:39.831Z,50.29
2023-04-02T18:46:35.388Z,50.64
2023-04-02T18:50:30.727Z,50.95
2023-04-02T18:54:32.537Z,51.02
2023-04-02T18:58:36.835Z,51.15
2023-04-02T19:02:36.600Z,51.33
2023-04-02T19:06:35.843Z,51.47
2023-04-02T19:10:30.722Z,51.81
2023-04-02T19:14:28.962Z,52.00
2023-04-02T19:18:40.609Z,52.39
2023-04-02T19:22:37.870Z,52.61
2023-04-02T19:26:34.039Z,52.74
2023-04-02T19:30:38.162Z,52.88
2023-04-02T19:34:36.825Z,53.03
2023-04-02T19:38:45.500Z,53.04
2023-04-02T19:42:39.561Z,53.41
2023-04-02T19:46:27.810Z,53.39
2023-04-02T19:50:28.767Z,53.57
2023-04-02T19:54:27.969Z,53.80
2023-04-02T19:58:29.375Z,53.87
2023-04-02T20:02:27.767Z,54.27
2023-04-02T20:06:29.022Z,54.31
2023-04-02T20:10:27.711Z,54.37
2023-04-02T20:14:27.777Z,54.60
2023-04-02T20:18:28.819Z,54.83
2023-04-02T20:22:27.837Z,54.86
2023-04-02T20:26:28.721Z,54.93
2023-04-02T20:30:28.437Z,54.83
2023-04-02T20:34:28.047Z,55.18
2023-04-02T20:38:27.852Z,55.20
2023-04-02T20:42:28.174Z,55.36
2023-04-02T20:46:28.068Z,55.54
2023-04-02T20:50:28.513Z,55.62
2023-04-02T20:54:28.075Z,55.75
2023-04-02T20:58:27.847Z,55.60
2023-04-02T21:02:27.942Z,55.89
2023-04-02T21:06:30.542Z,56.30
2023-04-02T21:10:28.018Z,56.39
2023-04-02T21:14:30.333Z,56.31
2023-04-02T21:18:28.841Z,56.62
2023-04-02T21:22:28.086Z,56.71
2023-04-02T21:26:30.100Z,56.57
2023-04-02T21:30:28.028Z,56.77
2023-04-02T21:34:27.985Z,56.82
2023-04-02T21:38:27.997Z,56.99
2023-04-02T21:42:28.184Z,57.10
2023-04-02T21:46:30.268Z,57.20
2023-04-02T21:50:28.165Z,57.42
2023-04-02T21:54:28.703Z,57.63
2023-04-02T21:58:28.151Z,57.70
2023-04-02T22:02:28.527Z,57.72
2023-04-02T22:06:30.671Z,57.77
2023-04-02T22:10:28.047Z,57.91
2023-04-02T22:14:28.994Z,58.10
2023-04-02T22:18:29.165Z,58.23
2023-04-02T22:22:28.172Z,58.29
2023-04-02T22:26:29.311Z,58.43
2023-04-02T22:30:28.947Z,58.45
2023-04-02T22:34:28.242Z,58.50
2023-04-02T22:38:28.724Z,58.47
2023-04-02T22:42:28.226Z,58.73
2023-04-02T22:46:29.620Z,58.82
2023-04-02T22:50:28.278Z,58.84
2023-04-02T22:54:28.177Z,59.07
2023-04-02T22:58:28.863Z,59.17
2023-04-02T23:02:28.334Z,59.17
2023-04-02T23:06:28.539Z,59.26
2023-04-02T23:10:33.387Z,59.30
2023-04-02T23:14:28.304Z,59.32
2023-04-02T23:18:28.403Z,59.46
2023-04-02T23:22:28.302Z,59.76
2023-04-02T23:26:30.278Z,59.97
2023-04-02T23:30:28.324Z,60.09
2023-04-02T23:34:28.478Z,60.34
2023-04-02T23:38:28.264Z,60.23
2023-04-02T23:42:28.479Z,60.46
2023-04-02T23:46:29.550Z,60.74
2023-04-02T23:50:28.366Z,60.76
2023-04-02T23:54:28.419Z,60.73
2023-04-02T23:58:28.712Z,61.01
